Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2023-03-17,NYSE National (C),40416545,23967271,25259772,89643588,1087081743.595000,924216897.771600,751315414.148000,2762614055.514600,511213,124148,310335,945696
2023-03-17,FINRA / Nasdaq TRF Chicago (DB),7882491,2983386,10962041,21827918,245320417.277200,178848808.296400,680591476.295800,1104760701.869400,33480,9167,51513,94160
2023-03-17,FINRA / NYSE TRF (DN),385981800,267205972,723799704,1376987476,9224478253.965002,10421678899.901207,33158160845.802325,52804317999.668534,1073752,545999,1552141,3171892
2023-03-17,FINRA / Nasdaq TRF Carteret (DQ),2405162427,988390589,2224386938,5617939954,100266493563.786273,63152359044.803878,100152194299.529434,263571046908.119585,10420609,2508950,8442357,21371916
2023-03-17,MIAX Pearl (H),70679812,88161944,72392433,231234189,1457300237.846500,3500696442.955800,2500094489.788000,7458091170.590300,592753,390161,519185,1502099
2023-03-17,EDGA Equities (J),90342905,57470280,71263502,219076687,2505693975.902200,2607171027.995300,3424977801.872600,8537842805.770100,1043615,311872,815078,2170565
2023-03-17,EDGX Equities (K),320136210,184194922,325972295,830303427,8937456142.578697,9541874673.171903,14370866280.036784,32850197095.787384,2603551,894865,2269651,5768067
2023-03-17,LTSE (L),34215,5277,70084,109576,5101275.510000,185682.640000,9559684.103300,14846642.253300,459,66,907,1432
2023-03-17,NYSE Chicago (M),30221029,23420006,30408787,84049822,2018514109.009300,3185978678.428100,4235068838.075898,9439561625.513298,104759,10034,89066,203859
2023-03-17,NYSE (N),3926633916,84299043,111173304,4122106263,182573782218.927691,5546798816.890001,5204880919.368699,193325461955.186391,5265260,351946,861072,6478278
2023-03-17,NYSE Arca (P),330872563,530109205,468457536,1329439304,11904055046.138400,35063800071.368478,17901022622.041295,64868877739.548173,3528049,2448461,3701610,9678120
2023-03-17,NASDAQ (Q),770003797,339785277,3065464989,4175254063,31120528647.850297,24914782422.143602,139076789486.143380,195112100556.137279,9158426,2339569,10266296,21764291
2023-03-17,Members Exchange (U),207334791,99967469,179566912,486869172,6457145038.513400,5830496748.528499,7881337316.311299,20168979103.353198,2278745,603052,1798377,4680174
2023-03-17,Investors Exchange (V),190794130,39704276,125287206,355785612,9426765215.436299,2578636561.626400,6947432238.917601,18952834015.980300,2366478,251796,1636606,4254880
2023-03-17,NASDAQ PSX (X),28445239,24401943,26012451,78859633,1151838601.525400,1590385623.112500,1664187641.114300,4406411865.752200,322011,142714,295445,760170
2023-03-17,BYX Equities (Y),73110780,51868949,46961696,171941425,1561664778.869300,2711182634.616000,1844283340.809500,6117130754.294800,566554,239953,428115,1234622
2023-03-17,BZX Equities (Z),284615562,187736530,241676962,714029054,11245902176.949197,12522885015.316409,12795841936.351107,36564629128.616713,3487613,1139437,2710550,7337600
2023-03-16,NYSE American (A),14340874,25658570,10694375,50693819,564924364.507300,822023218.163600,610304784.842000,1997252367.512900,165541,112933,122247,400721
2023-03-16,NASDAQ BX (B),22074608,14543124,20482051,57099783,924396552.976900,909682355.608600,1131686850.315900,2965765758.901400,358552,84591,284959,728102
2023-03-16,NYSE National (C),38625126,19867834,26598866,85091826,976790894.507800,895831304.496900,831189713.849900,2703811912.854600,498997,120082,335384,954463
2023-03-16,FINRA / Nasdaq TRF Chicago (DB),8677493,2575725,11778077,23031295,268662690.081600,144232724.395500,762446289.923100,1175341704.400200,38331,8083,53986,100400
2023-03-16,FINRA / NYSE TRF (DN),404043964,262256249,751094992,1417395205,10626027533.425999,9967486101.326115,33096244913.116591,53689758547.868705,1145193,522440,1649798,3317431
2023-03-16,FINRA / Nasdaq TRF Carteret (DQ),1592110760,797294580,1731738457,4121143797,64896499460.214219,49942435130.838969,75443375932.148024,190282310523.201212,10536841,2415805,8722430,21675076
2023-03-16,MIAX Pearl (H),72475774,84170272,74556117,231202163,1568065282.797900,3950324138.140200,3470763040.434200,8989152461.372300,610393,411184,563674,1585251
2023-03-16,EDGA Equities (J),91230039,57822396,75253898,224306333,2652427153.532600,2801238782.184300,3969838722.416701,9423504658.133601,1097618,345882,878787,2322287
2023-03-16,EDGX Equities (K),314887491,201386792,349893523,866167806,9095627253.296800,10888664468.936497,16846758361.381398,36831050083.614695,2597819,948220,2423158,5969197
2023-03-16,LTSE (L),140269,6624,74852,221745,8089281.370000,297440.034800,15869436.909600,24256158.314400,460,54,1085,1599
2023-03-16,NYSE Chicago (M),25480878,23057507,29053027,77591412,1468962395.005900,2455582692.042000,4070772921.241401,7995318008.289301,99354,8292,89248,196894
2023-03-16,NYSE (N),1262089351,90500938,116258323,1468848612,56927976899.654587,6148265011.574399,5811284315.973901,68887526227.202887,5352501,363178,848482,6564161
2023-03-16,NYSE Arca (P),328859481,570584549,429909125,1329353155,11645837583.817804,38028775951.786014,19942026457.364009,69616639992.967827,3506323,2576911,3828606,9911840
2023-03-16,NASDAQ (Q),749624104,360462125,1264057009,2374143238,31320317462.288590,27425846968.334520,71870096016.531747,130616260447.154857,9433367,2504500,10576581,22514448
2023-03-16,Members Exchange (U),201351983,108290885,173444808,483087676,6316789636.671899,6567098782.335798,8407637393.923399,21291525812.931096,2219281,632100,1775641,4627022
2023-03-16,Investors Exchange (V),192988068,34967339,131257560,359212967,9785728790.245401,2589582852.437199,7814519392.467801,20189831035.150401,2428037,231724,1695771,4355532
2023-03-16,NASDAQ PSX (X),23196746,25416694,26347193,74960633,933342630.874200,1758652819.265100,1738591773.768800,4430587223.908100,284384,142787,296136,723307
2023-03-16,BYX Equities (Y),64849403,41854310,45377230,152080943,1455868213.750000,2557399312.749699,1980635791.687200,5993903318.186899,566453,224667,432089,1223209
2023-03-16,BZX Equities (Z),273034381,196586381,243986074,713606836,10283872312.259998,13901310055.796706,13982490537.839000,38167672905.895704,3458228,1221745,2736982,7416955
2023-03-15,NYSE American (A),17280769,35172127,12226836,64679732,554842634.301600,1302647080.879000,510994691.237800,2368484406.418400,170346,153866,116979,441191
2023-03-15,NASDAQ BX (B),24837619,17617201,24787610,67242430,1092372012.556600,1101053009.656600,1212950502.095000,3406375524.308200,412926,108540,318946,840412
2023-03-15,NYSE National (C),42997052,22767009,28582946,94347007,974375832.192500,921341036.516700,835253690.645400,2730970559.354600,536790,133824,352036,1022650
2023-03-15,FINRA / Nasdaq TRF Chicago (DB),10939474,3523235,11960800,26423509,307939219.055800,236140198.016900,632868237.545100,1176947654.617800,43416,11224,52469,107109
2023-03-15,FINRA / NYSE TRF (DN),477085129,298119513,780089852,1555294494,11691080233.853505,11357221711.258794,31748578899.296807,54796880844.409106,1258761,628198,1593452,3480411
2023-03-15,FINRA / Nasdaq TRF Carteret (DQ),1812710084,873320504,1805969720,4492000308,70744704771.206991,53714898493.743800,70019833909.012433,194479437173.963224,11151427,3021667,8515029,22688123
2023-03-15,MIAX Pearl (H),88350722,117534783,92647406,298532911,1808845500.100000,5024793351.080998,3383060058.158799,10216698909.339797,706474,545360,657844,1909678
2023-03-15,EDGA Equities (J),106864850,72884906,85132441,264882197,2807834888.262100,3199485606.254700,3868980252.479299,9876300746.996099,1221113,425102,913739,2559954
2023-03-15,EDGX Equities (K),357644980,240397001,383362366,981404347,9874197334.768103,12761498627.015996,15809829433.105195,38445525394.889294,2814510,1167433,2516543,6498486
2023-03-15,LTSE (L),66552,4838,74119,145509,9277607.774800,216482.860000,10131094.002400,19625184.637200,783,49,845,1677
2023-03-15,NYSE Chicago (M),25785866,23965661,16576775,66328302,1677958350.949000,3312730512.975400,2187518359.700700,7178207223.625100,125795,10199,96757,232751
2023-03-15,NYSE (N),1472781566,128843957,133602464,1735227987,63527413423.000206,8652905013.763998,5973760278.212796,78154078714.977000,6131129,510386,943671,7585186
2023-03-15,NYSE Arca (P),418578652,739069668,508671281,1666319601,13467314615.336301,45107039560.074204,21077013670.592489,79651367846.002994,4005020,3340355,4257213,11602588
2023-03-15,NASDAQ (Q),850664871,448326999,1376742032,2675733902,33974910307.974987,32697493441.237873,71748683380.638030,138421087129.850890,10369369,3089268,11278270,24736907
2023-03-15,Members Exchange (U),240785533,132000375,193312214,566098122,6977166397.581200,8111754958.695503,8454185452.726498,23543106809.003201,2483165,808821,1911198,5203184
2023-03-15,Investors Exchange (V),215039111,45747721,135008572,395795404,10354692514.675199,3157246606.564301,7535998466.375997,21047937587.615497,2668429,292815,1725657,4686901
2023-03-15,NASDAQ PSX (X),26840592,37984889,29122943,93948424,1098895745.929600,2457363618.093400,1792694684.967200,5348954048.990200,311688,216283,305089,833060
2023-03-15,BYX Equities (Y),81709601,56692887,51463519,189866007,1623407510.998800,3145845324.367199,1962336526.409600,6731589361.775599,653818,285322,477078,1416218
2023-03-15,BZX Equities (Z),320742829,255162611,257540519,833445959,11206181495.344101,16826062749.548599,12820845968.026298,40853090212.918998,3864288,1580251,2822565,8267104
2023-03-14,NYSE American (A),13992580,26763715,11174586,51930881,539980381.939200,824809415.228300,519189931.963300,1883979729.130800,158880,114749,117891,391520
2023-03-14,NASDAQ BX (B),23831428,14045623,20871861,58748912,1063174058.557400,946754235.815700,1094456851.467400,3104385145.840500,387253,88458,286140,761851
2023-03-14,NYSE National (C),36094535,16643970,28992135,81730640,974236562.594300,726625521.709000,827190579.692400,2528052663.995700,476697,110073,352536,939306
2023-03-14,FINRA / Nasdaq TRF Chicago (DB),8934592,2547116,11662886,23144594,294200887.007300,162618117.822500,597324118.963400,1054143123.793200,39082,10072,55554,104708
2023-03-14,FINRA / NYSE TRF (DN),400540826,269565966,718247123,1388353915,10992194470.897500,10160116265.819500,29557432180.065616,50709742916.782616,1104474,522850,1540089,3167413
2023-03-14,FINRA / Nasdaq TRF Carteret (DQ),1589054768,839535505,1786245820,4214836093,68996839150.423846,52948139388.537917,73611628598.496235,195556607137.457998,10103925,2369796,8390638,20864359
2023-03-14,MIAX Pearl (H),71453343,79020247,86104041,236577631,1629898228.100800,3741525808.736899,2677282056.311900,8048706093.149599,628760,345943,557908,1532611
2023-03-14,EDGA Equities (J),89717765,52600107,76919178,219237050,2624096462.886600,2479252613.910099,3383924367.920799,8487273444.717498,1079383,314987,853623,2247993
2023-03-14,EDGX Equities (K),295127174,176750064,339332144,811209382,9010514713.598099,9650869533.980499,13953212998.420100,32614597245.998698,2481150,832757,2296400,5610307
2023-03-14,LTSE (L),40525,156618,52328,249471,7755171.360000,15367097.550000,5789498.970600,28911767.880600,577,256,691,1524
2023-03-14,NYSE Chicago (M),17743573,18078314,12904880,48726767,1295091695.158900,1755436570.015100,1790467474.245000,4840995739.419000,87997,8249,72038,168284
2023-03-14,NYSE (N),1309253021,80593458,114757689,1504604168,60549732517.061890,5489514100.900699,5240472862.916400,71279719480.878989,5278276,322271,842798,6443345
2023-03-14,NYSE Arca (P),311444532,517974364,424999760,1254418656,11649065538.203900,35173336575.630904,17449228227.258600,64271630341.093404,3428511,2329430,3710025,9467966
2023-03-14,NASDAQ (Q),715590334,318480675,1301628052,2335699061,30455579130.753200,25401098782.390306,70989740139.527301,126846418052.670807,9143051,2201689,10482562,21827302
2023-03-14,Members Exchange (U),188831858,96506922,170565254,455904034,6087273357.156400,6048719143.268400,7055873714.456799,19191866214.881599,2119282,550767,1671707,4341756
2023-03-14,Investors Exchange (V),183025642,39910745,129838181,352774568,9342740668.224000,3049791075.027901,7164554930.356799,19557086673.608700,2383163,259940,1722581,4365684
2023-03-14,NASDAQ PSX (X),22400381,25495309,26911739,74807429,952761734.376200,1705886003.524500,1625991565.365200,4284639303.265900,284388,137844,276898,699130
2023-03-14,BYX Equities (Y),64124614,42921418,48462730,155508762,1559860146.511300,2478974590.347901,2009366301.581100,6048201038.440301,609757,221932,491251,1322940
2023-03-14,BZX Equities (Z),268292450,168038137,237664802,673995389,10056791551.078598,13185152584.888299,12001400016.005905,35243344151.972802,3418872,1074663,2680416,7173951
2023-03-13,NYSE American (A),15549745,27527990,12579687,55657422,651822114.492800,960429557.200200,595482376.083400,2207734047.776400,170400,136024,125713,432137
2023-03-13,NASDAQ BX (B),27021354,22155765,28220256,77397375,1262015856.847900,1543741710.395500,1553729922.068301,4359487489.311701,442200,144686,374297,961183
2023-03-13,NYSE National (C),43673679,24651409,31954497,100279585,1101738170.874400,1025908463.106300,880355541.721500,3008002175.702200,536673,159663,376003,1072339
2023-03-13,FINRA / Nasdaq TRF Chicago (DB),11091241,3781846,14681242,29554329,336766659.816400,223279577.607700,758060341.623900,1318106579.048000,49653,13560,68107,131320
2023-03-13,FINRA / NYSE TRF (DN),449357811,305919701,777493125,1532770637,11223134404.446697,11055489003.019610,30921124640.664495,53199748048.130802,1261143,615327,1664734,3541204
2023-03-13,FINRA / Nasdaq TRF Carteret (DQ),1760864085,900160123,1828781999,4489806207,71816047645.242290,51047207859.000385,69501489929.289604,192364745433.532279,11399006,3104245,8944188,23447439
2023-03-13,MIAX Pearl (H),94720937,125023373,106233677,325977987,2097073864.489700,4982120870.913600,3460671544.473801,10539866279.877101,783112,623650,718695,2125457
2023-03-13,EDGA Equities (J),102854306,80567648,91204224,274626178,2897864156.136500,3925704455.395200,4378784401.540801,11202353013.072501,1208019,526706,998540,2733265
2023-03-13,EDGX Equities (K),352229412,253767459,415823301,1021820172,10423861542.850502,13509204646.310601,16532154422.157690,40465220611.318793,2982562,1330732,2812417,7125711
2023-03-13,LTSE (L),46676,2951,51808,101435,7540535.200000,138745.043600,6268888.710700,13948168.954300,680,40,694,1414
2023-03-13,NYSE Chicago (M),22601610,15189039,17810284,55600933,1738136565.150400,2232866558.993200,1786437071.847100,5757440195.990700,150617,11382,112241,274240
2023-03-13,NYSE (N),1419011785,115561161,134414580,1668987526,57648821364.108989,7576994770.026197,5905198685.706700,71131014819.841886,6773799,525663,1012652,8312114
2023-03-13,NYSE Arca (P),387687913,788138090,520067161,1695893164,13752427687.405795,47341196715.035933,21898559378.949496,82992183781.391224,4104310,3826642,4562731,12493683
2023-03-13,NASDAQ (Q),924921136,548718760,1496929954,2970569850,38309957100.460003,38523721297.288591,75493737091.815397,152327415489.563991,11404994,3987251,13090903,28483148
2023-03-13,Members Exchange (U),240632562,139593801,200742718,580969081,7663944300.853799,8295167142.217003,8794983013.750799,24754094456.821601,2618115,888578,1982678,5489371
2023-03-13,Investors Exchange (V),240894509,59115634,155116006,455126149,12549555758.214802,3957072154.725601,8393829881.976602,24900457794.917005,2840394,355878,1940781,5137053
2023-03-13,NASDAQ PSX (X),28755513,38755295,43110408,110621216,1281969928.762400,2766012161.581001,2613080351.259499,6661062441.602900,350801,251079,432413,1034293
2023-03-13,BYX Equities (Y),74292597,60113860,54642351,189048808,1933927866.107500,3423672405.176500,2226262664.851900,7583862936.135900,684553,333246,525698,1543497
2023-03-13,BZX Equities (Z),339223688,268627413,280289996,888141097,12452616112.051998,18499594791.884899,14284749745.415296,45236960649.352193,4324890,1866542,3186443,9377875
2023-03-10,NYSE American (A),12645650,25959735,11054564,49659949,498853794.032100,834025440.795000,483773825.309600,1816653060.136700,144184,119462,108629,372275
2023-03-10,NASDAQ BX (B),22043045,17213411,24160812,63417268,1121493118.911800,1114034489.915100,1213909716.418100,3449437325.245000,393479,99449,314053,806981
2023-03-10,NYSE National (C),36993064,24130465,32018142,93141671,1019398947.193900,968822860.461700,916265395.533400,2904487203.189000,487892,151749,359398,999039
2023-03-10,FINRA / Nasdaq TRF Chicago (DB),10052457,4456854,15339862,29849173,340708014.628100,233668077.377100,784319063.350300,1358695155.355500,43682,13960,69113,126755
2023-03-10,FINRA / NYSE TRF (DN),383083293,363013924,859568830,1605666047,10078635560.693003,12950888972.842105,34120223354.507694,57149747888.042802,1097802,686886,1810798,3595486
2023-03-10,FINRA / Nasdaq TRF Carteret (DQ),1538113382,913904196,1918992049,4371009627,66009083439.256306,55760214689.708380,69221032568.179140,190990330697.143826,10511387,3043513,9020905,22575805
2023-03-10,MIAX Pearl (H),73708318,127884909,106294558,307887785,1533255046.145100,5075706031.137599,3782305134.354601,10391266211.637300,627339,530895,717111,1875345
2023-03-10,EDGA Equities (J),88343652,72427665,84047739,244819056,2642891644.091700,3568526475.749999,3746891058.763297,9958309178.604996,1070665,462210,918969,2451844
2023-03-10,EDGX Equities (K),292939147,239531074,418491373,950961594,9019168543.616603,13657663561.074991,16316912463.473398,38993744568.164992,2499856,1184222,2659287,6343365
2023-03-10,LTSE (L),59567,8499,72286,140352,7214740.330300,419478.797300,6371638.004900,14005857.132500,799,61,880,1740
2023-03-10,NYSE Chicago (M),17933730,16017083,14086313,48037126,1646125194.025700,1770037001.281300,1596498669.062799,5012660864.369799,129449,10980,100896,241325
2023-03-10,NYSE (N),1197078127,105254600,122972173,1425304900,53979150111.777397,7287251889.602101,5554857822.262797,66821259823.642295,5700641,464035,906791,7071467
2023-03-10,NYSE Arca (P),302463934,673339727,501588015,1477391676,11671280771.221201,46324576891.439689,20103385061.325695,78099242723.986585,3338569,3301010,4252324,10891903
2023-03-10,NASDAQ (Q),739092490,451334764,1396191589,2586618843,33211374364.338691,34065500424.901903,68468071987.457508,135744946776.698102,9603245,3213423,11765717,24582385
2023-03-10,Members Exchange (U),195812823,131601781,198462739,525877343,6251071061.547500,8448385939.977796,8326860180.326001,23026317181.851297,2163179,831905,1895629,4890713
2023-03-10,Investors Exchange (V),192497711,48318504,146665494,387481709,10759095660.317799,3375063295.872300,7517880087.642499,21652039043.832598,2464627,306446,1788451,4559524
2023-03-10,NASDAQ PSX (X),23328579,34094095,34929307,92351981,982486233.451500,2500091776.882900,2097091215.635900,5579669225.970300,291079,213478,354871,859428
2023-03-10,BYX Equities (Y),61621939,63905473,55305219,180832631,1693734086.316000,3286012389.334500,2083630835.167000,7063377310.817500,576309,327770,483371,1387450
2023-03-10,BZX Equities (Z),283929299,240223799,274016953,798170051,11436068844.695703,19151992838.271190,13323355738.283096,43911417421.249989,3703203,1568058,2961701,8232962
2023-03-09,NYSE American (A),10342200,22285009,7711918,40339127,341291786.290400,676344196.824200,354218853.241300,1371854836.355900,116759,92662,81947,291368
2023-03-09,NASDAQ BX (B),17985479,12729164,19287039,50001682,832112357.161000,906502806.014100,1022515728.974800,2761130892.149900,322198,78731,273060,673989
2023-03-09,NYSE National (C),28418177,16219652,23730742,68368571,777868891.668800,666019771.017100,722224292.952600,2166112955.638500,399135,92671,285983,777789
2023-03-09,FINRA / Nasdaq TRF Chicago (DB),7745017,2605782,13234638,23585437,240546445.633300,135854239.746900,739386592.160400,1115787277.540600,30487,8831,57351,96669
2023-03-09,FINRA / NYSE TRF (DN),312584197,270382643,778692145,1361658985,8125683585.898498,9528076728.262294,33929652557.229319,51583412871.390111,918913,524634,1734038,3177585
2023-03-09,FINRA / Nasdaq TRF Carteret (DQ),1287079086,669531295,1634794049,3591404430,55907056207.900463,37774270321.185184,62808649598.526012,156489976127.611659,8580134,2088339,7779575,18448048
2023-03-09,MIAX Pearl (H),55655669,75664582,61998598,193318849,1135362231.603200,3263182726.438600,2156751258.040200,6555296216.082000,446363,281284,435661,1163308
2023-03-09,EDGA Equities (J),70805343,41892840,65003490,177701673,2195185474.891500,1907271063.615000,2864079893.105200,6966536431.611700,905391,242811,740680,1888882
2023-03-09,EDGX Equities (K),239083886,150953656,347533982,737571524,7214589253.956002,8132848054.169900,14148989103.752598,29496426411.878500,2011662,677807,2222986,4912455
2023-03-09,LTSE (L),132191,24104,57799,214094,10069592.950000,1315043.452900,5349753.800500,16734390.203400,654,47,802,1503
2023-03-09,NYSE Chicago (M),13495502,12078438,10866007,36439947,1000884426.634600,1725414163.543299,1533544896.105999,4259843486.283898,68970,5223,65172,139365
2023-03-09,NYSE (N),981198899,62437209,84932176,1128568284,45511954866.820001,4314500036.681000,3865958741.727302,53692413645.228303,4176300,253994,665843,5096137
2023-03-09,NYSE Arca (P),235506800,417104847,433099622,1085711269,8947504774.460199,27757443337.491513,16154994521.555003,52859942633.506715,2590900,1752230,3501075,7844205
2023-03-09,NASDAQ (Q),559957944,253202569,1092693308,1905853821,24640331610.728492,19075024224.161402,57364109971.866048,101079465806.755942,7291659,1631152,9265513,18188324
2023-03-09,Members Exchange (U),145335520,79073207,151563975,375972702,4710441365.742100,4806151533.074600,6438451690.380500,15955044589.197200,1629427,427680,1482506,3539613
2023-03-09,Investors Exchange (V),139505319,35713252,109041283,284259854,7565032574.756800,2349067257.805700,6283097525.120602,16197197357.683102,1880194,207447,1441643,3529284
2023-03-09,NASDAQ PSX (X),17359916,20908943,23188585,61457444,743859877.447900,1456975253.502300,1586944821.653800,3787779952.604000,217086,114197,284528,615811
2023-03-09,BYX Equities (Y),51461324,46599138,42783285,140843747,1231124332.313700,2177090019.109100,1603229401.341300,5011443752.764100,470869,202310,391643,1064822
2023-03-09,BZX Equities (Z),213217596,141844265,208917344,563979205,8489989480.646502,10764854887.438093,10012630718.727399,29267475086.811994,2786363,800892,2253722,5840977
2023-03-08,NYSE American (A),8396777,16288198,7916274,32601249,306191978.950100,429797329.556900,297519929.814200,1033509238.321200,101458,75118,77746,254322
2023-03-08,NASDAQ BX (B),13665733,8873138,17389411,39928282,638402356.099600,573407680.260000,764712025.628900,1976522061.988500,254743,56682,220488,531913
2023-03-08,NYSE National (C),23057805,11629658,22378506,57065969,671053467.297300,521388560.598000,596366174.670400,1788808202.565700,338346,71498,261523,671367
2023-03-08,FINRA / Nasdaq TRF Chicago (DB),5133245,2124185,11889499,19146929,155433708.544400,117948991.356300,636688298.633200,910070998.533900,22184,6980,49444,78608
2023-03-08,FINRA / NYSE TRF (DN),258097037,221846076,842729762,1322672875,6290600801.250698,8233405094.489705,30810706055.452499,45334711951.192902,735779,423558,1552247,2711584
2023-03-08,FINRA / Nasdaq TRF Carteret (DQ),1045321718,507907584,1701594974,3254824276,46817252781.479343,28605402693.235091,54121252048.828771,129543907523.543205,7501165,1735667,7045390,16282222
2023-03-08,MIAX Pearl (H),46377459,61993055,56249711,164620225,943718930.949300,2441953176.279799,1778677848.578800,5164349955.807899,400331,235688,380374,1016393
2023-03-08,EDGA Equities (J),52147336,31007302,59731496,142886134,1678504564.162400,1541497777.284600,2108911275.008700,5328913616.455700,705047,190221,627174,1522442
2023-03-08,EDGX Equities (K),190532255,117100643,367124667,674757565,5624750080.756398,6130893175.959702,11295251252.714299,23050894509.430399,1641251,553846,1882515,4077612
2023-03-08,LTSE (L),55523,3224,57221,115968,6472846.874900,90892.880000,5176228.199200,11739967.954100,722,72,734,1528
2023-03-08,NYSE Chicago (M),10349674,15200633,9629680,35179987,822745238.058400,1694946394.415700,1269100737.439801,3786792369.913901,58139,4512,54905,117556
2023-03-08,NYSE (N),791030010,44396495,74576534,910003039,37168832294.318005,3099119695.011201,3122574421.537600,43390526410.866806,3460349,192312,583556,4236217
2023-03-08,NYSE Arca (P),181597733,301834994,457894141,941326868,6950387808.645201,19799837090.934997,12547118047.213198,39297342946.793396,2059729,1359226,2940069,6359024
2023-03-08,NASDAQ (Q),444823142,188934762,998829828,1632587732,19575720598.823796,14425506700.551402,46400179790.578980,80401407089.954178,6112526,1285753,7873355,15271634
2023-03-08,Members Exchange (U),116855881,60424547,140769776,318050204,3723058960.131900,3828725976.582600,5448797968.169397,13000582904.883897,1361165,355395,1297469,3014029
2023-03-08,Investors Exchange (V),119673583,25369347,99036396,244079326,6484389098.049400,1738851619.710300,5377648607.741800,13600889325.501500,1784848,167844,1357880,3310572
2023-03-08,NASDAQ PSX (X),12150244,15935096,19248182,47333522,473072323.299500,1140535880.409100,1031987755.626700,2645595959.335300,160429,93291,191344,445064
2023-03-08,BYX Equities (Y),38580278,30978290,42755191,112313759,1045561084.126300,1561039015.046500,1267864103.695800,3874464202.868600,403094,154652,356018,913764
2023-03-08,BZX Equities (Z),163789137,101698955,197043370,462531462,6369151606.615100,7872025618.751398,8104063167.394101,22345240392.760599,2247257,635256,1902600,4785113
2023-03-07,NYSE American (A),9746675,18402031,8457676,36606382,356882840.151000,512847539.065800,326657065.833400,1196387445.050200,116514,84205,84038,284757
2023-03-07,NASDAQ BX (B),15292510,9692048,19177746,44162304,647826311.271300,679050897.670100,846189707.973400,2173066916.914800,274013,63068,241256,578337
2023-03-07,NYSE National (C),23554421,12011857,21446268,57012546,660981240.091900,535641906.860200,620027964.595700,1816651111.547800,341645,79297,260552,681494
2023-03-07,FINRA / Nasdaq TRF Chicago (DB),6333876,2662077,13520557,22516510,216825158.355200,148366175.060300,698911611.127900,1064102944.543400,27337,8142,53134,88613
2023-03-07,FINRA / NYSE TRF (DN),283248590,236404748,947941139,1467594477,7811508690.590304,8905743387.943902,31873731754.517184,48590983833.051390,818590,481078,1716991,3016659
2023-03-07,FINRA / Nasdaq TRF Carteret (DQ),1183695366,576185749,1780393252,3540274367,52716482210.927734,34567371185.441314,59015967914.145871,146299821310.514919,8246504,1989734,7684144,17920382
2023-03-07,MIAX Pearl (H),46921625,62713471,64538919,174174015,1068390612.352400,2905805007.955700,2156451405.862299,6130647026.170399,418634,265028,429808,1113470
2023-03-07,EDGA Equities (J),57304386,31110295,69707723,158122404,1807552734.473800,1774333968.693600,2329352642.904800,5911239346.072200,752885,201941,674085,1628911
2023-03-07,EDGX Equities (K),203280017,120458445,414473593,738212055,6506678192.831500,6831520713.411803,12342576508.850308,25680775415.093611,1789060,588287,2059475,4436822
2023-03-07,LTSE (L),60124,5296,72720,138140,6405120.287800,122486.811700,6355526.267500,12883133.367000,775,71,893,1739
2023-03-07,NYSE Chicago (M),10696483,15745717,14009411,40451611,827582788.764500,1862188334.086900,1609276013.207600,4299047136.059000,63762,4807,61921,130490
2023-03-07,NYSE (N),885256150,49579590,86723296,1021559036,42631422197.772008,3874355191.593000,3736370238.604699,50242147627.969707,3834971,225461,646477,4706909
2023-03-07,NYSE Arca (P),193625993,339076384,553149463,1085851840,7703762417.120202,23351058310.391730,14158168321.545795,45212989049.057727,2188721,1518320,3156029,6863070
2023-03-07,NASDAQ (Q),480252906,208192034,1062754249,1751199189,21864275547.653104,17621875103.587602,51344685428.590765,90830836079.831471,6567581,1488977,8595532,16652090
2023-03-07,Members Exchange (U),127528264,61949715,147664361,337142340,4106796463.612301,4135094604.785900,5850272324.057802,14092163392.456003,1480455,395107,1401758,3277320
2023-03-07,Investors Exchange (V),126455217,24673596,103911370,255040183,7182620866.644400,1737392834.076400,5722774512.259000,14642788212.979800,1823661,179017,1417994,3420672
2023-03-07,NASDAQ PSX (X),17456010,18986102,23649354,60091466,653667847.739500,1491719149.492500,1334992962.106801,3480379959.338801,208289,119477,235388,563154
2023-03-07,BYX Equities (Y),43578035,33954677,48861382,126394094,1026884293.182500,1922414810.466400,1410244314.151900,4359543417.800800,434160,171175,390014,995349
2023-03-07,BZX Equities (Z),178157981,114212448,212662879,505033308,7360493645.231600,9206954962.134099,9380839213.970704,25948287821.336403,2429312,709423,2068685,5207420
2023-03-06,NYSE American (A),10157638,18403562,8378235,36939435,359240655.340300,444141149.578300,333195701.868200,1136577506.786800,118631,79481,85748,283860
2023-03-06,NASDAQ BX (B),13732065,7631518,14984466,36348049,669335343.456500,536088591.304300,796081385.529300,2001505320.290100,308097,55249,247939,611285
2023-03-06,NYSE National (C),23806650,9918710,18737665,52463025,692266766.499600,441328161.487800,549284659.637200,1682879587.624600,356863,70602,257910,685375
2023-03-06,FINRA / Nasdaq TRF Chicago (DB),6870706,2689246,12466218,22026170,231161036.276600,121720832.357000,641044470.115700,993926338.749300,28859,8057,49584,86500
2023-03-06,FINRA / NYSE TRF (DN),308130415,232045342,844735638,1384911395,7577466582.568098,7553560994.740999,31173358223.810527,46304385801.119624,863105,473134,1622395,2958634
