Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RECT,2.00000000,200,0.0100
REE,0,0,N/A
REET,0,916,0.0000
REFI,0,731,0.0000
REFR,8.00000000,100,0.0800
REG,31.00000000,3852,0.0080
REGCO,0,0,N/A
REGCP,0,0,N/A
REGL,0,0,N/A
REGN,408.00000000,1300,0.3138
REI,1.00000000,14078,0.0001
REIT,0,0,N/A
REK,0,0,N/A
REKR,2.94500000,11256,0.0003
RELI,42.14350000,53892,0.0008
RELIW,0,100,0.0000
RELL,10.00000000,300,0.0333
RELX,1.00000000,2989,0.0003
RELY,22.55500000,7828,0.0029
REM,0,2925,0.0000
REMX,1.00000000,100,0.0100
RENB,0,6584,0.0000
RENE,0,0,N/A
RENT,0,0,N/A
RENW,0,0,N/A
REPL,6.04000000,9244,0.0007
REPX,0,100,0.0000
RERE,1.00000000,5241,0.0002
RES,5.57500000,19280,0.0003
RETL,0,1700,0.0000
RETO,0,3349,0.0000
REVB,287.95000000,207285,0.0014
REVBW,0.04000000,400,0.0001
REVG,6.38000000,1418,0.0045
REVS,0,0,N/A
REW,0,0,N/A
REX,16.00000000,400,0.0400
REXR,0,2300,0.0000
REYN,1.00000000,1100,0.0009
REZ,0,0,N/A
REZI,3.50000000,1250,0.0028
RF,20.97000000,46177,0.0005
RFAC,0,0,N/A
RFAIU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFEM,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,0,100,0.0000
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,0,N/A
RFMZ,2.00000000,200,0.0100
RFV,0,0,N/A
RGA,0,100,0.0000
RGC,2.00000000,100,0.0200
RGCO,8.00000000,100,0.0800
RGEN,68.42000000,2100,0.0326
RGF,0,100,0.0000
RGLD,31.00000000,500,0.0620
RGLS,62.10500000,59317,0.0010
RGNX,0,1057,0.0000
RGP,1.00000000,1174,0.0009
RGR,13.67000000,1689,0.0081
RGS,0,0,N/A
RGT,0,0,N/A
RGTI,2.36000000,26211,0.0001
RGTIW,0,0,N/A
RH,134.54000000,1486,0.0905
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,9.22000000,4649,0.0020
RHP,29.00000000,1900,0.0153
RHRX,6.00000000,300,0.0200
RHTX,0,0,N/A
RICK,0,980,0.0000
RIET,0,0,N/A
RIG,440.02000000,412364,0.0011
RIGL,0.18660000,3618,0.0001
RIGS,2.00000000,200,0.0100
RILY,21.00000000,1906,0.0110
RILYG,0,0,N/A
RILYK,0,0,N/A
RILYL,0,0,N/A
RILYM,0,0,N/A
RILYN,1.00000000,100,0.0100
RILYP,8.00000000,200,0.0400
RILYT,0,0,N/A
RILYZ,7.00000000,600,0.0117
RINC,0,0,N/A
RINF,0,0,N/A
RING,0,0,N/A
RIO,6.50000000,8765,0.0007
RIOT,38.48000000,154286,0.0002
RISN,0,0,N/A
RISR,1.00000000,100,0.0100
RITA,0,0,N/A
RITM,0,15413,0.0000
RIV,0,0,N/A
RIVN,53.46000000,257156,0.0002
RJF,99.66000000,13674,0.0073
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,25.63500000,143939,0.0002
RKT,0,4925,0.0000
RL,14.00000000,1112,0.0126
RLAY,0,4697,0.0000
RLGT,0,645,0.0000
RLI,63.00000000,500,0.1260
RLJ,0,9177,0.0000
RLMD,0,584,0.0000
RLTY,0,0,N/A
RLX,0.50000000,31176,0.0000
RLY,0,0,N/A
RLYB,0,778,0.0000
RM,0,0,N/A
RMAX,1.00000000,200,0.0050
RMBI,0,0,N/A
RMBL,5.00000000,600,0.0083
RMBS,25.00000000,3096,0.0081
RMCF,0,0,N/A
RMCO,0.05000000,100,0.0005
RMCOW,0,0,N/A
RMD,886.02000000,21713,0.0408
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,0,200,0.0000
RMMZ,3.00000000,100,0.0300
RMNI,0,200,0.0000
RMR,1.00000000,592,0.0017
RMT,0,500,0.0000
RMTI,3.43000000,1683,0.0020
RNA,3.00000000,2722,0.0011
RNAC,191.00000000,1300,0.1469
RNAZ,0,378,0.0000
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,3.00000000,3355,0.0009
RNGR,0,100,0.0000
RNLX,0.18000000,100,0.0018
RNP,6.00000000,600,0.0100
RNR,5.00000000,300,0.0167
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,10.00000000,600,0.0167
RNW,2.00000000,5100,0.0004
RNWWW,0,0,N/A
RNXT,0,0,N/A
ROAD,12.00000000,1380,0.0087
ROAM,0,0,N/A
ROBO,16.00000000,1600,0.0100
ROBT,0,0,N/A
ROCK,32.00000000,600,0.0533
ROCL,0,0,N/A
RODM,0,900,0.0000
ROE,0,0,N/A
ROG,0,0,N/A
ROIC,0,1100,0.0000
ROIV,28.12000000,52648,0.0005
ROK,29.00000000,400,0.0725
ROKT,0,0,N/A
ROKU,1.00000000,5773,0.0002
ROL,4.00000000,4902,0.0008
ROM,8.50000000,800,0.0106
ROMA,0,0,N/A
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,15.00000000,300,0.0500
ROP,44.00000000,200,0.2200
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,25.09000000,4730,0.0053
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,1251,0.0000
RPAY,1.00000000,1928,0.0005
RPD,5.05000000,2927,0.0017
RPG,0,5998,0.0000
RPHM,0,100,0.0000
RPHS,0,0,N/A
RPID,0,0,N/A
RPM,1.00000000,897,0.0011
RPRX,2.50000000,17372,0.0001
RPTX,0,506,0.0000
RPV,0,1709,0.0000
RQI,0,500,0.0000
RR,0,200,0.0000
RRAC,2.50000000,1700,0.0015
RRBI,0,0,N/A
RRC,37.61000000,15142,0.0025
RRGB,1.00000000,925,0.0011
RRR,2.00000000,1300,0.0015
RRX,20.00000000,1502,0.0133
RS,4.00000000,200,0.0200
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,0,1593,0.0000
RSHO,0,0,N/A
RSI,1.00000000,4340,0.0002
RSJN,0,0,N/A
RSKD,1.00000000,4771,0.0002
RSLS,2.34000000,3750,0.0006
RSP,13.25800000,17104,0.0008
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPE,0,0,N/A
RSPF,2.00000000,200,0.0100
RSPG,0,0,N/A
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,0,100,0.0000
RSPR,0,0,N/A
RSPS,0,1400,0.0000
RSPT,0,100,0.0000
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSL,1.50000000,500,0.0030
RSSS,0,0,N/A
RSST,0,0,N/A
RSSY,0,0,N/A
RSVR,0,642,0.0000
RTAI,0,0,N/A
RTC,0,0,N/A
RTH,0,0,N/A
RTO,0,1355,0.0000
RTRE,0,0,N/A
RTX,152.29500000,44189,0.0034
RUFF,0,0,N/A
RUM,1.00000000,400,0.0025
RUMBW,0,400,0.0000
RUN,55.02000000,64021,0.0009
RUNN,0,0,N/A
RUSHA,17.50000000,3064,0.0057
RUSHB,0,0,N/A
RVER,0,2100,0.0000
RVLV,3.50000000,1750,0.0020
RVMD,41.06000000,3272,0.0125
RVNC,3.35000000,7028,0.0005
RVNU,28.00000000,2800,0.0100
RVP,0,0,N/A
RVPH,0,885,0.0000
RVSB,0,0,N/A
RVSN,0,753,0.0000
RVSNW,0,0,N/A
RVT,0,200,0.0000
RVTY,27.00000000,1000,0.0270
RVYL,0,300,0.0000
RWAY,0,0,N/A
RWAYL,6.00000000,200,0.0300
RWAYZ,0,0,N/A
RWJ,1.00000000,100,0.0100
RWK,0,0,N/A
RWL,1.00000000,100,0.0100
RWM,0,6152,0.0000
RWO,6.19000000,419,0.0148
RWR,0,5426,0.0000
RWT,0,500,0.0000
RWTN,2.00000000,100,0.0200
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,124.17000000,18627,0.0067
RXRX,7.50000000,14059,0.0005
RXST,-1,400,-0.0025
RXT,1.97500000,12484,0.0002
RY,4.00000000,3291,0.0012
RYAAY,59.84000000,2330,0.0257
RYAM,0,4119,0.0000
RYAN,4.00000000,4624,0.0009
RYDE,1.00000000,700,0.0014
RYI,1.00000000,500,0.0020
RYLD,7.00500000,2841,0.0025
RYLG,5.10000000,600,0.0085
RYN,2.00000000,1228,0.0016
RYSE,0,0,N/A
RYTM,12.00000000,1200,0.0100
RZB,0,0,N/A
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,9.78000000,5021,0.0019
RZV,0,0,N/A
S,0.79000000,12995,0.0001
SA,0,200,0.0000
SAA,0,0,N/A
SABA,0,294,0.0000
SABR,6.19500000,25936,0.0002
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,2.92000000,146,0.0200
SACH,0,0,N/A
SAEF,0,0,N/A
SAFE,0,1200,0.0000
SAFT,0,200,0.0000
SAGE,4.72000000,2117,0.0022
SAGP,0,0,N/A
SAH,2.00000000,100,0.0200
SAI,0,0,N/A
SAIA,31.00000000,500,0.0620
SAIC,4.00000000,700,0.0057
SAM,3.00000000,100,0.0300
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,1000,0.0000
SAN,9.02500000,46476,0.0002
SANA,8.79000000,5048,0.0017
SAND,0,10857,0.0000
SANG,0,0,N/A
SANM,6.00000000,710,0.0085
SANW,0.34500000,425,0.0008
SAP,54.00000000,4100,0.0132
SAR,0,0,N/A
SARK,0,323,0.0000
SASR,1.00000000,1599,0.0006
SAT,0,0,N/A
SATL,0,100,0.0000
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,8.50000000,4309,0.0020
SATX,0,0,N/A
SAUG,0,0,N/A
SAVA,6.00000000,1500,0.0040
SAVE,71.97500000,61727,0.0012
SAY,0,0,N/A
SB,0,2431,0.0000
SBAC,83.50000000,2399,0.0348
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,4.00000000,1481,0.0027
SBET,0,0,N/A
SBEV,0.99000000,5050,0.0002
SBFG,0,0,N/A
SBFM,1.78000000,5185,0.0003
SBGI,0,242,0.0000
SBH,1.00000000,2518,0.0004
SBI,0,200,0.0000
SBIO,0,0,N/A
SBIT,10.52300000,7923,0.0013
SBLK,3.00000000,4056,0.0007
SBND,0,100,0.0000
SBOW,16.75000000,1884,0.0089
SBR,0,0,N/A
SBRA,31.29500000,16809,0.0019
SBS,3.28500000,27927,0.0001
SBSI,0,701,0.0000
SBSW,17.33000000,97472,0.0002
SBT,0,0,N/A
SBUX,1.00000000,4049,0.0002
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCF,0,0,N/A
SCCO,25.53000000,3882,0.0066
SCD,2.65500000,377,0.0070
SCDL,0,0,N/A
SCHA,2.00000000,842,0.0024
SCHB,1.64500000,1645,0.0010
SCHC,0.50000000,400,0.0013
SCHD,7.13100000,9451,0.0008
SCHE,5.00000000,3126,0.0016
SCHF,8.29100000,66707,0.0001
SCHG,2.90000000,6110,0.0005
SCHH,0.60000000,34486,0.0000
SCHI,18.38000000,3576,0.0051
SCHJ,5.22000000,1322,0.0039
SCHK,0,0,N/A
SCHL,1.00000000,300,0.0033
SCHM,0,0,N/A
SCHO,0,411,0.0000
SCHP,17.20000000,5306,0.0032
SCHQ,6.00000000,2300,0.0026
SCHR,4.00000000,900,0.0044
SCHV,0,100,0.0000
SCHW,11.00000000,10001,0.0011
SCHX,0.52600000,1672,0.0003
SCHY,10.23000000,823,0.0124
SCHZ,16.17000000,4914,0.0033
SCI,10.00000000,2389,0.0042
SCIO,0,0,N/A
SCJ,0.30000000,300,0.0010
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,7.22500000,5728,0.0013
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,0,N/A
SCMB,0,400,0.0000
SCNI,0,0,N/A
SCO,0.50000000,4278,0.0001
SCOR,7.00000000,200,0.0350
SCPH,0,568,0.0000
SCS,1.00000000,2559,0.0004
SCSC,15.00000000,100,0.1500
SCVL,27.00000000,500,0.0540
SCWO,0,0,N/A
SCWX,0,0,N/A
SCYB,0,6100,0.0000
SCYX,0,773,0.0000
SCZ,0,300,0.0000
SD,1.47000000,1801,0.0008
SDA,33.00000000,1200,0.0275
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,0,N/A
SDG,0,0,N/A
SDGR,7.00000000,2831,0.0025
SDHC,14.74000000,452,0.0326
SDHY,0,100,0.0000
SDIG,9.00000000,1332,0.0068
SDIV,0.50000000,2666,0.0002
SDOG,0,100,0.0000
SDOT,0.54000000,800,0.0007
SDOW,0.60000000,49631,0.0000
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,35.29000000,2420,0.0146
SDS,9.10000000,175494,0.0001
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,0,0,N/A
SDY,1.00000000,200,0.0050
SE,27.00000000,8171,0.0033
SEA,0,0,N/A
SEAT,2.99000000,10964,0.0003
SEB,0.79000000,28,0.0282
SECR,0,0,N/A
SECT,11.50000000,1917,0.0060
SEDA,2.00000000,100,0.0200
SEDG,69.00000000,9010,0.0077
SEE,0,609,0.0000
SEED,0,0,N/A
SEEL,0.31000000,1000,0.0003
SEER,0.55000000,3766,0.0001
SEF,2.50000000,2500,0.0010
SEIC,16.00000000,4299,0.0037
SEIM,0,300,0.0000
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,2.00000000,100,0.0200
SELV,0,0,N/A
SELX,0,0,N/A
SEM,12.00000000,3743,0.0032
SEMI,0,0,N/A
SEMR,6.04000000,7860,0.0008
SENEA,0,100,0.0000
SENEB,0,0,N/A
SENS,0.30000000,6412,0.0000
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,5.00000000,549,0.0091
SERV,1.18500000,237,0.0050
SES,0,5159,0.0000
SETH,0,0,N/A
SETM,2.00000000,200,0.0100
SEVN,0,400,0.0000
SEZL,28.00000000,200,0.1400
SF,17.00000000,1000,0.0170
SFB,1.00000000,100,0.0100
SFBS,5.00000000,300,0.0167
SFEB,0,200,0.0000
SFIG,0,0,N/A
SFIX,3.72000000,6818,0.0005
SFL,0,600,0.0000
SFLO,0,0,N/A
SFLR,9.00000000,900,0.0100
SFM,21.00000000,4687,0.0045
SFNC,2.00000000,2574,0.0008
SFST,0,0,N/A
SFWL,0,1702,0.0000
SFY,0,0,N/A
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,6.50000000,1853,0.0035
SGA,0,0,N/A
SGBX,0,0,N/A
SGC,5.00000000,500,0.0100
SGD,0.98000000,900,0.0011
SGDJ,0,0,N/A
SGDM,0,0,N/A
SGE,0,0,N/A
SGH,10.62000000,4438,0.0024
SGHC,1.00000000,400,0.0025
SGHT,7.00000000,1248,0.0056
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,17.19000000,6179,0.0028
SGMO,1.22920000,13091,0.0001
SGMT,1.00000000,493,0.0020
SGN,4.00000000,600,0.0067
SGOL,0,2729,0.0000
SGOV,3.61400000,60330,0.0001
SGRP,0,200,0.0000
SGRY,8.00000000,1590,0.0050
SGU,0,408,0.0000
SH,3.30000000,98062,0.0000
SHAG,0,0,N/A
SHAK,25.00000000,900,0.0278
SHBI,7.52000000,2590,0.0029
SHC,1.00000000,2629,0.0004
SHCO,1.51000000,790,0.0019
SHCR,83.36000000,379512,0.0002
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,18.63500000,35144,0.0005
SHEN,13.00000000,900,0.0144
SHFS,0,657,0.0000
SHG,27.00000000,2883,0.0094
SHIM,0,0,N/A
SHIP,2.00000000,1534,0.0013
SHLD,2.58000000,258,0.0100
SHLS,9.73000000,31375,0.0003
SHLT,0,0,N/A
SHM,8.41500000,1783,0.0047
SHMD,0,0,N/A
SHMDW,0,100,0.0000
SHNY,0,0,N/A
SHO,0.50000000,5349,0.0001
SHOC,0,0,N/A
SHOO,1.00000000,2052,0.0005
SHOP,27.94000000,34680,0.0008
SHOT,13.00000000,6484,0.0020
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,1.00000000,100,0.0100
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,2.25100000,2751,0.0008
SHW,85.00000000,3100,0.0274
SHY,13.70500000,5865,0.0023
SHYD,5.00000000,500,0.0100
SHYF,0,549,0.0000
SHYG,14.04000000,6093,0.0023
SHYL,1.00000000,100,0.0100
SIBN,2.00000000,2227,0.0009
SID,0,44168,0.0000
SIDU,0,705,0.0000
SIEB,0,0,N/A
SIF,7.00000000,350,0.0200
SIFI,0,0,N/A
SIFY,0.67500000,2250,0.0003
SIG,33.00000000,1800,0.0183
SIGA,0,1247,0.0000
SIGI,2.00000000,300,0.0067
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,11.20000000,700,0.0160
SIJ,0,0,N/A
SIL,0,100,0.0000
SILA,32.00000000,2300,0.0139
SILC,2.00000000,300,0.0067
SILJ,2.00000000,5290,0.0004
SILK,4.00000000,27708,0.0001
SILO,2.00000000,363,0.0055
SILV,0.50000000,11954,0.0000
SIM,0,0,N/A
SIMO,23.00000000,500,0.0460
SIMS,0,0,N/A
SING,2.76430000,10435,0.0003
SINT,2.00000000,400,0.0050
SIO,0,0,N/A
SIRI,162.37000000,1142431,0.0001
SISI,23.00000000,2964,0.0078
SITC,10.00000000,7988,0.0013
SITE,34.00000000,6048,0.0056
SITM,0,0,N/A
SIVR,0,100,0.0000
SIX,39.69000000,27298,0.0015
SIXA,0,0,N/A
SIXD,12.00000000,900,0.0133
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,26.00000000,1600,0.0163
SIXL,0,0,N/A
SIXO,1.00000000,100,0.0100
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,1.00000000,100,0.0100
SJ,0,0,N/A
SJB,0,0,N/A
SJM,12.00000000,626,0.0192
SJNK,90.09000000,70607,0.0013
SJT,0,895,0.0000
SJW,5.00000000,100,0.0500
SKE,0,0,N/A
SKF,0,0,N/A
SKGRW,0,0,N/A
SKIL,10.42000000,221,0.0471
SKIN,4.04500000,6471,0.0006
SKLZ,3.00000000,300,0.0100
SKM,0,217,0.0000
SKOR,0,700,0.0000
SKRE,0,0,N/A
SKT,1.00000000,6046,0.0002
SKWD,2.00000000,2658,0.0008
SKX,8.00000000,4571,0.0018
SKY,20.00000000,1100,0.0182
SKYE,7.69000000,919,0.0084
SKYH,0,0,N/A
SKYT,0,200,0.0000
SKYU,0,0,N/A
SKYW,4.00000000,100,0.0400
SKYX,0,5907,0.0000
SKYY,1.50000000,450,0.0033
SLAB,43.00000000,1700,0.0253
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,30.12500000,88724,0.0003
SLCA,1.50000000,36991,0.0000
SLDB,3.83000000,1468,0.0026
SLDP,1.50000000,25127,0.0001
SLDPW,0,0,N/A
SLE,0,206,0.0000
SLF,3.50000000,3221,0.0011
SLG,5.00000000,874,0.0057
SLGL,0,253,0.0000
SLGN,1.00000000,200,0.0050
SLI,1.00000000,4886,0.0002
SLM,6.00000000,3872,0.0015
SLMBP,0,0,N/A
SLN,10.00000000,700,0.0143
SLNA,0.64000000,23648,0.0000
SLNAW,0,200,0.0000
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,3.00000000,2296,0.0013
SLNHP,0,0,N/A
SLNO,13.00000000,1593,0.0082
SLP,11.00000000,100,0.1100
SLQD,3.50000000,700,0.0050
SLQT,0.50000000,600,0.0008
SLRC,0.50000000,1459,0.0003
SLRN,9.51500000,4207,0.0023
SLRX,0,0,N/A
SLS,3.43000000,1143,0.0030
SLSR,0,100,0.0000
SLV,31.27500000,177297,0.0002
SLVM,10.00000000,400,0.0250
SLVO,0,0,N/A
SLVP,0,0,N/A
SLX,0,0,N/A
SLYG,9.00000000,300,0.0300
SLYV,0,0,N/A
SM,12.06000000,5053,0.0024
SMAR,11.98000000,5403,0.0022
SMAY,0.10000000,800,0.0001
SMB,0,0,N/A
SMBC,1.00000000,200,0.0050
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,2217.64000000,10232,0.2167
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,0,3897,0.0000
SMFL,3.00000000,1300,0.0023
SMG,3.00000000,5266,0.0006
SMH,154.26000000,29512,0.0052
SMHB,0,0,N/A
SMHI,5.00000000,100,0.0500
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,20.50000000,675,0.0304
SMIZ,0,0,N/A
SMLF,1.00000000,200,0.0050
SMLP,10.00000000,300,0.0333
SMLR,33.00000000,500,0.0660
SMLV,0,0,N/A
SMMD,0.10000000,100,0.0010
SMMT,5.00000000,5358,0.0009
SMMU,0,100,0.0000
SMMV,0,100,0.0000
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,3.00000000,500,0.0060
SMPL,10.00000000,4958,0.0020
SMR,6.05000000,17260,0.0004
SMRI,0,0,N/A
SMRT,0,7090,0.0000
SMSI,0,100,0.0000
SMTC,10.50000000,1908,0.0055
SMTH,0,400,0.0000
SMTI,20.00000000,100,0.2000
SMTK,5.00000000,200,0.0250
SMWB,1.00000000,100,0.0100
SMX,4.29000000,27373,0.0002
SMXT,1.00000000,100,0.0100
SMXWW,0,0,N/A
SN,56.00000000,1775,0.0315
SNA,31.00000000,200,0.1550
SNAL,0,0,N/A
SNAP,36.93000000,97526,0.0004
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,3.00000000,1308,0.0023
SNCR,2.00000000,100,0.0200
SNCRL,0,0,N/A
SNCY,3.75000000,2492,0.0015
SND,1.00000000,500,0.0020
SNDA,0,3596,0.0000
SNDL,0,21254,0.0000
SNDR,5.52000000,2109,0.0026
SNDX,3.00000000,1349,0.0022
SNES,0,0,N/A
SNEX,36.00000000,900,0.0400
SNFCA,1.00000000,200,0.0050
SNGX,1.37000000,137,0.0100
SNN,20.62000000,24156,0.0009
SNOA,2.26000000,11147,0.0002
SNOV,0,0,N/A
SNOW,74.90000000,9385,0.0080
SNOY,0,0,N/A
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPS,177.50000000,3908,0.0454
SNPX,0,0,N/A
SNSE,0,0,N/A
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,8.39000000,1300,0.0065
SNV,11.61000000,1693,0.0069
SNX,51.50000000,3000,0.0172
SNY,91.67000000,105064,0.0009
SO,1.00000000,2924,0.0003
SOAR,30.00830000,6576,0.0046
SOBR,9.44100000,50488,0.0002
SOC,3.46000000,573,0.0060
SOCL,0,0,N/A
SOF,0,100,0.0000
SOFI,99.87500000,540287,0.0002
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,0,100,0.0000
SOJC,0,0,N/A
SOJD,1.00000000,100,0.0100
SOJE,0,0,N/A
SOL,0,1229,0.0000
SOLV,31.00000000,9169,0.0034
SON,55.50000000,5850,0.0095
SOND,1.00000000,100,0.0100
SONM,0.88000000,4034,0.0002
SONN,1.16000000,400,0.0029
SONO,1.28000000,2977,0.0004
SONY,0,200,0.0000
SOPA,0,0,N/A
SOPH,3.00000000,600,0.0050
SOR,0,0,N/A
SOS,0.36000000,400,0.0009
SOTK,2.00000000,100,0.0200
SOUN,24.35000000,66178,0.0004
SOUNW,0,0,N/A
SOWG,32.70000000,1170,0.0279
SOXL,156.02600000,233572,0.0007
SOXQ,0,1672,0.0000
SOXS,14.64600000,215697,0.0001
SOXX,32.04800000,7075,0.0045
SOYB,4.00000000,100,0.0400
SPAB,2.00000000,17954,0.0001
SPAX,0,0,N/A
SPB,1.50000000,450,0.0033
SPBC,0,0,N/A
SPBO,19.51000000,6786,0.0029
SPC,0,0,N/A
SPCB,2.18480000,10831,0.0002
SPCE,1.50000000,800,0.0019
SPCX,0,0,N/A
SPD,0,100,0.0000
SPDG,0,0,N/A
SPDN,0,50027,0.0000
SPDV,0,0,N/A
SPDW,8.53200000,33141,0.0003
SPE,1.00000000,200,0.0050
SPEC,24.37000000,15569,0.0016
SPEM,7.16000000,13981,0.0005
SPEU,0.30000000,300,0.0010
SPFF,0,0,N/A
SPFI,8.00000000,1119,0.0071
SPG,7.00000000,1700,0.0041
SPGC,2.70000000,100,0.0270
SPGI,26.00000000,700,0.0371
SPGM,5.00000000,600,0.0083
SPGP,4.08400000,1584,0.0026
SPH,6.00000000,1335,0.0045
SPHB,0,0,N/A
SPHD,0,2249,0.0000
SPHQ,1.66500000,29291,0.0001
SPHR,9.00000000,1800,0.0050
SPHY,4373.76500000,2040032,0.0021
SPI,0,0,N/A
SPIB,274.00000000,182172,0.0015
SPIP,0,0,N/A
SPIR,1.50000000,150,0.0100
SPKL,2.00000000,200,0.0100
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,1.26000000,4205,0.0003
SPLG,0,11688,0.0000
SPLP,0,0,N/A
SPLV,0.63000000,4036,0.0002
SPMB,0.50000000,2737,0.0002
SPMC,0,0,N/A
SPMD,0.73500000,889,0.0008
SPMO,6.47200000,3772,0.0017
SPMV,0,100,0.0000
SPNS,14.31000000,677,0.0211
SPNT,0,2330,0.0000
SPOK,0,900,0.0000
SPOT,163.00000000,7000,0.0233
SPPL,0,200,0.0000
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,308.83000000,424648,0.0007
SPRB,4.68000000,11874,0.0004
SPRC,0,0,N/A
SPRE,6.00000000,600,0.0100
SPRO,0,0,N/A
SPRU,0,0,N/A
SPRX,0,0,N/A
SPRY,0,700,0.0000
SPSB,156.13000000,33571,0.0047
SPSC,12.00000000,200,0.0600
SPSK,13.00000000,1000,0.0130
SPSM,0.14700000,647,0.0002
SPT,7.00000000,1200,0.0058
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,184.00000000,39485,0.0047
SPTL,28.06000000,60939,0.0005
SPTM,0,306,0.0000
SPTN,3.00000000,400,0.0075
SPTS,0,400,0.0000
SPUC,0,0,N/A
SPUS,0,0,N/A
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,14.00000000,1800,0.0078
SPWH,0,231,0.0000
SPWO,0,0,N/A
SPWR,11.64000000,50385,0.0002
SPXC,32.00000000,600,0.0533
SPXE,0,0,N/A
SPXL,65.40000000,18820,0.0035
SPXN,0,0,N/A
SPXS,2.05000000,383657,0.0000
SPXT,0,0,N/A
SPXU,0.50000000,94650,0.0000
SPXV,0,0,N/A
SPXX,6.00000000,400,0.0150
SPY,92.21300000,127619,0.0007
SPYC,0,119,0.0000
SPYD,1.41500000,8697,0.0002
SPYG,0.37400000,4947,0.0001
SPYI,0.60000000,2246,0.0003
SPYT,8.00000000,1100,0.0073
SPYU,8.70400000,15634,0.0006
SPYV,6.15200000,12985,0.0005
SPYX,0,100,0.0000
SQ,23.80000000,11304,0.0021
SQEW,0,2000,0.0000
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,25.37000000,3037,0.0084
SQNS,0,0,N/A
SQQQ,129.97900000,1799262,0.0001
SQSP,0,0,N/A
SQY,0,300,0.0000
SR,3.00000000,200,0.0150
SRAD,1.50000000,1273,0.0012
SRBK,0,0,N/A
