Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RDY,25.00000000,2052,0.0122
RDZN,0,0,N/A
REAI,0,0,N/A
REAL,0,4280,0.0000
REAX,0,2384,0.0000
REBN,2.00000000,200,0.0100
RECS,0,600,0.0000
REE,0,0,N/A
REET,2.97000000,1293,0.0023
REFI,1.00000000,200,0.0050
REFR,0,0,N/A
REG,8.98000000,5798,0.0015
REGCO,0,0,N/A
REGCP,0,0,N/A
REGL,0,0,N/A
REGN,274.00000000,900,0.3044
REI,6.31000000,38366,0.0002
REIT,0,0,N/A
REK,0,0,N/A
REKR,3.00000000,8162,0.0004
RELI,0.30000000,400,0.0008
RELL,11.00000000,545,0.0202
RELX,2.00000000,300,0.0067
RELY,14.80000000,5746,0.0026
REM,0,519,0.0000
REMX,0,0,N/A
RENB,1.00000000,7584,0.0001
RENE,0,0,N/A
RENT,4.00000000,100,0.0400
RENW,0,0,N/A
REPL,10.00000000,4427,0.0023
REPX,3.00000000,100,0.0300
RERE,0.50000000,4789,0.0001
RES,1.00000000,11924,0.0001
RETL,0,0,N/A
RETO,2.00000000,928,0.0022
REVB,1.00000000,100,0.0100
REVBW,0,0,N/A
REVG,19.76000000,3958,0.0050
REVS,0,0,N/A
REW,0,0,N/A
REX,8.00000000,300,0.0267
REXR,0,1000,0.0000
REYN,3.00000000,9531,0.0003
REZ,0,0,N/A
REZI,0,900,0.0000
RF,8.60000000,37383,0.0002
RFAC,0,0,N/A
RFAIU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,0,0,N/A
RFIL,0,187,0.0000
RFL,0,100,0.0000
RFM,0,0,N/A
RFMZ,0,0,N/A
RFV,0,0,N/A
RGA,26.00000000,1300,0.0200
RGCO,0,0,N/A
RGEN,272.00000000,5670,0.0480
RGF,0.27000000,100,0.0027
RGLD,17.00000000,300,0.0567
RGLS,2.00000000,900,0.0022
RGNX,2.00000000,2719,0.0007
RGP,1.00000000,3665,0.0003
RGR,4.00000000,591,0.0068
RGS,0,0,N/A
RGT,4.60000000,280,0.0164
RGTI,0,28926,0.0000
RH,265.25000000,2725,0.0973
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,82.26000000,15490,0.0053
RHP,0,0,N/A
RHTX,0,0,N/A
RICK,3.00000000,500,0.0060
RIET,0,0,N/A
RIG,21.31500000,78132,0.0003
RIGL,0,1800,0.0000
RIGS,0,0,N/A
RILY,16.05000000,1532,0.0105
RILYG,0,0,N/A
RILYK,0,0,N/A
RILYM,0,0,N/A
RILYN,0,0,N/A
RILYP,0,0,N/A
RILYT,1.00000000,100,0.0100
RILYZ,7.00000000,200,0.0350
RINC,0,0,N/A
RINF,0,0,N/A
RING,0,100,0.0000
RIO,18.76000000,15970,0.0012
RIOT,14.59000000,94168,0.0002
RISR,0,0,N/A
RITA,0,0,N/A
RITM,7.00000000,16414,0.0004
RIV,0,0,N/A
RIVN,38.68000000,177272,0.0002
RJF,5.00000000,1243,0.0040
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,10.44000000,50411,0.0002
RKT,1.00000000,7542,0.0001
RL,38.00000000,1100,0.0345
RLAY,25.22000000,5795,0.0044
RLGT,0,300,0.0000
RLI,0,0,N/A
RLJ,2.74500000,5287,0.0005
RLMD,0,0,N/A
RLTY,0,0,N/A
RLX,17.75000000,14771,0.0012
RLY,0,0,N/A
RLYB,0,100,0.0000
RM,0,0,N/A
RMAX,2.00000000,500,0.0040
RMBI,4.00000000,200,0.0200
RMBL,0,100,0.0000
RMBS,15.94000000,4511,0.0035
RMCF,0,0,N/A
RMCO,3.00000000,400,0.0075
RMCOW,0,0,N/A
RMD,0,0,N/A
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,0,0,N/A
RMMZ,0,0,N/A
RMNI,0,0,N/A
RMR,11.00000000,800,0.0138
RMT,0,416,0.0000
RMTI,0,591,0.0000
RNA,22.00000000,5726,0.0038
RNAC,0,0,N/A
RNAZ,1.67000000,717,0.0023
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,29.50000000,5518,0.0053
RNGR,0,590,0.0000
RNLX,0.71000000,500,0.0014
RNP,17.08000000,2116,0.0081
RNR,24.00000000,100,0.2400
RNRG,2.21000000,221,0.0100
RNSC,0,0,N/A
RNST,0,200,0.0000
RNW,0.50000000,1497,0.0003
RNXT,0,200,0.0000
ROAD,7.00000000,300,0.0233
ROAM,0,0,N/A
ROBO,0,0,N/A
ROBT,0,0,N/A
ROCK,10.00000000,724,0.0138
ROCL,0,0,N/A
RODM,0.50000000,100,0.0050
ROE,0,0,N/A
ROG,0,0,N/A
ROIC,1.00000000,3881,0.0003
ROIV,4.85000000,19149,0.0003
ROK,32.00000000,923,0.0347
ROKT,0,0,N/A
ROKU,11.00000000,7332,0.0015
ROL,1.00000000,800,0.0013
ROM,10.00000000,600,0.0167
ROMA,1.24000000,2200,0.0006
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,6.00000000,100,0.0600
ROP,11.00000000,652,0.0169
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,18.68000000,6119,0.0031
ROUS,0,213,0.0000
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,0.50000000,700,0.0007
RPD,13.78000000,8205,0.0017
RPG,0,1606,0.0000
RPHM,2.00000000,300,0.0067
RPID,0,0,N/A
RPM,17.09000000,1567,0.0109
RPRX,3.50000000,16801,0.0002
RPTX,0,200,0.0000
RPV,7.00000000,2400,0.0029
RQI,0,300,0.0000
RR,0,300,0.0000
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,13.50000000,6314,0.0021
RRGB,0,200,0.0000
RRR,9.00000000,704,0.0128
RRX,23.00000000,300,0.0767
RS,38.00000000,100,0.3800
RSBT,0,0,N/A
RSEE,0,100,0.0000
RSF,0,0,N/A
RSG,16.52000000,5251,0.0031
RSHO,0,0,N/A
RSI,9.32000000,50152,0.0002
RSKD,1.00000000,2445,0.0004
RSLS,1.15340000,3748,0.0003
RSP,1.50000000,19090,0.0001
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,0,N/A
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,0,100,0.0000
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0,200,0.0000
RSPU,0,0,N/A
RSSL,0,0,N/A
RSSS,0,0,N/A
RSST,0,0,N/A
RSSY,0,0,N/A
RSVR,0,100,0.0000
RTAI,0,0,N/A
RTC,0,138,0.0000
RTH,0,0,N/A
RTO,0,2880,0.0000
RTRE,0,0,N/A
RTX,118.96000000,31522,0.0038
RUFF,0,0,N/A
RUM,1.00000000,883,0.0011
RUMBW,0,0,N/A
RUN,7.79000000,41818,0.0002
RUNN,0,0,N/A
RUSHA,5.00000000,600,0.0083
RUSHB,0,0,N/A
RVER,1.00000000,520,0.0019
RVLV,23.19000000,5580,0.0042
RVMD,6.00000000,2519,0.0024
RVNC,2.55500000,3270,0.0008
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,0,971,0.0000
RVSB,0,0,N/A
RVSN,0.75000000,14358,0.0001
RVSNW,0,0,N/A
RVT,0,0,N/A
RVTY,105.30000000,5968,0.0176
RVYL,0,0,N/A
RWAY,0,1134,0.0000
RWAYZ,0,0,N/A
RWJ,0,166,0.0000
RWK,0,0,N/A
RWL,2.00000000,300,0.0067
RWM,0,4563,0.0000
RWO,11.00000000,3095,0.0036
RWOD,0,0,N/A
RWR,6.00000000,500,0.0120
RWT,2.00000000,2081,0.0010
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,4.00000000,2739,0.0015
RXRX,4.15500000,6793,0.0006
RXST,0,100,0.0000
RXT,2.00000000,4747,0.0004
RY,0,600,0.0000
RYAAY,28.50000000,1100,0.0259
RYAM,0,2367,0.0000
RYAN,5.44000000,992,0.0055
RYDE,4.00000000,600,0.0067
RYI,0,100,0.0000
RYLD,0.64000000,3231,0.0002
RYLG,1.00000000,100,0.0100
RYN,0,300,0.0000
RYSE,0,0,N/A
RYTM,40.84000000,4756,0.0086
RZB,0,0,N/A
RZC,0,0,N/A
RZG,3.00000000,300,0.0100
RZLT,2.00000000,993,0.0020
RZV,0,0,N/A
S,15.13000000,26392,0.0006
SA,0,400,0.0000
SAA,0,0,N/A
SABA,0,0,N/A
SABR,24.04500000,69982,0.0003
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,200,0.0000
SACH,0,0,N/A
SAEF,0,0,N/A
SAFE,0,300,0.0000
SAFT,0,0,N/A
SAGE,1.52000000,3418,0.0004
SAGP,0,0,N/A
SAH,4.30000000,215,0.0200
SAI,0,100,0.0000
SAIA,236.00000000,300,0.7867
SAIC,0,250,0.0000
SAM,77.00000000,700,0.1100
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,49.31000000,80727,0.0006
SANA,1.50000000,1400,0.0011
SAND,10.65000000,40758,0.0003
SANG,0,0,N/A
SANM,11.00000000,1800,0.0061
SANW,0.19000000,200,0.0009
SAP,131.50000000,11171,0.0118
SAR,0,159,0.0000
SARK,5.00000000,17400,0.0003
SASR,2.00000000,4542,0.0004
SAT,0,0,N/A
SATL,0,200,0.0000
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,3.00000000,3129,0.0010
SATX,0.30000000,300,0.0010
SAUG,5.00000000,700,0.0071
SAVA,0,1526,0.0000
SAVE,2.00000000,13537,0.0001
SB,0,300,0.0000
SBAC,48.84000000,2846,0.0172
SBB,0,0,N/A
SBCF,1.00000000,1028,0.0010
SBET,0,0,N/A
SBEV,0.47000000,4525,0.0001
SBFG,0,0,N/A
SBFM,14.79330000,136259,0.0001
SBFMW,0.05000000,100,0.0005
SBGI,1.24000000,1208,0.0010
SBH,0.50000000,4244,0.0001
SBI,0,100,0.0000
SBIO,0,0,N/A
SBIT,7.79000000,4629,0.0017
SBLK,1.50000000,709,0.0021
SBND,1.00000000,100,0.0100
SBOW,23.00000000,2300,0.0100
SBR,0,0,N/A
SBRA,0.50000000,2200,0.0002
SBS,3.63000000,14264,0.0003
SBSI,4.00000000,500,0.0080
SBSW,24.22000000,53612,0.0005
SBT,0,100,0.0000
SBUX,49.73000000,30210,0.0016
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCO,33.08000000,2470,0.0134
SCD,0,0,N/A
SCDL,0,0,N/A
SCHA,0.11200000,486,0.0002
SCHB,1.71700000,3917,0.0004
SCHC,2.53500000,707,0.0036
SCHD,3.61300000,6401,0.0006
SCHE,0.87400000,1259,0.0007
SCHF,0,27952,0.0000
SCHG,0.83200000,2932,0.0003
SCHH,0.50000000,17841,0.0000
SCHI,15.54500000,6809,0.0023
SCHJ,0,100,0.0000
SCHK,0,0,N/A
SCHL,5.50000000,1361,0.0040
SCHM,2.97000000,1917,0.0015
SCHO,0,200,0.0000
SCHP,71.41500000,26699,0.0027
SCHQ,3.60500000,1305,0.0028
SCHR,5.00000000,3485,0.0014
SCHV,0,0,N/A
SCHW,0,8846,0.0000
SCHX,1.86000000,4437,0.0004
SCHY,13.00000000,1300,0.0100
SCHZ,3.00000000,5061,0.0006
SCI,79.00000000,16169,0.0049
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,0.50000000,25555,0.0000
SCLZ,0,0,N/A
SCM,0,955,0.0000
SCMB,0,0,N/A
SCNI,20.00000000,1200,0.0167
SCO,1.15000000,3926,0.0003
SCOR,0,0,N/A
SCPH,0,100,0.0000
SCPX,3.07000000,44156,0.0001
SCS,0,1800,0.0000
SCSC,8.10000000,1265,0.0064
SCVL,0,100,0.0000
SCWO,0,0,N/A
SCWX,0,0,N/A
SCYB,1.00000000,100,0.0100
SCYX,0,0,N/A
SCZ,0.26400000,614,0.0004
SD,2.00000000,300,0.0067
SDA,31.00000000,2100,0.0148
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,3.00000000,600,0.0050
SDG,0,0,N/A
SDGR,1.00000000,3707,0.0003
SDHC,0,100,0.0000
SDHY,0,200,0.0000
SDIG,4.00000000,300,0.0133
SDIV,0.50000000,100,0.0050
SDOG,0,0,N/A
SDOT,0,0,N/A
SDOW,0,40200,0.0000
SDP,0,200,0.0000
SDPI,0,156,0.0000
SDRL,16.00000000,1600,0.0100
SDS,8.90000000,58323,0.0002
SDSI,3.00000000,300,0.0100
SDVD,0,0,N/A
SDVY,2.00000000,2785,0.0007
SDY,1.00000000,1000,0.0010
SE,111.84000000,9367,0.0119
SEA,0,0,N/A
SEAT,4.57500000,7097,0.0006
SEATW,0,0,N/A
SEB,0,8,0.0000
SECR,0,0,N/A
SECT,0,0,N/A
SEDA,0,0,N/A
SEDG,5.00000000,1443,0.0035
SEE,4.00000000,2095,0.0019
SEED,2.00000000,100,0.0200
SEEL,6.97000000,1590,0.0044
SEER,0,1826,0.0000
SEF,0,0,N/A
SEIC,8.00000000,4312,0.0019
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,2.13500000,2027,0.0011
SELF,0,0,N/A
SELV,0,0,N/A
SELX,1.00000000,100,0.0100
SEM,2.00000000,1085,0.0018
SEMI,0,100,0.0000
SEMR,1.00000000,2218,0.0005
SENEA,8.00000000,100,0.0800
SENEB,0,0,N/A
SENS,0.11000000,23552,0.0000
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,1.00000000,100,0.0100
SERA,0,0,N/A
SERV,0,760,0.0000
SES,0,877,0.0000
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,0,335,0.0000
SEZL,0,100,0.0000
SF,2.00000000,700,0.0029
SFB,0,0,N/A
SFBS,4.00000000,100,0.0400
SFEB,0,600,0.0000
SFIG,0,0,N/A
SFIX,1.24000000,16276,0.0001
SFL,0,2094,0.0000
SFLO,0,0,N/A
SFLR,0,0,N/A
SFM,11.90000000,2976,0.0040
SFNC,1.00000000,310,0.0032
SFST,0,0,N/A
SFWL,0.27000000,3677,0.0001
SFY,2.70500000,1106,0.0024
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,29.00000000,3209,0.0090
SGA,0,0,N/A
SGBX,0,0,N/A
SGC,0,400,0.0000
SGD,0.01000000,100,0.0001
SGDJ,0,0,N/A
SGDM,1.00000000,100,0.0100
SGE,0,0,N/A
SGH,6.74000000,3584,0.0019
SGHC,0,0,N/A
SGHT,0,894,0.0000
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,13.28000000,2293,0.0058
SGMO,0.04000000,10769,0.0000
SGMT,1.00000000,1400,0.0007
SGN,0.80000000,3400,0.0002
SGOL,0,256,0.0000
SGOV,0.50000000,136666,0.0000
SGRP,0,0,N/A
SGRY,3.00000000,1604,0.0019
SGU,0,0,N/A
SH,110.63000000,118805,0.0009
SHAG,5.86000000,293,0.0200
SHAK,23.00000000,1501,0.0153
SHBI,0,100,0.0000
SHC,0,5258,0.0000
SHCO,0,0,N/A
SHCR,0.89000000,5314,0.0002
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,46.85500000,16399,0.0029
SHEN,0,200,0.0000
SHFS,0.50000000,445,0.0011
SHG,11.50000000,1650,0.0070
SHIM,0,0,N/A
SHIP,1.04000000,204,0.0051
SHLD,0,0,N/A
SHLS,17.56500000,66636,0.0003
SHM,1.00000000,1692,0.0006
SHMD,0,0,N/A
SHMDW,0,0,N/A
SHNY,0,0,N/A
SHO,4.94500000,3702,0.0013
SHOC,0,0,N/A
SHOO,13.58000000,3482,0.0039
SHOP,27.61000000,31979,0.0009
SHOT,2.00000000,3119,0.0006
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,1.00000000,709,0.0014
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,0,14725,0.0000
SHW,13.00000000,600,0.0217
SHY,12.50000000,11412,0.0011
SHYD,0,0,N/A
SHYF,5.00000000,1612,0.0031
SHYG,5.53500000,15769,0.0004
SHYL,3.13000000,413,0.0076
SIBN,2.00000000,3429,0.0006
SID,0,105367,0.0000
SIDU,0,0,N/A
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,2.20000000,2300,0.0010
SIFYR,0.48400000,3384,0.0001
SIG,167.00000000,9787,0.0171
SIGA,0,200,0.0000
SIGI,0,0,N/A
SIGIP,0,0,N/A
SIHY,5.00000000,500,0.0100
SII,13.00000000,600,0.0217
SIJ,0,0,N/A
SIL,14.00000000,1630,0.0086
SILA,59.47000000,6122,0.0097
SILC,0,0,N/A
SILJ,2.94500000,4616,0.0006
SILK,0,968,0.0000
SILO,4.00000000,2500,0.0016
SILV,0.80000000,2581,0.0003
SIM,0,0,N/A
SIMO,10.10000000,802,0.0126
SIMS,0,0,N/A
SING,0.36000000,2900,0.0001
SINT,0,300,0.0000
SIO,0,0,N/A
SIRI,44.46000000,1338761,0.0000
SISI,7.42000000,1020,0.0073
SITC,12.66500000,7284,0.0017
SITE,29.00000000,906,0.0320
SITM,73.00000000,500,0.1460
SIVR,0,24297,0.0000
SIX,20.61000000,3711,0.0056
SIXA,0,0,N/A
SIXD,13.00000000,2200,0.0059
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,10.00000000,500,0.0200
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,0,N/A
SJM,61.64000000,2958,0.0208
SJNK,45.64500000,51836,0.0009
SJT,3.00000000,1600,0.0019
SJW,5.00000000,485,0.0103
SKE,0,100,0.0000
SKF,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,4.59000000,11427,0.0004
SKLZ,1.00000000,314,0.0032
SKM,1.00000000,3028,0.0003
SKOR,0,100,0.0000
SKRE,0,0,N/A
SKT,1.00000000,1871,0.0005
SKWD,15.50000000,815,0.0190
SKX,7.34000000,3657,0.0020
SKY,35.56000000,1614,0.0220
SKYE,4.00000000,500,0.0080
SKYH,0,0,N/A
SKYT,2.04000000,411,0.0050
SKYU,0,0,N/A
SKYW,1.00000000,928,0.0011
SKYX,0,474,0.0000
SKYY,0,464,0.0000
SLAB,-1,453,-0.0022
SLAM,0,500,0.0000
SLAMW,0,0,N/A
SLB,22.68000000,21601,0.0010
SLCA,68.77000000,177747,0.0004
SLDB,1.00000000,400,0.0025
SLDP,0.50000000,5715,0.0001
SLDPW,0,0,N/A
SLE,0,0,N/A
SLF,3.66000000,2800,0.0013
SLG,32.00000000,2500,0.0128
SLGL,0,0,N/A
SLGN,0,2766,0.0000
SLI,0,1985,0.0000
SLM,5.00000000,4074,0.0012
SLMBP,0,0,N/A
SLN,5.11000000,832,0.0061
SLNA,1.41000000,63262,0.0000
SLND,0,100,0.0000
SLNH,2.00000000,539,0.0037
SLNHP,7.00000000,100,0.0700
SLNO,0,100,0.0000
SLP,8.00000000,100,0.0800
SLQD,0,2900,0.0000
SLQT,0,1090,0.0000
SLRC,0,0,N/A
SLRN,0,635,0.0000
SLRX,0,0,N/A
SLS,0,8310,0.0000
SLSR,0,0,N/A
SLV,67.68500000,508492,0.0001
SLVM,1.00000000,400,0.0025
SLVO,2.00000000,200,0.0100
SLVP,0,0,N/A
SLX,0,0,N/A
SLYG,1.00000000,200,0.0050
SLYV,4.00000000,400,0.0100
SM,47.14000000,9574,0.0049
SMAR,6.94000000,2376,0.0029
SMAY,18.00000000,900,0.0200
SMB,0,200,0.0000
SMBC,14.00000000,400,0.0350
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,1917.00000000,11896,0.1611
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,1.50000000,8423,0.0002
SMFL,3.00000000,1355,0.0022
SMG,15.00000000,1052,0.0143
SMH,88.78000000,37714,0.0024
SMHB,0,0,N/A
SMHI,3.00000000,1000,0.0030
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,4.98000000,549,0.0091
SMIZ,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,38.20000000,1840,0.0208
SMLV,55.00000000,1500,0.0367
SMMD,0,0,N/A
SMMT,1.13000000,2813,0.0004
SMMU,0,0,N/A
SMMV,0,0,N/A
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,10.00000000,300,0.0333
SMPL,1.00000000,300,0.0033
SMR,2.90000000,4925,0.0006
SMRI,0,0,N/A
SMRT,7.50000000,7916,0.0009
SMSI,0,371,0.0000
SMTC,56.57000000,12185,0.0046
SMTH,0.10000000,551,0.0002
SMTI,0,0,N/A
SMTK,12.00000000,300,0.0400
SMWB,1.00000000,1943,0.0005
SMX,0.11000000,7500,0.0000
SMXT,2.00000000,100,0.0200
SMXWW,0,0,N/A
SN,204.03000000,6906,0.0295
SNA,28.16000000,128,0.2200
SNAL,0,0,N/A
SNAP,40.44000000,84585,0.0005
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,2.00000000,100,0.0200
SNCR,1.00000000,100,0.0100
SNCRL,0,0,N/A
SNCY,4.17000000,4817,0.0009
SND,0,600,0.0000
SNDA,0,0,N/A
SNDL,2.11500000,23524,0.0001
SNDR,0.50000000,3385,0.0001
SNDX,0,1106,0.0000
SNES,0,0,N/A
SNEX,0,329,0.0000
SNFCA,0,473,0.0000
SNGX,22.00000000,2173,0.0101
SNN,0.50000000,19463,0.0000
SNOA,0.14000000,5300,0.0000
SNOV,1.61000000,161,0.0100
SNOW,200.11000000,17979,0.0111
SNOY,8.00000000,500,0.0160
SNPE,1.50000000,300,0.0050
SNPO,0,14693,0.0000
SNPS,12.00000000,900,0.0133
SNPX,0,0,N/A
SNSE,0,400,0.0000
SNSR,0,0,N/A
SNTG,0,0,N/A
SNTI,0.14000000,500,0.0003
SNV,4.12000000,1666,0.0025
SNX,1.00000000,1100,0.0009
SNY,71.18000000,52107,0.0014
SO,18.77000000,5622,0.0033
SOAR,0.05000000,100,0.0005
SOAR.WS,0,0,N/A
SOBR,1.62000000,4100,0.0004
SOC,6.60000000,520,0.0127
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,65.07000000,414543,0.0002
SOGP,0,100,0.0000
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,1.00000000,931,0.0011
SOI,0,200,0.0000
SOJC,0,0,N/A
SOJD,2.00000000,100,0.0200
SOJE,0,0,N/A
SOL,0,0,N/A
SOLV,8.38000000,4716,0.0018
SON,7.00000000,1345,0.0052
SOND,2.00000000,100,0.0200
SONM,0.28000000,4550,0.0001
SONN,0,0,N/A
SONO,2.50000000,940,0.0027
SONY,3.20000000,633,0.0051
SOPA,0,0,N/A
SOPH,2.00000000,400,0.0050
SOR,0,0,N/A
SOS,0,1900,0.0000
SOUN,29.98600000,50331,0.0006
SOUNW,0,500,0.0000
SOWG,1.00000000,400,0.0025
SOXL,105.73000000,150095,0.0007
SOXQ,0.65000000,7496,0.0001
SOXS,47.66000000,147857,0.0003
SOXX,28.57000000,11915,0.0024
SOYB,0,0,N/A
SPAB,0,46646,0.0000
SPAQ,0,0,N/A
SPB,55.72000000,17599,0.0032
SPBC,0,0,N/A
SPBO,0,1769,0.0000
SPC,1.00000000,100,0.0100
SPCB,0.07000000,5882,0.0000
SPCE,5.78760000,282332,0.0000
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,100,0.0000
SPDN,0,5200,0.0000
SPDV,0,0,N/A
SPDW,3.50000000,4360,0.0008
SPE,0,0,N/A
SPEC,0.95000000,3443,0.0003
SPEM,0,2373,0.0000
SPEU,0.99200000,992,0.0010
SPFF,0,0,N/A
SPFI,0,420,0.0000
SPG,5.52000000,1356,0.0041
SPGC,0,600,0.0000
SPGI,25.00000000,1013,0.0247
SPGM,0,0,N/A
SPGP,0,0,N/A
SPH,9.00000000,700,0.0129
SPHB,0,0,N/A
SPHD,0,2498,0.0000
SPHQ,0.10000000,1000,0.0001
SPHR,1.00000000,500,0.0020
SPHY,36.46000000,25239,0.0014
SPI,0,500,0.0000
SPIB,41.00000000,47919,0.0009
SPIP,7.34000000,2368,0.0031
SPIR,7.50000000,300,0.0250
SPKL,0,100,0.0000
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,25.80000000,12043,0.0021
SPLG,1.00000000,11820,0.0001
SPLP,0,0,N/A
SPLV,0,9692,0.0000
SPMB,1.58000000,3323,0.0005
SPMD,1.41000000,5579,0.0003
SPMO,11.43000000,2233,0.0051
SPMV,0,0,N/A
SPNS,3.54000000,554,0.0064
SPNT,9.00000000,2600,0.0035
SPOK,4.00000000,500,0.0080
SPOT,376.57000000,5322,0.0708
SPPL,0,0,N/A
SPPP,0,200,0.0000
SPQ,0,0,N/A
SPR,11.50000000,5737,0.0020
SPRB,0,300,0.0000
SPRC,0,0,N/A
SPRO,3.50000000,1800,0.0019
SPRU,0,0,N/A
SPRX,0,0,N/A
SPRY,0,1337,0.0000
SPSB,12.08500000,5531,0.0022
SPSC,20.50000000,100,0.2050
SPSK,6.00000000,600,0.0100
SPSM,0.22800000,1093,0.0002
SPT,0,1016,0.0000
SPTB,0,0,N/A
SPTE,7.00000000,700,0.0100
SPTI,2.50000000,4170,0.0006
SPTL,10.50000000,33415,0.0003
SPTM,0,100,0.0000
SPTN,1.00000000,2501,0.0004
SPTS,0,100,0.0000
SPUC,0,5474,0.0000
SPUS,0,0,N/A
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0,2237,0.0000
SPWR,9.00000000,28865,0.0003
SPXC,67.00000000,800,0.0838
SPXE,0,0,N/A
SPXL,39.48400000,16363,0.0024
SPXN,0,0,N/A
SPXS,2.73500000,401894,0.0000
SPXT,0,0,N/A
SPXU,24.16500000,43857,0.0006
SPXV,0,0,N/A
SPXX,3.00000000,400,0.0075
SPY,79.36600000,94850,0.0008
SPYC,7.00000000,953,0.0073
SPYD,0.50000000,4781,0.0001
SPYG,0.58800000,5513,0.0001
SPYI,0,200,0.0000
SPYT,1.00000000,600,0.0017
SPYU,7.70000000,28826,0.0003
SPYV,1.24900000,8326,0.0002
SPYX,0,0,N/A
SQ,86.04000000,32064,0.0027
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,9.50000000,2194,0.0043
SQNS,0,360,0.0000
SQQQ,578.45400000,1287051,0.0004
SQSP,2.08000000,1831,0.0011
SQY,4.00000000,200,0.0200
SR,7.28000000,664,0.0110
SRAD,3.50000000,821,0.0043
SRBK,0,0,N/A
SRCE,0,0,N/A
SRCL,8.97000000,9934,0.0009
SRDX,0,2060,0.0000
SRE,7.50000000,5234,0.0014
SREA,0,0,N/A
SRET,0,100,0.0000
SRFM,2.12000000,7612,0.0003
SRG,0.50000000,689,0.0007
SRI,7.00000000,800,0.0088
SRL,0,0,N/A
SRLN,66.67500000,16655,0.0040
SRM,1.00000000,100,0.0100
SRPT,261.54000000,1953,0.1339
SRRK,2.50000000,2769,0.0009
SRS,0,600,0.0000
SRTS,0,500,0.0000
