Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SCHY,16.00000000,1200,0.0133
SCHZ,20.29500000,12721,0.0016
SCI,115.14000000,6949,0.0166
SCIO,0,0,N/A
SCJ,6.99000000,699,0.0100
SCKT,0,0,N/A
SCL,10.00000000,392,0.0255
SCLX,171.68500000,276107,0.0006
SCLXW,17.50000000,2100,0.0083
SCM,10.65000000,7242,0.0015
SCMB,31.00000000,2488,0.0125
SCNI,43.29000000,7074,0.0061
SCO,23.30000000,44116,0.0005
SCOR,36.75000000,3858,0.0095
SCPH,4.99000000,14409,0.0003
SCS,141.28000000,44641,0.0032
SCSC,55.00000000,2787,0.0197
SCVL,23.00000000,2100,0.0110
SCWO,0,1283,0.0000
SCWX,27.53000000,8832,0.0031
SCYB,0,10339,0.0000
SCYX,7.50000000,10303,0.0007
SCZ,17.00500000,28171,0.0006
SD,57.98000000,24881,0.0023
SDA,413.08000000,42489,0.0097
SDAWW,0.44000000,200,0.0022
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,1.00000000,100,0.0100
SDFI,0,0,N/A
SDG,0,500,0.0000
SDGR,51.52000000,18046,0.0029
SDHC,15.50000000,700,0.0221
SDHY,1.98000000,198,0.0100
SDIG,336.44000000,85335,0.0039
SDIV,7.09000000,5669,0.0013
SDOG,0,1436,0.0000
SDOT,2.36360000,7982,0.0003
SDOW,153.12000000,337921,0.0005
SDP,7.00000000,700,0.0100
SDPI,32.50000000,3990,0.0081
SDRL,50.18000000,5441,0.0092
SDS,52.01000000,488235,0.0001
SDSI,1.00000000,100,0.0100
SDVD,0,0,N/A
SDVY,65.63000000,63337,0.0010
SDY,19.91000000,1691,0.0118
SE,383.65500000,58608,0.0065
SEA,0,0,N/A
SEAT,42.89000000,13992,0.0031
SEATW,0,0,N/A
SEB,474.45000000,261,1.8178
SECR,0,0,N/A
SECT,1.00000000,100,0.0100
SEDA,0,0,N/A
SEDG,951.72000000,280672,0.0034
SEE,39.74000000,19618,0.0020
SEED,4.50000000,9177,0.0005
SEEL,0.95000000,8096,0.0001
SEER,76.56500000,21179,0.0036
SEF,4.96000000,4491,0.0011
SEIC,15.15000000,3600,0.0042
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,19.90000000,4280,0.0046
SELF,0,400,0.0000
SELV,0,0,N/A
SELX,11.15000000,3806,0.0029
SEM,186.16000000,13968,0.0133
SEMI,0,0,N/A
SEMR,19.00000000,3367,0.0056
SENEA,10.00000000,1455,0.0069
SENEB,0,0,N/A
SENS,0.72420000,121352,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SER,131.71000000,21255,0.0062
SERA,17.01000000,8119,0.0021
SERV,45.28000000,23605,0.0019
SES,29.03500000,29360,0.0010
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,7.00000000,17917,0.0004
SEZL,955.64000000,13908,0.0687
SF,11.75000000,1147,0.0102
SFB,1.00000000,100,0.0100
SFBC,0,0,N/A
SFBS,42.00000000,1200,0.0350
SFEB,2.27000000,227,0.0100
SFIG,0,0,N/A
SFIX,78.64000000,111266,0.0007
SFL,12.95000000,10279,0.0013
SFLO,0,0,N/A
SFLR,80.54000000,5810,0.0139
SFM,32.42000000,10820,0.0030
SFNC,18.38000000,7875,0.0023
SFST,0,148,0.0000
SFWL,9.01000000,3210,0.0028
SFY,38.76500000,10163,0.0038
SFYF,0,0,N/A
SFYX,0,1900,0.0000
SG,412.54000000,132504,0.0031
SGA,0,123,0.0000
SGBX,0,189,0.0000
SGC,7.72000000,1334,0.0058
SGD,0.80000000,10296,0.0001
SGDJ,16.00000000,300,0.0533
SGDM,5.67000000,189,0.0300
SGE,0,3993,0.0000
SGH,69.47000000,17647,0.0039
SGHC,12.48000000,3806,0.0033
SGHT,1.00000000,230,0.0043
SGLC,0,200,0.0000
SGLY,0,200,0.0000
SGMA,0,200,0.0000
SGML,131.96000000,30293,0.0044
SGMO,1.03600000,21460,0.0000
SGMT,43.20000000,26084,0.0017
SGN,4.76000000,5600,0.0008
SGOL,96.67000000,62286,0.0016
SGOV,128.77000000,70344,0.0018
SGRP,2.00000000,22470,0.0001
SGRY,16.50000000,2732,0.0060
SGU,17.96000000,4420,0.0041
SH,111.00000000,795268,0.0001
SHAG,0,0,N/A
SHAK,317.08000000,16391,0.0193
SHBI,0,600,0.0000
SHC,10.50000000,9350,0.0011
SHCO,35.09000000,19723,0.0018
SHCR,1914.83000000,1208972,0.0016
SHCRW,44.87660000,316408,0.0001
SHDG,0,200,0.0000
SHE,0,0,N/A
SHEL,64.33500000,65088,0.0010
SHEN,11.00000000,3226,0.0034
SHFS,0.29000000,4753,0.0001
SHFSW,0,0,N/A
SHG,0,100,0.0000
SHIM,0,253,0.0000
SHIP,59.88000000,14473,0.0041
SHLD,23.00000000,10300,0.0022
SHLS,134.22500000,194691,0.0007
SHLT,0,0,N/A
SHM,13.50000000,4900,0.0028
SHMD,0,0,N/A
SHMDW,0,0,N/A
SHNY,3.00000000,1184,0.0025
SHO,18.86000000,7609,0.0025
SHOC,14.45000000,2045,0.0071
SHOO,39.01000000,4651,0.0084
SHOP,545.41500000,338131,0.0016
SHOT,21.00000000,51739,0.0004
SHOTW,0,0,N/A
SHPH,0,6113,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,129.40000000,44928,0.0029
SHW,768.72000000,11435,0.0672
SHY,21.50000000,12346,0.0017
SHYD,13.00000000,1000,0.0130
SHYF,3.00000000,1800,0.0017
SHYG,41.07000000,12448,0.0033
SHYL,0,200,0.0000
SIBN,18.14000000,6233,0.0029
SID,89.48000000,130901,0.0007
SIDU,1.20000000,120,0.0100
SIEB,10.75000000,914,0.0118
SIF,1.00000000,873,0.0011
SIFI,0,0,N/A
SIFY,2.08250000,36939,0.0001
SIG,577.46000000,27729,0.0208
SIGA,20.50000000,9244,0.0022
SIGI,25.00000000,400,0.0625
SIGIP,0,0,N/A
SIHY,8.00000000,700,0.0114
SII,42.71000000,3800,0.0112
SIJ,0,0,N/A
SIL,209.47000000,29552,0.0071
SILA,364.33000000,18199,0.0200
SILC,0,2020,0.0000
SILJ,106.16000000,78960,0.0013
SILK,50.78000000,177417,0.0003
SILO,5.54000000,4158,0.0013
SILV,151.11000000,75898,0.0020
SIM,0,0,N/A
SIMO,114.00000000,3347,0.0341
SIMS,0,0,N/A
SING,23.85950000,112089,0.0002
SINT,79.00000000,8295,0.0095
SIO,0,0,N/A
SIRI,4032.31500000,3631549,0.0011
SISI,157.92000000,20991,0.0075
SITC,45.13000000,19262,0.0023
SITE,78.05000000,32682,0.0024
SITM,0,1600,0.0000
SIVR,64.05500000,34104,0.0019
SIX,91.38000000,24879,0.0037
SIXA,1.00000000,100,0.0100
SIXD,8.44000000,3644,0.0023
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXO,0,0,N/A
SIXP,1.99000000,199,0.0100
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,3.80000000,300,0.0127
SJB,0,100,0.0000
SJM,229.82000000,40695,0.0056
SJNK,141.27500000,69200,0.0020
SJT,16.22000000,9701,0.0017
SJW,37.00000000,2049,0.0181
SKE,12.25000000,3197,0.0038
SKF,1.00000000,100,0.0100
SKGR,0,0,N/A
SKGRW,0,0,N/A
SKIL,3.00000000,600,0.0050
SKIN,26.37000000,14794,0.0018
SKLZ,15.48000000,9573,0.0016
SKM,25.00000000,6510,0.0038
SKOR,0,1000,0.0000
SKRE,8.42000000,321,0.0262
SKT,22.50000000,8410,0.0027
SKWD,55.02000000,16960,0.0032
SKX,125.24000000,42061,0.0030
SKY,32.69000000,3943,0.0083
SKYE,18.00000000,3433,0.0052
SKYH,48.52000000,1981,0.0245
SKYH.WS,16.31000000,1831,0.0089
SKYT,11.22000000,10215,0.0011
SKYU,0,0,N/A
SKYW,115.84000000,8409,0.0138
SKYX,2.00000000,17910,0.0001
SKYY,11.04000000,770,0.0143
SLAB,102.00000000,3562,0.0286
SLAM,0,1000,0.0000
SLAMU,0,0,N/A
SLAMW,3.92000000,500,0.0078
SLB,844.63000000,430527,0.0020
SLCA,82.63000000,74743,0.0011
SLDB,485.02000000,83233,0.0058
SLDP,55.66500000,60050,0.0009
SLDPW,0,0,N/A
SLE,121.97950000,20381,0.0060
SLF,42.00000000,3590,0.0117
SLG,277.75000000,13380,0.0208
SLGL,52.00000000,2700,0.0193
SLGN,28.00000000,1601,0.0175
SLI,45.37500000,69256,0.0007
SLM,31.50500000,26371,0.0012
SLMBP,6.00000000,100,0.0600
SLN,180.38000000,5350,0.0337
SLNA,0.67950000,971496,0.0000
SLNAW,0,0,N/A
SLND,1.00000000,100,0.0100
SLND.WS,0,0,N/A
SLNG,2.00000000,500,0.0040
SLNH,188.03000000,29962,0.0063
SLNHP,103.19000000,6183,0.0167
SLNO,194.46000000,13329,0.0146
SLP,6.00000000,500,0.0120
SLQD,3.00000000,2366,0.0013
SLQT,20.34000000,17212,0.0012
SLRC,4.00000000,1766,0.0023
SLRN,42.77000000,7660,0.0056
SLRX,19.84000000,2813,0.0071
SLS,58.87000000,51213,0.0011
SLSR,3.85000000,1397,0.0028
SLV,533.79500000,1417621,0.0004
SLVM,67.62000000,5660,0.0119
SLVO,0,0,N/A
SLVP,103.00000000,11105,0.0093
SLX,0,0,N/A
SLYG,14.20000000,655,0.0217
SLYV,22.13000000,2590,0.0085
SM,163.86000000,39026,0.0042
SMAR,71.27000000,28703,0.0025
SMAY,46.27000000,4627,0.0100
SMB,0,400,0.0000
SMBC,19.00000000,700,0.0271
SMBK,10.00000000,900,0.0111
SMCF,0,0,N/A
SMCI,34455.08000000,262872,0.1311
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,19.09000000,1558,0.0123
SMDY,0,0,N/A
SMFG,33.57000000,20391,0.0016
SMFL,57.78000000,23651,0.0024
SMG,152.48000000,46079,0.0033
SMH,1819.93500000,573950,0.0032
SMHB,3.00000000,200,0.0150
SMHI,36.00000000,1000,0.0360
SMI,0,0,N/A
SMID,15.00000000,200,0.0750
SMIG,0,0,N/A
SMIN,35.70000000,2420,0.0148
SMIZ,0,0,N/A
SMLF,22.22000000,708,0.0314
SMLP,101.00000000,300,0.3367
SMLR,1472.27000000,33580,0.0438
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,142.41000000,76637,0.0019
SMMU,6.00000000,800,0.0075
SMMV,23.72000000,1286,0.0184
SMN,4.77000000,159,0.0300
SMOG,0,0,N/A
SMOT,9.00000000,2791,0.0032
SMP,25.68000000,2885,0.0089
SMPL,20.50000000,2914,0.0070
SMR,750.99000000,431753,0.0017
SMRI,2.00000000,200,0.0100
SMRT,287.94000000,91517,0.0031
SMSI,17.16000000,2716,0.0063
SMTC,89.11000000,39488,0.0023
SMTH,0,825,0.0000
SMTI,73.68000000,2453,0.0300
SMTK,0,0,N/A
SMWB,1.30000000,230,0.0057
SMX,16.22610000,668164,0.0000
SMXT,91.16000000,9319,0.0098
SMXWW,0,0,N/A
SN,277.11000000,16177,0.0171
SNA,177.08000000,2018,0.0878
SNAL,0,217,0.0000
SNAP,209.35000000,297426,0.0007
SNAV,0,0,N/A
SNAX,0,0,N/A
SNAXW,0,0,N/A
SNBR,54.90000000,17699,0.0031
SNCR,29.16000000,8003,0.0036
SNCRL,25.00000000,100,0.2500
SNCY,63.40000000,18713,0.0034
SND,3.00000000,3957,0.0008
SNDA,73.00000000,600,0.1217
SNDL,100.81500000,257311,0.0004
SNDR,28.50000000,9410,0.0030
SNDX,6.56000000,11506,0.0006
SNES,1.76000000,1346,0.0013
SNEX,21.00000000,1560,0.0135
SNFCA,5.00000000,2914,0.0017
SNGX,20.32000000,9449,0.0022
SNN,19.39000000,7402,0.0026
SNOA,11.20870000,95009,0.0001
SNOV,0,0,N/A
SNOW,1341.77000000,269993,0.0050
SNOY,1.00000000,2003,0.0005
SNPD,0,0,N/A
SNPE,1.00000000,2300,0.0004
SNPG,0,0,N/A
SNPS,2086.54000000,11347,0.1839
SNPV,0,182,0.0000
SNPX,0,3200,0.0000
SNSE,1.44000000,300,0.0048
SNSR,0,0,N/A
SNT,0,7342,0.0000
SNTG,0,100,0.0000
SNTI,32.74500000,12813,0.0026
SNV,34.86000000,14954,0.0023
SNX,143.98000000,19753,0.0073
SNY,69.49000000,24173,0.0029
SO,75.74000000,29212,0.0026
SOAR,3.39400000,33393,0.0001
SOAR.WS,0,0,N/A
SOBR,39.14000000,41516,0.0009
SOC,58.30000000,11872,0.0049
SOC.WS,0,400,0.0000
SOCL,7.00000000,100,0.0700
SOF,0,0,N/A
SOFI,519.43500000,1161564,0.0004
SOGP,5.60000000,530,0.0106
SOHO,0,1014,0.0000
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,8.00000000,1900,0.0042
SOI,5.00000000,1800,0.0028
SOJC,0,0,N/A
SOJD,11.16000000,4988,0.0022
SOJE,0,100,0.0000
SOL,6.02000000,6196,0.0010
SOLR,0,0,N/A
SOLV,427.48000000,54853,0.0078
SON,126.02000000,25554,0.0049
SOND,31.20000000,4935,0.0063
SONDW,0.04000000,12836,0.0000
SONM,3.64840000,3478,0.0010
SONN,24.45000000,25568,0.0010
SONO,33.53000000,18998,0.0018
SONY,15.48000000,3417,0.0045
SOPA,1.00000000,9730,0.0001
SOPH,10.00000000,1700,0.0059
SOR,0,0,N/A
SOS,8.38600000,9957,0.0008
SOTK,6.31000000,1631,0.0039
SOUN,245.37500000,965551,0.0003
SOUNW,3.00000000,1617,0.0019
SOVF,0,0,N/A
SOWG,63.00000000,4109,0.0153
SOXL,2387.01000000,2753907,0.0009
SOXQ,32.33000000,18491,0.0017
SOXS,485.68000000,3332186,0.0001
SOXX,447.18000000,89453,0.0050
SOYB,8.00000000,200,0.0400
SPAB,23.01000000,33237,0.0007
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,55.17000000,2628,0.0210
SPBC,0,0,N/A
SPBO,15.50000000,8876,0.0017
SPC,0,0,N/A
SPCB,0.74270000,14496,0.0001
SPCE,229.99500000,179671,0.0013
SPCX,0,0,N/A
SPD,5.31000000,3345,0.0016
SPDG,20.00000000,2000,0.0100
SPDN,142.28500000,43512,0.0033
SPDV,0,0,N/A
SPDW,28.25000000,24666,0.0011
SPE,6.00000000,508,0.0118
SPEC,608.91400000,1950590,0.0003
SPECW,58.04000000,39300,0.0015
SPEM,31.36500000,26287,0.0012
SPEU,1.00000000,100,0.0100
SPFF,5.60000000,1520,0.0037
SPFI,0,0,N/A
SPG,179.86000000,20465,0.0088
SPGC,0.67740000,3028,0.0002
SPGI,185.69000000,2936,0.0632
SPGM,0,100,0.0000
SPGP,54.30000000,9658,0.0056
SPH,236.66000000,12980,0.0182
SPHB,7.85000000,2813,0.0028
SPHD,6.63000000,3526,0.0019
SPHQ,12.99000000,22195,0.0006
SPHR,187.48000000,13297,0.0141
SPHY,269.58500000,83433,0.0032
SPI,0.21000000,5641,0.0000
SPIB,161.76500000,57346,0.0028
SPIP,1.11500000,1604,0.0007
SPIR,35.82000000,8294,0.0043
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,107.52500000,50047,0.0021
SPLG,15.50000000,94448,0.0002
SPLP,0,544,0.0000
SPLV,18.58000000,7446,0.0025
SPMB,40.47500000,10809,0.0037
SPMC,0,200,0.0000
SPMD,23.56500000,22018,0.0011
SPMO,93.92000000,13202,0.0071
SPMV,0,0,N/A
SPNS,12.55000000,619,0.0203
SPNT,14.23000000,3935,0.0036
SPOK,17.48000000,4906,0.0036
SPOT,1136.18000000,23138,0.0491
SPPL,0.15000000,802,0.0002
SPPP,26.05000000,21562,0.0012
SPQ,0,0,N/A
SPR,561.77000000,224374,0.0025
SPRB,46.89000000,78753,0.0006
SPRC,2.85420000,142,0.0201
SPRE,0,0,N/A
SPRO,2.00000000,1200,0.0017
SPRU,12.00000000,900,0.0133
SPRX,1.65000000,610,0.0027
SPRY,30.00000000,8446,0.0036
SPSB,908.42500000,191980,0.0047
SPSC,29.00000000,200,0.1450
SPSK,17.50000000,5025,0.0035
SPSM,25.88000000,9464,0.0027
SPT,106.88000000,5612,0.0190
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,25.11500000,9830,0.0026
SPTL,51.96500000,112845,0.0005
SPTM,0.66000000,2461,0.0003
SPTN,4.35000000,1244,0.0035
SPTS,1.00000000,3945,0.0003
SPUC,0,700,0.0000
SPUS,13.28000000,1574,0.0084
SPUU,21.91000000,379,0.0578
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,31.71000000,29283,0.0011
SPWO,0,0,N/A
SPWR,179.86000000,204131,0.0009
SPXC,279.20000000,7628,0.0366
SPXE,0,0,N/A
SPXL,342.45000000,143806,0.0024
SPXN,4.00000000,200,0.0200
SPXS,53.51000000,1129025,0.0000
SPXT,0,0,N/A
SPXU,114.13500000,348590,0.0003
SPXV,0,0,N/A
SPXX,7.00000000,3906,0.0018
SPY,1898.52000000,1739843,0.0011
SPYC,2.00000000,100,0.0200
SPYD,15.53000000,17137,0.0009
SPYG,55.35000000,69898,0.0008
SPYI,19.00500000,12018,0.0016
SPYT,10.46000000,1785,0.0059
SPYU,66.64000000,14743,0.0045
SPYV,17.84500000,23923,0.0007
SPYX,2.00000000,2505,0.0008
SQ,730.65000000,232459,0.0031
SQEW,0,0,N/A
SQFT,0,133,0.0000
SQFTP,21.00000000,1947,0.0108
SQFTW,0,4949,0.0000
SQLV,0,0,N/A
SQM,201.26000000,28239,0.0071
SQNS,1.10030000,11891,0.0001
SQQQ,2140.26500000,5021526,0.0004
SQSP,7.08000000,5570,0.0013
SQY,6.19000000,619,0.0100
SR,60.08000000,2626,0.0229
SRAD,35.69000000,15825,0.0023
SRBK,0,388,0.0000
SRCE,17.00000000,1779,0.0096
SRCL,132.29000000,32962,0.0040
SRDX,0,4085,0.0000
SRE,119.07000000,17119,0.0070
SREA,-1,400,-0.0025
SRET,0,120,0.0000
SRFM,44.72940000,172794,0.0003
SRG,39.78000000,8601,0.0046
SRI,4.50000000,600,0.0075
SRL,0,0,N/A
SRLN,288.27500000,112832,0.0026
SRM,0.93000000,1594,0.0006
SRPT,11065.22000000,380101,0.0291
SRRK,75.97000000,24509,0.0031
SRS,0,0,N/A
SRTS,4.67000000,3529,0.0013
SRTY,57.03000000,35528,0.0016
SRV,5.00000000,100,0.0500
SRVR,7.16000000,1201,0.0060
SRZN,15.00000000,2855,0.0053
SRZNW,0,0,N/A
SSB,42.35000000,4391,0.0096
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,295.00000000,1700,0.1735
SSFI,0,0,N/A
SSG,143.56000000,18562,0.0077
SSIC,0,422,0.0000
SSKN,0,200,0.0000
SSL,19.52500000,22298,0.0009
SSLY,5.00000000,750,0.0067
SSNC,45.76000000,7593,0.0060
SSO,37.61000000,80044,0.0005
SSP,43.92500000,30405,0.0014
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,114.04500000,81360,0.0014
SSSS,2.00000000,4370,0.0005
SSSSL,1.00000000,100,0.0100
SST,0,500,0.0000
SSTI,109.74000000,3238,0.0339
SSTK,75.51000000,4779,0.0158
SSUS,0,200,0.0000
SSXU,0,0,N/A
SSY,1.50000000,3124,0.0005
SSYS,94.47500000,40622,0.0023
ST,87.59000000,24505,0.0036
STAA,90.00000000,10383,0.0087
STAF,0.22000000,200,0.0011
STAG,23.59000000,6841,0.0034
STAX,0,0,N/A
STBA,10.22000000,411,0.0249
STBF,0,0,N/A
STBX,0,900,0.0000
STC,24.00000000,626,0.0383
STCE,7.00000000,600,0.0117
STCN,18.08000000,998,0.0181
STE,227.50000000,3245,0.0701
STEL,12.50000000,900,0.0139
STEM,239.96000000,341755,0.0007
STEP,85.20500000,14078,0.0061
STER,5.00000000,1750,0.0029
STEW,14.50000000,5820,0.0025
STG,3.30000000,110,0.0300
STGW,8.05000000,4994,0.0016
STHO,21.00000000,1200,0.0175
STI,16.81010000,59078,0.0003
STIM,0,800,0.0000
STIP,1.00000000,4192,0.0002
STK,23.00000000,600,0.0383
STKH,0,600,0.0000
STKL,18.50000000,5300,0.0035
STKS,5.75000000,1938,0.0030
STLA,76.60500000,57191,0.0013
STLD,153.59000000,13673,0.0112
STM,56.26000000,42968,0.0013
STN,3.00000000,400,0.0075
STNC,0,748,0.0000
STNE,107.56500000,185134,0.0006
STNG,315.38000000,30877,0.0102
STOK,65.49000000,19253,0.0034
STOT,2.00000000,200,0.0100
STPZ,0,200,0.0000
STR,23.72000000,13944,0.0017
STRA,0,383,0.0000
STRL,455.27000000,8401,0.0542
STRM,0,100,0.0000
STRO,83.08500000,33941,0.0024
STRR,0,400,0.0000
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,1.64000000,364,0.0045
STRW,0,0,N/A
STSS,15.08310000,71450,0.0002
STSSW,0.02000000,200,0.0001
STT,30.50000000,8255,0.0037
STTK,68.01000000,11789,0.0058
STVN,136.45500000,17623,0.0077
STWD,31.32500000,37567,0.0008
STX,372.46000000,39395,0.0095
STXD,0,100,0.0000
STXE,0,0,N/A
STXG,0,100,0.0000
STXK,0,442,0.0000
STXM,0,0,N/A
STXS,1.50000000,12308,0.0001
STXT,0,200,0.0000
STXV,0,0,N/A
STZ,507.97000000,15979,0.0318
SU,59.34500000,64129,0.0009
SUB,1.00000000,2600,0.0004
SUGP,2.00000000,1955,0.0010
SUI,80.46000000,3694,0.0218
SUM,49.44000000,9240,0.0054
SUN,492.80000000,40678,0.0121
SUP,40.16000000,5831,0.0069
SUPN,78.50000000,12062,0.0065
SUPP,0,0,N/A
SUPV,31.25000000,44290,0.0007
SURE,0,0,N/A
SURG,15.50000000,16569,0.0009
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,2.00000000,1707,0.0012
SUSB,0,700,0.0000
SUSC,7.10500000,4021,0.0018
SUSL,0,0,N/A
SUUN,72.50000000,3959,0.0183
SUZ,29.32000000,34857,0.0008
SVAL,0,0,N/A
SVC,42.77000000,19905,0.0021
SVCO,20.00000000,1900,0.0105
SVII,0,0,N/A
SVIIR,0.25000000,300,0.0008
SVIIW,0,0,N/A
SVIX,400.64000000,63074,0.0064
SVM,46.42000000,53244,0.0009
SVMH,11.23160000,141970,0.0001
SVMHW,0,0,N/A
SVOL,65.54000000,35018,0.0019
SVRA,40.29000000,27052,0.0015
SVRE,4.15000000,1328,0.0031
SVREW,0,0,N/A
SVT,0,100,0.0000
SVV,37.24000000,8160,0.0046
SVXY,37.41000000,23967,0.0016
SWAG,7.50000000,7062,0.0011
SWAGW,0,0,N/A
SWAN,21.02000000,1101,0.0191
SWBI,378.42000000,187549,0.0020
SWI,6.00000000,3242,0.0019
SWIM,6.00000000,1600,0.0037
SWIN,199.47000000,87302,0.0023
SWK,276.66000000,18869,0.0147
SWKH,5.00000000,1745,0.0029
SWKHL,0,126,0.0000
SWKS,150.15000000,37825,0.0040
SWN,510.18000000,788952,0.0006
SWTX,153.50000000,8683,0.0177
SWVL,46.18000000,6035,0.0077
SWVLW,0.01000000,3000,0.0000
SWX,61.58000000,2702,0.0228
SWZ,1.00000000,732,0.0014
SXC,13.00000000,7141,0.0018
SXI,0,100,0.0000
SXQG,0,0,N/A
SXT,38.88000000,1708,0.0228
SXTC,0,1400,0.0000
SXTP,0.23000000,8448,0.0000
SXTPW,0,0,N/A
SY,3.00000000,3380,0.0009
SYBT,21.00000000,800,0.0262
SYBX,0,700,0.0000
SYF,14.57500000,39292,0.0004
SYFI,9.00000000,1400,0.0064
SYK,316.00000000,5731,0.0551
SYLD,35.22000000,3468,0.0102
SYM,284.41000000,69699,0.0041
SYNA,15.00000000,561,0.0267
SYNB,0,0,N/A
SYNX,1.00000000,982,0.0010
SYPR,0,700,0.0000
SYRA,10.17000000,5035,0.0020
SYRE,119.26000000,5692,0.0210
SYRS,25.00000000,2255,0.0111
SYT,3.50000000,450,0.0078
SYTA,26.75000000,22387,0.0012
SYTAW,0,0,N/A
SYY,98.86000000,40905,0.0024
SZK,0,0,N/A
SZNE,0,0,N/A
T,753.93500000,1414813,0.0005
TAC,29.96500000,37851,0.0008
TACK,0,0,N/A
TACT,0,0,N/A
TAFI,0,0,N/A
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,15.59000000,6650,0.0023
TAIT,13.70000000,2290,0.0060
TAK,116.65500000,30349,0.0038
TAL,109.38500000,106637,0.0010
TALK,51.97000000,17491,0.0030
TALKW,0.10000000,100,0.0010
TALO,36.25500000,33440,0.0011
TAN,215.16000000,15476,0.0139
TANH,0,4950,0.0000
TAOP,1.30730000,9374,0.0001
TAP,393.78000000,50168,0.0078
TARA,35.00000000,4050,0.0086
TARK,128.46000000,7411,0.0173
TARO,9.00000000,11892,0.0008
TARS,102.23000000,9031,0.0113
TASK,51.54000000,3909,0.0132
TATT,0,0,N/A
TAXF,1.00000000,100,0.0100
TAXX,0,0,N/A
TAYD,261.33000000,1033,0.2530
TBB,6.00000000,2733,0.0022
TBBB,132.19000000,19531,0.0068
TBBK,26.21000000,5193,0.0050
TBC,2.00000000,1339,0.0015
TBF,59.82500000,30219,0.0020
TBG,0,288,0.0000
TBI,25.28000000,3851,0.0066
TBIL,8.50000000,15201,0.0006
TBIO,0,0,N/A
TBJL,0,0,N/A
TBLA,10.01500000,11625,0.0009
TBLAW,0,0,N/A
TBLD,17.00000000,4200,0.0040
TBLL,8.92000000,2584,0.0035
TBLT,33.75000000,8242,0.0041
TBMC,0,0,N/A
TBMCR,0,400,0.0000
TBNK,0,100,0.0000
TBPH,1.50000000,1449,0.0010
TBRG,3.63000000,713,0.0051
TBT,15.56000000,28417,0.0005
TBUX,12.00000000,600,0.0200
TBX,0,1800,0.0000
TC,0,231,0.0000
TCAF,10.02500000,9912,0.0010
TCBC,0,0,N/A
TCBI,47.00000000,2400,0.0196
TCBIO,25.00000000,800,0.0312
TCBK,3.00000000,600,0.0050
TCBP,0,1900,0.0000
TCBPW,0,0,N/A
TCBS,0,0,N/A
TCBX,0,0,N/A
TCHI,0,0,N/A
TCHP,18.00000000,1613,0.0112
TCI,0,0,N/A
TCJH,0,2583,0.0000
TCMD,8.00000000,2412,0.0033
TCOA,0,0,N/A
TCOM,152.60000000,79478,0.0019
TCON,31.08000000,10196,0.0030
TCPC,6.00000000,6583,0.0009
TCRT,0.11000000,921,0.0001
TCRX,40.88000000,9394,0.0044
TCS,0.19000000,4877,0.0000
TCTM,0,237,0.0000
TCX,7.00000000,100,0.0700
TD,69.00000000,53935,0.0013
TDC,28.73000000,7321,0.0039
TDF,6.00000000,700,0.0086
TDG,2205.50000000,1300,1.6965
TDI,0,0,N/A
TDIV,1.00000000,1185,0.0008
TDOC,131.70000000,128876,0.0010
TDS,30.84000000,12728,0.0024
TDSB,0,200,0.0000
TDSC,0,0,N/A
TDTF,9.02500000,1945,0.0046
TDTT,0,1400,0.0000
TDUP,18.39500000,17296,0.0011
TDV,0,0,N/A
TDVG,1.70000000,340,0.0050
TDVI,31.33000000,3733,0.0084
TDW,567.23000000,61003,0.0093
TDY,107.00000000,2438,0.0439
TEAF,2.00000000,1133,0.0018
TEAM,638.78000000,17185,0.0372
TECB,7.00000000,600,0.0117
TECH,47.29000000,7338,0.0064
TECK,91.22000000,54583,0.0017
TECL,323.88000000,56012,0.0058
TECS,220.24500000,958783,0.0002
TECTP,0,0,N/A
TECX,27.00000000,300,0.0900
