Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RIV,0,0,N/A
RIVN,544.55500000,611917,0.0009
RJF,186.18000000,18361,0.0101
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,146.81000000,206515,0.0007
RKT,83.30000000,50961,0.0016
RL,148.00000000,5729,0.0258
RLAY,67.52500000,31537,0.0021
RLGT,0.50000000,200,0.0025
RLI,4.00000000,582,0.0069
RLJ,21.43500000,44117,0.0005
RLMD,9.04000000,2602,0.0035
RLTY,37.00000000,3075,0.0120
RLX,113.39000000,204166,0.0006
RLY,1.00000000,200,0.0050
RLYB,0,2059,0.0000
RM,0,0,N/A
RMAX,7.00000000,1275,0.0055
RMBI,0,0,N/A
RMBL,10.00000000,1600,0.0063
RMBS,155.85000000,12862,0.0121
RMCF,0,0,N/A
RMCO,8.00000000,1822,0.0044
RMCOW,0,100,0.0000
RMD,400.27000000,7344,0.0545
RMI,12.00000000,1300,0.0092
RMIF,21.64000000,2164,0.0100
RMM,0,400,0.0000
RMMZ,99.57000000,2117,0.0470
RMNI,3.48000000,1396,0.0025
RMR,0,300,0.0000
RMT,22.00000000,3811,0.0058
RMTI,0,1400,0.0000
RNA,608.32500000,74295,0.0082
RNAC,55.00000000,2200,0.0250
RNAZ,20.00000000,3300,0.0061
RND,0,0,N/A
RNEM,4.00000000,100,0.0400
RNEW,0,0,N/A
RNG,96.48000000,21543,0.0045
RNGR,4.00000000,2298,0.0017
RNLX,0,200,0.0000
RNP,24.00000000,2701,0.0089
RNR,822.08500000,3757,0.2188
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,10.38000000,1827,0.0057
RNW,31.81500000,11753,0.0027
RNWWW,0,0,N/A
RNWZ,0,0,N/A
RNXT,1.00000000,100,0.0100
ROAD,32.00000000,1900,0.0168
ROAM,33.00000000,1200,0.0275
ROBO,13.00000000,1600,0.0081
ROBT,0,0,N/A
ROCK,40.50000000,2636,0.0154
ROCL,0,0,N/A
ROCLU,44.00000000,100,0.4400
ROCLW,0,0,N/A
RODE,0,0,N/A
RODM,2.99000000,1998,0.0015
ROE,0,0,N/A
ROG,53.20000000,810,0.0657
ROIC,17.51000000,15437,0.0011
ROIS,0,0,N/A
ROIV,196.38500000,152669,0.0013
ROK,315.02000000,3690,0.0854
ROKT,0,0,N/A
ROKU,214.55000000,49306,0.0044
ROL,58.02000000,24158,0.0024
ROM,0,338,0.0000
ROMA,0.01000000,2000,0.0000
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,183.21000000,4588,0.0399
ROP,87.50000000,1300,0.0673
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,100.55000000,21230,0.0047
ROUS,1.00000000,100,0.0100
ROYA,0,0,N/A
RPAR,0,995,0.0000
RPAY,56.58000000,30331,0.0019
RPD,510.00000000,23718,0.0215
RPG,4.00000000,3324,0.0012
RPHM,1.00000000,200,0.0050
RPHS,0,0,N/A
RPID,2.50000000,700,0.0036
RPM,48.50000000,4077,0.0119
RPRX,26.06000000,23212,0.0011
RPTX,21.72000000,5845,0.0037
RPV,5.17000000,2089,0.0025
RQI,5.50000000,4765,0.0012
RR,37.29500000,11680,0.0032
RRAC,0,0,N/A
RRBI,9.00000000,100,0.0900
RRC,147.96000000,45420,0.0033
RRGB,4.16000000,2616,0.0016
RRR,71.18000000,3176,0.0224
RRX,320.62000000,6116,0.0524
RS,296.66000000,2489,0.1192
RSBT,22.38000000,4849,0.0046
RSEE,0,0,N/A
RSF,0,100,0.0000
RSG,260.09000000,14724,0.0177
RSHO,0,0,N/A
RSI,33.34500000,30251,0.0011
RSKD,8.24000000,16141,0.0005
RSLS,3.16000000,12975,0.0002
RSP,385.55500000,391750,0.0010
RSPC,0,0,N/A
RSPD,0,600,0.0000
RSPE,0,0,N/A
RSPF,3.00000000,100,0.0300
RSPG,6.00000000,1342,0.0045
RSPH,2.00000000,100,0.0200
RSPM,0,0,N/A
RSPN,1.50000000,300,0.0050
RSPR,0,0,N/A
RSPS,1.00000000,600,0.0017
RSPT,2.00000000,4599,0.0004
RSPU,0,636,0.0000
RSSB,5.00000000,1000,0.0050
RSSL,0,0,N/A
RSSS,0,0,N/A
RSST,71.95000000,4890,0.0147
RSSY,106.04000000,7979,0.0133
RSVR,0,400,0.0000
RSVRW,0,0,N/A
RTAI,0,0,N/A
RTC,4.00000000,400,0.0100
RTH,0,0,N/A
RTO,28.37000000,7834,0.0036
RTRE,0,10018,0.0000
RTX,321.23500000,206175,0.0016
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,22.59500000,22033,0.0010
RUMBW,0,1300,0.0000
RUN,211.74500000,209012,0.0010
RUNN,0,100,0.0000
RUSHA,11.00000000,1126,0.0098
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,79.96000000,35677,0.0022
RVMD,120.89500000,10565,0.0114
RVMDW,0,0,N/A
RVNC,43.75000000,41621,0.0011
RVNU,0,133,0.0000
RVP,0,200,0.0000
RVPH,6.17000000,1167,0.0053
RVPHW,0.43000000,300,0.0014
RVRB,0,0,N/A
RVSB,0,0,N/A
RVSN,0.06110000,11924,0.0000
RVSNW,0,0,N/A
RVT,5.50000000,1002,0.0055
RVTY,346.62000000,22514,0.0154
RVYL,0,975,0.0000
RWAY,3.50000000,2272,0.0015
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,9.06000000,402,0.0225
RWK,0,0,N/A
RWL,12.00000000,1520,0.0079
RWM,84.21000000,100175,0.0008
RWO,5.00000000,500,0.0100
RWOD,137.39000000,1509,0.0910
RWODR,0,0,N/A
RWODU,0,0,N/A
RWODW,0,0,N/A
RWR,17.00000000,3832,0.0044
RWT,11.99500000,9567,0.0013
RWTN,0,0,N/A
RWX,3.00000000,200,0.0150
RXD,-10,273,-0.0400
RXI,7.00000000,100,0.0700
RXL,0,0,N/A
RXO,55.11000000,11840,0.0047
RXRX,53.48500000,67593,0.0008
RXST,156.68000000,5142,0.0305
RXT,22.30000000,13502,0.0017
RY,71.30000000,10730,0.0066
RYAAY,213.46000000,9031,0.0236
RYAM,21.00000000,10465,0.0020
RYAN,65.58000000,10217,0.0064
RYDE,29.00000000,5965,0.0049
RYI,19.00000000,4200,0.0045
RYLD,12.99500000,9849,0.0013
RYLG,0,0,N/A
RYN,53.52000000,10032,0.0053
RYSE,0,0,N/A
RYTM,75.15000000,5360,0.0140
RZB,2.00000000,800,0.0025
RZC,0,100,0.0000
RZG,0,0,N/A
RZLT,51.60000000,13590,0.0038
RZV,0,100,0.0000
S,259.51000000,124110,0.0021
SA,22.09000000,11009,0.0020
SAA,0,0,N/A
SABA,0.74000000,1017,0.0007
SABR,77.94500000,125366,0.0006
SABS,2.00000000,200,0.0100
SABSW,0,2182,0.0000
SACC,0,0,N/A
SACH,3.53500000,2234,0.0016
SAEF,0,0,N/A
SAFE,19.25000000,5376,0.0036
SAFT,42.00000000,1244,0.0338
SAGE,238.57000000,69800,0.0034
SAGP,1.00000000,100,0.0100
SAH,36.00000000,1100,0.0327
SAI,0,0,N/A
SAIA,951.40000000,3703,0.2569
SAIC,100.96000000,4659,0.0217
SAITW,0,0,N/A
SAJ,0,0,N/A
SAM,317.00000000,2300,0.1378
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,59.52500000,216541,0.0003
SANA,38.36500000,37025,0.0010
SAND,42.33500000,32740,0.0013
SANG,0,0,N/A
SANM,52.50000000,1680,0.0312
SANW,0,0,N/A
SAP,151.97000000,14359,0.0106
SAR,5.00000000,500,0.0100
SARK,4.50000000,12084,0.0004
SASR,5.00000000,1700,0.0029
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,600,0.0000
SATS,96.95500000,46085,0.0021
SATX,0,0,N/A
SAUG,0,0,N/A
SAVA,40.79000000,10951,0.0037
SAVE,129.01500000,99618,0.0013
SAY,0,0,N/A
SAZ,0,0,N/A
SB,7.81000000,16871,0.0005
SBAC,400.11000000,11400,0.0351
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,26.04000000,6544,0.0040
SBET,0,0,N/A
SBEV,1.31000000,3000,0.0004
SBEV.WS,0,0,N/A
SBFG,0,0,N/A
SBFM,0.06000000,5200,0.0000
SBFMW,0,0,N/A
SBGI,14.29000000,4820,0.0030
SBH,20.48500000,17048,0.0012
SBI,0,0,N/A
SBIO,1.00000000,100,0.0100
SBIT,56.50000000,12000,0.0047
SBLK,42.25000000,39077,0.0011
SBND,0,0,N/A
SBOW,95.30000000,20830,0.0046
SBR,21.00000000,200,0.1050
SBRA,65.56000000,30105,0.0022
SBS,15.02000000,14094,0.0011
SBSI,3.00000000,1084,0.0028
SBSW,89.89000000,111830,0.0008
SBT,0,500,0.0000
SBUX,354.16500000,302125,0.0012
SBXC,0,1000,0.0000
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,247,0.0000
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,431.13000000,25200,0.0171
SCD,3.99000000,399,0.0100
SCDL,0,0,N/A
SCHA,25.79500000,28246,0.0009
SCHB,13.50500000,12029,0.0011
SCHC,13.50000000,3387,0.0040
SCHD,50.06000000,46580,0.0011
SCHE,48.72000000,26251,0.0019
SCHF,58.41000000,107194,0.0005
SCHG,25.25000000,7861,0.0032
SCHH,117.58000000,73470,0.0016
SCHI,35.89000000,10658,0.0034
SCHJ,0,2200,0.0000
SCHK,0,1355,0.0000
SCHL,5.28000000,645,0.0082
SCHM,22.01000000,5739,0.0038
SCHO,5.66500000,7760,0.0007
SCHP,100.28500000,54383,0.0018
SCHQ,5.97500000,3263,0.0018
SCHR,62.86500000,20646,0.0030
SCHV,3.00000000,5451,0.0006
SCHW,447.43500000,201604,0.0022
SCHX,66.51000000,19141,0.0035
SCHY,7.85000000,785,0.0100
SCHZ,23.96000000,9806,0.0024
SCI,96.90000000,19672,0.0049
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,30.00000000,100,0.3000
SCLX,21.98500000,48628,0.0005
SCLXW,0,100,0.0000
SCLZ,0,0,N/A
SCM,0.56000000,412,0.0014
SCMB,0,125,0.0000
SCNI,5.00000000,200,0.0250
SCO,8.85500000,10443,0.0008
SCOR,0,100,0.0000
SCPH,3.26000000,6244,0.0005
SCPX,22.41700000,412495,0.0001
SCS,5.78500000,4197,0.0014
SCSC,34.41000000,2341,0.0147
SCVL,5.00000000,2113,0.0024
SCWO,5.00000000,1200,0.0042
SCWX,0,0,N/A
SCYB,0,100,0.0000
SCYX,0,310,0.0000
SCZ,25.33000000,22336,0.0011
SD,6.50000000,1600,0.0041
SDA,9.00000000,11600,0.0008
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,100,0.0000
SDG,0,0,N/A
SDGR,65.08000000,14503,0.0045
SDHC,80.50000000,2000,0.0403
SDHY,0,0,N/A
SDIG,7.00000000,3066,0.0023
SDIV,0,300,0.0000
SDOG,0,900,0.0000
SDOT,0,0,N/A
SDOW,180.75500000,282350,0.0006
SDP,0,0,N/A
SDPI,5.50000000,500,0.0110
SDRL,425.34000000,26217,0.0162
SDS,76.26000000,206359,0.0004
SDSI,3.00000000,600,0.0050
SDVD,1.50000000,600,0.0025
SDVY,80.12000000,14373,0.0056
SDY,51.22000000,8222,0.0062
SE,855.25000000,237784,0.0036
SEA,69.01000000,8261,0.0084
SEAT,43.56500000,23483,0.0019
SEATW,0,100,0.0000
SEB,143.83000000,35,4.1094
SECR,0,0,N/A
SECT,20.88000000,2587,0.0081
SEDA,0,0,N/A
SEDG,223.01000000,23889,0.0093
SEE,123.71000000,28428,0.0044
SEED,0,0,N/A
SEEL,0.38000000,1275,0.0003
SEER,1.72000000,7533,0.0002
SEF,0,0,N/A
SEIC,62.74000000,12068,0.0052
SEIM,2.31000000,2288,0.0010
SEIQ,1.77000000,977,0.0018
SEIV,6.00000000,1600,0.0037
SEIX,3.50000000,1200,0.0029
SELF,0,367,0.0000
SELV,29.85000000,1595,0.0187
SELX,3.00000000,438,0.0068
SEM,34.11000000,5259,0.0065
SEMI,0,0,N/A
SEMR,46.13000000,10209,0.0045
SENEA,14.00000000,100,0.1400
SENEB,0,0,N/A
SENS,0.06000000,2604,0.0000
SEPA,21.49000000,5749,0.0037
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,1.00000000,100,0.0100
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,4.00000000,400,0.0100
SERV,7.99000000,2158,0.0037
SES,9.74000000,10109,0.0010
SETH,0,286,0.0000
SETM,2.00000000,200,0.0100
SEVN,39.00000000,2700,0.0144
SEZL,33.00000000,500,0.0660
SF,80.43000000,10971,0.0073
SFB,4.00000000,100,0.0400
SFBC,0,0,N/A
SFBS,31.35000000,3607,0.0087
SFEB,6.56000000,1456,0.0045
SFIG,0,0,N/A
SFIX,124.54000000,85129,0.0015
SFL,3.00000000,2556,0.0012
SFLO,0,0,N/A
SFLR,30.59000000,2567,0.0119
SFM,181.91000000,18709,0.0097
SFNC,26.50000000,8597,0.0031
SFST,0,1132,0.0000
SFWL,3.99000000,1958,0.0020
SFY,28.59000000,14518,0.0020
SFYF,0,0,N/A
SFYX,0,2100,0.0000
SG,246.30000000,49782,0.0049
SGA,1.00000000,200,0.0050
SGBX,0,0,N/A
SGC,2.00000000,200,0.0100
SGD,1.66000000,900,0.0018
SGDJ,2.00000000,200,0.0100
SGDM,6.00000000,100,0.0600
SGE,14.00000000,400,0.0350
SGH,24.15000000,11051,0.0022
SGHC,4.00000000,2771,0.0014
SGHT,0,0,N/A
SGLC,8.00000000,1500,0.0053
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,105.01000000,23432,0.0045
SGMO,8.53390000,35075,0.0002
SGMT,24.77000000,11167,0.0022
SGN,1.97500000,750,0.0026
SGOL,8.00000000,16104,0.0005
SGOV,56.88500000,45219,0.0013
SGRP,3.00000000,600,0.0050
SGRY,56.10000000,9734,0.0058
SGU,2.00000000,100,0.0200
SH,26.37000000,527266,0.0001
SHAG,1.00000000,100,0.0100
SHAK,115.32000000,5978,0.0193
SHBI,1.00000000,200,0.0050
SHC,76.17000000,97867,0.0008
SHCO,9.00000000,3414,0.0026
SHCR,19.72600000,36950,0.0005
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,63.02000000,82796,0.0008
SHEN,43.00000000,5279,0.0081
SHFS,3.23000000,3302,0.0010
SHFSW,0.16240000,408,0.0004
SHG,22.00000000,1600,0.0138
SHIM,4.54000000,554,0.0082
SHIP,38.07000000,6741,0.0056
SHLD,1.00000000,200,0.0050
SHLS,717.45500000,365335,0.0020
SHLT,0,0,N/A
SHM,14.38000000,4395,0.0033
SHMD,14.00000000,2100,0.0067
SHMDW,1.50000000,1000,0.0015
SHNY,1.00000000,500,0.0020
SHO,14.02500000,18520,0.0008
SHOC,0,0,N/A
SHOO,26.15000000,12461,0.0021
SHOP,1711.62000000,631097,0.0027
SHOT,9.81000000,5990,0.0016
SHOTW,0,0,N/A
SHPH,0.26000000,100,0.0026
SHPP,0,0,N/A
SHPW,32.50000000,500,0.0650
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,43.36500000,12743,0.0034
SHW,798.48500000,20065,0.0398
SHY,709.12000000,170927,0.0041
SHYD,24.00000000,2400,0.0100
SHYF,2.00000000,1317,0.0015
SHYG,29.51500000,11699,0.0025
SHYL,6.00000000,3000,0.0020
SIBN,23.64000000,3949,0.0060
SID,39.33500000,187968,0.0002
SIDU,0,400,0.0000
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,7.00220000,23277,0.0003
SIFYR,19.26090000,100115,0.0002
SIG,492.86500000,18882,0.0261
SIGA,29.92000000,6856,0.0044
SIGI,62.00000000,2000,0.0310
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,98.02000000,4058,0.0242
SIJ,0,0,N/A
SIL,314.64000000,41631,0.0076
SILC,0,0,N/A
SILJ,44.00000000,26340,0.0017
SILK,61.45000000,5835,0.0105
SILO,2.00000000,300,0.0067
SILV,34.75500000,31554,0.0011
SIM,0,0,N/A
SIMO,1440.34000000,27240,0.0529
SIMS,1.05000000,105,0.0100
SING,62.35690000,191179,0.0003
SINT,6.00000000,2134,0.0028
SIO,0,0,N/A
SIRI,1151.37500000,503256,0.0023
SISI,20.00000000,1400,0.0143
SITC,25.10000000,23798,0.0011
SITE,451.45000000,11384,0.0397
SITM,105.00000000,1900,0.0553
SIVR,29.06000000,42247,0.0007
SIX,136.96000000,28698,0.0048
SIXA,0,1199,0.0000
SIXD,0,0,N/A
SIXF,0,0,N/A
SIXH,2.00000000,500,0.0040
SIXJ,0,0,N/A
SIXL,1.00000000,100,0.0100
SIXO,0,0,N/A
SIXP,8.00000000,800,0.0100
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,3.49000000,2727,0.0013
SJM,133.50000000,12799,0.0104
SJNK,24.30000000,51702,0.0005
SJT,4.00000000,8091,0.0005
SJW,16.00000000,800,0.0200
SKE,4.06500000,3113,0.0013
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,31.00000000,1300,0.0238
SKIN,163.48000000,181335,0.0009
SKLZ,2.00000000,1800,0.0011
SKM,2.00000000,2200,0.0009
SKOR,9.00000000,1500,0.0060
SKRE,21.00000000,900,0.0233
SKT,41.26000000,15823,0.0026
SKWD,46.06000000,3876,0.0119
SKX,135.59000000,40610,0.0033
SKY,18.00000000,934,0.0193
SKYE,127.52000000,7735,0.0165
SKYH,5.00000000,626,0.0080
SKYH.WS,0,0,N/A
SKYT,12.00000000,7242,0.0017
SKYU,0,100,0.0000
SKYW,64.00000000,3346,0.0191
SKYX,2.34280000,2704,0.0009
SKYY,16.50000000,2550,0.0065
SLAB,133.61000000,2401,0.0556
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,336.63000000,291960,0.0012
SLCA,108.70500000,201888,0.0005
SLDB,6.12000000,1885,0.0032
SLDP,34.61500000,37242,0.0009
SLDPW,0,0,N/A
SLE,1.00000000,600,0.0017
SLF,50.00000000,16569,0.0030
SLG,59.17000000,6758,0.0088
SLGL,0,0,N/A
SLGN,12.00000000,2956,0.0041
SLI,98.74000000,100854,0.0010
SLM,33.89500000,26878,0.0013
SLMBP,0,0,N/A
SLN,20.00000000,200,0.1000
SLNA,106.03110000,3306719,0.0000
SLNAW,5.16280000,26872,0.0002
SLND,1.00000000,100,0.0100
SLND.WS,0,600,0.0000
SLNG,0,0,N/A
SLNH,21.00000000,3644,0.0058
SLNHP,0,0,N/A
SLNO,458.56000000,12484,0.0367
SLP,62.65000000,1010,0.0620
SLQD,40.00000000,19937,0.0020
SLQT,8.38000000,18606,0.0005
SLRC,3.00000000,900,0.0033
SLRN,18.06000000,11755,0.0015
SLRX,0,300,0.0000
SLS,15.66500000,7248,0.0022
SLSR,1.00000000,200,0.0050
SLV,485.67000000,636312,0.0008
SLVM,45.61000000,1823,0.0250
SLVO,4.00000000,100,0.0400
SLVP,32.71000000,4631,0.0071
SLX,0,0,N/A
SLYG,124.90000000,1530,0.0816
SLYV,0,988,0.0000
SM,108.05000000,24636,0.0044
SMAR,113.37000000,41804,0.0027
SMAY,10.00000000,1300,0.0077
SMB,0,18700,0.0000
SMBC,0,0,N/A
SMBK,15.47000000,321,0.0482
SMCF,0,0,N/A
SMCI,8504.87000000,55725,0.1526
SMCO,0,1100,0.0000
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,27.35000000,4777,0.0057
SMDY,0,0,N/A
SMFG,39.92000000,27637,0.0014
SMFL,13.00000000,2700,0.0048
SMG,200.63000000,16761,0.0120
SMH,628.82500000,213469,0.0029
SMHB,1.00000000,100,0.0100
SMHI,9.00000000,1400,0.0064
SMI,1.00000000,100,0.0100
SMID,10.00000000,300,0.0333
SMIG,1.41000000,141,0.0100
SMIN,70.26000000,7132,0.0099
SMIZ,5.64000000,364,0.0155
SMLF,13.17000000,995,0.0132
SMLP,0,0,N/A
SMLR,896.69000000,23868,0.0376
SMLV,0,0,N/A
SMMD,13.00000000,2099,0.0062
SMMT,210.32000000,97541,0.0022
SMMU,0,0,N/A
SMMV,15.32000000,2141,0.0072
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,11.00000000,3688,0.0030
SMP,34.06000000,3151,0.0108
SMPL,35.74000000,6643,0.0054
SMR,408.82500000,167510,0.0024
SMRI,0,0,N/A
SMRT,20.74500000,15722,0.0013
SMSI,1.00000000,100,0.0100
SMTC,336.64000000,62951,0.0053
SMTH,0,400,0.0000
SMTI,0,0,N/A
SMTK,138.00000000,200,0.6900
SMWB,15.50000000,2000,0.0077
SMX,13.35630000,235171,0.0001
SMXT,1.00000000,300,0.0033
SMXWW,0,0,N/A
SN,324.44000000,20854,0.0156
SNA,92.44000000,4452,0.0208
SNAL,0,0,N/A
SNAP,353.44500000,565200,0.0006
SNAV,0,0,N/A
SNAX,1.00000000,100,0.0100
SNAXW,0,0,N/A
SNBR,4.16000000,1216,0.0034
SNCR,3.63000000,263,0.0138
SNCRL,0,0,N/A
SNCY,43.42000000,13659,0.0032
SND,4.89000000,1539,0.0032
SNDA,73.56000000,1284,0.0573
SNDL,48.51500000,26703,0.0018
SNDR,33.86000000,21159,0.0016
SNDX,190.16500000,42775,0.0044
SNES,0,0,N/A
SNEX,51.00000000,1800,0.0283
SNFCA,9.00000000,800,0.0112
SNGX,0,4700,0.0000
SNN,6.35500000,17956,0.0004
SNOA,0,9800,0.0000
SNOV,0,0,N/A
SNOW,2932.85500000,315506,0.0093
SNOY,0,100,0.0000
SNPD,0,0,N/A
SNPE,3.50000000,2171,0.0016
SNPG,0,0,N/A
SNPO,13.09000000,12225,0.0011
SNPS,660.01000000,5775,0.1143
SNPV,0,0,N/A
SNPX,0,0,N/A
SNSE,0.27000000,1900,0.0001
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,3.26000000,23700,0.0001
SNV,49.27000000,15799,0.0031
SNX,79.32000000,6364,0.0125
SNY,112.74000000,47931,0.0024
SO,343.46000000,106548,0.0032
SOAR,0,0,N/A
SOAR.WS,0,0,N/A
SOBR,1.33900000,18665,0.0001
SOC,86.65000000,16307,0.0053
SOC.WS,0,4700,0.0000
SOCL,1.00000000,100,0.0100
SOF,0,0,N/A
SOFI,457.62500000,688290,0.0007
SOGP,2.00000000,100,0.0200
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,9.00000000,1765,0.0051
SOI,1.03000000,467,0.0022
SOJC,0,0,N/A
SOJD,3.00000000,200,0.0150
SOJE,0,0,N/A
SOL,5.06500000,7678,0.0007
SOLR,0,0,N/A
SOLV,169.73500000,22061,0.0077
SON,88.48500000,24139,0.0037
SOND,11.25000000,425,0.0265
SONDW,0,300,0.0000
SONM,6.65850000,7925,0.0008
SONN,1.00000000,100,0.0100
SONO,54.05000000,42654,0.0013
SONY,132.12000000,22726,0.0058
SOPA,0,2600,0.0000
SOPH,1.00000000,100,0.0100
SOR,0,0,N/A
SOS,0.30000000,1301,0.0002
SOTK,0,0,N/A
SOUN,320.63000000,332895,0.0010
SOUNW,4.00000000,976,0.0041
SOVF,0,200,0.0000
SOWG,1.00000000,221,0.0045
SOXL,353.87000000,771240,0.0005
SOXQ,6.86500000,7817,0.0009
SOXS,449.46500000,788700,0.0006
SOXX,323.35000000,68633,0.0047
SOYB,30.66000000,7803,0.0039
SPAB,455.54500000,150489,0.0030
SPAM,0,0,N/A
SPAQ,0,0,N/A
SPAX,0,0,N/A
SPB,62.00000000,12888,0.0048
SPBC,0,0,N/A
SPBO,9.64000000,5379,0.0018
SPC,0,0,N/A
SPCB,0.51000000,34344,0.0000
SPCE,28.46530000,419089,0.0001
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,279645,0.0000
SPDV,1.00000000,100,0.0100
SPDW,311.32500000,247233,0.0013
SPE,0,100,0.0000
SPEC,1.52000000,5875,0.0003
SPECW,0,0,N/A
SPEM,8.00000000,11373,0.0007
SPEU,0,0,N/A
SPFF,0,119,0.0000
SPFI,0,100,0.0000
SPG,245.20000000,62835,0.0039
SPGC,0,0,N/A
SPGI,961.28000000,12174,0.0790
SPGM,2.64000000,464,0.0057
SPGP,12.00000000,2000,0.0060
SPH,11.49000000,3620,0.0032
SPHB,22.08000000,9293,0.0024
SPHD,2.79000000,16629,0.0002
SPHQ,7.50000000,9745,0.0008
SPHR,22.00000000,3100,0.0071
SPHY,105.85000000,25417,0.0042
SPI,0,200,0.0000
SPIB,358.54500000,119345,0.0030
SPIP,8.13500000,4310,0.0019
SPIR,17.95000000,3737,0.0048
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,39.63500000,21583,0.0018
SPLG,255.16000000,127089,0.0020
SPLP,0,0,N/A
SPLV,35.47500000,34777,0.0010
SPMB,43.61000000,31748,0.0014
SPMD,20.00000000,19242,0.0010
SPMO,27.37000000,6645,0.0041
SPMV,0,0,N/A
SPNS,52.10000000,2240,0.0233
SPNT,6.84500000,7134,0.0010
SPOK,4.00000000,600,0.0067
SPOT,3326.54000000,42322,0.0786
SPPL,0,0,N/A
SPPP,0.50000000,500,0.0010
SPQ,0,0,N/A
SPR,111.73000000,62806,0.0018
SPRB,0.15000000,1500,0.0001
SPRC,0,900,0.0000
SPRE,14.00000000,1400,0.0100
SPRO,0,2802,0.0000
SPRU,0,100,0.0000
SPRX,0,571,0.0000
SPRY,1.65000000,1392,0.0012
SPSB,52.87500000,91187,0.0006
SPSC,100.24000000,1508,0.0665
SPSK,7.00000000,2500,0.0028
SPSM,38.40500000,23015,0.0017
SPT,34.79000000,5382,0.0065
SPTB,0,0,N/A
SPTE,4.16000000,416,0.0100
SPTI,90.02500000,73098,0.0012
SPTL,799.07000000,291114,0.0027
SPTM,2.00000000,2900,0.0007
SPTN,8.26000000,1826,0.0045
SPTS,27.40500000,6981,0.0039
SPUC,0,0,N/A
SPUS,10.84500000,2869,0.0038
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,16.79000000,12756,0.0013
SPWO,0,0,N/A
SPWR,229.36500000,196083,0.0012
SPXC,155.00000000,700,0.2214
SPXE,0,0,N/A
SPXL,193.22000000,131621,0.0015
SPXN,0,0,N/A
SPXS,79.62500000,852476,0.0001
SPXT,0,0,N/A
SPXU,84.09000000,206003,0.0004
SPXV,0,0,N/A
SPXX,4.00000000,500,0.0080
SPY,2083.58500000,2038923,0.0010
SPYC,2.04000000,5102,0.0004
SPYD,18.84000000,23434,0.0008
SPYG,37.67000000,60867,0.0006
SPYI,111.01000000,42824,0.0026
SPYT,0,121,0.0000
SPYU,79.25000000,15225,0.0052
SPYV,26.79500000,52918,0.0005
SPYX,0,100,0.0000
SQ,705.19500000,218859,0.0032
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,140.00000000,16567,0.0085
SQNS,2.92000000,500,0.0058
SQQQ,1767.03500000,3511907,0.0005
SQSP,17.96500000,98612,0.0002
SQY,0,0,N/A
SR,14.46000000,2546,0.0057
SRAD,14.06500000,7691,0.0018
SRBK,0,0,N/A
