Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RAMP,7.50000000,3350,0.0022
RAND,0,0,N/A
RANI,5.00000000,200,0.0250
RAPP,16.07000000,457,0.0352
RAPT,2.00000000,1300,0.0015
RARE,25.40000000,4080,0.0062
RATE,0,0,N/A
RAVE,0,0,N/A
RAVI,6.00000000,3700,0.0016
RAY,0,0,N/A
RAYA,0,2853,0.0000
RAYC,0,0,N/A
RAYD,0,0,N/A
RAYE,0,0,N/A
RAYJ,0,0,N/A
RAYS,0,300,0.0000
RBA,46.35000000,4968,0.0093
RBB,4.00000000,926,0.0043
RBBN,1.00000000,1116,0.0009
RBC,131.39000000,2158,0.0609
RBCAA,0,100,0.0000
RBCP,0,0,N/A
RBKB,0,0,N/A
RBLD,0,0,N/A
RBLX,11.58500000,14779,0.0008
RBOT,4.00000000,835,0.0048
RBRK,1.00000000,1100,0.0009
RC,3.00000000,9845,0.0003
RCAT,0,100,0.0000
RCB,0,0,N/A
RCC,0,0,N/A
RCEL,4.00000000,1400,0.0029
RCFA,0,0,N/A
RCG,0,0,N/A
RCI,2.00000000,5600,0.0004
RCKT,1.00000000,300,0.0033
RCKY,10.00000000,300,0.0333
RCL,30.00000000,2100,0.0143
RCM,4.86000000,9872,0.0005
RCMT,8.00000000,1100,0.0073
RCON,0,0,N/A
RCRT,2.00000000,200,0.0100
RCS,0,200,0.0000
RCUS,20.20000000,4340,0.0047
RDCM,4.00000000,200,0.0200
RDDT,207.50000000,11522,0.0180
RDFI,0,0,N/A
RDFN,32.31500000,40122,0.0008
RDHL,7.57500000,14566,0.0005
RDI,1.00000000,200,0.0050
RDIB,0,0,N/A
RDIV,0,1600,0.0000
RDN,0,900,0.0000
RDNT,55.50000000,1802,0.0308
RDOG,0,0,N/A
RDUS,0,300,0.0000
RDVI,4.30000000,530,0.0081
RDVT,0,0,N/A
RDVY,1.50000000,2784,0.0005
RDW,8.00000000,900,0.0089
RDWR,6.00000000,550,0.0109
RDY,0,200,0.0000
RDZN,0,0,N/A
REAI,0,0,N/A
REAL,0,20299,0.0000
REAX,1.00000000,9220,0.0001
REBN,0,683,0.0000
RECS,0,300,0.0000
REE,3.00000000,600,0.0050
REET,9.59500000,22303,0.0004
REFI,0,0,N/A
REFR,2.00000000,1500,0.0013
REG,2.00000000,1500,0.0013
REGCO,0,0,N/A
REGCP,0,0,N/A
REGL,0,0,N/A
REGN,113.00000000,200,0.5650
REI,20.80500000,21595,0.0010
REIT,0,100,0.0000
REK,0,0,N/A
REKR,3.15500000,23966,0.0001
RELI,4763.58320000,13827415,0.0003
RELL,1.00000000,300,0.0033
RELX,2.00000000,8487,0.0002
RELY,14.00000000,6683,0.0021
REM,0.50000000,907,0.0006
REMX,12.00000000,300,0.0400
RENB,7.50000000,10200,0.0007
RENE,0,0,N/A
RENEU,0,0,N/A
RENEW,0,0,N/A
RENT,2.00000000,200,0.0100
RENW,0,0,N/A
REPL,95.71500000,26287,0.0036
REPX,0,0,N/A
RERE,58.00000000,85464,0.0007
RES,18.73500000,33036,0.0006
RETL,1.50000000,3402,0.0004
RETO,0,0,N/A
REVB,1.00000000,400,0.0025
REVG,19.00000000,3500,0.0054
REVS,0,0,N/A
REW,0,200,0.0000
REX,0,0,N/A
REXR,8.11000000,4872,0.0017
REYN,10.00000000,3600,0.0028
REZ,0,100,0.0000
REZI,9.98000000,4494,0.0022
RF,20.00000000,119093,0.0002
RFAC,0,0,N/A
RFACU,0,0,N/A
RFAIU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,0,400,0.0000
RFI,0,0,N/A
RFIL,1.00000000,100,0.0100
RFL,0,0,N/A
RFM,0,0,N/A
RFMZ,4.00000000,900,0.0044
RFV,0,0,N/A
RGA,15.16000000,404,0.0375
RGC,0,0,N/A
RGCO,0,0,N/A
RGEN,40.00000000,1326,0.0302
RGF,0.31500000,951,0.0003
RGLD,5.05000000,205,0.0246
RGLS,19.00000000,7931,0.0024
RGNX,6.00000000,1700,0.0035
RGP,3.00000000,3105,0.0010
RGR,13.00000000,400,0.0325
RGS,2.00000000,100,0.0200
RGT,0,0,N/A
RGTI,2.00000000,3653,0.0005
RH,76.00000000,1100,0.0691
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,13.44000000,3610,0.0037
RHP,1.00000000,302,0.0033
RHRX,18.00000000,900,0.0200
RHTX,0,0,N/A
RICK,0,513,0.0000
RIET,0,0,N/A
RIG,65.28000000,371577,0.0002
RIGL,0,2810,0.0000
RIGS,0,0,N/A
RILY,10.00000000,1700,0.0059
RILYG,0,0,N/A
RILYK,0,0,N/A
RILYL,0,0,N/A
RILYM,6.00000000,400,0.0150
RILYN,1.00000000,100,0.0100
RILYP,0,0,N/A
RILYT,0,0,N/A
RILYZ,0,0,N/A
RINC,0,0,N/A
RINF,0,0,N/A
RING,23.00000000,1100,0.0209
RIO,7.50000000,16716,0.0004
RIOT,21.79000000,257787,0.0001
RISN,0,0,N/A
RISR,0,0,N/A
RITA,0,0,N/A
RITM,4.08500000,25239,0.0002
RIV,2.00000000,1200,0.0017
RIVN,80.86500000,328969,0.0002
RJF,85.62000000,11826,0.0072
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,74.41500000,358367,0.0002
RKT,5.75500000,9138,0.0006
RL,33.00000000,1154,0.0286
RLAY,31.25000000,5675,0.0055
RLGT,10.41000000,1641,0.0063
RLI,0,0,N/A
RLJ,12.44000000,11367,0.0011
RLMD,3.00000000,1100,0.0027
RLTY,0,600,0.0000
RLX,4.00000000,25185,0.0002
RLY,0,1660,0.0000
RLYB,0,3833,0.0000
RM,0,0,N/A
RMAX,0,100,0.0000
RMBI,0,0,N/A
RMBL,2.00000000,2200,0.0009
RMBS,30.60000000,779,0.0393
RMCF,0,0,N/A
RMCO,0,400,0.0000
RMD,48.00000000,900,0.0533
RMI,0,100,0.0000
RMIF,0,0,N/A
RMM,2.00000000,1200,0.0017
RMMZ,7.50000000,100,0.0750
RMNI,0,400,0.0000
RMR,9.00000000,1900,0.0047
RMT,5.00000000,400,0.0125
RMTI,5.00000000,4138,0.0012
RNA,28.58000000,3850,0.0074
RNAC,22.00000000,800,0.0275
RNAZ,4.00000000,2541,0.0016
RND,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,11.50000000,4900,0.0023
RNGR,0,400,0.0000
RNLX,0.69000000,3000,0.0002
RNP,1.00000000,214,0.0047
RNR,35.00000000,1000,0.0350
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,1.00000000,400,0.0025
RNW,3.55000000,3510,0.0010
RNWZ,0,0,N/A
RNXT,5.00000000,2300,0.0022
ROAD,0,0,N/A
ROAM,0,0,N/A
ROBO,0,200,0.0000
ROBT,0,200,0.0000
ROCK,7.00000000,300,0.0233
ROCL,0,0,N/A
ROCLU,0,0,N/A
RODE,0,0,N/A
RODM,0,1100,0.0000
ROE,0,0,N/A
ROG,2.00000000,200,0.0100
ROIC,1.50000000,1500,0.0010
ROIS,0,0,N/A
ROIV,23.29500000,83091,0.0003
ROK,30.50000000,300,0.1017
ROKT,0,0,N/A
ROKU,6.25000000,2225,0.0028
ROL,11.75000000,4403,0.0027
ROM,7.00000000,800,0.0088
ROMA,0,2500,0.0000
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,4.00000000,100,0.0400
ROP,42.00000000,300,0.1400
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,58.08000000,7310,0.0079
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,0.50000000,1100,0.0005
RPD,13.00000000,1877,0.0069
RPG,0,7400,0.0000
RPHM,0,500,0.0000
RPHS,0,0,N/A
RPID,0,200,0.0000
RPM,11.00000000,800,0.0138
RPRX,10.00000000,18903,0.0005
RPTX,1.00000000,900,0.0011
RPV,0,1600,0.0000
RQI,1.00000000,500,0.0020
RR,0,400,0.0000
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,8.04000000,5204,0.0015
RRGB,4.00000000,800,0.0050
RRR,1.00000000,100,0.0100
RRX,15.00000000,400,0.0375
RS,40.00000000,100,0.4000
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,1.00000000,200,0.0050
RSG,0,864,0.0000
RSHO,17.00000000,2300,0.0074
RSI,28.47000000,20898,0.0014
RSKD,2.50000000,3500,0.0007
RSLS,29.35400000,270620,0.0001
RSP,16.23000000,17659,0.0009
RSPC,0,0,N/A
RSPD,0,300,0.0000
RSPE,0,0,N/A
RSPF,1.00000000,100,0.0100
RSPG,1.00000000,500,0.0020
RSPH,0,400,0.0000
RSPM,0,0,N/A
RSPN,0,200,0.0000
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0.50000000,800,0.0006
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSL,0,496,0.0000
RSSS,2.00000000,1100,0.0018
RSST,0,300,0.0000
RSSY,0,0,N/A
RSVR,5.00000000,1300,0.0038
RTAI,0,0,N/A
RTC,0,0,N/A
RTH,0,0,N/A
RTO,5.50000000,1150,0.0048
RTRE,0,0,N/A
RTX,43.10000000,24521,0.0018
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,6.50000000,5903,0.0011
RUMBW,1.00000000,500,0.0020
RUN,23.77500000,33606,0.0007
RUNN,0,200,0.0000
RUSHA,6.00000000,200,0.0300
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,6.07000000,5160,0.0012
RVMD,34.61000000,3467,0.0100
RVNC,4.00000000,5247,0.0008
RVNU,2.00000000,200,0.0100
RVP,0,100,0.0000
RVPH,0,1475,0.0000
RVRB,0,0,N/A
RVSB,0,0,N/A
RVSN,9.79350000,27462,0.0004
RVT,3.00000000,300,0.0100
RVTY,4.00000000,602,0.0066
RVYL,0,300,0.0000
RWAY,0.50000000,1393,0.0004
RWAYZ,0,0,N/A
RWJ,0,0,N/A
RWK,11.00000000,600,0.0183
RWL,0,2228,0.0000
RWM,7.50000000,32137,0.0002
RWO,6.00000000,600,0.0100
RWOD,0,0,N/A
RWODR,0,0,N/A
RWODU,0,0,N/A
RWR,3.00000000,200,0.0150
RWT,9.99500000,11285,0.0009
RWTN,0,0,N/A
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,8.46000000,983,0.0086
RXRX,11.14000000,26267,0.0004
RXST,8.00000000,200,0.0400
RXT,0.50000000,7497,0.0001
RY,12.50000000,3430,0.0036
RYAAY,43.02000000,834,0.0516
RYAM,4.63000000,7258,0.0006
RYAN,13.75000000,1275,0.0108
RYDE,39.00000000,1000,0.0390
RYI,3.89000000,2822,0.0014
RYLD,0,914,0.0000
RYLG,0,0,N/A
RYN,0,1064,0.0000
RYSE,0,0,N/A
RYTM,4.00000000,500,0.0080
RZB,3.00000000,400,0.0075
RZC,0,100,0.0000
RZG,0,0,N/A
RZLT,9.00000000,9973,0.0009
RZV,0,0,N/A
S,12.87500000,23098,0.0006
SA,1.00000000,100,0.0100
SAA,0,0,N/A
SABA,0,900,0.0000
SABR,4.52500000,71056,0.0001
SABS,0,0,N/A
SACC,0,0,N/A
SACH,0.50000000,600,0.0008
SAEF,0,0,N/A
SAFE,3.14000000,514,0.0061
SAFT,0,0,N/A
SAGE,7.00000000,2925,0.0024
SAGP,1.00000000,100,0.0100
SAH,2.00000000,200,0.0100
SAI,0.15400000,110,0.0014
SAIA,709.00000000,1110,0.6387
SAIC,7.00000000,200,0.0350
SAJ,0,0,N/A
SAM,6.00000000,200,0.0300
SAMG,0,100,0.0000
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,18.20500000,18332,0.0010
SANA,4.03500000,13186,0.0003
SAND,12.53500000,62420,0.0002
SANG,0,0,N/A
SANM,25.00000000,1012,0.0247
SANW,0.12200000,1117,0.0001
SAP,12.00000000,400,0.0300
SAR,8.00000000,1000,0.0080
SARK,2.50000000,7600,0.0003
SASR,2.00000000,700,0.0029
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,12.00000000,7787,0.0015
SATX,1.80000000,4821,0.0004
SAUG,0,0,N/A
SAVA,2.00000000,400,0.0050
SAVE,24.32000000,79582,0.0003
SAY,0,0,N/A
SAZ,0,0,N/A
SB,0,500,0.0000
SBAC,2.00000000,200,0.0100
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,2.50000000,779,0.0032
SBET,0,200,0.0000
SBEV,0,2314,0.0000
SBFG,0,0,N/A
SBFM,32.84150000,134372,0.0002
SBGI,2.00000000,700,0.0029
SBH,15.20000000,18644,0.0008
SBI,0,100,0.0000
SBIO,0,0,N/A
SBIT,1.00000000,100,0.0100
SBLK,11.00000000,10000,0.0011
SBND,0,0,N/A
SBOW,31.00000000,6650,0.0047
SBR,0,0,N/A
SBRA,5.48000000,11621,0.0005
SBS,16.12000000,75188,0.0002
SBSI,4.00000000,1500,0.0027
SBSW,13.50500000,95431,0.0001
SBT,0,0,N/A
SBUX,25.85000000,25542,0.0010
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCE,3.00000000,100,0.0300
SCCF,0,0,N/A
SCCO,55.76000000,2526,0.0221
SCD,12.50000000,800,0.0156
SCDL,0,0,N/A
SCHA,2.74000000,1558,0.0018
SCHB,0,348,0.0000
SCHC,1.00000000,600,0.0017
SCHD,6.58000000,2616,0.0025
SCHE,8.08000000,2680,0.0030
SCHF,14.50000000,46962,0.0003
SCHG,1.50000000,1300,0.0012
SCHH,11.41500000,36578,0.0003
SCHI,15.24000000,4048,0.0038
SCHJ,0,700,0.0000
SCHK,0,558,0.0000
SCHL,0,200,0.0000
SCHM,0,0,N/A
SCHO,15.00000000,7453,0.0020
SCHP,89.50000000,24340,0.0037
SCHQ,45.28500000,11455,0.0040
SCHR,58.53000000,22498,0.0026
SCHV,0,300,0.0000
SCHW,26.00000000,17809,0.0015
SCHX,0,1300,0.0000
SCHY,0,0,N/A
SCHZ,1.00000000,2349,0.0004
SCI,47.55000000,17336,0.0027
SCIO,0,0,N/A
SCJ,1.00000000,500,0.0020
SCKT,0,100,0.0000
SCL,0,0,N/A
SCLX,9.00000000,8135,0.0011
SCLZ,0,0,N/A
SCM,0,100,0.0000
SCMB,0,0,N/A
SCNI,22.00000000,2400,0.0092
SCO,4.54500000,30061,0.0002
SCOR,0,0,N/A
SCPH,0,400,0.0000
SCS,2.50000000,4401,0.0006
SCSC,5.50000000,700,0.0079
SCVL,0,0,N/A
SCWO,0,0,N/A
SCWX,0,0,N/A
SCYB,0,0,N/A
SCYX,0,400,0.0000
SCZ,3.00000000,9300,0.0003
SD,0.50000000,500,0.0010
SDA,5.00000000,500,0.0100
SDAWW,0.21000000,100,0.0021
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,0,N/A
SDG,0,0,N/A
SDGR,13.91000000,2871,0.0048
SDHC,1.00000000,200,0.0050
SDHY,0,0,N/A
SDIG,3.00000000,500,0.0060
SDIV,0.50000000,200,0.0025
SDOG,0,1396,0.0000
SDOT,6.78810000,19015,0.0004
SDOW,36.93500000,160608,0.0002
SDP,0,0,N/A
SDPI,0,100,0.0000
SDRL,56.10000000,4662,0.0120
SDS,23.56000000,85820,0.0003
SDSI,0,0,N/A
SDVD,0,200,0.0000
SDVY,0,1956,0.0000
SDY,4.00000000,300,0.0133
SE,51.02000000,8039,0.0063
SEA,0,0,N/A
SEAT,20.00000000,8546,0.0023
SEB,7.76000000,24,0.3233
SECR,0,0,N/A
SECT,0,200,0.0000
SEDA,0,0,N/A
SEDG,20.50000000,6698,0.0031
SEE,4.00000000,3046,0.0013
SEED,0,0,N/A
SEEL,1.00000000,3159,0.0003
SEER,4.88500000,6583,0.0007
SEF,0,0,N/A
SEIC,2.00000000,1000,0.0020
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,1738,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,4.00000000,500,0.0080
SEM,3.00000000,800,0.0037
SEMI,0,0,N/A
SEMR,1.00000000,900,0.0011
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,1.43620000,35540,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPT,1.00000000,100,0.0100
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,1.00000000,500,0.0020
SERV,1.00000000,1400,0.0007
SES,0.50000000,11614,0.0000
SETH,1.00000000,200,0.0050
SETM,0,0,N/A
SEVN,0,900,0.0000
SEZL,0,0,N/A
SF,14.00000000,800,0.0175
SFB,3.00000000,2400,0.0013
SFBC,0,0,N/A
SFBS,0,0,N/A
SFEB,2.00000000,752,0.0027
SFIG,0,0,N/A
SFIX,2.57000000,26491,0.0001
SFL,1.00000000,2155,0.0005
SFLO,0,0,N/A
SFLR,8.00000000,700,0.0114
SFM,4.00000000,800,0.0050
SFNC,1.00000000,1500,0.0007
SFST,0,0,N/A
SFWL,3.00000000,100,0.0300
SFY,7.00000000,4886,0.0014
SFYF,0,0,N/A
SFYX,0,642,0.0000
SG,43.48000000,5522,0.0079
SGA,0,0,N/A
SGBX,3.00000000,400,0.0075
SGC,6.00000000,1000,0.0060
SGD,5.10000000,2500,0.0020
SGDJ,0,0,N/A
SGDM,0,0,N/A
SGE,0,0,N/A
SGH,5.25000000,1607,0.0033
SGHC,2.13000000,1326,0.0016
SGHT,0,0,N/A
SGLC,1.00000000,500,0.0020
SGLY,0,0,N/A
SGMA,0,300,0.0000
SGML,23.25000000,1775,0.0131
SGMO,1.77430000,11911,0.0001
SGMT,7.50000000,4300,0.0017
SGN,1.39850000,6280,0.0002
SGOL,3.82500000,23390,0.0002
SGOV,4.91500000,20192,0.0002
SGRP,8.12000000,5914,0.0014
SGRY,8.03000000,1353,0.0059
SGU,3.00000000,500,0.0060
SH,27.91500000,106075,0.0003
SHAG,0,0,N/A
SHAK,39.40000000,1860,0.0212
SHBI,0,500,0.0000
SHC,0,5138,0.0000
SHCO,0.50000000,900,0.0006
SHCR,1.66690000,3845,0.0004
SHDG,0,100,0.0000
SHE,0,0,N/A
SHEL,11.76000000,21407,0.0005
SHEN,1.00000000,200,0.0050
SHFS,0.95000000,1156,0.0008
SHG,16.00000000,1800,0.0089
SHIM,0,500,0.0000
SHIP,16.00000000,900,0.0178
SHLD,0,0,N/A
SHLS,15.48000000,42242,0.0004
SHLT,0,0,N/A
SHM,13.11000000,3603,0.0036
SHMD,0,0,N/A
SHMDW,0,0,N/A
SHNY,1.00000000,100,0.0100
SHO,3.00000000,26680,0.0001
SHOC,0,700,0.0000
SHOO,16.75000000,850,0.0197
SHOP,58.73000000,82693,0.0007
SHOT,0,4930,0.0000
SHPH,0.02880000,1994,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,93.14000000,72650,0.0013
SHW,28.00000000,1743,0.0161
SHY,3.00000000,18659,0.0002
SHYD,27.00000000,3000,0.0090
SHYF,2.00000000,200,0.0100
SHYG,233.53500000,245136,0.0010
SHYL,0,0,N/A
SIBN,0,400,0.0000
SID,6.00000000,384915,0.0000
SIDU,0,0,N/A
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,11.21660000,33951,0.0003
SIFYR,0.15000000,13366,0.0000
SIG,29.00000000,2477,0.0117
SIGA,13.50000000,6350,0.0021
SIGI,23.00000000,1100,0.0209
SIGIP,2.00000000,100,0.0200
SIHY,0,0,N/A
SII,24.54000000,1040,0.0236
SIJ,0,0,N/A
SIL,128.98000000,11698,0.0110
SILA,73.35000000,8707,0.0084
SILC,0,0,N/A
SILJ,24.57500000,10986,0.0022
SILK,219.51000000,225698,0.0010
SILO,0.39000000,1216,0.0003
SILV,3.96000000,5047,0.0008
SIM,0,0,N/A
SIMO,81.03000000,2246,0.0361
SIMS,0,0,N/A
SING,14.89140000,23631,0.0006
SINT,10.00000000,600,0.0167
SIO,0,0,N/A
SIRI,267.38500000,1637089,0.0002
SISI,8.00000000,900,0.0089
SITC,1.50000000,7109,0.0002
SITE,58.00000000,1306,0.0444
SITM,1.00000000,200,0.0050
SIVR,9.57000000,41377,0.0002
SIX,201.12500000,51746,0.0039
SIXA,0,0,N/A
SIXD,0,800,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,2.00000000,200,0.0100
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,1100,0.0000
SIZE,0,300,0.0000
SJ,0.09740000,5487,0.0000
SJB,0,534,0.0000
SJM,7.59000000,804,0.0094
SJNK,102.01500000,53331,0.0019
SJT,5.00000000,5916,0.0008
SJW,12.00000000,400,0.0300
SKE,4.00000000,2000,0.0020
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKIL,6.00000000,200,0.0300
SKIN,13.42000000,31269,0.0004
SKLZ,0,0,N/A
SKM,3.00000000,2700,0.0011
SKOR,0,200,0.0000
SKRE,0,0,N/A
SKT,1.50000000,6421,0.0002
SKWD,4.00000000,1200,0.0033
SKX,0.50000000,2339,0.0002
SKY,16.00000000,1299,0.0123
SKYE,10.00000000,900,0.0111
SKYH,1.00000000,300,0.0033
SKYH.WS,0,0,N/A
SKYT,10.00000000,2306,0.0043
SKYU,0,0,N/A
SKYW,5.00000000,400,0.0125
SKYX,0.21890000,12722,0.0000
SKYY,5.00000000,700,0.0071
SLAB,36.00000000,300,0.1200
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,56.48500000,158276,0.0004
SLCA,1.49000000,4001,0.0004
SLDB,15.06000000,4335,0.0035
SLDP,6.41000000,25291,0.0003
SLE,1.18800000,1962,0.0006
SLF,1.00000000,3150,0.0003
SLG,1.00000000,300,0.0033
SLGL,0,600,0.0000
SLGN,6.07500000,4167,0.0015
SLI,2.50500000,5790,0.0004
SLM,6.00000000,5800,0.0010
SLMBP,11.00000000,100,0.1100
SLN,187.50000000,4100,0.0457
SLNA,4.98880000,89043,0.0001
SLND,0,100,0.0000
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,3.00000000,500,0.0060
SLNHP,0,0,N/A
SLNO,2.00000000,200,0.0100
SLP,4.00000000,300,0.0133
SLQD,0,1400,0.0000
SLQT,1.00000000,2000,0.0005
SLRC,0,400,0.0000
SLRN,0,2221,0.0000
SLRX,5.00000000,400,0.0125
SLS,29.94500000,8589,0.0035
SLSR,0,0,N/A
SLV,24.00000000,602294,0.0000
SLVM,15.00000000,300,0.0500
SLVO,0,0,N/A
SLVP,0,0,N/A
SLX,0,0,N/A
SLYG,3.00000000,450,0.0067
SLYV,0,0,N/A
SM,30.75000000,12520,0.0025
SMAR,70.52000000,5852,0.0121
SMAY,0,200,0.0000
SMB,0,0,N/A
SMBC,0,100,0.0000
SMBK,9.00000000,500,0.0180
SMCF,0,0,N/A
SMCI,1565.20000000,7236,0.2163
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,100,0.0000
SMDY,0,0,N/A
SMFG,3.93500000,6283,0.0006
SMFL,0,262,0.0000
SMG,2.00000000,500,0.0040
SMH,67.84000000,12762,0.0053
SMHB,0,1000,0.0000
SMHI,6.00000000,600,0.0100
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,0,100,0.0000
SMIZ,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,31.40000000,1980,0.0159
SMLV,0,0,N/A
SMMD,0,500,0.0000
SMMT,10.00000000,12000,0.0008
SMMU,0,800,0.0000
SMMV,0,200,0.0000
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,15.71000000,3257,0.0048
SMPL,5.00000000,800,0.0063
SMR,33.80000000,38340,0.0009
SMRI,0,100,0.0000
SMRT,4.28500000,11593,0.0004
SMSI,0,0,N/A
SMTC,-77,8650,-0.0090
SMTH,0,0,N/A
SMTI,0,0,N/A
SMTK,0,0,N/A
SMWB,2.00000000,597,0.0034
SMX,4.25520000,58986,0.0001
SMXT,2.00000000,400,0.0050
SN,40.78000000,2267,0.0180
SNA,3.00000000,100,0.0300
SNAL,0,0,N/A
SNAP,35.70000000,188984,0.0002
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,4.00000000,793,0.0050
SNCR,13.00000000,800,0.0163
SNCRL,0,0,N/A
SNCY,2.00000000,2598,0.0008
SND,0,300,0.0000
SNDA,5.00000000,100,0.0500
SNDL,1.00000000,23454,0.0000
SNDR,1.00000000,1400,0.0007
SNDX,10.51000000,4287,0.0025
SNES,0,7366,0.0000
SNEX,7.00000000,200,0.0350
SNFCA,0,900,0.0000
SNGX,4.00000000,600,0.0067
SNN,1.50000000,2000,0.0008
SNOA,172.18360000,1321422,0.0001
SNOV,0,300,0.0000
SNOW,197.90500000,15193,0.0130
SNOY,0,0,N/A
SNPD,0,0,N/A
SNPE,0,700,0.0000
SNPG,0,0,N/A
SNPS,227.00000000,4764,0.0476
SNPV,0,0,N/A
SNPX,0,0,N/A
SNSE,0,0,N/A
SNSR,12.00000000,400,0.0300
SNT,3.00000000,1000,0.0030
SNTG,0,0,N/A
SNTI,1.42800000,12715,0.0001
SNV,7.83000000,1083,0.0072
SNX,38.00000000,1300,0.0292
SNY,113.18000000,15287,0.0074
SO,12.34000000,4623,0.0027
SOAR,7.78080000,11564,0.0007
SOBR,4.29000000,18517,0.0002
SOC,34.62000000,4857,0.0071
SOC.WS,47.00000000,4150,0.0113
SOCL,1.00000000,100,0.0100
SOF,0,0,N/A
SOFI,69.35500000,726459,0.0001
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,15.00000000,1900,0.0079
SOI,0.50000000,600,0.0008
SOJC,0,0,N/A
SOJD,0,100,0.0000
SOJE,0,0,N/A
SOL,1.00000000,3454,0.0003
SOLR,0,0,N/A
SOLV,10.00000000,2887,0.0035
SON,28.50000000,2272,0.0125
SOND,2.00000000,300,0.0067
SONM,1.24000000,19124,0.0001
SONN,0,300,0.0000
SONO,34.21500000,15789,0.0022
SONY,18.75000000,4050,0.0046
SOPA,1.00000000,300,0.0033
SOPH,9.00000000,1185,0.0076
SOR,0,0,N/A
SOS,3.47100000,10071,0.0003
SOTK,0,0,N/A
SOUN,47.69500000,281117,0.0002
SOUNW,0,0,N/A
SOVF,0,0,N/A
SOWG,6.00000000,700,0.0086
SOXL,81.83500000,153459,0.0005
SOXQ,2.25000000,3725,0.0006
SOXS,133.67000000,847716,0.0002
SOXX,15.50000000,2155,0.0072
SOYB,0,200,0.0000
SPAB,7.50000000,39089,0.0002
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,33.56000000,1889,0.0178
SPBC,0,0,N/A
SPBO,45.53000000,21832,0.0021
SPC,0,0,N/A
SPCB,1.48760000,44230,0.0000
SPCE,49.00000000,54459,0.0009
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,4300,0.0000
SPDV,0,0,N/A
SPDW,4.50000000,16106,0.0003
SPE,2.00000000,400,0.0050
SPEC,2.84580000,12532,0.0002
SPEM,26.84500000,30856,0.0009
SPEU,0,0,N/A
SPFF,0,200,0.0000
SPFI,0,0,N/A
SPG,11.00000000,1100,0.0100
SPGC,0,200,0.0000
