Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ROCLU,0,0,N/A
RODE,0,0,N/A
RODM,0,100,0.0000
ROE,0,0,N/A
ROG,22.00000000,200,0.1100
ROIC,3.00000000,4570,0.0007
ROIS,0,0,N/A
ROIV,28.34500000,71900,0.0004
ROK,0,0,N/A
ROKT,0,0,N/A
ROKU,11.12000000,2409,0.0046
ROL,5.75000000,4875,0.0012
ROM,2.00000000,900,0.0022
ROMA,2.15820000,1085,0.0020
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,50.00000000,400,0.1250
ROP,22.00000000,300,0.0733
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,40.65000000,5057,0.0080
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,2.00000000,1700,0.0012
RPD,8.11000000,3573,0.0023
RPG,3.00000000,7400,0.0004
RPHM,0,0,N/A
RPHS,0,0,N/A
RPID,0,0,N/A
RPM,133.00000000,5300,0.0251
RPRX,14.00000000,18300,0.0008
RPTX,3.00000000,3700,0.0008
RPV,0,3323,0.0000
RQI,1.50000000,2155,0.0007
RR,0,400,0.0000
RRAC,0,200,0.0000
RRBI,0,0,N/A
RRC,30.20000000,9505,0.0032
RRGB,0,961,0.0000
RRR,25.00000000,1400,0.0179
RRX,3.00000000,200,0.0150
RS,72.00000000,300,0.2400
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,21.00000000,1700,0.0124
RSHO,0,0,N/A
RSI,37.17500000,18826,0.0020
RSKD,4.01000000,7037,0.0006
RSLS,3.65760000,26179,0.0001
RSP,1.84000000,27699,0.0001
RSPC,0,0,N/A
RSPD,1.00000000,600,0.0017
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,1.00000000,300,0.0033
RSPH,19.00000000,900,0.0211
RSPM,0,0,N/A
RSPN,1.00000000,2340,0.0004
RSPR,2.00000000,200,0.0100
RSPS,0,0,N/A
RSPT,0.50000000,1300,0.0004
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSS,1.00000000,200,0.0050
RSST,0,0,N/A
RSSY,0,0,N/A
RSVR,110.50000000,5900,0.0187
RTAI,0,0,N/A
RTC,0.17440000,10832,0.0000
RTH,0,0,N/A
RTO,2.02000000,2502,0.0008
RTRE,0,0,N/A
RTX,35.99500000,9192,0.0039
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,7.22000000,8837,0.0008
RUMBW,0,0,N/A
RUN,32.63000000,50621,0.0006
RUNN,0,0,N/A
RUSHA,1.00000000,482,0.0021
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,8.00000000,6943,0.0012
RVMD,93.00000000,5178,0.0180
RVMDW,0,154,0.0000
RVNC,3.39000000,11451,0.0003
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,0,300,0.0000
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,2.00000000,200,0.0100
RVSN,0,0,N/A
RVT,0,576,0.0000
RVTY,33.00000000,1600,0.0206
RVYL,3.00000000,1100,0.0027
RWAY,3.57500000,3093,0.0012
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,4.00000000,200,0.0200
RWK,7.00000000,700,0.0100
RWL,4.00000000,900,0.0044
RWM,8.00000000,130212,0.0001
RWO,0,300,0.0000
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,4.58000000,529,0.0087
RWT,3.13000000,2626,0.0012
RWTN,0,0,N/A
RWX,6.00000000,800,0.0075
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,7.00000000,2345,0.0030
RXRX,12.63000000,21912,0.0006
RXST,4.00000000,200,0.0200
RXT,6.06500000,28444,0.0002
RY,14.59000000,4547,0.0032
RYAAY,117.34000000,3392,0.0346
RYAM,2.76000000,5553,0.0005
RYAN,14.50000000,1770,0.0082
RYDE,24.00000000,2842,0.0084
RYI,0,1200,0.0000
RYLD,10.89000000,7604,0.0014
RYLG,0,0,N/A
RYN,1.40000000,540,0.0026
RYSE,0,0,N/A
RYTM,30.00000000,1200,0.0250
RZB,0,0,N/A
RZC,0,400,0.0000
RZG,0,0,N/A
RZLT,3.00000000,500,0.0060
RZV,0,0,N/A
S,32.16500000,50779,0.0006
SA,9.35000000,5500,0.0017
SAA,0,0,N/A
SABA,0,4969,0.0000
SABR,6.00000000,65181,0.0001
SABS,0,0,N/A
SACC,0,0,N/A
SACH,1.00000000,500,0.0020
SAEF,0,0,N/A
SAFE,4.00000000,300,0.0133
SAFT,0,0,N/A
SAGE,8.61000000,3661,0.0024
SAGP,0,0,N/A
SAH,0,0,N/A
SAI,0.01000000,484,0.0000
SAIA,249.77000000,907,0.2754
SAIC,134.44000000,5689,0.0236
SAJ,0,0,N/A
SAM,269.00000000,1205,0.2232
SAMG,4.00000000,200,0.0200
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,88.23500000,30245,0.0029
SANA,2.00000000,4812,0.0004
SAND,6.45000000,85576,0.0001
SANG,0,0,N/A
SANM,4.00000000,400,0.0100
SANW,0,2223,0.0000
SAP,48.28000000,3039,0.0159
SAR,3.00000000,1000,0.0030
SARK,1.50000000,2000,0.0008
SASR,5.00000000,1989,0.0025
SAT,0,100,0.0000
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,13.13000000,4670,0.0028
SATX,0,2379,0.0000
SAUG,0,0,N/A
SAVA,17.97000000,2497,0.0072
SAVE,9.55000000,135330,0.0001
SAZ,0,0,N/A
SB,2.00000000,6900,0.0003
SBAC,22.00000000,300,0.0733
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,0,100,0.0000
SBET,0,0,N/A
SBEV,14.50960000,35341,0.0004
SBFG,0,0,N/A
SBFM,13.59880000,73522,0.0002
SBFMW,0,0,N/A
SBGI,0.50000000,835,0.0006
SBH,13.63000000,11095,0.0012
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,6.00000000,700,0.0086
SBLK,5.50000000,7340,0.0007
SBND,0,0,N/A
SBOW,9.25000000,1275,0.0073
SBR,0,0,N/A
SBRA,25.00500000,15247,0.0016
SBS,5.26000000,44236,0.0001
SBSI,0,400,0.0000
SBSW,76.04000000,302920,0.0003
SBT,0,100,0.0000
SBUX,8.69000000,22007,0.0004
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCC,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCO,93.00000000,4200,0.0221
SCD,1.00000000,100,0.0100
SCDL,0,0,N/A
SCHA,5.93500000,3687,0.0016
SCHB,2.24000000,1548,0.0014
SCHC,21.50000000,11200,0.0019
SCHD,1.00000000,4125,0.0002
SCHE,4.46500000,2899,0.0015
SCHF,42.93500000,128140,0.0003
SCHG,1.00000000,1900,0.0005
SCHH,17.73000000,75010,0.0002
SCHI,13.50000000,3300,0.0041
SCHJ,0,300,0.0000
SCHK,0,1150,0.0000
SCHL,3.00000000,100,0.0300
SCHM,15.00000000,800,0.0187
SCHO,47.75000000,81956,0.0006
SCHP,56.01500000,26510,0.0021
SCHQ,8.00000000,5600,0.0014
SCHR,60.50000000,28546,0.0021
SCHV,0,900,0.0000
SCHW,18.25000000,7143,0.0026
SCHX,50.16000000,15432,0.0033
SCHY,3.00000000,300,0.0100
SCHZ,8.38000000,7123,0.0012
SCI,37.96000000,9092,0.0042
SCIO,0,0,N/A
SCJ,11.00000000,700,0.0157
SCKT,0,0,N/A
SCL,15.00000000,200,0.0750
SCLX,0,5265,0.0000
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,100,0.0000
SCMB,0,700,0.0000
SCNI,0,0,N/A
SCO,1.00000000,15339,0.0001
SCOR,0,0,N/A
SCPH,1.00000000,100,0.0100
SCPX,6.75980000,233819,0.0000
SCS,2.63000000,5289,0.0005
SCSC,11.00000000,1714,0.0064
SCVL,23.00000000,1369,0.0168
SCWO,3.00000000,400,0.0075
SCWX,0,0,N/A
SCYB,0,0,N/A
SCYX,2.00000000,200,0.0100
SCZ,20.05000000,14958,0.0013
SD,1.00000000,700,0.0014
SDA,0,0,N/A
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,8.50000000,900,0.0094
SDHC,3.51000000,351,0.0100
SDHY,1.00000000,100,0.0100
SDIG,1.00000000,400,0.0025
SDIV,1.50000000,1500,0.0010
SDOG,0,700,0.0000
SDOT,4.62000000,5119,0.0009
SDOW,51.85500000,333415,0.0002
SDP,0,0,N/A
SDPI,28.50000000,1829,0.0156
SDRL,176.84000000,14913,0.0119
SDS,7.00000000,464139,0.0000
SDSI,0,0,N/A
SDVD,8.00000000,400,0.0200
SDVY,1.00000000,2200,0.0005
SDY,1.00000000,100,0.0100
SE,123.33000000,18024,0.0068
SEA,0,0,N/A
SEAT,1.27500000,11880,0.0001
SEB,73.99000000,44,1.6816
SECT,0,100,0.0000
SEDA,0,0,N/A
SEDG,32.30000000,2610,0.0124
SEE,77.02500000,14383,0.0054
SEED,0,0,N/A
SEEL,1.00000000,500,0.0020
SEER,0,2000,0.0000
SEF,0,0,N/A
SEIC,2.50000000,1801,0.0014
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,100,0.0000
SEM,5.00000000,1377,0.0036
SEMI,0,0,N/A
SEMR,4.00000000,1600,0.0025
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.64220000,4303,0.0001
SEPA,2.37000000,637,0.0037
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,33.00000000,100,0.3300
SERA,0,0,N/A
SERV,23.00000000,2600,0.0088
SES,0.50000000,6213,0.0001
SETH,4.00000000,600,0.0067
SETM,1.00000000,100,0.0100
SEVN,0,0,N/A
SEZL,0,0,N/A
SF,19.00000000,600,0.0317
SFB,23.20000000,1990,0.0117
SFBC,0,0,N/A
SFBS,0,0,N/A
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,8.82500000,72537,0.0001
SFL,1.00000000,5132,0.0002
SFLO,0,114,0.0000
SFLR,0,100,0.0000
SFM,16.36000000,2445,0.0067
SFNC,0,1000,0.0000
SFST,0,0,N/A
SFWL,2.00000000,900,0.0022
SFY,0,25745,0.0000
SFYF,0,0,N/A
SFYX,0,2800,0.0000
SG,25.00000000,4750,0.0053
SGA,3.50000000,100,0.0350
SGBX,17.50000000,900,0.0194
SGC,8.00000000,800,0.0100
SGD,2.49080000,15038,0.0002
SGDJ,0,0,N/A
SGDM,3.00000000,400,0.0075
SGE,0,0,N/A
SGH,2.00000000,500,0.0040
SGHC,1.00000000,2614,0.0004
SGHT,5.00000000,400,0.0125
SGLC,0,928,0.0000
SGLY,0,0,N/A
SGMA,0,100,0.0000
SGML,2.00000000,200,0.0100
SGMO,3.09280000,10598,0.0003
SGMT,20.25000000,5390,0.0038
SGN,10.49980000,21151,0.0005
SGOL,0,71074,0.0000
SGOV,3.71000000,384296,0.0000
SGRP,0,600,0.0000
SGRY,7.50000000,1850,0.0041
SGU,2.00000000,400,0.0050
SH,7.97500000,107331,0.0001
SHAG,0,0,N/A
SHAK,-3,300,-0.0100
SHBI,1.00000000,2500,0.0004
SHC,2.00000000,5320,0.0004
SHCO,1.00000000,2700,0.0004
SHCR,28.50000000,66210,0.0004
SHCRW,0,0,N/A
SHDG,0,100,0.0000
SHE,0,0,N/A
SHEL,10.96000000,26558,0.0004
SHEN,10.36000000,1181,0.0088
SHFS,1.63000000,1200,0.0014
SHG,4.00000000,700,0.0057
SHIM,3.00000000,400,0.0075
SHIP,13.21000000,1854,0.0071
SHLD,0,0,N/A
SHLS,24.28500000,52261,0.0005
SHLT,0,0,N/A
SHM,1.36000000,1688,0.0008
SHMD,1.00000000,100,0.0100
SHMDW,0,500,0.0000
SHNY,0,100,0.0000
SHO,4.94500000,6969,0.0007
SHOC,5.00000000,1440,0.0035
SHOO,7.50000000,1285,0.0058
SHOP,116.14000000,38947,0.0030
SHOT,1.50000000,3537,0.0004
SHPH,0,300,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,21.64500000,110636,0.0002
SHW,9.00000000,900,0.0100
SHY,18.14000000,85939,0.0002
SHYD,6.00000000,600,0.0100
SHYF,4.00000000,908,0.0044
SHYG,167.44500000,63817,0.0026
SHYL,0,100,0.0000
SIBN,1.50000000,1000,0.0015
SID,48.96000000,181736,0.0003
SIDU,0,1300,0.0000
SIEB,0,100,0.0000
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,11466,0.0000
SIG,84.50000000,2178,0.0388
SIGA,9.50000000,3200,0.0030
SIGI,3.00000000,400,0.0075
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,25.00000000,800,0.0312
SIJ,0,0,N/A
SIL,12.50000000,2100,0.0060
SILC,13.00000000,100,0.1300
SILJ,12.79000000,9366,0.0014
SILK,15.50000000,2000,0.0077
SILO,14.00000000,7100,0.0020
SILV,3.02500000,6577,0.0005
SIM,0,0,N/A
SIMO,19.00000000,300,0.0633
SIMS,0,0,N/A
SING,0.39000000,1200,0.0003
SINT,9.00000000,700,0.0129
SIO,0,0,N/A
SIRI,658.29500000,1085775,0.0006
SISI,2.74000000,374,0.0073
SITC,25.03000000,23046,0.0011
SITE,214.00000000,2677,0.0799
SITM,33.00000000,300,0.1100
SIVR,12.36500000,190761,0.0001
SIX,28.79000000,5504,0.0052
SIXA,0,0,N/A
SIXD,2.00000000,957,0.0021
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,4.00000000,200,0.0200
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,200,0.0000
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,200,0.0000
SJM,10.27000000,1127,0.0091
SJNK,469.60500000,339390,0.0014
SJT,0,100,0.0000
SJW,0,0,N/A
SKE,0.50000000,1700,0.0003
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,1800,0.0000
SKIL,0,100,0.0000
SKIN,10.42500000,32651,0.0003
SKLZ,0,332,0.0000
SKM,2.00000000,2400,0.0008
SKOR,0,500,0.0000
SKRE,1.00000000,800,0.0013
SKT,1.00000000,900,0.0011
SKWD,3.28000000,328,0.0100
SKX,21.88500000,6252,0.0035
SKY,14.00000000,844,0.0166
SKYE,5.00000000,1300,0.0038
SKYH,1.00000000,200,0.0050
SKYH.WS,0,0,N/A
SKYT,0,900,0.0000
SKYU,0,0,N/A
SKYW,113.00000000,3004,0.0376
SKYX,0.34000000,1698,0.0002
SKYY,2.00000000,200,0.0100
SLAB,66.00000000,500,0.1320
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0.23000000,2300,0.0001
SLB,37.20500000,110260,0.0003
SLCA,0.50000000,8349,0.0001
SLDB,0,100,0.0000
SLDP,3.00000000,37833,0.0001
SLDPW,0,0,N/A
SLE,1.00000000,400,0.0025
SLF,3.50000000,3460,0.0010
SLG,32.74000000,1684,0.0194
SLGL,0,1000,0.0000
SLGN,2.00000000,1000,0.0020
SLI,5.18000000,4370,0.0012
SLM,6.79000000,10458,0.0006
SLMBP,4.00000000,200,0.0200
SLN,2.00000000,200,0.0100
SLNA,2.83630000,141629,0.0000
SLND,2.00000000,300,0.0067
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,1.00000000,100,0.0100
SLNHP,0,0,N/A
SLNO,13.32000000,432,0.0308
SLP,0,0,N/A
SLQD,0,1049,0.0000
SLQT,3.80000000,11384,0.0003
SLRC,2.00000000,600,0.0033
SLRN,1.00000000,1100,0.0009
SLRX,0,1430,0.0000
SLS,1.00000000,1500,0.0007
SLSR,0,100,0.0000
SLV,159.49000000,2154489,0.0001
SLVM,3.00000000,400,0.0075
SLVO,0,0,N/A
SLVP,15.65000000,626,0.0250
SLX,0,0,N/A
SLYG,36.00000000,300,0.1200
SLYV,0,100,0.0000
SM,32.50000000,7014,0.0046
SMAR,69.88000000,15146,0.0046
SMAY,5.00000000,900,0.0056
SMB,0,100,0.0000
SMBC,0,0,N/A
SMBK,9.00000000,600,0.0150
SMCF,0,0,N/A
SMCI,947.00000000,6295,0.1504
SMCO,0,100,0.0000
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,3.00000000,1100,0.0027
SMDY,0,0,N/A
SMFG,11.82000000,11966,0.0010
SMFL,0,272,0.0000
SMG,20.15000000,1855,0.0109
SMH,41.17500000,28037,0.0015
SMHB,1.00000000,500,0.0020
SMHI,3.00000000,600,0.0050
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,46.45000000,4297,0.0108
SMIZ,0,0,N/A
SMLF,0,100,0.0000
SMLP,0,0,N/A
SMLR,11.00000000,500,0.0220
SMLV,0,0,N/A
SMMD,12.00000000,500,0.0240
SMMT,145.48500000,102436,0.0014
SMMU,0,200,0.0000
SMMV,0,0,N/A
SMN,0,195,0.0000
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,19.00000000,1200,0.0158
SMPL,23.08500000,2664,0.0087
SMR,44.31000000,66957,0.0007
SMRI,0,0,N/A
SMRT,8.49000000,23295,0.0004
SMSI,0,100,0.0000
SMTC,87.26000000,6599,0.0132
SMTH,0,800,0.0000
SMTI,10.00000000,200,0.0500
SMTK,0,0,N/A
SMWB,1.69000000,769,0.0022
SMX,18.19350000,126495,0.0001
SMXT,26.00000000,700,0.0371
SN,86.62000000,3849,0.0225
SNA,10.00000000,200,0.0500
SNAL,0,143,0.0000
SNAP,16.19000000,191005,0.0001
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,3.00000000,600,0.0050
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,19.50000000,3050,0.0064
SND,0,600,0.0000
SNDA,0,0,N/A
SNDL,3.50000000,83626,0.0000
SNDR,1.00000000,2442,0.0004
SNDX,12.25500000,2367,0.0052
SNES,0.01000000,1573,0.0000
SNEX,1.00000000,100,0.0100
SNFCA,1.00000000,1000,0.0010
SNGX,7.58200000,14384,0.0005
SNN,3.50000000,9627,0.0004
SNOA,0.67000000,15303,0.0000
SNOV,0,0,N/A
SNOW,213.26000000,26154,0.0082
SNPD,0,0,N/A
SNPE,0,100,0.0000
SNPG,0,0,N/A
SNPO,0.50000000,4579,0.0001
SNPS,76.00000000,1615,0.0471
SNPV,0,0,N/A
SNPX,0,100,0.0000
SNSE,0,1500,0.0000
SNSR,25.51000000,3551,0.0072
SNT,0,200,0.0000
SNTG,0,0,N/A
SNTI,0,5652,0.0000
SNV,77.95000000,8715,0.0089
SNX,59.54000000,1751,0.0340
SNY,25.08000000,7629,0.0033
SO,20.50000000,8084,0.0025
SOAR,7.58120000,11625,0.0007
SOBR,4194.34130000,15189176,0.0003
SOC,2.00000000,1100,0.0018
SOC.WS,4.00000000,500,0.0080
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,51.46000000,964188,0.0001
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,700,0.0000
SOI,0,1000,0.0000
SOJC,57.00000000,723,0.0788
SOJD,0,0,N/A
SOJE,0,227,0.0000
SOL,0,1500,0.0000
SOLR,0,0,N/A
SOLV,24.25500000,3667,0.0066
SON,7.00000000,600,0.0117
SOND,3.00000000,300,0.0100
SONM,1.75230000,5864,0.0003
SONN,0,0,N/A
SONO,13.63000000,5046,0.0027
SONY,7.50000000,1956,0.0038
SOPA,0,0,N/A
SOPH,6.00000000,1100,0.0055
SOR,1.00000000,100,0.0100
SOS,0,3669,0.0000
SOTK,0,0,N/A
SOUN,33.65000000,135717,0.0002
SOUNW,0,0,N/A
SOVF,0,0,N/A
SOWG,1.00000000,100,0.0100
SOXL,6.49000000,135610,0.0000
SOXQ,0,1418,0.0000
SOXS,20.14000000,672566,0.0000
SOXX,33.19000000,5419,0.0061
SOYB,0,400,0.0000
SPAB,2.50000000,17933,0.0001
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,22.00000000,800,0.0275
SPBC,0,0,N/A
SPBO,42.24000000,13049,0.0032
SPC,0,0,N/A
SPCB,3.13940000,57596,0.0001
SPCE,16.56080000,246122,0.0001
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,800,0.0000
SPDN,0,87841,0.0000
SPDV,0,0,N/A
SPDW,8.21000000,32218,0.0003
SPE,1.00000000,200,0.0050
SPEC,0.38000000,400,0.0009
SPEM,5.50000000,21818,0.0003
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,3.00000000,1297,0.0023
SPGC,0.91900000,1900,0.0005
SPGI,67.83000000,2632,0.0258
SPGM,0,0,N/A
SPGP,2.00000000,300,0.0067
SPH,22.00000000,600,0.0367
SPHB,0,1200,0.0000
SPHD,1.50000000,1800,0.0008
SPHQ,0,2500,0.0000
SPHR,1.00000000,400,0.0025
SPHY,30.73000000,43683,0.0007
SPI,0.03000000,1406,0.0000
SPIB,55.96500000,100867,0.0006
SPIP,33.27000000,7904,0.0042
SPIR,1.00000000,300,0.0033
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,24.27000000,12639,0.0019
SPLG,7.27000000,277048,0.0000
SPLP,0,0,N/A
SPLV,376.36000000,98228,0.0038
SPMB,13.13500000,4075,0.0032
SPMD,1.58500000,12670,0.0001
SPMO,2.00000000,400,0.0050
SPMV,0,0,N/A
SPNS,9.60000000,660,0.0145
SPNT,0.50000000,1642,0.0003
SPOK,3.00000000,1700,0.0018
SPOT,878.73000000,8315,0.1057
SPPL,5.53500000,13378,0.0004
SPPP,0,3500,0.0000
SPQ,0,0,N/A
SPR,40.16500000,8261,0.0049
SPRB,0.67000000,5548,0.0001
SPRC,0.40000000,1524,0.0003
SPRE,1.00000000,200,0.0050
SPRO,0,100,0.0000
SPRU,3.00000000,700,0.0043
SPRX,0,166,0.0000
SPRY,2.50000000,567,0.0044
SPSB,2.50000000,5748,0.0004
SPSC,0,0,N/A
SPSK,2.00000000,400,0.0050
SPSM,2.10000000,6929,0.0003
SPT,43.90000000,2290,0.0192
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,38.69000000,15321,0.0025
SPTL,153.45500000,263749,0.0006
SPTM,0,500,0.0000
SPTN,6.50000000,2207,0.0029
SPTS,0,46551,0.0000
SPUC,0,0,N/A
SPUS,14.09000000,14126,0.0010
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,14.52000000,9403,0.0015
SPWO,0,0,N/A
SPWR,33.68500000,138270,0.0002
SPXC,0,100,0.0000
SPXE,0,0,N/A
SPXL,21.00000000,3150,0.0067
SPXN,0,0,N/A
SPXS,0,224856,0.0000
SPXT,0,0,N/A
SPXU,29.71000000,133744,0.0002
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,45.97000000,52584,0.0009
SPYC,0,100,0.0000
SPYD,5.44500000,5501,0.0010
SPYG,1.00000000,12461,0.0001
SPYI,2.50000000,503,0.0050
SPYT,2.00000000,1000,0.0020
SPYU,3.00000000,4225,0.0007
SPYV,15.49500000,23604,0.0007
SPYX,0,0,N/A
SQ,79.79000000,27939,0.0029
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,11.57000000,2207,0.0052
SQNS,0.55640000,1326,0.0004
SQQQ,658.47000000,2447755,0.0003
SQSP,3.44000000,5708,0.0006
SQY,1.00000000,656,0.0015
SR,1.00000000,200,0.0050
SRAD,0,1329,0.0000
SRBK,0,0,N/A
SRCE,0,0,N/A
SRCL,5.50000000,41111,0.0001
SRDX,21.79000000,14994,0.0015
SRE,26.00000000,6978,0.0037
SREA,1.00000000,100,0.0100
SRET,0,0,N/A
SRFM,0,700,0.0000
SRG,2.72000000,3744,0.0007
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,5.00000000,1300,0.0038
SRL,1.00000000,100,0.0100
SRLN,25.00000000,9871,0.0025
SRM,0,200,0.0000
SROI,0,0,N/A
SRPT,73.50000000,2552,0.0288
SRRK,7.50000000,1100,0.0068
SRS,0,0,N/A
SRTS,1.00000000,400,0.0025
SRTY,1.50000000,2190,0.0007
SRV,1.44000000,244,0.0059
SRVR,1.00000000,258,0.0039
SRZN,0,0,N/A
SSB,10.50000000,1129,0.0093
SSBI,0,0,N/A
SSBK,5.00000000,100,0.0500
SSD,74.05000000,1909,0.0388
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,1.00000000,100,0.0100
SSKN,0,1121,0.0000
SSL,2.00000000,4662,0.0004
SSLY,0,0,N/A
SSNC,0,1030,0.0000
SSNT,2.00000000,100,0.0200
SSO,9.22000000,5772,0.0016
SSP,2.21000000,2694,0.0008
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,14.31000000,113180,0.0001
SSSS,0,0,N/A
SSSSL,6.00000000,300,0.0200
SST,1.00000000,1500,0.0007
SSTI,3.00000000,700,0.0043
SSTK,5.50000000,500,0.0110
SSUS,0,200,0.0000
SSXU,0,0,N/A
SSY,9.93090000,15282,0.0006
SSYS,2.00000000,400,0.0050
ST,10.00000000,3785,0.0026
STAA,9.00000000,300,0.0300
STAF,0,2513,0.0000
STAG,2.00000000,1800,0.0011
STAX,0,0,N/A
STBA,89.00000000,300,0.2967
STBF,0,0,N/A
STBX,0,1981,0.0000
STC,0,0,N/A
STCE,0,0,N/A
STCN,0,0,N/A
STE,181.88000000,1012,0.1797
STEL,7.00000000,900,0.0078
STEM,4.00000000,110030,0.0000
STEP,18.00000000,3090,0.0058
STER,0,800,0.0000
STEW,0,700,0.0000
STG,0,0,N/A
STGW,0.50000000,1100,0.0005
STHO,6.00000000,800,0.0075
STI,1.00000000,400,0.0025
STIM,1.00000000,800,0.0013
STIP,4.63000000,1200,0.0039
STK,1.00000000,100,0.0100
STKH,0,0,N/A
STKL,2.00000000,6440,0.0003
STKS,1.00000000,404,0.0025
STLA,4.91500000,94711,0.0001
STLD,116.16000000,1114,0.1043
STM,13.50000000,26373,0.0005
STN,72.00000000,4300,0.0167
STNC,0,877,0.0000
STNE,83.32500000,144609,0.0006
STNG,13.00000000,2000,0.0065
STOK,4.44000000,1646,0.0027
STOT,0,0,N/A
STPZ,0,0,N/A
STR,0,400,0.0000
STRA,0,0,N/A
STRL,36.50000000,500,0.0730
STRM,0,0,N/A
STRO,2.60500000,2021,0.0013
STRR,0,950,0.0000
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,100,0.0000
STRV,0,100,0.0000
STRW,0,0,N/A
STSS,7.47550000,69467,0.0001
STSSW,0,0,N/A
STT,12.75000000,2800,0.0046
STTK,1.00000000,922,0.0011
STVN,90.25000000,7330,0.0123
STWD,5.66500000,19404,0.0003
STX,227.16500000,21373,0.0106
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,0,N/A
STXM,0,1267,0.0000
STXS,0.50000000,1700,0.0003
STXT,0,0,N/A
STXV,0,900,0.0000
STZ,230.50000000,8596,0.0268
SU,33.69500000,52416,0.0006
SUB,15.26000000,6713,0.0023
SUGP,2.00000000,100,0.0200
SUI,23.00000000,900,0.0256
SUM,11.50000000,6286,0.0018
SUN,8.00000000,919,0.0087
SUP,4.50000000,410,0.0110
SUPL,0,0,N/A
SUPN,28.76000000,2521,0.0114
