Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,45.78000000,149753,0.0003
SANA,59.79000000,67841,0.0009
SAND,53.51500000,107554,0.0005
SANG,1.00000000,100,0.0100
SANM,1.00000000,800,0.0013
SANW,0,0,N/A
SAP,458.05500000,30804,0.0149
SAR,5.00000000,500,0.0100
SARK,11.44000000,25111,0.0005
SASR,12.65000000,2896,0.0044
SAT,0,0,N/A
SATL,0,200,0.0000
SATLW,0,0,N/A
SATO,0,544,0.0000
SATS,60.36000000,29545,0.0020
SATX,0,0,N/A
SAUG,0,0,N/A
SAVA,49.89000000,11149,0.0045
SAVE,117.56000000,130026,0.0009
SAY,0,0,N/A
SAZ,0,0,N/A
SB,6.40500000,5459,0.0012
SBAC,133.50000000,3452,0.0387
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,22.19000000,6534,0.0034
SBET,0,200,0.0000
SBEV,1.27080000,13868,0.0001
SBEV.WS,0,0,N/A
SBFG,0,0,N/A
SBFM,4.88300000,9484,0.0005
SBFMW,0,0,N/A
SBGI,24.32000000,7480,0.0033
SBH,26.92500000,21825,0.0012
SBI,5.00000000,500,0.0100
SBIO,0,0,N/A
SBIT,36.57000000,4067,0.0090
SBLK,84.67500000,94717,0.0009
SBND,0,0,N/A
SBOW,114.54000000,11279,0.0102
SBR,30.50000000,475,0.0642
SBRA,48.01500000,38631,0.0012
SBS,31.33000000,36854,0.0009
SBSI,6.42000000,1279,0.0050
SBSW,177.66500000,337816,0.0005
SBT,0,200,0.0000
SBUX,367.56000000,324549,0.0011
SBXC,0,4300,0.0000
SCAP,0,1200,0.0000
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,1200,0.0000
SCCF,149.00000000,1000,0.1490
SCCG,0,0,N/A
SCCO,380.85000000,12376,0.0308
SCD,19.00000000,1300,0.0146
SCDL,0,0,N/A
SCHA,9.96000000,18166,0.0005
SCHB,5.24000000,8923,0.0006
SCHC,8.00000000,4317,0.0019
SCHD,33.70000000,45295,0.0007
SCHE,52.81000000,27454,0.0019
SCHF,70.25000000,90271,0.0008
SCHG,9.50000000,12299,0.0008
SCHH,32.46000000,49464,0.0007
SCHI,45.46000000,10882,0.0042
SCHJ,0,200,0.0000
SCHK,5.00000000,2710,0.0018
SCHL,4.96000000,1499,0.0033
SCHM,18.70000000,4034,0.0046
SCHO,0,700,0.0000
SCHP,181.66500000,48678,0.0037
SCHQ,55.52000000,15270,0.0036
SCHR,67.10000000,39966,0.0017
SCHV,8.13000000,4861,0.0017
SCHW,376.53500000,191205,0.0020
SCHX,7.50000000,4985,0.0015
SCHY,13.00000000,2200,0.0059
SCHZ,24.32500000,8840,0.0028
SCI,97.89000000,22689,0.0043
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,8.00000000,400,0.0200
SCLX,169.50500000,112834,0.0015
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,1.87000000,237,0.0079
SCMB,0,300,0.0000
SCNI,48.00000000,2450,0.0196
SCO,17.00000000,48144,0.0004
SCOR,40.00000000,600,0.0667
SCPH,4.00000000,2300,0.0017
SCS,99.02000000,46415,0.0021
SCSC,22.56000000,3231,0.0070
SCVL,7.00000000,1626,0.0043
SCWO,36.23000000,18685,0.0019
SCWX,2.00000000,600,0.0033
SCYB,8.00000000,1000,0.0080
SCYX,1.50000000,1570,0.0010
SCZ,15.50000000,9852,0.0016
SD,6.16000000,9149,0.0007
SDA,0,200,0.0000
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,100,0.0000
SDG,0,0,N/A
SDGR,74.33000000,19101,0.0039
SDHC,37.50000000,900,0.0417
SDHY,21.00000000,3144,0.0067
SDIG,69.21000000,23498,0.0029
SDIV,3.70000000,2337,0.0016
SDOG,0,101,0.0000
SDOT,0.44000000,1300,0.0003
SDOW,55.26500000,353027,0.0002
SDP,2.00000000,200,0.0100
SDPI,0,0,N/A
SDRL,53.75000000,6062,0.0089
SDS,155.58500000,254673,0.0006
SDSI,0,300,0.0000
SDVD,6.00000000,1900,0.0032
SDVY,15.21500000,11400,0.0013
SDY,14.59000000,5425,0.0027
SE,629.58000000,161816,0.0039
SEA,1.00000000,100,0.0100
SEAT,34.31000000,15724,0.0022
SEATW,0,0,N/A
SEB,52.62000000,19,2.7695
SECR,0,0,N/A
SECT,16.95000000,2375,0.0071
SEDA,0,4800,0.0000
SEDG,1107.70500000,179344,0.0062
SEE,155.29000000,41547,0.0037
SEED,0,0,N/A
SEEL,0.88000000,1900,0.0005
SEER,17.10000000,16856,0.0010
SEF,0,100,0.0000
SEIC,30.00000000,8144,0.0037
SEIM,1.00000000,2985,0.0003
SEIQ,0,0,N/A
SEIV,4.00000000,914,0.0044
SEIX,1.00000000,1000,0.0010
SELF,2.00000000,200,0.0100
SELV,0,0,N/A
SELX,0,243,0.0000
SEM,47.33500000,4743,0.0100
SEMI,0,0,N/A
SEMR,32.13000000,13149,0.0024
SENEA,27.00000000,900,0.0300
SENEB,0,0,N/A
SENS,0.31440000,24705,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,7.00000000,596,0.0117
SERA,16.25000000,7819,0.0021
SERV,8.39500000,5833,0.0014
SES,5.52000000,10939,0.0005
SETH,24.25000000,3110,0.0078
SETM,2.00000000,800,0.0025
SEVN,3.00000000,2100,0.0014
SEZL,294.34000000,1030,0.2858
SF,91.53000000,4736,0.0193
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,84.58000000,1194,0.0708
SFEB,9.00000000,1000,0.0090
SFIG,0,0,N/A
SFIX,50.98500000,54640,0.0009
SFL,16.55500000,11514,0.0014
SFLO,0,100,0.0000
SFLR,73.00000000,3200,0.0228
SFM,238.25000000,16472,0.0145
SFNC,9.65000000,10019,0.0010
SFST,0,0,N/A
SFWL,0,11423,0.0000
SFY,13.44000000,17415,0.0008
SFYF,0,0,N/A
SFYX,0,2563,0.0000
SG,461.35000000,69875,0.0066
SGA,0,0,N/A
SGBX,0,0,N/A
SGC,47.36000000,3884,0.0122
SGD,1.36000000,7611,0.0002
SGDJ,1.00000000,100,0.0100
SGDM,1.00000000,100,0.0100
SGE,17.00000000,1200,0.0142
SGH,83.68000000,18150,0.0046
SGHC,7.00000000,2972,0.0024
SGHT,5.00000000,600,0.0083
SGLC,1.00000000,400,0.0025
SGLY,1.00000000,100,0.0100
SGMA,3.00000000,200,0.0150
SGML,88.77000000,21936,0.0040
SGMO,4.44400000,30468,0.0001
SGMT,58.82000000,11957,0.0049
SGN,0.86000000,1400,0.0006
SGOL,18.08500000,200993,0.0001
SGOV,67.21000000,15389,0.0044
SGRP,23.87000000,8954,0.0027
SGRY,57.32500000,31250,0.0018
SGU,0,100,0.0000
SH,6.97500000,1110381,0.0000
SHAG,0,0,N/A
SHAK,246.08000000,10775,0.0228
SHBI,10.00000000,900,0.0111
SHC,122.24000000,48108,0.0025
SHCO,45.36000000,9803,0.0046
SHCR,3.91000000,8077,0.0005
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,52.09500000,91242,0.0006
SHEN,11.50000000,1850,0.0062
SHFS,0,790,0.0000
SHFSW,0,0,N/A
SHG,4.00000000,1000,0.0040
SHIM,0,0,N/A
SHIP,26.20000000,3016,0.0087
SHLD,13.36000000,1200,0.0111
SHLS,368.22500000,221855,0.0017
SHLT,0,0,N/A
SHM,24.84500000,8078,0.0031
SHMD,0,200,0.0000
SHMDW,0,0,N/A
SHNY,1.00000000,100,0.0100
SHO,18.53000000,10458,0.0018
SHOC,4.00000000,1532,0.0026
SHOO,21.00000000,5600,0.0037
SHOP,684.11000000,279576,0.0024
SHOT,5.50000000,20158,0.0003
SHOTW,0,0,N/A
SHPH,0,100,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,17.21500000,21149,0.0008
SHW,1424.79000000,28735,0.0496
SHY,31.11000000,60712,0.0005
SHYD,78.40000000,7691,0.0102
SHYF,16.10000000,2083,0.0077
SHYG,289.14500000,69625,0.0042
SHYL,0,0,N/A
SIBN,15.21000000,3073,0.0049
SID,101.37500000,1034299,0.0001
SIDU,0,2203,0.0000
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,5.54130000,29599,0.0002
SIG,322.12000000,22878,0.0141
SIGA,23.25000000,12403,0.0019
SIGI,36.46000000,678,0.0538
SIGIP,0,0,N/A
SIHY,18.97000000,1399,0.0136
SII,87.14000000,9220,0.0095
SIJ,0,0,N/A
SIL,382.54000000,41509,0.0092
SILA,402.22000000,37298,0.0108
SILC,0,0,N/A
SILJ,63.65000000,26866,0.0024
SILK,187.28500000,467573,0.0004
SILO,0,0,N/A
SILV,107.08000000,82330,0.0013
SIM,0,0,N/A
SIMO,502.38000000,7719,0.0651
SIMS,0,0,N/A
SING,54.82750000,150830,0.0004
SINT,2.00000000,700,0.0029
SIO,0,0,N/A
SIRI,4528.32500000,3525562,0.0013
SISI,45.18000000,20235,0.0022
SITC,74.84000000,25481,0.0029
SITE,93.00000000,4199,0.0221
SITM,437.18000000,33479,0.0131
SIVR,1.50000000,40777,0.0000
SIX,276.37000000,105266,0.0026
SIXA,0,199,0.0000
SIXD,0,400,0.0000
SIXF,0,0,N/A
SIXH,5.67000000,667,0.0085
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,3.32000000,166,0.0200
SIXP,7.00000000,500,0.0140
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,1.00000000,200,0.0050
SJ,0,0,N/A
SJB,13.25000000,9137,0.0015
SJM,185.23000000,16840,0.0110
SJNK,153.24500000,46446,0.0033
SJT,11.21000000,7425,0.0015
SJW,6.00000000,600,0.0100
SKE,5.00000000,3700,0.0014
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,3.00000000,400,0.0075
SKIN,29.08000000,23422,0.0012
SKLZ,1.00000000,500,0.0020
SKM,7.50000000,4700,0.0016
SKOR,0,1700,0.0000
SKRE,22.00000000,400,0.0550
SKT,82.57000000,44129,0.0019
SKWD,114.00000000,3874,0.0294
SKX,99.26500000,24219,0.0041
SKY,97.36000000,5343,0.0182
SKYE,255.50000000,12207,0.0209
SKYH,43.46000000,798,0.0545
SKYH.WS,0,100,0.0000
SKYT,18.01000000,3801,0.0047
SKYU,0,0,N/A
SKYW,103.60000000,4510,0.0230
SKYX,7.04000000,19438,0.0004
SKYY,21.50000000,3643,0.0059
SLAB,115.00000000,1150,0.1000
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,528.64500000,767836,0.0007
SLCA,89.18500000,88077,0.0010
SLDB,55.02000000,15709,0.0035
SLDP,36.69500000,27833,0.0013
SLDPW,0,100,0.0000
SLE,1.13000000,500,0.0023
SLF,31.00000000,18614,0.0017
SLG,75.85000000,7412,0.0102
SLGL,0,0,N/A
SLGN,18.65000000,2965,0.0063
SLI,16.43000000,16759,0.0010
SLM,25.26000000,12640,0.0020
SLMBP,0,0,N/A
SLN,61.90000000,2433,0.0254
SLNA,18.46030000,851906,0.0000
SLNAW,0,0,N/A
SLND,3.00000000,400,0.0075
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,76.20000000,13203,0.0058
SLNHP,0,100,0.0000
SLNO,293.01000000,12780,0.0229
SLP,13.16000000,504,0.0261
SLQD,16.00000000,6019,0.0027
SLQT,15.39000000,5269,0.0029
SLRC,2.00000000,500,0.0040
SLRN,25.02000000,11703,0.0021
SLRX,0,0,N/A
SLS,51.90500000,35288,0.0015
SLSR,2.00000000,2400,0.0008
SLV,1382.77000000,1195455,0.0012
SLVM,64.00000000,5400,0.0119
SLVO,0,0,N/A
SLVP,75.65000000,13999,0.0054
SLX,0,0,N/A
SLYG,7.00000000,936,0.0075
SLYV,0,100,0.0000
SM,178.83000000,46067,0.0039
SMAR,90.27000000,31391,0.0029
SMAY,2.50000000,743,0.0034
SMB,9.88500000,14460,0.0007
SMBC,0,100,0.0000
SMBK,16.36000000,606,0.0270
SMCF,0,0,N/A
SMCI,78710.14000000,366367,0.2148
SMCO,0,632,0.0000
SMCP,0,0,N/A
SMDD,0,2500,0.0000
SMDV,65.73000000,9175,0.0072
SMDY,0,0,N/A
SMFG,12.31000000,10135,0.0012
SMFL,252.50000000,24190,0.0104
SMG,120.73000000,14623,0.0083
SMH,2656.46500000,534286,0.0050
SMHB,1.00000000,200,0.0050
SMHI,2.00000000,752,0.0027
SMI,0,100,0.0000
SMID,36.00000000,500,0.0720
SMIG,5.00000000,604,0.0083
SMIN,164.23000000,11463,0.0143
SMIZ,0,0,N/A
SMLF,31.36000000,817,0.0384
SMLP,8.00000000,100,0.0800
SMLR,135.80000000,6173,0.0220
SMLV,0,0,N/A
SMMD,90.00000000,2017,0.0446
SMMT,129.34500000,56647,0.0023
SMMU,1.00000000,300,0.0033
SMMV,14.15000000,3759,0.0038
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,2.00000000,1838,0.0011
SMP,30.00000000,2450,0.0122
SMPL,25.47000000,6027,0.0042
SMR,734.17500000,359555,0.0020
SMRI,0,0,N/A
SMRT,98.80000000,46700,0.0021
SMSI,1.00000000,500,0.0020
SMTC,104.60000000,23938,0.0044
SMTH,0,900,0.0000
SMTI,11.00000000,305,0.0361
SMTK,0,0,N/A
SMWB,2.50000000,900,0.0028
SMX,144.61910000,2076884,0.0001
SMXT,11.00000000,800,0.0138
SMXWW,0,0,N/A
SN,616.73000000,23315,0.0265
SNA,84.00000000,3042,0.0276
SNAL,0,0,N/A
SNAP,261.49000000,404261,0.0006
SNAV,0,0,N/A
SNAX,9.96000000,1196,0.0083
SNAXW,0,0,N/A
SNBR,43.33000000,28213,0.0015
SNCR,2.00000000,500,0.0040
SNCRL,0,0,N/A
SNCY,99.97500000,20540,0.0049
SND,1.00000000,530,0.0019
SNDA,98.00000000,1100,0.0891
SNDL,42.25500000,47932,0.0009
SNDR,21.59000000,8888,0.0024
SNDX,72.13000000,23065,0.0031
SNES,0,200,0.0000
SNEX,63.00000000,600,0.1050
SNFCA,1.00000000,200,0.0050
SNGX,4.00000000,13398,0.0003
SNN,14.20500000,12234,0.0012
SNOA,16.42920000,222370,0.0001
SNOV,0,0,N/A
SNOW,1156.96000000,185062,0.0063
SNOY,0,0,N/A
SNPD,0,0,N/A
SNPE,5.00000000,9383,0.0005
SNPG,0,0,N/A
SNPS,3697.48000000,18733,0.1974
SNPV,0,0,N/A
SNPX,2.00000000,100,0.0200
SNSE,0.23000000,200,0.0011
SNSR,3.00000000,300,0.0100
SNT,0,108,0.0000
SNTG,0,0,N/A
SNTI,1.99000000,1000,0.0020
SNV,67.86000000,19685,0.0034
SNX,277.50000000,13450,0.0206
SNY,151.49000000,55140,0.0027
SO,263.43000000,103038,0.0026
SOAR,0.65000000,500,0.0013
SOAR.WS,0,0,N/A
SOBR,2.99000000,16088,0.0002
SOC,437.19500000,26719,0.0164
SOC.WS,43.00000000,700,0.0614
SOCL,48.65500000,417,0.1167
SOF,0,0,N/A
SOFI,387.18500000,745246,0.0005
SOGP,0,0,N/A
SOHO,1.00000000,1095,0.0009
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,1.00000000,848,0.0012
SOI,8.66500000,3627,0.0024
SOJC,0,0,N/A
SOJD,0,0,N/A
SOJE,0,200,0.0000
SOL,5.74000000,6649,0.0009
SOLR,0,0,N/A
SOLV,114.09000000,27166,0.0042
SON,39.26500000,6642,0.0059
SOND,6.00000000,500,0.0120
SONDW,0,0,N/A
SONM,1.50000000,600,0.0025
SONN,17.50000000,6621,0.0026
SONO,73.05500000,46651,0.0016
SONY,87.65000000,18714,0.0047
SOPA,8.00000000,1400,0.0057
SOPH,21.24000000,1456,0.0146
SOR,0,0,N/A
SOS,0,400,0.0000
SOTK,0,105,0.0000
SOUN,322.03500000,516783,0.0006
SOUNW,10.00000000,400,0.0250
SOVF,0,364,0.0000
SOWG,3.00000000,1100,0.0027
SOXL,1560.10500000,1533067,0.0010
SOXQ,12.81000000,6807,0.0019
SOXS,964.14000000,1918254,0.0005
SOXX,991.12000000,171462,0.0058
SOYB,0,8511,0.0000
SPAB,21.26500000,13624,0.0016
SPAM,0,0,N/A
SPAQ,0,0,N/A
SPAX,0,0,N/A
SPB,70.95000000,9635,0.0074
SPBC,0,0,N/A
SPBO,7.50000000,11736,0.0006
SPC,0,0,N/A
SPCB,24.68620000,82407,0.0003
SPCE,166.07500000,101397,0.0016
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,2.90500000,25946,0.0001
SPDV,0,0,N/A
SPDW,6.76000000,19067,0.0004
SPE,0,0,N/A
SPEC,0.01000000,2000,0.0000
SPECW,0,0,N/A
SPEM,67.98000000,68797,0.0010
SPEU,2.00000000,200,0.0100
SPFF,0,174,0.0000
SPFI,7.50000000,100,0.0750
SPG,274.57000000,22062,0.0124
SPGC,0.74000000,700,0.0011
SPGI,802.40000000,17065,0.0470
SPGM,0,0,N/A
SPGP,9.30000000,2872,0.0032
SPH,86.48000000,6577,0.0131
SPHB,10.00000000,3599,0.0028
SPHD,5.50000000,4635,0.0012
SPHQ,15.01500000,18898,0.0008
SPHR,37.18000000,5470,0.0068
SPHY,45.83000000,37746,0.0012
SPI,0.20000000,300,0.0007
SPIB,135.18500000,60475,0.0022
SPIP,18.08500000,7517,0.0024
SPIR,48.88000000,12133,0.0040
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,62.82500000,34938,0.0018
SPLG,80.46500000,187248,0.0004
SPLP,0,0,N/A
SPLV,25.55000000,30156,0.0008
SPMB,27.74000000,7857,0.0035
SPMC,23.65000000,5365,0.0044
SPMD,10.25000000,16767,0.0006
SPMO,103.61000000,14991,0.0069
SPMV,0,0,N/A
SPNS,8.50000000,605,0.0140
SPNT,16.69000000,15857,0.0011
SPOK,1.00000000,200,0.0050
SPOT,3153.05000000,30235,0.1043
SPPL,0,400,0.0000
SPPP,0,7700,0.0000
SPQ,0,0,N/A
SPR,226.69500000,109603,0.0021
SPRB,4.43000000,16308,0.0003
SPRC,0,0,N/A
SPRE,1.00000000,100,0.0100
SPRO,0,700,0.0000
SPRU,10.93000000,1351,0.0081
SPRX,0,703,0.0000
SPRY,11.66000000,15602,0.0007
SPSB,1052.78000000,489295,0.0022
SPSC,29.00000000,600,0.0483
SPSK,5.00000000,7194,0.0007
SPSM,16.85000000,8150,0.0021
SPT,122.50000000,6958,0.0176
SPTB,0,0,N/A
SPTE,14.44000000,1144,0.0126
SPTI,67.31500000,15963,0.0042
SPTL,324.82000000,175285,0.0019
SPTM,5.97500000,2595,0.0023
SPTN,4.50000000,1630,0.0028
SPTS,339.10000000,68020,0.0050
SPUC,0,0,N/A
SPUS,8.64000000,2703,0.0032
SPUU,0,500,0.0000
SPVM,0,0,N/A
SPVU,0,203,0.0000
SPWH,15.21000000,7100,0.0021
SPWO,0,0,N/A
SPWR,242.56500000,222063,0.0011
SPXC,346.68000000,11834,0.0293
SPXE,0,0,N/A
SPXL,371.01000000,212118,0.0017
SPXN,0,0,N/A
SPXS,410.61500000,1130019,0.0004
SPXT,0,0,N/A
SPXU,32.61000000,348560,0.0001
SPXV,0,0,N/A
SPXX,33.26000000,4697,0.0071
SPY,4192.01000000,3677734,0.0011
SPYC,11.00000000,600,0.0183
SPYD,13.54500000,18144,0.0007
SPYG,25.06500000,73976,0.0003
SPYI,50.51000000,39976,0.0013
SPYT,2.00000000,1100,0.0018
SPYU,64.78000000,43401,0.0015
SPYV,16.20000000,50626,0.0003
SPYX,1.00000000,3604,0.0003
SQ,499.38500000,199304,0.0025
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,169.05000000,74381,0.0023
SQNS,0.13000000,2193,0.0001
SQQQ,2386.48000000,6303331,0.0004
SQSP,21.76500000,28201,0.0008
SQY,4.52000000,226,0.0200
SR,38.00000000,2969,0.0128
SRAD,49.02000000,10800,0.0045
SRBK,0,0,N/A
SRCE,13.00000000,200,0.0650
SRCL,267.41000000,98559,0.0027
SRDX,13.68000000,9337,0.0015
SRE,101.91500000,25196,0.0040
SREA,9.50000000,230,0.0413
SRET,2.00000000,300,0.0067
SRFM,30.73350000,52925,0.0006
SRG,14.65000000,7572,0.0019
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,7.00000000,1138,0.0062
SRL,0,0,N/A
SRLN,66.43000000,44261,0.0015
SRM,0,0,N/A
SROI,0,0,N/A
SRPT,774.97000000,25172,0.0308
SRRK,83.81500000,48463,0.0017
SRS,0,0,N/A
SRTS,2.00000000,905,0.0022
SRTY,28.58000000,30695,0.0009
SRV,22.91000000,513,0.0447
SRVR,0,700,0.0000
SRZN,0,0,N/A
SRZNW,0,0,N/A
SSB,62.06000000,5103,0.0122
SSBI,0,100,0.0000
SSBK,0,100,0.0000
SSD,421.29500000,7079,0.0595
SSFI,0,0,N/A
SSG,5.65000000,965,0.0059
SSIC,1.00000000,500,0.0020
SSKN,0,0,N/A
SSL,23.30500000,32171,0.0007
SSLY,0,0,N/A
SSNC,41.71000000,21011,0.0020
SSO,83.25500000,253459,0.0003
SSP,21.89000000,13760,0.0016
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,136.09000000,144622,0.0009
SSSS,0,300,0.0000
SSSSL,0,0,N/A
SST,3.00000000,1400,0.0021
SSTI,4.00000000,700,0.0057
SSTK,31.00000000,5297,0.0059
SSUS,1.00000000,100,0.0100
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,59.63500000,40359,0.0015
ST,56.33000000,32248,0.0017
STAA,42.00000000,2653,0.0158
STAF,0,200,0.0000
STAG,77.22500000,24582,0.0031
STAX,0,0,N/A
STBA,5.00000000,600,0.0083
STBF,10.00000000,1000,0.0100
STBX,0,400,0.0000
STC,46.85000000,1493,0.0314
STCE,0,0,N/A
STCN,0,0,N/A
STE,333.60000000,7323,0.0456
STEL,5.00000000,900,0.0056
STEM,108.59000000,67332,0.0016
STEP,31.34000000,11570,0.0027
STER,7.14000000,4720,0.0015
STEW,32.22000000,3622,0.0089
STG,0,0,N/A
STGW,25.16000000,8455,0.0030
STHO,1.00000000,100,0.0100
STI,12.30950000,31170,0.0004
STIM,13.46000000,1809,0.0074
STIP,0,2597,0.0000
STK,19.99000000,899,0.0222
STKH,0,400,0.0000
STKL,18.72000000,11821,0.0016
STKS,5.00000000,16570,0.0003
STLA,194.54000000,382447,0.0005
STLD,501.00000000,33923,0.0148
STM,142.34500000,108542,0.0013
STN,61.00000000,3100,0.0197
STNC,0,0,N/A
STNE,594.60000000,511259,0.0012
STNG,310.86000000,23913,0.0130
STOK,44.04000000,9170,0.0048
STOT,43.00000000,15300,0.0028
STPZ,0,600,0.0000
STR,34.83000000,11491,0.0030
STRA,63.78000000,262,0.2434
STRL,102.00000000,4000,0.0255
STRM,0,0,N/A
STRO,33.70000000,22662,0.0015
STRR,5.00000000,700,0.0071
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,0,2206,0.0000
STRW,0,0,N/A
STSS,13.94590000,53152,0.0003
STSSW,0,0,N/A
STT,132.51500000,28658,0.0046
STTK,4.09000000,9679,0.0004
STVN,176.22000000,13656,0.0129
STWD,52.89000000,33654,0.0016
STX,538.84000000,61863,0.0087
STXD,0,100,0.0000
STXE,22.00000000,1100,0.0200
STXG,0,0,N/A
STXK,0,100,0.0000
STXM,0,0,N/A
STXS,0,3326,0.0000
STXT,0,0,N/A
STXV,2.00000000,200,0.0100
STZ,1053.70500000,26957,0.0391
SU,151.69000000,145391,0.0010
SUB,2.06500000,1463,0.0014
SUGP,0,0,N/A
SUI,103.85000000,8264,0.0126
SUM,51.75000000,19391,0.0027
SUN,258.63000000,18835,0.0137
SUP,0,100,0.0000
SUPL,0,0,N/A
SUPN,80.45000000,11904,0.0068
SUPP,0,0,N/A
SUPV,51.87000000,35928,0.0014
SURE,0,0,N/A
SURG,8.00000000,2700,0.0030
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,26.96000000,1916,0.0141
SUSB,2.20500000,3216,0.0007
SUSC,3.98000000,19293,0.0002
SUSL,7.57000000,741,0.0102
SUUN,0,0,N/A
SUZ,53.70000000,52577,0.0010
SVAL,5.47000000,547,0.0100
SVC,12.11000000,18310,0.0007
SVCO,31.00000000,3238,0.0096
SVII,0,0,N/A
SVIIR,0,0,N/A
SVIIU,0,0,N/A
SVIIW,0,0,N/A
SVIX,653.40000000,111360,0.0059
SVM,68.02000000,75817,0.0009
SVMH,7.07940000,78399,0.0001
SVMHW,0,0,N/A
SVOL,83.25000000,19300,0.0043
SVRA,11.98500000,7123,0.0017
SVRE,0,200,0.0000
SVREW,0,0,N/A
SVT,0,0,N/A
SVV,13.01000000,4776,0.0027
SVXY,150.45500000,96705,0.0016
SWAG,0,0,N/A
SWAGW,0,0,N/A
SWAN,0,0,N/A
SWBI,61.26500000,36295,0.0017
SWI,14.19000000,11063,0.0013
SWIM,2.91000000,1379,0.0021
SWIN,16.54000000,10387,0.0016
SWK,156.75000000,13219,0.0119
SWKH,0,0,N/A
SWKHL,0,100,0.0000
SWKS,200.78000000,32901,0.0061
SWN,1419.40000000,791513,0.0018
SWTX,76.40000000,7396,0.0103
SWVL,0,100,0.0000
SWVLW,0,0,N/A
SWX,82.00000000,1300,0.0631
SWZ,3.00000000,200,0.0150
SXC,9.53000000,7677,0.0012
SXI,0,0,N/A
SXQG,0,0,N/A
SXT,2.00000000,200,0.0100
SXTC,0,4190,0.0000
SXTP,0,150,0.0000
SXTPW,0,0,N/A
SXUS,0,0,N/A
SY,0,4600,0.0000
SYBT,10.00000000,300,0.0333
SYBX,0,1297,0.0000
SYF,308.89000000,201269,0.0015
SYFI,10.97000000,1997,0.0055
SYII,0,0,N/A
SYK,1168.39000000,18582,0.0629
SYLD,54.72000000,1618,0.0338
SYM,137.96000000,36496,0.0038
SYNA,109.50000000,3800,0.0288
SYNB,0,0,N/A
SYNX,0,100,0.0000
SYPR,0,0,N/A
SYRA,0,906,0.0000
SYRE,381.47000000,32446,0.0118
SYRS,9.00000000,500,0.0180
SYT,0,600,0.0000
SYTA,1.00000000,12630,0.0001
SYTAW,0,0,N/A
SYUS,0,0,N/A
SYY,265.27000000,123229,0.0022
SZK,0,0,N/A
SZNE,0,0,N/A
T,500.66000000,1211245,0.0004
TAC,18.94500000,34672,0.0005
TACK,4.00000000,300,0.0133
TACT,0,0,N/A
TAFI,0,0,N/A
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,4.00000000,805,0.0050
TAIT,0,200,0.0000
TAK,49.25500000,28982,0.0017
TAL,112.08000000,166295,0.0007
TALK,19.62500000,22921,0.0009
TALKW,0,100,0.0000
TALO,154.61500000,107276,0.0014
TAN,703.65000000,80474,0.0087
TANH,0,500,0.0000
TAOP,0,800,0.0000
TAP,173.55000000,51800,0.0034
TARA,9.00000000,3272,0.0028
TARK,22.00000000,752,0.0293
TARO,0,10789,0.0000
TARS,132.25000000,16341,0.0081
TASK,15.00000000,3558,0.0042
TATT,0,0,N/A
