Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,1.00000000,200,0.0050
RPAY,15.10000000,7650,0.0020
RPD,117.32000000,27077,0.0043
RPG,6.09500000,2681,0.0023
RPHM,2.00000000,900,0.0022
RPHS,0,0,N/A
RPID,1.68000000,200,0.0084
RPM,217.94000000,13102,0.0166
RPRX,77.04000000,85204,0.0009
RPTX,0,700,0.0000
RPV,21.50000000,10256,0.0021
RQI,10.52500000,3553,0.0030
RR,20.50000000,43286,0.0005
RRAC,0.50000000,100,0.0050
RRBI,0,0,N/A
RRC,145.70000000,52436,0.0028
RRGB,32.81000000,5657,0.0058
RRR,35.00000000,1500,0.0233
RRX,103.50000000,3350,0.0309
RS,279.83000000,5247,0.0533
RSBT,6.00000000,700,0.0086
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,72.65500000,7784,0.0093
RSHO,15.00000000,200,0.0750
RSI,23.85000000,28405,0.0008
RSKD,20.83500000,29212,0.0007
RSLS,1.31000000,42314,0.0000
RSP,109.41000000,263500,0.0004
RSPC,2.92000000,292,0.0100
RSPD,1.00000000,700,0.0014
RSPE,0,300,0.0000
RSPF,0,0,N/A
RSPG,3.85000000,1550,0.0025
RSPH,4.00000000,200,0.0200
RSPM,0,0,N/A
RSPN,10.00000000,4300,0.0023
RSPR,0,0,N/A
RSPS,0,600,0.0000
RSPT,9.31000000,5004,0.0019
RSPU,0,251,0.0000
RSSB,75.14000000,2443,0.0308
RSSL,0,0,N/A
RSSS,0,0,N/A
RSST,31.76000000,2040,0.0156
RSSY,22.34000000,3034,0.0074
RSVR,0,0,N/A
RSVRW,0,0,N/A
RTAI,0,0,N/A
RTC,5.00000000,1199,0.0042
RTH,0,0,N/A
RTO,21.30500000,7089,0.0030
RTRE,0,2974,0.0000
RTX,499.63000000,178212,0.0028
RUFF,0,0,N/A
RULE,2.21000000,1990,0.0011
RUM,36.43500000,27142,0.0013
RUMBW,5.00000000,200,0.0250
RUN,347.64500000,236352,0.0015
RUNN,3.39000000,339,0.0100
RUSHA,51.04000000,6075,0.0084
RUSHB,1.00000000,100,0.0100
RVER,0,200,0.0000
RVLV,70.05000000,23673,0.0030
RVMD,114.75000000,12425,0.0092
RVMDW,0,0,N/A
RVNC,32.53500000,24987,0.0013
RVNU,0,0,N/A
RVP,2.00000000,3300,0.0006
RVPH,27.07000000,9907,0.0027
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,0,0,N/A
RVSN,4.10320000,16080,0.0003
RVSNW,0,0,N/A
RVT,23.18000000,2999,0.0077
RVTY,367.06000000,18312,0.0200
RVYL,16.00000000,6283,0.0025
RWAY,14.48000000,3796,0.0038
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,13.00000000,400,0.0325
RWK,2.00000000,200,0.0100
RWL,2.00000000,627,0.0032
RWM,2.23000000,68790,0.0000
RWO,0,0,N/A
RWOD,0,0,N/A
RWODR,0,100,0.0000
RWODU,0,0,N/A
RWODW,0,0,N/A
RWR,8.00000000,1500,0.0053
RWT,4.90000000,9217,0.0005
RWTN,0,0,N/A
RWX,0,1300,0.0000
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,36.09000000,10267,0.0035
RXRX,58.39000000,69019,0.0008
RXST,74.00000000,2726,0.0271
RXT,61.24000000,38947,0.0016
RY,87.87000000,17540,0.0050
RYAAY,230.07000000,13289,0.0173
RYAM,25.51000000,21863,0.0012
RYAN,77.89000000,10439,0.0075
RYDE,12.00000000,805,0.0149
RYI,8.50000000,3612,0.0024
RYLD,9.33500000,20095,0.0005
RYLG,0,0,N/A
RYN,44.56500000,9015,0.0049
RYSE,0,0,N/A
RYTM,96.00000000,4558,0.0211
RZB,0,100,0.0000
RZC,9.68000000,734,0.0132
RZG,0,0,N/A
RZLT,61.30000000,14381,0.0043
RZV,0,0,N/A
S,223.21500000,204107,0.0011
SA,11.86000000,3763,0.0032
SAA,0,0,N/A
SABA,16.21000000,12054,0.0013
SABR,39.40000000,65287,0.0006
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,5.00000000,1411,0.0035
SAEF,0,0,N/A
SAFE,20.09000000,4708,0.0043
SAFT,18.00000000,200,0.0900
SAGE,96.68000000,35627,0.0027
SAGP,0,0,N/A
SAH,162.84000000,3419,0.0476
SAI,0,0,N/A
SAIA,1093.00000000,5501,0.1987
SAIC,223.71000000,6508,0.0344
SAITW,0,0,N/A
SAJ,0,100,0.0000
SAM,546.50000000,2700,0.2024
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,81.35500000,182852,0.0004
SANA,65.97000000,62537,0.0011
SAND,44.12000000,41000,0.0011
SANG,1.00000000,200,0.0050
SANM,17.33000000,3191,0.0054
SANW,0,100,0.0000
SAP,75.41000000,4871,0.0155
SAR,1.00000000,500,0.0020
SARK,7.30000000,8707,0.0008
SASR,7.50000000,1526,0.0049
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,1204,0.0000
SATS,131.48000000,66127,0.0020
SATX,0,200,0.0000
SAUG,0,0,N/A
SAVA,50.36000000,10501,0.0048
SAVE,92.15500000,103637,0.0009
SAY,0,0,N/A
SAZ,0,0,N/A
SB,9.71000000,8153,0.0012
SBAC,288.68000000,10103,0.0286
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,36.59500000,5602,0.0065
SBET,0,0,N/A
SBEV,0.55000000,1900,0.0003
SBEV.WS,0,0,N/A
SBFG,0,0,N/A
SBFM,14.39410000,62832,0.0002
SBFMW,0,0,N/A
SBGI,8.50000000,2600,0.0033
SBH,26.67000000,26010,0.0010
SBI,0,2300,0.0000
SBIO,0,0,N/A
SBIT,37.88000000,3572,0.0106
SBLK,25.62500000,28243,0.0009
SBND,0,100,0.0000
SBOW,64.63000000,16938,0.0038
SBR,3.00000000,100,0.0300
SBRA,36.74500000,30092,0.0012
SBS,7.94000000,8156,0.0010
SBSI,6.00000000,300,0.0200
SBSW,116.19500000,156582,0.0007
SBT,1.50000000,400,0.0037
SBUX,318.83000000,271397,0.0012
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,328.50000000,31795,0.0103
SCD,5.00000000,500,0.0100
SCDL,0,0,N/A
SCHA,18.50000000,23031,0.0008
SCHB,0.67000000,5846,0.0001
SCHC,24.36500000,7473,0.0033
SCHD,116.80000000,68482,0.0017
SCHE,103.47500000,35060,0.0030
SCHF,47.91000000,110582,0.0004
SCHG,8.17500000,5028,0.0016
SCHH,12.42000000,56657,0.0002
SCHI,33.22500000,8345,0.0040
SCHJ,3.00000000,1000,0.0030
SCHK,1.00000000,3936,0.0003
SCHL,25.82000000,1584,0.0163
SCHM,19.50000000,6957,0.0028
SCHO,42.12500000,33271,0.0013
SCHP,26.58500000,16061,0.0017
SCHQ,0,3600,0.0000
SCHR,51.88500000,19610,0.0026
SCHV,3.00000000,8701,0.0003
SCHW,315.19000000,135165,0.0023
SCHX,51.97500000,18995,0.0027
SCHY,171.79000000,5542,0.0310
SCHZ,14.71000000,9563,0.0015
SCI,128.50000000,22428,0.0057
SCIO,0,0,N/A
SCJ,0,100,0.0000
SCKT,0,0,N/A
SCL,37.00000000,400,0.0925
SCLX,29.46000000,32085,0.0009
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,9.42000000,1483,0.0064
SCMB,0,100,0.0000
SCNI,42.00000000,1000,0.0420
SCO,18.25500000,24123,0.0008
SCOR,12.00000000,300,0.0400
SCPH,11.00000000,8350,0.0013
SCPX,0,92409,-0.0000
SCS,30.54500000,14667,0.0021
SCSC,49.28500000,3884,0.0127
SCVL,41.69000000,4930,0.0085
SCWO,4.00000000,870,0.0046
SCWX,3.00000000,100,0.0300
SCYB,0,0,N/A
SCYX,2.00000000,4274,0.0005
SCZ,28.00000000,5433,0.0052
SD,4.50000000,3179,0.0014
SDA,3.00000000,300,0.0100
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,76.01000000,16040,0.0047
SDHC,42.00000000,1100,0.0382
SDHY,0,100,0.0000
SDIG,16.00000000,4453,0.0036
SDIV,9.42500000,1904,0.0050
SDOG,1.00000000,1597,0.0006
SDOT,0,200,0.0000
SDOW,31.96500000,169667,0.0002
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,563.57000000,43520,0.0129
SDS,13.58500000,114617,0.0001
SDSI,0,100,0.0000
SDVD,5.30000000,760,0.0070
SDVY,91.06500000,19375,0.0047
SDY,22.83000000,3733,0.0061
SE,438.05000000,108267,0.0040
SEA,16.00000000,500,0.0320
SEAT,13.50000000,11605,0.0012
SEATW,0,400,0.0000
SEB,119.94500000,65,1.8453
SECR,0,0,N/A
SECT,3.20000000,1520,0.0021
SEDA,0,0,N/A
SEDG,442.59500000,37005,0.0120
SEE,119.37000000,27332,0.0044
SEED,0,0,N/A
SEEL,8.00000000,6358,0.0013
SEER,15.70000000,26151,0.0006
SEF,0,0,N/A
SEIC,72.99000000,10231,0.0071
SEIM,0,100,0.0000
SEIQ,1.00000000,600,0.0017
SEIV,1.67000000,167,0.0100
SEIX,0,523,0.0000
SELF,0,0,N/A
SELV,49.85000000,997,0.0500
SELX,4.66000000,733,0.0064
SEM,26.98000000,6608,0.0041
SEMI,0,0,N/A
SEMR,21.00000000,9268,0.0023
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,1.58820000,8554,0.0002
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,45.86000000,10361,0.0044
SERV,1.21000000,2584,0.0005
SES,33.98000000,27328,0.0012
SETH,2.00000000,400,0.0050
SETM,0,0,N/A
SEVN,0,100,0.0000
SEZL,144.50000000,700,0.2064
SF,50.40000000,8593,0.0059
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,49.96000000,2096,0.0238
SFEB,0,200,0.0000
SFIG,0,0,N/A
SFIX,123.31000000,105059,0.0012
SFL,5.00000000,4688,0.0011
SFLO,0,0,N/A
SFLR,103.36000000,5309,0.0195
SFM,98.58500000,18062,0.0055
SFNC,37.27000000,9997,0.0037
SFST,0,0,N/A
SFWL,23.25340000,8731,0.0027
SFY,0,19224,0.0000
SFYF,0,100,0.0000
SFYX,0,2102,0.0000
SG,185.54000000,24733,0.0075
SGA,0,100,0.0000
SGBX,0,0,N/A
SGC,96.25000000,4225,0.0228
SGD,2.36000000,31049,0.0001
SGDJ,0,300,0.0000
SGDM,1.00000000,100,0.0100
SGE,0,0,N/A
SGH,26.22500000,13314,0.0020
SGHC,2.52000000,2415,0.0010
SGHT,64.00000000,5742,0.0111
SGLC,0,0,N/A
SGLY,15.00000000,700,0.0214
SGMA,2.00000000,100,0.0200
SGML,105.44000000,28207,0.0037
SGMO,19.26000000,50701,0.0004
SGMT,41.48000000,20233,0.0021
SGN,0.28000000,1600,0.0002
SGOL,43.00000000,55817,0.0008
SGOV,32.51000000,7792,0.0042
SGRP,11.79000000,1779,0.0066
SGRY,64.47000000,13453,0.0048
SGU,7.00000000,400,0.0175
SH,13.00000000,602716,0.0000
SHAG,0,178,0.0000
SHAK,157.90000000,8197,0.0193
SHBI,4.00000000,500,0.0080
SHC,80.73500000,28034,0.0029
SHCO,2.41000000,1842,0.0013
SHCR,14.03560000,39982,0.0004
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,74.07500000,84795,0.0009
SHEN,154.61000000,17037,0.0091
SHFS,1.80000000,3558,0.0005
SHFSW,0,0,N/A
SHG,3.24000000,924,0.0035
SHIM,0,0,N/A
SHIP,43.00000000,5646,0.0076
SHLD,1.00000000,200,0.0050
SHLS,200.11000000,116648,0.0017
SHLT,0,0,N/A
SHM,14.63000000,8812,0.0017
SHMD,2.00000000,700,0.0029
SHMDW,0,0,N/A
SHNY,12.00000000,600,0.0200
SHO,14.44500000,14170,0.0010
SHOC,5.00000000,1198,0.0042
SHOO,38.50000000,4844,0.0079
SHOP,958.25500000,540710,0.0018
SHOT,14.00500000,10342,0.0014
SHOTW,0,0,N/A
SHPH,0,200,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,150.50500000,32586,0.0046
SHW,1512.96000000,55789,0.0271
SHY,158.77500000,70607,0.0022
SHYD,3.00000000,6052,0.0005
SHYF,3.02000000,1103,0.0027
SHYG,39.49500000,24052,0.0016
SHYL,0,800,0.0000
SIBN,69.42000000,9019,0.0077
SID,24.84000000,173132,0.0001
SIDU,3.00000000,600,0.0050
SIEB,0,300,0.0000
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,18.30000000,32515,0.0006
SIFYR,42.86600000,22708,0.0019
SIG,332.24000000,13209,0.0252
SIGA,31.46000000,10704,0.0029
SIGI,40.00000000,1601,0.0250
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,55.00000000,2115,0.0260
SIJ,0,0,N/A
SIL,223.43000000,17436,0.0128
SILC,0,0,N/A
SILJ,43.87500000,23359,0.0019
SILK,40.84500000,6917,0.0059
SILO,14.00000000,1100,0.0127
SILV,68.64500000,33448,0.0021
SIM,0,0,N/A
SIMO,141.00000000,4400,0.0320
SIMS,0,0,N/A
SING,99.61010000,283472,0.0004
SINT,23.11000000,3710,0.0062
SIO,0,0,N/A
SIRI,441.10500000,725995,0.0006
SISI,65.80000000,8080,0.0081
SITC,44.22500000,41327,0.0011
SITE,225.54000000,7385,0.0305
SITM,269.00000000,3400,0.0791
SIVR,5.00000000,18290,0.0003
SIX,100.57000000,30477,0.0033
SIXA,0,0,N/A
SIXD,8.00000000,700,0.0114
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,6.00000000,300,0.0200
SIXL,0,0,N/A
SIXO,4.77000000,477,0.0100
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,7.62000000,5475,0.0014
SJM,255.66000000,19116,0.0134
SJNK,465.50000000,118659,0.0039
SJT,7.20500000,6408,0.0011
SJW,46.00000000,1787,0.0257
SKE,14.00000000,4600,0.0030
SKF,0,200,0.0000
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,9.20000000,1472,0.0062
SKIN,44.63000000,26153,0.0017
SKLZ,1.00000000,500,0.0020
SKM,4.30500000,1024,0.0042
SKOR,18.00000000,2900,0.0062
SKRE,3.00000000,300,0.0100
SKT,46.46000000,22747,0.0020
SKWD,238.37000000,13438,0.0177
SKX,120.23000000,39193,0.0031
SKY,51.84000000,2272,0.0228
SKYE,633.98000000,30688,0.0207
SKYH,8.91000000,297,0.0300
SKYH.WS,0,0,N/A
SKYT,9.69000000,7177,0.0014
SKYU,0,0,N/A
SKYW,811.07000000,21115,0.0384
SKYX,0.20000000,200,0.0010
SKYY,25.00000000,1703,0.0147
SLAB,65.00000000,3344,0.0194
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,577.24000000,577125,0.0010
SLCA,46.37500000,63153,0.0007
SLDB,54.88000000,7598,0.0072
SLDP,38.65500000,20634,0.0019
SLDPW,0,0,N/A
SLE,5.00000000,2912,0.0017
SLF,50.58000000,18812,0.0027
SLG,118.38500000,10851,0.0109
SLGL,0,100,0.0000
SLGN,45.31000000,8744,0.0052
SLI,12.57000000,16700,0.0008
SLM,75.00000000,33043,0.0023
SLMBP,0,0,N/A
SLN,47.00000000,1700,0.0276
SLNA,54.28320000,1138977,0.0000
SLNAW,0,0,N/A
SLND,0,160,0.0000
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,2.00000000,490,0.0041
SLNHP,0,100,0.0000
SLNO,168.04000000,3553,0.0473
SLP,35.25000000,610,0.0578
SLQD,4.00000000,3675,0.0011
SLQT,17.47000000,14399,0.0012
SLRC,3.55000000,1393,0.0025
SLRN,24.89000000,23533,0.0011
SLRX,0,0,N/A
SLS,15.76000000,18228,0.0009
SLSR,0,0,N/A
SLV,655.18000000,924690,0.0007
SLVM,209.45000000,2483,0.0844
SLVO,0,0,N/A
SLVP,266.12000000,30407,0.0088
SLX,0,0,N/A
SLYG,37.98000000,1027,0.0370
SLYV,17.23000000,2298,0.0075
SM,142.50500000,24922,0.0057
SMAR,126.31000000,44184,0.0029
SMAY,5.00000000,2890,0.0017
SMB,0,200,0.0000
SMBC,0,0,N/A
SMBK,7.00000000,500,0.0140
SMCF,0,0,N/A
SMCI,14291.33000000,99543,0.1436
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,2.00000000,100,0.0200
SMDV,158.71000000,27505,0.0058
SMDY,0,0,N/A
SMFG,28.29500000,21332,0.0013
SMFL,15.00000000,5256,0.0029
SMG,110.38000000,15843,0.0070
SMH,1053.05500000,296678,0.0035
SMHB,3.00000000,300,0.0100
SMHI,78.85000000,5748,0.0137
SMI,0,0,N/A
SMID,2.00000000,100,0.0200
SMIG,0,0,N/A
SMIN,110.98000000,7448,0.0149
SMIZ,0,0,N/A
SMLF,1.00000000,200,0.0050
SMLP,0,0,N/A
SMLR,364.89000000,16717,0.0218
SMLV,0,0,N/A
SMMD,7.00000000,3199,0.0022
SMMT,199.12000000,140473,0.0014
SMMU,0,200,0.0000
SMMV,30.80000000,3428,0.0090
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,21.00000000,4400,0.0048
SMP,25.00000000,1764,0.0142
SMPL,40.33000000,7025,0.0057
SMR,542.01500000,279140,0.0019
SMRI,0,0,N/A
SMRT,10.00000000,13032,0.0008
SMSI,3.00000000,400,0.0075
SMTC,800.59500000,119128,0.0067
SMTH,2.09000000,2409,0.0009
SMTI,99.50000000,600,0.1658
SMTK,4.00000000,800,0.0050
SMWB,4.00000000,2601,0.0015
SMX,27.18520000,196792,0.0001
SMXT,25.29000000,1349,0.0187
SMXWW,0,1800,0.0000
SN,287.53000000,33281,0.0086
SNA,92.61000000,1238,0.0748
SNAL,0,0,N/A
SNAP,380.54000000,639906,0.0006
SNAV,0,1240,0.0000
SNAX,0,0,N/A
SNAXW,0,0,N/A
SNBR,74.08000000,7602,0.0097
SNCR,3.00000000,200,0.0150
SNCRL,0,0,N/A
SNCY,32.25000000,11951,0.0027
SND,1.00000000,2180,0.0005
SNDA,31.00000000,600,0.0517
SNDL,22.86000000,77778,0.0003
SNDR,45.94500000,24661,0.0019
SNDX,138.16000000,28301,0.0049
SNES,1.65000000,100,0.0165
SNEX,26.15000000,930,0.0281
SNFCA,3.00000000,300,0.0100
SNGX,8.00000000,600,0.0133
SNN,7.18000000,11537,0.0006
SNOA,1.90950000,11883,0.0002
SNOV,0,0,N/A
SNOW,2732.44500000,355712,0.0077
SNPD,0,0,N/A
SNPE,2.00000000,2000,0.0010
SNPG,0,0,N/A
SNPO,2.50000000,20308,0.0001
SNPS,903.90000000,3980,0.2271
SNPV,0,0,N/A
SNPX,1.00000000,100,0.0100
SNSE,0,300,-0.0009
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,0.84000000,1700,0.0005
SNV,58.70000000,19217,0.0031
SNX,221.32000000,9170,0.0241
SNY,98.22000000,20334,0.0048
SO,335.80500000,165396,0.0020
SOAR,0.08000000,100,0.0008
SOAR.WS,0,0,N/A
SOBR,13.41940000,39746,0.0003
SOC,127.32500000,14563,0.0087
SOC.WS,49.00000000,3100,0.0158
SOCL,0,0,N/A
SOF,0,100,0.0000
SOFI,720.72500000,622312,0.0012
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,10.00000000,1297,0.0077
SOI,2.50000000,3468,0.0007
SOJC,0,0,N/A
SOJD,4.00000000,200,0.0200
SOJE,0,300,0.0000
SOL,1.56000000,5041,0.0003
SOLR,0,0,N/A
SOLV,46.23000000,17471,0.0026
SON,36.94000000,4496,0.0082
SOND,0,0,N/A
SONDW,0,0,N/A
SONM,3.90000000,4935,0.0008
SONN,1.00000000,300,0.0033
SONO,68.99000000,47608,0.0014
SONY,63.09000000,12628,0.0050
SOPA,5.00000000,1577,0.0032
SOPH,3.00000000,560,0.0054
SOR,0,0,N/A
SOS,0.15750000,615,0.0003
SOTK,0,0,N/A
SOUN,448.56500000,599011,0.0007
SOUNW,3.00000000,1300,0.0023
SOVF,0,964,0.0000
SOWG,32.50000000,900,0.0361
SOXL,555.23000000,911409,0.0006
SOXQ,5.00000000,12029,0.0004
SOXS,455.05500000,956175,0.0005
SOXX,408.57000000,70840,0.0058
SOYB,50.92000000,9314,0.0055
SPAB,178.24000000,100777,0.0018
SPAM,0,0,N/A
SPAQ,0,0,N/A
SPAX,0,0,N/A
SPB,183.46000000,17082,0.0107
SPBC,0,0,N/A
SPBO,0.50000000,3601,0.0001
SPC,0,0,N/A
SPCB,2.04820000,33691,0.0001
SPCE,40.75450000,812149,0.0001
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,13485,0.0000
SPDV,0,0,N/A
SPDW,61.73000000,60329,0.0010
SPE,0,0,N/A
SPEC,265.05100000,364523,0.0007
SPECW,0,0,N/A
SPEM,5.50000000,8480,0.0006
SPEU,0,0,N/A
SPFF,0,100,0.0000
SPFI,7.00000000,300,0.0233
SPG,361.39000000,41365,0.0087
SPGC,0.07000000,600,0.0001
SPGI,376.92000000,6342,0.0594
SPGM,3.00000000,400,0.0075
SPGP,19.59000000,9007,0.0022
SPH,17.14000000,6635,0.0026
SPHB,9.00000000,7181,0.0013
SPHD,7.16000000,18918,0.0004
SPHQ,33.00000000,27302,0.0012
SPHR,38.81000000,7535,0.0052
SPHY,33.91000000,14715,0.0023
SPI,0,0,N/A
SPIB,706.88500000,228644,0.0031
SPIP,5.45500000,2419,0.0023
SPIR,31.35000000,6739,0.0047
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,33.10500000,11436,0.0029
SPLG,49.63500000,102129,0.0005
SPLP,0,0,N/A
SPLV,8.54500000,17448,0.0005
SPMB,6.51500000,2036,0.0032
SPMD,64.79000000,47879,0.0014
SPMO,13.36000000,4045,0.0033
SPMV,0,0,N/A
SPNS,2.00000000,500,0.0040
SPNT,13.53000000,11210,0.0012
SPOK,10.00000000,1600,0.0063
SPOT,1602.44000000,26980,0.0594
SPPL,0,0,N/A
SPPP,1.00000000,3400,0.0003
SPQ,0,0,N/A
SPR,142.94000000,48951,0.0029
SPRB,0.02000000,1400,0.0000
SPRC,0.01190000,119,0.0001
SPRE,6.00000000,600,0.0100
SPRO,0,200,0.0000
SPRU,5.00000000,500,0.0100
SPRX,0,1002,0.0000
SPRY,6.00000000,7408,0.0008
SPSB,206.73500000,60638,0.0034
SPSC,109.03000000,3333,0.0327
SPSK,20.00000000,5396,0.0037
SPSM,23.77000000,46462,0.0005
SPT,66.53500000,9158,0.0073
SPTB,0,0,N/A
SPTE,11.00000000,1925,0.0057
SPTI,0.50000000,1928,0.0003
SPTL,334.03500000,132776,0.0025
SPTM,4.75000000,3361,0.0014
SPTN,6.00000000,1500,0.0040
SPTS,32.00000000,6901,0.0046
SPUC,0,0,N/A
SPUS,1.00000000,700,0.0014
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,7.95500000,11433,0.0007
SPWO,0,0,N/A
SPWR,271.52500000,268733,0.0010
SPXC,149.23000000,3185,0.0469
SPXE,0,0,N/A
SPXL,185.69500000,128833,0.0014
SPXN,0,0,N/A
SPXS,31.43000000,514294,0.0001
SPXT,0,0,N/A
SPXU,46.72500000,155310,0.0003
SPXV,0,0,N/A
SPXX,16.00000000,1800,0.0089
SPY,2372.19000000,2590786,0.0009
SPYC,0,0,N/A
SPYD,20.31500000,21342,0.0010
SPYG,47.72500000,102031,0.0005
SPYI,68.56000000,26012,0.0026
SPYT,3.00000000,500,0.0060
SPYU,24.00000000,5559,0.0043
SPYV,1.50000000,35972,0.0000
SPYX,0,0,N/A
SQ,921.68000000,294110,0.0031
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,110.90000000,8902,0.0125
SQNS,0,100,0.0000
SQQQ,986.09000000,3110804,0.0003
SQSP,9.08000000,9903,0.0009
SQY,5.48000000,423,0.0130
SR,25.00000000,3809,0.0066
SRAD,7.30500000,7508,0.0010
SRBK,0,0,N/A
SRCE,16.00000000,1100,0.0145
SRCL,105.10500000,70376,0.0015
SRDX,18.31000000,12032,0.0015
SRE,146.13000000,54747,0.0027
SREA,0,852,0.0000
SRET,1.00000000,100,0.0100
SRFM,0.14000000,5878,0.0000
SRG,5.50000000,4580,0.0012
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,4.87000000,891,0.0055
SRL,0,0,N/A
SRLN,27.23000000,27665,0.0010
SRM,0,600,0.0000
SROI,0,0,N/A
SRPT,302.70000000,16568,0.0183
SRRK,27.46000000,24155,0.0011
SRS,0,0,N/A
SRTS,26.00000000,6829,0.0038
SRTY,29.02000000,15551,0.0019
SRV,13.00000000,400,0.0325
SRVR,0,100,0.0000
SRZN,0,0,N/A
SRZNW,0,0,N/A
SSB,41.15000000,2503,0.0164
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,403.77500000,5355,0.0754
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,5.50000000,100,0.0550
SSKN,6.00000000,1300,0.0046
SSL,2.16500000,5003,0.0004
SSLY,0,0,N/A
SSNC,30.14000000,10729,0.0028
SSO,76.69000000,94307,0.0008
SSP,16.33000000,12891,0.0013
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,47.77000000,63890,0.0007
SSSS,0,0,N/A
SSSSL,0,0,N/A
SST,2.16000000,520,0.0042
SSTI,1.00000000,300,0.0033
SSTK,74.93000000,8539,0.0088
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,17.25000000,10292,0.0017
ST,101.45500000,23761,0.0043
STAA,85.98000000,7385,0.0116
STAF,0.01000000,2700,0.0000
STAG,27.80000000,13678,0.0020
STAX,0,0,N/A
STBA,13.00000000,2175,0.0060
STBF,0,0,N/A
STBX,0,0,N/A
STC,24.50000000,2200,0.0111
STCE,1.00000000,200,0.0050
STCN,4.88000000,1032,0.0047
STE,305.79000000,4900,0.0624
STEL,13.50000000,1610,0.0084
STEM,65.38000000,141136,0.0005
STEP,529.80000000,64739,0.0082
STER,16.50000000,7589,0.0022
STEW,37.00000000,9120,0.0041
STG,0,0,N/A
STGW,29.64500000,14703,0.0020
STHO,0,0,N/A
STI,7.86000000,3747,0.0021
STIM,13.00000000,6381,0.0020
STIP,10.47000000,6212,0.0017
STK,1.00000000,207,0.0048
STKH,0,0,N/A
STKL,13.87500000,11514,0.0012
STKS,77.80000000,5390,0.0144
STLA,128.21500000,193092,0.0007
STLD,404.74000000,36154,0.0112
STM,76.48000000,57626,0.0013
STN,15.70000000,1220,0.0129
STNC,0,0,N/A
STNE,85.07500000,112372,0.0008
STNG,154.37000000,12141,0.0127
STOK,94.08000000,23794,0.0040
STOT,0,0,N/A
STPZ,0,100,0.0000
STR,40.64000000,12138,0.0033
STRA,21.00000000,700,0.0300
