Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RDOG,0,0,N/A
RDUS,33.93000000,6624,0.0051
RDVI,9.98000000,8161,0.0012
RDVT,25.00000000,1200,0.0208
RDVY,50.27000000,19262,0.0026
RDW,54.33000000,16550,0.0033
RDWR,10.00000000,2011,0.0050
RDY,2.00000000,1163,0.0017
RDZN,75.24000000,5572,0.0135
RDZNW,0,0,N/A
REAI,0,0,N/A
REAL,69.57500000,56020,0.0012
REAX,22.25000000,21878,0.0010
REBN,61.50000000,4078,0.0151
RECS,34.51000000,1816,0.0190
REE,3.00000000,1400,0.0021
REET,6.29000000,11879,0.0005
REFI,22.90000000,3498,0.0065
REFR,2.00000000,938,0.0021
REG,29.89000000,6929,0.0043
REGCO,0,0,N/A
REGCP,4.00000000,100,0.0400
REGL,0,0,N/A
REGN,402.66000000,9788,0.0411
REI,90.05000000,106030,0.0008
REIT,0,163,0.0000
REK,0,0,N/A
REKR,10.34000000,20149,0.0005
RELI,0.98000000,30928,0.0000
RELL,43.80000000,13138,0.0033
RELX,12.53000000,4980,0.0025
RELY,49.33000000,16623,0.0030
REM,-14,21239,-0.0007
REMX,7.00000000,1079,0.0065
RENB,60.99000000,68498,0.0009
RENE,0,0,N/A
RENEW,0,0,N/A
RENT,341.94000000,10847,0.0315
RENW,0,0,N/A
REPL,117.17500000,33097,0.0035
REPX,167.03000000,11932,0.0140
RERE,155.33500000,168839,0.0009
RES,35.32500000,16536,0.0021
RETL,32.47000000,49755,0.0007
RETO,409.84000000,84589,0.0048
REVB,3.00000000,1800,0.0017
REVBW,0.03000000,300,0.0001
REVG,50.64000000,14271,0.0035
REVS,0,0,N/A
REW,0,400,0.0000
REX,123.62000000,4593,0.0269
REXR,75.93000000,30070,0.0025
REYN,3.00000000,3079,0.0010
REZ,2.00000000,100,0.0200
REZI,35.06000000,11688,0.0030
RF,212.90500000,215073,0.0010
RFAC,0,900,0.0000
RFACW,0,0,N/A
RFAIU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,2.00000000,500,0.0040
RFI,44.85000000,7189,0.0062
RFIL,10.15000000,339,0.0299
RFL,0,633,0.0000
RFM,6.00000000,1300,0.0046
RFMZ,6.50000000,1100,0.0059
RFV,3.00000000,100,0.0300
RGA,638.46000000,10653,0.0599
RGC,0,0,N/A
RGCO,0,0,N/A
RGEN,130.00000000,3765,0.0345
RGF,4.10140000,8963,0.0005
RGLD,130.00000000,2790,0.0466
RGLS,54.06000000,11358,0.0048
RGNX,183.13000000,30075,0.0061
RGP,15.79500000,15633,0.0010
RGR,19.00000000,500,0.0380
RGS,0,200,0.0000
RGT,15.50000000,800,0.0194
RGTI,28.85500000,328858,0.0001
RGTIW,0.34000000,200,0.0017
RH,2384.15000000,15658,0.1523
RHCB,0,0,N/A
RHE,0,100,0.0000
RHI,89.35000000,12588,0.0071
RHP,180.56000000,5403,0.0334
RHRX,0,0,N/A
RHTX,0,0,N/A
RICK,43.01000000,3019,0.0142
RIET,5.00000000,11169,0.0004
RIG,221.46000000,586473,0.0004
RIGL,1.51000000,26858,0.0001
RIGS,2.00000000,659,0.0030
RILY,436.58000000,25388,0.0172
RILYG,100.00000000,2000,0.0500
RILYK,9.00000000,100,0.0900
RILYL,25.84000000,662,0.0390
RILYM,5.00000000,530,0.0094
RILYN,0,779,0.0000
RILYP,1.00000000,5475,0.0002
RILYT,12.00000000,1671,0.0072
RILYZ,11.52000000,2689,0.0043
RINC,0,0,N/A
RINF,3.00000000,400,0.0075
RING,4.00000000,1100,0.0036
RIO,115.04500000,64159,0.0018
RIOT,494.72500000,1744510,0.0003
RISN,0,0,N/A
RISR,3.00000000,200,0.0150
RITA,0,0,N/A
RITM,55.34500000,109866,0.0005
RIV,51.50000000,15870,0.0032
RIVN,675.54500000,1794858,0.0004
RJF,147.12000000,5587,0.0263
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,167.61000000,285668,0.0006
RKT,248.90000000,187797,0.0013
RL,295.39000000,9516,0.0310
RLAY,100.46000000,35281,0.0028
RLGT,7.50000000,2750,0.0027
RLI,22.00000000,200,0.1100
RLJ,59.91500000,21657,0.0028
RLMD,3.00000000,1260,0.0024
RLTY,70.75000000,2526,0.0280
RLX,44.60500000,33349,0.0013
RLY,4.00000000,1309,0.0031
RLYB,2.00000000,11268,0.0002
RM,7.10000000,142,0.0500
RMAX,61.86000000,23767,0.0026
RMBI,0,100,0.0000
RMBL,14.50000000,500,0.0290
RMBS,192.73000000,10026,0.0192
RMCF,23.00000000,2051,0.0112
RMCO,8.90000000,6339,0.0014
RMCOW,0,0,N/A
RMD,282.00000000,8785,0.0321
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,7.50000000,2130,0.0035
RMMZ,30.00000000,1767,0.0170
RMNI,6.50000000,4778,0.0014
RMR,28.90000000,2871,0.0101
RMT,14.12000000,8423,0.0017
RMTI,20.30000000,32370,0.0006
RNA,3155.24000000,655523,0.0048
RNAC,5.00000000,4812,0.0010
RNAZ,67.10000000,15537,0.0043
RND,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,149.31000000,39232,0.0038
RNGR,9.04000000,1665,0.0054
RNLX,0.05000000,13073,0.0000
RNP,50.31000000,7005,0.0072
RNR,1026.50000000,5514,0.1862
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,54.64000000,3101,0.0176
RNW,41.13000000,20810,0.0020
RNWWW,0,0,N/A
RNXT,33.75000000,10235,0.0033
ROAD,217.78000000,9876,0.0221
ROAM,4.00000000,400,0.0100
ROBO,7.00000000,400,0.0175
ROBT,0,0,N/A
ROCK,8.00000000,1206,0.0066
ROCL,10.00000000,300,0.0333
ROCLU,49.00000000,100,0.4900
ROCLW,0.50000000,100,0.0050
RODE,0,0,N/A
RODM,8.78000000,8026,0.0011
ROE,0,0,N/A
ROG,198.79000000,1341,0.1482
ROIC,36.19500000,17028,0.0021
ROIV,80.10000000,55763,0.0014
ROK,601.28000000,9575,0.0628
ROKT,0,0,N/A
ROKU,952.84000000,334193,0.0029
ROL,121.73000000,42438,0.0029
ROM,11.79000000,2212,0.0053
ROMA,13.34560000,4200,0.0032
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,561.12000000,12943,0.0434
ROP,537.07000000,3954,0.1358
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,133.85000000,16037,0.0083
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,1608,0.0000
RPAY,87.92500000,25083,0.0035
RPD,136.91500000,13688,0.0100
RPG,22.71000000,6054,0.0038
RPHM,15.28000000,36837,0.0004
RPHS,1.70000000,170,0.0100
RPID,5.00000000,500,0.0100
RPM,176.26000000,6102,0.0289
RPRX,48.28500000,33957,0.0014
RPTX,12.16000000,5500,0.0022
RPV,31.00000000,10611,0.0029
RQI,50.25000000,23601,0.0021
RR,56.40500000,80107,0.0007
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,134.59000000,20765,0.0065
RRGB,29.48000000,8991,0.0033
RRR,177.65000000,7253,0.0245
RRX,629.81000000,7356,0.0856
RS,119.50000000,1499,0.0797
RSBT,1.00000000,200,0.0050
RSEE,0,0,N/A
RSF,0,1135,0.0000
RSG,123.34000000,7616,0.0162
RSHO,2.00000000,600,0.0033
RSI,72.11000000,68770,0.0010
RSKD,32.50000000,37173,0.0009
RSLS,4.42500000,32842,0.0001
RSP,188.64000000,236600,0.0008
RSPC,0,0,N/A
RSPD,5.00000000,712,0.0070
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,6.71000000,1917,0.0035
RSPH,5.00000000,649,0.0077
RSPM,0,0,N/A
RSPN,0,1009,0.0000
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,3.00000000,5955,0.0005
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSL,0,0,N/A
RSSS,50.00000000,24723,0.0020
RSST,84.28000000,4208,0.0200
RSSY,12.75000000,5725,0.0022
RSVR,2.00000000,831,0.0024
RSVRW,15.00000000,100,0.1500
RTAI,0,0,N/A
RTC,37.26000000,5384,0.0069
RTH,5.00000000,200,0.0250
RTO,206.00000000,40046,0.0051
RTRE,0,0,N/A
RTX,341.42000000,65965,0.0052
RUFF,0,0,N/A
RUM,30.18500000,41540,0.0007
RUMBW,1.00000000,1700,0.0006
RUN,632.24500000,586759,0.0011
RUNN,0,0,N/A
RUSHA,43.00000000,4628,0.0093
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,100.16000000,26799,0.0037
RVMD,181.00000000,16930,0.0107
RVMDW,0,0,N/A
RVNC,48.42000000,70136,0.0007
RVNU,5.00000000,100,0.0500
RVP,21.46000000,5507,0.0039
RVPH,467.38500000,32439,0.0144
RVPHW,0.41000000,100,0.0041
RVRB,0,0,N/A
RVSB,0,1400,0.0000
RVSN,13.00250000,78928,0.0002
RVT,13.73000000,5695,0.0024
RVTY,80.03000000,5008,0.0160
RVYL,11.99000000,3089,0.0039
RWAY,5.20000000,2282,0.0023
RWAYL,0,100,0.0000
RWAYZ,0,200,0.0000
RWJ,6.00000000,300,0.0200
RWK,0,0,N/A
RWL,3.00000000,1471,0.0020
RWM,66.71500000,88196,0.0008
RWO,3.00000000,200,0.0150
RWOD,0,202,0.0000
RWODR,0,0,N/A
RWODU,0,0,N/A
RWODW,0,0,N/A
RWR,12.96000000,1896,0.0068
RWT,53.82000000,65751,0.0008
RWTN,26.09000000,3009,0.0087
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,50.27000000,6755,0.0074
RXRX,176.85000000,258100,0.0007
RXST,389.44000000,16130,0.0241
RXT,32.76000000,34972,0.0009
RY,31.19000000,5369,0.0058
RYAAY,67.96000000,4873,0.0139
RYAM,52.22000000,17993,0.0029
RYAN,63.71000000,10777,0.0059
RYDE,55.94000000,6241,0.0090
RYI,53.00000000,6181,0.0086
RYLD,29.73500000,42042,0.0007
RYLG,1.00000000,100,0.0100
RYN,24.13000000,5613,0.0043
RYSE,0,0,N/A
RYTM,228.41000000,12048,0.0190
RZB,0,0,N/A
RZC,5.00000000,1100,0.0045
RZG,0,0,N/A
RZLT,74.58000000,25506,0.0029
RZV,0,0,N/A
S,237.89000000,222819,0.0011
SA,69.63500000,22200,0.0031
SAA,0,0,N/A
SABA,10.47500000,7562,0.0014
SABR,145.59500000,362107,0.0004
SABS,17.72000000,972,0.0182
SABSW,1.26000000,1000,0.0013
SACC,0,1077,0.0000
SACH,13.48000000,14976,0.0009
SAEF,0,0,N/A
SAFE,53.87000000,5857,0.0092
SAFT,0,100,0.0000
SAGE,53.19500000,28588,0.0019
SAGP,4.00000000,400,0.0100
SAH,96.69000000,9402,0.0103
SAI,2.99270000,2700,0.0011
SAIA,1664.77000000,3802,0.4379
SAIC,37.00000000,1300,0.0285
SAITW,0,0,N/A
SAJ,0,0,N/A
SAM,275.56000000,1356,0.2032
SAMG,9.00000000,3705,0.0024
SAMM,0,0,N/A
SAMT,0,100,0.0000
SAN,133.14000000,142159,0.0009
SANA,31.85000000,20949,0.0015
SAND,163.56000000,146797,0.0011
SANG,9.76000000,388,0.0252
SANM,69.00000000,4106,0.0168
SANW,0.28000000,1860,0.0002
SAP,131.26000000,7192,0.0183
SAR,40.55000000,9826,0.0041
SARK,24.50000000,147974,0.0002
SASR,25.00000000,4939,0.0051
SAT,0,0,N/A
SATL,0,708,0.0000
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,28.56000000,20955,0.0014
SATX,26.87000000,5409,0.0050
SAUG,0,0,N/A
SAVA,462.98000000,55783,0.0083
SAVE,136.23000000,605551,0.0002
SAY,23.84000000,1592,0.0150
SAZ,0,0,N/A
SB,21.88500000,23031,0.0010
SBAC,318.69000000,8647,0.0369
SBB,0,0,N/A
SBBA,2.00000000,400,0.0050
SBCF,136.51000000,19669,0.0069
SBET,0.10000000,100,0.0010
SBEV,2.87500000,7250,0.0004
SBEV.WS,0,0,N/A
SBFG,0,0,N/A
SBFM,6.96760000,66141,0.0001
SBGI,5.50000000,4278,0.0013
SBH,39.25500000,19136,0.0021
SBI,2.55000000,654,0.0039
SBIO,0,0,N/A
SBIT,353.46000000,56848,0.0062
SBLK,125.89500000,53089,0.0024
SBND,1.00000000,100,0.0100
SBOW,71.00000000,9208,0.0077
SBR,197.42000000,10258,0.0192
SBRA,36.24500000,19125,0.0019
SBS,35.82000000,22168,0.0016
SBSI,18.00000000,2000,0.0090
SBSW,89.05000000,208660,0.0004
SBT,0,0,N/A
SBUX,227.65500000,209629,0.0011
SBXC,0,0,N/A
SCAP,0,400,0.0000
SCC,-15,600,-0.0250
SCCB,1.00000000,100,0.0100
SCCC,1.00000000,1195,0.0008
SCCD,4.00000000,545,0.0073
SCCE,8.80000000,936,0.0094
SCCF,0,100,0.0000
SCCG,1.00000000,340,0.0029
SCCO,1347.59000000,39066,0.0345
SCD,31.00000000,1000,0.0310
SCDL,0,0,N/A
SCHA,21.44500000,32488,0.0007
SCHB,16.17500000,16660,0.0010
SCHC,27.36000000,14558,0.0019
SCHD,75.47000000,78047,0.0010
SCHE,47.51500000,35797,0.0013
SCHF,95.13000000,97499,0.0010
SCHG,86.26500000,59602,0.0014
SCHH,88.16000000,170709,0.0005
SCHI,56.55500000,15643,0.0036
SCHJ,0,600,0.0000
SCHK,5.00000000,5360,0.0009
SCHL,28.00000000,1682,0.0166
SCHM,42.16000000,6848,0.0062
SCHO,13.77500000,7573,0.0018
SCHP,84.23000000,39817,0.0021
SCHQ,11.80000000,4936,0.0024
SCHR,140.16500000,44219,0.0032
SCHV,29.68000000,6782,0.0044
SCHW,394.43000000,140441,0.0028
SCHX,33.30500000,16256,0.0020
SCHY,32.60000000,2330,0.0140
SCHZ,12.49000000,7385,0.0017
SCI,114.81000000,13979,0.0082
SCIO,0,0,N/A
SCJ,1.00000000,100,0.0100
SCKT,0,888,0.0000
SCL,7.00000000,400,0.0175
SCLX,85.79500000,168052,0.0005
SCLXW,0.73000000,400,0.0018
SCM,20.00000000,9294,0.0022
SCMB,0,400,0.0000
SCNI,23.00000000,5500,0.0042
SCO,17.95000000,50834,0.0004
SCOR,0,0,N/A
SCPH,4.00000000,6098,0.0007
SCPX,26.45780000,234406,0.0001
SCS,15.10000000,5970,0.0025
SCSC,105.00000000,3448,0.0305
SCVL,28.94000000,1449,0.0200
SCWO,5.49000000,878,0.0063
SCWX,0,301,0.0000
SCYB,0,3600,0.0000
SCYX,5.50000000,4797,0.0011
SCZ,26.79500000,16427,0.0016
SD,30.73000000,6571,0.0047
SDA,2.49000000,24198,0.0001
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,2.50000000,250,0.0100
SDEM,0,0,N/A
SDFI,0,0,N/A
SDG,0,0,N/A
SDGR,94.35000000,22946,0.0041
SDHC,16.60000000,340,0.0488
SDHY,12.00000000,2200,0.0055
SDIG,86.57000000,50213,0.0017
SDIV,3.00000000,2551,0.0012
SDOG,0,746,0.0000
SDOT,1.03000000,3080,0.0003
SDOW,173.43500000,713412,0.0002
SDP,0,0,N/A
SDPI,8.00000000,1600,0.0050
SDRL,132.13000000,20461,0.0065
SDS,109.85500000,469312,0.0002
SDSI,3.00000000,400,0.0075
SDVD,17.50000000,8532,0.0021
SDVY,15.99000000,37994,0.0004
SDY,97.31000000,4798,0.0203
SE,550.78000000,124381,0.0044
SEA,0,100,0.0000
SEAT,20.81000000,8896,0.0023
SEATW,1.41000000,1489,0.0009
SEB,185.27000000,78,2.3753
SECR,0,0,N/A
SECT,0,1000,0.0000
SEDA,0,0,N/A
SEDG,1460.51000000,158661,0.0092
SEE,60.80000000,9214,0.0066
SEED,49.40000000,10066,0.0049
SEEL,1.00000000,5886,0.0002
SEER,18.72500000,16289,0.0011
SEF,1.87500000,2275,0.0008
SEIC,15.00000000,8170,0.0018
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,56.11500000,17996,0.0031
SELF,0,5150,0.0000
SELV,0,0,N/A
SELX,0,388,0.0000
SEM,61.50000000,6181,0.0099
SEMI,0,473,0.0000
SEMR,72.13000000,19163,0.0038
SENEA,598.44000000,1930,0.3101
SENEB,0,0,N/A
SENS,26.26180000,112668,0.0002
SEPA,23.00000000,200,0.1150
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,168.60000000,1788,0.0943
SERA,6.58000000,1129,0.0058
SERV,155.67000000,112671,0.0014
SES,8.12000000,6084,0.0013
SETH,0,0,N/A
SETM,0,500,0.0000
SEVN,7.00000000,935,0.0075
SEZL,428.43000000,3375,0.1269
SF,62.08000000,4600,0.0135
SFB,2.00000000,100,0.0200
SFBC,0,0,N/A
SFBS,148.80000000,3416,0.0436
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,72.94500000,94113,0.0008
SFL,13.21000000,5504,0.0024
SFLO,0,0,N/A
SFLR,2.00000000,200,0.0100
SFM,295.45000000,24809,0.0119
SFNC,23.06000000,8930,0.0026
SFST,0,0,N/A
SFWL,23.17550000,53632,0.0004
SFY,1.00000000,5574,0.0002
SFYF,0,0,N/A
SFYX,0,300,0.0000
SG,676.86000000,83418,0.0081
SGA,0,1500,0.0000
SGBX,50.07000000,6040,0.0083
SGC,55.72000000,1392,0.0400
SGD,39.64800000,6120,0.0065
SGDJ,18.54000000,206,0.0900
SGDM,7.46000000,382,0.0195
SGE,2.00000000,400,0.0050
SGH,63.17000000,10734,0.0059
SGHC,1.00000000,4226,0.0002
SGHT,2.00000000,645,0.0031
SGLC,0,296,0.0000
SGLY,49.50000000,400,0.1237
SGMA,7.14000000,12823,0.0006
SGML,271.00000000,19476,0.0139
SGMO,7.79560000,50436,0.0002
SGMT,127.62000000,66919,0.0019
SGN,4.70900000,13046,0.0004
SGOL,78.39500000,39693,0.0020
SGOV,393.11500000,100183,0.0039
SGRP,65.70500000,19993,0.0033
SGRY,75.00000000,9564,0.0078
SGU,10.22000000,4080,0.0025
SH,38.42000000,621413,0.0001
SHAG,0,0,N/A
SHAK,715.61000000,15725,0.0455
SHBI,7.50000000,2191,0.0034
SHC,12.18000000,15871,0.0008
SHCO,11.00000000,2181,0.0050
SHCR,10.08960000,40922,0.0002
SHCRW,0,100,-0.0009
SHDG,1.05000000,1805,0.0006
SHE,3.00000000,338,0.0089
SHEL,91.55000000,62081,0.0015
SHEN,25.00000000,3290,0.0076
SHFS,0.26000000,3533,0.0001
SHFSW,0,0,N/A
SHG,9.50000000,2191,0.0043
SHIM,2.00000000,1250,0.0016
SHIP,149.22000000,18903,0.0079
SHLD,15.82000000,2544,0.0062
SHLS,210.97500000,164784,0.0013
SHLT,0,0,N/A
SHM,1.00000000,5572,0.0002
SHMD,18.00000000,800,0.0225
SHMDW,1.35000000,100,0.0135
SHNY,2.00000000,300,0.0067
SHO,39.68000000,18691,0.0021
SHOC,28.91000000,4758,0.0061
SHOO,49.88000000,6596,0.0076
SHOP,1340.86500000,684005,0.0020
SHOT,17.94000000,29006,0.0006
SHOTW,0,0,N/A
SHPH,8.36630000,12071,0.0007
SHPP,0,0,N/A
SHPW,0,1654,0.0000
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,70.96000000,27996,0.0025
SHW,1993.10500000,19274,0.1034
SHY,49.72000000,78935,0.0006
SHYD,2.00000000,1000,0.0020
SHYF,14.79000000,6578,0.0022
SHYG,3.54500000,10378,0.0003
SHYL,2.00000000,100,0.0200
SIBN,90.50000000,8751,0.0103
SID,114.07500000,194334,0.0006
SIDU,27.04000000,10648,0.0025
SIEB,5.00000000,3309,0.0015
SIF,21.00000000,800,0.0262
SIFI,0,0,N/A
SIFY,14.22810000,36469,0.0004
SIFYR,55.77430000,107951,0.0005
SIG,724.41000000,13060,0.0555
SIGA,19.00000000,6605,0.0029
SIGI,127.00000000,3400,0.0374
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,39.05000000,1355,0.0288
SIJ,0,0,N/A
SIL,217.30000000,33258,0.0065
SILC,5.00000000,800,0.0063
SILJ,60.63500000,59397,0.0010
SILK,125.45000000,21696,0.0058
SILO,81.07000000,24096,0.0034
SILV,16.99000000,24528,0.0007
SIM,0,0,N/A
SIMO,173.23000000,8033,0.0216
SIMS,0,186,0.0000
SING,6.89520000,60690,0.0001
SINT,174.24000000,6372,0.0273
SIO,0,0,N/A
SIRI,1121.09500000,834595,0.0013
SISI,131.00000000,31995,0.0041
SITC,67.03000000,31752,0.0021
SITE,110.50000000,2050,0.0539
SITM,1740.89000000,5184,0.3358
SIVR,32.50000000,28696,0.0011
SIX,630.67000000,69280,0.0091
SIXA,0,0,N/A
SIXD,0,800,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,2.00000000,100,0.0200
SIXO,115.56000000,963,0.1200
SIXP,3.50000000,750,0.0047
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,4.00000000,300,0.0133
SJB,0.75000000,4959,0.0002
SJM,196.62000000,10316,0.0191
SJNK,175.07000000,139129,0.0013
SJT,66.48000000,27880,0.0024
SJW,61.61000000,3091,0.0199
SKE,13.88000000,7433,0.0019
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRW,0.76000000,1400,0.0005
SKIL,0,0,N/A
SKIN,55.48000000,65437,0.0008
SKLZ,62.59000000,11707,0.0053
SKM,13.49000000,1899,0.0071
SKOR,2.00000000,1000,0.0020
SKRE,462.96000000,24627,0.0188
SKT,40.18000000,10197,0.0039
SKWD,92.64000000,13219,0.0070
SKX,176.09000000,26325,0.0067
SKY,212.33000000,5034,0.0422
SKYE,13.00000000,1750,0.0074
SKYH,72.43000000,1103,0.0657
SKYH.WS,0,100,0.0000
SKYT,70.18000000,17662,0.0040
SKYU,0,0,N/A
SKYW,205.96000000,3519,0.0585
SKYX,1.84000000,5641,0.0003
SKYY,39.00000000,1750,0.0223
SLAB,213.18000000,6446,0.0331
SLAM,0,300,0.0000
SLAMW,2.05000000,500,0.0041
SLB,314.45500000,207028,0.0015
SLCA,31.04500000,10796,0.0029
SLDB,16.76000000,2088,0.0080
SLDP,219.66000000,128208,0.0017
SLDPW,0.19000000,3200,0.0001
SLE,14.71000000,2874,0.0051
SLF,16.59000000,4226,0.0039
SLG,1104.05000000,53438,0.0207
SLGL,1.00000000,1290,0.0008
SLGN,37.70000000,6924,0.0054
SLI,36.76000000,68195,0.0005
SLM,109.49000000,42739,0.0026
SLMBP,106.21000000,2306,0.0461
SLN,46.00000000,2000,0.0230
SLNA,5.60550000,527294,0.0000
SLNAW,7.71060000,35104,0.0002
SLND,6.40000000,460,0.0139
SLND.WS,0.37000000,300,0.0012
SLNG,0,0,N/A
SLNH,39.80000000,15923,0.0025
SLNHP,12.85000000,2385,0.0054
SLNO,148.50000000,3410,0.0435
SLP,27.00000000,1350,0.0200
SLQD,4.50000000,6083,0.0007
SLQT,11.67000000,17935,0.0007
SLRC,13.31000000,21730,0.0006
SLRN,38.50000000,19378,0.0020
SLRX,0,4300,0.0000
SLS,197.91500000,120764,0.0016
SLSR,2.00000000,2700,0.0007
SLV,923.48000000,1475728,0.0006
SLVM,282.71000000,4834,0.0585
SLVO,0,235,0.0000
SLVP,1.48000000,2104,0.0007
SLX,0,1164,0.0000
SLYG,15.12000000,3386,0.0045
SLYV,30.70000000,3271,0.0094
SM,542.94000000,54677,0.0099
SMAR,83.29000000,23208,0.0036
SMAY,0,0,N/A
SMB,0,800,0.0000
SMBC,63.68000000,1028,0.0619
SMBK,15.00000000,700,0.0214
SMCF,0,0,N/A
SMCI,20012.45000000,206222,0.0970
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,96.09000000,5606,0.0171
SMDY,0,0,N/A
SMFG,32.37500000,30311,0.0011
SMFL,7.50000000,23859,0.0003
SMG,315.38000000,26966,0.0117
SMH,905.61000000,239763,0.0038
SMHB,6.65000000,965,0.0069
SMHI,12.07000000,1566,0.0077
SMI,0,0,N/A
SMID,29.00000000,200,0.1450
SMIG,0,365,0.0000
SMIN,61.00000000,3675,0.0166
SMIZ,0,0,N/A
SMLF,1.00000000,500,0.0020
SMLP,24.20000000,1541,0.0157
SMLR,2624.70000000,141277,0.0186
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,288.54500000,187632,0.0015
SMMU,1.00000000,300,0.0033
SMMV,0,0,N/A
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,702,0.0000
SMP,24.00000000,3356,0.0072
SMPL,38.50000000,5295,0.0073
SMR,505.80000000,307694,0.0016
SMRI,0,0,N/A
SMRT,82.83000000,25636,0.0032
SMSI,3.00000000,1000,0.0030
SMTC,316.14000000,66432,0.0048
SMTH,0,1369,0.0000
SMTI,3.00000000,516,0.0058
SMTK,4.00000000,700,0.0057
SMWB,25.01000000,4413,0.0057
SMX,10.28110000,166149,0.0001
SMXT,52.35000000,24093,0.0022
SMXWW,0,0,N/A
SN,273.31500000,13184,0.0207
SNA,80.96000000,1612,0.0502
SNAL,0,0,N/A
SNAP,284.28000000,543400,0.0005
SNAV,0,0,N/A
SNAX,0,479,0.0000
SNAXW,0,0,N/A
SNBR,121.02000000,16927,0.0071
SNCR,36.68000000,3653,0.0100
SNCRL,52.00000000,2800,0.0186
SNCY,10.56000000,9076,0.0012
SND,1.00000000,1576,0.0006
SNDA,193.20000000,3273,0.0590
SNDL,41.83000000,106799,0.0004
SNDR,67.26000000,13213,0.0051
SNDX,131.88000000,19486,0.0068
SNES,0,2963,0.0000
SNEX,35.50000000,1502,0.0236
SNFCA,5.00000000,2997,0.0017
SNGX,56.89000000,12096,0.0047
SNN,12.50000000,10399,0.0012
SNOA,68.56040000,111292,0.0006
SNOV,0,0,N/A
SNOW,2475.65500000,343990,0.0072
SNOY,7.00000000,894,0.0078
SNPD,0,0,N/A
SNPE,1.00000000,600,0.0017
SNPG,5.00000000,500,0.0100
SNPO,3.50000000,3539,0.0010
SNPS,991.60000000,5341,0.1857
SNPV,0,0,N/A
SNPX,26.42000000,5929,0.0045
SNSE,1.77230000,6591,0.0003
SNSR,0,0,N/A
SNT,1.00000000,200,0.0050
SNTG,3.00000000,700,0.0043
SNTI,3.11000000,3856,0.0008
SNV,144.94000000,15988,0.0091
SNX,68.10000000,4362,0.0156
SNY,32.00000000,14179,0.0023
SO,166.37000000,43461,0.0038
SOAR,14.88000000,5700,0.0026
SOAR.WS,0,0,N/A
SOBR,3.01120000,46426,0.0001
SOC,8.68000000,5737,0.0015
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,1249.15500000,3782343,0.0003
SOGP,0,100,0.0000
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,3.00000000,1382,0.0022
SOI,2.50000000,900,0.0028
SOJC,2.00000000,700,0.0029
SOJD,2.50000000,753,0.0033
SOJE,8.00000000,2900,0.0028
SOL,10.13000000,13127,0.0008
SOLR,0,0,N/A
SOLV,192.19000000,24240,0.0079
SON,35.15000000,3483,0.0101
SOND,75.50000000,9136,0.0083
SONDW,0.67330000,11895,0.0001
SONM,34.83400000,56928,0.0006
SONN,5.40000000,3833,0.0014
SONO,187.66000000,84743,0.0022
SONY,40.04000000,7977,0.0050
SOPA,1.00000000,1033,0.0010
SOPH,51.00000000,8766,0.0058
SOR,26.00000000,200,0.1300
SOS,1.77000000,9452,0.0002
SOTK,14.40000000,360,0.0400
SOUN,319.32000000,1709952,0.0002
SOUNW,26.00000000,4577,0.0057
