Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RGS,64.00000000,3211,0.0199
RGT,0,0,N/A
RGTI,1.36000000,59314,0.0000
RGTIW,0,300,0.0000
RH,30.00000000,503,0.0596
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,42.56000000,9786,0.0043
RHP,22.00000000,1200,0.0183
RHRX,0,0,N/A
RHTX,0,0,N/A
RICK,2.00000000,1101,0.0018
RIET,0,0,N/A
RIG,83.85500000,496223,0.0002
RIGL,0.46000000,6549,0.0001
RIGS,0,0,N/A
RILY,52.08000000,4508,0.0116
RILYG,0,0,N/A
RILYK,0,0,N/A
RILYL,0,0,N/A
RILYM,0,0,N/A
RILYN,24.00000000,500,0.0480
RILYP,11.00000000,100,0.1100
RILYT,0,0,N/A
RILYZ,0,0,N/A
RINC,0,0,N/A
RINF,0,100,0.0000
RING,4.00000000,200,0.0200
RIO,1.50000000,5400,0.0003
RIOT,33.43500000,339598,0.0001
RISN,0,0,N/A
RISR,0,0,N/A
RITA,0,0,N/A
RITM,96.87500000,58538,0.0017
RIV,0,0,N/A
RIVN,987.25000000,2565267,0.0004
RJF,52.60000000,22357,0.0024
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,10.40000000,79067,0.0001
RKT,19.24000000,13725,0.0014
RL,19.50000000,200,0.0975
RLAY,3.00000000,2800,0.0011
RLGT,0,0,N/A
RLI,8.00000000,200,0.0400
RLJ,3.00000000,6493,0.0005
RLMD,4.00000000,323,0.0124
RLTY,2.00000000,1100,0.0018
RLX,40.93000000,63338,0.0006
RLY,0,0,N/A
RLYB,0,1300,0.0000
RM,0,0,N/A
RMAX,1.00000000,750,0.0013
RMBI,0,0,N/A
RMBL,6.00000000,3002,0.0020
RMBS,155.05500000,8941,0.0173
RMCF,0,0,N/A
RMCO,0,999,0.0000
RMD,538.50000000,4700,0.1146
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,0,600,0.0000
RMMZ,0,0,N/A
RMNI,1.00000000,400,0.0025
RMR,7.00000000,700,0.0100
RMT,0,100,0.0000
RMTI,0,600,0.0000
RNA,15.00000000,2199,0.0068
RNAC,7.00000000,400,0.0175
RNAZ,0,0,N/A
RND,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,13.50000000,6732,0.0020
RNGR,0,100,0.0000
RNLX,1.94000000,21676,0.0001
RNP,1.00000000,200,0.0050
RNR,0,0,N/A
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,1.00000000,500,0.0020
RNW,7.50000000,5911,0.0013
RNWWW,0,0,N/A
RNWZ,0,0,N/A
RNXT,0,0,N/A
ROAD,7.00000000,400,0.0175
ROAM,0,0,N/A
ROBO,9.00000000,1200,0.0075
ROBT,0,100,0.0000
ROCK,8.00000000,881,0.0091
ROCL,0,0,N/A
ROCLU,0,0,N/A
RODE,0,0,N/A
RODM,0,100,0.0000
ROE,0,100,0.0000
ROG,227.70000000,1604,0.1420
ROIC,5.87000000,3729,0.0016
ROIS,0,0,N/A
ROIV,36.31000000,69174,0.0005
ROK,100.50000000,900,0.1117
ROKT,0,0,N/A
ROKU,71.89000000,11758,0.0061
ROL,5.00000000,3200,0.0016
ROM,5.00000000,800,0.0063
ROMA,0,3900,0.0000
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,40.00000000,800,0.0500
ROP,3.00000000,700,0.0043
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,47.75000000,4275,0.0112
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,2.50000000,1723,0.0015
RPD,489.41500000,24679,0.0198
RPG,3.45500000,10760,0.0003
RPHM,0,0,N/A
RPHS,0,0,N/A
RPID,0,1400,0.0000
RPM,10.00000000,3000,0.0033
RPRX,7.00000000,22729,0.0003
RPTX,8.00000000,2705,0.0030
RPV,2.00000000,2894,0.0007
RQI,0,300,0.0000
RR,0,0,N/A
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,27.77000000,19620,0.0014
RRGB,30.25000000,5925,0.0051
RRR,45.54000000,2604,0.0175
RRX,3.00000000,100,0.0300
RS,48.00000000,800,0.0600
RSBT,2.00000000,500,0.0040
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,41.00000000,1500,0.0273
RSHO,0,0,N/A
RSI,25.26500000,13953,0.0018
RSJN,1.00000000,100,0.0100
RSKD,3.00000000,7510,0.0004
RSLS,0.08990000,12365,0.0000
RSP,5.08500000,8265,0.0006
RSPC,0,0,N/A
RSPD,0,600,0.0000
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,100,0.0000
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,1.00000000,800,0.0013
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0.50000000,500,0.0010
RSPU,0,0,N/A
RSSB,1.00000000,100,0.0100
RSSL,0,100,0.0000
RSSS,1.00000000,400,0.0025
RSST,0,100,0.0000
RSSY,0,100,0.0000
RSVR,4.00000000,3351,0.0012
RTAI,0,0,N/A
RTC,2.00000000,200,0.0100
RTH,0,0,N/A
RTO,0,1004,0.0000
RTRE,0,0,N/A
RTX,64.99000000,25447,0.0026
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,19.50000000,11534,0.0017
RUMBW,0,0,N/A
RUN,25.94500000,73859,0.0004
RUNN,0,0,N/A
RUSHA,1.00000000,100,0.0100
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,20.50000000,10119,0.0020
RVMD,18.00000000,1973,0.0091
RVMDW,0,0,N/A
RVNC,6.13000000,18967,0.0003
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,1.50000000,150,0.0100
RVRB,0,0,N/A
RVSB,0,0,N/A
RVSN,0.70000000,1690,0.0004
RVT,0,500,0.0000
RVTY,53.00000000,2400,0.0221
RVYL,0,0,N/A
RWAY,5.00000000,3406,0.0015
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,0,600,0.0000
RWK,0,0,N/A
RWL,0,0,N/A
RWM,5.00000000,18115,0.0003
RWO,5.00000000,1000,0.0050
RWR,6.00000000,750,0.0080
RWT,4.53000000,6900,0.0007
RWTN,0,0,N/A
RWTO,2.00000000,100,0.0200
RWX,10.00000000,600,0.0167
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,22.25000000,5505,0.0040
RXRX,32.14000000,45515,0.0007
RXST,17.00000000,400,0.0425
RXT,2.97000000,13910,0.0002
RY,8.00000000,1100,0.0073
RYAAY,18.00000000,300,0.0600
RYAM,4.50000000,8135,0.0006
RYAN,68.06500000,6468,0.0105
RYDE,0,100,0.0000
RYI,2.50000000,2331,0.0011
RYLD,18.00000000,8000,0.0022
RYLG,0,0,N/A
RYN,3.64000000,2164,0.0017
RYSE,0,0,N/A
RYTM,3.00000000,760,0.0039
RZB,0,0,N/A
RZC,1.00000000,100,0.0100
RZG,0,0,N/A
RZLT,0,0,N/A
RZV,0,0,N/A
S,19.06000000,33225,0.0006
SA,1.00000000,400,0.0025
SAA,0,0,N/A
SABA,0,1100,0.0000
SABR,5.09000000,31362,0.0002
SABS,8.00000000,100,0.0800
SACC,0,0,N/A
SACH,1.17500000,1235,0.0010
SAEF,0,0,N/A
SAFE,4.50000000,1200,0.0037
SAFT,0,0,N/A
SAGE,7.24000000,3089,0.0023
SAGP,0,0,N/A
SAH,0,189,0.0000
SAI,0,300,0.0000
SAIA,16.00000000,100,0.1600
SAIC,0,300,0.0000
SAJ,0,0,N/A
SAM,50.00000000,400,0.1250
SAMG,0,300,0.0000
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,1.50000000,23325,0.0001
SANA,10.50000000,30107,0.0003
SAND,5.00000000,37127,0.0001
SANG,0,0,N/A
SANM,4.00000000,1000,0.0040
SANW,0.13190000,2518,0.0001
SAP,20.97000000,2097,0.0100
SAR,7.00000000,1620,0.0043
SARK,2.05500000,7711,0.0003
SASR,0,600,0.0000
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,18.23000000,3272,0.0056
SATX,0,500,0.0000
SAUG,0,0,N/A
SAVA,6.00000000,1349,0.0044
SAVE,9.05500000,71352,0.0001
SAZ,0,0,N/A
SB,1.00000000,1912,0.0005
SBAC,31.00000000,700,0.0443
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,2.00000000,1000,0.0020
SBET,0,0,N/A
SBEV,0.95000000,1400,0.0007
SBFG,0,0,N/A
SBFM,0.75630000,6893,0.0001
SBFMW,0,0,N/A
SBGI,4.00000000,700,0.0057
SBH,18.50000000,17863,0.0010
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,3.00000000,300,0.0100
SBLK,1.50000000,6397,0.0002
SBND,0,0,N/A
SBOW,4.00000000,1150,0.0035
SBR,0,0,N/A
SBRA,30.07000000,15373,0.0020
SBS,2.05000000,25427,0.0001
SBSI,6.00000000,1800,0.0033
SBSW,21.58000000,235206,0.0001
SBT,0,0,N/A
SBUX,26.56000000,21232,0.0013
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCO,11.92000000,999,0.0119
SCD,14.00000000,400,0.0350
SCDL,0,0,N/A
SCHA,9.00000000,3720,0.0024
SCHB,0,300,0.0000
SCHC,15.00000000,3700,0.0041
SCHD,2.15500000,2842,0.0008
SCHE,6.37000000,17866,0.0004
SCHF,0.97500000,44207,0.0000
SCHG,1.63500000,2092,0.0008
SCHH,1.69000000,44394,0.0000
SCHI,14.00000000,4459,0.0031
SCHJ,1.50000000,400,0.0037
SCHK,0,200,0.0000
SCHL,4.15000000,515,0.0081
SCHM,1.00000000,100,0.0100
SCHO,7.43500000,4578,0.0016
SCHP,56.55500000,12874,0.0044
SCHQ,3.43500000,987,0.0035
SCHR,11.00000000,13057,0.0008
SCHV,0.55000000,320,0.0017
SCHW,-2,24832,-0.0001
SCHX,35.50000000,12461,0.0028
SCHY,0,200,0.0000
SCHZ,0,100,0.0000
SCI,8.50000000,550,0.0155
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,5.24000000,11204,0.0005
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,200,0.0000
SCMB,0,8300,0.0000
SCNI,0,100,0.0000
SCO,0,47732,0.0000
SCOR,0,0,N/A
SCPH,7.00000000,800,0.0088
SCS,3.63000000,4586,0.0008
SCSC,7.00000000,300,0.0233
SCVL,0,0,N/A
SCWO,0,900,0.0000
SCWX,1.00000000,200,0.0050
SCYB,0,1100,0.0000
SCYX,0,200,0.0000
SCZ,0,3562,0.0000
SD,0,252,0.0000
SDA,3.00000000,200,0.0150
SDAWW,0,0,N/A
SDCI,1.00000000,100,0.0100
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,0,N/A
SDG,0,0,N/A
SDGR,6.00000000,3519,0.0017
SDHC,4.00000000,400,0.0100
SDHY,0,100,0.0000
SDIG,25.00000000,8543,0.0029
SDIV,1.00000000,200,0.0050
SDOG,0,2100,0.0000
SDOT,0,600,0.0000
SDOW,0,206428,0.0000
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,86.90000000,8869,0.0098
SDS,45.60000000,201677,0.0002
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,0,785,0.0000
SDY,1.50000000,263,0.0057
SE,74.58000000,13864,0.0054
SEA,0,0,N/A
SEAT,11.00000000,14418,0.0008
SEB,5.65000000,11,0.5136
SECR,0,0,N/A
SECT,-2,100,-0.0200
SEDG,152.05000000,40446,0.0038
SEE,4.49000000,1449,0.0031
SEED,0,0,N/A
SEEL,0.32000000,2517,0.0001
SEER,2.50000000,6701,0.0004
SEF,0,400,0.0000
SEIC,13.00000000,1200,0.0108
SEIM,1.00000000,100,0.0100
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,0,300,0.0000
SELV,0,0,N/A
SELX,0,0,N/A
SEM,16.00000000,2672,0.0060
SEMI,0,0,N/A
SEMR,0.50000000,2986,0.0002
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.15700000,3476,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,17.00000000,2200,0.0077
SERV,0,800,0.0000
SES,8.03500000,10079,0.0008
SETH,2.00000000,300,0.0067
SETM,1.00000000,100,0.0100
SEVN,6.00000000,1200,0.0050
SEZL,6.00000000,1500,0.0040
SF,3.00000000,200,0.0150
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,7.00000000,300,0.0233
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,9.28500000,26829,0.0003
SFL,4.50000000,2623,0.0017
SFLO,0,0,N/A
SFLR,1.00000000,200,0.0050
SFM,7.00000000,1700,0.0041
SFNC,3.00000000,1700,0.0018
SFST,0,0,N/A
SFWL,13.00000000,2300,0.0057
SFY,17.68000000,7732,0.0023
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,102.61000000,13260,0.0077
SGA,16.80000000,480,0.0350
SGBX,2.00000000,1100,0.0018
SGC,8.50000000,600,0.0142
SGD,0,200,0.0000
SGDJ,1.00000000,100,0.0100
SGDM,5.00000000,800,0.0063
SGE,5.00000000,500,0.0100
SGH,10.00000000,2000,0.0050
SGHC,2.08000000,2316,0.0009
SGHT,0,200,0.0000
SGLC,0,0,N/A
SGLY,7.00000000,300,0.0233
SGMA,4.00000000,400,0.0100
SGML,44.06000000,3646,0.0121
SGMO,0,4097,0.0000
SGMT,13.00000000,3250,0.0040
SGN,0.02000000,1386,0.0000
SGOL,37.53500000,47813,0.0008
SGOV,17.50000000,154143,0.0001
SGRP,6.00000000,700,0.0086
SGRY,110.09000000,10909,0.0101
SGU,0,300,0.0000
SH,19.50000000,173050,0.0001
SHAG,2.00000000,100,0.0200
SHAK,37.60000000,3518,0.0107
SHBI,3.00000000,1900,0.0016
SHC,1.00000000,6898,0.0001
SHCO,0,1394,0.0000
SHCR,816.31000000,426350,0.0019
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,3.76000000,38090,0.0001
SHEN,2.00000000,900,0.0022
SHFS,0,0,N/A
SHG,33.68000000,13043,0.0026
SHIM,0,0,N/A
SHIP,0,0,N/A
SHLD,0,0,N/A
SHLS,11.79000000,40959,0.0003
SHLT,0,0,N/A
SHM,5.50000000,1100,0.0050
SHMD,2.00000000,300,0.0067
SHMDW,0,0,N/A
SHNY,0,0,N/A
SHO,5.42500000,17496,0.0003
SHOC,0,0,N/A
SHOO,5.00000000,1250,0.0040
SHOP,17.97000000,18652,0.0010
SHOT,0,1900,0.0000
SHOTW,0,0,N/A
SHPH,0.30000000,588,0.0005
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,4.31500000,17498,0.0002
SHW,126.50000000,1600,0.0791
SHY,19.86500000,20736,0.0010
SHYD,0,0,N/A
SHYF,2.00000000,891,0.0022
SHYG,3.50000000,5426,0.0006
SHYL,0,0,N/A
SIBN,7.00000000,1160,0.0060
SID,0,125077,0.0000
SIDU,0,200,0.0000
SIEB,0,100,0.0000
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0.25000000,7768,0.0000
SIG,34.00000000,1000,0.0340
SIGA,5.99000000,3341,0.0018
SIGI,4.00000000,200,0.0200
SIGIP,2.00000000,100,0.0200
SIHY,0,0,N/A
SII,1.00000000,100,0.0100
SIJ,0,0,N/A
SIL,15.00000000,2300,0.0065
SILA,30.83000000,5662,0.0054
SILC,0,0,N/A
SILJ,7.91500000,9563,0.0008
SILK,56.99500000,60463,0.0009
SILO,0,0,N/A
SILV,7.95500000,5694,0.0014
SIM,0,0,N/A
SIMO,16.00000000,914,0.0175
SIMS,0,0,N/A
SING,48.80110000,120696,0.0004
SINT,1.00000000,100,0.0100
SIO,0,0,N/A
SIRI,201.06000000,1294858,0.0002
SISI,18.89000000,9266,0.0020
SITC,7.30000000,11016,0.0007
SITE,5.00000000,200,0.0250
SITM,9.00000000,200,0.0450
SIVR,2.00000000,43047,0.0000
SIX,138.91000000,14476,0.0096
SIXA,0,0,N/A
SIXD,2.00000000,800,0.0025
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,5.00000000,300,0.0167
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,0,N/A
SJM,23.20000000,1974,0.0118
SJNK,3.50000000,61383,0.0001
SJT,0,600,0.0000
SJW,0,141,0.0000
SKE,2.00000000,8000,0.0003
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKIL,10.00000000,600,0.0167
SKIN,4.50000000,30440,0.0001
SKLZ,1.00000000,800,0.0013
SKM,2.00000000,2600,0.0008
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,3.00000000,2250,0.0013
SKWD,34.85000000,3828,0.0091
SKX,5.50000000,5264,0.0010
SKY,19.00000000,1360,0.0140
SKYE,1.00000000,4300,0.0002
SKYH,3.00000000,300,0.0100
SKYH.WS,0,0,N/A
SKYT,0,500,0.0000
SKYU,0,0,N/A
SKYW,0,0,N/A
SKYX,6.51500000,10540,0.0006
SKYY,0,390,0.0000
SLAB,0,0,N/A
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,200,0.0000
SLB,118.81000000,186665,0.0006
SLCA,6.88500000,45259,0.0002
SLDB,20.00000000,5270,0.0038
SLDP,5.35500000,50403,0.0001
SLE,0,0,N/A
SLF,2.00000000,1500,0.0013
SLG,3.00000000,623,0.0048
SLGL,0,0,N/A
SLGN,12.33000000,2646,0.0047
SLI,3.00000000,12567,0.0002
SLM,10.50000000,8344,0.0013
SLMBP,0,0,N/A
SLN,95.50000000,3400,0.0281
SLNA,1.49000000,25561,0.0001
SLND,7.00000000,1300,0.0054
SLNG,0,0,N/A
SLNH,16.41000000,3341,0.0049
SLNHP,0,0,N/A
SLNO,30.01000000,1801,0.0167
SLP,0,200,0.0000
SLQD,0,100,0.0000
SLQT,6.32000000,8409,0.0008
SLRC,0.50000000,300,0.0017
SLRN,0,5597,0.0000
SLRX,0,0,N/A
SLS,0.50000000,1900,0.0003
SLSR,0,0,N/A
SLV,38.71000000,410637,0.0001
SLVM,4.00000000,500,0.0080
SLVO,0,0,N/A
SLVP,0,0,N/A
SLX,0,0,N/A
SLYG,0,0,N/A
SLYV,9.00000000,2400,0.0037
SM,29.50000000,11605,0.0025
SMAR,65.67000000,9967,0.0066
SMAY,2.00000000,600,0.0033
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,1017.50000000,4833,0.2105
SMCO,0,400,0.0000
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,3.00000000,300,0.0100
SMDY,0,0,N/A
SMFG,2.71500000,12697,0.0002
SMFL,0,396,0.0000
SMG,26.88000000,2042,0.0132
SMH,36.69000000,7908,0.0046
SMHB,0,235,0.0000
SMHI,1.00000000,200,0.0050
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,900,0.0000
SMIN,4.00000000,200,0.0200
SMIZ,0,0,N/A
SMLF,0,300,0.0000
SMLP,0,0,N/A
SMLR,26.55000000,2555,0.0104
SMLV,0,0,N/A
SMMD,1.00000000,200,0.0050
SMMT,14.52000000,5845,0.0025
SMMU,0,0,N/A
SMMV,0,0,N/A
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,7.02000000,602,0.0117
SMPL,41.17500000,6010,0.0069
SMR,44.69000000,16359,0.0027
SMRI,0,0,N/A
SMRT,1.00000000,8688,0.0001
SMSI,0,300,0.0000
SMTC,16.22000000,2011,0.0081
SMTH,0,0,N/A
SMTI,0,0,N/A
SMTK,0,0,N/A
SMWB,9.00000000,1682,0.0054
SMX,0.72400000,8908,0.0001
SMXT,1.00000000,100,0.0100
SN,84.99000000,2828,0.0301
SNA,18.00000000,300,0.0600
SNAL,0,0,N/A
SNAP,47.50500000,177375,0.0003
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,19.00000000,3470,0.0055
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,2.00000000,956,0.0021
SND,0,0,N/A
SNDA,0,0,N/A
SNDL,4.75000000,39280,0.0001
SNDR,8.00000000,7850,0.0010
SNDX,4.85000000,2108,0.0023
SNES,0,692,0.0000
SNEX,0,291,0.0000
SNFCA,6.00000000,1600,0.0037
SNGX,3.00000000,901,0.0033
SNN,2.09000000,5452,0.0004
SNOA,5.13840000,15074,0.0003
SNOV,0,0,N/A
SNOW,350.17000000,51083,0.0069
SNOY,2.00000000,100,0.0200
SNPD,0,0,N/A
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPS,153.00000000,1172,0.1305
SNPV,0,0,N/A
SNPX,0,1004,0.0000
SNSE,0,0,N/A
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,1.90710000,11373,0.0002
SNV,22.29000000,6907,0.0032
SNX,13.00000000,500,0.0260
SNY,38.68000000,10008,0.0039
SO,7.00000000,6466,0.0011
SOAR,11.40000000,5700,0.0020
SOBR,9.60950000,64670,0.0001
SOC,81.95000000,5751,0.0142
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,27.63000000,382880,0.0001
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,5.00000000,500,0.0100
SOI,7.00000000,1900,0.0037
SOJC,0,0,N/A
SOJD,2.00000000,300,0.0067
SOJE,0,0,N/A
SOL,0,1700,0.0000
SOLR,0,0,N/A
SOLV,35.26000000,3926,0.0090
SON,13.00000000,4695,0.0028
SOND,1.00000000,200,0.0050
SONM,0,1000,0.0000
SONN,0.50000000,400,0.0013
SONO,4.00000000,7500,0.0005
SONY,15.06000000,2456,0.0061
SOPA,2.00000000,1400,0.0014
SOPH,3.00000000,2052,0.0015
SOR,0,0,N/A
SOS,0,829,0.0000
SOTK,0,0,N/A
SOUN,34.84000000,208873,0.0002
SOUNW,0,0,N/A
SOVF,0,0,N/A
SOWG,0,0,N/A
SOXL,26.76000000,83949,0.0003
SOXQ,0,4200,0.0000
SOXS,45.59500000,680883,0.0001
SOXX,24.60000000,2338,0.0105
SOYB,2.00000000,500,0.0040
SPAB,18.00000000,19489,0.0009
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,4.00000000,722,0.0055
SPBC,0,0,N/A
SPBO,1.20000000,6252,0.0002
SPC,0,0,N/A
SPCB,0.23880000,4349,0.0001
SPCE,7.00000000,6476,0.0011
SPCX,1.00000000,100,0.0100
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,2.54000000,10378,0.0002
SPDV,0,0,N/A
SPDW,5.00000000,51461,0.0001
SPE,0,100,0.0000
SPEC,3.47950000,6558,0.0005
SPEM,21.29500000,31645,0.0007
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,21.00000000,1614,0.0130
SPGC,0,2170,0.0000
SPGI,136.00000000,3597,0.0378
SPGM,0,600,0.0000
SPGP,4.00000000,1100,0.0036
SPH,0,100,0.0000
SPHB,0,200,0.0000
SPHD,0,1700,0.0000
SPHQ,1.00000000,1000,0.0010
SPHR,4.00000000,1100,0.0036
SPHY,10.00000000,32038,0.0003
SPI,0,200,0.0000
SPIB,14.50000000,29343,0.0005
SPIP,2.50000000,700,0.0036
SPIR,8.00000000,1400,0.0057
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,82.53000000,45107,0.0018
SPLG,36.81500000,154617,0.0002
SPLP,0,0,N/A
SPLV,1.50000000,6523,0.0002
SPMB,19.50000000,6262,0.0031
SPMC,2.00000000,200,0.0100
SPMD,1.22500000,8026,0.0002
SPMO,6.50000000,850,0.0076
SPMV,0,0,N/A
SPNS,20.00000000,1600,0.0125
SPNT,19.58500000,8896,0.0022
SPOK,7.00000000,505,0.0139
SPOT,81.00000000,1100,0.0736
SPPL,5.25900000,8179,0.0006
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,46.97000000,13159,0.0036
SPRB,0,1152,0.0000
SPRC,0,2100,0.0000
SPRE,18.25000000,1047,0.0174
SPRO,0,600,0.0000
SPRU,3.00000000,300,0.0100
SPRX,0,0,N/A
SPRY,8.50000000,3595,0.0024
SPSB,9.28500000,31594,0.0003
SPSC,57.00000000,922,0.0618
SPSK,0,300,0.0000
SPSM,4.80000000,3671,0.0013
SPT,3.00000000,600,0.0050
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,0,15498,0.0000
SPTL,14.54000000,53969,0.0003
SPTM,0,400,0.0000
SPTN,2.00000000,300,0.0067
SPTS,9.48500000,4055,0.0023
SPUC,0,0,N/A
SPUS,0,1801,0.0000
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,1.50000000,4167,0.0004
SPWO,0,0,N/A
SPWR,21.88000000,79677,0.0003
SPXC,-1,200,-0.0050
SPXE,0,0,N/A
SPXL,49.01000000,19941,0.0025
SPXN,0,0,N/A
SPXS,13.33500000,323173,0.0000
SPXT,0,0,N/A
SPXU,25.85500000,75763,0.0003
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,53.00000000,58627,0.0009
SPYC,0,0,N/A
SPYD,1.55500000,4377,0.0004
SPYG,3.30000000,7162,0.0005
SPYI,9.40000000,3992,0.0024
SPYT,0,200,0.0000
SPYU,2.00000000,8704,0.0002
SPYV,9.50000000,12211,0.0008
SPYX,0,0,N/A
SQ,24.00000000,12519,0.0019
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,56.70000000,7241,0.0078
SQNS,0,1424,0.0000
SQQQ,150.25000000,2059003,0.0001
SQSP,24.93500000,16048,0.0016
SQY,3.98000000,398,0.0100
SR,3.00000000,300,0.0100
SRAD,9.00000000,1283,0.0070
SRBK,0,0,N/A
SRCE,3.00000000,300,0.0100
SRCL,60.67000000,26578,0.0023
SRDX,2.50000000,11737,0.0002
SRE,56.50000000,17506,0.0032
SREA,0,0,N/A
SRET,0,0,N/A
SRFM,1.41000000,8951,0.0002
SRG,3.51500000,5303,0.0007
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,1.00000000,600,0.0017
SRL,0,0,N/A
SRLN,7.10000000,9785,0.0007
SRM,0,0,N/A
SROI,0,0,N/A
SRPT,1097.96000000,15466,0.0710
SRRK,6.11000000,3325,0.0018
SRS,0,0,N/A
SRTS,4.00000000,700,0.0057
SRTY,1.02500000,699,0.0015
SRV,0,0,N/A
SRVR,0,0,N/A
SRZN,0,0,N/A
SSB,6.00000000,1000,0.0060
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,27.00000000,100,0.2700
SSFI,0,0,N/A
SSG,0,1200,0.0000
SSIC,3.00000000,100,0.0300
SSKN,0,0,N/A
SSL,4.14000000,2328,0.0018
SSLY,0,0,N/A
SSNC,2.50000000,1750,0.0014
SSO,1.00000000,700,0.0014
SSP,1.00000000,6951,0.0001
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,24.40000000,115692,0.0002
SSSS,0,400,0.0000
SSSSL,0,0,N/A
SST,1.00000000,1200,0.0008
SSTI,3.00000000,1100,0.0027
SSTK,1.00000000,500,0.0020
