Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RDN,0,400,0.0000
RDNT,16.00000000,2420,0.0066
RDOG,0,0,N/A
RDUS,0,100,0.0000
RDVI,0.10000000,100,0.0010
RDVT,7.00000000,400,0.0175
RDVY,0,1024,0.0000
RDW,2.00000000,2066,0.0010
RDWR,9.00000000,2426,0.0037
RDY,43.64000000,1944,0.0224
RDZN,0,100,0.0000
REAI,0,0,N/A
REAL,0,4017,0.0000
REAX,2.00000000,5498,0.0004
REBN,38.00000000,1100,0.0345
RECS,0,0,N/A
REE,2.82000000,282,0.0100
REET,3.79000000,13827,0.0003
REFI,0,215,0.0000
REFR,11.00000000,3866,0.0028
REG,5.00000000,2122,0.0024
REGCO,0,0,N/A
REGCP,0,0,N/A
REGL,0,0,N/A
REGN,12.00000000,100,0.1200
REI,9.00000000,28698,0.0003
REIT,0,0,N/A
REK,0,0,N/A
REKR,1.50000000,12655,0.0001
RELI,1311.20530000,2101182,0.0006
RELIW,0.02000000,100,0.0002
RELL,0,0,N/A
RELX,1.13000000,5926,0.0002
RELY,28.00000000,11657,0.0024
REM,0,212,0.0000
REMX,0,0,N/A
RENB,3.50000000,2700,0.0013
RENE,0,0,N/A
RENT,10.00000000,200,0.0500
RENW,0,0,N/A
REPL,0,8152,0.0000
REPX,2.00000000,100,0.0200
RERE,31.45000000,16072,0.0020
RES,5.90000000,7453,0.0008
RETL,0,200,0.0000
RETO,0,0,N/A
REVB,0,0,N/A
REVBW,0,0,N/A
REVG,8.86500000,2177,0.0041
REVS,0,0,N/A
REW,0,0,N/A
REX,3.00000000,400,0.0075
REXR,7.83000000,3783,0.0021
REYN,0,600,0.0000
REZ,0,0,N/A
REZI,2.00000000,5331,0.0004
RF,7.10000000,25803,0.0003
RFAIU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFEM,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,0,300,0.0000
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,1.00000000,100,0.0100
RFMZ,6.00000000,1210,0.0050
RFV,0,0,N/A
RGA,0,0,N/A
RGCO,0,0,N/A
RGEN,6.00000000,300,0.0200
RGF,1.19120000,808,0.0015
RGLD,1.00000000,400,0.0025
RGLS,9.26000000,4313,0.0021
RGNX,2.00000000,1406,0.0014
RGP,0,666,0.0000
RGR,0,100,0.0000
RGS,3.00000000,300,0.0100
RGT,0,0,N/A
RGTI,4.00000000,10441,0.0004
RH,32.00000000,1028,0.0311
RHCB,0,0,N/A
RHE,3.00000000,440,0.0068
RHI,14.00000000,9759,0.0014
RHP,0,600,0.0000
RHRX,6.00000000,300,0.0200
RHTX,0,0,N/A
RICK,1.00000000,452,0.0022
RIET,0,0,N/A
RIG,14.08500000,82697,0.0002
RIGL,0,7815,-0.0000
RIGS,0,0,N/A
RILY,3.00000000,540,0.0056
RILYG,0,0,N/A
RILYK,0,0,N/A
RILYL,0,0,N/A
RILYM,14.97000000,1097,0.0136
RILYN,2.00000000,200,0.0100
RILYP,6.48000000,324,0.0200
RILYZ,0,0,N/A
RINC,0,0,N/A
RINF,0,0,N/A
RING,22.00000000,1600,0.0138
RIO,9.00000000,5368,0.0017
RIOT,0,91887,-0.0000
RISN,0,0,N/A
RISR,0,0,N/A
RITA,0,0,N/A
RITM,0,16691,0.0000
RIV,0,0,N/A
RIVN,63.03500000,145060,0.0004
RJF,86.73000000,20167,0.0043
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,61.54500000,188626,0.0003
RKT,0.50500000,3624,0.0001
RL,29.00000000,300,0.0967
RLAY,1.00000000,1282,0.0008
RLGT,1.00000000,1300,0.0008
RLI,0,0,N/A
RLJ,6.25000000,6115,0.0010
RLMD,0,901,0.0000
RLTY,1.00000000,100,0.0100
RLX,0.50000000,40195,0.0000
RLY,0,300,0.0000
RLYB,0,800,0.0000
RM,0,0,N/A
RMAX,1.00000000,500,0.0020
RMBI,0,0,N/A
RMBL,12.60000000,2132,0.0059
RMBS,21.00000000,1300,0.0162
RMCF,0,0,N/A
RMCO,4.76000000,300,0.0159
RMCOW,0,0,N/A
RMD,14.00000000,600,0.0233
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,0,100,0.0000
RMMZ,0,0,N/A
RMNI,1.00000000,1200,0.0008
RMR,0,0,N/A
RMT,0,0,N/A
RMTI,3.00000000,1630,0.0018
RNA,17.00000000,3346,0.0051
RNAC,37.00000000,1300,0.0285
RNAZ,3.00000000,1689,0.0018
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,2.00000000,1685,0.0012
RNGR,0,300,0.0000
RNLX,0.23000000,1130,0.0002
RNP,2.00000000,526,0.0038
RNR,42.00000000,900,0.0467
RNSC,0,0,N/A
RNST,1.00000000,200,0.0050
RNW,0.50000000,1875,0.0003
RNWWW,0,0,N/A
RNXT,0,0,N/A
ROAD,0,0,N/A
ROAM,0,0,N/A
ROBO,0,0,N/A
ROBT,0,0,N/A
ROCK,6.06000000,478,0.0127
ROCL,0,0,N/A
RODM,0,500,0.0000
ROE,0,0,N/A
ROG,0,0,N/A
ROIC,0,2547,0.0000
ROIV,13.85500000,42708,0.0003
ROK,4.00000000,821,0.0049
ROKT,0,0,N/A
ROKU,2.50000000,2168,0.0012
ROL,2.50000000,2736,0.0009
ROM,2.50000000,350,0.0071
ROMA,0,0,N/A
ROMO,0,0,N/A
ROOT,8.00000000,200,0.0400
ROP,56.50000000,325,0.1738
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,26.76000000,4971,0.0054
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,1477,0.0000
RPAY,0,2000,0.0000
RPD,0.50000000,1309,0.0004
RPG,0,860,0.0000
RPHM,0,200,0.0000
RPHS,4.56000000,456,0.0100
RPID,0,0,N/A
RPM,7.00000000,1100,0.0064
RPRX,4.13000000,7307,0.0006
RPTX,0,0,N/A
RPV,4.00000000,3099,0.0013
RQI,0,300,0.0000
RR,0,0,N/A
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,2.00000000,7079,0.0003
RRGB,0,523,0.0000
RRR,0,200,0.0000
RRX,19.00000000,450,0.0422
RS,9.00000000,100,0.0900
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,13.00000000,504,0.0258
RSHO,82.00000000,4700,0.0174
RSI,6.38000000,6178,0.0010
RSKD,2.89500000,2373,0.0012
RSLS,3.92000000,40261,0.0001
RSP,7.10000000,11026,0.0006
RSPC,0,0,N/A
RSPD,2.00000000,500,0.0040
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,0,N/A
RSPH,0,326,0.0000
RSPM,0,0,N/A
RSPN,0,300,0.0000
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0.63400000,334,0.0019
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSL,0,179,0.0000
RSSS,0,0,N/A
RSST,0,0,N/A
RSSY,0,0,N/A
RSVR,0,300,0.0000
RTAI,0,0,N/A
RTC,0,0,N/A
RTH,0,0,N/A
RTO,0,0,N/A
RTRE,0,0,N/A
RTX,13.50000000,9682,0.0014
RUFF,0,0,N/A
RUM,0.50000000,1343,0.0004
RUMBW,0,0,N/A
RUN,3.00000000,17585,0.0002
RUNN,0,0,N/A
RUSHA,0,100,0.0000
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,1.00000000,944,0.0011
RVMD,6.00000000,2600,0.0023
RVNC,0.50000000,5244,0.0001
RVNU,2.00000000,200,0.0100
RVP,0,100,0.0000
RVPH,1.00000000,808,0.0012
RVSB,2.00000000,200,0.0100
RVSN,0,2369,0.0000
RVSNW,0,0,N/A
RVT,10.84000000,1142,0.0095
RVTY,10.00000000,900,0.0111
RVYL,0,0,N/A
RWAY,0,936,0.0000
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,4.00000000,600,0.0067
RWK,0,0,N/A
RWL,0,0,N/A
RWM,0,1904,0.0000
RWO,1.00000000,100,0.0100
RWOD,0,0,N/A
RWODR,0,0,N/A
RWR,4.13900000,939,0.0044
RWT,7.49500000,8626,0.0009
RWTN,0,0,N/A
RWX,0,0,N/A
RXD,0,0,N/A
RXL,0,0,N/A
RXO,2.00000000,1100,0.0018
RXRX,4.50000000,12354,0.0004
RXST,17.92000000,532,0.0337
RXT,3.50000000,12763,0.0003
RY,3.00000000,3952,0.0008
RYAAY,60.00000000,1400,0.0429
RYAM,2.00000000,5175,0.0004
RYAN,10.04000000,876,0.0115
RYDE,33.00000000,500,0.0660
RYI,0,200,0.0000
RYLD,0.25000000,250,0.0010
RYLG,0,0,N/A
RYN,3.00000000,1620,0.0019
RYSE,0,0,N/A
RYTM,3.00000000,1410,0.0021
RZB,5.00000000,1517,0.0033
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,1.28500000,2274,0.0006
RZV,0,0,N/A
S,4.24000000,8860,0.0005
SA,2.00000000,200,0.0100
SAA,0,200,0.0000
SABA,0,0,N/A
SABR,0,55355,0.0000
SABS,8.00000000,500,0.0160
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,0,N/A
SAEF,0.40000000,400,0.0010
SAFE,0,0,N/A
SAFT,0,0,N/A
SAGE,4.00000000,2628,0.0015
SAGP,0,0,N/A
SAH,0,0,N/A
SAI,0,0,N/A
SAIA,921.00000000,1160,0.7940
SAIC,8.00000000,476,0.0168
SAJ,0,0,N/A
SAM,23.00000000,200,0.1150
SAMG,3.00000000,100,0.0300
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,6.00000000,24069,0.0002
SANA,4.26000000,3396,0.0013
SAND,1.56000000,26559,0.0001
SANG,0,100,0.0000
SANM,5.00000000,1200,0.0042
SANW,0.03000000,100,0.0003
SAP,46.00000000,6700,0.0069
SAR,0,0,N/A
SARK,10.00000000,8200,0.0012
SASR,1.00000000,2200,0.0005
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,2.50000000,9389,0.0003
SATX,0,0,N/A
SAUG,0,0,N/A
SAVA,0,200,0.0000
SAVE,8.08500000,43713,0.0002
SAY,0,0,N/A
SB,0,200,0.0000
SBAC,7.00000000,1569,0.0045
SBB,0,200,0.0000
SBBA,0,0,N/A
SBCF,3.00000000,3833,0.0008
SBET,0,0,N/A
SBEV,0.23000000,1419,0.0002
SBFG,0,0,N/A
SBFM,12.44000000,117376,0.0001
SBGI,0,200,0.0000
SBH,10.50000000,6584,0.0016
SBI,0,0,N/A
SBIO,1.00000000,100,0.0100
SBIT,2.20000000,500,0.0044
SBLK,2.00000000,2000,0.0010
SBND,0,0,N/A
SBOW,45.51000000,6901,0.0066
SBR,0,0,N/A
SBRA,1.50000000,4029,0.0004
SBS,28.01000000,44843,0.0006
SBSI,0,146,0.0000
SBSW,14.74000000,65776,0.0002
SBT,0,0,N/A
SBUX,7.22000000,9973,0.0007
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCE,1.00000000,100,0.0100
SCCO,8.00000000,1100,0.0073
SCD,3.50000000,175,0.0200
SCDL,0,0,N/A
SCHA,1.74000000,1134,0.0015
SCHB,0.50100000,2081,0.0002
SCHC,5.00000000,1100,0.0045
SCHD,15.29300000,17565,0.0009
SCHE,6.05500000,2511,0.0024
SCHF,4.10000000,23437,0.0002
SCHG,3.06000000,3440,0.0009
SCHH,0,41032,0.0000
SCHI,13.50000000,3100,0.0044
SCHJ,0,800,0.0000
SCHK,0.16600000,166,0.0010
SCHL,0,100,0.0000
SCHM,0,0,N/A
SCHO,7.05000000,1793,0.0039
SCHP,55.67000000,15913,0.0035
SCHQ,19.45000000,4590,0.0042
SCHR,34.50000000,8000,0.0043
SCHV,0,0,N/A
SCHW,17.17000000,12528,0.0014
SCHX,0.50000000,1200,0.0004
SCHY,0,0,N/A
SCHZ,1.15000000,1419,0.0008
SCI,21.00000000,39699,0.0005
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,19.44000000,309,0.0629
SCLX,19.50000000,9622,0.0020
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,100,0.0000
SCMB,0,0,N/A
SCNI,35.00000000,2900,0.0121
SCO,1.10000000,5333,0.0002
SCOR,1.00000000,100,0.0100
SCPH,0,700,0.0000
SCS,0,1000,0.0000
SCSC,2.50000000,804,0.0031
SCVL,1.17000000,217,0.0054
SCWO,0,0,N/A
SCWX,0,0,N/A
SCYB,1.00000000,100,0.0100
SCYX,0,100,0.0000
SCZ,2.00000000,5900,0.0003
SD,0,100,0.0000
SDA,3.00000000,100,0.0300
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,0,N/A
SDGR,4.87000000,1705,0.0029
SDHC,3.00000000,200,0.0150
SDHY,1.00000000,500,0.0020
SDIG,27.18000000,3550,0.0077
SDIV,0.50000000,100,0.0050
SDOG,0,0,N/A
SDOT,0,2189,0.0000
SDOW,33.43500000,42012,0.0008
SDP,0,100,0.0000
SDPI,0,0,N/A
SDRL,2.00000000,998,0.0020
SDS,0,51182,0.0000
SDSI,0,0,N/A
SDVD,0,2000,0.0000
SDVY,0,250,0.0000
SDY,1.40000000,1500,0.0009
SE,27.02000000,5783,0.0047
SEA,0,0,N/A
SEAT,2.57500000,4759,0.0005
SEB,21.47000000,46,0.4667
SECR,0,0,N/A
SECT,0,0,N/A
SEDA,0,0,N/A
SEDG,31.02000000,9215,0.0034
SEE,1.00000000,1800,0.0006
SEED,0,0,N/A
SEEL,0,400,0.0000
SEER,0,2310,0.0000
SEF,0,0,N/A
SEIC,12.00000000,1405,0.0085
SEIM,0,1000,0.0000
SEIQ,0,0,N/A
SEIV,0,1000,0.0000
SEIX,0,300,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,0,100,0.0000
SEMI,0,0,N/A
SEMR,0,200,0.0000
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.68000000,40342,0.0000
SEPA,0,0,N/A
SEPAW,0.04000000,300,0.0001
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SER,2.00000000,100,0.0200
SERA,5.98000000,598,0.0100
SERV,5.00000000,2102,0.0024
SES,0.50000000,1192,0.0004
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,0,100,0.0000
SEZL,32.00000000,100,0.3200
SF,0,200,0.0000
SFB,11.00000000,3902,0.0028
SFBS,0,0,N/A
SFEB,0,200,0.0000
SFIG,0,0,N/A
SFIX,0,9067,0.0000
SFL,0,0,N/A
SFLO,0,0,N/A
SFLR,4.00000000,400,0.0100
SFM,12.00000000,4402,0.0027
SFNC,0,600,0.0000
SFST,2.00000000,100,0.0200
SFWL,0,293,0.0000
SFY,0,250,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,20.00000000,3458,0.0058
SGA,2.00000000,100,0.0200
SGBX,0,0,N/A
SGC,0,200,0.0000
SGD,0,400,0.0000
SGDJ,0,0,N/A
SGDM,0,0,N/A
SGE,0,0,N/A
SGH,5.30000000,1386,0.0038
SGHC,0,1327,0.0000
SGHT,1.00000000,1394,0.0007
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,1.00000000,100,0.0100
SGML,1.00000000,500,0.0020
SGMO,2.45000000,20701,0.0001
SGMT,1.00000000,1359,0.0007
SGN,0.40000000,1100,0.0004
SGOL,0,0,N/A
SGOV,1.50000000,9504,0.0002
SGRP,3.05000000,1210,0.0025
SGRY,6.00000000,2320,0.0026
SGU,0,200,0.0000
SH,6.25000000,82254,0.0001
SHAG,0,0,N/A
SHAK,15.00000000,1900,0.0079
SHBI,0,493,0.0000
SHC,19.86000000,4924,0.0040
SHCO,0,2272,0.0000
SHCR,1.20000000,11963,0.0001
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,8.00000000,14619,0.0005
SHEN,0.50500000,768,0.0007
SHFS,1.70000000,941,0.0018
SHG,8.00000000,1900,0.0042
SHIM,0,0,N/A
SHIP,0.40000000,500,0.0008
SHLD,0,0,N/A
SHLS,10.31500000,22665,0.0005
SHM,19.41500000,5545,0.0035
SHMD,0,300,0.0000
SHMDW,0,0,N/A
SHNY,0,0,N/A
SHO,3.00000000,6743,0.0004
SHOC,0,0,N/A
SHOO,0,877,0.0000
SHOP,84.55000000,83945,0.0010
SHOT,2.00000000,2352,0.0009
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,1.00000000,200,0.0050
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,227.55000000,79842,0.0029
SHW,40.00000000,1200,0.0333
SHY,6.00000000,11010,0.0005
SHYD,26.00000000,2600,0.0100
SHYF,1.00000000,300,0.0033
SHYG,113.38000000,120232,0.0009
SHYL,0,0,N/A
SIBN,1.00000000,4359,0.0002
SID,7.50000000,206467,0.0000
SIDU,0,0,N/A
SIEB,0,0,N/A
SIFI,0,0,N/A
SIFY,7.23000000,12499,0.0006
SIFYR,0,0,N/A
SIG,42.00000000,4610,0.0091
SIGA,3.00000000,6762,0.0004
SIGI,2.00000000,500,0.0040
SIGIP,2.00000000,100,0.0200
SIHY,0,0,N/A
SII,0,100,0.0000
SIJ,0,100,0.0000
SIL,40.94000000,3344,0.0122
SILA,330.56000000,17927,0.0184
SILC,0,0,N/A
SILJ,10.73000000,4836,0.0022
SILK,50.50000000,321439,0.0002
SILO,0,0,N/A
SILV,0.50000000,1100,0.0005
SIM,0,0,N/A
SIMO,26.00000000,1890,0.0138
SIMS,0,0,N/A
SING,41.32460000,145042,0.0003
SINT,5.00000000,701,0.0071
SIO,0,0,N/A
SIRI,198.06500000,1347493,0.0001
SISI,21.00000000,2800,0.0075
SITC,1.50000000,3387,0.0004
SITE,18.00000000,900,0.0200
SITM,4.00000000,449,0.0089
SIVR,0,5775,0.0000
SIX,70.27000000,30313,0.0023
SIXA,0,0,N/A
SIXD,0,600,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,4.00000000,300,0.0133
SIXL,0,0,N/A
SIXO,0,347,0.0000
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,600,0.0000
SJM,3.50000000,700,0.0050
SJNK,74.46000000,38813,0.0019
SJT,3.75000000,2675,0.0014
SJW,4.00000000,1300,0.0031
SKE,2.50000000,600,0.0042
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,6.33500000,19048,0.0003
SKLZ,0,535,0.0000
SKM,0,1000,0.0000
SKOR,0,200,0.0000
SKRE,0,0,N/A
SKT,2.00000000,2531,0.0008
SKWD,4.00000000,300,0.0133
SKX,1.00000000,850,0.0012
SKY,36.00000000,2524,0.0143
SKYE,2.00000000,545,0.0037
SKYH,4.00000000,600,0.0067
SKYT,4.00000000,900,0.0044
SKYU,0,0,N/A
SKYW,19.00000000,500,0.0380
SKYX,0.03000000,1825,0.0000
SKYY,1.00000000,100,0.0100
SLAB,0,200,0.0000
SLAM,0,0,N/A
SLAMW,0.18700000,935,0.0002
SLB,8.50000000,57369,0.0001
SLCA,2.50000000,21451,0.0001
SLDB,15.50000000,3100,0.0050
SLDP,1.00000000,6391,0.0002
SLDPW,0,0,N/A
SLE,0,300,0.0000
SLF,0,4700,0.0000
SLG,9.86000000,643,0.0153
SLGL,0,0,N/A
SLGN,0,500,0.0000
SLI,0.50000000,2395,0.0002
SLM,2.50000000,4920,0.0005
SLN,31.00000000,700,0.0443
SLNA,3.48720000,87959,0.0000
SLND,0,100,0.0000
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,6.00000000,2827,0.0021
SLNHP,1.00000000,100,0.0100
SLNO,23.00000000,906,0.0254
SLP,6.00000000,200,0.0300
SLQD,0,300,0.0000
SLQT,1.00000000,1127,0.0009
SLRC,0,100,0.0000
SLRN,0,300,0.0000
SLRX,3.00000000,200,0.0150
SLS,27.00000000,8150,0.0033
SLSR,1.00000000,500,0.0020
SLV,101.58000000,219671,0.0005
SLVM,32.00000000,1211,0.0264
SLVO,0,0,N/A
SLVP,0,0,N/A
SLX,0,0,N/A
SLYG,2.00000000,300,0.0067
SLYV,0,0,N/A
SM,5.80000000,2633,0.0022
SMAR,16.70000000,3294,0.0051
SMAY,0.20000000,500,0.0004
SMB,0,0,N/A
SMBC,12.00000000,400,0.0300
SMBK,2.00000000,200,0.0100
SMCF,0,0,N/A
SMCI,1228.40000000,5540,0.2217
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,0,2098,0.0000
SMFL,7.00000000,700,0.0100
SMG,11.64000000,777,0.0150
SMH,122.05400000,19765,0.0062
SMHB,0,209,0.0000
SMHI,3.00000000,623,0.0048
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,1.00000000,200,0.0050
SMIZ,0,124,0.0000
SMLF,0,100,0.0000
SMLP,0,100,0.0000
SMLR,23.80000000,940,0.0253
SMLV,1.00000000,100,0.0100
SMMD,0,0,N/A
SMMT,0.50000000,4197,0.0001
SMMU,0,100,0.0000
SMMV,0,0,N/A
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,174,0.0000
SMP,1.00000000,100,0.0100
SMPL,10.58000000,2216,0.0048
SMR,10.54000000,36970,0.0003
SMRT,0,7176,0.0000
SMSI,0,0,N/A
SMTC,16.00000000,3850,0.0042
SMTH,0,0,N/A
SMTI,0,0,N/A
SMWB,0,307,0.0000
SMX,1.37720000,25047,0.0001
SMXT,4.00000000,600,0.0067
SMXWW,0,0,N/A
SN,24.00000000,1000,0.0240
SNA,0,0,N/A
SNAL,0,0,N/A
SNAP,26.37000000,78131,0.0003
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,3.00000000,800,0.0037
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,1.00000000,1940,0.0005
SND,0,455,0.0000
SNDA,0,0,N/A
SNDL,5.60000000,12279,0.0005
SNDR,0.50000000,2000,0.0003
SNDX,4.18500000,4545,0.0009
SNES,0,0,N/A
SNEX,0,200,0.0000
SNFCA,0,0,N/A
SNGX,10.28000000,907,0.0113
SNN,1.00000000,1697,0.0006
SNOA,64.42510000,169156,0.0004
SNOV,0,200,0.0000
SNOW,87.25000000,9075,0.0096
SNOY,0,0,N/A
SNPE,0,200,0.0000
SNPS,117.00000000,5000,0.0234
SNPX,0,0,N/A
SNSE,0.08000000,263,0.0003
SNSR,1.00000000,100,0.0100
SNT,1.00000000,100,0.0100
SNTG,0,0,N/A
SNTI,1.17000000,3335,0.0004
SNV,2.00000000,2310,0.0009
SNX,59.00000000,1400,0.0421
SNY,53.65000000,40533,0.0013
SO,5.00000000,5454,0.0009
SOAR,27.23000000,3549,0.0077
SOBR,3.20200000,7293,0.0004
SOC,22.40000000,2640,0.0085
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,21.73500000,238577,0.0001
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,1.00000000,100,0.0100
SOI,0,0,N/A
SOJC,0,0,N/A
SOJD,0,0,N/A
SOJE,0,0,N/A
SOL,0,100,0.0000
SOLV,17.00000000,4100,0.0041
SON,20.41000000,1797,0.0114
SOND,3.00000000,400,0.0075
SONM,0.61000000,800,0.0008
SONN,0,0,N/A
SONO,3.50000000,4446,0.0008
SONY,12.00000000,2300,0.0052
SOPA,3.00000000,500,0.0060
SOPH,0,0,N/A
SOR,2.00000000,100,0.0200
SOS,0.45000000,3068,0.0001
SOTK,0,0,N/A
SOUN,33.76500000,51927,0.0007
SOUNW,1.00000000,100,0.0100
SOWG,17.00000000,200,0.0850
SOXL,76.04200000,108356,0.0007
SOXQ,0,2455,0.0000
SOXS,36.41100000,209559,0.0002
SOXX,12.78400000,3810,0.0034
SOYB,0,0,N/A
SPAB,0,31163,0.0000
SPB,14.00000000,2000,0.0070
SPBC,0,1200,0.0000
SPBO,48.74000000,21775,0.0022
SPC,0,0,N/A
SPCB,1.56000000,16587,0.0001
SPCE,141.48500000,51240,0.0028
SPCX,0,0,N/A
SPD,0,300,0.0000
SPDG,0,0,N/A
SPDN,0,5200,0.0000
SPDV,0,0,N/A
SPDW,0,9124,0.0000
SPE,0,0,N/A
SPEC,0,200,0.0000
SPEM,3.00000000,12483,0.0002
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,200,0.0000
SPG,9.00000000,2000,0.0045
SPGC,0,0,N/A
SPGI,39.00000000,600,0.0650
SPGM,0.10000000,100,0.0010
SPGP,0,0,N/A
SPH,3.00000000,300,0.0100
SPHB,0,100,0.0000
SPHD,0,1390,0.0000
SPHQ,0,100,0.0000
SPHR,0,100,0.0000
SPHY,101.94000000,61110,0.0017
SPI,0.06000000,835,0.0001
SPIB,10.44000000,32904,0.0003
SPIP,4.04000000,908,0.0044
SPIR,7.00000000,500,0.0140
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,32.43000000,27156,0.0012
SPLG,2.52500000,18184,0.0001
SPLP,0,0,N/A
SPLV,0,8695,0.0000
SPMB,14.09000000,3786,0.0037
SPMC,0,200,0.0000
SPMD,0.88000000,776,0.0011
SPMO,8.50000000,1850,0.0046
SPMV,0,0,N/A
SPNS,1.00000000,262,0.0038
SPNT,0.50000000,977,0.0005
SPOK,3.00000000,300,0.0100
SPOT,165.65000000,2907,0.0570
SPPL,0,100,0.0000
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,30.50000000,5236,0.0058
SPRB,0,700,0.0000
SPRC,0,0,N/A
SPRE,0,0,N/A
SPRO,0,200,0.0000
SPRU,0,0,N/A
SPRX,0,4016,0.0000
SPRY,7.00000000,3200,0.0022
SPSB,99.44500000,126207,0.0008
SPSC,4.00000000,801,0.0050
SPSK,4.00000000,400,0.0100
SPSM,1.83000000,2297,0.0008
SPT,6.00000000,716,0.0084
SPTB,0,0,N/A
SPTE,2.00000000,100,0.0200
SPTI,33.29500000,14083,0.0024
SPTL,15.70000000,73685,0.0002
SPTM,0,112,0.0000
SPTN,0.50000000,600,0.0008
SPTS,23.66000000,9170,0.0026
SPUC,4.84000000,121,0.0400
SPUS,0,0,N/A
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,1.00000000,1342,0.0007
SPWO,2.00000000,100,0.0200
SPWR,8.50000000,32926,0.0003
SPXC,17.29000000,1228,0.0141
SPXE,0,0,N/A
SPXL,5.60000000,1850,0.0030
SPXN,0,0,N/A
SPXS,38.21500000,432986,0.0001
SPXT,0,0,N/A
SPXU,2.40000000,47990,0.0001
SPXV,0,0,N/A
SPXX,2.00000000,792,0.0025
SPY,42.10900000,82140,0.0005
SPYC,0,850,0.0000
SPYD,1.58000000,9928,0.0002
SPYG,1.45400000,7197,0.0002
SPYI,8.96000000,2471,0.0036
SPYT,0,200,0.0000
SPYU,12.10000000,5700,0.0021
SPYV,10.00000000,13029,0.0008
SPYX,0,0,N/A
SQ,44.00000000,16441,0.0027
SQEW,0,662,0.0000
SQFT,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,69.00000000,8950,0.0077
SQNS,18.33000000,5592,0.0033
SQQQ,322.54300000,1460024,0.0002
SQSP,9.02000000,4327,0.0021
SQY,0,0,N/A
SR,5.00000000,200,0.0250
SRAD,2.50000000,3815,0.0007
SRBK,2.00000000,400,0.0050
SRCE,0,0,N/A
SRCL,13.54000000,3023,0.0045
