Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RTH,9.00000000,100,0.0900
RTO,44.74000000,14906,0.0030
RTRE,0,0,N/A
RTX,1030.30500000,247064,0.0042
RUFF,0,0,N/A
RULE,2.41000000,2602,0.0009
RUM,9.99500000,9369,0.0011
RUMBW,0,0,N/A
RUN,213.76000000,314879,0.0007
RUNN,1.00000000,421,0.0024
RUSHA,5.00000000,1700,0.0029
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,88.22500000,29365,0.0030
RVMD,87.02000000,9832,0.0089
RVMDW,0,0,N/A
RVNC,24.98000000,21410,0.0012
RVNU,2.00000000,200,0.0100
RVP,1.00000000,400,0.0025
RVPH,8.75000000,3525,0.0025
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,0,700,0.0000
RVSN,0.52520000,7076,0.0001
RVSNW,0,0,N/A
RVT,33.10000000,2910,0.0114
RVTY,446.46000000,29134,0.0153
RVYL,4.00000000,1000,0.0040
RWAY,4.05500000,3802,0.0011
RWAYL,0,0,N/A
RWJ,5.24000000,506,0.0104
RWK,0,0,N/A
RWL,26.34000000,1971,0.0134
RWM,63.00000000,41703,0.0015
RWO,7.00000000,1980,0.0035
RWOD,0,100,0.0000
RWODR,0,0,N/A
RWODU,0,0,N/A
RWODW,0,0,N/A
RWR,9.80000000,1280,0.0077
RWT,8.86500000,19314,0.0005
RWTN,0,0,N/A
RWX,3.00000000,300,0.0100
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,12.53000000,4772,0.0026
RXRX,90.62000000,89390,0.0010
RXST,93.02000000,2626,0.0354
RXT,28.14000000,32117,0.0009
RY,88.65000000,17193,0.0052
RYAAY,205.75000000,10693,0.0192
RYAM,6.50000000,15443,0.0004
RYAN,77.33000000,11213,0.0069
RYDE,17.00000000,1428,0.0119
RYI,13.53000000,3359,0.0040
RYLD,7.42500000,4542,0.0016
RYLG,15.34000000,578,0.0265
RYN,28.53000000,5655,0.0050
RYSE,0,100,0.0000
RYTM,199.61000000,12564,0.0159
RZB,0,100,0.0000
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,40.20000000,15676,0.0026
RZV,0,0,N/A
S,175.25000000,151497,0.0012
SA,22.06000000,7600,0.0029
SAA,0,0,N/A
SABA,2.74000000,2448,0.0011
SABR,145.89500000,195859,0.0007
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,13.51000000,3216,0.0042
SAEF,0,0,N/A
SAFE,8.05000000,2105,0.0038
SAFT,1.00000000,100,0.0100
SAGE,113.19000000,49852,0.0023
SAGP,1.00000000,100,0.0100
SAH,49.00000000,1600,0.0306
SAI,0,100,0.0000
SAIA,775.62000000,5045,0.1537
SAIC,47.50000000,2173,0.0219
SAITW,0,0,N/A
SAJ,0,0,N/A
SAM,457.66000000,1503,0.3045
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,153.97500000,588666,0.0003
SANA,34.17500000,24452,0.0014
SAND,68.47500000,126271,0.0005
SANG,0,0,N/A
SANM,89.50000000,2500,0.0358
SANW,0.01000000,100,0.0001
SAP,194.24000000,18314,0.0106
SAR,10.00000000,1100,0.0091
SARK,21.66000000,23783,0.0009
SASR,4.00000000,2829,0.0014
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,318,0.0000
SATS,37.46000000,15445,0.0024
SATX,0.38000000,900,0.0004
SAUG,0,300,0.0000
SAVA,55.65000000,11808,0.0047
SAVE,122.07500000,77905,0.0016
SAY,0,0,N/A
SAZ,0,0,N/A
SB,5.00000000,6991,0.0007
SBAC,345.67000000,7378,0.0469
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,14.74000000,2924,0.0050
SBET,0,0,N/A
SBEV,0.93230000,17668,0.0001
SBEV.WS,0,0,N/A
SBFG,5.00000000,429,0.0117
SBFM,53.45070000,344714,0.0002
SBFMW,0.05000000,100,0.0005
SBGI,9.30000000,8724,0.0011
SBH,27.57000000,31968,0.0009
SBI,21.00000000,2100,0.0100
SBIO,1.24000000,124,0.0100
SBIT,68.50000000,14832,0.0046
SBLK,19.57000000,23344,0.0008
SBND,1.00000000,700,0.0014
SBOW,113.17000000,20764,0.0055
SBR,22.00000000,686,0.0321
SBRA,27.71000000,26496,0.0010
SBS,37.47000000,36944,0.0010
SBSI,1.00000000,300,0.0033
SBSW,68.31000000,134133,0.0005
SBT,2.00000000,500,0.0040
SBUX,284.43000000,285098,0.0010
SBXC,0.50000000,100,0.0050
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,636,0.0000
SCCD,0,0,N/A
SCCE,0,0,N/A
SCCF,0,220,0.0000
SCCG,0,0,N/A
SCCO,324.99000000,28287,0.0115
SCD,2.37000000,237,0.0100
SCDL,0,0,N/A
SCHA,21.05500000,16069,0.0013
SCHB,8.99000000,5588,0.0016
SCHC,6.00000000,1962,0.0031
SCHD,42.74000000,31051,0.0014
SCHE,41.62500000,16147,0.0026
SCHF,33.60000000,74571,0.0005
SCHG,20.75000000,13825,0.0015
SCHH,36.54000000,37378,0.0010
SCHI,30.05000000,6922,0.0043
SCHJ,0.50000000,600,0.0008
SCHK,5.98000000,3100,0.0019
SCHL,0,234,0.0000
SCHM,11.00000000,2283,0.0048
SCHO,14.09000000,6100,0.0023
SCHP,62.74000000,25550,0.0025
SCHQ,8.00000000,3442,0.0023
SCHR,102.31000000,24199,0.0042
SCHV,7.15000000,4346,0.0016
SCHW,241.94500000,86629,0.0028
SCHX,15.58000000,10612,0.0015
SCHY,1.00000000,100,0.0100
SCHZ,29.00000000,11499,0.0025
SCI,224.97000000,35201,0.0064
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,18.00000000,657,0.0274
SCLX,61.53500000,68066,0.0009
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,2.00000000,600,0.0033
SCMB,0,0,N/A
SCNI,46.00000000,1200,0.0383
SCO,11.11500000,17902,0.0006
SCOR,0,0,N/A
SCPH,0,6400,0.0000
SCPX,8.80790000,185557,0.0000
SCS,6.97000000,6460,0.0011
SCSC,18.50000000,1300,0.0142
SCVL,10.50000000,1000,0.0105
SCWO,3.00000000,1500,0.0020
SCWX,0,0,N/A
SCYB,4.00000000,600,0.0067
SCYX,5.00000000,4561,0.0011
SCZ,17.49000000,8809,0.0020
SD,7.00000000,2032,0.0034
SDA,18.00000000,1313,0.0137
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,3.00000000,1400,0.0021
SDG,0,0,N/A
SDGR,50.48000000,11662,0.0043
SDHC,45.54000000,2679,0.0170
SDHY,1.00000000,700,0.0014
SDIG,27.00000000,17200,0.0016
SDIV,3.13000000,926,0.0034
SDOG,0,100,0.0000
SDOT,0,0,N/A
SDOW,75.08000000,316492,0.0002
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,107.50000000,13000,0.0083
SDS,19.04000000,166539,0.0001
SDSI,1.00000000,300,0.0033
SDVD,3.00000000,3400,0.0009
SDVY,97.29000000,27156,0.0036
SDY,2.00000000,942,0.0021
SE,557.00500000,95399,0.0058
SEA,0,645,0.0000
SEAT,33.85000000,26928,0.0013
SEATW,0,0,N/A
SEB,122.51500000,42,2.9170
SECR,0,0,N/A
SECT,4.00000000,500,0.0080
SEDA,0,0,N/A
SEDG,195.25000000,28022,0.0070
SEE,83.88000000,15437,0.0054
SEED,0,0,N/A
SEEL,10.19400000,3417,0.0030
SEER,11.68500000,5386,0.0022
SEF,0,100,0.0000
SEIC,35.65000000,11012,0.0032
SEIM,0,600,0.0000
SEIQ,2.00000000,2550,0.0008
SEIV,1.00000000,2350,0.0004
SEIX,0,1900,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,100,0.0000
SEM,44.30000000,5753,0.0077
SEMI,0,0,N/A
SEMR,18.96000000,13169,0.0014
SENEA,4.00000000,200,0.0200
SENEB,0,0,N/A
SENS,0.12500000,29323,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,88.00000000,500,0.1760
SERA,0,100,0.0000
SERV,6.78000000,13037,0.0005
SES,23.30500000,20330,0.0011
SETH,1.00000000,100,0.0100
SETM,1.00000000,100,0.0100
SEVN,3.00000000,600,0.0050
SEZL,239.80000000,1009,0.2377
SF,71.35000000,6550,0.0109
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,56.48000000,1694,0.0333
SFEB,6.27000000,1209,0.0052
SFIG,0,486,0.0000
SFIX,88.90500000,62838,0.0014
SFL,10.91000000,6353,0.0017
SFLO,1.00000000,100,0.0100
SFLR,34.15000000,3415,0.0100
SFM,86.25000000,16642,0.0052
SFNC,30.00000000,6883,0.0044
SFST,0,0,N/A
SFWL,12.33000000,22687,0.0005
SFY,17.87000000,11116,0.0016
SFYF,0,0,N/A
SFYX,0,4806,0.0000
SG,336.82000000,30352,0.0111
SGA,0,0,N/A
SGBX,0,1200,0.0000
SGC,8.00000000,300,0.0267
SGD,2.60000000,714,0.0036
SGDJ,1.00000000,100,0.0100
SGDM,2.59000000,259,0.0100
SGE,0,200,0.0000
SGH,25.65000000,12816,0.0020
SGHC,1.76000000,1400,0.0013
SGHT,5.07000000,1061,0.0048
SGLC,3.00000000,300,0.0100
SGLY,1.00000000,100,0.0100
SGMA,1.00000000,100,0.0100
SGML,130.50000000,33058,0.0039
SGMO,7.35520000,48473,0.0002
SGMT,46.37000000,20250,0.0023
SGN,0.66000000,1200,0.0006
SGOL,15.26000000,19835,0.0008
SGOV,102.18500000,22665,0.0045
SGRP,0,1600,0.0000
SGRY,101.34000000,20617,0.0049
SGU,7.54000000,1829,0.0041
SH,11.00000000,312996,0.0000
SHAG,4.00000000,200,0.0200
SHAK,209.98500000,16953,0.0124
SHBI,6.00000000,800,0.0075
SHC,78.35500000,31885,0.0025
SHCO,5.59000000,1411,0.0040
SHCR,20.86560000,21494,0.0010
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,75.62000000,100772,0.0008
SHEN,7.00000000,2616,0.0027
SHFS,0,100,0.0000
SHFSW,0,100,0.0000
SHG,8.30000000,4730,0.0018
SHIM,0,0,N/A
SHIP,13.21000000,3492,0.0038
SHLD,9.00000000,700,0.0129
SHLS,347.31500000,362567,0.0010
SHLT,0,0,N/A
SHM,10.57500000,4705,0.0022
SHMD,0,0,N/A
SHMDW,0,100,0.0000
SHNY,0,200,0.0000
SHO,11.38000000,11567,0.0010
SHOC,4.00000000,600,0.0067
SHOO,90.35000000,13327,0.0068
SHOP,900.90000000,401662,0.0022
SHOT,30.92000000,19623,0.0016
SHOTW,0,0,N/A
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,2.10000000,105,0.0200
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,42.00000000,27944,0.0015
SHW,584.28000000,11080,0.0527
SHY,36.34000000,57086,0.0006
SHYD,6.93000000,231,0.0300
SHYF,18.36000000,7502,0.0024
SHYG,143.33500000,67594,0.0021
SHYL,2.00000000,600,0.0033
SIBN,24.72000000,2277,0.0109
SID,90.81000000,268261,0.0003
SIDU,2.00000000,400,0.0050
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,6.34630000,25543,0.0002
SIFYR,102.11600000,32054,0.0032
SIG,2081.36500000,70241,0.0296
SIGA,26.60500000,22828,0.0012
SIGI,88.50000000,2349,0.0377
SIGIP,0,0,N/A
SIHY,6.00000000,600,0.0100
SII,132.04000000,8669,0.0152
SIJ,-4,200,-0.0200
SIL,143.95500000,26646,0.0054
SILA,427.49000000,39523,0.0108
SILC,0,0,N/A
SILJ,48.38000000,44378,0.0011
SILK,18.28000000,7159,0.0026
SILO,19.00000000,8877,0.0021
SILV,23.26500000,27772,0.0008
SIM,0,0,N/A
SIMO,124.08000000,3076,0.0403
SIMS,0,0,N/A
SING,51.79370000,91090,0.0006
SINT,12.12000000,814,0.0149
SIO,0,0,N/A
SIRI,2139.17000000,3569438,0.0006
SISI,17.20000000,8525,0.0020
SITC,215.11500000,64987,0.0033
SITE,261.06000000,5772,0.0452
SITM,597.00000000,10180,0.0586
SIVR,16.22000000,45114,0.0004
SIX,222.06000000,31648,0.0070
SIXA,0,0,N/A
SIXD,8.29000000,610,0.0136
SIXF,2.00000000,100,0.0200
SIXH,1.00000000,100,0.0100
SIXJ,6.00000000,300,0.0200
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,2.25000000,886,0.0025
SJM,322.47500000,21187,0.0152
SJNK,325.27000000,174942,0.0019
SJT,2.00000000,8199,0.0002
SJW,73.38000000,1639,0.0448
SKE,4.59000000,2518,0.0018
SKF,0,100,0.0000
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,248.42000000,1953,0.1272
SKIN,51.97000000,54663,0.0010
SKLZ,2.01000000,710,0.0028
SKM,6.52500000,2000,0.0033
SKOR,0,0,N/A
SKRE,5.00000000,1363,0.0037
SKT,24.65000000,8753,0.0028
SKWD,49.60000000,3722,0.0133
SKX,104.86000000,31401,0.0033
SKY,61.00000000,3216,0.0190
SKYE,105.47000000,6268,0.0168
SKYH,16.00000000,900,0.0178
SKYH.WS,0,900,0.0000
SKYT,12.50000000,3437,0.0036
SKYU,0,0,N/A
SKYW,78.60000000,1735,0.0453
SKYX,0.01000000,2232,0.0000
SKYY,11.50000000,3297,0.0035
SLAB,33.50000000,1800,0.0186
SLAM,0,1100,0.0000
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,356.22000000,350928,0.0010
SLCA,13.10000000,15784,0.0008
SLDB,25.14000000,5931,0.0042
SLDP,21.13500000,25223,0.0008
SLDPW,0.09000000,200,0.0004
SLE,3.00000000,1738,0.0017
SLF,89.80000000,37004,0.0024
SLG,123.28000000,9076,0.0136
SLGL,0.02000000,100,0.0002
SLGN,49.93500000,13360,0.0037
SLI,15.70000000,31181,0.0005
SLM,42.28000000,29545,0.0014
SLMBP,1.00000000,100,0.0100
SLN,40.00000000,900,0.0444
SLNA,15.67990000,461224,0.0000
SLNAW,0,0,N/A
SLND,1.00000000,400,0.0025
SLND.WS,0,1574,0.0000
SLNG,0,100,0.0000
SLNH,15.00000000,3240,0.0046
SLNHP,0,0,N/A
SLNO,47.50000000,3236,0.0147
SLP,123.00000000,1400,0.0879
SLQD,8.70000000,12681,0.0007
SLQT,6.21000000,3334,0.0019
SLRC,6.55000000,1584,0.0041
SLRN,27.74000000,16135,0.0017
SLRX,0,300,0.0000
SLS,12.07500000,14675,0.0008
SLSR,10.00000000,1100,0.0091
SLV,884.10000000,1570088,0.0006
SLVM,129.00000000,3200,0.0403
SLVO,0,0,N/A
SLVP,41.62000000,3954,0.0105
SLX,0,0,N/A
SLYG,1.00000000,100,0.0100
SLYV,2.00000000,400,0.0050
SM,183.04500000,34675,0.0053
SMAR,195.87000000,36205,0.0054
SMAY,32.36000000,1668,0.0194
SMB,0,407,0.0000
SMBC,17.70000000,377,0.0469
SMBK,1.00000000,100,0.0100
SMCF,0,0,N/A
SMCI,43675.54000000,344702,0.1267
SMCO,0,1182,0.0000
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,93.47000000,15314,0.0061
SMDY,0,0,N/A
SMFG,37.94000000,21675,0.0018
SMFL,9.22000000,861,0.0107
SMG,175.61000000,8650,0.0203
SMH,1398.76000000,371592,0.0038
SMHB,0,0,N/A
SMHI,9.00000000,22981,0.0004
SMI,0,600,0.0000
SMID,4.00000000,200,0.0200
SMIG,0,0,N/A
SMIN,87.08000000,4326,0.0201
SMIZ,0,0,N/A
SMLF,3.00000000,700,0.0043
SMLP,1.70000000,170,0.0100
SMLR,333.05000000,9063,0.0367
SMLV,0,0,N/A
SMMD,10.00000000,2880,0.0035
SMMT,133.64500000,65739,0.0020
SMMU,0,0,N/A
SMMV,9.89000000,3494,0.0028
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,6.00000000,4326,0.0014
SMP,28.21000000,4415,0.0064
SMPL,44.34000000,7627,0.0058
SMR,220.94000000,171011,0.0013
SMRI,0,0,N/A
SMRT,52.08500000,27265,0.0019
SMSI,10.97000000,600,0.0183
SMTC,324.83500000,55288,0.0059
SMTH,0,1100,0.0000
SMTI,0,0,N/A
SMTK,2.19000000,319,0.0069
SMWB,6.13000000,1313,0.0047
SMX,1.58000000,95425,0.0000
SMXT,12.00000000,500,0.0240
SMXWW,0,0,N/A
SN,1041.08000000,34772,0.0299
SNA,22.00000000,700,0.0314
SNAL,0,0,N/A
SNAP,369.66500000,523833,0.0007
SNAV,7.35000000,913,0.0081
SNAX,0,0,N/A
SNAXW,0,0,N/A
SNBR,93.94500000,7691,0.0122
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,34.13000000,14271,0.0024
SND,0,500,0.0000
SNDA,6.00000000,200,0.0300
SNDL,32.64000000,41790,0.0008
SNDR,32.71000000,9721,0.0034
SNDX,62.21000000,27694,0.0022
SNES,0,0,N/A
SNEX,7.00000000,746,0.0094
SNFCA,4.00000000,100,0.0400
SNGX,38.00000000,4800,0.0079
SNN,15.40500000,9900,0.0016
SNOA,0.63000000,23600,0.0000
SNOV,1.00000000,100,0.0100
SNOW,1549.48000000,252830,0.0061
SNOY,10.00000000,2900,0.0034
SNPD,0,0,N/A
SNPE,13.50000000,3700,0.0036
SNPG,0,400,0.0000
SNPO,6.15500000,4323,0.0014
SNPS,1278.50000000,7736,0.1653
SNPV,0,0,N/A
SNPX,4.00000000,200,0.0200
SNSE,1.54180000,3366,0.0005
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,0,100,0.0000
SNTI,0.02100000,105,0.0002
SNV,59.08000000,15008,0.0039
SNX,76.50000000,6968,0.0110
SNY,171.18500000,86307,0.0020
SO,337.89000000,147037,0.0023
SOAR,0,0,N/A
SOAR.WS,0,0,N/A
SOBR,0.11000000,56096,0.0000
SOC,70.57500000,11562,0.0061
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,1136.74500000,1746529,0.0007
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,12.00000000,200,0.0600
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,639,0.0000
SOI,0,461,0.0000
SOJC,0,0,N/A
SOJD,2.35000000,235,0.0100
SOJE,0,0,N/A
SOL,1.29000000,3320,0.0004
SOLR,0,0,N/A
SOLV,144.58000000,28646,0.0050
SON,64.63500000,11419,0.0057
SOND,0,0,N/A
SONDW,0,0,N/A
SONM,1.17000000,8989,0.0001
SONN,0,0,N/A
SONO,28.21000000,14113,0.0020
SONY,50.26000000,7917,0.0063
SOPA,1.00000000,697,0.0014
SOPH,5.00000000,1300,0.0038
SOR,0,0,N/A
SOS,0.35720000,3593,0.0001
SOTK,0,0,N/A
SOUN,252.97500000,278341,0.0009
SOUNW,0,200,0.0000
SOVF,0,1000,0.0000
SOWG,91.50000000,5290,0.0173
SOXL,1203.43500000,1073440,0.0011
SOXQ,41.75000000,24135,0.0017
SOXS,472.28500000,869854,0.0005
SOXX,419.03000000,111360,0.0038
SOYB,59.83000000,10681,0.0056
SPAB,188.76000000,84172,0.0022
SPAM,0,0,N/A
SPAQ,0,0,N/A
SPAX,0,0,N/A
SPB,115.58000000,10072,0.0115
SPBC,1.00000000,100,0.0100
SPBO,4.47000000,2530,0.0018
SPC,0,0,N/A
SPCB,1.94760000,22659,0.0001
SPCE,22.71670000,682710,0.0000
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,46.00000000,74132,0.0006
SPDV,0,0,N/A
SPDW,25.91500000,31391,0.0008
SPE,0,0,N/A
SPEC,8.84280000,7654,0.0012
SPECW,0,0,N/A
SPEM,6.72000000,14889,0.0005
SPEU,0,0,N/A
SPFF,0,933,0.0000
SPFI,11.00000000,400,0.0275
SPG,327.25000000,25083,0.0130
SPGC,2.42000000,1900,0.0013
SPGI,514.93000000,5587,0.0922
SPGM,0,0,N/A
SPGP,14.38000000,2838,0.0051
SPH,32.12000000,4852,0.0066
SPHB,35.64000000,17722,0.0020
SPHD,8.73500000,9748,0.0009
SPHQ,12.29000000,10646,0.0012
SPHR,116.30000000,12328,0.0094
SPHY,49.52500000,32344,0.0015
SPI,0,0,N/A
SPIB,57.50000000,33657,0.0017
SPIP,6.89500000,3126,0.0022
SPIR,143.20000000,23610,0.0061
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,27.35500000,13802,0.0020
SPLG,144.59000000,127206,0.0011
SPLP,0,0,N/A
SPLV,23.21500000,21170,0.0011
SPMB,129.18500000,34832,0.0037
SPMD,17.59500000,36486,0.0005
SPMO,28.85000000,4082,0.0071
SPMV,0,0,N/A
SPNS,38.84000000,2184,0.0178
SPNT,7.81000000,9918,0.0008
SPOK,6.00000000,1590,0.0038
SPOT,3549.40000000,51563,0.0688
SPPL,0,0,N/A
SPPP,4.83000000,1266,0.0038
SPQ,0,0,N/A
SPR,93.23000000,46199,0.0020
SPRB,0.03000000,100,0.0003
SPRC,1.09000000,1000,0.0011
SPRE,16.68000000,417,0.0400
SPRO,12.50000000,36814,0.0003
SPRU,8.50000000,4318,0.0020
SPRX,0,120,0.0000
SPRY,11.65000000,8034,0.0015
SPSB,27.72000000,24393,0.0011
SPSC,64.00000000,1100,0.0582
SPSK,6.00000000,3299,0.0018
SPSM,4.50000000,7367,0.0006
SPT,31.50000000,4212,0.0075
SPTB,0,0,N/A
SPTE,16.14000000,1614,0.0100
SPTI,15.84500000,12856,0.0012
SPTL,29.19500000,96241,0.0003
SPTM,2.00000000,2200,0.0009
SPTN,11.03000000,2106,0.0052
SPTS,1.50000000,4745,0.0003
SPUC,2.00000000,1119,0.0018
SPUS,14.43000000,5940,0.0024
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,4.00000000,200,0.0200
SPWH,17.14500000,14550,0.0012
SPWO,0,0,N/A
SPWR,175.17000000,197034,0.0009
SPXC,265.62000000,3524,0.0754
SPXE,0,0,N/A
SPXL,343.54500000,155847,0.0022
SPXN,0,0,N/A
SPXS,26.49500000,603102,0.0000
SPXT,0,0,N/A
SPXU,202.18000000,238707,0.0008
SPXV,0,0,N/A
SPXX,3.30000000,330,0.0100
SPY,1861.58000000,2104273,0.0009
SPYC,11.29000000,1729,0.0065
SPYD,22.30000000,38268,0.0006
SPYG,130.50500000,88459,0.0015
SPYI,104.69000000,30904,0.0034
SPYT,5.50000000,675,0.0081
SPYU,134.00000000,48601,0.0028
SPYV,10.05500000,53436,0.0002
SPYX,0,100,0.0000
SQ,784.51500000,248095,0.0032
SQEW,0,0,N/A
SQFT,0,100,0.0000
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,87.97000000,27716,0.0032
SQNS,1.04000000,1100,0.0009
SQQQ,2055.29500000,3534121,0.0006
SQSP,19.52000000,37584,0.0005
SQY,21.25000000,1050,0.0202
SR,78.00000000,3103,0.0251
SRAD,2.15500000,2489,0.0009
SRBK,0,0,N/A
SRCE,1.00000000,200,0.0050
SRCL,161.15000000,44754,0.0036
SRDX,10.50000000,15547,0.0007
SRE,176.01000000,59235,0.0030
SREA,0,0,N/A
SRET,1.00000000,100,0.0100
SRFM,10.66930000,41819,0.0003
SRG,7.04500000,7371,0.0010
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,6.00000000,942,0.0064
SRL,0,0,N/A
SRLN,87.49000000,30445,0.0029
SRM,0,0,N/A
SROI,0,0,N/A
SRPT,1265.56000000,22135,0.0572
SRRK,39.77000000,23224,0.0017
SRS,0,600,0.0000
SRTS,12.41000000,8465,0.0015
SRTY,18.85000000,32758,0.0006
SRV,7.00000000,200,0.0350
SRVR,11.00000000,2500,0.0044
SRZN,0,0,N/A
SRZNW,0,0,N/A
SSB,52.88000000,5020,0.0105
SSBI,5.00000000,100,0.0500
SSBK,0,0,N/A
SSD,141.12000000,4591,0.0307
SSFI,0,0,N/A
SSG,3.34000000,2134,0.0016
SSIC,0,0,N/A
SSKN,0,609,0.0000
SSL,6.45500000,9224,0.0007
SSLY,0,0,N/A
SSNC,23.10000000,8561,0.0027
SSO,99.60500000,141411,0.0007
SSP,25.53500000,12763,0.0020
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,64.66000000,66720,0.0010
SSSS,0,200,0.0000
SSSSL,0,0,N/A
SST,9.00000000,2417,0.0037
SSTI,8.00000000,500,0.0160
SSTK,152.13000000,9797,0.0155
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,29.35000000,12914,0.0023
ST,102.47000000,30096,0.0034
STAA,80.40000000,7498,0.0107
STAF,0.09000000,500,0.0002
STAG,33.77000000,25110,0.0013
STAX,0,0,N/A
STBA,0,100,0.0000
STBF,0,0,N/A
STBX,0.11000000,100,0.0011
STC,43.00000000,900,0.0478
STCE,0,0,N/A
STCN,0,0,N/A
STE,184.00000000,2812,0.0654
STEL,5.00000000,700,0.0071
STEM,46.72000000,112970,0.0004
STEP,69.57000000,12614,0.0055
STER,5.50000000,4473,0.0012
STEW,23.00000000,2500,0.0092
STG,0,0,N/A
STGW,28.00000000,18803,0.0015
STHO,10.00000000,788,0.0127
STI,9.91000000,1091,0.0091
STIM,2.00000000,1091,0.0018
STIP,90.79000000,24881,0.0036
STK,2.79000000,279,0.0100
STKH,0,0,N/A
STKL,8.33000000,9094,0.0009
STKS,5.00000000,1300,0.0038
STLA,212.07500000,265767,0.0008
STLD,230.58000000,20634,0.0112
STM,92.36000000,91718,0.0010
STN,30.50000000,900,0.0339
STNC,0,0,N/A
STNE,154.51500000,196451,0.0008
STNG,234.71000000,19396,0.0121
STOK,44.05000000,9588,0.0046
STOT,0,0,N/A
STPZ,0.88500000,737,0.0012
STR,11.70000000,9472,0.0012
STRA,72.00000000,2000,0.0360
STRL,7.00000000,700,0.0100
STRM,0,0,N/A
STRO,10.50000000,7344,0.0014
STRR,0.67000000,900,0.0007
STRRP,10.00000000,700,0.0143
STRS,0,0,N/A
STRT,24.00000000,300,0.0800
STRV,14.00000000,3800,0.0037
STRW,0,0,N/A
STSS,180.00280000,1137332,0.0002
STSSW,0,2847,-0.0000
STT,128.88000000,35424,0.0036
STTK,6.00000000,3869,0.0016
STVN,57.94000000,10842,0.0053
STWD,60.34500000,37640,0.0016
STX,356.33000000,40876,0.0087
STXD,0,299,0.0000
STXE,0,0,N/A
STXG,5.11000000,2624,0.0019
STXK,0,1105,0.0000
STXM,0,0,N/A
STXS,0,3799,0.0000
STXT,0,200,0.0000
STXV,0,309,0.0000
STZ,654.14000000,19666,0.0333
SU,372.27000000,424398,0.0009
SUB,6.50000000,7144,0.0009
SUGP,0,134,0.0000
SUI,124.95000000,4499,0.0278
SUM,50.00000000,17030,0.0029
SUN,91.84000000,13430,0.0068
SUP,1.00000000,359,0.0028
SUPL,0,0,N/A
SUPN,39.05000000,6109,0.0064
SUPP,0,0,N/A
SUPV,157.69000000,78302,0.0020
SURE,0,0,N/A
SURG,8.00000000,2150,0.0037
SURGW,0,1100,0.0000
SURI,0,0,N/A
SUSA,1.00000000,900,0.0011
SUSB,5.00000000,4427,0.0011
SUSC,2.68500000,1537,0.0017
SUSL,1.00000000,900,0.0011
