Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RMMZ,0,0,N/A
RMNI,0.50000000,100,0.0050
RMR,19.50000000,4000,0.0049
RMT,0,600,0.0000
RMTI,0,800,0.0000
RNA,13.82000000,2991,0.0046
RNAC,0,0,N/A
RNAZ,5.00000000,1185,0.0042
RND,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,3.50000000,6688,0.0005
RNGR,0,100,0.0000
RNLX,4.63850000,38311,0.0001
RNP,0,0,N/A
RNR,3.00000000,100,0.0300
RNRG,2.00000000,200,0.0100
RNSC,0,0,N/A
RNST,5.50000000,800,0.0069
RNW,21.89500000,12994,0.0017
RNWWW,0,0,N/A
RNWZ,0,0,N/A
RNXT,0,0,N/A
ROAD,23.00000000,1106,0.0208
ROAM,0,0,N/A
ROBO,1.00000000,300,0.0033
ROBT,0,400,0.0000
ROCK,2.00000000,200,0.0100
ROCL,0,0,N/A
ROCLU,0,0,N/A
RODE,0,0,N/A
RODM,0,1100,0.0000
ROE,0,719,0.0000
ROG,1.00000000,100,0.0100
ROIC,3.89500000,4842,0.0008
ROIS,0,0,N/A
ROIV,15.06500000,83703,0.0002
ROK,153.06000000,3446,0.0444
ROKT,0,0,N/A
ROKU,21.51000000,5079,0.0042
ROL,0.86500000,3427,0.0003
ROM,0,600,0.0000
ROMA,0.17040000,2831,0.0001
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,6.00000000,300,0.0200
ROP,54.80000000,435,0.1260
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,50.57500000,4265,0.0119
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,1.00000000,100,0.0100
RPAY,1.00000000,2900,0.0003
RPD,7.97000000,3033,0.0026
RPG,1.00000000,9729,0.0001
RPHM,0,300,0.0000
RPHS,0,0,N/A
RPID,0,0,N/A
RPM,10.00000000,1000,0.0100
RPRX,16.21500000,56016,0.0003
RPTX,5.00000000,1200,0.0042
RPV,8.00000000,900,0.0089
RQI,0,3400,0.0000
RR,0,300,0.0000
RRAC,0,1500,0.0000
RRBI,0,0,N/A
RRC,14.00000000,10588,0.0013
RRGB,1.00000000,2525,0.0004
RRR,6.00000000,540,0.0111
RRX,39.00000000,1600,0.0244
RS,64.00000000,500,0.1280
RSBT,1.00000000,300,0.0033
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,24.42000000,2774,0.0088
RSHO,0,0,N/A
RSI,4.00000000,6077,0.0007
RSJN,1.00000000,1300,0.0008
RSKD,3.00000000,10626,0.0003
RSLS,5.08910000,51710,0.0001
RSP,3.74000000,5524,0.0007
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,8.00000000,1500,0.0053
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,0,1300,0.0000
RSPR,2.00000000,200,0.0100
RSPS,0,0,N/A
RSPT,0.50000000,2500,0.0002
RSPU,0,0,N/A
RSSB,0,100,0.0000
RSSL,0,0,N/A
RSSS,0,100,0.0000
RSST,0,100,0.0000
RSSY,0,0,N/A
RSVR,5.00000000,1500,0.0033
RSVRW,0,0,N/A
RTAI,0,0,N/A
RTC,0,0,N/A
RTH,0,0,N/A
RTO,21.00000000,5900,0.0036
RTRE,0,0,N/A
RTX,114.10000000,29252,0.0039
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,2.51500000,5184,0.0005
RUMBW,0,0,N/A
RUN,28.07000000,165132,0.0002
RUNN,0,0,N/A
RUSHA,1.00000000,400,0.0025
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,11.00000000,6785,0.0016
RVMD,28.19000000,2333,0.0121
RVNC,2.33000000,15555,0.0001
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,0,850,0.0000
RVRB,0,0,N/A
RVSB,0,0,N/A
RVSN,6.38000000,12826,0.0005
RVT,1.00000000,200,0.0050
RVTY,3.00000000,1300,0.0023
RVYL,0,600,0.0000
RWAY,2.77000000,1614,0.0017
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,0,400,0.0000
RWK,0,0,N/A
RWL,0,0,N/A
RWM,1.00000000,55511,0.0000
RWO,2.00000000,200,0.0100
RWR,10.00000000,1800,0.0056
RWT,3.59000000,11057,0.0003
RWTN,0,0,N/A
RWTO,1.00000000,100,0.0100
RWX,0,200,0.0000
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,31.25000000,5575,0.0056
RXRX,38.42500000,50644,0.0008
RXST,21.00000000,200,0.1050
RXT,2.31500000,18580,0.0001
RY,29.00000000,4593,0.0063
RYAAY,11.00000000,1300,0.0085
RYAM,4.50000000,3600,0.0013
RYAN,22.77500000,5890,0.0039
RYDE,14.00000000,1600,0.0088
RYI,0,1200,0.0000
RYLD,92.12500000,35646,0.0026
RYLG,0,0,N/A
RYN,3.50000000,700,0.0050
RYSE,0,0,N/A
RYTM,11.00000000,200,0.0550
RZB,4.34000000,334,0.0130
RZC,0,400,0.0000
RZG,0,0,N/A
RZLT,7.03000000,1003,0.0070
RZV,0,0,N/A
S,48.16500000,38691,0.0012
SA,5.00000000,1100,0.0045
SAA,0,0,N/A
SABA,0,400,0.0000
SABR,27.73500000,84750,0.0003
SABS,3.00000000,100,0.0300
SACC,0,0,N/A
SACH,0.50000000,800,0.0006
SAEF,0,0,N/A
SAFE,2.00000000,300,0.0067
SAFT,0,0,N/A
SAGE,11.88000000,5340,0.0022
SAGP,0,0,N/A
SAH,2.00000000,100,0.0200
SAI,0,3810,0.0000
SAIA,0,0,N/A
SAIC,36.50000000,700,0.0521
SAJ,0,0,N/A
SAM,16.00000000,300,0.0533
SAMG,1.00000000,700,0.0014
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,51.53000000,20975,0.0025
SANA,9.21500000,13470,0.0007
SAND,7.88500000,41047,0.0002
SANG,0,0,N/A
SANM,1.00000000,200,0.0050
SANW,0,2000,0.0000
SAP,16.00000000,850,0.0188
SAR,2.00000000,889,0.0022
SARK,0.50000000,4100,0.0001
SASR,7.00000000,1300,0.0054
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,11.13000000,5113,0.0022
SATX,17.66000000,14191,0.0012
SAUG,0,0,N/A
SAVA,1.00000000,331,0.0030
SAVE,15.33000000,72732,0.0002
SAZ,0,0,N/A
SB,0,1866,0.0000
SBAC,-2,600,-0.0033
SBB,0,200,0.0000
SBBA,0,0,N/A
SBCF,3.00000000,1149,0.0026
SBET,4.22750000,575,0.0074
SBEV,2.00000000,10425,0.0002
SBFG,0,0,N/A
SBFM,32.75510000,148230,0.0002
SBGI,2.00000000,700,0.0029
SBH,10.07500000,13171,0.0008
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,15.00000000,3000,0.0050
SBLK,7.38000000,4288,0.0017
SBND,0,0,N/A
SBOW,2.00000000,1643,0.0012
SBR,0,0,N/A
SBRA,47.14500000,38895,0.0012
SBS,3.29000000,22737,0.0001
SBSI,1.00000000,1400,0.0007
SBSW,19.48000000,195490,0.0001
SBT,0,100,0.0000
SBUX,21.78000000,14042,0.0016
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCC,0,0,N/A
SCCE,0,0,N/A
SCCO,4.00000000,100,0.0400
SCD,2.00000000,300,0.0067
SCDL,0,0,N/A
SCHA,8.19000000,4466,0.0018
SCHB,0,511,0.0000
SCHC,0,1060,0.0000
SCHD,3.00000000,6280,0.0005
SCHE,3.00000000,6121,0.0005
SCHF,67.89000000,151770,0.0004
SCHG,1.00000000,2800,0.0004
SCHH,6.21000000,27378,0.0002
SCHI,23.68500000,5337,0.0044
SCHJ,0,0,N/A
SCHK,0,126,0.0000
SCHL,0,200,0.0000
SCHM,0,100,0.0000
SCHO,2.00000000,1730,0.0012
SCHP,1.00000000,2406,0.0004
SCHQ,5.17000000,1634,0.0032
SCHR,30.00000000,7288,0.0041
SCHV,0,1000,0.0000
SCHW,40.15000000,16182,0.0025
SCHX,41.53000000,47429,0.0009
SCHY,1.00000000,100,0.0100
SCHZ,0,1703,0.0000
SCI,21.97000000,2643,0.0083
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,6.13500000,14272,0.0004
SCLZ,0,0,N/A
SCM,0,500,0.0000
SCMB,0,100,0.0000
SCNI,6.00000000,400,0.0150
SCO,4.00000000,43215,0.0001
SCOR,0,100,0.0000
SCPH,0,200,0.0000
SCS,2.67000000,4662,0.0006
SCSC,3.00000000,1713,0.0018
SCVL,0,100,0.0000
SCWO,0,0,N/A
SCWX,2.00000000,500,0.0040
SCYB,0,0,N/A
SCYX,0,300,0.0000
SCZ,5.43000000,25948,0.0002
SD,0,804,0.0000
SDA,2.00000000,200,0.0100
SDAWW,0.01000000,100,0.0001
SDCI,1.00000000,100,0.0100
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,0,N/A
SDG,0,0,N/A
SDGR,2.50000000,1152,0.0022
SDHC,21.50000000,1100,0.0195
SDHY,0,0,N/A
SDIG,50.70000000,7235,0.0070
SDIV,1.00000000,1600,0.0006
SDOG,0,648,0.0000
SDOT,1.12500000,2189,0.0005
SDOW,3.50000000,221560,0.0000
SDP,0,200,0.0000
SDPI,0,0,N/A
SDRL,39.42000000,2542,0.0155
SDS,28.70500000,125071,0.0002
SDSI,0,0,N/A
SDVD,1.90000000,190,0.0100
SDVY,1.83000000,1466,0.0012
SDY,12.64000000,1237,0.0102
SE,490.75500000,50719,0.0097
SEA,0,0,N/A
SEAT,4.31500000,8178,0.0005
SEB,34.53000000,20,1.7265
SECR,0,0,N/A
SECT,0,0,N/A
SEDA,0,0,N/A
SEDG,351.62500000,98417,0.0036
SEE,5.50000000,3908,0.0014
SEED,1.00000000,100,0.0100
SEEL,0,689,0.0000
SEER,6.20500000,21521,0.0003
SEF,10.00000000,2000,0.0050
SEIC,14.00000000,3500,0.0040
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,2.00000000,200,0.0100
SELV,0,0,N/A
SELX,0,0,N/A
SEM,7.25000000,850,0.0085
SEMI,0,0,N/A
SEMR,1.00000000,5360,0.0002
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,3.66200000,31418,0.0001
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,7.00000000,700,0.0100
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,12.00000000,3362,0.0036
SERV,0,1700,0.0000
SES,6.50000000,25374,0.0003
SETH,0,300,0.0000
SETM,3.00000000,300,0.0100
SEVN,2.00000000,2600,0.0008
SEZL,5.00000000,100,0.0500
SF,10.00000000,947,0.0106
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,0,0,N/A
SFEB,1.00000000,200,0.0050
SFIG,0,0,N/A
SFIX,21.22500000,45886,0.0005
SFL,2.66000000,5530,0.0005
SFLO,0,0,N/A
SFLR,0,100,0.0000
SFM,7.00000000,4076,0.0017
SFNC,0.50000000,1200,0.0004
SFST,0,0,N/A
SFWL,0,0,N/A
SFY,0,3217,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,50.00000000,5418,0.0092
SGA,7.00000000,200,0.0350
SGBX,12.00000000,1100,0.0109
SGC,0,0,N/A
SGD,18.87600000,11600,0.0016
SGDJ,9.00000000,200,0.0450
SGDM,1.00000000,100,0.0100
SGE,0,100,0.0000
SGH,3.00000000,700,0.0043
SGHC,3.00000000,2822,0.0011
SGHT,0,1285,0.0000
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,100,0.0000
SGML,19.79000000,3412,0.0058
SGMO,0.32000000,10200,0.0000
SGMT,2.00000000,2800,0.0007
SGN,0.27000000,6477,0.0000
SGOL,3.50000000,31636,0.0001
SGOV,11.03500000,23336,0.0005
SGRP,2.00000000,500,0.0040
SGRY,164.25000000,19225,0.0085
SGU,1.00000000,800,0.0013
SH,52.19000000,142907,0.0004
SHAG,0,0,N/A
SHAK,1.00000000,390,0.0026
SHBI,13.55000000,5663,0.0024
SHC,3.66000000,6007,0.0006
SHCO,2.02000000,502,0.0040
SHCR,33.55500000,267805,0.0001
SHDG,1.00000000,200,0.0050
SHE,0,0,N/A
SHEL,6.95000000,15808,0.0004
SHEN,1.00000000,400,0.0025
SHFS,0,0,N/A
SHG,12.00000000,2700,0.0044
SHIM,0,0,N/A
SHIP,13.50000000,1450,0.0093
SHLD,15.66000000,1083,0.0145
SHLS,88.15000000,83908,0.0011
SHLT,0,0,N/A
SHM,0,500,0.0000
SHMD,2.00000000,400,0.0050
SHMDW,0,0,N/A
SHNY,0,0,N/A
SHO,17.39000000,15836,0.0011
SHOC,1.00000000,1304,0.0008
SHOO,11.25000000,2041,0.0055
SHOP,22.58000000,29052,0.0008
SHOT,0,100,0.0000
SHPH,0.24450000,163,0.0015
SHPP,0,0,N/A
SHPW,0,300,0.0000
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,81.54000000,103729,0.0008
SHW,288.67000000,12796,0.0226
SHY,85.80500000,111833,0.0008
SHYD,13.50000000,1900,0.0071
SHYF,11.50000000,2100,0.0055
SHYG,0,10114,0.0000
SHYL,0,0,N/A
SIBN,2.24000000,1024,0.0022
SID,9.93500000,187165,0.0001
SIDU,2.00000000,1000,0.0020
SIEB,0,0,N/A
SIF,0,500,0.0000
SIFI,0,0,N/A
SIFY,1.25000000,8746,0.0001
SIG,78.65000000,3334,0.0236
SIGA,0,700,0.0000
SIGI,1.00000000,200,0.0050
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,5.00000000,200,0.0250
SIJ,0,0,N/A
SIL,55.94000000,3322,0.0168
SILA,138.94000000,19107,0.0073
SILC,0,0,N/A
SILJ,46.26500000,17953,0.0026
SILK,43.23500000,68083,0.0006
SILO,0,0,N/A
SILV,5.57500000,9071,0.0006
SIM,0,0,N/A
SIMO,35.00000000,800,0.0437
SIMS,0,0,N/A
SING,2.47000000,16035,0.0002
SINT,3.00000000,600,0.0050
SIO,0,0,N/A
SIRI,106.64000000,806980,0.0001
SISI,15.00000000,4600,0.0033
SITC,5.49000000,10986,0.0005
SITE,103.50000000,1100,0.0941
SITM,10.00000000,1800,0.0056
SIVR,2.00000000,39645,0.0001
SIX,36.71000000,9176,0.0040
SIXA,0,0,N/A
SIXD,0,400,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,100,0.0000
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,1719,0.0000
SJB,0,207,0.0000
SJM,13.00000000,1100,0.0118
SJNK,33.06000000,45104,0.0007
SJT,0,700,0.0000
SJW,20.00000000,300,0.0667
SKE,3.15000000,8430,0.0004
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKIL,0,200,0.0000
SKIN,1.00000000,14349,0.0001
SKLZ,0,900,0.0000
SKM,5.50000000,5400,0.0010
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,0,2200,0.0000
SKWD,7.00000000,1700,0.0041
SKX,25.54000000,6604,0.0039
SKY,13.00000000,1500,0.0087
SKYE,29.00000000,5100,0.0057
SKYH,5.00000000,700,0.0071
SKYH.WS,0,0,N/A
SKYT,8.39000000,1553,0.0054
SKYU,0,0,N/A
SKYW,2.00000000,100,0.0200
SKYX,0,717,0.0000
SKYY,0,0,N/A
SLAB,18.00000000,300,0.0600
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,505.48000000,218784,0.0023
SLCA,6.38000000,45728,0.0001
SLDB,24.06000000,4972,0.0048
SLDP,2.89000000,11767,0.0002
SLE,0,945,0.0000
SLF,4.00000000,2910,0.0014
SLG,3.00000000,700,0.0043
SLGL,1.00000000,100,0.0100
SLGN,3.50000000,750,0.0047
SLI,7.65000000,9608,0.0008
SLM,7.14000000,4786,0.0015
SLMBP,0,0,N/A
SLN,2.00000000,200,0.0100
SLNA,2.88510000,78393,0.0000
SLND,11.00000000,1900,0.0058
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,44.00000000,10100,0.0044
SLNHP,0,0,N/A
SLNO,6.00000000,700,0.0086
SLP,0,0,N/A
SLQD,0,100,0.0000
SLQT,0,7140,0.0000
SLRC,0.50000000,500,0.0010
SLRN,22.56000000,14373,0.0016
SLRX,1.00000000,100,0.0100
SLS,0,1440,0.0000
SLSR,0,0,N/A
SLV,28.40000000,583026,0.0000
SLVM,0,100,0.0000
SLVO,10.00000000,200,0.0500
SLVP,4.00000000,100,0.0400
SLX,1.00000000,512,0.0020
SLYG,0,0,N/A
SLYV,0,300,0.0000
SM,42.50000000,8600,0.0049
SMAR,15.43500000,4640,0.0033
SMAY,0,2544,0.0000
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,0,100,0.0000
SMCF,0,0,N/A
SMCI,1247.80000000,4008,0.3113
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,300,0.0000
SMDY,0,0,N/A
SMFG,4.08000000,11740,0.0003
SMFL,7.00000000,1000,0.0070
SMG,21.50000000,835,0.0257
SMH,116.72000000,17850,0.0065
SMHB,0,0,N/A
SMHI,0,0,N/A
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,400,0.0000
SMIN,10.00000000,500,0.0200
SMIZ,0,0,N/A
SMLF,0,300,0.0000
SMLP,0,0,N/A
SMLR,47.00000000,1600,0.0294
SMLV,0,0,N/A
SMMD,4.00000000,600,0.0067
SMMT,10.45000000,4055,0.0026
SMMU,0,0,N/A
SMMV,0,0,N/A
SMN,0,400,0.0000
SMOG,0,0,N/A
SMOT,0,400,0.0000
SMP,2.00000000,200,0.0100
SMPL,29.77000000,3104,0.0096
SMR,54.89000000,23874,0.0023
SMRI,0,0,N/A
SMRT,0,17640,0.0000
SMSI,1.00000000,1647,0.0006
SMTC,35.25000000,2851,0.0124
SMTH,0,100,0.0000
SMTI,0,0,N/A
SMTK,1.00000000,100,0.0100
SMWB,2.00000000,1738,0.0012
SMX,3.65460000,108961,0.0000
SMXT,11.00000000,400,0.0275
SN,151.80000000,5610,0.0271
SNA,3.00000000,100,0.0300
SNAL,0,0,N/A
SNAP,228.30000000,454063,0.0005
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,8.69500000,5766,0.0015
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,10.50000000,4752,0.0022
SND,1.50000000,300,0.0050
SNDA,0,0,N/A
SNDL,4.60000000,57342,0.0001
SNDR,4.10000000,6008,0.0007
SNDX,15.53000000,3254,0.0048
SNES,1.50000000,5483,0.0003
SNEX,0,0,N/A
SNFCA,1.00000000,1600,0.0006
SNGX,41.00000000,4895,0.0084
SNN,2.89000000,4001,0.0007
SNOA,1.10280000,27518,0.0000
SNOV,0,0,N/A
SNOW,213.32000000,19731,0.0108
SNOY,1.00000000,100,0.0100
SNPD,0,0,N/A
SNPE,0,2132,0.0000
SNPG,0,0,N/A
SNPS,4.00000000,303,0.0132
SNPV,0,0,N/A
SNPX,4.00000000,950,0.0042
SNSE,0,500,0.0000
SNSR,1.00000000,100,0.0100
SNT,1.00000000,100,0.0100
SNTG,0,0,N/A
SNTI,124.47000000,763217,0.0002
SNV,11.62000000,4071,0.0029
SNX,142.30000000,10230,0.0139
SNY,94.95000000,15416,0.0062
SO,18.80000000,12655,0.0015
SOAR,14.51280000,14107,0.0010
SOBR,25.82280000,100285,0.0003
SOC,1.00000000,1250,0.0008
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,40.65000000,480552,0.0001
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,6.21000000,1021,0.0061
SOI,0,400,0.0000
SOJC,0,0,N/A
SOJD,0,0,N/A
SOJE,8.00000000,300,0.0267
SOL,0,3024,0.0000
SOLR,0,0,N/A
SOLV,22.00000000,7074,0.0031
SON,67.83000000,5146,0.0132
SOND,0,0,N/A
SONM,8.30000000,29342,0.0003
SONN,1.19400000,2646,0.0005
SONO,17.54000000,7908,0.0022
SONY,11.94000000,2696,0.0044
SOPA,2.00000000,1000,0.0020
SOPH,17.00000000,2612,0.0065
SOR,0,0,N/A
SOS,5.94000000,1400,0.0042
SOTK,0,0,N/A
SOUN,19.82000000,177223,0.0001
SOUNW,2.27000000,227,0.0100
SOVF,0,0,N/A
SOWG,7.00000000,2248,0.0031
SOXL,29.43000000,102033,0.0003
SOXQ,0,300,0.0000
SOXS,43.34000000,802314,0.0001
SOXX,76.20000000,18440,0.0041
SOYB,0,600,0.0000
SPAB,40.29500000,22740,0.0018
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,0,200,0.0000
SPBC,0,0,N/A
SPBO,0,3700,0.0000
SPC,0,0,N/A
SPCB,0.61490000,22873,0.0000
SPCE,4.45000000,21030,0.0002
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,16837,0.0000
SPDV,0,0,N/A
SPDW,37.17000000,34529,0.0011
SPE,0,0,N/A
SPEC,31.89360000,107673,0.0003
SPEM,3.00000000,1400,0.0021
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,100,0.0000
SPG,2.00000000,800,0.0025
SPGC,3.97000000,1477,0.0027
SPGI,22.00000000,1366,0.0161
SPGM,0,100,0.0000
SPGP,6.00000000,1000,0.0060
SPH,0,0,N/A
SPHB,1.50000000,1722,0.0009
SPHD,1.13000000,3283,0.0003
SPHQ,3.36000000,2208,0.0015
SPHR,61.60000000,3675,0.0168
SPHY,0,24297,0.0000
SPI,0,0,N/A
SPIB,7.34500000,55756,0.0001
SPIP,7.50000000,3100,0.0024
SPIR,17.50000000,2070,0.0085
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,9.00000000,9384,0.0010
SPLG,0,183352,0.0000
SPLP,0,0,N/A
SPLV,67.49500000,124239,0.0005
SPMB,0,700,0.0000
SPMC,0,100,0.0000
SPMD,0.50000000,7326,0.0001
SPMO,9.50000000,1000,0.0095
SPMV,0,0,N/A
SPNS,6.00000000,1400,0.0043
SPNT,5.29000000,4206,0.0013
SPOK,5.00000000,500,0.0100
SPOT,40.00000000,986,0.0406
SPPL,1.56120000,11202,0.0001
SPPP,0,167,0.0000
SPQ,0,0,N/A
SPR,218.46500000,66614,0.0033
SPRB,0.01000000,2234,0.0000
SPRC,0,0,N/A
SPRE,0,0,N/A
SPRO,0,200,0.0000
SPRU,0,400,0.0000
SPRX,0,0,N/A
SPRY,17.50000000,6350,0.0028
SPSB,14.00000000,46144,0.0003
SPSC,7.00000000,600,0.0117
SPSK,0,0,N/A
SPSM,16.08000000,5136,0.0031
SPT,1.16000000,326,0.0036
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,55.10000000,52810,0.0010
SPTL,3.52500000,32870,0.0001
SPTM,0,845,0.0000
SPTN,2.50000000,550,0.0045
SPTS,18.56500000,4447,0.0042
SPUC,0,0,N/A
SPUS,0,3179,0.0000
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,6.00000000,1008,0.0060
SPWH,1.61000000,7434,0.0002
SPWO,1.00000000,100,0.0100
SPWR,8.52500000,73342,0.0001
SPXC,5.28000000,132,0.0400
SPXE,0,0,N/A
SPXL,11.42000000,5140,0.0022
SPXN,0,0,N/A
SPXS,6.50000000,318444,0.0000
SPXT,0,0,N/A
SPXU,5.50000000,78328,0.0001
SPXV,0,0,N/A
SPXX,0,100,0.0000
SPY,41.01000000,50198,0.0008
SPYC,0,0,N/A
SPYD,2.01500000,8395,0.0002
SPYG,0,9199,0.0000
SPYI,0,1767,0.0000
SPYT,0,500,0.0000
SPYU,1.00000000,12106,0.0001
SPYV,2.50000000,6678,0.0004
SPYX,1.24000000,748,0.0017
SQ,53.87000000,19556,0.0028
SQEW,0,0,N/A
SQFT,0,2200,0.0000
SQFTP,0,0,N/A
SQLV,0,0,N/A
SQM,79.94000000,8532,0.0094
SQNS,0,400,0.0000
SQQQ,606.28000000,2166360,0.0003
SQSP,0.50000000,2108,0.0002
SQY,1.00000000,100,0.0100
SR,8.00000000,900,0.0089
SRAD,5.00000000,1200,0.0042
SRBK,0,0,N/A
SRCE,1.00000000,100,0.0100
SRCL,63.05000000,17666,0.0036
SRDX,3.97000000,10351,0.0004
SRE,9.50000000,4820,0.0020
SREA,6.00000000,200,0.0300
SRET,0,100,0.0000
SRFM,2.35090000,4416,0.0005
SRG,1.74000000,5576,0.0003
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,5.00000000,1298,0.0039
SRL,0,0,N/A
SRLN,59.85000000,20495,0.0029
SRM,0,0,N/A
SROI,0,0,N/A
SRPT,189.00000000,6228,0.0303
SRRK,2.00000000,2400,0.0008
SRS,0,0,N/A
SRTS,3.00000000,1400,0.0021
SRTY,2.50000000,2227,0.0011
SRV,0,0,N/A
SRVR,0,0,N/A
SRZN,0,0,N/A
SSB,8.00000000,700,0.0114
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,35.00000000,400,0.0875
SSFI,0,0,N/A
SSG,0,600,0.0000
SSKN,0,0,N/A
SSL,1.92000000,2584,0.0007
SSLY,0,0,N/A
SSNC,11.00000000,2828,0.0039
SSO,4.69500000,2958,0.0016
SSP,2.49000000,8706,0.0003
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,15.14000000,86321,0.0002
SSSS,0,100,0.0000
SSSSL,0,0,N/A
SST,1.50000000,3600,0.0004
SSTI,2.00000000,300,0.0067
SSTK,3.15000000,633,0.0050
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,0,2001,0.0000
ST,38.24000000,7214,0.0053
STAA,1.00000000,500,0.0020
STAF,0.92010000,12163,0.0001
STAG,0,3369,0.0000
STAX,0,0,N/A
STBA,0,0,N/A
STBF,0,0,N/A
STBX,0.82290000,633,0.0013
STC,1.00000000,100,0.0100
STCE,1.00000000,100,0.0100
STCN,0,0,N/A
STE,16.00000000,200,0.0800
STEL,0,0,N/A
STEM,33.21000000,176965,0.0002
STEP,2.00000000,1501,0.0013
STER,4.00000000,900,0.0044
STEW,0,0,N/A
STG,0,0,N/A
STGW,1.74000000,1448,0.0012
STHO,3.00000000,300,0.0100
STI,1.90080000,7091,0.0003
STIM,0,200,0.0000
STIP,0,100,0.0000
STK,2.00000000,200,0.0100
STKH,0,0,N/A
STKL,1.50000000,3500,0.0004
STKS,3.00000000,400,0.0075
STLA,43.18500000,107225,0.0004
STLD,22.00000000,3800,0.0058
STM,7.81500000,26426,0.0003
STN,1.00000000,100,0.0100
STNC,0,0,N/A
STNE,47.77500000,102480,0.0005
STNG,6.00000000,913,0.0066
STOK,1.50000000,650,0.0023
STOT,0,0,N/A
STPZ,0,100,0.0000
STR,6.00000000,504,0.0119
STRA,3.00000000,100,0.0300
STRL,141.10000000,1140,0.1238
STRM,0,1701,0.0000
STRO,2.20000000,4903,0.0004
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,0,0,N/A
STRW,3.00000000,100,0.0300
STSS,2.41050000,19984,0.0001
STT,3.00000000,1305,0.0023
STTK,15.00000000,8966,0.0017
STVN,35.00000000,2192,0.0160
STWD,19.41500000,16161,0.0012
STX,49.86000000,3202,0.0156
STXD,0,1412,0.0000
STXE,0,0,N/A
STXG,0,1800,0.0000
