Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RSI,48.51500000,27886,0.0017
RSKD,20.12500000,27469,0.0007
RSLS,3.92000000,50299,0.0001
RSP,106.97500000,207495,0.0005
RSPC,1.04000000,104,0.0100
RSPD,0,731,0.0000
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,6.00000000,1772,0.0034
RSPH,0,362,0.0000
RSPM,0,100,0.0000
RSPN,8.00000000,1000,0.0080
RSPR,0,0,N/A
RSPS,0.51500000,503,0.0010
RSPT,15.77500000,8829,0.0018
RSPU,2.00000000,1500,0.0013
RSSB,5.00000000,300,0.0167
RSSL,0,0,N/A
RSSS,0,0,N/A
RSST,65.59000000,32800,0.0020
RSSY,12.00000000,800,0.0150
RSVR,0,0,N/A
RSVRW,4.75000000,100,0.0475
RTAI,0,0,N/A
RTC,0,0,N/A
RTH,1.00000000,219,0.0046
RTO,30.50000000,16453,0.0019
RTRE,0,0,N/A
RTX,285.63000000,129013,0.0022
RUFF,0,400,0.0000
RULE,17.00000000,3700,0.0046
RUM,27.95000000,45586,0.0006
RUMBW,1.00000000,500,0.0020
RUN,260.91500000,319595,0.0008
RUNN,0,1451,0.0000
RUSHA,21.00000000,2800,0.0075
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,73.24000000,45824,0.0016
RVMD,105.58000000,18715,0.0056
RVMDW,0,0,N/A
RVNC,51.48000000,92195,0.0006
RVNU,0,0,N/A
RVP,0,100,0.0000
RVPH,2.54000000,929,0.0027
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,1.00000000,1500,0.0007
RVSN,1.15830000,10684,0.0001
RVSNW,0,0,N/A
RVT,2.00000000,1366,0.0015
RVTY,161.76000000,9030,0.0179
RVYL,0,400,0.0000
RWAY,9.00000000,2321,0.0039
RWAYL,4.00000000,100,0.0400
RWAYZ,0,0,N/A
RWJ,22.16000000,2478,0.0089
RWK,72.63000000,807,0.0900
RWL,6.00000000,1103,0.0054
RWM,42.36500000,66293,0.0006
RWO,1.00000000,407,0.0025
RWOD,0,0,N/A
RWODR,0,0,N/A
RWODU,0,0,N/A
RWODW,0,0,N/A
RWR,22.00000000,5507,0.0040
RWT,31.63000000,21519,0.0015
RWTN,0,0,N/A
RWX,1.00000000,100,0.0100
RXD,0,200,0.0000
RXI,0,0,N/A
RXL,0,0,N/A
RXO,26.10000000,6021,0.0043
RXRX,57.28000000,108485,0.0005
RXST,471.90000000,13888,0.0340
RXT,35.88000000,26454,0.0014
RY,110.76000000,25709,0.0043
RYAAY,85.82000000,7944,0.0108
RYAM,31.22500000,19332,0.0016
RYAN,96.18000000,11293,0.0085
RYDE,282.23000000,13160,0.0214
RYI,28.87000000,13456,0.0021
RYLD,14.27000000,11386,0.0013
RYLG,0,0,N/A
RYN,31.65000000,7397,0.0043
RYSE,0,121,0.0000
RYTM,146.37000000,6861,0.0213
RZB,1.00000000,100,0.0100
RZC,1.00000000,100,0.0100
RZG,0,0,N/A
RZLT,39.16000000,21883,0.0018
RZV,0,100,0.0000
S,123.37000000,97762,0.0013
SA,21.51000000,9296,0.0023
SAA,0,0,N/A
SABA,1.10000000,18822,0.0001
SABR,87.22500000,58782,0.0015
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,25.33000000,8166,0.0031
SAEF,0,0,N/A
SAFE,29.25000000,7248,0.0040
SAFT,2.00000000,100,0.0200
SAGE,61.36000000,30859,0.0020
SAGP,0,0,N/A
SAH,34.00000000,1424,0.0239
SAI,0,0,N/A
SAIA,548.80000000,4259,0.1289
SAIC,44.50000000,6884,0.0065
SAITW,0,0,N/A
SAJ,0,0,N/A
SAM,252.00000000,1300,0.1938
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,73.60500000,203014,0.0004
SANA,76.40500000,50784,0.0015
SAND,68.49500000,65938,0.0010
SANG,0,100,0.0000
SANM,14.00000000,2206,0.0063
SANW,0.49000000,100,0.0049
SAP,149.74000000,9032,0.0166
SAR,0,0,N/A
SARK,16.38500000,13255,0.0012
SASR,25.94000000,5015,0.0052
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,5.00000000,4478,0.0011
SATS,68.55000000,23644,0.0029
SATX,0.11000000,1679,0.0001
SAUG,0,0,N/A
SAVA,26.68000000,7360,0.0036
SAVE,93.50500000,120359,0.0008
SAY,0,0,N/A
SAZ,0,0,N/A
SB,9.00000000,8662,0.0010
SBAC,248.00000000,6937,0.0358
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,36.33500000,5267,0.0069
SBET,0,100,0.0000
SBEV,12.30040000,11532,0.0011
SBEV.WS,0,0,N/A
SBFG,0,0,N/A
SBFM,0.99000000,25423,0.0000
SBFMW,0,0,N/A
SBGI,14.20000000,4757,0.0030
SBH,50.52000000,39106,0.0013
SBI,0,200,0.0000
SBIO,0,0,N/A
SBIT,52.00000000,10055,0.0052
SBLK,30.98000000,31465,0.0010
SBND,0,0,N/A
SBOW,45.48000000,8750,0.0052
SBR,17.00000000,400,0.0425
SBRA,27.86000000,22542,0.0012
SBS,27.28000000,21860,0.0012
SBSI,4.50000000,500,0.0090
SBSW,74.09500000,156763,0.0005
SBT,0,100,0.0000
SBUX,414.67500000,353600,0.0012
SBXC,0,700,0.0000
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,9.00000000,600,0.0150
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,324.34000000,20363,0.0159
SCD,56.87000000,2482,0.0229
SCDL,0,0,N/A
SCHA,27.65000000,18415,0.0015
SCHB,4.79000000,2707,0.0018
SCHC,18.00000000,5268,0.0034
SCHD,19.06000000,50261,0.0004
SCHE,60.47500000,23059,0.0026
SCHF,28.73500000,42549,0.0007
SCHG,14.25000000,9208,0.0015
SCHH,21.35000000,65379,0.0003
SCHI,23.25000000,6950,0.0033
SCHJ,1.00000000,2000,0.0005
SCHK,5.50500000,3911,0.0014
SCHL,15.04000000,3603,0.0042
SCHM,1.00000000,1368,0.0007
SCHO,3.09000000,3921,0.0008
SCHP,55.58500000,26132,0.0021
SCHQ,8.32000000,2176,0.0038
SCHR,58.95000000,43520,0.0014
SCHV,9.50000000,4215,0.0023
SCHW,385.84500000,186305,0.0021
SCHX,19.00000000,8695,0.0022
SCHY,38.35000000,1859,0.0206
SCHZ,8.54500000,5709,0.0015
SCI,90.15000000,14338,0.0063
SCIO,0,0,N/A
SCJ,0,200,0.0000
SCKT,0,300,0.0000
SCL,56.50000000,200,0.2825
SCLX,200.35500000,222023,0.0009
SCLXW,0,100,0.0000
SCLZ,0,0,N/A
SCM,3.38000000,1873,0.0018
SCMB,0,100,0.0000
SCNI,2201.27000000,418354,0.0053
SCO,45.47500000,40686,0.0011
SCOR,0,0,N/A
SCPH,6.92000000,2588,0.0027
SCS,14.83500000,11169,0.0013
SCSC,13.00000000,2925,0.0044
SCVL,33.00000000,1800,0.0183
SCWO,5.50000000,1000,0.0055
SCWX,1.00000000,1064,0.0009
SCYB,5.00000000,700,0.0071
SCYX,12.00000000,2188,0.0055
SCZ,14.13000000,9758,0.0014
SD,30.83000000,4665,0.0066
SDA,74.00000000,2221,0.0333
SDAWW,0,3645,0.0000
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,0,N/A
SDG,0,102,0.0000
SDGR,79.98000000,16727,0.0048
SDHC,135.50000000,5100,0.0266
SDHY,6.50000000,1500,0.0043
SDIG,51.76000000,15492,0.0033
SDIV,3.09000000,918,0.0034
SDOG,0,100,0.0000
SDOT,0.12000000,3088,0.0000
SDOW,101.40000000,304831,0.0003
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,120.83000000,14906,0.0081
SDS,27.47000000,202883,0.0001
SDSI,2.00000000,500,0.0040
SDVD,17.00000000,2900,0.0059
SDVY,31.73000000,9495,0.0033
SDY,2.00000000,2040,0.0010
SE,520.59000000,148123,0.0035
SEA,0,1000,0.0000
SEAT,14.03000000,12201,0.0011
SEATW,0,0,N/A
SEB,86.48000000,48,1.8017
SECR,0,100,0.0000
SECT,4.00000000,776,0.0052
SEDA,0,0,N/A
SEDG,669.82000000,102788,0.0065
SEE,137.00500000,46293,0.0030
SEED,4.00000000,100,0.0400
SEEL,0,1900,0.0000
SEER,8.82000000,15023,0.0006
SEF,0,1500,0.0000
SEIC,46.48500000,7737,0.0060
SEIM,6.76000000,2676,0.0025
SEIQ,0,800,0.0000
SEIV,6.66000000,2793,0.0024
SEIX,12.75000000,5800,0.0022
SELF,0,100,0.0000
SELV,58.97000000,1999,0.0295
SELX,0,400,0.0000
SEM,27.65000000,5516,0.0050
SEMI,1.00000000,100,0.0100
SEMR,25.31000000,10613,0.0024
SENEA,28.00000000,200,0.1400
SENEB,0,0,N/A
SENS,0.71830000,21999,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,1200,0.0000
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,2.00000000,200,0.0100
SEPZ,0,0,N/A
SER,6.65000000,133,0.0500
SERA,26.00000000,5773,0.0045
SERV,9.03000000,2646,0.0034
SES,24.13000000,9772,0.0025
SETH,7.55000000,1042,0.0072
SETM,5.00000000,400,0.0125
SEVN,7.00000000,200,0.0350
SEZL,212.67000000,900,0.2363
SF,93.74000000,9092,0.0103
SFB,2.00000000,500,0.0040
SFBC,0,0,N/A
SFBS,23.00000000,600,0.0383
SFEB,70.00000000,3500,0.0200
SFIG,0,1200,0.0000
SFIX,50.88000000,52913,0.0010
SFL,5.02000000,4216,0.0012
SFLO,0,1139,0.0000
SFLR,61.98000000,3819,0.0162
SFM,244.71000000,25842,0.0095
SFNC,9.00000000,4388,0.0021
SFST,0,0,N/A
SFWL,0,7277,0.0000
SFY,7.64500000,7196,0.0011
SFYF,0,0,N/A
SFYX,0.50000000,400,0.0013
SG,359.19000000,82441,0.0044
SGA,0,0,N/A
SGBX,47.00000000,600,0.0783
SGC,52.23000000,4123,0.0127
SGD,0.20000000,1195,0.0002
SGDJ,12.00000000,300,0.0400
SGDM,3.00000000,300,0.0100
SGE,0,0,N/A
SGH,48.04000000,19315,0.0025
SGHC,0.92000000,1184,0.0008
SGHT,6.00000000,1326,0.0045
SGLC,0,100,0.0000
SGLY,0,500,0.0000
SGMA,0,881,0.0000
SGML,119.62000000,22054,0.0054
SGMO,10.48120000,141129,0.0001
SGMT,44.56000000,16541,0.0027
SGN,0,1400,0.0000
SGOL,4.12500000,34417,0.0001
SGOV,108.23000000,50086,0.0022
SGRP,4.00000000,1300,0.0031
SGRY,85.98500000,14439,0.0060
SGU,28.40000000,2366,0.0120
SH,111.49000000,484352,0.0002
SHAG,1.00000000,400,0.0025
SHAK,377.01000000,18712,0.0201
SHBI,2.00000000,700,0.0029
SHC,69.55000000,22624,0.0031
SHCO,5.50000000,7993,0.0007
SHCR,7.24040000,21797,0.0003
SHCRW,0,0,N/A
SHDG,1.00000000,200,0.0050
SHE,0,0,N/A
SHEL,256.76000000,170990,0.0015
SHEN,13.00000000,3953,0.0033
SHFS,0.40000000,700,0.0006
SHFSW,0,100,0.0000
SHG,19.00000000,2150,0.0088
SHIM,6.36000000,418,0.0152
SHIP,22.33000000,3082,0.0072
SHLD,4.00000000,500,0.0080
SHLS,370.23500000,230124,0.0016
SHLT,0,0,N/A
SHM,39.12000000,11582,0.0034
SHMD,1.00000000,300,0.0033
SHMDW,0,0,N/A
SHNY,3.00000000,100,0.0300
SHO,67.08000000,43275,0.0016
SHOC,1.00000000,1300,0.0008
SHOO,17.69000000,4487,0.0039
SHOP,1238.41500000,494553,0.0025
SHOT,0.50000000,9889,0.0001
SHOTW,0,0,N/A
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,5.51000000,3749,0.0015
SHW,883.61000000,18462,0.0479
SHY,61.20000000,38272,0.0016
SHYD,8.84000000,884,0.0100
SHYF,5.00000000,1400,0.0036
SHYG,165.32500000,55317,0.0030
SHYL,4.00000000,500,0.0080
SIBN,11.67000000,2365,0.0049
SID,18.82000000,150753,0.0001
SIDU,1.00000000,100,0.0100
SIEB,0,2682,0.0000
SIF,1.00000000,100,0.0100
SIFI,0,0,N/A
SIFY,4.22600000,30896,0.0001
SIFYR,36.91150000,27849,0.0013
SIG,501.42000000,41183,0.0122
SIGA,59.83000000,28559,0.0021
SIGI,51.00000000,2415,0.0211
SIGIP,0,0,N/A
SIHY,1.00000000,100,0.0100
SII,50.00000000,2225,0.0225
SIJ,0,0,N/A
SIL,160.77000000,20765,0.0077
SILA,153.29000000,18452,0.0083
SILC,0,347,0.0000
SILJ,47.89500000,37295,0.0013
SILK,33.87000000,3613,0.0094
SILO,4.00000000,1594,0.0025
SILV,47.57500000,49270,0.0010
SIM,0,0,N/A
SIMO,220.38000000,8283,0.0266
SIMS,1.00000000,100,0.0100
SING,31.90360000,105235,0.0003
SINT,91.08000000,12308,0.0074
SIO,0,0,N/A
SIRI,4966.05500000,3699106,0.0013
SISI,34.00000000,8260,0.0041
SITC,102.51500000,33957,0.0030
SITE,79.00000000,2163,0.0365
SITM,297.00000000,2300,0.1291
SIVR,0,8473,-0.0001
SIX,196.44000000,86288,0.0023
SIXA,0,0,N/A
SIXD,2.00000000,200,0.0100
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,1182,0.0000
SJB,1.61000000,3330,0.0005
SJM,204.86000000,12524,0.0164
SJNK,272.30000000,240596,0.0011
SJT,20.39000000,19113,0.0011
SJW,44.00000000,1339,0.0329
SKE,4.04500000,2109,0.0019
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,17.00000000,1280,0.0133
SKIN,137.21500000,174866,0.0008
SKLZ,1.00000000,300,0.0033
SKM,2.00000000,2000,0.0010
SKOR,0,700,0.0000
SKRE,162.50000000,1870,0.0869
SKT,27.89000000,12589,0.0022
SKWD,11.00000000,2103,0.0052
SKX,178.87000000,50392,0.0035
SKY,57.01000000,3682,0.0155
SKYE,22.60000000,4175,0.0054
SKYH,12.82000000,694,0.0185
SKYH.WS,0,400,0.0000
SKYT,3.00000000,2409,0.0012
SKYU,0,0,N/A
SKYW,122.56000000,6251,0.0196
SKYX,0.22100000,2140,0.0001
SKYY,13.00000000,2397,0.0054
SLAB,84.50000000,2319,0.0364
SLAM,0,600,0.0000
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,566.09500000,493280,0.0011
SLCA,46.90500000,68245,0.0007
SLDB,20.90000000,3414,0.0061
SLDP,27.58000000,22313,0.0012
SLDPW,0,0,N/A
SLE,0.05000000,300,0.0002
SLF,33.43000000,10743,0.0031
SLG,108.49000000,13154,0.0082
SLGL,0,0,N/A
SLGN,21.13000000,6428,0.0033
SLI,35.11000000,33185,0.0011
SLM,39.26500000,31520,0.0012
SLMBP,0,0,N/A
SLN,43.00000000,900,0.0478
SLNA,9.59810000,343623,0.0000
SLNAW,0,0,N/A
SLND,0,700,0.0000
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,10.85000000,2897,0.0037
SLNHP,0,200,0.0000
SLNO,189.38000000,10934,0.0173
SLP,27.00000000,500,0.0540
SLQD,11.50000000,6944,0.0017
SLQT,4.00000000,5835,0.0007
SLRC,2.50000000,1163,0.0021
SLRN,23.72000000,24744,0.0010
SLRX,10.30000000,310,0.0332
SLS,217.63500000,159386,0.0014
SLSR,0,0,N/A
SLV,961.67000000,1063673,0.0009
SLVM,41.62000000,4083,0.0102
SLVO,0,0,N/A
SLVP,28.82000000,7943,0.0036
SLX,0,100,0.0000
SLYG,0,0,N/A
SLYV,16.19000000,873,0.0185
SM,140.61000000,34891,0.0040
SMAR,158.28000000,37580,0.0042
SMAY,38.85000000,5985,0.0065
SMB,0,800,0.0000
SMBC,20.00000000,100,0.2000
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,28576.71000000,216240,0.1322
SMCO,0,1671,0.0000
SMCP,0,0,N/A
SMDD,0,100,0.0000
SMDV,78.39000000,9387,0.0084
SMDY,0,0,N/A
SMFG,54.02500000,33861,0.0016
SMFL,299.24000000,48750,0.0061
SMG,312.92500000,27275,0.0115
SMH,1375.42500000,302379,0.0045
SMHB,5.00000000,4997,0.0010
SMHI,13.00000000,1100,0.0118
SMI,0,0,N/A
SMID,0,100,0.0000
SMIG,-3,2382,-0.0015
SMIN,69.44000000,3239,0.0214
SMIZ,0,0,N/A
SMLF,6.00000000,419,0.0143
SMLP,1.00000000,100,0.0100
SMLR,264.71000000,8610,0.0307
SMLV,0,0,N/A
SMMD,11.00000000,2212,0.0050
SMMT,148.17000000,110237,0.0013
SMMU,0,200,0.0000
SMMV,6.92000000,3819,0.0018
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,4.56000000,1239,0.0037
SMP,44.50000000,2600,0.0171
SMPL,41.66000000,12039,0.0035
SMR,348.70500000,164256,0.0021
SMRI,0,0,N/A
SMRT,20.91500000,16494,0.0013
SMSI,5.00000000,983,0.0051
SMTC,181.26000000,41316,0.0044
SMTH,0,100,0.0000
SMTI,0,0,N/A
SMTK,0,0,N/A
SMWB,2.18000000,1071,0.0020
SMX,4.76960000,105250,0.0000
SMXT,5.00000000,1600,0.0031
SMXWW,0,0,N/A
SN,494.40000000,31324,0.0158
SNA,306.00000000,5917,0.0517
SNAL,0,0,N/A
SNAP,696.81500000,869729,0.0008
SNAV,1.00000000,200,0.0050
SNAX,0,0,N/A
SNAXW,0,0,N/A
SNBR,36.61000000,12381,0.0030
SNCR,3.00000000,200,0.0150
SNCRL,0,0,N/A
SNCY,25.76000000,12292,0.0021
SND,0.50000000,4697,0.0001
SNDA,0,100,0.0000
SNDL,75.23500000,46960,0.0016
SNDR,21.95000000,9793,0.0022
SNDX,39.21000000,17037,0.0023
SNES,0,400,0.0000
SNEX,8.00000000,500,0.0160
SNFCA,2.00000000,900,0.0022
SNGX,15.00000000,1700,0.0088
SNN,15.18000000,12774,0.0012
SNOA,0.55270000,11227,0.0000
SNOV,20.00000000,2100,0.0095
SNOW,1728.49000000,208455,0.0083
SNOY,0,0,N/A
SNPD,0,0,N/A
SNPE,4.00000000,3923,0.0010
SNPG,0,0,N/A
SNPS,2801.14000000,24121,0.1161
SNPV,0,0,N/A
SNPX,3.00000000,300,0.0100
SNSE,0,1000,0.0000
SNSR,2.00000000,100,0.0200
SNT,13.76000000,2209,0.0062
SNTG,3.13000000,1264,0.0025
SNTI,1.70000000,600,0.0028
SNV,54.32000000,16567,0.0033
SNX,166.50000000,9176,0.0181
SNY,225.85500000,84123,0.0027
SO,213.53500000,86623,0.0025
SOAR,15.77000000,1100,0.0143
SOAR.WS,0,0,N/A
SOBR,2.27500000,10250,0.0002
SOC,176.35000000,26757,0.0066
SOC.WS,34.00000000,2700,0.0126
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,961.89500000,1868447,0.0005
SOGP,0,0,N/A
SOHO,0,100,0.0000
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,6.00000000,2447,0.0025
SOI,0,1734,0.0000
SOJC,0,0,N/A
SOJD,0,0,N/A
SOJE,3.00000000,200,0.0150
SOL,0,2800,0.0000
SOLR,0,0,N/A
SOLV,313.06000000,29035,0.0108
SON,38.01000000,6341,0.0060
SOND,1.00000000,100,0.0100
SONDW,0,0,N/A
SONM,5.80000000,45931,0.0001
SONN,0,0,N/A
SONO,33.43500000,48158,0.0007
SONY,92.48000000,22171,0.0042
SOPA,7.50000000,1200,0.0063
SOPH,6.97000000,1197,0.0058
SOR,0,0,N/A
SOS,0.18000000,800,0.0002
SOTK,0,0,N/A
SOUN,685.15500000,576950,0.0012
SOUNW,7.78000000,2108,0.0037
SOVF,0,625,0.0000
SOWG,52.24000000,1502,0.0348
SOXL,659.32000000,1857824,0.0004
SOXQ,6.75500000,9714,0.0007
SOXS,589.40000000,923019,0.0006
SOXX,479.52000000,177631,0.0027
SOYB,1.00000000,100,0.0100
SPAB,70.94500000,27819,0.0026
SPAM,0,0,N/A
SPAQ,0,0,N/A
SPAX,0,0,N/A
SPB,161.64000000,9227,0.0175
SPBC,0,0,N/A
SPBO,23.66000000,5332,0.0044
SPC,0,0,N/A
SPCB,1.89660000,44766,0.0000
SPCE,298.45000000,92640,0.0032
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,-2,5203,-0.0004
SPDG,0,0,N/A
SPDN,1.50000000,42880,0.0000
SPDV,0,0,N/A
SPDW,43.08500000,21144,0.0020
SPE,0,0,N/A
SPEC,0.26000000,1159,0.0002
SPECW,0,0,N/A
SPEM,38.26500000,26739,0.0014
SPEU,0,0,N/A
SPFF,6.00000000,875,0.0069
SPFI,44.00000000,400,0.1100
SPG,144.46000000,15363,0.0094
SPGC,0.58000000,2652,0.0002
SPGI,637.54000000,6437,0.0990
SPGM,0,206,0.0000
SPGP,43.60000000,19484,0.0022
SPH,51.25000000,9762,0.0052
SPHB,6.11000000,4956,0.0012
SPHD,4.16500000,6458,0.0006
SPHQ,16.23500000,19243,0.0008
SPHR,151.20000000,14958,0.0101
SPHY,154.10000000,59778,0.0026
SPI,0,300,0.0000
SPIB,747.36000000,248061,0.0030
SPIP,8.90000000,2809,0.0032
SPIR,41.12000000,11738,0.0035
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,16.84000000,6216,0.0027
SPLG,56.90500000,133548,0.0004
SPLP,0,0,N/A
SPLV,37.07500000,35103,0.0011
SPMB,45.97000000,52178,0.0009
SPMC,5.32000000,366,0.0145
SPMD,17.89000000,18656,0.0010
SPMO,53.19000000,9811,0.0054
SPMV,0,0,N/A
SPNS,2.00000000,820,0.0024
SPNT,7.00000000,8072,0.0009
SPOK,1.00000000,405,0.0025
SPOT,1510.44000000,22047,0.0685
SPPL,0,0,N/A
SPPP,0,4004,0.0000
SPQ,0,0,N/A
SPR,95.95000000,67370,0.0014
SPRB,1.37000000,2500,0.0005
SPRC,0.68000000,600,0.0011
SPRE,0,0,N/A
SPRO,0,10890,0.0000
SPRU,5.56000000,278,0.0200
SPRX,0,472,0.0000
SPRY,7.39000000,10270,0.0007
SPSB,128.29000000,79015,0.0016
SPSC,132.50000000,600,0.2208
SPSK,0,400,0.0000
SPSM,13.69000000,7955,0.0017
SPT,283.08000000,13261,0.0213
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,0,1009,0.0000
SPTL,97.85500000,94503,0.0010
SPTM,0.50000000,4122,0.0001
SPTN,3.65000000,2173,0.0017
SPTS,1.50000000,9375,0.0002
SPUC,0,0,N/A
SPUS,22.87000000,2787,0.0082
SPUU,1.00000000,600,0.0017
SPVM,0,0,N/A
SPVU,3.01000000,301,0.0100
SPWH,16.23000000,12410,0.0013
SPWO,0,0,N/A
SPWR,467.88000000,242750,0.0019
SPXC,83.34000000,2048,0.0407
SPXE,0,0,N/A
SPXL,167.32000000,111240,0.0015
SPXN,0,0,N/A
SPXS,105.91500000,1311152,0.0001
SPXT,0,0,N/A
SPXU,34.76500000,271668,0.0001
SPXV,0,0,N/A
SPXX,16.50000000,2615,0.0063
SPY,2291.52500000,2465490,0.0009
SPYC,-3,999,-0.0040
SPYD,11.55500000,21627,0.0005
SPYG,24.08500000,53909,0.0004
SPYI,122.25000000,61755,0.0020
SPYT,2.00000000,1247,0.0016
SPYU,17.50000000,15850,0.0011
SPYV,18.22000000,24130,0.0008
SPYX,0,400,0.0000
SQ,501.24000000,221346,0.0023
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,163.21000000,28507,0.0057
SQNS,0,100,0.0000
SQQQ,2737.65500000,6658459,0.0004
SQSP,11.82500000,13935,0.0008
SQY,0,1614,0.0000
SR,50.90000000,4422,0.0115
SRAD,2.00000000,2259,0.0009
SRBK,0,0,N/A
SRCE,0,0,N/A
SRCL,67.54000000,33526,0.0020
SRDX,5.83000000,13998,0.0004
SRE,109.95000000,27295,0.0040
SREA,0,100,0.0000
SRET,3.00000000,400,0.0075
SRFM,0.51000000,8200,0.0001
SRG,2.00000000,8001,0.0002
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,10.00000000,1900,0.0053
SRL,10.00000000,100,0.1000
SRLN,270.42000000,214905,0.0013
SRM,0,400,0.0000
SROI,0,0,N/A
SRPT,736.79500000,22095,0.0333
SRRK,105.29000000,37022,0.0028
SRS,0,0,N/A
SRTS,0,3500,0.0000
SRTY,14.16000000,16936,0.0008
SRV,0,0,N/A
SRVR,0,0,N/A
SRZN,0,0,N/A
SRZNW,0,0,N/A
SSB,132.82000000,8678,0.0153
SSBI,2.00000000,200,0.0100
SSBK,10.00000000,500,0.0200
SSD,175.10000000,5166,0.0339
SSFI,0,0,N/A
SSG,3.00000000,600,0.0050
SSIC,0,0,N/A
SSKN,0,0,N/A
SSL,10.63000000,7794,0.0014
SSLY,0,0,N/A
SSNC,17.01000000,15713,0.0011
SSO,111.80500000,134254,0.0008
SSP,8.24500000,6723,0.0012
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,169.75000000,152244,0.0011
SSSS,0,100,0.0000
SSSSL,0,0,N/A
SST,5.00000000,3200,0.0016
SSTI,16.00000000,800,0.0200
SSTK,20.50000000,3201,0.0064
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,51.50000000,56880,0.0009
ST,82.97000000,29936,0.0028
STAA,358.52000000,33940,0.0106
STAF,0,100,0.0000
STAG,44.44000000,17832,0.0025
STAX,0,0,N/A
STBA,1.00000000,703,0.0014
STBF,2.00000000,1000,0.0020
STBX,0,1100,0.0000
STC,60.00000000,9040,0.0066
STCE,0,0,N/A
STCN,9.00000000,200,0.0450
STE,402.86000000,6884,0.0585
STEL,5.00000000,400,0.0125
STEM,16.54000000,79943,0.0002
STEP,89.30000000,10823,0.0083
STER,8.12000000,4495,0.0018
STEW,3.00000000,700,0.0043
STG,0,0,N/A
STGW,8.13000000,6569,0.0012
STHO,12.00000000,700,0.0171
STI,14.90000000,12470,0.0012
STIM,9.00000000,4200,0.0021
STIP,20.50000000,5446,0.0038
STK,1.00000000,100,0.0100
STKH,3.00000000,400,0.0075
STKL,12.01000000,8644,0.0014
STKS,7.00000000,7419,0.0009
STLA,237.40500000,199020,0.0012
STLD,1509.48500000,72696,0.0208
STM,65.36000000,58882,0.0011
STN,18.15000000,810,0.0224
STNC,0,0,N/A
STNE,136.41000000,243522,0.0006
STNG,282.90500000,27404,0.0103
STOK,90.71000000,13960,0.0065
STOT,1.50000000,1900,0.0008
STPZ,0,400,0.0000
STR,50.91000000,14163,0.0036
STRA,6.00000000,200,0.0300
STRL,85.80000000,855,0.1004
STRM,0,557,0.0000
STRO,39.01500000,36099,0.0011
STRR,80.41000000,3347,0.0240
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,6.00000000,800,0.0075
STRV,4.00000000,600,0.0067
STRW,0,0,N/A
STSS,12.62530000,72993,0.0002
STSSW,0,0,N/A
STT,146.66000000,37702,0.0039
STTK,39.34000000,28624,0.0014
STVN,225.07000000,21975,0.0102
STWD,18.76500000,15539,0.0012
STX,421.27000000,50047,0.0084
STXD,0,257,0.0000
STXE,0,0,N/A
STXG,0,358,0.0000
STXK,0,100,0.0000
