Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
REI,8.46000000,43133,0.0002
REIT,0,0,N/A
REK,0,0,N/A
REKR,1.00000000,6137,0.0002
RELI,0.89000000,600,0.0015
RELIW,0,0,N/A
RELL,1.00000000,300,0.0033
RELX,0,3616,0.0000
RELY,2.00000000,2984,0.0007
REM,2.19500000,539,0.0041
REMX,23.00000000,1000,0.0230
RENB,7.00000000,7374,0.0009
RENE,0,0,N/A
RENT,8.00000000,100,0.0800
RENW,0,0,N/A
REPL,9.00000000,3532,0.0025
REPX,5.00000000,600,0.0083
RERE,0.50000000,3200,0.0002
RES,1.58000000,3590,0.0004
RETL,0,0,N/A
RETO,7.00000000,7200,0.0010
REVB,2.00000000,200,0.0100
REVG,8.00000000,2137,0.0037
REVS,0,0,N/A
REW,0,200,0.0000
REX,0,200,0.0000
REXR,7.10000000,4304,0.0016
REYN,4.00000000,2296,0.0017
REZ,0,0,N/A
REZI,4.50000000,1683,0.0027
RF,23.99000000,59003,0.0004
RFACR,0,0,N/A
RFAIU,0,0,N/A
RFCI,1.00000000,100,0.0100
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,0,100,0.0000
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,200,0.0000
RFMZ,0,100,0.0000
RFV,0,0,N/A
RGA,40.50000000,900,0.0450
RGCO,0,0,N/A
RGEN,52.00000000,1126,0.0462
RGF,0,1434,0.0000
RGLD,0,100,0.0000
RGLS,29.37000000,9009,0.0033
RGNX,6.04000000,1358,0.0044
RGP,1.50000000,4553,0.0003
RGR,1.00000000,100,0.0100
RGS,0,0,N/A
RGT,0,100,0.0000
RGTI,1.00000000,14257,0.0001
RH,61.00000000,1400,0.0436
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,24.00000000,12177,0.0020
RHP,1.00000000,700,0.0014
RHTX,0,0,N/A
RICK,14.00000000,856,0.0164
RIET,0,0,N/A
RIG,18.85500000,45611,0.0004
RIGL,0,3240,0.0000
RIGS,0,0,N/A
RILY,15.00000000,1360,0.0110
RILYG,2.00000000,100,0.0200
RILYK,1.00000000,100,0.0100
RILYM,0,0,N/A
RILYN,3.00000000,100,0.0300
RILYP,6.00000000,100,0.0600
RILYT,0,0,N/A
RILYZ,0,0,N/A
RINC,0,0,N/A
RINF,0,0,N/A
RING,0,0,N/A
RIO,6.50000000,8200,0.0008
RIOT,12.00500000,56835,0.0002
RISR,0,0,N/A
RITA,0,0,N/A
RITM,3.00000000,12590,0.0002
RIV,0,100,0.0000
RIVN,53.31500000,292851,0.0002
RJF,55.70000000,1347,0.0414
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,14.58000000,56602,0.0003
RKT,3.50000000,5031,0.0007
RL,62.00000000,3448,0.0180
RLAY,6.83000000,3118,0.0022
RLGT,1.00000000,500,0.0020
RLI,61.00000000,900,0.0678
RLJ,7.21000000,15290,0.0005
RLMD,0,313,0.0000
RLTY,2.00000000,200,0.0100
RLX,9.00000000,67812,0.0001
RLY,0,0,N/A
RLYB,0,400,0.0000
RM,0,0,N/A
RMAX,12.25000000,3251,0.0038
RMBI,6.00000000,200,0.0300
RMBL,0,100,0.0000
RMBS,18.25000000,3505,0.0052
RMCF,0,0,N/A
RMCO,2.00000000,325,0.0062
RMCOW,0.31000000,100,0.0031
RMD,56.00000000,2373,0.0236
RMI,5.00000000,200,0.0250
RMIF,1.00000000,100,0.0100
RMM,0,0,N/A
RMMZ,0,0,N/A
RMNI,0,505,0.0000
RMR,0,200,0.0000
RMT,0,0,N/A
RMTI,0,400,0.0000
RNA,128.58000000,12117,0.0106
RNAC,8.00000000,200,0.0400
RNAZ,1.00000000,1086,0.0009
RND,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,3.56000000,503,0.0071
RNGR,1.00000000,200,0.0050
RNLX,0,0,N/A
RNP,0,0,N/A
RNR,21.00000000,100,0.2100
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,3.00000000,640,0.0047
RNW,1.50000000,4246,0.0004
RNXT,0,0,N/A
ROAD,11.00000000,500,0.0220
ROAM,0,0,N/A
ROBO,5.00000000,500,0.0100
ROBT,0,0,N/A
ROCK,29.00000000,452,0.0642
ROCL,0,0,N/A
RODM,0,800,0.0000
ROE,0,0,N/A
ROG,16.70000000,334,0.0500
ROIC,3.00000000,3214,0.0009
ROIV,11.86000000,15012,0.0008
ROK,61.97000000,833,0.0744
ROKT,0,0,N/A
ROKU,29.50000000,5701,0.0052
ROL,4.60500000,2737,0.0017
ROM,0,0,N/A
ROMA,0.01000000,1600,0.0000
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,60.00000000,960,0.0625
ROP,18.00000000,500,0.0360
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,3.00000000,1833,0.0016
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,9.00000000,3997,0.0023
RPD,14.00000000,2290,0.0061
RPG,0,3641,0.0000
RPHM,5.55000000,1912,0.0029
RPHS,0,0,N/A
RPID,2.27000000,454,0.0050
RPM,3.00000000,693,0.0043
RPRX,2.00000000,3875,0.0005
RPTX,5.81000000,1444,0.0040
RPV,1.50000000,850,0.0018
RQI,0.75000000,350,0.0021
RR,8.60000000,6796,0.0013
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,7.50000000,5310,0.0014
RRGB,0,100,0.0000
RRR,4.00000000,500,0.0080
RRX,51.12000000,601,0.0851
RS,171.00000000,3832,0.0446
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,18.34000000,3242,0.0057
RSHO,0,0,N/A
RSI,0.50000000,11846,0.0000
RSKD,0,1972,0.0000
RSLS,1.42000000,4172,0.0003
RSP,1.10000000,3120,0.0004
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPE,0,0,N/A
RSPF,6.00000000,300,0.0200
RSPG,0,100,0.0000
RSPH,0,0,N/A
RSPM,1.00000000,100,0.0100
RSPN,2.00000000,300,0.0067
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,1.39500000,428,0.0033
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSL,0,2100,0.0000
RSSS,0,100,0.0000
RSST,0,0,N/A
RSSY,0,0,N/A
RSVR,1.00000000,615,0.0016
RTAI,0,0,N/A
RTC,1.00000000,300,0.0033
RTH,0,0,N/A
RTO,0,300,0.0000
RTX,30.33000000,10105,0.0030
RUFF,0,0,N/A
RUM,0.50000000,537,0.0009
RUMBW,0,0,N/A
RUN,14.50000000,27041,0.0005
RUNN,0,0,N/A
RUSHA,8.00000000,1500,0.0053
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,14.99000000,4115,0.0036
RVMD,10.00000000,2929,0.0034
RVMDW,0,0,N/A
RVNC,1.50000000,4846,0.0003
RVNU,1.00000000,100,0.0100
RVP,0,0,N/A
RVPH,4.21000000,521,0.0081
RVPHW,0.43000000,300,0.0014
RVSB,0,0,N/A
RVSN,0,756,0.0000
RVSNW,0,0,N/A
RVT,0,500,0.0000
RVTY,49.00000000,1835,0.0267
RVYL,0,0,N/A
RWAY,0,307,0.0000
RWJ,2.00000000,800,0.0025
RWK,0,0,N/A
RWL,2.00000000,100,0.0200
RWM,0,19481,0.0000
RWO,1.00000000,100,0.0100
RWOD,9.20000000,480,0.0192
RWR,0,100,0.0000
RWT,0,931,0.0000
RWX,0,0,N/A
RXD,-12,300,-0.0400
RXI,4.51000000,251,0.0180
RXL,0,0,N/A
RXO,2.50000000,1381,0.0018
RXRX,1.50000000,5273,0.0003
RXST,13.00000000,500,0.0260
RXT,4.12000000,2737,0.0015
RY,0,900,0.0000
RYAAY,9.00000000,700,0.0129
RYAM,0,4194,0.0000
RYAN,9.50000000,950,0.0100
RYDE,13.00000000,1300,0.0100
RYI,0,400,0.0000
RYLD,0.40000000,4474,0.0001
RYLG,0,0,N/A
RYN,0,528,0.0000
RYSE,0,0,N/A
RYTM,11.00000000,804,0.0137
RZB,3.00000000,200,0.0150
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,4.00000000,400,0.0100
RZV,0,0,N/A
S,17.72500000,24956,0.0007
SA,1.40000000,1940,0.0007
SAA,0,0,N/A
SABA,1.00000000,100,0.0100
SABR,3.67000000,12739,0.0003
SABS,3.50000000,350,0.0100
SABSW,0,100,0.0000
SACC,0,0,N/A
SACH,0,400,0.0000
SAEF,0,0,N/A
SAFE,1.00000000,314,0.0032
SAFT,0,0,N/A
SAGE,15.32000000,5268,0.0029
SAGP,0,0,N/A
SAH,0,0,N/A
SAI,0,0,N/A
SAIA,50.00000000,200,0.2500
SAIC,0,994,-0.0004
SAM,34.00000000,100,0.3400
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,16.50000000,33059,0.0005
SANA,2.00000000,3720,0.0005
SAND,35.95500000,31741,0.0011
SANG,2.00000000,200,0.0100
SANM,0,473,0.0000
SANW,0,0,N/A
SAP,110.50000000,10033,0.0110
SAR,0,0,N/A
SARK,0,1000,0.0000
SASR,0,200,0.0000
SAT,0,0,N/A
SATL,3.97000000,1697,0.0023
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,6.00000000,4027,0.0015
SATX,0,0,N/A
SAUG,0,0,N/A
SAVA,0,300,0.0000
SAVE,5.50000000,13390,0.0004
SAY,0,0,N/A
SB,0,3570,0.0000
SBAC,33.55000000,1512,0.0222
SBB,0,0,N/A
SBCF,4.00500000,1501,0.0027
SBET,0,0,N/A
SBEV,0.59000000,2600,0.0002
SBFG,0,0,N/A
SBFM,0.25000000,7038,0.0000
SBGI,2.00000000,437,0.0046
SBH,0.50000000,3390,0.0001
SBI,0,0,N/A
SBIO,2.00000000,200,0.0100
SBIT,6.60000000,3000,0.0022
SBLK,10.25000000,3045,0.0034
SBND,0,0,N/A
SBOW,9.00000000,1300,0.0069
SBR,0,0,N/A
SBRA,4.98500000,4012,0.0012
SBS,0.50000000,13270,0.0000
SBSI,2.00000000,600,0.0033
SBSW,3.82000000,76701,0.0000
SBT,0,0,N/A
SBUX,7.70000000,11230,0.0007
SBXC,0,700,0.0000
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCE,3.00000000,100,0.0300
SCCF,2.00000000,100,0.0200
SCCG,0,0,N/A
SCCO,24.10000000,3048,0.0079
SCD,0,0,N/A
SCDL,0,0,N/A
SCHA,0.23300000,1980,0.0001
SCHB,0.20000000,200,0.0010
SCHC,0,209,0.0000
SCHD,14.75700000,8530,0.0017
SCHE,9.51500000,2511,0.0038
SCHF,9.95000000,15900,0.0006
SCHG,1.37300000,938,0.0015
SCHH,1.93600000,16160,0.0001
SCHI,33.50000000,8000,0.0042
SCHJ,0,200,0.0000
SCHK,0,0,N/A
SCHL,0,506,0.0000
SCHM,0,264,0.0000
SCHO,0,3450,0.0000
SCHP,33.16500000,14483,0.0023
SCHQ,0,600,0.0000
SCHR,7.00000000,5850,0.0012
SCHV,0,0,N/A
SCHW,20.81000000,16757,0.0012
SCHX,0.12400000,124,0.0010
SCHY,0,500,0.0000
SCHZ,14.83000000,4116,0.0036
SCI,7.09000000,1954,0.0036
SCIO,0,0,N/A
SCJ,1.00000000,100,0.0100
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,3.41000000,17419,0.0002
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,0,N/A
SCMB,0,0,N/A
SCNI,0,0,N/A
SCO,0.30000000,700,0.0004
SCOR,10.00000000,200,0.0500
SCPH,0,1335,0.0000
SCPX,3.57000000,78849,0.0000
SCS,0.50000000,5566,0.0001
SCSC,8.00000000,1136,0.0070
SCVL,14.00000000,1073,0.0130
SCWO,0,285,0.0000
SCWX,0,0,N/A
SCYB,0,0,N/A
SCYX,0,0,N/A
SCZ,9.24500000,3449,0.0027
SD,0,200,0.0000
SDA,0,500,0.0000
SDAWW,0,0,N/A
SDCI,0,184,0.0000
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,5.14500000,1854,0.0028
SDHC,0,100,0.0000
SDHY,0,100,0.0000
SDIG,2.00000000,2563,0.0008
SDIV,1.50000000,1100,0.0014
SDOG,0,100,0.0000
SDOT,0,103,0.0000
SDOW,0.62300000,25401,0.0000
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,91.62000000,5220,0.0176
SDS,1.49200000,86453,0.0000
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,0,600,0.0000
SDY,1.00000000,300,0.0033
SE,64.08000000,9214,0.0070
SEA,0,0,N/A
SEAT,1.00000000,4325,0.0002
SEB,8.79000000,4,2.1975
SECT,0,0,N/A
SEDA,0,0,N/A
SEDG,15.40000000,2240,0.0069
SEE,2.00000000,2233,0.0009
SEED,0,0,N/A
SEEL,0,252,0.0000
SEER,0,712,0.0000
SEF,1.87500000,2000,0.0009
SEIC,7.00000000,4200,0.0017
SEIM,0,1000,0.0000
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,505,0.0000
SELF,0,100,0.0000
SELV,0,0,N/A
SELX,4.00000000,300,0.0133
SEM,2.00000000,600,0.0033
SEMI,0,0,N/A
SEMR,1.50000000,950,0.0016
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.26000000,5029,0.0001
SEPA,203.00000000,3400,0.0597
SEPAW,0,0,N/A
SEPT,2.00000000,200,0.0100
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,2.00000000,300,0.0067
SERV,4.00000000,1622,0.0025
SES,0,1628,0.0000
SETH,0.10000000,100,0.0010
SETM,1.00000000,100,0.0100
SEVN,1.00000000,289,0.0035
SEZL,0,0,N/A
SF,26.25000000,2925,0.0090
SFB,2.00000000,200,0.0100
SFBS,2.00000000,200,0.0100
SFEB,0,100,0.0000
SFIG,0,0,N/A
SFIX,2.54000000,5154,0.0005
SFL,0,300,0.0000
SFLO,0,0,N/A
SFLR,0,0,N/A
SFM,23.50000000,2821,0.0083
SFNC,3.36000000,2014,0.0017
SFST,0,0,N/A
SFWL,1.02000000,300,0.0034
SFY,14.99000000,3300,0.0045
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,51.07000000,12599,0.0041
SGA,0,0,N/A
SGBX,0,100,0.0000
SGC,0,0,N/A
SGD,0,0,N/A
SGDJ,2.00000000,200,0.0100
SGDM,2.00000000,300,0.0067
SGE,0,0,N/A
SGH,0,1000,0.0000
SGHC,0,200,0.0000
SGHT,0,1055,0.0000
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,17.50000000,2515,0.0070
SGMO,0.52000000,4819,0.0001
SGMT,5.50000000,945,0.0058
SGN,2.28000000,1800,0.0013
SGOL,0,8548,0.0000
SGOV,1.35000000,176381,0.0000
SGRP,2.00000000,1200,0.0017
SGRY,5.00000000,2005,0.0025
SGU,0,400,0.0000
SH,61.15000000,160081,0.0004
SHAG,0,0,N/A
SHAK,17.24000000,1131,0.0152
SHBI,0,300,0.0000
SHC,2.50000000,6948,0.0004
SHCO,0,100,0.0000
SHCR,0.14550000,14189,0.0000
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,1.00000000,5399,0.0002
SHEN,-2,600,-0.0033
SHFS,4.90000000,100,0.0490
SHG,4.00000000,2000,0.0020
SHIM,0,0,N/A
SHIP,1.00000000,100,0.0100
SHLD,0,0,N/A
SHLS,28.51500000,40393,0.0007
SHM,2.66000000,1468,0.0018
SHMD,1.00000000,100,0.0100
SHMDW,3.00000000,500,0.0060
SHNY,0,0,N/A
SHO,5.94000000,6715,0.0009
SHOC,0,0,N/A
SHOO,1.00000000,961,0.0010
SHOP,69.97000000,40021,0.0017
SHOT,1.00000000,674,0.0015
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,0,127867,0.0000
SHW,35.00000000,3300,0.0106
SHY,56.28500000,62253,0.0009
SHYD,10.00000000,1000,0.0100
SHYF,1.00000000,200,0.0050
SHYG,17.50000000,31962,0.0005
SHYL,0,800,0.0000
SIBN,0,1041,0.0000
SID,0,39273,0.0000
SIDU,0,0,N/A
SIEB,1.00000000,100,0.0100
SIFI,0,0,N/A
SIFY,7.50750000,25938,0.0003
SIFYR,9.52000000,8813,0.0011
SIG,20.00000000,500,0.0400
SIGA,1.00000000,100,0.0100
SIGI,0,867,0.0000
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,0,0,N/A
SIJ,0,0,N/A
SIL,17.65000000,2365,0.0075
SILC,0,0,N/A
SILJ,47.14000000,14168,0.0033
SILK,19.00000000,3184,0.0060
SILO,0,100,0.0000
SILV,0.50000000,1988,0.0003
SIM,0,0,N/A
SIMO,121.02000000,2727,0.0444
SIMS,0,0,N/A
SING,10.30000000,24816,0.0004
SINT,0,200,0.0000
SIO,0,0,N/A
SIRI,497.78000000,412553,0.0012
SISI,5.69000000,1581,0.0036
SITC,15.99000000,12588,0.0013
SITE,96.00000000,1300,0.0738
SITM,9.00000000,400,0.0225
SIVR,0,18506,0.0000
SIX,26.75000000,3521,0.0076
SIXD,2.00000000,1100,0.0018
SIXF,0,0,N/A
SIXH,1.00000000,1600,0.0006
SIXJ,0,0,N/A
SIXL,1.00000000,100,0.0100
SIXO,0.10000000,100,0.0010
SIXP,18.00000000,1800,0.0100
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,5.00000000,500,0.0100
SJB,0,1200,0.0000
SJM,24.76000000,1383,0.0179
SJNK,22.94000000,45275,0.0005
SJT,0,2000,0.0000
SJW,2.00000000,100,0.0200
SKE,0,0,N/A
SKF,0,0,N/A
SKGRW,0,0,N/A
SKIL,3.00000000,200,0.0150
SKIN,5.50000000,52571,0.0001
SKLZ,0,0,N/A
SKM,2.50000000,1700,0.0015
SKOR,0.20000000,300,0.0007
SKRE,0,0,N/A
SKT,4.22000000,1831,0.0023
SKWD,13.00000000,1720,0.0076
SKX,9.00000000,4450,0.0020
SKY,14.00000000,300,0.0467
SKYE,20.00000000,1515,0.0132
SKYH,1.00000000,200,0.0050
SKYT,1.00000000,200,0.0050
SKYU,0,0,N/A
SKYW,4.00000000,331,0.0121
SKYX,0.06000000,100,0.0006
SKYY,0,0,N/A
SLAB,4.00000000,200,0.0200
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,10.50000000,27747,0.0004
SLCA,6.62000000,57239,0.0001
SLDB,1.00000000,300,0.0033
SLDP,0.12000000,31810,0.0000
SLE,0,0,N/A
SLF,1.00000000,2500,0.0004
SLG,11.00000000,1100,0.0100
SLGL,0,0,N/A
SLGN,1.00000000,700,0.0014
SLI,3.00000000,7546,0.0004
SLM,5.25000000,3483,0.0015
SLMBP,63.85000000,7485,0.0085
SLN,10.00000000,1300,0.0077
SLNA,22.61540000,469807,0.0000
SLNAW,0.24000000,1400,0.0002
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,10.00000000,600,0.0167
SLNO,19.00000000,392,0.0485
SLP,0,100,0.0000
SLQD,8.00000000,3767,0.0021
SLQT,0.50000000,3124,0.0002
SLRC,0,100,0.0000
SLRN,7.56000000,3119,0.0024
SLRX,0,0,N/A
SLS,3.00000000,2060,0.0015
SLSR,2.00000000,200,0.0100
SLV,88.06600000,254992,0.0003
SLVM,10.00000000,100,0.1000
SLVO,16.00000000,400,0.0400
SLVP,0,0,N/A
SLX,0,0,N/A
SLYG,7.00000000,300,0.0233
SLYV,0.19900000,599,0.0003
SM,45.50000000,5757,0.0079
SMAR,23.98000000,8181,0.0029
SMAY,2.00000000,463,0.0043
SMB,0,132,0.0000
SMBC,0,0,N/A
SMBK,1.00000000,300,0.0033
SMCF,0,0,N/A
SMCI,983.58000000,4587,0.2144
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,0.52500000,4670,0.0001
SMFL,4.00000000,440,0.0091
SMG,2.00000000,1000,0.0020
SMH,70.43500000,19442,0.0036
SMHB,2.00000000,100,0.0200
SMHI,5.26000000,1765,0.0030
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,6.00000000,400,0.0150
SMIZ,0,0,N/A
SMLF,0,100,0.0000
SMLP,0,0,N/A
SMLR,20.00000000,6063,0.0033
SMLV,0,0,N/A
SMMD,1.00000000,100,0.0100
SMMT,2.75000000,13840,0.0002
SMMU,0,0,N/A
SMMV,0,0,N/A
SMN,0,200,0.0000
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,0,100,0.0000
SMPL,2.00000000,1000,0.0020
SMR,4.25000000,11479,0.0004
SMRT,0.50000000,4634,0.0001
SMSI,0,315,0.0000
SMTC,54.50000000,10647,0.0051
SMTH,0,100,0.0000
SMTI,0,0,N/A
SMTK,0,0,N/A
SMWB,1.00000000,4448,0.0002
SMX,5.36500000,196750,0.0000
SMXT,2.00000000,400,0.0050
SN,48.80000000,5384,0.0091
SNA,137.10000000,3177,0.0432
SNAL,0,0,N/A
SNAP,-3,60697,-0.0000
SNAV,0,0,N/A
SNAX,2.00000000,200,0.0100
SNBR,1.00000000,200,0.0050
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,0,1190,0.0000
SND,0,457,0.0000
SNDA,0,0,N/A
SNDL,5.50000000,4035,0.0014
SNDR,2.70000000,3043,0.0009
SNDX,6.50000000,3832,0.0017
SNES,0.48000000,100,0.0048
SNEX,18.00000000,700,0.0257
SNFCA,0,500,0.0000
SNGX,1.00000000,100,0.0100
SNN,1.44500000,11843,0.0001
SNOA,0.08000000,2700,0.0000
SNOV,0,0,N/A
SNOW,344.01000000,28044,0.0123
SNOY,0,0,N/A
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPO,0,10156,0.0000
SNPS,243.00000000,1440,0.1688
SNPX,0,0,N/A
SNSE,1.58400000,1198,0.0013
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,0.15000000,2100,0.0001
SNV,20.20000000,3270,0.0062
SNX,8.50000000,550,0.0155
SNY,55.59000000,41533,0.0013
SO,10.00000000,7033,0.0014
SOAR,0,0,N/A
SOAR.WS,0,0,N/A
SOBR,2.74600000,5280,0.0005
SOC,15.06000000,1805,0.0083
SOC.WS,3.00000000,400,0.0075
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,36.29500000,229864,0.0002
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,500,0.0000
SOI,0,0,N/A
SOJC,0,0,N/A
SOJD,2.00000000,100,0.0200
SOJE,1.00000000,200,0.0050
SOL,0,482,0.0000
SOLV,17.27000000,4977,0.0035
SON,1.00000000,700,0.0014
SOND,10.00000000,900,0.0111
SONM,0.62000000,3151,0.0002
SONN,0,0,N/A
SONO,1.75000000,5002,0.0003
SONY,9.00000000,2206,0.0041
SOPA,0,0,N/A
SOPH,1.00000000,200,0.0050
SOR,0,0,N/A
SOS,0.35000000,1900,0.0002
SOTK,0,0,N/A
SOUN,26.30000000,21514,0.0012
SOUNW,0,100,0.0000
SOWG,0,0,N/A
SOXL,15.94000000,77300,0.0002
SOXQ,20.00000000,1500,0.0133
SOXS,39.97200000,96000,0.0004
SOXX,29.00000000,3150,0.0092
SOYB,0,0,N/A
SPAB,12.00000000,86232,0.0001
SPB,49.74000000,15025,0.0033
SPBC,0,0,N/A
SPBO,1.00000000,1900,0.0005
SPC,0,0,N/A
SPCB,0.04000000,6959,0.0000
SPCE,18.71630000,264074,0.0001
SPCX,0,0,N/A
SPD,-6,2540,-0.0024
SPDG,0,0,N/A
SPDN,0.10000000,16401,0.0000
SPDV,0,0,N/A
SPDW,17.90000000,23454,0.0008
SPE,0,0,N/A
SPEC,2.16000000,6900,0.0003
SPEM,0.15500000,2855,0.0001
SPEU,0.90000000,900,0.0010
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,36.98000000,7210,0.0051
SPGC,0.18000000,1327,0.0001
SPGI,29.00000000,1200,0.0242
SPGM,0,0,N/A
SPGP,0,100,0.0000
SPH,4.00000000,422,0.0095
SPHB,0,1000,0.0000
SPHD,0,700,0.0000
SPHQ,0.20400000,981,0.0002
SPHR,1.00000000,100,0.0100
SPHY,14.20000000,67374,0.0002
SPI,0,300,0.0000
SPIB,113.13000000,92413,0.0012
SPIP,51.54000000,8242,0.0063
SPIR,0,229,0.0000
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,9.25000000,5639,0.0016
SPLG,13.60000000,303772,0.0000
SPLP,0,0,N/A
SPLV,5.39000000,38734,0.0001
SPMB,7.95000000,2718,0.0029
SPMD,0,100,0.0000
SPMO,4.00000000,600,0.0067
SPMV,0,0,N/A
SPNS,6.00000000,537,0.0112
SPNT,0.75000000,150,0.0050
SPOK,1.00000000,1247,0.0008
SPOT,189.38000000,3666,0.0517
SPPL,0,0,N/A
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,14.00000000,6941,0.0020
SPRB,0.74340000,3060,0.0002
SPRC,0,0,N/A
SPRE,5.00000000,500,0.0100
SPRO,14.68000000,2068,0.0071
SPRU,0,0,N/A
SPRX,0,300,0.0000
SPRY,0,759,0.0000
SPSB,13.50000000,7225,0.0019
SPSC,13.00000000,300,0.0433
SPSK,3.00000000,300,0.0100
SPSM,8.11600000,17547,0.0005
SPT,37.19000000,3218,0.0116
SPTB,0,0,N/A
SPTE,1.00000000,100,0.0100
SPTI,6.00000000,1400,0.0043
SPTL,48.94500000,112536,0.0004
SPTM,0,0,N/A
SPTN,2.00000000,500,0.0040
SPTS,0,1000,0.0000
SPUC,0,380,0.0000
SPUS,0,940,0.0000
SPUU,0.23900000,239,0.0010
SPVM,0,0,N/A
SPVU,0.10000000,100,0.0010
SPWH,0,619,0.0000
SPWR,6.13000000,24360,0.0003
SPXC,22.00000000,200,0.1100
SPXE,0,0,N/A
SPXL,9.44000000,6440,0.0015
SPXN,0,0,N/A
SPXS,0.78000000,481116,0.0000
SPXT,0,0,N/A
SPXU,0.10000000,28380,0.0000
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,55.73900000,76837,0.0007
SPYC,0,5000,0.0000
SPYD,0,2989,0.0000
SPYG,0.35000000,3554,0.0001
SPYI,4.00000000,1950,0.0021
SPYT,0,0,N/A
SPYU,3.00000000,8800,0.0003
SPYV,6.30400000,13303,0.0005
SPYX,0,0,N/A
SQ,66.47000000,24029,0.0028
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,10.50000000,1826,0.0058
SQNS,0.46000000,300,0.0015
SQQQ,269.12100000,1215526,0.0002
SQSP,0,1200,0.0000
SQY,0,100,0.0000
SR,1.00000000,100,0.0100
SRAD,0,3609,0.0000
SRBK,0,0,N/A
SRCE,1.00000000,100,0.0100
SRCL,15.37500000,35826,0.0004
SRDX,1.00000000,3860,0.0003
SRE,28.65000000,12384,0.0023
SREA,2.00000000,307,0.0065
SRET,0,0,N/A
SRFM,6.57000000,2750,0.0024
SRG,0,953,0.0000
SRI,1.00000000,304,0.0033
SRL,0,0,N/A
SRLN,0.50000000,8879,0.0001
SRM,2.00000000,200,0.0100
SROI,0,0,N/A
SRPT,68.26000000,2139,0.0319
SRRK,1.00000000,705,0.0014
SRS,0,0,N/A
SRTS,0,0,N/A
SRTY,11.65700000,4978,0.0023
