Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SA,0,600,0.0000
SAA,0,0,N/A
SABA,0.50000000,400,0.0013
SABR,17.36500000,23806,0.0007
SABS,9.00000000,800,0.0112
SACC,0,0,N/A
SACH,0,1739,0.0000
SAEF,0,0,N/A
SAFE,4.00000000,2357,0.0017
SAFT,14.00000000,200,0.0700
SAGE,0,1300,0.0000
SAGP,0,0,N/A
SAH,5.00000000,500,0.0100
SAI,0,0,N/A
SAIA,327.00000000,1313,0.2490
SAIC,3.00000000,1000,0.0030
SAM,80.00000000,400,0.2000
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,800,0.0000
SAN,1.30500000,34159,0.0000
SANA,3.50000000,3321,0.0011
SAND,3.00000000,15358,0.0002
SANG,0,0,N/A
SANM,24.32000000,412,0.0590
SANW,0,100,0.0000
SAP,307.56000000,23957,0.0128
SAR,0,500,0.0000
SARK,0,2596,0.0000
SASR,6.00000000,3880,0.0015
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,18.48000000,10688,0.0017
SATX,6.76000000,1400,0.0048
SAUG,0,0,N/A
SAVA,3.00000000,800,0.0037
SAVE,3.62000000,9381,0.0004
SAY,0,0,N/A
SB,0,3724,0.0000
SBAC,0,292,0.0000
SBB,0,0,N/A
SBCF,2.00000000,400,0.0050
SBET,0,0,N/A
SBEV,5.04000000,6294,0.0008
SBFM,0.95000000,9653,0.0001
SBFMW,0,200,0.0000
SBGI,0,300,0.0000
SBH,0,2669,0.0000
SBI,0,200,0.0000
SBIO,0,0,N/A
SBIT,6.20000000,2500,0.0025
SBLK,5.25000000,5286,0.0010
SBND,0,0,N/A
SBOW,0,100,0.0000
SBR,0,0,N/A
SBRA,3.00000000,8698,0.0003
SBS,7.84500000,26189,0.0003
SBSI,11.00000000,300,0.0367
SBSW,30.57000000,80755,0.0004
SBT,0,0,N/A
SBUX,18.77000000,23211,0.0008
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCG,0,0,N/A
SCCO,-3,750,-0.0040
SCD,0,0,N/A
SCDL,0,0,N/A
SCHA,0,325,0.0000
SCHB,0.80000000,913,0.0009
SCHC,1.10000000,1595,0.0007
SCHD,19.67300000,16583,0.0012
SCHE,5.00000000,2250,0.0022
SCHF,2.00000000,79418,0.0000
SCHG,2.44900000,4076,0.0006
SCHH,15.00000000,44152,0.0003
SCHI,12.36000000,2272,0.0054
SCHJ,0,800,0.0000
SCHK,0.30000000,300,0.0010
SCHL,2.50000000,500,0.0050
SCHM,4.00000000,600,0.0067
SCHO,109.62000000,22168,0.0049
SCHP,4.50000000,5898,0.0008
SCHQ,3.00000000,1253,0.0024
SCHR,0,4690,0.0000
SCHV,0,100,0.0000
SCHW,13.60000000,8887,0.0015
SCHX,0.20000000,447,0.0004
SCHY,36.50000000,2600,0.0140
SCHZ,1.00000000,2585,0.0004
SCI,50.00000000,5400,0.0093
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,5.00000000,100,0.0500
SCLX,2.00000000,9496,0.0002
SCLXW,0,100,0.0000
SCLZ,0,0,N/A
SCM,0,100,0.0000
SCMB,20.00000000,2400,0.0083
SCNI,4.00000000,400,0.0100
SCO,0.90000000,1450,0.0006
SCOR,0,0,N/A
SCPH,2.00000000,2300,0.0009
SCPX,6.04290000,94432,0.0001
SCS,0,2110,0.0000
SCSC,15.00000000,791,0.0190
SCVL,1.00000000,100,0.0100
SCWO,0,236,0.0000
SCWX,5.00000000,1400,0.0036
SCYB,0,200,0.0000
SCYX,0,0,N/A
SCZ,5.10000000,4103,0.0012
SD,0,100,0.0000
SDA,0,600,0.0000
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,3.00000000,1490,0.0020
SDHC,1.00000000,100,0.0100
SDHY,0,200,0.0000
SDIG,31.10000000,8084,0.0038
SDIV,0,400,0.0000
SDOG,0,0,N/A
SDOT,0,0,N/A
SDOW,3.60000000,56328,0.0001
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,75.50000000,5148,0.0147
SDS,0.31000000,72099,0.0000
SDSI,1.00000000,100,0.0100
SDVD,0,0,N/A
SDVY,0.30000000,400,0.0008
SDY,1.00000000,200,0.0050
SE,29.50000000,3400,0.0087
SEA,0,0,N/A
SEAT,0.50000000,5008,0.0001
SEATW,0.75000000,100,0.0075
SEB,60.49000000,52,1.1633
SECT,0,200,0.0000
SEDA,0,0,N/A
SEDG,32.00000000,1500,0.0213
SEE,25.33500000,7152,0.0035
SEED,0,0,N/A
SEEL,0,200,0.0000
SEER,2.27000000,3641,0.0006
SEF,0,0,N/A
SEIC,3.00000000,3668,0.0008
SEIM,0,491,0.0000
SEIQ,0,100,0.0000
SEIV,0,0,N/A
SEIX,0,429,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,7.00000000,1100,0.0064
SEM,4.00000000,1528,0.0026
SEMI,0,1000,0.0000
SEMR,0,500,0.0000
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.15000000,1430,0.0001
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SER,0,0,N/A
SERA,0,100,0.0000
SERV,17.00000000,3400,0.0050
SES,0,1050,0.0000
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,1.00000000,100,0.0100
SEZL,27.00000000,800,0.0338
SF,4.33000000,433,0.0100
SFB,62.00000000,2300,0.0270
SFBS,16.90000000,598,0.0283
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,19.82000000,20875,0.0009
SFL,0,3882,0.0000
SFLO,0,640,0.0000
SFLR,1.47000000,147,0.0100
SFM,13.00000000,2017,0.0064
SFNC,1.00000000,2526,0.0004
SFST,0,0,N/A
SFWL,37.01000000,18297,0.0020
SFY,0,800,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,49.50000000,8098,0.0061
SGA,4.00000000,200,0.0200
SGBX,81.50000000,3497,0.0233
SGC,0,200,0.0000
SGD,0.60000000,500,0.0012
SGDJ,1.00000000,100,0.0100
SGDM,0,0,N/A
SGE,8.00000000,100,0.0800
SGH,1.00000000,1740,0.0006
SGHC,0,100,0.0000
SGHT,3.00000000,1200,0.0025
SGLC,0,0,N/A
SGMA,1.00000000,100,0.0100
SGML,4.00000000,1587,0.0025
SGMO,1.10780000,7037,0.0002
SGMT,5.00000000,1600,0.0031
SGN,1.03000000,3479,0.0003
SGOL,39.50000000,14009,0.0028
SGOV,5.76000000,37605,0.0002
SGRP,0,0,N/A
SGRY,4.00000000,800,0.0050
SGU,0,0,N/A
SH,8.80000000,146029,0.0001
SHAG,0,300,0.0000
SHAK,73.00000000,1100,0.0664
SHBI,0,206,0.0000
SHC,1.00000000,2606,0.0004
SHCO,3.00000000,600,0.0050
SHCR,1.27000000,14603,0.0001
SHCRW,0,0,N/A
SHDG,0.10000000,100,0.0010
SHE,0,0,N/A
SHEL,5.00000000,8477,0.0006
SHEN,0,300,0.0000
SHFS,0,650,0.0000
SHFSW,0,0,N/A
SHG,6.00000000,900,0.0067
SHIM,0,0,N/A
SHIP,3.00000000,200,0.0150
SHLD,0,0,N/A
SHLS,11.48500000,31745,0.0004
SHM,0,1128,0.0000
SHMD,4.00000000,100,0.0400
SHMDW,3.00000000,600,0.0050
SHNY,0,0,N/A
SHO,1.00000000,1116,0.0009
SHOC,0,0,N/A
SHOO,7.00000000,2360,0.0030
SHOP,38.37000000,24742,0.0016
SHOT,1.90000000,9694,0.0002
SHPH,0,587,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,0,1470,0.0000
SHW,260.54000000,6369,0.0409
SHY,3.75000000,14059,0.0003
SHYD,9.80000000,2600,0.0038
SHYF,1.00000000,300,0.0033
SHYG,20.00000000,28471,0.0007
SHYL,0,0,N/A
SIBN,6.50000000,5164,0.0013
SID,0,129388,0.0000
SIDU,1.00000000,400,0.0025
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,13940,0.0000
SIG,5.00000000,200,0.0250
SIGA,2.83500000,667,0.0043
SIGI,0,0,N/A
SIGIP,6.00000000,200,0.0300
SIHY,0,0,N/A
SII,3.00000000,100,0.0300
SIJ,0,0,N/A
SIL,2.00000000,200,0.0100
SILC,0,0,N/A
SILJ,15.68500000,6787,0.0023
SILK,5.00000000,500,0.0100
SILO,0.10000000,520,0.0002
SILV,3.32900000,7124,0.0005
SIM,0,0,N/A
SIMO,59.00000000,1820,0.0324
SIMS,0,0,N/A
SING,6.92000000,19730,0.0004
SINT,0,312,0.0000
SIO,0,0,N/A
SIRI,23.86500000,361953,0.0001
SISI,1.47000000,441,0.0033
SITC,10.50000000,3254,0.0032
SITE,31.00000000,1000,0.0310
SITM,0,0,N/A
SIVR,2.30500000,27750,0.0001
SIX,8.00000000,1935,0.0041
SIXA,1.00000000,100,0.0100
SIXD,0,500,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,3.23000000,2146,0.0015
SJM,47.98000000,7260,0.0066
SJNK,126.72000000,120270,0.0011
SJT,0,1640,0.0000
SJW,31.08000000,736,0.0422
SKE,1.49000000,698,0.0021
SKF,0,0,N/A
SKGR,0,100,0.0000
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,1.00000000,3629,0.0003
SKLZ,0,0,N/A
SKM,0,300,0.0000
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,1.10000000,1895,0.0006
SKWD,18.87000000,1379,0.0137
SKX,3.00000000,934,0.0032
SKY,4.00000000,1926,0.0021
SKYE,0,0,N/A
SKYH,21.00000000,100,0.2100
SKYT,1.00000000,300,0.0033
SKYU,0,0,N/A
SKYW,62.00000000,1983,0.0313
SKYX,0,300,0.0000
SKYY,7.00000000,600,0.0117
SLAB,0,200,0.0000
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,20.73500000,45336,0.0005
SLCA,4.12500000,6319,0.0007
SLDB,2.00000000,500,0.0040
SLDP,0,14198,0.0000
SLE,0,0,N/A
SLF,1.00000000,800,0.0013
SLG,4.00000000,800,0.0050
SLGL,0,0,N/A
SLGN,1.00000000,4352,0.0002
SLI,0,1598,0.0000
SLM,4.25000000,10122,0.0004
SLMBP,0,0,N/A
SLN,15.00000000,500,0.0300
SLNA,2.70480000,84127,0.0000
SLNAW,0.01000000,100,0.0001
SLND,0,100,0.0000
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,4.00000000,2206,0.0018
SLNO,75.00000000,3224,0.0233
SLP,0,0,N/A
SLQD,3.50000000,1300,0.0027
SLQT,0.50000000,4558,0.0001
SLRC,0,0,N/A
SLRN,1.00000000,200,0.0050
SLRX,0,0,N/A
SLS,0,162,0.0000
SLSR,2.00000000,500,0.0040
SLV,79.09500000,491253,0.0002
SLVM,14.00000000,300,0.0467
SLVO,1.00000000,100,0.0100
SLVP,3.00000000,300,0.0100
SLX,0,0,N/A
SLYG,1.00000000,1565,0.0006
SLYV,0,0,N/A
SM,21.19000000,3331,0.0064
SMAR,145.60500000,16665,0.0087
SMAY,4.20000000,739,0.0057
SMB,0,300,0.0000
SMBC,0,0,N/A
SMBK,0,379,0.0000
SMCF,2.00000000,200,0.0100
SMCI,1305.50000000,3839,0.3401
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,2.00000000,200,0.0100
SMDY,0,0,N/A
SMFG,1.50000000,3880,0.0004
SMFL,10.60000000,1060,0.0100
SMG,70.00000000,11051,0.0063
SMH,19.19000000,34407,0.0006
SMHB,0,0,N/A
SMHI,0,0,N/A
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,36.92000000,1851,0.0199
SMIZ,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,3.00000000,200,0.0150
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,3.00000000,7054,0.0004
SMMU,0,0,N/A
SMMV,0,100,0.0000
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,0,0,N/A
SMPL,2.00000000,700,0.0029
SMR,1.22000000,4111,0.0003
SMRT,0,6429,0.0000
SMSI,0,0,N/A
SMTC,368.84000000,26432,0.0140
SMTH,0,500,0.0000
SMTI,0,0,N/A
SMTK,0,0,N/A
SMWB,4.07000000,1107,0.0037
SMX,1.27000000,14256,0.0001
SMXT,2.00000000,200,0.0100
SN,164.11000000,11112,0.0148
SNA,9.00000000,500,0.0180
SNAL,0,0,N/A
SNAP,4.77000000,42491,0.0001
SNAX,0,0,N/A
SNBR,0,200,0.0000
SNCR,3.00000000,300,0.0100
SNCRL,1.00000000,100,0.0100
SNCY,0,900,0.0000
SND,0,0,N/A
SNDA,3.00000000,100,0.0300
SNDL,2.84000000,28255,0.0001
SNDR,2.74000000,2654,0.0010
SNDX,0,500,0.0000
SNES,0,994,0.0000
SNEX,15.00000000,1406,0.0107
SNFCA,0,300,0.0000
SNGX,0,100,0.0000
SNN,1.44500000,4040,0.0004
SNOA,4.53000000,4200,0.0011
SNOV,0,0,N/A
SNOW,222.99000000,17058,0.0131
SNPE,0,200,0.0000
SNPO,0,2591,0.0000
SNPS,259.00000000,2917,0.0888
SNPX,0,0,N/A
SNSE,0.35000000,500,0.0007
SNSR,2.00000000,100,0.0200
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,0.20000000,1100,0.0002
SNV,1.00000000,1400,0.0007
SNX,11.00000000,300,0.0367
SNY,39.37000000,17348,0.0023
SO,4.00000000,11751,0.0003
SOAR,0.20000000,200,0.0010
SOBR,6.66500000,19754,0.0003
SOC,2.00000000,896,0.0022
SOC.WS,6.00000000,1000,0.0060
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,48.10000000,229856,0.0002
SOGP,0,0,N/A
SOHO,0,100,0.0000
SOHOB,15.00000000,300,0.0500
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,1.00000000,100,0.0100
SOI,0,400,0.0000
SOJC,0,0,N/A
SOJD,1.00000000,100,0.0100
SOJE,0,0,N/A
SOL,0,509,0.0000
SOLV,26.54000000,5340,0.0050
SON,1.00000000,100,0.0100
SOND,2.00000000,100,0.0200
SONM,2.48000000,3200,0.0008
SONO,8.99500000,3010,0.0030
SONY,3.00000000,1415,0.0021
SOPA,0,0,N/A
SOPH,1.00000000,300,0.0033
SOR,1.00000000,100,0.0100
SOS,0,511,0.0000
SOTK,0,0,N/A
SOUN,0,18495,0.0000
SOUNW,0,300,0.0000
SOWG,8.00000000,300,0.0267
SOXL,26.69500000,132622,0.0002
SOXQ,17.70000000,45139,0.0004
SOXS,24.39800000,83179,0.0003
SOXX,19.00000000,2679,0.0071
SOYB,0,100,0.0000
SPAB,4.50000000,8547,0.0005
SPB,64.95000000,5855,0.0111
SPBC,0,0,N/A
SPBO,37.50000000,7900,0.0047
SPC,0,0,N/A
SPCB,0.96000000,8677,0.0001
SPCE,1.60450000,47737,0.0000
SPCX,0,0,N/A
SPD,0,2500,0.0000
SPDG,0,0,N/A
SPDN,0,6299,0.0000
SPDV,0,0,N/A
SPDW,0.70000000,1300,0.0005
SPE,0,0,N/A
SPEC,0,200,0.0000
SPEM,0,10969,0.0000
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,3.39000000,1300,0.0026
SPGC,0,0,N/A
SPGI,78.70000000,2247,0.0350
SPGM,0,200,0.0000
SPGP,0,0,N/A
SPH,13.00000000,2915,0.0045
SPHB,0.75000000,450,0.0017
SPHD,0,3132,0.0000
SPHQ,0.10000000,742,0.0001
SPHR,0,100,0.0000
SPHY,63.01000000,106889,0.0006
SPI,0,146,0.0000
SPIB,41.50000000,18757,0.0022
SPIP,3.00000000,1300,0.0023
SPIR,4.00000000,400,0.0100
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,18.34500000,6869,0.0027
SPLG,0.85800000,10203,0.0001
SPLP,0,0,N/A
SPLV,0,5065,0.0000
SPMB,4.50000000,1700,0.0026
SPMD,0.80300000,1903,0.0004
SPMO,2.20000000,1450,0.0015
SPMV,0,0,N/A
SPNS,0,0,N/A
SPNT,0,499,0.0000
SPOK,0,0,N/A
SPOT,199.00000000,3810,0.0522
SPPL,0,0,N/A
SPPP,1.00000000,300,0.0033
SPQ,0,0,N/A
SPR,8.00000000,2200,0.0036
SPRB,3.13000000,5450,0.0006
SPRC,0.17000000,100,0.0017
SPRE,3.00000000,300,0.0100
SPRO,0,0,N/A
SPRU,0,110,0.0000
SPRX,0.10000000,200,0.0005
SPRY,0,900,0.0000
SPSB,6.00000000,9362,0.0006
SPSC,103.50000000,600,0.1725
SPSK,0,0,N/A
SPSM,3.59400000,5698,0.0006
SPT,5.00000000,3100,0.0016
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,0,8216,0.0000
SPTL,3.00000000,21492,0.0001
SPTM,0,200,0.0000
SPTN,1.00000000,400,0.0025
SPTS,0,200,0.0000
SPUC,0,426,0.0000
SPUS,0,0,N/A
SPUU,0,100,0.0000
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,1.00000000,807,0.0012
SPWR,23.61500000,72152,0.0003
SPXC,26.00000000,1322,0.0197
SPXE,0,0,N/A
SPXL,3.00000000,4690,0.0006
SPXN,0,0,N/A
SPXS,4.40500000,308650,0.0000
SPXT,0,115,0.0000
SPXU,0.19900000,40925,0.0000
SPXV,0,0,N/A
SPXX,1.00000000,200,0.0050
SPY,44.69000000,97856,0.0005
SPYC,0,2144,0.0000
SPYD,0,5245,0.0000
SPYG,0.10000000,13084,0.0000
SPYI,2.72000000,807,0.0034
SPYT,0,700,0.0000
SPYU,3.00000000,13318,0.0002
SPYV,1.64300000,3143,0.0005
SPYX,2.25000000,225,0.0100
SQ,66.96500000,21402,0.0031
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,20.13000000,2072,0.0097
SQNS,0,300,0.0000
SQQQ,87.60900000,1320773,0.0001
SQSP,0,4163,0.0000
SQY,0,0,N/A
SR,1.00000000,400,0.0025
SRAD,0,2866,0.0000
SRBK,0,0,N/A
SRCE,4.00000000,300,0.0133
SRCL,33.55500000,17402,0.0019
SRDX,2.84000000,284,0.0100
SRE,1.00000000,5448,0.0002
SREA,0,100,0.0000
SRET,1.00000000,100,0.0100
SRFM,0,500,0.0000
SRG,0.50000000,4813,0.0001
SRI,1.00000000,800,0.0013
SRL,0,0,N/A
SRLN,9.04500000,6060,0.0015
SRM,2.00000000,200,0.0100
SROI,0,0,N/A
SRPT,42.71000000,3571,0.0120
SRRK,0,300,0.0000
SRS,0,0,N/A
SRTS,12.00000000,700,0.0171
SRTY,0,3469,0.0000
SRV,0,0,N/A
SRVR,0,0,N/A
SRZN,0,0,N/A
SSB,4.00000000,400,0.0100
SSBK,0,0,N/A
SSD,4.00000000,200,0.0200
SSFI,0,0,N/A
SSG,0,500,0.0000
SSIC,5.00000000,300,0.0167
SSKN,0,301,0.0000
SSL,0,300,0.0000
SSLY,0,0,N/A
SSNC,2.00000000,5096,0.0004
SSO,2.40000000,4074,0.0006
SSP,2.04500000,4714,0.0004
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,4.48000000,31579,0.0001
SSSS,4.00000000,200,0.0200
SSSSL,5.00000000,100,0.0500
SST,0,300,0.0000
SSTI,2.00000000,313,0.0064
SSTK,1.00000000,200,0.0050
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,300,0.0000
SSYS,1.00000000,800,0.0013
ST,10.50000000,18360,0.0006
STAA,10.00000000,700,0.0143
STAF,0.74000000,815,0.0009
STAG,0.50000000,700,0.0007
STAX,0,0,N/A
STBA,2.00000000,1097,0.0018
STBF,0,0,N/A
STBX,0,0,N/A
STC,3.00000000,320,0.0094
STCE,2.00000000,100,0.0200
STCN,0,0,N/A
STE,4.00000000,668,0.0060
STEL,1.00000000,200,0.0050
STEM,0.99500000,37597,0.0000
STEP,14.00000000,2150,0.0065
STER,0,397,0.0000
STEW,0,0,N/A
STG,0,0,N/A
STGW,0.94500000,838,0.0011
STHO,2.00000000,100,0.0200
STI,0,0,N/A
STIM,0,0,N/A
STIP,2.50000000,1023,0.0024
STK,1.00000000,100,0.0100
STKH,0,0,N/A
STKL,1.00000000,1823,0.0005
STKS,0,100,0.0000
STLA,0,38335,0.0000
STLD,21.00000000,3612,0.0058
STM,18.25000000,36509,0.0005
STN,5.00000000,1600,0.0031
STNC,0,0,N/A
STNE,17.24000000,41763,0.0004
STNG,0,530,0.0000
STOK,3.01000000,1625,0.0019
STOT,0,0,N/A
STPZ,0,0,N/A
STR,2.00000000,1047,0.0019
STRA,7.00000000,200,0.0350
STRL,23.00000000,1390,0.0165
STRM,0,303,0.0000
STRO,0,834,0.0000
STRR,1.32000000,400,0.0033
STRRP,1.00000000,100,0.0100
STRS,2.00000000,100,0.0200
STRT,0,0,N/A
STRV,0,309,0.0000
STRW,0,0,N/A
STSS,1.27000000,5783,0.0002
STSSW,0,0,N/A
STT,8.00000000,1607,0.0050
STTK,6.00000000,700,0.0086
STVN,26.00000000,2835,0.0092
STWD,5.00000000,2566,0.0019
STX,4.45000000,6110,0.0007
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,0,N/A
STXM,0,0,N/A
STXS,0,3187,0.0000
STXT,0,0,N/A
STXV,0,0,N/A
STZ,47.65000000,850,0.0561
SU,1.50000000,7275,0.0002
SUB,40.00000000,8974,0.0045
SUGP,0,0,N/A
SUI,14.99000000,1633,0.0092
SUM,2.68000000,4984,0.0005
SUN,22.70000000,4902,0.0046
SUP,0,0,N/A
SUPN,70.00000000,4481,0.0156
SUPP,0,0,N/A
SUPV,0,2000,0.0000
SURE,0,0,N/A
SURG,0.10000000,900,0.0001
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,0,0,N/A
SUSB,0,1000,0.0000
SUSC,0,708,0.0000
SUSL,0,0,N/A
SUUN,0,0,N/A
SUZ,2.00000000,52189,0.0000
SVAL,0,0,N/A
SVC,0,2581,0.0000
SVCO,9.90000000,220,0.0450
SVII,0,0,N/A
SVIIW,0,0,N/A
SVIX,13.19700000,9387,0.0014
SVM,7.53000000,41949,0.0002
SVMH,0,3863,0.0000
SVOL,0.10000000,1488,0.0001
SVRA,0,5538,0.0000
SVRE,0,0,N/A
SVV,2.00000000,1320,0.0015
SVXY,12.00000000,44326,0.0003
SWAG,0,0,N/A
SWAGW,0,0,N/A
SWAN,0,0,N/A
SWBI,0,200,0.0000
SWI,0,5783,0.0000
SWIM,0,424,0.0000
SWIN,89.65000000,6968,0.0129
SWK,19.21000000,3194,0.0060
SWKH,0,0,N/A
SWKS,12.00000000,3862,0.0031
SWN,20.14500000,141842,0.0001
SWSS,0,1000,0.0000
SWSSU,0,0,N/A
SWTX,7.00000000,1200,0.0058
SWVL,0,100,0.0000
SWX,0,0,N/A
SWZ,0,100,0.0000
SXC,0,2273,0.0000
SXI,0,0,N/A
SXQG,0,0,N/A
SXT,5.00000000,300,0.0167
SXTC,9.56000000,5520,0.0017
SXTP,11.41600000,6968,0.0016
SXUS,0,0,N/A
SY,0,0,N/A
SYBT,0,0,N/A
SYBX,0,0,N/A
SYF,4.50000000,3700,0.0012
SYK,157.87000000,12498,0.0126
SYLD,0,0,N/A
SYM,4.00000000,1400,0.0029
SYNA,0,0,N/A
SYNB,0,0,N/A
SYNX,0,0,N/A
SYPR,0,0,N/A
SYRA,0,0,N/A
SYRE,14.00000000,2000,0.0070
SYRS,0,855,0.0000
SYT,0,0,N/A
SYTA,0,1464,0.0000
SYTAW,0,0,N/A
SYY,5.50000000,16893,0.0003
SZK,0,0,N/A
SZNE,0,0,N/A
T,27.12000000,189967,0.0001
TAC,0,4239,0.0000
TACK,0,0,N/A
TACT,0,0,N/A
TAFI,0,0,N/A
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,0,0,N/A
TAIT,0,0,N/A
TAK,10.50000000,17775,0.0006
TAL,11.80500000,46738,0.0003
TALK,4.50000000,8957,0.0005
TALKW,0,0,N/A
TALO,0.50000000,7003,0.0001
TAN,40.50000000,2700,0.0150
TANH,3.30000000,1500,0.0022
TAOP,1.48700000,1800,0.0008
TAP,28.05000000,16841,0.0017
TARA,4.50000000,1000,0.0045
TARK,0,100,0.0000
TARO,0,0,N/A
TARS,15.00000000,3312,0.0045
TASK,0,300,0.0000
TATT,0,0,N/A
TAXF,5.00000000,500,0.0100
TAXX,0,0,N/A
TAYD,0,0,N/A
TBB,0,0,N/A
TBBB,15.50000000,2343,0.0066
TBBK,9.00000000,8642,0.0010
TBC,0,0,N/A
TBF,0,0,N/A
TBG,0,0,N/A
TBI,0,1233,0.0000
TBIL,0,9043,0.0000
TBIO,0,0,N/A
TBJL,1.10000000,200,0.0055
TBLA,1.00000000,10620,0.0001
TBLAW,0,0,N/A
TBLD,0,0,N/A
TBLL,0,0,N/A
TBLT,0,0,N/A
TBMC,0,0,N/A
TBNK,0,0,N/A
TBPH,0,0,N/A
TBRG,0,0,N/A
TBT,0.50000000,600,0.0008
TBUX,0,0,N/A
TBX,0,0,N/A
TC,0,0,N/A
TCAF,0,1452,0.0000
TCBI,0,200,0.0000
TCBIO,0,0,N/A
TCBK,2.00000000,800,0.0025
TCBP,0,0,N/A
TCBPW,0,0,N/A
TCBX,0,0,N/A
TCHI,0,0,N/A
TCHP,1.00000000,100,0.0100
TCI,2.00000000,100,0.0200
TCJH,0.34000000,800,0.0004
TCMD,6.00000000,1100,0.0055
TCOA,0,0,N/A
TCOM,9.00000000,4726,0.0019
TCON,0,0,N/A
TCPC,0,422,0.0000
TCRT,0,0,N/A
TCRX,0,100,0.0000
TCS,0.90000000,1000,0.0009
TCTM,0,0,N/A
TCX,0,0,N/A
TD,0.50000000,4172,0.0001
TDC,3.00000000,1800,0.0017
TDF,0,326,0.0000
TDG,133.00000000,200,0.6650
TDIV,1.00000000,100,0.0100
TDOC,6.93500000,12486,0.0006
TDS,9.00000000,2957,0.0030
TDSB,0,200,0.0000
TDSC,0,1100,0.0000
TDTF,0,2341,0.0000
TDTT,0,0,N/A
TDUP,0,596,0.0000
TDV,0,0,N/A
TDVG,0,0,N/A
TDW,22.95000000,1777,0.0129
TDY,23.00000000,200,0.1150
TEAF,0,0,N/A
TEAM,91.70000000,6477,0.0142
TECB,0,0,N/A
TECH,11.00000000,1892,0.0058
TECK,23.98000000,10336,0.0023
TECL,5.30000000,700,0.0076
TECS,0.40000000,16216,0.0000
TECTP,0,0,N/A
TEF,0,9429,0.0000
TEI,0,100,0.0000
TEL,8.50000000,1275,0.0067
TELA,4.00000000,600,0.0067
TELL,14.45330000,227615,0.0001
TELO,3.00000000,100,0.0300
TELZ,1.00000000,100,0.0100
TEMP,0,0,N/A
TENB,2.52000000,652,0.0039
TENK,0,0,N/A
TENX,0,0,N/A
TEO,1.48000000,624,0.0024
TEQI,0,0,N/A
TER,42.50000000,5147,0.0083
TERN,39.06000000,17628,0.0022
TETE,0,0,N/A
TEVA,23.06000000,49415,0.0005
TEX,17.62000000,1131,0.0156
TFC,9.94500000,13760,0.0007
TFFP,0,0,N/A
