Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
REPX,153.35000000,7066,0.0217
RERE,16.36500000,94795,0.0002
RES,34.43500000,16011,0.0022
RETL,63.11000000,31865,0.0020
RETO,133.18000000,24352,0.0055
REVB,4.50000000,562,0.0080
REVBW,0,100,0.0000
REVG,15.50000000,2896,0.0054
REW,0,0,N/A
REX,99.63000000,2213,0.0450
REXR,20.71000000,5440,0.0038
REYN,115.39000000,7037,0.0164
REZ,0,0,N/A
REZI,18.52000000,2813,0.0066
RF,178.01000000,90974,0.0020
RFAC,0,0,N/A
RFACW,0,0,N/A
RFAIU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,1.00000000,400,0.0025
RFI,6.00000000,1531,0.0039
RFIL,0,600,0.0000
RFL,0,200,0.0000
RFM,40.00000000,1000,0.0400
RFMZ,3.00000000,400,0.0075
RFV,1.02000000,102,0.0100
RGA,316.63000000,9485,0.0334
RGC,0,0,N/A
RGCO,0,0,N/A
RGEN,1926.88000000,54573,0.0353
RGF,0.51000000,3256,0.0002
RGLD,58.50000000,2332,0.0251
RGLS,7.50000000,7115,0.0011
RGNX,71.98500000,14616,0.0049
RGP,7.72000000,11241,0.0007
RGR,14.00000000,2202,0.0064
RGS,5.00000000,1044,0.0048
RGT,7.50000000,100,0.0750
RGTI,44.31000000,59289,0.0007
RGTIW,0.31000000,1200,0.0003
RH,4963.48000000,49854,0.0996
RHCB,0,0,N/A
RHE,16.40000000,2500,0.0066
RHI,208.74000000,29679,0.0070
RHP,28.98000000,2608,0.0111
RHRX,0,0,N/A
RHTX,0,0,N/A
RICK,8.52000000,988,0.0086
RIET,9.03000000,2953,0.0031
RIG,242.03000000,344970,0.0007
RIGL,1.35520000,14271,0.0001
RIGS,0,100,0.0000
RILY,560.57000000,43052,0.0130
RILYG,3.00000000,1444,0.0021
RILYK,19.00000000,600,0.0317
RILYL,0,0,N/A
RILYM,0,116,0.0000
RILYN,15.00000000,2100,0.0071
RILYP,5.00000000,1400,0.0036
RILYT,0,0,N/A
RILYZ,116.39000000,5657,0.0206
RINC,0,100,0.0000
RINF,0,0,N/A
RING,4.52000000,1752,0.0026
RIO,58.80000000,27162,0.0022
RIOT,655.26500000,1086267,0.0006
RISN,0,0,N/A
RISR,0,0,N/A
RITA,0,0,N/A
RITM,60.92000000,73852,0.0008
RIV,5.50000000,3756,0.0015
RIVN,403.34000000,1493561,0.0003
RJF,139.07000000,9274,0.0150
RJMG,3.31000000,331,0.0100
RKDA,0,400,0.0000
RKLB,133.59500000,75158,0.0018
RKT,106.58000000,55971,0.0019
RL,199.00000000,5312,0.0375
RLAY,44.95000000,18648,0.0024
RLGT,2.00000000,4100,0.0005
RLI,6.45000000,229,0.0282
RLJ,30.68500000,20176,0.0015
RLMD,0,7396,0.0000
RLTY,7.95000000,495,0.0161
RLX,29.50000000,50576,0.0006
RLY,4.92000000,2691,0.0018
RLYB,0,4600,0.0000
RM,1.00000000,100,0.0100
RMAX,43.65000000,5720,0.0076
RMBI,5.00000000,100,0.0500
RMBL,2.00000000,500,0.0040
RMBS,141.65000000,7787,0.0182
RMCF,0,0,N/A
RMCO,62.00000000,19395,0.0032
RMCOW,0,0,N/A
RMD,125.56000000,3745,0.0335
RMI,24.00000000,2198,0.0109
RMIF,0,0,N/A
RMM,1.00000000,1923,0.0005
RMMZ,0,0,N/A
RMNI,0,1532,0.0000
RMR,40.12000000,7508,0.0053
RMT,14.76000000,3759,0.0039
RMTI,7.00000000,9512,0.0007
RNA,588.35000000,135967,0.0043
RNAC,26.10000000,1820,0.0143
RNAZ,48.47000000,9204,0.0053
RND,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,171.55500000,69968,0.0025
RNGR,5.00000000,500,0.0100
RNLX,0.42460000,3341,0.0001
RNP,33.00000000,5883,0.0056
RNR,327.42000000,2406,0.1361
RNRG,0,0,N/A
RNSC,1.00000000,100,0.0100
RNST,16.00000000,2072,0.0077
RNW,14.46000000,12087,0.0012
RNWWW,0,0,N/A
RNXT,19.00000000,2749,0.0069
ROAD,61.57000000,3074,0.0200
ROAM,9.00000000,900,0.0100
ROBO,3.00000000,600,0.0050
ROBT,0,200,0.0000
ROCK,13.00000000,2094,0.0062
ROCL,0,0,N/A
ROCLU,0,0,N/A
ROCLW,0,0,N/A
RODM,3.50000000,7153,0.0005
ROE,0,600,0.0000
ROG,245.93000000,3489,0.0705
ROIC,48.31500000,24810,0.0019
ROIV,66.32000000,40241,0.0016
ROK,80.26000000,10496,0.0076
ROKT,0,0,N/A
ROKU,1713.02000000,464512,0.0037
ROL,10.00000000,3098,0.0032
ROM,12.08000000,1014,0.0119
ROMA,8.77630000,3838,0.0023
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,227.64000000,7876,0.0289
ROP,198.50000000,2165,0.0917
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,197.92000000,21554,0.0092
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,300,0.0000
RPAY,12.50000000,4561,0.0027
RPD,163.99000000,14839,0.0111
RPG,0,846,0.0000
RPHM,16.53000000,24671,0.0007
RPHS,1.00000000,100,0.0100
RPID,0,3700,0.0000
RPM,9.66000000,683,0.0141
RPRX,38.92500000,20376,0.0019
RPTX,23.00000000,1100,0.0209
RPV,10.12000000,3783,0.0027
RQI,6.91000000,11426,0.0006
RR,88.00000000,83985,0.0010
RRAC,0,0,N/A
RRBI,1.00000000,100,0.0100
RRC,56.21000000,14731,0.0038
RRGB,29.21000000,15064,0.0019
RRR,97.38000000,4270,0.0228
RRX,271.09000000,1573,0.1723
RS,293.69000000,2371,0.1239
RSBT,34.00000000,3000,0.0113
RSF,2.40000000,693,0.0035
RSG,64.50000000,4232,0.0152
RSHO,1.00000000,100,0.0100
RSI,91.26500000,97528,0.0009
RSKD,22.59000000,13168,0.0017
RSLS,0.27000000,63284,0.0000
RSP,116.16500000,245824,0.0005
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,7.11000000,1811,0.0039
RSPH,31.34000000,2270,0.0138
RSPM,0,200,0.0000
RSPN,2.20000000,110,0.0200
RSPR,0,0,N/A
RSPS,0,200,0.0000
RSPT,4.50000000,9724,0.0005
RSPU,1.65000000,165,0.0100
RSSB,0,0,N/A
RSSL,0,0,N/A
RSSS,0,0,N/A
RSST,109.29000000,8160,0.0134
RSSY,46.15000000,4174,0.0111
RSVR,12.00000000,3503,0.0034
RSVRW,0,0,N/A
RTAI,0,0,N/A
RTC,6.00000000,6726,0.0009
RTH,9.00000000,100,0.0900
RTO,26.50000000,6780,0.0039
RTRE,0,0,N/A
RTX,233.40000000,70524,0.0033
RUFF,0,0,N/A
RUM,14.01500000,15460,0.0009
RUMBW,0,100,0.0000
RUN,220.53500000,361879,0.0006
RUNN,0,0,N/A
RUSHA,6.00000000,1517,0.0040
RUSHB,0,200,0.0000
RVER,0,0,N/A
RVLV,52.41000000,14416,0.0036
RVMD,87.50000000,9642,0.0091
RVMDW,0,0,N/A
RVNC,40.11000000,39470,0.0010
RVNU,2.00000000,300,0.0067
RVP,9.47000000,2782,0.0034
RVPH,12.75000000,6701,0.0019
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,0,700,0.0000
RVSN,0,26755,-0.0000
RVT,11.50000000,5850,0.0020
RVTY,61.46000000,8350,0.0074
RVYL,19.78000000,4984,0.0040
RWAY,3.00000000,3480,0.0009
RWAYL,0,0,N/A
RWAYZ,7.00000000,100,0.0700
RWJ,5.90000000,295,0.0200
RWK,0,0,N/A
RWL,11.83000000,1435,0.0082
RWM,7.15500000,27314,0.0003
RWO,7.00000000,1000,0.0070
RWOD,8.56000000,399,0.0215
RWODW,0,0,N/A
RWR,15.00000000,1118,0.0134
RWT,33.60000000,20097,0.0017
RWTN,23.00000000,2500,0.0092
RWX,2.00000000,200,0.0100
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,19.50000000,3547,0.0055
RXRX,80.11000000,75135,0.0011
RXST,171.11000000,12668,0.0135
RXT,15.47000000,20077,0.0008
RY,44.33000000,9044,0.0049
RYAAY,73.60000000,2631,0.0280
RYAM,14.50000000,8729,0.0017
RYAN,29.00000000,3400,0.0085
RYDE,28.00000000,21062,0.0013
RYI,102.15000000,4082,0.0250
RYLD,16.28000000,26547,0.0006
RYLG,15.00000000,600,0.0250
RYN,5.00000000,3001,0.0017
RYSE,0,0,N/A
RYTM,209.62000000,18923,0.0111
RZB,0,0,N/A
RZC,4.00000000,400,0.0100
RZG,1.00000000,100,0.0100
RZLT,74.11000000,45683,0.0016
RZV,0,0,N/A
S,103.65000000,94707,0.0011
SA,48.58000000,36563,0.0013
SAA,0,0,N/A
SABA,2.00000000,8172,0.0002
SABR,219.14000000,257579,0.0009
SABS,18.50000000,200,0.0925
SABSW,0.11000000,690,0.0002
SACC,5.00000000,100,0.0500
SACH,14.77000000,11385,0.0013
SAFE,22.00000000,2942,0.0075
SAFT,14.50000000,100,0.1450
SAGE,62.44000000,23868,0.0026
SAGP,3.00000000,300,0.0100
SAH,28.00000000,300,0.0933
SAI,1.52000000,500,0.0030
SAIA,282.00000000,2000,0.1410
SAIC,13.50000000,2137,0.0063
SAITW,0.81840000,932,0.0009
SAJ,0,0,N/A
SAM,271.83000000,1314,0.2069
SAMG,1.00000000,100,0.0100
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,492.06000000,285452,0.0017
SANA,30.50000000,16095,0.0019
SAND,68.47000000,104683,0.0007
SANG,0,0,N/A
SANM,79.73000000,4546,0.0175
SANW,0.15500000,325,0.0005
SAP,52.80000000,6380,0.0083
SAR,19.02000000,10407,0.0018
SARK,11.56500000,62228,0.0002
SASR,18.21000000,3474,0.0052
SAT,0,0,N/A
SATL,0,1870,0.0000
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,42.52000000,11689,0.0036
SATX,1.42560000,3389,0.0004
SAUG,0,0,N/A
SAVA,161.60000000,30086,0.0054
SAVE,136.00500000,112224,0.0012
SAY,0,0,N/A
SAZ,0,1150,0.0000
SB,9.59000000,10312,0.0009
SBAC,273.37000000,4203,0.0650
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,6.00000000,3305,0.0018
SBET,0,0,N/A
SBEV,4.20780000,22704,0.0002
SBEV.WS,0,0,N/A
SBFG,0,200,0.0000
SBFM,185.37780000,722118,0.0003
SBFMW,0.05000000,3850,0.0000
SBGI,20.44000000,9113,0.0022
SBH,23.86000000,17030,0.0014
SBI,2.00000000,2100,0.0010
SBIO,10.00000000,200,0.0500
SBIT,247.18000000,48380,0.0051
SBLK,24.00000000,19201,0.0012
SBND,1.00000000,300,0.0033
SBOW,75.50000000,11213,0.0067
SBR,59.60000000,3577,0.0167
SBRA,26.06000000,18807,0.0014
SBS,46.86000000,23762,0.0020
SBSI,1.00000000,1117,0.0009
SBSW,144.29500000,355844,0.0004
SBT,1.00000000,300,0.0033
SBUX,167.03000000,202219,0.0008
SBXC,0,0,N/A
SCAP,0,883,0.0000
SCC,24.95000000,4995,0.0050
SCCB,0,0,N/A
SCCC,0,100,0.0000
SCCD,27.00000000,300,0.0900
SCCE,82.00000000,1100,0.0745
SCCF,30.00000000,500,0.0600
SCCG,5.00000000,500,0.0100
SCCO,522.02000000,24785,0.0211
SCD,123.18000000,8806,0.0140
SCDL,0,0,N/A
SCHA,26.90000000,36460,0.0007
SCHB,7.71000000,9811,0.0008
SCHC,6.06000000,3224,0.0019
SCHD,61.26000000,81348,0.0008
SCHE,58.86000000,30668,0.0019
SCHF,108.33000000,56280,0.0019
SCHG,65.13500000,38218,0.0017
SCHH,58.08500000,68619,0.0008
SCHI,20.49000000,9910,0.0021
SCHJ,0.50000000,400,0.0013
SCHK,10.64000000,5913,0.0018
SCHL,15.00000000,700,0.0214
SCHM,17.25000000,3848,0.0045
SCHO,4.50000000,11333,0.0004
SCHP,66.10500000,20418,0.0032
SCHQ,5.00000000,18925,0.0003
SCHR,84.53500000,22992,0.0037
SCHV,14.21500000,7770,0.0018
SCHW,192.96500000,64454,0.0030
SCHX,40.74500000,22403,0.0018
SCHY,4.30000000,1030,0.0042
SCHZ,14.42500000,11774,0.0012
SCI,136.24000000,26391,0.0052
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,200,0.0000
SCL,0,0,N/A
SCLX,129.58000000,171872,0.0008
SCLXW,0.69000000,1821,0.0004
SCM,21.06000000,9160,0.0023
SCMB,0,0,N/A
SCNI,160.67000000,36808,0.0044
SCO,18.55500000,49978,0.0004
SCOR,0,0,N/A
SCPH,8.32000000,4621,0.0018
SCPX,18.86050000,332898,0.0001
SCS,17.88000000,7896,0.0023
SCSC,21.00000000,700,0.0300
SCVL,22.00000000,800,0.0275
SCWO,3.00000000,1000,0.0030
SCWX,4.00000000,200,0.0200
SCYB,8.00000000,1108,0.0072
SCYX,6.00000000,8169,0.0007
SCZ,8.50000000,7026,0.0012
SD,4.50000000,6136,0.0007
SDA,20.50000000,9045,0.0023
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,1.66000000,166,0.0100
SDFI,5.00000000,700,0.0071
SDG,0,0,N/A
SDGR,70.18000000,21482,0.0033
SDHC,78.05000000,2073,0.0377
SDHY,2.00000000,9623,0.0002
SDIG,59.02000000,40261,0.0015
SDIV,15.26000000,7815,0.0020
SDOG,0,405,0.0000
SDOT,0.46000000,425,0.0011
SDOW,77.78500000,185111,0.0004
SDP,0,299,0.0000
SDPI,0,1100,0.0000
SDRL,103.57000000,12729,0.0081
SDS,29.18000000,284364,0.0001
SDSI,3.00000000,300,0.0100
SDVD,8.00000000,4700,0.0017
SDVY,21.92000000,67464,0.0003
SDY,4.00000000,506,0.0079
SE,441.60000000,122419,0.0036
SEA,0,0,N/A
SEAT,20.48000000,9813,0.0021
SEATW,0.56000000,100,0.0056
SEB,24.99500000,117,0.2136
SECR,0,0,N/A
SECT,0,0,N/A
SEDA,0,100,0.0000
SEDG,483.74000000,78451,0.0062
SEE,24.00000000,5598,0.0043
SEED,0,3500,0.0000
SEEL,31.03370000,25810,0.0012
SEER,11.57500000,9629,0.0012
SEF,1.50000000,700,0.0021
SEIC,25.50000000,4100,0.0062
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0.50000000,1300,0.0004
SELF,0,0,N/A
SELV,0,0,N/A
SELX,6.97000000,4465,0.0016
SEM,9.03000000,2679,0.0034
SEMI,0,0,N/A
SEMR,81.82000000,10757,0.0076
SENEA,1.00000000,1403,0.0007
SENEB,0,0,N/A
SENS,1.32410000,84866,0.0000
SEPA,0,0,N/A
SEPAW,20.46000000,3400,0.0060
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,194.27000000,2166,0.0897
SERA,4.00000000,8957,0.0004
SERV,5.00000000,20413,0.0002
SES,15.50000000,13925,0.0011
SETH,0,0,N/A
SETM,0,400,0.0000
SEVN,4.00000000,1193,0.0034
SEZL,499.92000000,5010,0.0998
SF,37.00000000,3575,0.0103
SFB,6.00000000,100,0.0600
SFBC,0,0,N/A
SFBS,51.00000000,1200,0.0425
SFEB,0,312,0.0000
SFIG,0,0,N/A
SFIX,72.30000000,84279,0.0009
SFL,19.91000000,20445,0.0010
SFLO,0,0,N/A
SFLR,10.00000000,1000,0.0100
SFM,126.68500000,16328,0.0078
SFNC,32.26000000,6345,0.0051
SFST,51.00000000,1300,0.0392
SFWL,14.34000000,30659,0.0005
SFY,19.63000000,12045,0.0016
SFYF,0,0,N/A
SFYX,0,3702,0.0000
SG,861.03000000,80906,0.0106
SGA,14.55000000,2975,0.0049
SGBX,1.00000000,1247,0.0008
SGC,24.00000000,10632,0.0023
SGD,3.84700000,3330,0.0012
SGDJ,8.10000000,1810,0.0045
SGDM,7.61000000,3357,0.0023
SGE,0,534,0.0000
SGH,25.86000000,7790,0.0033
SGHC,13.61000000,2500,0.0054
SGHT,8.00000000,1653,0.0048
SGLC,0,200,0.0000
SGLY,30.97000000,2470,0.0125
SGMA,17.00000000,700,0.0243
SGML,99.86000000,29865,0.0033
SGMO,10.95920000,159605,0.0001
SGMT,173.09000000,66359,0.0026
SGN,2.95610000,31608,0.0001
SGOL,11.69500000,27410,0.0004
SGOV,13.50000000,14236,0.0009
SGRP,14.00000000,11007,0.0013
SGRY,64.00000000,7209,0.0089
SGU,21.28000000,1764,0.0121
SH,26.31500000,524180,0.0001
SHAG,1.00000000,100,0.0100
SHAK,560.16000000,35484,0.0158
SHBI,0,300,0.0000
SHC,11.30000000,18877,0.0006
SHCO,9.94000000,2059,0.0048
SHCR,3.66960000,39529,0.0001
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,48.31500000,57920,0.0008
SHEN,4.00000000,2332,0.0017
SHFS,1.05000000,2073,0.0005
SHFSW,0.04000000,3093,0.0000
SHG,7.00000000,2195,0.0032
SHIM,0,0,N/A
SHIP,97.96000000,13779,0.0071
SHLD,17.00000000,1950,0.0087
SHLS,316.10500000,249165,0.0013
SHLT,0,0,N/A
SHM,1.00000000,2400,0.0004
SHMD,0,100,0.0000
SHMDW,0.45000000,100,0.0045
SHNY,1.00000000,200,0.0050
SHO,30.70500000,8749,0.0035
SHOC,10.63000000,2663,0.0040
SHOO,62.07000000,9369,0.0066
SHOP,715.72000000,417099,0.0017
SHOT,139.55000000,57413,0.0024
SHOTW,0,517,0.0000
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,9.68000000,599,0.0162
SHPWW,0,0,N/A
SHRT,0,1000,0.0000
SHRY,0,0,N/A
SHV,54.50000000,46104,0.0012
SHW,356.50000000,5384,0.0662
SHY,28.28000000,24850,0.0011
SHYD,0,0,N/A
SHYF,96.12000000,11596,0.0083
SHYG,55.96500000,21639,0.0026
SHYL,1.00000000,100,0.0100
SIBN,11.50000000,2026,0.0057
SID,88.92000000,97139,0.0009
SIDU,0,4234,0.0000
SIEB,1.00000000,324,0.0031
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,15.97800000,31687,0.0005
SIFYR,8.95240000,63963,0.0001
SIG,3212.22000000,114238,0.0281
SIGA,20.40000000,11436,0.0018
SIGI,65.00000000,2100,0.0310
SIGIP,0,0,N/A
SIHY,5.00000000,1950,0.0026
SII,54.90000000,4211,0.0130
SIJ,0,0,N/A
SIL,201.60000000,37553,0.0054
SILA,2010.96000000,69687,0.0289
SILC,0,0,N/A
SILJ,70.30000000,81271,0.0009
SILK,15.76000000,3101,0.0051
SILO,122.79000000,83975,0.0015
SILV,16.38000000,20357,0.0008
SIM,0,0,N/A
SIMO,434.82000000,12920,0.0337
SIMS,0,0,N/A
SING,5.27890000,27851,0.0002
SINT,94.01000000,9348,0.0101
SIO,0,0,N/A
SIRI,1551.56000000,1662028,0.0009
SISI,507.86000000,66690,0.0076
SITC,27.21500000,17424,0.0016
SITE,244.00000000,5616,0.0434
SITM,17.00000000,800,0.0213
SIVR,11.50000000,29816,0.0004
SIX,112.76000000,18294,0.0062
SIXA,0,0,N/A
SIXD,1.00000000,100,0.0100
SIXF,5.48000000,274,0.0200
SIXH,0,100,0.0000
SIXJ,4.00000000,200,0.0200
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,5.00000000,200,0.0250
SJ,0,200,0.0000
SJB,1.50000000,800,0.0019
SJM,182.66000000,14619,0.0125
SJNK,183.62000000,72540,0.0025
SJT,7.18000000,6859,0.0010
SJW,176.88000000,3507,0.0504
SKE,4.53000000,8511,0.0005
SKF,1.00000000,4470,0.0002
SKGR,0,0,N/A
SKGRW,0.18000000,2253,0.0001
SKIL,29.24000000,1994,0.0147
SKIN,100.34500000,58958,0.0017
SKLZ,1.97000000,1391,0.0014
SKM,7.00000000,2891,0.0024
SKOR,2.00000000,600,0.0033
SKRE,7.00000000,1100,0.0064
SKT,14.50000000,3079,0.0047
SKWD,65.22000000,11100,0.0059
SKX,84.43000000,14230,0.0059
SKY,94.00000000,3900,0.0241
SKYE,86.94000000,4519,0.0192
SKYH,23.40000000,947,0.0247
SKYH.WS,12.00000000,3930,0.0031
SKYT,43.00000000,21698,0.0020
SKYU,0,0,N/A
SKYW,116.54000000,3486,0.0334
SKYX,0.58320000,604,0.0010
SKYY,4.30000000,780,0.0055
SLAB,101.00000000,3537,0.0286
SLAM,1.00000000,1200,0.0008
SLAMW,6.43000000,17200,0.0004
SLB,388.97000000,204542,0.0019
SLCA,90.01000000,23374,0.0039
SLDB,43.50000000,12150,0.0036
SLDP,64.93500000,170384,0.0004
SLDPW,0.06000000,415,0.0001
SLE,45.84850000,22349,0.0021
SLF,18.30000000,9311,0.0020
SLG,203.49000000,16739,0.0122
SLGL,2.00000000,58318,0.0000
SLGN,42.56000000,15517,0.0027
SLI,18.93500000,33110,0.0006
SLM,23.41000000,9143,0.0026
SLMBP,0,600,0.0000
SLN,12.46000000,1941,0.0064
SLNA,21.05430000,433840,0.0000
SLNAW,0,14900,-0.0000
SLND,1.00000000,300,0.0033
SLND.WS,4.93000000,4200,0.0012
SLNG,3.00000000,300,0.0100
SLNH,34.61000000,27509,0.0013
SLNHP,0,0,N/A
SLNO,97.16000000,4326,0.0225
SLP,135.10000000,1801,0.0750
SLQD,2.00000000,11633,0.0002
SLQT,10.00000000,4700,0.0021
SLRC,23.69000000,5651,0.0042
SLRN,17.46000000,9008,0.0019
SLRX,0.14000000,4147,0.0000
SLS,23.37500000,63059,0.0004
SLSR,6.28000000,2114,0.0030
SLV,448.84000000,937743,0.0005
SLVM,68.00000000,1300,0.0523
SLVO,7.00000000,950,0.0074
SLVP,25.56000000,3516,0.0073
SLX,0,0,N/A
SLYG,14.20000000,1655,0.0086
SLYV,1.00000000,200,0.0050
SM,243.60000000,28761,0.0085
SMAR,109.70000000,26289,0.0042
SMAY,5.00000000,300,0.0167
SMB,0,100,0.0000
SMBC,1.00000000,200,0.0050
SMBK,0,600,0.0000
SMCF,0,0,N/A
SMCI,51010.36000000,571595,0.0892
SMCO,0,0,N/A
SMCP,0,374,0.0000
SMDD,0,0,N/A
SMDV,40.11000000,3252,0.0123
SMDY,0,0,N/A
SMFG,48.17000000,24906,0.0019
SMFL,122.62000000,40850,0.0030
SMG,107.50000000,4569,0.0235
SMH,1090.53000000,320187,0.0034
SMHB,4.00000000,400,0.0100
SMHI,7.00000000,2750,0.0025
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0.50000000,100,0.0050
SMIN,50.00000000,1500,0.0333
SMIZ,0,0,N/A
SMLF,1.00000000,700,0.0014
SMLP,1.00000000,895,0.0011
SMLR,1149.43000000,48572,0.0237
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,155.72500000,116655,0.0013
SMMU,8.00000000,422,0.0190
SMMV,0,819,0.0000
SMN,0,105,0.0000
SMOG,0,0,N/A
SMOT,4.50000000,1400,0.0032
SMP,38.00000000,4420,0.0086
SMPL,23.24000000,3464,0.0067
SMR,256.04000000,225876,0.0011
SMRT,52.61500000,16769,0.0031
SMSI,1.00000000,5169,0.0002
SMTC,494.07000000,60868,0.0081
SMTH,13.50000000,4200,0.0032
SMTI,14.04000000,117,0.1200
SMTK,201.38000000,1400,0.1438
SMWB,12.05000000,2170,0.0056
SMX,36.33000000,261147,0.0001
SMXT,110.36000000,11133,0.0099
SMXWW,0,0,N/A
SN,651.67000000,19345,0.0337
SNA,30.00000000,1110,0.0270
SNAL,0,0,N/A
SNAP,223.91500000,296488,0.0008
SNAX,0,1000,0.0000
SNAXW,0,0,N/A
SNBR,34.16000000,6659,0.0051
SNCR,93.68000000,2063,0.0454
SNCRL,0,0,N/A
SNCY,19.08000000,10507,0.0018
SND,0,2400,0.0000
SNDA,-18,300,-0.0600
SNDL,31.01000000,117685,0.0003
SNDR,15.56000000,5353,0.0029
SNDX,29.57000000,9021,0.0033
SNES,9.32900000,1530,0.0061
SNEX,256.10000000,7142,0.0359
SNFCA,1.00000000,500,0.0020
SNGX,113.38000000,18803,0.0060
SNN,14.50000000,6500,0.0022
SNOA,6.99960000,99829,0.0001
SNOV,0,0,N/A
SNOW,2090.90000000,440464,0.0047
SNOY,23.00000000,1500,0.0153
SNPD,0,0,N/A
SNPE,1.00000000,800,0.0013
SNPG,0,0,N/A
SNPO,23.14000000,10528,0.0022
SNPS,605.49000000,4755,0.1273
SNPV,0,0,N/A
SNPX,12.00000000,1000,0.0120
SNSE,5.55540000,7718,0.0007
SNSR,0,0,N/A
SNT,2.00000000,449,0.0045
SNTG,3.80000000,981,0.0039
SNTI,2.54800000,12380,0.0002
SNV,31.51000000,7586,0.0042
SNX,74.30000000,2944,0.0252
SNY,117.25000000,22756,0.0052
SO,200.27000000,45000,0.0045
SOAR,0.83000000,1852,0.0004
SOAR.WS,0,0,N/A
SOBR,8.15140000,154487,0.0001
SOC,11.50000000,3219,0.0036
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,1402.40000000,4161453,0.0003
SOGP,0,2111,0.0000
SOHO,1.00000000,300,0.0033
SOHOB,0,110,0.0000
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,10.00000000,411,0.0243
SOI,4.50000000,900,0.0050
SOJC,0,0,N/A
SOJD,6.94000000,1099,0.0063
SOJE,8.00000000,700,0.0114
SOL,3.24000000,6676,0.0005
SOLR,0,0,N/A
SOLV,169.51000000,27599,0.0061
SON,15.73000000,3306,0.0048
SOND,38.00000000,3466,0.0110
SONDW,0,0,N/A
SONM,3.06000000,21762,0.0001
SONN,4.64000000,784,0.0059
SONO,30.26000000,12386,0.0024
SONY,40.42000000,5347,0.0076
SOPA,1.00000000,200,0.0050
SOPH,22.00000000,2158,0.0102
SOR,0,499,0.0000
SOS,3.80000000,4235,0.0009
SOTK,0,0,N/A
SOUN,249.69000000,1174679,0.0002
SOUNW,39.26000000,9954,0.0039
SOVF,0,0,N/A
SOWG,1033.27000000,24268,0.0426
SOXL,2124.73000000,2816600,0.0008
SOXQ,24.10000000,22012,0.0011
SOXS,538.21000000,2950210,0.0002
SOXX,428.55000000,123430,0.0035
SOYB,11.00000000,3700,0.0030
SPAB,53.84500000,59383,0.0009
SPAX,0,0,N/A
SPB,23.00000000,8745,0.0026
SPBC,0,0,N/A
SPBO,0,1198,0.0000
SPC,0,200,0.0000
SPCB,0.38280000,17071,0.0000
SPCE,25.66660000,1503968,0.0000
SPCX,0,0,N/A
SPD,2.00000000,300,0.0067
SPDG,0,0,N/A
SPDN,19.56500000,47193,0.0004
SPDV,0,0,N/A
SPDW,35.47000000,32197,0.0011
SPE,2.65000000,1060,0.0025
SPEC,10.65180000,30321,0.0004
SPECW,0,0,N/A
SPEM,18.72500000,17423,0.0011
SPEU,1.00000000,100,0.0100
SPFF,2.00000000,800,0.0025
SPFI,0,0,N/A
SPG,74.33000000,12970,0.0057
SPGC,9.33210000,16086,0.0006
SPGI,329.65000000,3875,0.0851
SPGM,0,100,0.0000
SPGP,5.00000000,1215,0.0041
SPH,91.35000000,12177,0.0075
SPHB,10.17000000,6434,0.0016
SPHD,21.79000000,6986,0.0031
SPHQ,29.92000000,9930,0.0030
SPHR,78.29000000,12260,0.0064
SPHY,99.97500000,60595,0.0016
SPI,6.43000000,6411,0.0010
SPIB,48.66500000,38414,0.0013
SPIP,10.41500000,4469,0.0023
SPIR,316.55000000,33410,0.0095
SPKL,0,3600,0.0000
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,21.16500000,17476,0.0012
