Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RSP,10.90000000,26912,0.0004
RSPC,0,0,N/A
RSPD,0,600,0.0000
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,2.00000000,1300,0.0015
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,2.00000000,2800,0.0007
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0.99000000,2318,0.0004
RSPU,0,0,N/A
RSSB,0,100,0.0000
RSSL,0,0,N/A
RSSS,1.00000000,900,0.0011
RSST,0,0,N/A
RSSY,0,0,N/A
RSVR,2.00000000,933,0.0021
RTAI,0,0,N/A
RTC,0.47760000,2994,0.0002
RTH,0,0,N/A
RTO,11.00000000,1900,0.0058
RTRE,0,0,N/A
RTX,10.60000000,4799,0.0022
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,3.59000000,3694,0.0010
RUMBW,0,0,N/A
RUN,32.12000000,88264,0.0004
RUNN,0,0,N/A
RUSHA,16.16000000,1272,0.0127
RUSHB,0,0,N/A
RVER,0,200,0.0000
RVLV,3.00000000,4500,0.0007
RVMD,22.80000000,4771,0.0048
RVMDW,0,100,0.0000
RVNC,4.07000000,7032,0.0006
RVNU,3.00000000,600,0.0050
RVP,0,200,0.0000
RVPH,202.94000000,24683,0.0082
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,0,0,N/A
RVSN,0.12700000,5379,0.0000
RVT,0,591,0.0000
RVTY,42.00000000,1700,0.0247
RVYL,3.00000000,1000,0.0030
RWAY,1.74000000,5021,0.0003
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,1.00000000,300,0.0033
RWK,0,0,N/A
RWL,1.00000000,1200,0.0008
RWM,0,70633,0.0000
RWO,1.00000000,100,0.0100
RWOD,1.00000000,100,0.0100
RWODR,0,0,N/A
RWODU,0,0,N/A
RWR,82.50000000,5000,0.0165
RWT,2.08500000,4497,0.0005
RWTN,0,200,0.0000
RWX,37.48000000,3748,0.0100
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,1.00000000,1800,0.0006
RXRX,8.00000000,22546,0.0004
RXST,35.00000000,968,0.0362
RXT,4.32500000,14379,0.0003
RY,15.50000000,3650,0.0042
RYAAY,47.28000000,3473,0.0136
RYAM,5.00000000,6077,0.0008
RYAN,14.00000000,2300,0.0061
RYDE,83.93000000,21514,0.0039
RYI,4.00000000,923,0.0043
RYLD,0,585,0.0000
RYLG,0,0,N/A
RYN,4.60000000,960,0.0048
RYSE,0,0,N/A
RYTM,37.00000000,1959,0.0189
RZB,0,0,N/A
RZC,6.00000000,400,0.0150
RZG,0,0,N/A
RZLT,28.00000000,2434,0.0115
RZV,0,0,N/A
S,14.38500000,46331,0.0003
SA,2.50000000,250,0.0100
SAA,0,0,N/A
SABA,3.00000000,6300,0.0005
SABR,10.02000000,55995,0.0002
SABS,0,0,N/A
SACC,0,0,N/A
SACH,1.00000000,300,0.0033
SAEF,0,0,N/A
SAFE,1.00000000,500,0.0020
SAFT,0,0,N/A
SAGE,11.08000000,2404,0.0046
SAGP,0,0,N/A
SAH,6.36000000,318,0.0200
SAI,0,0,N/A
SAIA,160.00000000,700,0.2286
SAIC,4.00000000,300,0.0133
SAJ,0,0,N/A
SAM,3.00000000,100,0.0300
SAMG,4.00000000,200,0.0200
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,1.00000000,9169,0.0001
SANA,23.61000000,7858,0.0030
SAND,1.00000000,60783,0.0000
SANG,3.00000000,100,0.0300
SANM,1.00000000,200,0.0050
SANW,0.01660000,3871,0.0000
SAP,44.84000000,3848,0.0117
SAR,6.00000000,2700,0.0022
SARK,0,7600,0.0000
SASR,28.00000000,300,0.0933
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,19.77000000,7077,0.0028
SATX,4.25400000,1418,0.0030
SAUG,0,0,N/A
SAVA,8.00000000,1200,0.0067
SAVE,5.83000000,83500,0.0001
SAY,0,0,N/A
SAZ,0,0,N/A
SB,1.50000000,3446,0.0004
SBAC,11.00000000,300,0.0367
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,2.50000000,1370,0.0018
SBET,0,0,N/A
SBEV,28.11250000,28854,0.0010
SBFG,0,0,N/A
SBFM,4.08310000,38784,0.0001
SBGI,3.00000000,2161,0.0014
SBH,14.50000000,10736,0.0014
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,9.00000000,800,0.0112
SBLK,8.13000000,8349,0.0010
SBND,0,0,N/A
SBOW,0,0,N/A
SBR,0,0,N/A
SBRA,10.95000000,11291,0.0010
SBS,6.05000000,40549,0.0001
SBSI,6.00000000,1100,0.0055
SBSW,69.27000000,209779,0.0003
SBT,0,400,0.0000
SBUX,22.02000000,25172,0.0009
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,300,0.0000
SCCC,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCO,7.00000000,400,0.0175
SCD,2.00000000,200,0.0100
SCDL,0,0,N/A
SCHA,15.75000000,4902,0.0032
SCHB,0,693,0.0000
SCHC,12.26000000,5299,0.0023
SCHD,1.50500000,3901,0.0004
SCHE,26.09500000,9019,0.0029
SCHF,17.00000000,112315,0.0002
SCHG,0,2730,0.0000
SCHH,19.72000000,74013,0.0003
SCHI,23.55500000,6511,0.0036
SCHJ,0,300,0.0000
SCHK,0,489,0.0000
SCHL,0,400,0.0000
SCHM,8.25000000,825,0.0100
SCHO,150.38000000,54075,0.0028
SCHP,8.53000000,4989,0.0017
SCHQ,1.00000000,2800,0.0004
SCHR,0,11225,0.0000
SCHV,0,0,N/A
SCHW,16.88000000,12117,0.0014
SCHX,19.50000000,7433,0.0026
SCHY,38.19000000,3169,0.0121
SCHZ,3.56500000,4188,0.0009
SCI,72.69000000,7741,0.0094
SCIO,0,0,N/A
SCJ,0,300,0.0000
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,0,2076,0.0000
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,400,0.0000
SCMB,20.00000000,2800,0.0071
SCNI,1.00000000,100,0.0100
SCO,2.46500000,12191,0.0002
SCOR,0,0,N/A
SCPH,9.00000000,6025,0.0015
SCPX,5.57240000,190984,0.0000
SCS,0.50000000,2067,0.0002
SCSC,10.00000000,500,0.0200
SCVL,4.00000000,400,0.0100
SCWO,0,0,N/A
SCWX,1.00000000,500,0.0020
SCYB,0,500,0.0000
SCYX,0,100,0.0000
SCZ,9.66000000,7245,0.0013
SD,0,100,0.0000
SDA,0,0,N/A
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,14.00000000,1300,0.0108
SDHC,1.00000000,200,0.0050
SDHY,0,0,N/A
SDIG,33.00000000,4300,0.0077
SDIV,1.09000000,1937,0.0006
SDOG,0,100,0.0000
SDOT,0.29600000,1833,0.0002
SDOW,47.00000000,374735,0.0001
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,155.71000000,8848,0.0176
SDS,3.20000000,165186,0.0000
SDSI,1.00000000,100,0.0100
SDVD,0,0,N/A
SDVY,2.43500000,1966,0.0012
SDY,3.00000000,200,0.0150
SE,53.71000000,9667,0.0056
SEA,0,0,N/A
SEAT,4.55500000,14610,0.0003
SEATW,0.75000000,100,0.0075
SEB,3.35000000,15,0.2233
SECT,2.00000000,300,0.0067
SEDA,0,0,N/A
SEDG,20.00000000,1000,0.0200
SEE,20.08000000,3582,0.0056
SEED,0,0,N/A
SEEL,0,200,0.0000
SEER,5.51500000,3271,0.0017
SEF,0,0,N/A
SEIC,14.00000000,1915,0.0073
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,100,0.0000
SELF,0,100,0.0000
SELV,0,0,N/A
SELX,14.00000000,3000,0.0047
SEM,3.11000000,2226,0.0014
SEMI,0,0,N/A
SEMR,0,1400,0.0000
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,1.79010000,11181,0.0002
SEPA,13.00000000,100,0.1300
SEPAU,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,5.00000000,600,0.0083
SERV,31.00000000,5200,0.0060
SES,1.00500000,4212,0.0002
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,4.00000000,500,0.0080
SEZL,4.00000000,400,0.0100
SF,2.00000000,100,0.0200
SFB,25.00000000,2000,0.0125
SFBC,0,0,N/A
SFBS,28.00000000,1499,0.0187
SFEB,0,219,0.0000
SFIG,0,0,N/A
SFIX,22.03000000,71325,0.0003
SFL,0,1100,0.0000
SFLO,0,300,0.0000
SFLR,0,100,0.0000
SFM,28.00000000,2400,0.0117
SFNC,2.00000000,1500,0.0013
SFST,0,0,N/A
SFWL,11.00000000,16147,0.0007
SFY,29.85500000,16436,0.0018
SFYF,0,580,0.0000
SFYX,0,0,N/A
SG,57.56000000,7056,0.0082
SGA,0,0,N/A
SGBX,7.50000000,700,0.0107
SGC,19.00000000,1359,0.0140
SGD,0.32640000,5353,0.0001
SGDJ,2.00000000,300,0.0067
SGDM,0,0,N/A
SGE,0,0,N/A
SGH,9.70000000,1427,0.0068
SGHC,0,653,0.0000
SGHT,0,0,N/A
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,12.00000000,1900,0.0063
SGMO,0.16000000,5547,0.0000
SGMT,13.00000000,2950,0.0044
SGN,6.20700000,32834,0.0002
SGOL,0.90000000,37410,0.0000
SGOV,11.54500000,65885,0.0002
SGRP,0,0,N/A
SGRY,8.16000000,2016,0.0040
SGU,2.00000000,700,0.0029
SH,1.50500000,102142,0.0000
SHAG,2.00000000,200,0.0100
SHAK,52.00000000,900,0.0578
SHBI,1.00000000,600,0.0017
SHC,1.00000000,4045,0.0002
SHCO,5.00000000,3026,0.0017
SHCR,2.62000000,7279,0.0004
SHDG,0,100,0.0000
SHE,0,0,N/A
SHEL,11.00500000,24249,0.0005
SHEN,4.92000000,792,0.0062
SHFS,0,1476,0.0000
SHG,10.00000000,1900,0.0053
SHIM,0,200,0.0000
SHIP,6.36000000,987,0.0064
SHLD,8.74000000,1061,0.0082
SHLS,6.99000000,39534,0.0002
SHLT,0,0,N/A
SHM,5.02500000,1548,0.0032
SHMD,0,0,N/A
SHMDW,0.50000000,200,0.0025
SHNY,0,0,N/A
SHO,1.61000000,2930,0.0005
SHOC,0,2809,0.0000
SHOO,2.00000000,876,0.0023
SHOP,64.82000000,24076,0.0027
SHOT,3.29000000,10058,0.0003
SHOTW,0,0,N/A
SHPH,0.71460000,997,0.0007
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,39.19500000,24543,0.0016
SHW,232.16000000,4066,0.0571
SHY,12.77500000,52175,0.0002
SHYD,7.00000000,700,0.0100
SHYF,2.00000000,400,0.0050
SHYG,35.41500000,38630,0.0009
SHYL,0,0,N/A
SIBN,19.90000000,2890,0.0069
SID,0,246330,0.0000
SIDU,7.00000000,1300,0.0054
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,1.13000000,8382,0.0001
SIG,3.00000000,543,0.0055
SIGA,0.50000000,900,0.0006
SIGI,29.88000000,404,0.0740
SIGIP,2.00000000,100,0.0200
SIHY,0,0,N/A
SII,10.00000000,200,0.0500
SIJ,0,0,N/A
SIL,14.00000000,2500,0.0056
SILC,0,0,N/A
SILJ,34.67000000,13434,0.0026
SILK,5.00000000,909,0.0055
SILO,1.00000000,800,0.0013
SILV,4.52000000,6038,0.0007
SIM,0,0,N/A
SIMO,238.80000000,5660,0.0422
SIMS,0,0,N/A
SING,2.00000000,8500,0.0002
SINT,0,100,0.0000
SIO,0,0,N/A
SIRI,44.01000000,574841,0.0001
SISI,2.00000000,200,0.0100
SITC,8.73000000,14049,0.0006
SITE,1.00000000,100,0.0100
SITM,0,0,N/A
SIVR,3.35500000,136929,0.0000
SIX,18.43000000,4069,0.0045
SIXA,0,0,N/A
SIXD,0,400,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,1.00000000,100,0.0100
SIXS,0,900,0.0000
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,200,0.0000
SJB,0,600,0.0000
SJM,66.00000000,5000,0.0132
SJNK,197.25000000,115749,0.0017
SJT,2.00000000,1200,0.0017
SJW,41.00000000,1000,0.0410
SKE,1.00000000,1200,0.0008
SKF,0,0,N/A
SKGR,0,100,0.0000
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,1.00000000,5342,0.0002
SKLZ,5.95500000,1347,0.0044
SKM,0,700,0.0000
SKOR,0,200,0.0000
SKRE,0,800,0.0000
SKT,2.00000000,2474,0.0008
SKWD,25.22000000,1536,0.0164
SKX,38.88500000,4649,0.0084
SKY,10.16000000,1335,0.0076
SKYE,2.00000000,200,0.0100
SKYH,6.00000000,200,0.0300
SKYH.WS,0,0,N/A
SKYT,1.00000000,600,0.0017
SKYU,0,0,N/A
SKYW,17.10000000,801,0.0213
SKYX,0.17770000,1463,0.0001
SKYY,1.00000000,449,0.0022
SLAB,0,0,N/A
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,59.85500000,78779,0.0008
SLCA,3.03500000,6224,0.0005
SLDB,1.00000000,100,0.0100
SLDP,0,35146,0.0000
SLDPW,0,0,N/A
SLE,0,300,0.0000
SLF,3.00000000,2075,0.0014
SLG,18.00000000,2400,0.0075
SLGL,0,0,N/A
SLGN,2.00000000,2386,0.0008
SLI,0.54500000,3309,0.0002
SLM,14.62500000,13227,0.0011
SLMBP,0,0,N/A
SLN,34.00000000,1200,0.0283
SLNA,8.32830000,136601,0.0001
SLND,1.00000000,200,0.0050
SLND.WS,0,100,0.0000
SLNG,0,0,N/A
SLNH,0,0,N/A
SLNHP,0,0,N/A
SLNO,69.00000000,2000,0.0345
SLP,0,0,N/A
SLQD,13.50000000,6500,0.0021
SLQT,1.52000000,2804,0.0005
SLRC,1.00000000,300,0.0033
SLRN,5.50000000,2098,0.0026
SLRX,0,899,0.0000
SLS,3.00000000,11956,0.0003
SLSR,3.00000000,200,0.0150
SLV,132.96000000,1271334,0.0001
SLVM,0,200,0.0000
SLVO,0,0,N/A
SLVP,1.00000000,100,0.0100
SLX,1.00000000,600,0.0017
SLYG,5.09000000,509,0.0100
SLYV,0,0,N/A
SM,33.20000000,7029,0.0047
SMAR,387.19000000,31868,0.0121
SMAY,1.00000000,500,0.0020
SMB,0,200,0.0000
SMBC,16.00000000,100,0.1600
SMBK,2.00000000,300,0.0067
SMCF,0,0,N/A
SMCI,719.00000000,2857,0.2517
SMCO,0,300,0.0000
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,2.00000000,600,0.0033
SMDY,0,0,N/A
SMFG,1.50000000,8790,0.0002
SMFL,2.00000000,200,0.0100
SMG,165.20000000,8854,0.0187
SMH,29.73000000,47819,0.0006
SMHB,0,700,0.0000
SMHI,2.00000000,700,0.0029
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,86.00000000,3500,0.0246
SMIZ,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,9.00000000,500,0.0180
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,19.13000000,27926,0.0007
SMMU,0,0,N/A
SMMV,0,200,0.0000
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,17.00000000,1700,0.0100
SMPL,5.00000000,1547,0.0032
SMR,24.00000000,15937,0.0015
SMRI,0,0,N/A
SMRT,4.75000000,26306,0.0002
SMSI,0,0,N/A
SMTC,498.80500000,34993,0.0143
SMTH,0,500,0.0000
SMTI,2.00000000,100,0.0200
SMTK,0,0,N/A
SMWB,2.00000000,436,0.0046
SMX,1.73560000,23341,0.0001
SMXT,0,0,N/A
SN,295.75000000,10488,0.0282
SNA,0,0,N/A
SNAL,0,0,N/A
SNAP,16.01500000,203016,0.0001
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,2.00000000,562,0.0036
SNCR,3.00000000,100,0.0300
SNCRL,1.00000000,100,0.0100
SNCY,0,600,0.0000
SND,0,800,0.0000
SNDA,4.00000000,300,0.0133
SNDL,24.56000000,51568,0.0005
SNDR,1.00000000,3783,0.0003
SNDX,5.00000000,2171,0.0023
SNES,0.10000000,1122,0.0001
SNEX,12.00000000,500,0.0240
SNFCA,2.00000000,2134,0.0009
SNGX,2.00000000,315,0.0063
SNN,4.35000000,4786,0.0009
SNOA,4.68040000,13781,0.0003
SNOV,0,0,N/A
SNOW,212.50000000,20333,0.0105
SNPD,0,0,N/A
SNPE,0,500,0.0000
SNPG,0,0,N/A
SNPO,0,1600,0.0000
SNPS,115.00000000,1200,0.0958
SNPV,0,0,N/A
SNPX,0,200,0.0000
SNSE,0.67000000,5596,0.0001
SNSR,6.00000000,300,0.0200
SNT,0,200,0.0000
SNTG,0,0,N/A
SNTI,0,238,0.0000
SNV,0,800,0.0000
SNX,23.72500000,1205,0.0197
SNY,8.77000000,1434,0.0061
SO,11.55000000,10303,0.0011
SOAR,4.38450000,4300,0.0010
SOBR,348.33380000,384836,0.0009
SOC,15.00000000,2200,0.0068
SOC.WS,3.00000000,100,0.0300
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,44.94500000,842294,0.0001
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,5.00000000,1000,0.0050
SOI,1.00000000,600,0.0017
SOJC,0,0,N/A
SOJD,0,0,N/A
SOJE,0,0,N/A
SOL,2.11000000,1022,0.0021
SOLR,0,0,N/A
SOLV,11.56000000,4220,0.0027
SON,1.22000000,522,0.0023
SOND,1.00000000,100,0.0100
SONM,1.54000000,31180,0.0000
SONN,0,500,0.0000
SONO,1.50000000,4270,0.0004
SONY,7.00000000,400,0.0175
SOPH,5.00000000,1300,0.0038
SOR,0,0,N/A
SOS,0.42510000,430,0.0010
SOTK,0,0,N/A
SOUN,29.53000000,179152,0.0002
SOUNW,0,200,0.0000
SOVF,0,0,N/A
SOWG,7.00000000,200,0.0350
SOXL,29.57000000,140056,0.0002
SOXQ,8.55000000,8270,0.0010
SOXS,29.48000000,543901,0.0001
SOXX,50.08000000,4898,0.0102
SOYB,0,100,0.0000
SPAB,24.50000000,21580,0.0011
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,24.00000000,6534,0.0037
SPBC,0,0,N/A
SPBO,10.00000000,7481,0.0013
SPC,0,0,N/A
SPCB,1.29340000,36933,0.0000
SPCE,6.68660000,168146,0.0000
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,16592,0.0000
SPDV,0,0,N/A
SPDW,1.50000000,37936,0.0000
SPE,1.00000000,500,0.0020
SPEC,0.13000000,3844,0.0000
SPEM,16.14500000,32869,0.0005
SPEU,0,0,N/A
SPFF,0,200,0.0000
SPFI,0,0,N/A
SPG,6.00000000,1136,0.0053
SPGC,0,1600,0.0000
SPGI,4.00000000,200,0.0200
SPGM,1.00000000,800,0.0013
SPGP,0,0,N/A
SPH,21.00000000,4727,0.0044
SPHB,4.00000000,1300,0.0031
SPHD,1.00000000,4760,0.0002
SPHQ,2.29000000,5539,0.0004
SPHR,4.00000000,100,0.0400
SPHY,17.05000000,49612,0.0003
SPI,0.63000000,2338,0.0003
SPIB,36.84500000,41886,0.0009
SPIP,2.00000000,800,0.0025
SPIR,10.00000000,1100,0.0091
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,11.00000000,83268,0.0001
SPLG,0,301846,0.0000
SPLP,0,0,N/A
SPLV,0.50000000,17469,0.0000
SPMB,4.00000000,1324,0.0030
SPMD,0,2304,0.0000
SPMO,17.00000000,4800,0.0035
SPMV,0,0,N/A
SPNS,3.00000000,100,0.0300
SPNT,0.50000000,400,0.0013
SPOK,0,100,0.0000
SPOT,186.19000000,1856,0.1003
SPPL,1.21680000,468,0.0026
SPPP,0,500,0.0000
SPQ,0,0,N/A
SPR,41.94000000,9438,0.0044
SPRB,5.08620000,25557,0.0002
SPRC,17.69000000,2200,0.0080
SPRE,4.27000000,427,0.0100
SPRO,0,200,0.0000
SPRU,0,200,0.0000
SPRX,0,100,0.0000
SPRY,0,1761,0.0000
SPSB,10.50000000,25615,0.0004
SPSC,101.00000000,700,0.1443
SPSK,1.00000000,800,0.0013
SPSM,7.66000000,10810,0.0007
SPT,13.00000000,2000,0.0065
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,91.71000000,38002,0.0024
SPTL,71.30000000,85108,0.0008
SPTM,0,1600,0.0000
SPTN,3.43000000,1143,0.0030
SPTS,0,12570,0.0000
SPUC,0,0,N/A
SPUS,0,2008,0.0000
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,1.50000000,3017,0.0005
SPWO,0,0,N/A
SPWR,39.25000000,167299,0.0002
SPXC,15.00000000,900,0.0167
SPXE,0,0,N/A
SPXL,0,5106,0.0000
SPXN,1.00000000,100,0.0100
SPXS,46.14000000,277794,0.0002
SPXT,0,0,N/A
SPXU,10.69000000,61759,0.0002
SPXV,0,0,N/A
SPXX,0,300,0.0000
SPY,78.64000000,65962,0.0012
SPYC,0,0,N/A
SPYD,2.00000000,11199,0.0002
SPYG,1.00000000,26225,0.0000
SPYI,5.64000000,982,0.0057
SPYT,1.00000000,888,0.0011
SPYU,8.00000000,6470,0.0012
SPYV,4.70000000,19090,0.0002
SPYX,8.00000000,800,0.0100
SQ,112.19500000,26607,0.0042
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,34.77000000,2952,0.0118
SQNS,0.02000000,200,0.0001
SQQQ,242.37000000,1830556,0.0001
SQSP,8.00000000,9400,0.0009
SQY,2.00000000,200,0.0100
SR,0,200,0.0000
SRAD,0,300,0.0000
SRBK,0,0,N/A
SRCE,2.00000000,200,0.0100
SRCL,20.33500000,47919,0.0004
SRDX,4.00000000,3801,0.0011
SRE,10.19000000,7925,0.0013
SREA,0,0,N/A
SRET,0,0,N/A
SRFM,0.29160000,2300,0.0001
SRG,2.93000000,2986,0.0010
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,10.00000000,3218,0.0031
SRL,0,0,N/A
SRLN,15.56000000,5843,0.0027
SRM,0,0,N/A
SROI,0,0,N/A
SRPT,74.16000000,2629,0.0282
SRRK,1.00000000,900,0.0011
SRS,0,0,N/A
SRTS,18.00000000,3500,0.0051
SRTY,4.94500000,2111,0.0023
SRV,0,0,N/A
SRVR,0,0,N/A
SRZN,0,0,N/A
SSB,11.00000000,900,0.0122
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,5.00000000,400,0.0125
SSFI,0,0,N/A
SSG,-26,628,-0.0414
SSIC,1.00000000,100,0.0100
SSKN,1.08000000,400,0.0027
SSL,1.62500000,1696,0.0010
SSLY,0,0,N/A
SSNC,5.00000000,1400,0.0036
SSO,3.56000000,3333,0.0011
SSP,2.00000000,2976,0.0007
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,6.02000000,78445,0.0001
SSSS,2.00000000,300,0.0067
SSSSL,10.50000000,750,0.0140
SST,0,900,0.0000
SSTI,15.00000000,1700,0.0088
SSTK,2.00000000,400,0.0050
SSUS,1.00000000,300,0.0033
SSXU,0,0,N/A
SSY,0,2600,0.0000
SSYS,20.75000000,3175,0.0065
ST,66.53000000,21251,0.0031
STAA,23.00000000,1000,0.0230
STAF,0,772,0.0000
STAG,1.00000000,3413,0.0003
STAX,0,0,N/A
STBA,0,0,N/A
STBF,0,0,N/A
STBX,0,0,N/A
STC,29.00000000,600,0.0483
STCE,0,0,N/A
STCN,0,0,N/A
STE,34.50000000,300,0.1150
STEL,1.00000000,300,0.0033
STEM,0.50000000,80419,0.0000
STEP,6.40000000,540,0.0119
STER,0,0,N/A
STEW,0,0,N/A
STG,0,0,N/A
STGW,6.39000000,4037,0.0016
STHO,4.00000000,100,0.0400
STI,2.00000000,300,0.0067
STIM,17.39500000,697,0.0250
STIP,8.37500000,4911,0.0017
STK,1.00000000,200,0.0050
STKH,0,0,N/A
STKL,4.00000000,4448,0.0009
STKS,0,200,0.0000
STLA,4.75000000,97692,0.0000
STLD,47.00000000,2000,0.0235
STM,8.00000000,26427,0.0003
STN,46.08000000,3908,0.0118
STNC,0,0,N/A
STNE,91.70000000,94740,0.0010
STNG,7.00000000,1200,0.0058
STOK,11.04000000,2501,0.0044
STOT,0,0,N/A
STPZ,0,300,0.0000
STR,2.00000000,700,0.0029
STRA,20.54000000,703,0.0292
STRL,4.00000000,300,0.0133
STRM,0,132,0.0000
STRO,5.64000000,2057,0.0027
STRR,0,659,0.0000
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,0,100,0.0000
STRW,0,0,N/A
STSS,6.08500000,42600,0.0001
STT,6.00000000,3800,0.0016
STTK,1.00000000,300,0.0033
STVN,41.00000000,6194,0.0066
STWD,2.63000000,9645,0.0003
STX,37.28000000,3582,0.0104
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,1600,0.0000
STXM,0,0,N/A
STXS,0,3100,0.0000
STXT,0,0,N/A
STXV,0,0,N/A
STZ,30.00000000,700,0.0429
SU,3.50000000,43538,0.0001
SUB,27.00000000,6600,0.0041
SUGP,0,0,N/A
SUI,2.00000000,200,0.0100
SUM,14.40000000,6340,0.0023
SUN,29.48000000,3132,0.0094
SUP,1.00000000,500,0.0020
SUPL,0,0,N/A
SUPN,27.80000000,7423,0.0037
SUPP,0,0,N/A
SUPV,1.50000000,8184,0.0002
SURE,0,0,N/A
SURG,4.00000000,1241,0.0032
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,0,0,N/A
SUSB,0,700,0.0000
SUSC,0,1134,0.0000
SUSL,0,0,N/A
SUUN,1.00000000,100,0.0100
SUZ,2.50000000,91507,0.0000
SVAL,0,0,N/A
SVC,0.50000000,9671,0.0001
SVCO,0,0,N/A
SVII,0,0,N/A
SVIIU,0,0,N/A
SVIIW,0,0,N/A
SVIX,20.00000000,5150,0.0039
SVM,30.69000000,50058,0.0006
SVMH,0.04000000,4509,0.0000
SVOL,0.50000000,4669,0.0001
SVRA,4.00000000,3982,0.0010
SVRE,0,2179,0.0000
SVREW,0,0,N/A
SVT,0,0,N/A
SVV,2.00000000,900,0.0022
SVXY,33.87000000,33823,0.0010
SWAG,0,0,N/A
SWAN,12.00000000,800,0.0150
SWBI,2.50000000,1350,0.0019
SWI,5.56000000,6779,0.0008
SWIM,0,400,0.0000
SWIN,38.90000000,4920,0.0079
SWK,29.60000000,2005,0.0148
SWKH,0,0,N/A
SWKS,9.18000000,4013,0.0023
SWN,98.95500000,381496,0.0003
SWSS,0,1000,0.0000
SWSSU,0,0,N/A
SWTX,29.00000000,902,0.0322
SWVL,0,0,N/A
SWX,0,0,N/A
SWZ,0,0,N/A
SXC,1.00000000,4438,0.0002
SXI,2.02000000,201,0.0100
SXQG,0,0,N/A
SXT,0,0,N/A
SXTC,6.80000000,4140,0.0016
SXTP,18.43900000,30981,0.0006
SXUS,0,0,N/A
SY,0,0,N/A
SYBT,5.00000000,200,0.0250
SYBX,0,0,N/A
SYF,5.50000000,10106,0.0005
SYII,0,0,N/A
