Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SAGP,0,0,N/A
SAH,13.00000000,427,0.0304
SAI,0,313,0.0000
SAIA,7.00000000,400,0.0175
SAIC,12.00000000,700,0.0171
SAJ,0,0,N/A
SAM,101.00000000,400,0.2525
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,5.50000000,4100,0.0013
SANA,17.70500000,13191,0.0013
SAND,20.58000000,59187,0.0003
SANG,3.00000000,100,0.0300
SANM,0,100,0.0000
SANW,0,2000,0.0000
SAP,17.00000000,2100,0.0081
SAR,4.00000000,1400,0.0029
SARK,3.55500000,11511,0.0003
SASR,2.50000000,500,0.0050
SAT,0,0,N/A
SATL,0,300,0.0000
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,15.68000000,5277,0.0030
SATX,0,3790,0.0000
SAUG,0,0,N/A
SAVA,10.50000000,1227,0.0086
SAVE,8.29000000,72500,0.0001
SAZ,0,0,N/A
SB,1.50000000,2600,0.0006
SBAC,9.00000000,300,0.0300
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,7.00000000,1384,0.0051
SBET,0,0,N/A
SBEV,1.51000000,11598,0.0001
SBFG,0,0,N/A
SBFM,12.13870000,50111,0.0002
SBFMW,0,0,N/A
SBGI,4.00000000,1111,0.0036
SBH,6.00000000,7872,0.0008
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,1.00000000,100,0.0100
SBLK,16.00000000,18032,0.0009
SBND,0,0,N/A
SBOW,10.00000000,1520,0.0066
SBR,8.00000000,200,0.0400
SBRA,10.50500000,15473,0.0007
SBS,3.25000000,40498,0.0001
SBSI,1.00000000,1100,0.0009
SBSW,13.00000000,130430,0.0001
SBT,0,100,0.0000
SBUX,30.65000000,27127,0.0011
SBXC,0,700,0.0000
SCAP,0,0,N/A
SCC,3.00000000,300,0.0100
SCCB,0,0,N/A
SCCC,0,100,0.0000
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCO,45.20000000,1844,0.0245
SCD,1.00000000,400,0.0025
SCDL,0,0,N/A
SCHA,3.28000000,756,0.0043
SCHB,0,500,0.0000
SCHC,0,500,0.0000
SCHD,1.63000000,3026,0.0005
SCHE,1.00000000,1365,0.0007
SCHF,6.00000000,44565,0.0001
SCHG,0,1900,0.0000
SCHH,0.61500000,37063,0.0000
SCHI,23.00000000,5700,0.0040
SCHJ,0,300,0.0000
SCHK,0,0,N/A
SCHL,2.00000000,100,0.0200
SCHM,0,0,N/A
SCHO,0,5019,0.0000
SCHP,19.67500000,9332,0.0021
SCHQ,21.45000000,7690,0.0028
SCHR,51.48500000,10697,0.0048
SCHV,5.74000000,3348,0.0017
SCHW,17.13000000,16596,0.0010
SCHX,7.50000000,6154,0.0012
SCHY,0,0,N/A
SCHZ,0.50000000,1100,0.0005
SCI,17.00000000,5322,0.0032
SCIO,0,0,N/A
SCJ,0,500,0.0000
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,9.81000000,22819,0.0004
SCLZ,0,0,N/A
SCM,0,0,N/A
SCMB,0,0,N/A
SCNI,9.00000000,900,0.0100
SCO,4.00000000,55495,0.0001
SCOR,0,0,N/A
SCPH,1.00000000,1000,0.0010
SCS,36.77500000,26679,0.0014
SCSC,13.00000000,900,0.0144
SCVL,0,100,0.0000
SCWO,77.60030000,29999,0.0026
SCWX,1.00000000,100,0.0100
SCYB,0,1000,0.0000
SCYX,0,100,0.0000
SCZ,2.50000000,1900,0.0013
SD,0,550,0.0000
SDA,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,368,0.0000
SDEM,0,0,N/A
SDFI,0,0,N/A
SDG,0,0,N/A
SDGR,18.33500000,4722,0.0039
SDHC,11.00000000,100,0.1100
SDHY,0,0,N/A
SDIG,4.00000000,2000,0.0020
SDIV,1.68000000,1236,0.0014
SDOG,0,700,0.0000
SDOT,0,2700,0.0000
SDOW,10.00000000,303382,0.0000
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,65.06000000,5568,0.0117
SDS,1.13500000,229909,0.0000
SDSI,0,0,N/A
SDVD,0,200,0.0000
SDVY,2.79000000,3547,0.0008
SDY,2.25000000,639,0.0035
SE,120.38000000,22396,0.0054
SEA,0,0,N/A
SEAT,5.19000000,5338,0.0010
SEB,14.31000000,10,1.4310
SECR,0,0,N/A
SECT,0,500,0.0000
SEDA,0,1600,0.0000
SEDG,93.07500000,12944,0.0072
SEE,7.91000000,3447,0.0023
SEED,0,0,N/A
SEEL,9.30000000,12707,0.0007
SEER,2.00000000,4588,0.0004
SEF,0,0,N/A
SEIC,2.00000000,898,0.0022
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,1.00000000,200,0.0050
SELF,0,0,N/A
SELV,0,0,N/A
SELX,1.00000000,300,0.0033
SEM,5.00000000,547,0.0091
SEMI,0,0,N/A
SEMR,2.25000000,2246,0.0010
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,1.48670000,37222,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,1.00000000,100,0.0100
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,0,100,0.0000
SERV,1.00000000,2400,0.0004
SES,0.50000000,12178,0.0000
SETH,6.00000000,400,0.0150
SETM,2.00000000,200,0.0100
SEVN,2.00000000,1100,0.0018
SEZL,0,0,N/A
SF,15.36000000,918,0.0167
SFB,0,250,0.0000
SFBC,0,0,N/A
SFBS,2.00000000,200,0.0100
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,6.79000000,29248,0.0002
SFL,3.00000000,8567,0.0004
SFLO,0,0,N/A
SFLR,24.56000000,1428,0.0172
SFM,14.00000000,1718,0.0081
SFNC,2.65000000,3698,0.0007
SFST,0,0,N/A
SFWL,0,100,0.0000
SFY,0,4820,0.0000
SFYF,0,0,N/A
SFYX,0,2200,0.0000
SG,103.55000000,9485,0.0109
SGA,2.00000000,100,0.0200
SGBX,0,0,N/A
SGC,1.00000000,1400,0.0007
SGD,6.30640000,16726,0.0004
SGDJ,0,0,N/A
SGDM,0,0,N/A
SGE,4.00000000,900,0.0044
SGH,3.00000000,1053,0.0028
SGHC,0,931,0.0000
SGHT,1.00000000,600,0.0017
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,3.00000000,200,0.0150
SGML,11.00000000,1600,0.0069
SGMO,3.50000000,11099,0.0003
SGMT,2.00000000,600,0.0033
SGN,8.05110000,11820,0.0007
SGOL,14.09000000,44230,0.0003
SGOV,11.23000000,76972,0.0001
SGRP,3.00000000,4000,0.0008
SGRY,10.36000000,3986,0.0026
SGU,5.00000000,1200,0.0042
SH,162.50000000,159521,0.0010
SHAG,0,0,N/A
SHAK,16.71000000,1710,0.0098
SHBI,9.00000000,2400,0.0037
SHC,5.69000000,9902,0.0006
SHCO,5.00000000,700,0.0071
SHCR,2.73120000,4474,0.0006
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,0,23163,0.0000
SHEN,2.00000000,600,0.0033
SHFS,1.80000000,900,0.0020
SHG,24.50000000,2405,0.0102
SHIM,0,400,0.0000
SHIP,7.00000000,1585,0.0044
SHLD,1.00000000,100,0.0100
SHLS,71.88500000,152329,0.0005
SHLT,0,0,N/A
SHM,0,6652,0.0000
SHMD,0,0,N/A
SHMDW,0,0,N/A
SHNY,1.00000000,400,0.0025
SHO,5.27000000,6801,0.0008
SHOC,-7,2256,-0.0034
SHOO,1.00000000,300,0.0033
SHOP,29.64500000,33467,0.0009
SHOT,3.00000000,1628,0.0018
SHPH,0,1284,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,17.88000000,8813,0.0020
SHW,215.00000000,3300,0.0652
SHY,6.10500000,42689,0.0001
SHYD,81.00000000,9200,0.0088
SHYF,0,200,0.0000
SHYG,9.00000000,2900,0.0031
SHYL,0,0,N/A
SIBN,5.00000000,1658,0.0030
SID,3.00000000,291026,0.0000
SIDU,0,600,0.0000
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,1.89300000,2273,0.0008
SIG,67.46000000,2417,0.0279
SIGA,4.16000000,2423,0.0017
SIGI,0,0,N/A
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,13.68000000,1059,0.0129
SIJ,0,0,N/A
SIL,14.00000000,1808,0.0077
SILA,260.54000000,52801,0.0049
SILC,0,0,N/A
SILJ,58.38000000,28485,0.0020
SILK,61.27000000,85054,0.0007
SILO,1.07000000,507,0.0021
SILV,13.94000000,29691,0.0005
SIM,0,0,N/A
SIMO,70.00000000,1020,0.0686
SIMS,0,0,N/A
SINT,1.00000000,100,0.0100
SIO,0,0,N/A
SIRI,508.69500000,890371,0.0006
SISI,3.00000000,2581,0.0012
SITC,3.50000000,12974,0.0003
SITE,47.00000000,2695,0.0174
SITM,0,100,0.0000
SIVR,0,27449,0.0000
SIX,63.59500000,19155,0.0033
SIXA,0,0,N/A
SIXD,0,645,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,2.00000000,100,0.0200
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,1.00000000,100,0.0100
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0.20300000,1826,0.0001
SJB,0,834,0.0000
SJM,17.59000000,1299,0.0135
SJNK,37.72000000,32822,0.0011
SJT,6.00000000,4200,0.0014
SJW,0,200,0.0000
SKE,2.00000000,1800,0.0011
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,9.49500000,38112,0.0002
SKLZ,0,0,N/A
SKM,5.00000000,3000,0.0017
SKOR,0,300,0.0000
SKRE,0,0,N/A
SKT,3.18000000,2591,0.0012
SKWD,33.50000000,1449,0.0231
SKX,9.03500000,3089,0.0029
SKY,17.00000000,1310,0.0130
SKYE,1.00000000,100,0.0100
SKYH,0,0,N/A
SKYH.WS,0,0,N/A
SKYT,3.00000000,600,0.0050
SKYU,0,0,N/A
SKYW,11.00000000,2500,0.0044
SKYX,2.50000000,2558,0.0010
SKYY,2.50000000,250,0.0100
SLAB,34.00000000,400,0.0850
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,1.30000000,3100,0.0004
SLB,30.09500000,125975,0.0002
SLCA,13.81000000,18475,0.0007
SLDB,3.00000000,3100,0.0010
SLDP,2.10000000,33138,0.0001
SLE,0,7538,0.0000
SLF,2.00000000,1800,0.0011
SLG,27.45000000,1924,0.0143
SLGL,0,4977,0.0000
SLGN,3.50000000,1350,0.0026
SLI,2.84500000,11380,0.0003
SLM,13.50000000,5400,0.0025
SLMBP,0,200,0.0000
SLN,48.00000000,2800,0.0171
SLNA,4.61570000,157670,0.0000
SLND,3.00000000,400,0.0075
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,47.00000000,3150,0.0149
SLNHP,0,0,N/A
SLNO,11.00000000,1200,0.0092
SLP,0,100,0.0000
SLQD,0,1700,0.0000
SLQT,0.52500000,2205,0.0002
SLRC,3.50000000,600,0.0058
SLRN,1.00000000,3570,0.0003
SLRX,0,0,N/A
SLS,0.50000000,800,0.0006
SLSR,2.00000000,300,0.0067
SLV,143.03500000,946822,0.0002
SLVM,15.00000000,1000,0.0150
SLVO,0,0,N/A
SLVP,0,0,N/A
SLX,0,150,0.0000
SLYG,0,0,N/A
SLYV,2.00000000,500,0.0040
SM,7.02000000,4917,0.0014
SMAR,20.27000000,4317,0.0047
SMAY,0,1483,0.0000
SMB,0,0,N/A
SMBC,58.00000000,100,0.5800
SMBK,8.00000000,300,0.0267
SMCF,0,0,N/A
SMCI,3741.02000000,12795,0.2924
SMCO,0,425,0.0000
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,2.00000000,1300,0.0015
SMDY,0,0,N/A
SMFG,0.50000000,6096,0.0001
SMFL,22.68000000,2668,0.0085
SMG,6.46000000,921,0.0070
SMH,188.47000000,29760,0.0063
SMHB,0,0,N/A
SMHI,0,0,N/A
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,17.00000000,400,0.0425
SMIZ,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,16.00000000,450,0.0356
SMLV,0,0,N/A
SMMD,2.00000000,200,0.0100
SMMT,46.63000000,21628,0.0022
SMMU,0,0,N/A
SMMV,0,200,0.0000
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,7.00000000,900,0.0078
SMPL,-1,900,-0.0011
SMR,132.58000000,46303,0.0029
SMRI,0,0,N/A
SMRT,9.07000000,32074,0.0003
SMSI,0,0,N/A
SMTC,30.40000000,4075,0.0075
SMTH,0,0,N/A
SMTI,0,0,N/A
SMTK,0,0,N/A
SMWB,3.00000000,400,0.0075
SMX,183.41160000,2798492,0.0001
SMXT,8.00000000,200,0.0400
SMXWW,0,0,N/A
SN,79.94000000,5116,0.0156
SNA,0,0,N/A
SNAL,0,0,N/A
SNAP,28.41500000,200860,0.0001
SNAV,0,0,N/A
SNAX,0,100,0.0000
SNBR,9.75000000,1175,0.0083
SNCR,12.00000000,100,0.1200
SNCRL,0,0,N/A
SNCY,46.87000000,5388,0.0087
SND,0,100,0.0000
SNDA,16.00000000,200,0.0800
SNDL,2.00000000,56078,0.0000
SNDR,0.50000000,1450,0.0003
SNDX,6.00000000,3045,0.0020
SNES,0,471,0.0000
SNEX,20.00000000,200,0.1000
SNFCA,4.00000000,400,0.0100
SNGX,4.00000000,600,0.0067
SNN,4.39000000,2778,0.0016
SNOA,9.74620000,86695,0.0001
SNOV,0,0,N/A
SNOW,162.82500000,15611,0.0104
SNOY,0,0,N/A
SNPD,0,0,N/A
SNPE,1.00000000,1000,0.0010
SNPG,0,0,N/A
SNPS,515.49000000,7565,0.0681
SNPV,0,0,N/A
SNPX,0,0,N/A
SNSE,0,7000,0.0000
SNSR,22.50000000,1750,0.0129
SNT,0,100,0.0000
SNTG,0,0,N/A
SNTI,1.59930000,2297,0.0007
SNV,8.15000000,2772,0.0029
SNX,1.00000000,100,0.0100
SNY,16.00000000,4550,0.0035
SO,29.52000000,10975,0.0027
SOAR,6.47500000,4013,0.0016
SOBR,14.40320000,39072,0.0004
SOC,10.01000000,1361,0.0074
SOC.WS,10.00000000,200,0.0500
SOCL,0,100,0.0000
SOF,0,0,N/A
SOFI,73.66500000,605471,0.0001
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,1.00000000,600,0.0017
SOI,1.50000000,1308,0.0011
SOJC,0,0,N/A
SOJD,2.00000000,100,0.0200
SOJE,0,200,0.0000
SOL,1.00000000,1200,0.0008
SOLR,0,0,N/A
SOLV,3.00000000,3778,0.0008
SON,0,1600,0.0000
SOND,0,200,0.0000
SONM,1.51000000,14524,0.0001
SONN,5.00000000,800,0.0063
SONO,4.50000000,9926,0.0005
SONY,8.00000000,1350,0.0059
SOPA,1.00000000,400,0.0025
SOPH,17.37000000,4622,0.0038
SOR,0,0,N/A
SOS,0.49150000,3783,0.0001
SOTK,0,0,N/A
SOUN,62.93500000,303883,0.0002
SOUNW,0,0,N/A
SOVF,0,0,N/A
SOWG,0,100,0.0000
SOXL,150.50000000,234831,0.0006
SOXQ,1.00000000,1725,0.0006
SOXS,94.17500000,2116198,0.0000
SOXX,31.00000000,4209,0.0074
SOYB,2.00000000,1400,0.0014
SPAB,18.50000000,12678,0.0015
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,23.00000000,2700,0.0085
SPBC,0,0,N/A
SPBO,13.50000000,5898,0.0023
SPC,0,0,N/A
SPCB,1.71590000,18540,0.0001
SPCE,8.35000000,14130,0.0006
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,3653,0.0000
SPDV,0,0,N/A
SPDW,19.06000000,29988,0.0006
SPE,1.00000000,200,0.0050
SPEC,0.40000000,7601,0.0001
SPEM,68.24000000,32289,0.0021
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,30.90000000,2574,0.0120
SPGC,0,4693,0.0000
SPGI,25.00000000,700,0.0357
SPGM,7.00000000,300,0.0233
SPGP,1.00000000,400,0.0025
SPH,0,200,0.0000
SPHB,0,300,0.0000
SPHD,1.55500000,4508,0.0003
SPHQ,3.49000000,6798,0.0005
SPHR,2.05000000,505,0.0041
SPHY,0.69000000,14433,0.0000
SPI,0.19000000,700,0.0003
SPIB,34.00000000,70181,0.0005
SPIP,1.50000000,4200,0.0004
SPIR,1.00000000,500,0.0020
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,15.99000000,16693,0.0010
SPLG,11.18000000,367674,0.0000
SPLP,0,0,N/A
SPLV,3.61000000,10893,0.0003
SPMB,3.24000000,2048,0.0016
SPMC,0,0,N/A
SPMD,1.07500000,2815,0.0004
SPMO,62.78000000,7316,0.0086
SPMV,0,0,N/A
SPNS,17.00000000,1200,0.0142
SPNT,4.50000000,7284,0.0006
SPOK,2.00000000,200,0.0100
SPOT,232.14000000,2533,0.0916
SPPL,0.71200000,6872,0.0001
SPPP,8.00000000,5100,0.0016
SPQ,0,0,N/A
SPR,94.02500000,26355,0.0036
SPRB,3.95840000,43801,0.0001
SPRC,0,0,N/A
SPRE,0,100,0.0000
SPRO,0,900,0.0000
SPRU,81.62000000,6731,0.0121
SPRX,0,0,N/A
SPRY,11.43000000,3006,0.0038
SPSB,2.50000000,50318,0.0000
SPSC,0,0,N/A
SPSK,0,500,0.0000
SPSM,4.88500000,2667,0.0018
SPT,32.50000000,1000,0.0325
SPTB,0,0,N/A
SPTE,8.38000000,419,0.0200
SPTI,102.94000000,63830,0.0016
SPTL,5.78000000,29939,0.0002
SPTM,0,600,0.0000
SPTN,1.00000000,600,0.0017
SPTS,7.50000000,15326,0.0005
SPUC,0,0,N/A
SPUS,0,2193,0.0000
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,7.51000000,3428,0.0022
SPWO,0,0,N/A
SPWR,37.06500000,65376,0.0006
SPXC,10.00000000,2088,0.0048
SPXE,0,0,N/A
SPXL,39.88000000,7459,0.0053
SPXN,0,0,N/A
SPXS,3.42500000,336717,0.0000
SPXT,0,0,N/A
SPXU,38.66000000,203929,0.0002
SPXV,0,0,N/A
SPXX,0,100,0.0000
SPY,238.91500000,178997,0.0013
SPYC,2.00000000,100,0.0200
SPYD,1.56000000,5098,0.0003
SPYG,0.50000000,26620,0.0000
SPYI,3.00000000,1000,0.0030
SPYT,6.00000000,1155,0.0052
SPYU,1.00000000,29992,0.0000
SPYV,0.50000000,28293,0.0000
SPYX,0.50000000,700,0.0007
SQ,45.42000000,22463,0.0020
SQEW,0,0,N/A
SQFT,0.44760000,2683,0.0002
SQFTP,0,0,N/A
SQLV,0,0,N/A
SQM,7.00000000,1250,0.0056
SQNS,0,1200,0.0000
SQQQ,259.61000000,3840736,0.0001
SQSP,2.50000000,10600,0.0002
SQY,0,400,0.0000
SR,0,200,0.0000
SRAD,5.85000000,2280,0.0026
SRBK,0,0,N/A
SRCE,1.00000000,220,0.0045
SRCL,64.66000000,17122,0.0038
SRDX,7.92000000,19210,0.0004
SRE,46.24000000,7014,0.0066
SREA,0,0,N/A
SRET,3.00000000,2200,0.0014
SRFM,30.26680000,68848,0.0004
SRG,1.02000000,1704,0.0006
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,1.00000000,900,0.0011
SRL,0,0,N/A
SRLN,22.36500000,18678,0.0012
SRM,0,0,N/A
SROI,0,0,N/A
SRPT,20.00000000,1700,0.0118
SRRK,8.00000000,6348,0.0013
SRS,0,0,N/A
SRTS,2.00000000,1800,0.0011
SRTY,2.85500000,6833,0.0004
SRV,0,144,0.0000
SRVR,0,0,N/A
SRZN,0,0,N/A
SSB,8.00000000,300,0.0267
SSBI,1.00000000,100,0.0100
SSBK,0,0,N/A
SSD,0,170,0.0000
SSFI,0,0,N/A
SSG,1.00000000,894,0.0011
SSIC,4.00000000,100,0.0400
SSKN,0,0,N/A
SSL,9.15000000,12761,0.0007
SSLY,0,0,N/A
SSNC,0,1600,0.0000
SSO,0,1082,0.0000
SSP,2.33500000,5529,0.0004
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,24.52000000,77845,0.0003
SSSS,0,0,N/A
SSSSL,0,0,N/A
SST,0,1300,0.0000
SSTI,1.00000000,400,0.0025
SSTK,2.00000000,913,0.0022
SSUS,0,300,0.0000
SSXU,0,0,N/A
SSY,3.00000000,1000,0.0030
SSYS,22.00000000,5050,0.0044
ST,9.58000000,5429,0.0018
STAA,12.50000000,700,0.0179
STAF,0,0,N/A
STAG,-1,2287,-0.0004
STAX,0,0,N/A
STBA,2.00000000,400,0.0050
STBF,0,0,N/A
STBX,0,3478,0.0000
STC,9.00000000,300,0.0300
STCE,0,0,N/A
STCN,0,0,N/A
STE,22.00000000,661,0.0333
STEL,0,0,N/A
STEM,23.39500000,31003,0.0008
STEP,5.00000000,1200,0.0042
STER,0,633,0.0000
STEW,0,100,0.0000
STG,0,0,N/A
STGW,1.50000000,900,0.0017
STHO,0,0,N/A
STI,10.43100000,59041,0.0002
STIM,5.00000000,1000,0.0050
STIP,0,100,0.0000
STK,4.00000000,100,0.0400
STKH,0,0,N/A
STKL,2.00000000,3600,0.0006
STKS,1.00000000,611,0.0016
STLA,33.76500000,98877,0.0003
STLD,42.50000000,2400,0.0177
STM,7.00000000,27871,0.0003
STN,55.00000000,3700,0.0149
STNC,0,0,N/A
STNE,53.14500000,219421,0.0002
STNG,26.76000000,1276,0.0210
STOK,6.00000000,1088,0.0055
STOT,0,0,N/A
STPZ,0,0,N/A
STR,3.00000000,1100,0.0027
STRA,0,0,N/A
STRL,40.50000000,500,0.0810
STRM,0,1764,0.0000
STRO,4.98000000,7764,0.0006
STRR,8.00000000,1000,0.0080
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,1.00000000,200,0.0050
STRW,0,0,N/A
STSS,14.02220000,44974,0.0003
STT,9.16000000,2316,0.0040
STTK,0,1531,0.0000
STVN,42.00000000,2450,0.0171
STWD,29.92500000,21891,0.0014
STX,225.99000000,10472,0.0216
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,1070,0.0000
STXK,0,1766,0.0000
STXM,0,0,N/A
STXS,0,1701,0.0000
STXT,0,0,N/A
STXV,0,259,0.0000
STZ,25.00000000,1100,0.0227
SU,97.29000000,59357,0.0016
SUB,0,616,0.0000
SUGP,0,0,N/A
SUI,50.00000000,1900,0.0263
SUM,29.93500000,7669,0.0039
SUN,16.96000000,1448,0.0117
SUP,0,600,0.0000
SUPL,0,0,N/A
SUPN,5.50000000,1300,0.0042
SUPP,0,0,N/A
SUPV,1.00000000,5300,0.0002
SURE,0,0,N/A
SURG,0,1000,0.0000
SURGW,1.00000000,100,0.0100
SURI,0,0,N/A
SUSA,0,0,N/A
SUSB,0,3526,0.0000
SUSC,0,2900,0.0000
SUSL,0,0,N/A
SUUN,2.00000000,200,0.0100
SUZ,8.66000000,54302,0.0002
SVAL,0,0,N/A
SVC,3.17000000,9445,0.0003
SVCO,38.00000000,1100,0.0345
SVII,0,0,N/A
SVIIR,0,0,N/A
SVIIU,0,0,N/A
SVIIW,0,0,N/A
SVIX,70.61000000,14446,0.0049
SVM,7.00000000,19981,0.0004
SVMH,3.52790000,112414,0.0000
SVOL,11.67500000,12833,0.0009
SVRA,1.50000000,4473,0.0003
SVRE,0,0,N/A
SVT,0,0,N/A
SVV,1.50000000,1700,0.0009
SVXY,46.11000000,79216,0.0006
SWAG,0,0,N/A
SWAN,4.97000000,497,0.0100
SWBI,0.50000000,3038,0.0002
SWI,3.53000000,4906,0.0007
SWIM,0.50000000,700,0.0007
SWIN,17.00000000,1600,0.0106
SWK,125.25000000,4350,0.0288
SWKH,0,0,N/A
SWKS,67.14000000,2938,0.0229
SWN,143.51500000,573892,0.0003
SWTX,4.00000000,1600,0.0025
SWVL,3.00000000,690,0.0043
SWX,2.00000000,100,0.0200
SWZ,0,0,N/A
SXC,0.50000000,4700,0.0001
SXI,0,0,N/A
SXQG,0,0,N/A
SXT,0,0,N/A
SXTC,4.40000000,662,0.0066
SXTP,0.83000000,2040,0.0004
SXTPW,0,0,N/A
SXUS,0,0,N/A
SY,0,0,N/A
SYBT,0,300,0.0000
SYBX,0,400,0.0000
SYF,26.00000000,48057,0.0005
SYFI,18.00000000,900,0.0200
SYII,0,0,N/A
SYK,67.00000000,1203,0.0557
SYLD,0,100,0.0000
SYM,138.70000000,6650,0.0209
SYNA,3.00000000,200,0.0150
SYNB,0,0,N/A
SYNX,0,0,N/A
SYPR,0,200,0.0000
SYRA,0,0,N/A
SYRE,50.48000000,1670,0.0302
SYRS,0,0,N/A
SYT,2.00000000,300,0.0067
SYTA,1.00000000,100,0.0100
SYUS,0,0,N/A
SYY,53.24000000,22213,0.0024
SZK,0,0,N/A
SZNE,0,0,N/A
T,100.01000000,1201634,0.0001
TAC,9.49000000,30826,0.0003
TACK,0,0,N/A
TACT,0,0,N/A
TAFI,0,100,0.0000
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,0,0,N/A
TAIT,0,0,N/A
TAK,5.00000000,12444,0.0004
TAL,22.73000000,89454,0.0003
TALK,2.70000000,23043,0.0001
TALO,4.50000000,41010,0.0001
TAN,86.18000000,9175,0.0094
TANH,0,1700,0.0000
TAOP,0,1000,0.0000
TAP,21.18000000,4890,0.0043
TARA,1.00000000,500,0.0020
TARK,2.00000000,200,0.0100
TARO,1.00000000,2200,0.0005
TARS,17.50000000,2380,0.0074
TASK,7.00000000,800,0.0088
TATT,3.00000000,100,0.0300
TAXF,0,0,N/A
TAXX,0,0,N/A
TAYD,0,0,N/A
TBB,0,216,0.0000
TBBB,11.00000000,700,0.0157
TBBK,16.71000000,2034,0.0082
TBC,0,0,N/A
TBF,4.00000000,6463,0.0006
TBFC,0,0,N/A
TBFG,0,0,N/A
TBG,0,0,N/A
TBI,4.00000000,814,0.0049
TBIL,0,11860,0.0000
TBIO,0,0,N/A
TBJL,0,0,N/A
TBLA,0,5134,0.0000
TBLAW,0,0,N/A
TBLD,12.00000000,2000,0.0060
TBLL,0,0,N/A
TBLT,59.50000000,21661,0.0027
TBMC,0,0,N/A
TBNK,0,0,N/A
TBPH,3.71000000,721,0.0051
TBRG,3.00000000,400,0.0075
TBT,26.88000000,10712,0.0025
TBUX,0,0,N/A
TBX,0,0,N/A
TC,0,300,0.0000
TCAF,0,14110,0.0000
TCBC,3.00000000,100,0.0300
TCBI,2.00000000,682,0.0029
TCBIO,0,0,N/A
TCBK,0,600,0.0000
TCBP,0.01000000,8338,0.0000
TCBS,0,0,N/A
TCBX,0,0,N/A
TCHI,0,0,N/A
TCHP,0,200,0.0000
TCI,0,0,N/A
TCJH,0.43800000,7273,0.0001
TCMD,0,500,0.0000
TCOA,0,0,N/A
TCOM,29.12000000,20808,0.0014
TCON,12.00000000,3800,0.0032
TCPC,1.51500000,1503,0.0010
TCRT,0,5792,0.0000
TCRX,22.00000000,3400,0.0065
TCS,0,1900,0.0000
TCTM,0,0,N/A
TCX,8.00000000,200,0.0400
TD,6.92000000,38378,0.0002
TDC,4.50000000,4228,0.0011
TDF,0,0,N/A
TDG,3620.00000000,3600,1.0056
TDI,0,0,N/A
TDIV,0,200,0.0000
