Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RVSN,4.47500000,11057,0.0004
RVT,0,467,0.0000
RVTY,21.20000000,880,0.0241
RVYL,0,200,0.0000
RWAY,0,1000,0.0000
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,3.00000000,1100,0.0027
RWK,5.00000000,400,0.0125
RWL,1.00000000,900,0.0011
RWM,7.00000000,29200,0.0002
RWO,0,0,N/A
RWOD,0,0,N/A
RWODR,0,0,N/A
RWODU,0,0,N/A
RWR,2.00000000,200,0.0100
RWT,3.00000000,12336,0.0002
RWTN,0,0,N/A
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,5.39000000,1639,0.0033
RXRX,18.60500000,33232,0.0006
RXST,144.88000000,3209,0.0451
RXT,4.49000000,19941,0.0002
RY,7.50000000,3576,0.0021
RYAAY,14.50000000,400,0.0362
RYAM,1.00000000,3587,0.0003
RYAN,6.50000000,2846,0.0023
RYDE,15.00000000,1100,0.0136
RYI,8.50000000,1350,0.0063
RYLD,2.00000000,6205,0.0003
RYLG,0,0,N/A
RYN,2.50000000,578,0.0043
RYSE,0,0,N/A
RYTM,27.00000000,800,0.0338
RZB,0,0,N/A
RZC,4.00000000,700,0.0057
RZG,1.00000000,100,0.0100
RZLT,24.00000000,14580,0.0016
RZV,0,0,N/A
S,43.65000000,26439,0.0017
SA,0,402,0.0000
SAA,0,0,N/A
SABA,0,100,0.0000
SABR,2.11000000,58883,0.0000
SABS,0,0,N/A
SACC,0,0,N/A
SACH,1.86500000,973,0.0019
SAEF,0,0,N/A
SAFE,6.50000000,750,0.0087
SAFT,0,0,N/A
SAGE,15.00000000,4541,0.0033
SAGP,0,0,N/A
SAH,7.00000000,600,0.0117
SAI,0.42840000,1939,0.0002
SAIA,687.00000000,2114,0.3250
SAIC,0,400,0.0000
SAJ,0,0,N/A
SAM,49.00000000,200,0.2450
SAMG,1.00000000,100,0.0100
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,1.00000000,10929,0.0001
SANA,4.13000000,6452,0.0006
SAND,67.85500000,85570,0.0008
SANG,0,0,N/A
SANM,0,100,0.0000
SANW,0,600,0.0000
SAP,16.80000000,520,0.0323
SAR,4.00000000,1100,0.0036
SARK,0.50000000,7600,0.0001
SASR,25.00000000,900,0.0278
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,7.00000000,3520,0.0020
SATX,0.44600000,2271,0.0002
SAUG,0,0,N/A
SAVA,6.55000000,1035,0.0063
SAVE,13.45000000,157719,0.0001
SAY,0,0,N/A
SAZ,0,0,N/A
SB,1.50000000,3300,0.0005
SBAC,22.50000000,700,0.0321
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,5.00000000,2335,0.0021
SBET,1.09000000,100,0.0109
SBEV,0.51200000,4929,0.0001
SBFG,0,0,N/A
SBFM,5.40620000,34194,0.0002
SBGI,3.00000000,550,0.0055
SBH,51.82500000,24517,0.0021
SBI,0,0,N/A
SBIO,5.00000000,500,0.0100
SBIT,1.00000000,100,0.0100
SBLK,3.50000000,8548,0.0004
SBND,0,0,N/A
SBOW,19.55500000,3927,0.0050
SBR,10.77000000,777,0.0139
SBRA,3.76000000,10139,0.0004
SBS,2.99000000,7528,0.0004
SBSI,4.00000000,1200,0.0033
SBSW,26.12500000,97628,0.0003
SBT,0,100,0.0000
SBUX,36.32000000,28804,0.0013
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCO,39.91000000,1891,0.0211
SCD,23.00000000,1700,0.0135
SCDL,0,0,N/A
SCHA,1.55000000,610,0.0025
SCHB,0,300,0.0000
SCHC,0,300,0.0000
SCHD,0.50000000,2490,0.0002
SCHE,2.06000000,2832,0.0007
SCHF,2.00000000,15873,0.0001
SCHG,1.00000000,1445,0.0007
SCHH,18.43500000,37424,0.0005
SCHI,2.00000000,900,0.0022
SCHJ,0,900,0.0000
SCHK,0.50000000,2358,0.0002
SCHL,2.00000000,300,0.0067
SCHM,0,0,N/A
SCHO,0,4034,0.0000
SCHP,28.18500000,11485,0.0025
SCHQ,29.49000000,7298,0.0040
SCHR,70.25000000,14050,0.0050
SCHV,1.26000000,378,0.0033
SCHW,8.58000000,17623,0.0005
SCHX,1.00000000,2100,0.0005
SCHY,8.00000000,300,0.0267
SCHZ,3.44500000,1689,0.0020
SCI,13.06000000,4253,0.0031
SCIO,0,0,N/A
SCJ,0,200,0.0000
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,52.88000000,38329,0.0014
SCLZ,0,0,N/A
SCM,0,200,0.0000
SCMB,0,0,N/A
SCNI,842.08000000,68114,0.0124
SCO,7.41000000,28758,0.0003
SCOR,0,0,N/A
SCPH,7.50000000,2812,0.0027
SCS,2.00000000,2465,0.0008
SCSC,2.00000000,600,0.0033
SCVL,4.00000000,200,0.0200
SCWO,6.50000000,500,0.0130
SCWX,1.00000000,100,0.0100
SCYB,4.00000000,800,0.0050
SCYX,0,300,0.0000
SCZ,3.50000000,4958,0.0007
SD,5.00000000,2207,0.0023
SDA,0,0,N/A
SDAWW,0.91000000,1300,0.0007
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,1.00000000,100,0.0100
SDG,2.00000000,100,0.0200
SDGR,11.50000000,3150,0.0037
SDHC,4.00000000,300,0.0133
SDHY,0,0,N/A
SDIG,11.58000000,1356,0.0085
SDIV,0.50000000,200,0.0025
SDOG,0,100,0.0000
SDOT,0.03000000,11680,0.0000
SDOW,22.00000000,229882,0.0001
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,53.48000000,5629,0.0095
SDS,55.86500000,255596,0.0002
SDSI,8.00000000,800,0.0100
SDVD,2.00000000,400,0.0050
SDVY,7.55500000,5945,0.0013
SDY,12.00000000,397,0.0302
SE,146.67000000,19913,0.0074
SEA,1.00000000,100,0.0100
SEAT,6.00000000,5592,0.0011
SEB,0.43000000,2,0.2150
SECR,0,0,N/A
SECT,0,400,0.0000
SEDA,0,0,N/A
SEDG,110.71000000,38372,0.0029
SEE,13.50000000,4150,0.0033
SEED,0,0,N/A
SEEL,13.38100000,5747,0.0023
SEER,6.51000000,3055,0.0021
SEF,0,0,N/A
SEIC,5.50000000,1543,0.0036
SEIM,3.26000000,326,0.0100
SEIQ,0,0,N/A
SEIV,1.00000000,100,0.0100
SEIX,2.00000000,2836,0.0007
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,28.45000000,4212,0.0068
SEMI,0,0,N/A
SEMR,0,900,0.0000
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.88460000,39949,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,200,0.0000
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,8.00000000,600,0.0133
SERV,2.00000000,1000,0.0020
SES,3.00000000,7349,0.0004
SETH,0,100,0.0000
SETM,10.00000000,900,0.0111
SEVN,0,300,0.0000
SEZL,0,0,N/A
SF,1.00000000,300,0.0033
SFB,10.00000000,2000,0.0050
SFBC,0,0,N/A
SFBS,0,0,N/A
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,4.19500000,15464,0.0003
SFL,1.00000000,3900,0.0003
SFLO,0,0,N/A
SFLR,11.00000000,1200,0.0092
SFM,73.50000000,3300,0.0223
SFNC,3.00000000,1000,0.0030
SFST,20.00000000,100,0.2000
SFWL,0,700,0.0000
SFY,3.50000000,3972,0.0009
SFYF,0,258,0.0000
SFYX,0,0,N/A
SG,100.36000000,13207,0.0076
SGA,0,0,N/A
SGBX,0,0,N/A
SGC,5.00000000,1200,0.0042
SGD,2.92000000,5104,0.0006
SGDJ,0,0,N/A
SGDM,2.00000000,500,0.0040
SGE,0,0,N/A
SGH,4.50000000,3678,0.0012
SGHC,0,500,0.0000
SGHT,0,478,0.0000
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,416,0.0000
SGML,25.89500000,6122,0.0042
SGMO,11.14860000,78788,0.0001
SGMT,17.50000000,3625,0.0048
SGN,0.64090000,8303,0.0001
SGOL,3.50000000,21961,0.0002
SGOV,0,50095,0.0000
SGRP,0,600,0.0000
SGRY,15.81000000,2880,0.0055
SGU,8.00000000,800,0.0100
SH,17.00000000,90319,0.0002
SHAG,0,0,N/A
SHAK,35.07000000,1448,0.0242
SHBI,0,1300,0.0000
SHC,0,4413,0.0000
SHCO,0,1680,0.0000
SHCR,0.04000000,1705,0.0000
SHDG,1.00000000,200,0.0050
SHE,0,0,N/A
SHEL,55.45000000,43507,0.0013
SHEN,9.00000000,700,0.0129
SHFS,1.07000000,3753,0.0003
SHG,10.02000000,1802,0.0056
SHIM,0,100,0.0000
SHIP,5.00000000,1500,0.0033
SHLD,1.00000000,400,0.0025
SHLS,40.34000000,104141,0.0004
SHLT,0,0,N/A
SHM,15.67000000,3927,0.0040
SHMD,0,0,N/A
SHMDW,0,600,0.0000
SHNY,0,300,0.0000
SHO,2.21000000,15905,0.0001
SHOC,0,625,0.0000
SHOO,6.60000000,555,0.0119
SHOP,60.21000000,45667,0.0013
SHOT,0,6400,0.0000
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,2.41500000,21021,0.0001
SHW,68.00000000,1000,0.0680
SHY,2.35000000,39478,0.0001
SHYD,4.00000000,200,0.0200
SHYF,1.00000000,400,0.0025
SHYG,40.12500000,41862,0.0010
SHYL,2.00000000,200,0.0100
SIBN,5.50000000,1100,0.0050
SID,0.50000000,90535,0.0000
SIDU,3.00000000,600,0.0050
SIEB,0,100,0.0000
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0.43000000,12224,0.0000
SIFYR,0,22377,0.0000
SIG,66.50000000,4150,0.0160
SIGA,7.00000000,13363,0.0005
SIGI,1.00000000,200,0.0050
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,6.00000000,300,0.0200
SIJ,0,0,N/A
SIL,7.85000000,955,0.0082
SILA,225.45000000,8247,0.0273
SILC,0,0,N/A
SILJ,7.11000000,11803,0.0006
SILK,5.00000000,400,0.0125
SILO,0,0,N/A
SILV,6.00000000,5000,0.0012
SIM,0,0,N/A
SIMO,104.00000000,1560,0.0667
SIMS,0,0,N/A
SING,0.09980000,16900,0.0000
SINT,53.50000000,2800,0.0191
SIO,0,0,N/A
SIRI,317.45500000,1530727,0.0002
SISI,5.00000000,400,0.0125
SITC,7.42500000,10581,0.0007
SITE,32.00000000,1100,0.0291
SITM,24.00000000,100,0.2400
SIVR,0,30752,0.0000
SIX,51.99000000,25968,0.0020
SIXA,0,0,N/A
SIXD,0,350,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,2.00000000,100,0.0200
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,100,0.0000
SJ,0,0,N/A
SJB,0,931,0.0000
SJM,8.00000000,1200,0.0067
SJNK,172.47000000,126198,0.0014
SJT,1.25000000,18473,0.0001
SJW,0,100,0.0000
SKE,1.00000000,2000,0.0005
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKIL,5.00000000,100,0.0500
SKIN,25.00500000,94858,0.0003
SKLZ,4.00000000,2335,0.0017
SKM,2.00000000,3063,0.0007
SKOR,0,700,0.0000
SKRE,9.00000000,100,0.0900
SKT,8.49000000,6652,0.0013
SKWD,4.00000000,600,0.0067
SKX,17.29000000,7751,0.0022
SKY,6.00000000,1429,0.0042
SKYE,4.00000000,300,0.0133
SKYH,2.00000000,200,0.0100
SKYH.WS,0,0,N/A
SKYT,2.00000000,500,0.0040
SKYU,1.00000000,100,0.0100
SKYW,1.00000000,210,0.0048
SKYX,0.01000000,200,0.0001
SKYY,5.00000000,100,0.0500
SLAB,1.92000000,192,0.0100
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,43.63500000,143796,0.0003
SLCA,19.08500000,18824,0.0010
SLDB,0,0,N/A
SLDP,7.35500000,24177,0.0003
SLE,0,800,0.0000
SLF,2.43000000,2491,0.0010
SLG,47.00000000,1600,0.0294
SLGL,0,0,N/A
SLGN,13.60000000,2810,0.0048
SLI,2.50000000,5233,0.0005
SLM,10.50000000,6000,0.0018
SLMBP,0,0,N/A
SLN,0,200,0.0000
SLNA,2.45920000,34067,0.0001
SLND,1.00000000,100,0.0100
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,1.00000000,100,0.0100
SLNHP,0,0,N/A
SLNO,33.00000000,1400,0.0236
SLP,0,0,N/A
SLQD,1.00000000,8832,0.0001
SLQT,3.17500000,5235,0.0006
SLRC,1.00000000,600,0.0017
SLRN,2.00000000,5018,0.0004
SLRX,27.00000000,800,0.0338
SLS,25.63000000,33893,0.0008
SLSR,0,0,N/A
SLV,53.13000000,489282,0.0001
SLVM,2.00000000,400,0.0050
SLVO,0,0,N/A
SLVP,0,0,N/A
SLX,0,0,N/A
SLYG,0,0,N/A
SLYV,1.00000000,600,0.0017
SM,6.91000000,3054,0.0023
SMAR,32.37000000,6087,0.0053
SMAY,0,0,N/A
SMB,0,0,N/A
SMBC,3.00000000,200,0.0150
SMBK,0,100,0.0000
SMCF,0,0,N/A
SMCI,2790.80000000,12054,0.2315
SMCO,0,651,0.0000
SMCP,0,0,N/A
SMDD,1.00000000,100,0.0100
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,11.39500000,14251,0.0008
SMFL,33.00000000,3300,0.0100
SMG,17.50000000,1400,0.0125
SMH,74.36000000,13659,0.0054
SMHB,2.00000000,200,0.0100
SMHI,4.00000000,300,0.0133
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,17.00000000,700,0.0243
SMIZ,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,21.00000000,1300,0.0162
SMLV,0,0,N/A
SMMD,10.00000000,1000,0.0100
SMMT,27.00000000,24689,0.0011
SMMU,0,300,0.0000
SMMV,1.00000000,500,0.0020
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,22.00000000,1500,0.0147
SMPL,29.16000000,2716,0.0107
SMR,61.26000000,24988,0.0025
SMRI,0,0,N/A
SMRT,1.50000000,34884,0.0000
SMSI,0,400,0.0000
SMTC,51.00000000,6000,0.0085
SMTH,0,0,N/A
SMTI,0,0,N/A
SMTK,0,0,N/A
SMWB,2.00000000,1900,0.0011
SMX,1.81000000,25904,0.0001
SMXT,4.00000000,800,0.0050
SN,116.48000000,8863,0.0131
SNA,25.00000000,700,0.0357
SNAL,0,0,N/A
SNAP,76.15000000,378369,0.0002
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,28.50000000,2050,0.0139
SNCR,0,100,0.0000
SNCRL,0,0,N/A
SNCY,13.93000000,3852,0.0036
SND,0,300,0.0000
SNDA,0,0,N/A
SNDL,6.00000000,40157,0.0001
SNDR,1.00000000,2303,0.0004
SNDX,5.44500000,1927,0.0028
SNES,0.48000000,3935,0.0001
SNEX,0,0,N/A
SNFCA,2.00000000,1325,0.0015
SNGX,2.00000000,300,0.0067
SNN,2.26000000,3871,0.0006
SNOA,1.19700000,14078,0.0001
SNOV,0,0,N/A
SNOW,190.06500000,27909,0.0068
SNOY,0,0,N/A
SNPD,0,0,N/A
SNPE,0,100,0.0000
SNPG,0,0,N/A
SNPS,267.25000000,5281,0.0506
SNPV,0,0,N/A
SNPX,0,0,N/A
SNSE,0,295,0.0000
SNSR,2.00000000,586,0.0034
SNT,8.00000000,2600,0.0031
SNTG,0,0,N/A
SNTI,0,700,0.0000
SNV,5.00000000,6293,0.0008
SNX,19.50000000,1000,0.0195
SNY,47.58000000,9130,0.0052
SO,11.99000000,6718,0.0018
SOAR,0,1000,0.0000
SOBR,4.06000000,42478,0.0001
SOC,26.95000000,4273,0.0063
SOC.WS,0,1653,0.0000
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,100.69000000,1428819,0.0001
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,100,0.0000
SOI,0.50000000,1600,0.0003
SOJC,0,0,N/A
SOJD,0,0,N/A
SOJE,2.00000000,100,0.0200
SOL,0.63500000,1850,0.0003
SOLR,0,0,N/A
SOLV,17.00000000,6291,0.0027
SON,0,1100,0.0000
SOND,0,400,0.0000
SONM,26.09450000,21738,0.0012
SONN,0,0,N/A
SONO,24.67000000,10634,0.0023
SONY,5.18000000,918,0.0056
SOPA,0,0,N/A
SOPH,10.00000000,5147,0.0019
SOR,0,0,N/A
SOS,1.98600000,7944,0.0003
SOTK,0,0,N/A
SOUN,92.44500000,331496,0.0003
SOUNW,0,0,N/A
SOVF,0,0,N/A
SOWG,0,0,N/A
SOXL,60.93000000,283085,0.0002
SOXQ,2.00000000,1177,0.0017
SOXS,84.99500000,746209,0.0001
SOXX,13.00000000,2970,0.0044
SOYB,0,100,0.0000
SPAB,0,9770,0.0000
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,53.00000000,2400,0.0221
SPBC,0,0,N/A
SPBO,17.01500000,7101,0.0024
SPC,0,0,N/A
SPCB,4.90000000,24749,0.0002
SPCE,65.13000000,67108,0.0010
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,14031,0.0000
SPDV,0,0,N/A
SPDW,6.50000000,10559,0.0006
SPE,0,0,N/A
SPEC,0.80000000,4200,0.0002
SPEM,23.88000000,54441,0.0004
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,7.00000000,824,0.0085
SPG,14.40000000,2499,0.0058
SPGC,1.50000000,8961,0.0002
SPGI,74.00000000,1099,0.0673
SPGM,0,400,0.0000
SPGP,13.00000000,2709,0.0048
SPH,26.00000000,2127,0.0122
SPHB,1.00000000,1000,0.0010
SPHD,1.30000000,1742,0.0007
SPHQ,0,700,0.0000
SPHR,12.00000000,1000,0.0120
SPHY,147.55000000,40313,0.0037
SPI,0,949,0.0000
SPIB,599.30500000,538133,0.0011
SPIP,0,1815,0.0000
SPIR,3.84000000,1194,0.0032
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,0.99000000,4881,0.0002
SPLG,0,158243,0.0000
SPLP,0,0,N/A
SPLV,13.30500000,14841,0.0009
SPMB,34.31500000,8263,0.0042
SPMC,1.00000000,100,0.0100
SPMD,0.50000000,2799,0.0002
SPMO,4.00000000,1315,0.0030
SPMV,0,0,N/A
SPNS,0,200,0.0000
SPNT,3.13000000,5885,0.0005
SPOK,1.00000000,100,0.0100
SPOT,95.00000000,1400,0.0679
SPPL,0,0,N/A
SPPP,0,693,0.0000
SPQ,0,0,N/A
SPR,7.71000000,6756,0.0011
SPRB,1.64500000,4950,0.0003
SPRC,0,684,0.0000
SPRE,0,0,N/A
SPRO,0,1800,0.0000
SPRU,7.00000000,1900,0.0037
SPRX,0,100,0.0000
SPRY,11.00000000,4414,0.0025
SPSB,92.99000000,308942,0.0003
SPSC,41.00000000,100,0.4100
SPSK,1.00000000,300,0.0033
SPSM,0.50000000,1400,0.0004
SPT,4.00000000,200,0.0200
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,17.00000000,9987,0.0017
SPTL,23.85500000,79445,0.0003
SPTM,2.00000000,1100,0.0018
SPTN,1.00000000,400,0.0025
SPTS,17.79000000,5113,0.0035
SPUC,0,0,N/A
SPUS,0,2200,0.0000
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,2.00000000,3185,0.0006
SPWO,0,0,N/A
SPWR,22.32000000,128555,0.0002
SPXC,0,127,0.0000
SPXE,0,0,N/A
SPXL,2.83000000,4712,0.0006
SPXN,0,0,N/A
SPXS,1.50000000,253260,0.0000
SPXT,0,0,N/A
SPXU,17.72500000,197804,0.0001
SPXV,0,0,N/A
SPXX,12.01000000,243,0.0494
SPY,69.80500000,71566,0.0010
SPYC,0,0,N/A
SPYD,2.38000000,8685,0.0003
SPYG,0,7150,0.0000
SPYI,11.92000000,5371,0.0022
SPYT,1.00000000,950,0.0011
SPYU,4.00000000,4173,0.0010
SPYV,11.84000000,36718,0.0003
SPYX,0,0,N/A
SQ,46.91000000,22709,0.0021
SQEW,0,0,N/A
SQFT,1.05000000,100,0.0105
SQFTP,0,0,N/A
SQLV,0,0,N/A
SQM,43.59000000,6504,0.0067
SQNS,0,200,0.0000
SQQQ,1668.54500000,3727632,0.0004
SQSP,8.00000000,6839,0.0012
SQY,2.24000000,324,0.0069
SR,0,0,N/A
SRAD,1.00000000,1050,0.0010
SRBK,0,0,N/A
SRCE,0,100,0.0000
SRCL,55.08000000,9249,0.0060
SRDX,19.00000000,11509,0.0017
SRE,14.33000000,3167,0.0045
SREA,0,0,N/A
SRET,7.00000000,400,0.0175
SRFM,0.26000000,1650,0.0002
SRG,0.50000000,7131,0.0001
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,3.00000000,1600,0.0019
SRL,0,0,N/A
SRLN,172.95000000,67756,0.0026
SRM,0,0,N/A
SROI,0,0,N/A
SRPT,128.60000000,3954,0.0325
SRRK,43.03000000,8466,0.0051
SRS,0,0,N/A
SRTS,8.00000000,2800,0.0029
SRTY,3.00000000,2550,0.0012
SRV,0,0,N/A
SRVR,0,0,N/A
SRZN,0,0,N/A
SSB,0,800,0.0000
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,5.00000000,400,0.0125
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,5.00000000,300,0.0167
SSKN,0,0,N/A
SSL,4.64000000,4228,0.0011
SSLY,0,0,N/A
SSNC,0.50000000,850,0.0006
SSO,0,4210,0.0000
SSP,0,6878,0.0000
SSPX,0,0,N/A
SSPY,0,436,0.0000
SSRM,14.22500000,72730,0.0002
SSSS,0,0,N/A
SSSSL,0,0,N/A
SST,0,1900,0.0000
SSTI,5.00000000,800,0.0063
SSTK,6.00000000,300,0.0200
SSUS,0,300,0.0000
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,4.50000000,3933,0.0011
ST,23.63000000,5831,0.0041
STAA,97.70000000,3940,0.0248
STAF,0,359,0.0000
STAG,3.22000000,3172,0.0010
STAX,0,0,N/A
STBA,4.00000000,600,0.0067
STBF,0,0,N/A
STBX,0,5130,0.0000
STC,21.00000000,200,0.1050
STCE,0,0,N/A
STCN,8.00000000,200,0.0400
STE,37.00000000,500,0.0740
STEL,0,611,0.0000
STEM,17.39500000,152983,0.0001
STEP,5.00000000,1900,0.0026
STER,0,1900,0.0000
STEW,0,0,N/A
STG,0,0,N/A
STGW,1.50000000,1716,0.0009
STHO,0,100,0.0000
STI,2.00000000,200,0.0100
STIM,6.00000000,1350,0.0044
STIP,0,800,0.0000
STK,0,100,0.0000
STKH,0,0,N/A
STKL,0,1100,0.0000
STKS,0,200,0.0000
STLA,19.09500000,127468,0.0001
STLD,111.30000000,4472,0.0249
STM,9.50000000,19245,0.0005
STN,3.00000000,200,0.0150
STNC,0,485,0.0000
STNE,18.78000000,50169,0.0004
STNG,8.00000000,1500,0.0053
STOK,7.00000000,600,0.0117
STOT,0,0,N/A
STPZ,0,2000,0.0000
STR,1.00000000,1226,0.0008
STRA,3.00000000,200,0.0150
STRL,0,0,N/A
STRM,0,2000,0.0000
STRO,7.00000000,9866,0.0007
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,0,0,N/A
STRW,0,0,N/A
STSS,15.78270000,87633,0.0002
STT,8.25000000,3795,0.0022
STTK,10.00000000,9459,0.0011
STVN,40.47000000,5454,0.0074
STWD,5.24000000,9758,0.0005
STX,105.41000000,6851,0.0154
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,775,0.0000
STXM,0,200,0.0000
STXS,0,3645,0.0000
STXT,0,0,N/A
STXV,0,200,0.0000
STZ,57.00000000,1100,0.0518
SU,109.02000000,265816,0.0004
SUB,0,700,0.0000
SUGP,4.00000000,100,0.0400
SUI,8.00000000,300,0.0267
SUM,13.00000000,3686,0.0035
SUN,15.96000000,1796,0.0089
SUP,0,300,0.0000
SUPL,0,0,N/A
SUPN,17.70000000,2893,0.0061
SUPP,0,0,N/A
SUPV,3.00000000,3876,0.0008
SURE,0,0,N/A
SURG,1.00000000,900,0.0011
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,3.00000000,300,0.0100
SUSB,0,1500,0.0000
SUSC,2.00000000,7942,0.0003
SUSL,0,0,N/A
SUUN,0,0,N/A
SUZ,12.32500000,56610,0.0002
SVAL,0,0,N/A
SVC,8.50000000,9924,0.0009
SVCO,57.50000000,1200,0.0479
SVII,0,0,N/A
SVIIU,0,0,N/A
SVIX,16.82000000,5082,0.0033
SVM,8.19000000,20825,0.0004
SVMH,14.74040000,505932,0.0000
SVOL,1.00000000,2405,0.0004
SVRA,2.00000000,5800,0.0003
SVRE,0,4900,0.0000
SVREW,0,0,N/A
SVT,0,0,N/A
SVV,6.00000000,2989,0.0020
SVXY,19.08000000,40625,0.0005
SWAG,0,0,N/A
SWAN,0,0,N/A
SWBI,0,700,0.0000
SWI,1.50000000,2700,0.0006
SWIM,2.50000000,1700,0.0015
SWIN,10.00000000,5500,0.0018
SWK,26.06000000,1078,0.0242
SWKH,0,0,N/A
SWKS,24.50000000,2379,0.0103
SWN,73.58000000,645998,0.0001
SWTX,12.00000000,3575,0.0034
SWVL,0,0,N/A
SWX,25.00000000,500,0.0500
SWZ,1.00000000,100,0.0100
SXC,5.77500000,4155,0.0014
SXI,0,0,N/A
SXQG,0,0,N/A
SXT,0,0,N/A
SXTC,0,3500,0.0000
SXTP,0,100,0.0000
SXUS,0,0,N/A
SY,0,0,N/A
SYBT,6.00000000,100,0.0600
SYBX,0,300,0.0000
SYF,21.50000000,26569,0.0008
SYFI,21.00000000,4700,0.0045
SYII,0,0,N/A
SYK,66.00000000,2200,0.0300
SYLD,0,100,0.0000
SYM,27.20000000,7658,0.0036
SYNA,31.00000000,600,0.0517
SYNB,0,0,N/A
SYNX,0,200,0.0000
SYPR,0,0,N/A
SYRA,0,0,N/A
SYRE,78.00000000,4400,0.0177
SYRS,8.00000000,700,0.0114
SYT,0,0,N/A
SYTA,0,1200,0.0000
SYUS,0,0,N/A
SYY,81.48000000,28624,0.0028
SZK,0,0,N/A
SZNE,0,0,N/A
T,126.74500000,883795,0.0001
TAC,3.50000000,35628,0.0001
TACK,0,0,N/A
TACT,0,0,N/A
TAFI,0,0,N/A
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,0,200,0.0000
TAIT,0,0,N/A
TAK,9.84500000,22664,0.0004
TAL,7.75000000,39481,0.0002
TALK,2.79000000,18788,0.0001
TALO,14.01000000,40379,0.0003
TAN,59.00000000,4525,0.0130
TANH,0.64000000,9774,0.0001
TAOP,0,748,0.0000
TAP,18.42000000,6995,0.0026
TARA,5.00000000,1400,0.0036
TARK,1.00000000,200,0.0050
TARO,2.00000000,500,0.0040
TARS,57.08000000,6444,0.0089
TASK,3.00000000,800,0.0037
TATT,0,0,N/A
TAXF,4.00000000,400,0.0100
TAXX,0,0,N/A
TAYD,0,0,N/A
TBB,1.00000000,100,0.0100
TBBB,37.60000000,2544,0.0148
TBBK,0,3555,0.0000
