Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SAZ,0,0,N/A
SB,5.50000000,46152,0.0001
SBAC,198.50000000,4583,0.0433
SBB,0,0,N/A
SBBA,2.08000000,104,0.0200
SBCF,9.00000000,3800,0.0024
SBET,0,500,0.0000
SBEV,42.39760000,160989,0.0003
SBFG,1.00000000,200,0.0050
SBFM,11.46880000,160294,0.0001
SBFMW,0.69000000,9600,0.0001
SBGI,17.50000000,2999,0.0058
SBH,41.00000000,25387,0.0016
SBI,0.50000000,300,0.0017
SBIO,0,0,N/A
SBIT,126.63000000,13063,0.0097
SBLK,21.95500000,26757,0.0008
SBND,0,0,N/A
SBOW,41.47000000,14534,0.0029
SBR,3.00000000,1021,0.0029
SBRA,28.56000000,16362,0.0017
SBS,19.74000000,14839,0.0013
SBSI,1.00000000,984,0.0010
SBSW,456.21500000,509988,0.0009
SBT,0,1496,0.0000
SBUX,266.12500000,415703,0.0006
SBXC,35.66000000,34866,0.0010
SCAP,0,600,0.0000
SCC,6.00000000,600,0.0100
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,8.00000000,380,0.0211
SCCE,2.00000000,100,0.0200
SCCF,234.90000000,3915,0.0600
SCCG,9.00000000,300,0.0300
SCCO,891.17000000,41835,0.0213
SCD,39.78000000,4993,0.0080
SCDL,0,0,N/A
SCHA,32.95000000,24603,0.0013
SCHB,15.85500000,7136,0.0022
SCHC,6.50000000,5928,0.0011
SCHD,38.55000000,40558,0.0010
SCHE,35.65500000,24198,0.0015
SCHF,52.43500000,141960,0.0004
SCHG,17.86000000,21725,0.0008
SCHH,73.38500000,101810,0.0007
SCHI,19.16500000,4922,0.0039
SCHJ,0,100,0.0000
SCHK,14.50000000,4977,0.0029
SCHL,7.00000000,442,0.0158
SCHM,74.50000000,9860,0.0076
SCHO,3.87000000,10271,0.0004
SCHP,78.86500000,23360,0.0034
SCHQ,11.50000000,4600,0.0025
SCHR,89.17500000,13434,0.0066
SCHV,2.00000000,8294,0.0002
SCHW,166.67000000,62148,0.0027
SCHX,44.59500000,27893,0.0016
SCHY,56.75000000,4605,0.0123
SCHZ,22.34500000,7608,0.0029
SCI,55.96000000,8953,0.0063
SCIO,0,0,N/A
SCJ,6.76000000,338,0.0200
SCKT,3.46000000,1000,0.0035
SCL,69.60000000,1502,0.0463
SCLX,8.23000000,70547,0.0001
SCLXW,0.69000000,400,0.0017
SCM,10.19000000,8443,0.0012
SCMB,1.88000000,2320,0.0008
SCNI,0,2825,0.0000
SCO,20.62000000,51665,0.0004
SCOR,5.00000000,1877,0.0027
SCPH,10.94000000,3534,0.0031
SCPX,26.77630000,702156,0.0000
SCS,22.02500000,8711,0.0025
SCSC,19.00000000,1900,0.0100
SCVL,10.00000000,1203,0.0083
SCWO,16.87000000,3899,0.0043
SCWX,6.72000000,3000,0.0022
SCYB,9.00000000,2316,0.0039
SCYX,2.00000000,8663,0.0002
SCZ,27.61000000,17410,0.0016
SD,28.35000000,5719,0.0050
SDA,264.58000000,23825,0.0111
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,600,0.0000
SDGR,34.64000000,11535,0.0030
SDHC,10.00000000,700,0.0143
SDHY,10.90000000,1090,0.0100
SDIG,25.40000000,16223,0.0016
SDIV,12.76000000,10852,0.0012
SDOG,0,1648,0.0000
SDOT,4.13280000,4841,0.0009
SDOW,138.20000000,591796,0.0002
SDP,0,0,N/A
SDPI,10.00000000,11713,0.0009
SDRL,276.77000000,26789,0.0103
SDS,150.36000000,484111,0.0003
SDSI,1.00000000,300,0.0033
SDVD,4.00000000,1400,0.0029
SDVY,16.87000000,38831,0.0004
SDY,6.15000000,1515,0.0041
SE,421.91500000,147336,0.0029
SEA,16.00000000,600,0.0267
SEAT,33.54500000,13831,0.0024
SEATW,0,0,N/A
SEB,79.37500000,43,1.8459
SECT,0,0,N/A
SEDA,0,0,N/A
SEDG,822.10000000,80885,0.0102
SEE,92.66000000,19091,0.0049
SEED,9.50000000,1887,0.0050
SEEL,24.49000000,5539,0.0044
SEER,10.66500000,15586,0.0007
SEF,2.37500000,675,0.0035
SEIC,5.00000000,1469,0.0034
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,1.00000000,100,0.0100
SEIX,0,500,0.0000
SELF,3.00000000,1216,0.0025
SELV,0,0,N/A
SELX,7.93000000,1973,0.0040
SEM,12.00000000,2701,0.0044
SEMI,3.00000000,100,0.0300
SEMR,7.50000000,4518,0.0017
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.93900000,28110,0.0000
SEPA,0,100,0.0000
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SER,271.71000000,1277,0.2128
SERA,10.00000000,11540,0.0009
SERV,104.42000000,24574,0.0042
SES,47.14500000,22743,0.0021
SETH,3.00000000,300,0.0100
SETM,2.00000000,900,0.0022
SEVN,27.50000000,2254,0.0122
SEZL,651.16000000,3039,0.2143
SF,41.51000000,5540,0.0075
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,28.00000000,700,0.0400
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,139.97500000,136337,0.0010
SFL,48.93000000,11630,0.0042
SFLO,0,0,N/A
SFLR,1.00000000,100,0.0100
SFM,57.77000000,10531,0.0055
SFNC,11.52000000,5208,0.0022
SFST,1.00000000,300,0.0033
SFWL,14.00000000,105376,0.0001
SFY,2.61000000,1527,0.0017
SFYF,0,0,N/A
SFYX,1.50000000,15572,0.0001
SG,160.30000000,59988,0.0027
SGA,36.22000000,4441,0.0082
SGBX,47.50000000,14290,0.0033
SGC,3.00000000,2230,0.0013
SGD,4.79330000,14203,0.0003
SGDJ,16.00000000,350,0.0457
SGDM,3.74000000,415,0.0090
SGE,12.00000000,1385,0.0087
SGH,89.85000000,6579,0.0137
SGHC,13.58500000,5976,0.0023
SGHT,5.00000000,8720,0.0006
SGLC,0,0,N/A
SGLY,5.91000000,197,0.0300
SGMA,4.51000000,6130,0.0007
SGML,33.00000000,9570,0.0034
SGMO,13.66000000,86740,0.0002
SGMT,59.64000000,37874,0.0016
SGN,43.88790000,57121,0.0008
SGOL,23.61000000,29766,0.0008
SGOV,419.82000000,545515,0.0008
SGRP,56.50000000,16223,0.0035
SGRY,26.50000000,8529,0.0031
SGU,2.00000000,18004,0.0001
SH,65.78500000,698558,0.0001
SHAG,0,0,N/A
SHAK,269.61000000,10436,0.0258
SHBI,1.50000000,1000,0.0015
SHC,8.50000000,12679,0.0007
SHCO,9.50000000,5832,0.0016
SHCR,17.12880000,25904,0.0007
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,85.15500000,76479,0.0011
SHEN,7.00000000,1000,0.0070
SHFS,5.95000000,1434,0.0041
SHFSW,0,0,N/A
SHG,11.66000000,4140,0.0028
SHIM,43.01000000,6595,0.0065
SHIP,99.37000000,26177,0.0038
SHLD,2.00000000,800,0.0025
SHLS,261.12500000,111617,0.0023
SHLT,14.00000000,200,0.0700
SHM,3.00000000,5500,0.0005
SHMD,3.00000000,2220,0.0014
SHMDW,153.25000000,22290,0.0069
SHNY,0,100,0.0000
SHO,18.05000000,9234,0.0020
SHOC,1.00000000,801,0.0012
SHOO,48.50000000,4950,0.0098
SHOP,1083.94500000,507892,0.0021
SHOT,71.82500000,45068,0.0016
SHOTW,12.88800000,700,0.0184
SHPH,0.44000000,2232,0.0002
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,27.25000000,13973,0.0020
SHW,302.93000000,15515,0.0195
SHY,21.60000000,46445,0.0005
SHYD,0,0,N/A
SHYF,88.91000000,7099,0.0125
SHYG,48.82000000,22742,0.0021
SHYL,1.00000000,963,0.0010
SIBN,21.50000000,7287,0.0030
SID,33.00000000,51603,0.0006
SIDU,1.84000000,4140,0.0004
SIEB,0,111,0.0000
SIF,2.00000000,100,0.0200
SIFI,0,0,N/A
SIFY,9.79600000,87092,0.0001
SIG,99.50000000,4400,0.0226
SIGA,20.02000000,8709,0.0023
SIGI,121.20000000,2890,0.0419
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,115.74000000,3719,0.0311
SIJ,0,0,N/A
SIL,239.22000000,46425,0.0052
SILC,41.61000000,386,0.1078
SILJ,121.30500000,114874,0.0011
SILK,61.18000000,12458,0.0049
SILO,491.12000000,181015,0.0027
SILV,89.86000000,64384,0.0014
SIM,0,0,N/A
SIMO,254.76000000,4125,0.0618
SIMS,0,0,N/A
SING,209.07110000,736866,0.0003
SINT,434.76000000,11414,0.0381
SIO,0,0,N/A
SIRI,1609.73500000,1479834,0.0011
SISI,77.74000000,8997,0.0086
SITC,50.29500000,20364,0.0025
SITE,730.35500000,25388,0.0288
SITM,82.00000000,600,0.1367
SIVR,14.09500000,57165,0.0002
SIX,81.69000000,27651,0.0030
SIXA,0,0,N/A
SIXD,0,0,N/A
SIXF,0,0,N/A
SIXH,3.00000000,100,0.0300
SIXJ,4.00000000,200,0.0200
SIXO,0,0,N/A
SIXP,7.60000000,617,0.0123
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,1.50000000,3350,0.0004
SJB,10.14500000,2379,0.0043
SJM,204.08000000,13298,0.0153
SJNK,352.23500000,235122,0.0015
SJT,14.72500000,10785,0.0014
SJW,51.50000000,1200,0.0429
SKE,38.25000000,25238,0.0015
SKF,3.85000000,1285,0.0030
SKGR,0,600,0.0000
SKGRW,10.23000000,2300,0.0044
SKIL,6.00000000,600,0.0100
SKIN,71.27500000,39568,0.0018
SKLZ,2.00000000,800,0.0025
SKM,8.00000000,2601,0.0031
SKOR,5.03000000,1103,0.0046
SKRE,11.52000000,5003,0.0023
SKT,3.00000000,2500,0.0012
SKWD,146.38000000,8638,0.0169
SKX,79.90000000,13677,0.0058
SKY,34.00000000,4341,0.0078
SKYE,11.50000000,819,0.0140
SKYH,40.68000000,2385,0.0171
SKYH.WS,5.00000000,700,0.0071
SKYT,59.06000000,15921,0.0037
SKYU,0,0,N/A
SKYW,519.52000000,24901,0.0209
SKYX,0.52450000,3648,0.0001
SKYY,11.00000000,1100,0.0100
SLAB,193.00000000,2380,0.0811
SLAM,0,0,N/A
SLAMW,8.77000000,41525,0.0002
SLB,463.09000000,409141,0.0011
SLCA,25.87500000,20035,0.0013
SLDB,25.50000000,2150,0.0119
SLDP,43.64000000,45934,0.0010
SLDPW,0.02000000,300,0.0001
SLE,0,2693,0.0000
SLF,5.50000000,2217,0.0025
SLG,129.95000000,11153,0.0117
SLGL,3.18000000,4950,0.0006
SLGN,25.50000000,2200,0.0116
SLI,15.72500000,56244,0.0003
SLM,30.00000000,14188,0.0021
SLMBP,4.00000000,400,0.0100
SLN,100.69000000,7948,0.0127
SLNA,10.18450000,549623,0.0000
SLNAW,0,0,N/A
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,18965,0.0000
SLNH,22.74000000,4550,0.0050
SLNHP,5.00000000,400,0.0125
SLNO,129.08000000,4181,0.0309
SLP,28.00000000,591,0.0474
SLQD,0,10599,0.0000
SLQT,42.33000000,58940,0.0007
SLRC,3.51000000,1248,0.0028
SLRN,5.50000000,3402,0.0016
SLRX,0,200,0.0000
SLS,65.26500000,36679,0.0018
SLSR,69.05000000,6334,0.0109
SLV,728.12500000,1568378,0.0005
SLVM,62.50000000,2500,0.0250
SLVO,2.00000000,100,0.0200
SLVP,87.64000000,11078,0.0079
SLX,0,0,N/A
SLYG,68.70000000,2485,0.0276
SLYV,12.48000000,629,0.0198
SM,121.37000000,21762,0.0056
SMAR,162.26000000,47757,0.0034
SMAY,18.00000000,1000,0.0180
SMB,1.58000000,3600,0.0004
SMBC,0,0,N/A
SMBK,0,300,0.0000
SMCF,0,0,N/A
SMCI,13088.57000000,185876,0.0704
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,109.85000000,3611,0.0304
SMDV,12.37500000,7480,0.0017
SMDY,0,0,N/A
SMFG,40.32500000,21300,0.0019
SMFL,53.60000000,17568,0.0031
SMG,689.59000000,35027,0.0197
SMH,530.63500000,259151,0.0020
SMHB,14.80000000,560,0.0264
SMHI,17.99000000,4476,0.0040
SMI,0,0,N/A
SMID,403.60000000,3812,0.1059
SMIG,0,0,N/A
SMIN,78.26000000,5270,0.0149
SMIZ,0,0,N/A
SMLF,3.39000000,681,0.0050
SMLP,56.00000000,819,0.0684
SMLR,391.59000000,25562,0.0153
SMLV,1.00000000,100,0.0100
SMMD,5.00000000,200,0.0250
SMMT,483.88000000,359940,0.0013
SMMU,2.00000000,200,0.0100
SMMV,12.00000000,700,0.0171
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,13.00000000,800,0.0163
SMP,4.50000000,500,0.0090
SMPL,68.28000000,11555,0.0059
SMR,493.79500000,787122,0.0006
SMRT,150.89500000,50445,0.0030
SMSI,2.00000000,1499,0.0013
SMTC,147.45000000,30657,0.0048
SMTH,0,2485,0.0000
SMTI,436.82000000,6834,0.0639
SMTK,0,3590,0.0000
SMWB,84.78000000,15503,0.0055
SMX,24.05610000,260560,0.0001
SMXT,89.87000000,15805,0.0057
SMXWW,0,1000,0.0000
SN,436.11000000,18397,0.0237
SNA,72.00000000,900,0.0800
SNAL,0,276,0.0000
SNAP,247.06500000,384350,0.0006
SNAX,0,1300,0.0000
SNAXW,0,0,N/A
SNBR,53.00000000,5638,0.0094
SNCR,21.00000000,930,0.0226
SNCRL,0,0,N/A
SNCY,67.38000000,37737,0.0018
SND,0.50000000,16518,0.0000
SNDA,0,0,N/A
SNDL,171.28500000,274013,0.0006
SNDR,35.75000000,11119,0.0032
SNDX,43.65000000,16720,0.0026
SNES,0.40000000,1100,0.0004
SNEX,13.00000000,319,0.0408
SNFCA,3.00000000,2942,0.0010
SNGX,1.72300000,20622,0.0001
SNN,24.06500000,12118,0.0020
SNOA,2.03460000,198129,0.0000
SNOV,10.00000000,1000,0.0100
SNOW,2245.22000000,225016,0.0100
SNPD,0,0,N/A
SNPE,0,812,0.0000
SNPG,0,0,N/A
SNPO,5.00000000,10281,0.0005
SNPS,1280.00000000,8162,0.1568
SNPV,0,0,N/A
SNPX,2.00000000,2418,0.0008
SNSE,10.15090000,11176,0.0009
SNSR,90.58000000,1849,0.0490
SNT,1.00000000,8623,0.0001
SNTG,6.00000000,700,0.0086
SNTI,0.49290000,2438,0.0002
SNV,159.95000000,22467,0.0071
SNX,76.69000000,4958,0.0155
SNY,50.97000000,8287,0.0062
SO,200.02000000,143981,0.0014
SOAR,42.18000000,22389,0.0019
SOAR.WS,0.29000000,1000,0.0003
SOBR,3933.79430000,14223776,0.0003
SOC,58.80000000,4630,0.0127
SOC.WS,223.51000000,7210,0.0310
SOCL,20.00000000,300,0.0667
SOF,0,0,N/A
SOFI,442.83000000,1805900,0.0002
SOGP,2.99000000,299,0.0100
SOHO,3.50000000,6699,0.0005
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,19.66000000,1489,0.0132
SOI,6.50000000,3956,0.0016
SOJC,26.00000000,2900,0.0090
SOJD,8.00000000,902,0.0089
SOJE,1.00000000,200,0.0050
SOL,7.86500000,18246,0.0004
SOLR,0,0,N/A
SOLV,188.67000000,31768,0.0059
SON,30.65000000,5571,0.0055
SOND,3.00000000,1255,0.0024
SONDW,0,0,N/A
SONM,0.26640000,973,0.0003
SONN,0,130,0.0000
SONO,12.78000000,12860,0.0010
SONY,116.68000000,26373,0.0044
SOPA,9.00000000,4108,0.0022
SOPH,25.00000000,3761,0.0066
SOR,11.50000000,565,0.0204
SOS,10.56920000,48796,0.0002
SOTK,4.00000000,2001,0.0020
SOUN,304.40500000,798839,0.0004
SOUNW,26.00000000,2535,0.0103
SOVF,0,2763,0.0000
SOWG,324.64000000,13258,0.0245
SOXL,1528.99000000,3054103,0.0005
SOXQ,13.67000000,7011,0.0019
SOXS,559.78500000,1984046,0.0003
SOXX,574.91000000,77922,0.0074
SOYB,20.21000000,1905,0.0106
SPAB,37.86000000,38472,0.0010
SPAX,0,0,N/A
SPB,55.84000000,2512,0.0222
SPBC,0,0,N/A
SPBO,44.61000000,10247,0.0044
SPC,0,0,N/A
SPCB,3.87090000,102246,0.0000
SPCE,89.52010000,1180614,0.0001
SPCX,0,0,N/A
SPD,0,1069,0.0000
SPDG,0,0,N/A
SPDN,0.50000000,97069,0.0000
SPDV,0,0,N/A
SPDW,22.42500000,27486,0.0008
SPE,8.91000000,577,0.0154
SPEC,0.18000000,200,0.0009
SPECW,0,0,N/A
SPEM,83.49000000,68898,0.0012
SPEU,10.99000000,1749,0.0063
SPFF,0,1090,0.0000
SPFI,0,0,N/A
SPG,109.48000000,14254,0.0077
SPGC,2.07180000,6708,0.0003
SPGI,391.42000000,5539,0.0707
SPGM,0,100,0.0000
SPGP,10.00000000,3400,0.0029
SPH,56.08000000,10800,0.0052
SPHB,2.83500000,9642,0.0003
SPHD,3.61000000,5148,0.0007
SPHQ,6.45000000,19359,0.0003
SPHR,72.90000000,7906,0.0092
SPHY,165.25000000,148034,0.0011
SPI,9.87500000,7510,0.0013
SPIB,142.23500000,54521,0.0026
SPIP,10.00000000,2800,0.0036
SPIR,25.59000000,4542,0.0056
SPKL,0,4300,0.0000
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,32.98000000,13236,0.0025
SPLG,65.84000000,60028,0.0011
SPLP,0,0,N/A
SPLV,45.52000000,41891,0.0011
SPMB,31.70500000,7341,0.0043
SPMD,23.14500000,23873,0.0010
SPMO,17.32000000,5505,0.0031
SPMV,0,0,N/A
SPNS,10.00000000,700,0.0143
SPNT,7.50000000,3407,0.0022
SPOK,1.00000000,994,0.0010
SPOT,5311.35000000,108314,0.0490
SPPL,3.31000000,15013,0.0002
SPPP,12.00000000,3166,0.0038
SPQ,0,100,0.0000
SPR,119.57000000,64461,0.0019
SPRB,2.13770000,16381,0.0001
SPRC,0.48000000,940,0.0005
SPRE,1.00000000,100,0.0100
SPRO,12.75000000,8297,0.0015
SPRU,57.43000000,4108,0.0140
SPRX,1.50000000,2406,0.0006
SPRY,9.50000000,11695,0.0008
SPSB,2.50000000,14792,0.0002
SPSC,158.00000000,900,0.1756
SPSK,12.00000000,3000,0.0040
SPSM,11.66500000,10832,0.0011
SPT,233.17000000,31489,0.0074
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,117.45000000,8226,0.0143
SPTL,490.04000000,415348,0.0012
SPTM,6.24000000,12458,0.0005
SPTN,14.70000000,11757,0.0013
SPTS,11.69500000,11608,0.0010
SPUC,0,0,N/A
SPUS,3.05500000,1497,0.0020
SPUU,35.00000000,4797,0.0073
SPVM,4.00000000,900,0.0044
SPVU,0,0,N/A
SPWH,71.27000000,35499,0.0020
SPWO,0,0,N/A
SPWR,340.48000000,398971,0.0009
SPXC,24.00000000,700,0.0343
SPXE,0,0,N/A
SPXL,401.66000000,217661,0.0018
SPXN,0,0,N/A
SPXS,317.30000000,1231246,0.0003
SPXT,0,0,N/A
SPXU,65.12000000,235650,0.0003
SPXV,0,0,N/A
SPXX,1.00000000,200,0.0050
SPY,1387.65000000,1130321,0.0012
SPYC,0,195,0.0000
SPYD,32.45000000,17389,0.0019
SPYG,25.69500000,41397,0.0006
SPYI,28.96000000,10151,0.0029
SPYT,11.15000000,1859,0.0060
SPYU,136.78000000,30007,0.0046
SPYV,18.95500000,20011,0.0009
SPYX,3.00000000,3116,0.0010
SQ,1217.64500000,345548,0.0035
SQEW,0,0,N/A
SQFT,1.24000000,1717,0.0007
SQFTP,29.46000000,1091,0.0270
SQFTW,0,100,0.0000
SQLV,0,0,N/A
SQM,183.82000000,32878,0.0056
SQNS,2.54000000,17168,0.0001
SQQQ,1818.50500000,4666901,0.0004
SQSP,4.50000000,2672,0.0017
SQY,11.47000000,1305,0.0088
SR,67.00000000,2700,0.0248
SRAD,15.31000000,3365,0.0045
SRBK,2.00000000,546,0.0037
SRCE,0,0,N/A
SRCL,61.51000000,117285,0.0005
SRDX,21.00000000,10695,0.0020
SRE,58.82000000,33304,0.0018
SREA,22.33000000,1939,0.0115
SRET,2.26000000,213,0.0106
SRFM,0.62000000,6200,0.0001
SRG,17.81000000,7078,0.0025
SRI,2.50000000,500,0.0050
SRL,216.00000000,900,0.2400
SRLN,81.27000000,62387,0.0013
SRM,0,4976,0.0000
SRPT,231.94000000,18326,0.0127
SRRK,25.29000000,11686,0.0022
SRS,0,1493,0.0000
SRTS,34.78000000,11384,0.0031
SRTY,36.34000000,54018,0.0007
SRV,57.26000000,2940,0.0195
SRVR,6.00000000,3346,0.0018
SRZN,0,0,N/A
SRZNW,0,150,0.0000
SSB,49.00000000,3900,0.0126
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,106.58000000,1798,0.0593
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,0,2335,0.0000
SSKN,0.02000000,732,0.0000
SSL,20.99000000,32106,0.0007
SSLY,0,0,N/A
SSNC,23.50000000,8854,0.0027
SSNT,1408.96000000,14074,0.1001
SSO,103.15000000,92467,0.0011
SSP,37.10500000,19079,0.0019
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,98.78500000,95421,0.0010
SSSS,1.66000000,1850,0.0009
SSSSL,0,0,N/A
SST,10.00000000,10126,0.0010
SSTI,2.00000000,4066,0.0005
SSTK,157.59000000,8014,0.0197
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,8.92400000,29816,0.0003
SSYS,14.96000000,9273,0.0016
ST,60.62000000,24309,0.0025
STAA,35.00000000,2700,0.0130
STAF,0.61000000,9930,0.0001
STAG,25.04000000,6774,0.0037
STAX,0,0,N/A
STBA,108.11000000,3411,0.0317
STBF,0,0,N/A
STBX,2.64100000,2441,0.0011
STC,4.00000000,500,0.0080
STCE,1.00000000,200,0.0050
STCN,15.80000000,158,0.1000
STE,108.05000000,2021,0.0535
STEL,3.50000000,800,0.0044
STEM,101.72000000,310462,0.0003
STEP,125.00000000,6100,0.0205
STER,34.78000000,13716,0.0025
STEW,23.54000000,9445,0.0025
STG,30.00000000,1723,0.0174
STGW,15.80000000,6392,0.0025
STHO,0,300,0.0000
STI,-9,9266,-0.0010
STIM,28.08000000,8400,0.0033
STIP,9.70500000,3764,0.0026
STK,0,400,0.0000
STKH,0,0,N/A
STKL,14.16000000,11341,0.0012
STKS,11.00000000,6987,0.0016
STLA,57.60500000,74757,0.0008
STLD,462.92000000,26913,0.0172
STM,59.45000000,49231,0.0012
STN,5.00000000,300,0.0167
STNC,0,0,N/A
STNE,192.89000000,200932,0.0010
STNG,175.51000000,13856,0.0127
STOK,119.93000000,12748,0.0094
STOT,0,100,0.0000
STPZ,0,400,0.0000
STR,57.53000000,9620,0.0060
STRA,7.00000000,400,0.0175
STRL,497.90000000,8629,0.0577
STRM,0,0,N/A
STRO,40.77500000,36396,0.0011
STRR,1.04000000,866,0.0012
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,270,0.0000
STRV,1.00000000,2129,0.0005
STRW,5.00000000,818,0.0061
STSS,44.21410000,125307,0.0004
STSSW,0,0,N/A
STT,40.98000000,6705,0.0061
STTK,44.96000000,11093,0.0041
STVN,176.43000000,9699,0.0182
STWD,30.56000000,54395,0.0006
STX,900.88000000,72264,0.0125
STXD,1.92000000,192,0.0100
STXE,0,0,N/A
STXG,0,1555,0.0000
STXK,0,0,N/A
STXM,0,200,0.0000
STXS,3.00000000,28063,0.0001
STXT,0,400,0.0000
STXV,0,900,0.0000
STZ,338.85000000,16388,0.0207
SU,188.41000000,102162,0.0018
SUB,4.27000000,2730,0.0016
SUGP,1.00000000,6992,0.0001
SUI,59.20000000,2344,0.0253
SUM,53.78000000,11028,0.0049
SUN,123.79500000,26355,0.0047
SUP,31.75000000,1517,0.0209
SUPL,0,0,N/A
SUPN,52.10000000,7923,0.0066
SUPP,0,0,N/A
SUPV,74.95000000,59974,0.0012
SURE,0,0,N/A
SURG,75.83000000,34133,0.0022
SURGW,3.32000000,1600,0.0021
SURI,0,0,N/A
SUSA,0,217,0.0000
SUSB,0,300,0.0000
SUSC,5.26500000,2103,0.0025
SUSL,0,511,0.0000
SUUN,9.00000000,5161,0.0017
SUZ,101.84000000,70832,0.0014
SVAL,0,0,N/A
SVC,15.73500000,9458,0.0017
SVCO,36.38000000,3112,0.0117
SVII,0,20200,0.0000
SVIIR,0,0,N/A
SVIIW,0,0,N/A
SVIX,242.78000000,64560,0.0038
SVM,75.53000000,108463,0.0007
SVMH,25.73000000,94389,0.0003
SVMHW,0.06000000,74896,0.0000
SVOL,34.55000000,28642,0.0012
SVRA,64.20500000,28700,0.0022
SVRE,65.65000000,32712,0.0020
SVREW,0,700,0.0000
SVT,0,0,N/A
SVV,45.72000000,13116,0.0035
SVXY,73.20000000,23511,0.0031
SWAG,19.64000000,1964,0.0100
SWAGW,0,0,N/A
SWAN,0,0,N/A
SWBI,4.99000000,2216,0.0023
SWI,14.00000000,9012,0.0016
SWIM,1.00000000,800,0.0013
SWIN,563.76000000,205649,0.0027
SWK,553.55000000,75022,0.0074
SWKH,0,2666,0.0000
SWKHL,0,0,N/A
SWKS,119.21000000,45618,0.0026
SWN,329.17500000,1183961,0.0003
SWSS,0,500,0.0000
SWSSU,0,0,N/A
SWTX,158.88000000,10414,0.0153
SWVL,12.00000000,1474,0.0081
SWVLW,0,0,N/A
SWX,19.64000000,3714,0.0053
SWZ,1.00000000,500,0.0020
SXC,13.00000000,6613,0.0020
SXI,17.00000000,100,0.1700
SXQG,0,0,N/A
SXT,25.00000000,1400,0.0179
SXTC,155.81000000,78508,0.0020
SXTP,0.59000000,5634,0.0001
SXTPW,0,0,N/A
SY,0,1117,0.0000
SYBT,11.00000000,500,0.0220
SYBX,3.00000000,100,0.0300
SYF,52.32000000,56541,0.0009
SYK,780.74000000,17367,0.0450
SYLD,12.92000000,2108,0.0061
SYM,419.02000000,51691,0.0081
SYNA,40.50000000,500,0.0810
SYNB,0,0,N/A
SYNX,0,598,0.0000
SYPR,0,3312,0.0000
SYRA,58.70000000,14440,0.0041
SYRE,273.19000000,6772,0.0403
SYRS,37.50000000,3437,0.0109
SYT,0,100,0.0000
SYTA,55.80000000,33289,0.0017
SYTAW,0.48000000,17800,0.0000
SYUS,0,0,N/A
SYY,68.95000000,34695,0.0020
SZK,0,0,N/A
SZNE,0,0,N/A
T,1008.58500000,915011,0.0011
TAC,13.80000000,10705,0.0013
TACK,0,0,N/A
TACT,20.00000000,600,0.0333
TAFI,0,300,0.0000
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,43.07000000,4907,0.0088
TAIT,0,300,0.0000
TAK,66.90500000,28019,0.0024
TAL,148.11500000,138381,0.0011
TALK,77.52000000,42126,0.0018
TALKW,0,0,N/A
TALO,53.38000000,38209,0.0014
TAN,160.14000000,18892,0.0085
TANH,13.97500000,13265,0.0011
TAOP,24.96600000,25362,0.0010
TAP,68.75000000,31390,0.0022
TARA,11.19000000,3832,0.0029
TARK,7.00000000,200,0.0350
TARO,0,0,N/A
TARS,26.00000000,2924,0.0089
TASK,18.69000000,6031,0.0031
TATT,0,1007,0.0000
TAXF,3.00000000,700,0.0043
TAXX,0,0,N/A
TAYD,0,0,N/A
TBB,1.00000000,2304,0.0004
TBBB,171.14000000,16836,0.0102
TBBK,21.00000000,9577,0.0022
TBC,38.04000000,11087,0.0034
TBF,13.79500000,8569,0.0016
TBG,0,0,N/A
TBI,3.50000000,2200,0.0016
TBIL,44.50000000,19380,0.0023
TBIO,0,245,0.0000
TBJL,0,0,N/A
