Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RDHL,0.09000000,4003,0.0000
RDI,0,0,N/A
RDIB,0,0,N/A
RDIV,0,0,N/A
RDN,1.00000000,2100,0.0005
RDNT,42.97500000,1401,0.0307
RDOG,0,0,N/A
RDUS,3.00000000,300,0.0100
RDVI,58.50000000,10700,0.0055
RDVT,4.00000000,700,0.0057
RDVY,0.79000000,2474,0.0003
RDW,4.00000000,3390,0.0012
RDWR,15.00000000,5196,0.0029
RDY,12.00000000,700,0.0171
RDZN,3.00000000,100,0.0300
REAI,0,300,0.0000
REAL,14.53500000,27708,0.0005
REAX,15.77000000,9077,0.0017
REBN,10.00000000,600,0.0167
RECS,0,0,N/A
REE,3.00000000,300,0.0100
REET,2.54000000,6214,0.0004
REFI,0,0,N/A
REFR,6.00000000,1300,0.0046
REG,24.50000000,4200,0.0058
REGCO,0,0,N/A
REGCP,0,0,N/A
REGL,1.00000000,200,0.0050
REGN,137.50000000,300,0.4583
REI,6.02000000,45667,0.0001
REIT,0,0,N/A
REK,0,0,N/A
REKR,2.00000000,10249,0.0002
RELI,0,6328,-0.0001
RELIW,0,0,N/A
RELL,1.00000000,422,0.0024
RELX,7.20000000,5340,0.0013
RELY,11.13000000,4955,0.0022
REM,7.77000000,11854,0.0007
REMX,106.11000000,8283,0.0128
RENB,3.00000000,5420,0.0006
RENE,0,0,N/A
RENEU,0,0,N/A
RENEW,0,0,N/A
RENT,14.00000000,400,0.0350
RENW,0,0,N/A
REPL,7.50000000,1638,0.0046
REPX,10.00000000,938,0.0107
RERE,4.68500000,8399,0.0006
RES,4.71500000,8286,0.0006
RETL,1.54000000,8804,0.0002
RETO,7.47000000,1052,0.0071
REVB,5.00000000,800,0.0063
REVBW,0,0,N/A
REVG,52.85000000,7183,0.0074
REVS,0,0,N/A
REW,1.00000000,500,0.0020
REX,0,0,N/A
REXR,7.00000000,2000,0.0035
REYN,8.00000000,2300,0.0035
REZ,0,300,0.0000
REZI,19.47000000,3547,0.0055
RF,43.14000000,145742,0.0003
RFACR,0,0,N/A
RFACU,0,0,N/A
RFAIU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,0,0,N/A
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,0,N/A
RFMZ,5.00000000,1300,0.0038
RFV,0,0,N/A
RGA,23.00000000,1400,0.0164
RGC,0,0,N/A
RGCO,0,0,N/A
RGEN,21.00000000,500,0.0420
RGF,0.43000000,8322,0.0001
RGLD,7.00000000,400,0.0175
RGLS,6.50000000,4036,0.0016
RGNX,5.00000000,1000,0.0050
RGP,6.55000000,4680,0.0014
RGR,0,0,N/A
RGS,0,0,N/A
RGT,0,0,N/A
RGTI,1.99500000,32588,0.0001
RGTIW,0,0,N/A
RH,205.50000000,1500,0.1370
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,6.13000000,2613,0.0023
RHP,4.00000000,1200,0.0033
RHRX,0,0,N/A
RHTX,0,0,N/A
RICK,1.00000000,2300,0.0004
RIET,-1,335,-0.0030
RIG,86.93000000,402073,0.0002
RIGL,0,743,0.0000
RIGS,0,0,N/A
RILY,77.80000000,5019,0.0155
RILYG,0,0,N/A
RILYK,0,0,N/A
RILYL,0,0,N/A
RILYM,0,0,N/A
RILYN,0,0,N/A
RILYP,0,0,N/A
RILYT,0,0,N/A
RILYZ,0,0,N/A
RINC,0,0,N/A
RINF,1.00000000,100,0.0100
RING,0,0,N/A
RIO,17.00000000,22591,0.0008
RIOT,60.64000000,509071,0.0001
RISN,0,0,N/A
RISR,1.00000000,100,0.0100
RITA,0,0,N/A
RITM,5.31000000,40286,0.0001
RIV,1.00000000,500,0.0020
RIVN,122.52500000,597316,0.0002
RJF,15.50000000,900,0.0172
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,76.27500000,164855,0.0005
RKT,14.00000000,30707,0.0005
RL,25.00000000,900,0.0278
RLAY,61.06000000,35852,0.0017
RLGT,0,762,0.0000
RLI,0,236,0.0000
RLJ,6.09000000,18503,0.0003
RLMD,0,500,0.0000
RLTY,1.00000000,100,0.0100
RLX,8.00000000,50517,0.0002
RLY,0,0,N/A
RLYB,0,1100,0.0000
RM,9.00000000,300,0.0300
RMAX,70.72000000,2514,0.0281
RMBI,0,0,N/A
RMBL,1.00000000,1740,0.0006
RMBS,25.00000000,2504,0.0100
RMCF,0,100,0.0000
RMCO,1.00000000,100,0.0100
RMD,21.50000000,300,0.0717
RMI,4.00000000,100,0.0400
RMIF,0,0,N/A
RMM,0,300,0.0000
RMMZ,0,100,0.0000
RMNI,0,800,0.0000
RMR,6.00000000,300,0.0200
RMT,0,500,0.0000
RMTI,0,1972,0.0000
RNA,1101.96000000,56099,0.0196
RNAC,3.00000000,300,0.0100
RNAZ,8.00000000,400,0.0200
RND,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,51.88000000,5547,0.0094
RNGR,0,400,0.0000
RNLX,1.00000000,4657,0.0002
RNP,1.00000000,200,0.0050
RNR,171.39000000,927,0.1849
RNRG,3.00000000,300,0.0100
RNSC,0,0,N/A
RNST,0,300,0.0000
RNW,8.26000000,7952,0.0010
RNWWW,0,0,N/A
RNWZ,0,0,N/A
RNXT,21.17000000,5617,0.0038
ROAD,25.00000000,500,0.0500
ROAM,0,0,N/A
ROBO,1.00000000,100,0.0100
ROBT,0,500,0.0000
ROCK,10.00000000,300,0.0333
ROCL,0,0,N/A
ROCLU,0,0,N/A
RODE,0,0,N/A
RODM,0,400,0.0000
ROE,0,0,N/A
ROG,53.00000000,300,0.1767
ROIC,10.01500000,9705,0.0010
ROIS,0,0,N/A
ROIV,10.48500000,28676,0.0004
ROK,77.00000000,1326,0.0581
ROKT,0,0,N/A
ROKU,60.30000000,20189,0.0030
ROL,0,4348,0.0000
ROM,3.00000000,800,0.0037
ROMA,10.67280000,8353,0.0013
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,12.00000000,400,0.0300
ROP,9.00000000,200,0.0450
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,7.00000000,1899,0.0037
ROUS,0,200,0.0000
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,1.00000000,2951,0.0003
RPD,1.00000000,1388,0.0007
RPG,1.00000000,3709,0.0003
RPHM,0,300,0.0000
RPHS,2.00000000,200,0.0100
RPID,0,0,N/A
RPM,32.81000000,1127,0.0291
RPRX,10.00000000,30338,0.0003
RPTX,4.00000000,2400,0.0017
RPV,0,3300,0.0000
RQI,1.00000000,2200,0.0005
RR,7.00000000,2500,0.0028
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,27.78000000,6341,0.0044
RRGB,4.86000000,786,0.0062
RRR,5.00000000,300,0.0167
RRX,446.83000000,10301,0.0434
RS,17.00000000,300,0.0567
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,8.00000000,300,0.0267
RSHO,1.00000000,100,0.0100
RSI,15.70500000,22394,0.0007
RSKD,3.83000000,5211,0.0007
RSLS,2.57400000,14770,0.0002
RSP,15.75000000,14547,0.0011
RSPC,0,0,N/A
RSPD,0,500,0.0000
RSPE,0,0,N/A
RSPF,2.00000000,200,0.0100
RSPG,1.00000000,200,0.0050
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,11.00000000,1600,0.0069
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0.50000000,1218,0.0004
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSL,0,0,N/A
RSSS,13.00000000,2900,0.0045
RSST,0,0,N/A
RSSY,0,0,N/A
RSVR,8.00000000,1900,0.0042
RTAI,0,0,N/A
RTC,2.00000000,100,0.0200
RTH,0,0,N/A
RTO,32.59000000,18515,0.0018
RTRE,0,0,N/A
RTX,87.79000000,12280,0.0071
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,6.10000000,4520,0.0013
RUMBW,0,0,N/A
RUN,98.98000000,144993,0.0007
RUNN,0,0,N/A
RUSHA,4.00000000,471,0.0085
RUSHB,6.00000000,100,0.0600
RVER,0,0,N/A
RVLV,20.87000000,12637,0.0017
RVMD,57.28000000,4238,0.0135
RVNC,1.50000000,10987,0.0001
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,21.87500000,3991,0.0055
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,0,100,0.0000
RVSN,0.82840000,39023,0.0000
RVSNW,0,0,N/A
RVT,0,200,0.0000
RVTY,33.00000000,600,0.0550
RVYL,5.00000000,1000,0.0050
RWAY,1.00000000,1100,0.0009
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,1.00000000,500,0.0020
RWK,0,0,N/A
RWL,0,100,0.0000
RWM,2.00000000,76326,0.0000
RWO,2.00000000,200,0.0100
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,7.00000000,1000,0.0070
RWT,9.41000000,14161,0.0007
RWTN,0,0,N/A
RWX,0,0,N/A
RXD,0,0,N/A
RXI,10.00000000,100,0.1000
RXL,0,0,N/A
RXO,14.50000000,3538,0.0041
RXRX,22.00000000,40091,0.0005
RXST,37.00000000,1300,0.0285
RXT,13.28000000,8552,0.0016
RY,13.01000000,2151,0.0060
RYAAY,4.00000000,300,0.0133
RYAM,2.00000000,7189,0.0003
RYAN,23.95000000,3282,0.0073
RYDE,16.01000000,701,0.0228
RYI,0,200,0.0000
RYLD,6.46500000,4695,0.0014
RYLG,0,0,N/A
RYN,2.25000000,1225,0.0018
RYSE,0,0,N/A
RYTM,47.90000000,4534,0.0106
RZB,0,0,N/A
RZC,1.00000000,500,0.0020
RZG,0,0,N/A
RZLT,12.00000000,2100,0.0057
RZV,0,0,N/A
S,33.58000000,48436,0.0007
SA,2.00000000,712,0.0028
SAA,0,0,N/A
SABA,1.00000000,789,0.0013
SABR,31.66500000,132463,0.0002
SABS,0,0,N/A
SACC,0,0,N/A
SACH,1.00000000,300,0.0033
SAEF,0,0,N/A
SAFE,17.00000000,700,0.0243
SAFT,0,0,N/A
SAGE,6.50000000,3026,0.0021
SAGP,0,0,N/A
SAH,8.00000000,300,0.0267
SAI,3.53000000,2546,0.0014
SAIA,2.00000000,100,0.0200
SAIC,2.00000000,300,0.0067
SAITW,0.04000000,100,0.0004
SAJ,2.00000000,100,0.0200
SAM,0,0,N/A
SAMG,0,100,0.0000
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,0.58500000,7980,0.0001
SANA,9.50000000,10172,0.0009
SAND,31.67500000,141168,0.0002
SANG,0,0,N/A
SANM,25.00000000,400,0.0625
SANW,0,500,0.0000
SAP,10.00000000,900,0.0111
SAR,3.00000000,1600,0.0019
SARK,4.00000000,22100,0.0002
SASR,7.00000000,1000,0.0070
SAT,0,0,N/A
SATL,0,1001,0.0000
SATO,0,0,N/A
SATS,4.16000000,2817,0.0015
SATX,0,0,N/A
SAUG,5.00000000,300,0.0167
SAVA,19.46000000,1123,0.0173
SAVE,27.71000000,103252,0.0003
SAY,0,0,N/A
SAZ,0,0,N/A
SB,17.42000000,5294,0.0033
SBAC,21.35000000,6882,0.0031
SBB,0,0,N/A
SBCF,45.50000000,2650,0.0172
SBET,0,0,N/A
SBEV,1.03570000,7600,0.0001
SBFG,1.00000000,100,0.0100
SBFM,3.67980000,64549,0.0001
SBGI,8.00000000,1300,0.0062
SBH,8.50000000,13566,0.0006
SBI,0,1000,0.0000
SBIO,0,0,N/A
SBIT,5.00000000,600,0.0083
SBLK,4.50000000,6529,0.0007
SBND,0,0,N/A
SBOW,6.00000000,700,0.0086
SBR,0,0,N/A
SBRA,2.50000000,10738,0.0002
SBS,12.52500000,48064,0.0003
SBSI,1.00000000,500,0.0020
SBSW,22.89500000,150714,0.0002
SBT,3.00000000,500,0.0060
SBUX,15.52000000,16526,0.0009
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,-9,300,-0.0300
SCCC,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,69.00000000,4447,0.0155
SCD,0,200,0.0000
SCDL,0,0,N/A
SCHA,1.50000000,3100,0.0005
SCHB,0.50000000,1933,0.0003
SCHC,18.57500000,4715,0.0039
SCHD,2.36500000,4794,0.0005
SCHE,7.94000000,4663,0.0017
SCHF,14.91500000,87908,0.0002
SCHG,2.64000000,4628,0.0006
SCHH,7.38500000,82066,0.0001
SCHI,21.32500000,7765,0.0027
SCHJ,0,300,0.0000
SCHK,0,600,0.0000
SCHL,5.00000000,100,0.0500
SCHM,4.40000000,440,0.0100
SCHO,0,29843,0.0000
SCHP,158.85000000,67748,0.0023
SCHQ,9.05000000,4094,0.0022
SCHR,28.72500000,22139,0.0013
SCHV,0.50000000,800,0.0006
SCHW,52.18000000,21847,0.0024
SCHX,1.00000000,2569,0.0004
SCHY,0,0,N/A
SCHZ,1.00000000,1800,0.0006
SCI,67.86000000,9651,0.0070
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,7.59500000,36239,0.0002
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,100,0.0000
SCMB,1.00000000,400,0.0025
SCNI,0,100,0.0000
SCO,4.00000000,21772,0.0002
SCOR,0,0,N/A
SCPH,0,926,0.0000
SCPX,3.92040000,78495,0.0000
SCS,4.50000000,3100,0.0015
SCSC,20.84000000,444,0.0469
SCVL,32.00000000,900,0.0356
SCWO,0,0,N/A
SCWX,0,0,N/A
SCYB,2.00000000,700,0.0029
SCYX,0,100,0.0000
SCZ,5.58000000,4516,0.0012
SD,0,500,0.0000
SDA,0,0,N/A
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,0,N/A
SDG,0,0,N/A
SDGR,21.38000000,2705,0.0079
SDHC,3.00000000,300,0.0100
SDHY,0,0,N/A
SDIG,16.90000000,4610,0.0037
SDIV,0,100,0.0000
SDOG,0,0,N/A
SDOT,0.03000000,6325,0.0000
SDOW,147.53500000,712173,0.0002
SDP,0,0,N/A
SDPI,1.00000000,821,0.0012
SDRL,111.40000000,5586,0.0199
SDS,20.78500000,406220,0.0001
SDSI,4.00000000,400,0.0100
SDVD,0,100,0.0000
SDVY,0,9809,0.0000
SDY,3.50000000,350,0.0100
SE,91.29500000,20800,0.0044
SEA,0,0,N/A
SEAT,3.00000000,6953,0.0004
SEATW,2.45000000,100,0.0245
SEB,0,0,N/A
SECR,0,0,N/A
SECT,0,0,N/A
SEDA,0,0,N/A
SEDG,139.92000000,11474,0.0122
SEE,14.08000000,2838,0.0050
SEED,4.00000000,400,0.0100
SEEL,0,0,N/A
SEER,1.43500000,1887,0.0008
SEF,0,0,N/A
SEIC,5.46000000,2123,0.0026
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,9.00000000,3000,0.0030
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,100,0.0000
SEM,1.00000000,500,0.0020
SEMI,0,0,N/A
SEMR,28.93000000,12625,0.0023
SENEA,4.00000000,200,0.0200
SENEB,0,0,N/A
SENS,1.30960000,68870,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,200,0.0000
SERA,4.00000000,100,0.0400
SERV,41.51000000,6659,0.0062
SES,2.00000000,4208,0.0005
SETH,1.00000000,500,0.0020
SETM,11.00000000,100,0.1100
SEVN,1.00000000,600,0.0017
SEZL,110.50000000,200,0.5525
SF,9.00000000,500,0.0180
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,3.00000000,200,0.0150
SFEB,1.00000000,100,0.0100
SFIG,0,0,N/A
SFIX,17.28000000,33279,0.0005
SFL,0.50000000,1856,0.0003
SFLO,0,500,0.0000
SFLR,5.00000000,400,0.0125
SFM,84.75000000,7678,0.0110
SFNC,3.00000000,2300,0.0013
SFST,0,0,N/A
SFWL,5.20190000,8442,0.0006
SFY,0,3843,0.0000
SFYF,0,0,N/A
SFYX,0,2903,0.0000
SG,77.05000000,9787,0.0079
SGA,0,0,N/A
SGBX,4.00000000,700,0.0057
SGC,2.00000000,400,0.0050
SGD,0.29500000,1358,0.0002
SGDJ,0,0,N/A
SGDM,1.00000000,100,0.0100
SGE,0,0,N/A
SGH,2.50000000,800,0.0031
SGHC,0,1000,0.0000
SGHT,0,100,0.0000
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,10.50000000,2836,0.0037
SGMO,0.02020000,2150,0.0000
SGMT,2.50000000,1650,0.0015
SGN,10.01590000,16946,0.0006
SGOL,0,71899,0.0000
SGOV,7.83500000,203961,0.0000
SGRP,0,100,0.0000
SGRY,63.89000000,7488,0.0085
SGU,3.00000000,900,0.0033
SH,28.29000000,359979,0.0001
SHAG,1.00000000,100,0.0100
SHAK,52.00000000,1400,0.0371
SHBI,4.50000000,2700,0.0017
SHC,7.00000000,8198,0.0009
SHCO,0,1700,0.0000
SHCR,0.44550000,6605,0.0001
SHDG,0,100,0.0000
SHE,0,0,N/A
SHEL,5.00000000,17322,0.0003
SHEN,1.00000000,300,0.0033
SHFS,0.04000000,1152,0.0000
SHG,34.00000000,2796,0.0122
SHIM,0,400,0.0000
SHIP,2.00000000,100,0.0200
SHLD,0,0,N/A
SHLS,29.03500000,129597,0.0002
SHLT,0,0,N/A
SHM,12.47000000,2667,0.0047
SHMD,8.00000000,500,0.0160
SHMDW,0,0,N/A
SHNY,0,400,0.0000
SHO,6.17000000,9489,0.0007
SHOC,0,0,N/A
SHOO,6.25000000,1044,0.0060
SHOP,263.94500000,97522,0.0027
SHOT,1.00000000,1900,0.0005
SHPH,1.03000000,5481,0.0002
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,1100,0.0000
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,35.69500000,25205,0.0014
SHW,101.45500000,1366,0.0743
SHY,77.38000000,149746,0.0005
SHYD,4.00000000,400,0.0100
SHYF,6.00000000,700,0.0086
SHYG,19.33500000,17500,0.0011
SHYL,0,0,N/A
SIBN,18.50000000,4341,0.0043
SID,1.50000000,338528,0.0000
SIDU,0,1100,0.0000
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,10.07900000,67902,0.0001
SIFYR,2.10000000,10931,0.0002
SIG,120.00000000,2320,0.0517
SIGA,2.00000000,2000,0.0010
SIGI,46.00000000,320,0.1437
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,6.00000000,300,0.0200
SIJ,0,0,N/A
SIL,25.39000000,1541,0.0165
SILC,1.00000000,1600,0.0006
SILJ,4.64000000,18144,0.0003
SILK,33.13000000,2382,0.0139
SILO,0,0,N/A
SILV,8.00000000,7787,0.0010
SIM,0,0,N/A
SIMO,164.00000000,3752,0.0437
SIMS,0,0,N/A
SING,0.55000000,9646,0.0001
SINT,4.00000000,600,0.0067
SIO,0,0,N/A
SIRI,331.89500000,1593350,0.0002
SISI,8.00000000,800,0.0100
SITC,30.18500000,22891,0.0013
SITE,67.00000000,1100,0.0609
SITM,83.00000000,700,0.1186
SIVR,26.46500000,115229,0.0002
SIX,1287.78000000,42635,0.0302
SIXA,0,0,N/A
SIXD,24.00000000,4000,0.0060
SIXF,0,400,0.0000
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,400,0.0000
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,1.00000000,200,0.0050
SJ,0,0,N/A
SJB,0,1100,0.0000
SJM,15.50000000,2000,0.0077
SJNK,87.66500000,138564,0.0006
SJT,3.00000000,1800,0.0017
SJW,25.00000000,642,0.0389
SKE,1.00000000,2200,0.0005
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,7.00000000,200,0.0350
SKIN,14.92000000,88719,0.0002
SKLZ,0,0,N/A
SKM,3.00000000,1605,0.0019
SKOR,0,200,0.0000
SKRE,0,0,N/A
SKT,20.50000000,5045,0.0041
SKWD,46.43000000,3932,0.0118
SKX,41.54000000,4965,0.0084
SKY,66.60000000,1776,0.0375
SKYE,2.00000000,300,0.0067
SKYH,0,0,N/A
SKYH.WS,0,0,N/A
SKYT,4.00000000,250,0.0160
SKYU,0,0,N/A
SKYW,0,266,0.0000
SKYX,0,1036,0.0000
SKYY,0,339,0.0000
SLAB,248.00000000,2100,0.1181
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,41.13000000,43301,0.0009
SLCA,4.50000000,18588,0.0002
SLDB,0,1300,0.0000
SLDP,18.80500000,93053,0.0002
SLDPW,0,0,N/A
SLE,0,600,0.0000
SLF,2.07000000,2556,0.0008
SLG,82.50000000,2888,0.0286
SLGL,1.20000000,300,0.0040
SLGN,5.00000000,2490,0.0020
SLI,12.02000000,16553,0.0007
SLM,45.90500000,43783,0.0010
SLMBP,0,0,N/A
SLN,35.00000000,600,0.0583
SLNA,5.77820000,153115,0.0000
SLND,0,100,0.0000
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,4.00000000,1450,0.0028
SLNHP,0,0,N/A
SLNO,42.00000000,900,0.0467
SLP,16.00000000,300,0.0533
SLQD,11.45500000,14228,0.0008
SLQT,0.50000000,3900,0.0001
SLRC,0,1200,0.0000
SLRN,10.85000000,4085,0.0027
SLRX,0,598,0.0000
SLS,0,19584,0.0000
SLSR,3.00000000,100,0.0300
SLV,79.95000000,1239458,0.0001
SLVM,9.50000000,200,0.0475
SLVO,0,0,N/A
SLVP,0,100,0.0000
SLX,0,0,N/A
SLYG,4.00000000,635,0.0063
SLYV,10.00000000,1700,0.0059
SM,82.69000000,9725,0.0085
SMAR,70.47000000,9597,0.0073
SMAY,0,0,N/A
SMB,0,858,0.0000
SMBC,0,100,0.0000
SMBK,1.00000000,200,0.0050
SMCF,0,0,N/A
SMCI,993.00000000,6004,0.1654
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,1741,0.0000
SMDV,4.25000000,525,0.0081
SMDY,0,0,N/A
SMFG,3.00000000,5398,0.0006
SMFL,0,200,0.0000
SMG,67.00000000,1300,0.0515
SMH,73.43000000,23333,0.0031
SMHB,0,300,0.0000
SMHI,2.00000000,400,0.0050
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,21.00000000,400,0.0525
SMIZ,0,0,N/A
SMLF,3.00000000,200,0.0150
SMLP,0,0,N/A
SMLR,71.54000000,5561,0.0129
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,31.62000000,33149,0.0010
SMMU,0,300,0.0000
SMMV,0,0,N/A
SMN,0,200,0.0000
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,7.00000000,1130,0.0062
SMPL,0,900,0.0000
SMR,65.50000000,26842,0.0024
SMRI,0,0,N/A
SMRT,17.70000000,36223,0.0005
SMSI,0,0,N/A
SMTC,50.72000000,6020,0.0084
SMTH,0,100,0.0000
SMTI,0,0,N/A
SMTK,0,0,N/A
SMWB,0,100,0.0000
SMX,2.94960000,135204,0.0000
SMXT,3.00000000,200,0.0150
SN,61.52000000,5863,0.0105
SNA,10.00000000,100,0.1000
SNAL,0,0,N/A
SNAP,26.23000000,309848,0.0001
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,22.66500000,1604,0.0141
SNCR,0,0,N/A
SNCRL,14.00000000,100,0.1400
SNCY,9.15000000,5187,0.0018
SND,0,400,0.0000
SNDA,0,0,N/A
SNDL,6.00000000,57736,0.0001
SNDR,3.00000000,1614,0.0019
SNDX,50.07000000,6472,0.0077
SNES,0,2467,0.0000
SNEX,0,0,N/A
SNFCA,6.00000000,913,0.0066
SNGX,0,200,0.0000
SNN,1.00000000,3272,0.0003
SNOA,2.94540000,7416,0.0004
SNOV,0,0,N/A
SNOW,286.19500000,25887,0.0111
SNOY,0,0,N/A
SNPD,0,0,N/A
SNPE,3.00000000,700,0.0043
SNPG,0,0,N/A
SNPO,11.61000000,25620,0.0005
SNPS,57.00000000,200,0.2850
SNPV,0,0,N/A
SNPX,0,0,N/A
SNSE,0,399,0.0000
SNSR,3.01000000,301,0.0100
SNT,0,200,0.0000
SNTG,0,0,N/A
SNTI,0.12600000,1917,0.0001
SNV,54.20000000,2908,0.0186
SNX,0,100,0.0000
SNY,17.22000000,2736,0.0063
SO,31.44000000,5852,0.0054
SOAR,3.08120000,1991,0.0015
SOBR,1.21530000,23257,0.0001
SOC,6.50000000,2100,0.0031
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,377.89000000,1665796,0.0002
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,100,0.0000
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,1.00000000,600,0.0017
SOI,13.00000000,1779,0.0073
SOJC,0,0,N/A
SOJD,15.00000000,400,0.0375
SOJE,2.00000000,200,0.0100
SOL,3.26000000,2452,0.0013
SOLR,0,0,N/A
SOLV,0,1100,0.0000
SON,7.75000000,1075,0.0072
SOND,19.50000000,1500,0.0130
SONM,19.11490000,49790,0.0004
SONN,0,100,0.0000
SONO,16.50000000,18816,0.0009
SONY,11.50000000,1550,0.0074
SOPA,0,0,N/A
SOPH,4.00000000,1908,0.0021
SOR,0,0,N/A
SOS,1.90450000,901,0.0021
SOTK,0,0,N/A
SOUN,91.13000000,322635,0.0003
SOUNW,0,600,0.0000
SOVF,0,0,N/A
SOWG,0,0,N/A
SOXL,73.72000000,223952,0.0003
SOXQ,0,2200,0.0000
SOXS,61.73000000,1156700,0.0001
SOXX,111.00000000,6500,0.0171
SOYB,0,300,0.0000
SPAB,72.78000000,77065,0.0009
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,6.00000000,4490,0.0013
SPBC,0,0,N/A
SPBO,5.81000000,4723,0.0012
SPC,0,0,N/A
SPCB,0.98190000,15619,0.0001
SPCE,5.35290000,211554,0.0000
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,97577,0.0000
SPDV,0,200,0.0000
SPDW,3.52000000,32985,0.0001
SPE,1.00000000,400,0.0025
SPEC,20.08960000,46168,0.0004
SPEM,23.02000000,12906,0.0018
SPEU,0,0,N/A
SPFF,0,100,0.0000
SPFI,1.00000000,400,0.0025
SPG,11.00000000,600,0.0183
SPGC,0,200,0.0000
SPGI,123.00000000,4426,0.0278
SPGM,0,100,0.0000
SPGP,7.64000000,764,0.0100
SPH,2.00000000,100,0.0200
SPHB,5.00000000,4450,0.0011
SPHD,1.50000000,3100,0.0005
SPHQ,1.50000000,4000,0.0004
SPHR,3.00000000,1000,0.0030
SPHY,178.32500000,94175,0.0019
SPI,0.80000000,300,0.0027
SPIB,170.81500000,343240,0.0005
SPIP,2.50000000,3200,0.0008
SPIR,5.00000000,400,0.0125
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,57.16000000,49303,0.0012
SPLG,41.02000000,350579,0.0001
SPLP,0,0,N/A
SPLV,4.72500000,32815,0.0001
SPMB,4.56500000,2665,0.0017
SPMD,0,2400,0.0000
SPMO,51.25000000,3330,0.0154
SPMV,0,0,N/A
SPNS,8.00000000,200,0.0400
SPNT,16.72000000,5878,0.0028
SPOK,0,100,0.0000
SPOT,178.70000000,3226,0.0554
SPPL,0,966,0.0000
SPPP,0,1500,0.0000
SPQ,0,0,N/A
SPR,16.26000000,6188,0.0026
SPRB,0.04000000,4706,0.0000
