Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
REX,0,100,0.0000
REXR,5.75000000,1550,0.0037
REYN,2.00000000,4965,0.0004
REZ,0,0,N/A
REZI,7.00000000,1100,0.0064
RF,0.50000000,29735,0.0000
RFAIU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,0,0,N/A
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,0,N/A
RFMZ,0,0,N/A
RFV,0,0,N/A
RGA,0,0,N/A
RGCO,0,0,N/A
RGEN,30.00000000,900,0.0333
RGF,0,0,N/A
RGLD,19.00000000,900,0.0211
RGLS,31.47000000,3198,0.0098
RGNX,0,200,0.0000
RGP,6.85000000,5523,0.0012
RGR,0,800,0.0000
RGS,0,0,N/A
RGT,1.00000000,200,0.0050
RGTI,25.75000000,79694,0.0003
RGTIW,0,0,N/A
RH,271.50000000,600,0.4525
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,13.88000000,2274,0.0061
RHP,79.00000000,700,0.1129
RHRX,0,0,N/A
RHTX,0,0,N/A
RICK,13.00000000,400,0.0325
RIET,0,0,N/A
RIG,85.73000000,359151,0.0002
RIGL,0,1562,0.0000
RIGS,7.00000000,900,0.0078
RILY,61.50000000,4500,0.0137
RILYG,0,0,N/A
RILYK,0,0,N/A
RILYM,2.06000000,412,0.0050
RILYN,0,0,N/A
RILYP,0,0,N/A
RILYT,12.00000000,100,0.1200
RILYZ,1.00000000,100,0.0100
RINC,0,0,N/A
RINF,0,0,N/A
RING,2.00000000,200,0.0100
RIO,10.50000000,10280,0.0010
RIOT,18.43500000,108786,0.0002
RISN,0,0,N/A
RISR,23.00000000,300,0.0767
RITA,0,0,N/A
RITM,1.50000000,35784,0.0000
RIV,0,0,N/A
RIVN,140.29500000,338713,0.0004
RJF,67.00000000,1000,0.0670
RJMG,0,0,N/A
RKDA,1.00000000,100,0.0100
RKLB,7.26500000,74164,0.0001
RKT,8.00000000,2925,0.0027
RL,101.11000000,4454,0.0227
RLAY,14.31000000,7869,0.0018
RLGT,0,0,N/A
RLI,34.00000000,600,0.0567
RLJ,3.49500000,6559,0.0005
RLMD,0,0,N/A
RLTY,2.00000000,200,0.0100
RLX,49.92000000,27893,0.0018
RLY,0,100,0.0000
RLYB,0,300,0.0000
RM,8.00000000,200,0.0400
RMAX,2.50000000,550,0.0045
RMBI,15.00000000,300,0.0500
RMBL,2.00000000,300,0.0067
RMBS,14.00000000,4737,0.0030
RMCF,0,0,N/A
RMCO,1.00000000,100,0.0100
RMCOW,0,0,N/A
RMD,39.90000000,1342,0.0297
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,0,100,0.0000
RMMZ,0,0,N/A
RMNI,2.75000000,1824,0.0015
RMR,6.00000000,600,0.0100
RMT,6.00000000,900,0.0067
RMTI,0,0,N/A
RNA,46.40000000,3306,0.0140
RNAC,10.00000000,600,0.0167
RNAZ,9.25000000,3325,0.0028
RND,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,1.00000000,300,0.0033
RNGR,5.00000000,426,0.0117
RNLX,0,0,N/A
RNMC,0,0,N/A
RNP,4.00000000,600,0.0067
RNR,4.00000000,100,0.0400
RNRG,7.96000000,199,0.0400
RNSC,1.00000000,100,0.0100
RNST,3.00000000,592,0.0051
RNW,0,1603,0.0000
RNWWW,0,0,N/A
RNWZ,0,0,N/A
RNXT,0,0,N/A
ROAD,9.00000000,1107,0.0081
ROAM,0,0,N/A
ROBO,0,0,N/A
ROBT,0,0,N/A
ROCK,10.00000000,200,0.0500
ROCL,0,0,N/A
RODE,0,0,N/A
RODM,0.50000000,200,0.0025
ROE,0,0,N/A
ROG,0,0,N/A
ROIC,1.00000000,6196,0.0002
ROIS,0,0,N/A
ROIV,14.21500000,22300,0.0006
ROK,144.23000000,1317,0.1095
ROKT,0,0,N/A
ROKU,35.18000000,7715,0.0046
ROL,3.50000000,7647,0.0005
ROM,1.00000000,200,0.0050
ROMA,1.89000000,1620,0.0012
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,32.00000000,400,0.0800
ROP,74.68000000,927,0.0806
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,40.08000000,7051,0.0057
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,10.30500000,2361,0.0044
RPD,12.44000000,3570,0.0035
RPG,27.00000000,2500,0.0108
RPHM,0,659,0.0000
RPHS,0,0,N/A
RPID,0,0,N/A
RPM,12.00000000,1050,0.0114
RPRX,54.65500000,21106,0.0026
RPTX,4.00000000,1300,0.0031
RPV,5.00000000,1650,0.0030
RQI,1.00000000,1593,0.0006
RR,2.00000000,500,0.0040
RRAC,1.50000000,800,0.0019
RRBI,0,0,N/A
RRC,36.60000000,10758,0.0034
RRGB,3.50000000,1050,0.0033
RRR,17.00000000,2000,0.0085
RRX,31.00000000,800,0.0387
RS,10.00000000,300,0.0333
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,46.50000000,2257,0.0206
RSHO,-2,100,-0.0200
RSI,2.83500000,2867,0.0010
RSKD,0,1283,0.0000
RSLS,2.87000000,14150,0.0002
RSP,-1,9492,-0.0002
RSPC,2.10000000,300,0.0070
RSPD,0,100,0.0000
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,0,N/A
RSPH,6.00000000,969,0.0062
RSPM,0,0,N/A
RSPN,1.00000000,100,0.0100
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0,1300,0.0000
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSS,0,0,N/A
RSST,1.00000000,100,0.0100
RSSY,0,0,N/A
RSVR,1.00000000,100,0.0100
RTAI,0,0,N/A
RTC,0,0,N/A
RTH,0,0,N/A
RTO,10.00000000,1200,0.0083
RTRE,0,0,N/A
RTX,24.96000000,8697,0.0029
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,5.12000000,8666,0.0006
RUMBW,0,0,N/A
RUN,14.21000000,27689,0.0005
RUNN,0,0,N/A
RUSHA,13.00000000,1955,0.0066
RUSHB,0,0,N/A
RVER,1.00000000,482,0.0021
RVLV,3.00000000,1300,0.0023
RVMD,66.21000000,4382,0.0151
RVNC,2.00000000,13554,0.0001
RVNU,1.00000000,100,0.0100
RVP,0,0,N/A
RVPH,7.75000000,1175,0.0066
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,0,0,N/A
RVSN,0,2113,0.0000
RVSNW,0,0,N/A
RVT,0,300,0.0000
RVTY,65.73000000,3789,0.0173
RVYL,0,0,N/A
RWAY,0,805,0.0000
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,0,0,N/A
RWK,0,0,N/A
RWL,2.00000000,300,0.0067
RWM,0,3092,0.0000
RWO,2.00000000,100,0.0200
RWOD,0,0,N/A
RWR,1.00000000,500,0.0020
RWT,0.50000000,1947,0.0003
RWTN,0,0,N/A
RWX,5.00000000,500,0.0100
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,2.30000000,954,0.0024
RXRX,3.23000000,16787,0.0002
RXST,23.00000000,700,0.0329
RXT,1.50000000,4563,0.0003
RY,9.00000000,3000,0.0030
RYAAY,74.09000000,4350,0.0170
RYAM,0,1049,0.0000
RYAN,25.00000000,2792,0.0090
RYDE,37.00000000,2665,0.0139
RYI,4.00000000,200,0.0200
RYLD,0.20000000,500,0.0004
RYLG,0,0,N/A
RYN,2.00000000,1300,0.0015
RYSE,0,0,N/A
RYTM,3.00000000,612,0.0049
RZB,1.00000000,100,0.0100
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,4.00000000,200,0.0200
RZV,0,0,N/A
S,37.47500000,33402,0.0011
SA,6.00000000,700,0.0086
SAA,0,0,N/A
SABA,0,300,0.0000
SABR,27.84500000,58173,0.0005
SABS,2.00000000,100,0.0200
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,2.00000000,500,0.0040
SAEF,0,0,N/A
SAFE,0,100,0.0000
SAFT,0,0,N/A
SAGE,4.00000000,4021,0.0010
SAGP,0,0,N/A
SAH,14.81000000,919,0.0161
SAI,1.00000000,200,0.0050
SAIA,334.00000000,1474,0.2266
SAIC,144.00000000,7390,0.0195
SAJ,0,0,N/A
SAM,91.00000000,1264,0.0720
SAMG,2.00000000,200,0.0100
SAMM,0,0,N/A
SAMT,0,158,0.0000
SAN,50.50000000,29788,0.0017
SANA,0,4604,0.0000
SAND,1.50000000,9706,0.0002
SANG,0,0,N/A
SANM,2.00000000,751,0.0027
SANW,0,0,N/A
SAP,214.00000000,12600,0.0170
SAR,0,0,N/A
SARK,0,174,0.0000
SASR,10.50000000,1809,0.0058
SAT,22.00000000,100,0.2200
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,18.83000000,7566,0.0025
SATX,1.41500000,866,0.0016
SAUG,0,0,N/A
SAVA,1.00000000,300,0.0033
SAVE,1.18500000,46707,0.0000
SAY,0,0,N/A
SAZ,0,0,N/A
SB,2.00000000,8733,0.0002
SBAC,18.70000000,1162,0.0161
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,2.00000000,1000,0.0020
SBET,0,0,N/A
SBEV,2.59070000,11301,0.0002
SBEV.WS,0,0,N/A
SBFG,3.00000000,100,0.0300
SBFM,2.88260000,5204,0.0006
SBFMW,0,0,N/A
SBGI,0,0,N/A
SBH,0.50000000,3200,0.0002
SBI,4.00000000,400,0.0100
SBIO,0,0,N/A
SBIT,8.00000000,900,0.0089
SBLK,0,1692,-0.0001
SBND,0,0,N/A
SBOW,13.00000000,3400,0.0038
SBR,0,0,N/A
SBRA,47.25000000,16715,0.0028
SBS,2.00000000,7390,0.0003
SBSI,1.00000000,300,0.0033
SBSW,7.43500000,39017,0.0002
SBT,0,0,N/A
SBUX,19.75000000,19910,0.0010
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,1.00000000,100,0.0100
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,90.89000000,2999,0.0303
SCD,7.00000000,500,0.0140
SCDL,0,0,N/A
SCHA,47.98600000,7300,0.0066
SCHB,0,825,0.0000
SCHC,15.37000000,5074,0.0030
SCHD,11.59500000,9789,0.0012
SCHE,1.00000000,732,0.0014
SCHF,26.38000000,35978,0.0007
SCHG,8.41500000,12176,0.0007
SCHH,1.30000000,40343,0.0000
SCHI,18.21000000,6042,0.0030
SCHJ,0,0,N/A
SCHK,0,300,0.0000
SCHL,3.00000000,920,0.0033
SCHM,0,200,0.0000
SCHO,14.56000000,5212,0.0028
SCHP,103.05000000,51351,0.0020
SCHQ,12.61200000,5249,0.0024
SCHR,6.39000000,8748,0.0007
SCHV,1.00000000,775,0.0013
SCHW,16.71500000,8417,0.0020
SCHX,41.00000000,10650,0.0038
SCHY,29.00000000,3000,0.0097
SCHZ,15.56000000,1212,0.0128
SCI,47.90000000,7823,0.0061
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,12.00000000,100,0.1200
SCLX,0,7106,0.0000
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,2100,0.0000
SCMB,1.30000000,1300,0.0010
SCNI,1.00000000,100,0.0100
SCO,2.40000000,3510,0.0007
SCOR,38.00000000,100,0.3800
SCPH,0,100,0.0000
SCPX,42.92500000,398507,0.0001
SCS,0,1784,0.0000
SCSC,61.16000000,2402,0.0255
SCVL,1.00000000,837,0.0012
SCWO,0,100,0.0000
SCWX,1.00000000,200,0.0050
SCYB,1.87000000,617,0.0030
SCYX,2.00000000,1400,0.0014
SCZ,3.00000000,1889,0.0016
SD,0,400,0.0000
SDA,0,0,N/A
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,1.00000000,100,0.0100
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,6.41000000,1401,0.0046
SDHC,17.00000000,600,0.0283
SDHY,12.00000000,900,0.0133
SDIG,3.00000000,1300,0.0023
SDIV,3.26000000,1298,0.0025
SDOG,0,0,N/A
SDOT,3.60000000,1884,0.0019
SDOW,4.50000000,65258,0.0001
SDP,0,0,N/A
SDPI,0,100,0.0000
SDRL,27.50000000,1799,0.0153
SDS,1.30000000,84035,0.0000
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,2.74500000,649,0.0042
SDY,1.10000000,400,0.0028
SE,91.96000000,8655,0.0106
SEA,0,0,N/A
SEAT,0,7359,0.0000
SEB,1.95000000,1,1.9500
SECR,0,0,N/A
SECT,0,1000,0.0000
SEDA,0,0,N/A
SEDG,41.56000000,1641,0.0253
SEE,14.70000000,4633,0.0032
SEED,6.00000000,700,0.0086
SEEL,1.82000000,930,0.0020
SEER,0,1715,0.0000
SEF,0,0,N/A
SEIC,2.00000000,1484,0.0013
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,100,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,7.00000000,1602,0.0044
SEMI,1.07000000,107,0.0100
SEMR,1.00000000,400,0.0025
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.03000000,7664,0.0000
SEPA,54.44000000,1144,0.0476
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,2.12000000,106,0.0200
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,9.00000000,200,0.0450
SERA,0,0,N/A
SERV,7.99000000,3758,0.0021
SES,0,2651,0.0000
SETH,1.60000000,700,0.0023
SETM,1.00000000,100,0.0100
SEVN,0,0,N/A
SEZL,4.00000000,100,0.0400
SF,0,2029,0.0000
SFB,0,0,N/A
SFBS,0,0,N/A
SFEB,2.20000000,110,0.0200
SFIG,0,0,N/A
SFIX,2.50000000,19353,0.0001
SFL,0,700,0.0000
SFLO,0,0,N/A
SFLR,1.00000000,100,0.0100
SFM,5.00000000,1802,0.0028
SFNC,0,1170,0.0000
SFST,7.00000000,100,0.0700
SFWL,0,1700,0.0000
SFY,0,1408,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,63.00000000,8442,0.0075
SGA,0,0,N/A
SGBX,8.00000000,100,0.0800
SGC,1.00000000,200,0.0050
SGD,3.46000000,3820,0.0009
SGDJ,4.23000000,423,0.0100
SGDM,0,0,N/A
SGE,8.00000000,1000,0.0080
SGH,0,918,0.0000
SGHC,0,1168,0.0000
SGHT,2.00000000,2295,0.0009
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,300,0.0000
SGML,7.50000000,1868,0.0040
SGMO,0.50000000,11818,0.0000
SGMT,2.00000000,900,0.0022
SGN,6.39100000,14635,0.0004
SGOL,0,23828,0.0000
SGOV,4.92500000,18137,0.0003
SGRP,6.00000000,900,0.0067
SGRY,4.50000000,1300,0.0035
SGU,0,0,N/A
SH,71.60000000,392205,0.0002
SHAG,0,0,N/A
SHAK,42.66000000,2733,0.0156
SHBI,1.00000000,200,0.0050
SHC,1.50000000,5338,0.0003
SHCO,0,1794,0.0000
SHCR,3.34340000,9625,0.0003
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,11.25000000,27253,0.0004
SHEN,3.00000000,500,0.0060
SHFS,0,100,0.0000
SHFSW,0,100,0.0000
SHG,5.50000000,850,0.0065
SHIM,6.00000000,1400,0.0043
SHIP,4.11000000,411,0.0100
SHLD,3.00000000,300,0.0100
SHLS,22.66500000,44304,0.0005
SHLT,0,0,N/A
SHM,-4,386,-0.0104
SHMD,0,0,N/A
SHMDW,0,0,N/A
SHNY,0,500,0.0000
SHO,0,5203,0.0000
SHOC,0,0,N/A
SHOO,16.06000000,5141,0.0031
SHOP,36.83000000,17245,0.0021
SHOT,4.50000000,3207,0.0014
SHPH,3.74720000,208,0.0180
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,0,59990,0.0000
SHW,128.88000000,5135,0.0251
SHY,99.06000000,92705,0.0011
SHYD,4.00000000,400,0.0100
SHYF,5.00000000,700,0.0071
SHYG,5.50000000,22190,0.0002
SHYL,0,0,N/A
SIBN,3.50000000,7245,0.0005
SID,0,94962,0.0000
SIDU,1.00000000,100,0.0100
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,2.51000000,13157,0.0002
SIG,72.50000000,865,0.0838
SIGA,0,400,0.0000
SIGI,12.00000000,739,0.0162
SIGIP,0,0,N/A
SIHY,2.00000000,200,0.0100
SII,2.00000000,200,0.0100
SIJ,0,100,0.0000
SIL,9.85000000,864,0.0114
SILC,0,200,0.0000
SILJ,17.00100000,10134,0.0017
SILK,-1,800,-0.0013
SILO,0,0,N/A
SILV,1.00000000,5769,0.0002
SIM,0,0,N/A
SIMO,11.00000000,400,0.0275
SIMS,0,0,N/A
SING,12.73530000,35979,0.0004
SINT,2.00000000,400,0.0050
SIO,0,0,N/A
SIRI,199.08000000,709312,0.0003
SISI,2.00000000,257,0.0078
SITC,4.50000000,18291,0.0002
SITE,52.00000000,500,0.1040
SITM,85.00000000,940,0.0904
SIVR,0,9205,0.0000
SIX,16.75000000,3150,0.0053
SIXA,0,0,N/A
SIXD,0,1200,0.0000
SIXF,4.00000000,200,0.0200
SIXH,0,0,N/A
SIXJ,2.00000000,100,0.0200
SIXL,0,0,N/A
SIXO,0.10000000,100,0.0010
SIXP,5.00000000,400,0.0125
SIXS,0,0,N/A
SIXZ,0,200,0.0000
SIZE,34.00000000,400,0.0850
SJ,0,0,N/A
SJB,0,200,0.0000
SJM,36.39000000,3421,0.0106
SJNK,223.34000000,122381,0.0018
SJT,0,1858,0.0000
SJW,21.00000000,1573,0.0134
SKE,0,1100,0.0000
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,1.00000000,15774,0.0001
SKLZ,0,1100,0.0000
SKM,1.50000000,300,0.0050
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,4.00000000,1500,0.0027
SKWD,10.00000000,200,0.0500
SKX,5.00000000,2463,0.0020
SKY,9.12000000,839,0.0109
SKYE,0,100,0.0000
SKYH,0,100,0.0000
SKYH.WS,0,0,N/A
SKYT,0,2342,0.0000
SKYU,0,0,N/A
SKYW,94.00000000,2500,0.0376
SKYX,0.34000000,907,0.0004
SKYY,3.00000000,200,0.0150
SLAB,67.35000000,545,0.1236
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,15.75000000,51356,0.0003
SLCA,3.50000000,29380,0.0001
SLDB,0,857,0.0000
SLDP,0,31621,0.0000
SLE,0,0,N/A
SLF,6.94000000,4198,0.0017
SLG,27.10000000,1326,0.0204
SLGL,0,0,N/A
SLGN,6.44000000,521,0.0124
SLI,1.00000000,3552,0.0003
SLM,1.25000000,1532,0.0008
SLMBP,0,100,0.0000
SLN,12.00000000,300,0.0400
SLNA,6.58640000,213898,0.0000
SLNAW,0,200,0.0000
SLND,1.00000000,100,0.0100
SLND.WS,0,0,N/A
SLNH,7.00000000,899,0.0078
SLNO,42.26000000,614,0.0688
SLP,21.00000000,800,0.0262
SLQD,0.50000000,400,0.0013
SLQT,2.24000000,1738,0.0013
SLRC,0,100,0.0000
SLRN,0,400,0.0000
SLRX,0,0,N/A
SLS,0,0,N/A
SLSR,0,400,0.0000
SLV,56.45500000,308116,0.0002
SLVM,6.00000000,300,0.0200
SLVO,0,0,N/A
SLVP,0,0,N/A
SLX,0,0,N/A
SLYG,18.00000000,600,0.0300
SLYV,3.00000000,400,0.0075
SM,17.33000000,3633,0.0048
SMAR,18.50000000,9262,0.0020
SMAY,4.10000000,500,0.0082
SMB,0,229,0.0000
SMBC,3.00000000,400,0.0075
SMBK,2.00000000,100,0.0200
SMCF,0,0,N/A
SMCI,1843.13000000,10282,0.1793
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,400,0.0000
SMDY,0,0,N/A
SMFG,4.55000000,3398,0.0013
SMFL,7.98000000,498,0.0160
SMG,74.95000000,2913,0.0257
SMH,72.93000000,24366,0.0030
SMHB,0,100,0.0000
SMHI,0,100,0.0000
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,19.00000000,400,0.0475
SMIZ,0,354,0.0000
SMLF,0,0,N/A
SMLP,4.00000000,389,0.0103
SMLR,6.00000000,200,0.0300
SMLV,0,0,N/A
SMMD,1.00000000,100,0.0100
SMMT,159.37000000,77884,0.0020
SMMU,0,0,N/A
SMMV,0,0,N/A
SMN,0,0,N/A
SMOG,1.00000000,100,0.0100
SMOT,0,0,N/A
SMP,2.00000000,100,0.0200
SMPL,24.66000000,3158,0.0078
SMR,171.65000000,51751,0.0033
SMRI,0,0,N/A
SMRT,27.25000000,52727,0.0005
SMSI,0,0,N/A
SMTC,69.42000000,5696,0.0122
SMTH,0,400,0.0000
SMTI,0,0,N/A
SMTK,0,0,N/A
SMWB,0,200,0.0000
SMX,1.94000000,17750,0.0001
SMXT,65.72000000,1218,0.0540
SMXWW,0,0,N/A
SN,44.00000000,1600,0.0275
SNA,8.00000000,200,0.0400
SNAL,0,0,N/A
SNAP,4.72500000,36011,0.0001
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,8.00000000,600,0.0133
SNCR,1.00000000,100,0.0100
SNCRL,0,0,N/A
SNCY,5.50000000,3528,0.0016
SND,0,300,0.0000
SNDA,0,0,N/A
SNDL,10.50000000,32603,0.0003
SNDR,1.00000000,2218,0.0005
SNDX,11.00000000,7753,0.0014
SNES,0,0,N/A
SNEX,22.00000000,1400,0.0157
SNFCA,0,400,0.0000
SNGX,0.18000000,1918,0.0001
SNN,48.56000000,67958,0.0007
SNOA,1.27310000,4825,0.0003
SNOV,0,0,N/A
SNOW,356.75000000,18837,0.0189
SNPD,0,0,N/A
SNPE,0.50000000,100,0.0050
SNPG,0,0,N/A
SNPO,2.50000000,6721,0.0004
SNPS,111.50000000,1900,0.0587
SNPV,0,0,N/A
SNSE,0.20000000,400,0.0005
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,0.03000000,800,0.0000
SNV,0,3500,0.0000
SNX,9.00000000,700,0.0129
SNY,65.12000000,29627,0.0022
SO,20.58000000,15088,0.0014
SOAR,0,0,N/A
SOAR.WS,0,0,N/A
SOBR,0.76000000,3725,0.0002
SOC,22.24000000,4932,0.0045
SOC.WS,0,0,N/A
SOCL,1.00000000,100,0.0100
SOF,0,0,N/A
SOFI,18.88500000,528190,0.0000
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,0,2401,0.0000
SOJC,0,0,N/A
SOJD,3.00000000,300,0.0100
SOJE,0,0,N/A
SOL,0,2250,0.0000
SOLR,0,0,N/A
SOLV,29.00000000,2400,0.0121
SON,0,1100,0.0000
SOND,2.00000000,200,0.0100
SONM,0,0,N/A
SONN,0,0,N/A
SONO,0,3957,0.0000
SONY,3.75000000,1826,0.0021
SOPA,0,0,N/A
SOPH,0,145,0.0000
SOR,0,100,0.0000
SOS,0,100,0.0000
SOUN,8.63500000,28771,0.0003
SOUNW,5.00000000,500,0.0100
SOVF,0,0,N/A
SOWG,1.00000000,100,0.0100
SOXL,125.49000000,168161,0.0007
SOXQ,0,935,0.0000
SOXS,32.27200000,93305,0.0003
SOXX,21.00000000,1981,0.0106
SOYB,5.00000000,300,0.0167
SPAB,0.50000000,7394,0.0001
SPAX,0,0,N/A
SPB,60.00000000,2100,0.0286
SPBC,0,0,N/A
SPBO,17.28000000,4556,0.0038
SPC,0,0,N/A
SPCB,2.86500000,7700,0.0004
SPCE,-7,141392,-0.0001
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,200,0.0000
SPDG,0,0,N/A
SPDN,22.12500000,51218,0.0004
SPDV,1.00000000,200,0.0050
SPDW,0,7146,0.0000
SPE,0,0,N/A
SPEC,0.28000000,500,0.0006
SPEM,1.24500000,4689,0.0003
SPEU,0,100,0.0000
SPFF,0,0,N/A
SPFI,1.00000000,200,0.0050
SPG,20.50000000,1718,0.0119
SPGC,0.02000000,200,0.0001
SPGI,84.39000000,1802,0.0468
SPGM,1.00000000,300,0.0033
SPGP,2.00000000,500,0.0040
SPH,1.00000000,100,0.0100
SPHB,6.00000000,1550,0.0039
SPHD,0.88500000,7585,0.0001
SPHQ,1.50000000,3800,0.0004
SPHR,5.00000000,300,0.0167
SPHY,6.42500000,17245,0.0004
SPI,0,200,0.0000
SPIB,1.05500000,23609,0.0000
SPIP,0,820,0.0000
SPIR,2.50000000,390,0.0064
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,0.50000000,3300,0.0002
SPLG,8.00000000,39037,0.0002
SPLP,0,0,N/A
SPLV,1.60000000,16585,0.0001
SPMB,32.95000000,11510,0.0029
SPMD,1.35000000,30523,0.0000
SPMO,4.00000000,300,0.0133
SPMV,0,0,N/A
SPNS,5.48000000,348,0.0157
SPNT,2.57000000,1198,0.0021
SPOK,6.00000000,2445,0.0025
SPOT,730.98000000,4489,0.1628
SPPL,0,400,0.0000
SPPP,1.00000000,1000,0.0010
SPQ,0,0,N/A
SPR,27.87000000,4567,0.0061
SPRB,0,495,0.0000
SPRC,0,200,0.0000
SPRE,0,0,N/A
SPRO,0,601,0.0000
SPRU,0,0,N/A
SPRX,0,0,N/A
SPRY,4.00000000,1300,0.0031
SPSB,33.51000000,8349,0.0040
SPSC,48.24000000,831,0.0581
SPSK,4.00000000,500,0.0080
SPSM,0.10000000,645,0.0002
SPT,12.00000000,1500,0.0080
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,0,5958,0.0000
SPTL,32.50000000,101491,0.0003
SPTM,0,0,N/A
SPTN,0,0,N/A
SPTS,16.03000000,7238,0.0022
SPUC,0,2814,0.0000
SPUS,0,0,N/A
SPUU,2.00000000,300,0.0067
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,4.60000000,5924,0.0008
SPWO,1.00000000,100,0.0100
SPWR,35.64500000,89618,0.0004
SPXC,38.00000000,545,0.0697
SPXE,0,0,N/A
SPXL,4.00000000,3917,0.0010
SPXN,0,0,N/A
SPXS,1.00000000,710767,0.0000
SPXT,4.00000000,200,0.0200
SPXU,2.86400000,142283,0.0000
SPXV,0,0,N/A
SPXX,0,100,0.0000
SPY,73.63300000,158986,0.0005
SPYC,0,100,0.0000
SPYD,1.42100000,10555,0.0001
SPYG,0.58400000,7726,0.0001
SPYI,30.10000000,3675,0.0082
SPYT,14.00000000,2000,0.0070
SPYU,10.00000000,17200,0.0006
SPYV,6.59300000,27111,0.0002
SPYX,0,0,N/A
SQ,82.48000000,19266,0.0043
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,11.00000000,1900,0.0058
SQNS,0.01000000,100,0.0001
SQQQ,353.71700000,1347923,0.0003
SQSP,2.00000000,4068,0.0005
SQY,18.10000000,1700,0.0106
SR,0.81000000,719,0.0011
SRAD,0,1517,0.0000
SRBK,0,0,N/A
SRCE,0,0,N/A
SRCL,164.17000000,70241,0.0023
SRDX,1.00000000,1800,0.0006
SRE,31.32000000,32745,0.0010
SREA,4.00000000,1516,0.0026
SRET,0,0,N/A
SRFM,0.50000000,900,0.0006
SRG,1.54000000,3674,0.0004
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,0,0,N/A
