Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RWL,0,0,N/A
RWM,0,4986,0.0000
RWO,4.00000000,200,0.0200
RWR,6.00000000,684,0.0088
RWT,0,2207,0.0000
RWTO,5.50000000,200,0.0275
RWX,1.00000000,100,0.0100
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,12.42000000,4125,0.0030
RXRX,3.34000000,7695,0.0004
RXST,60.50000000,300,0.2017
RXT,1.00000000,3814,0.0003
RY,6.00000000,1900,0.0032
RYAAY,32.00000000,2008,0.0159
RYAM,3.00000000,2384,0.0013
RYAN,21.01000000,3151,0.0067
RYDE,6.00000000,200,0.0300
RYI,1.00000000,200,0.0050
RYLD,8.64500000,4993,0.0017
RYLG,0,0,N/A
RYN,0,2123,0.0000
RYSE,0,0,N/A
RYTM,9.00000000,1591,0.0057
RZB,0,0,N/A
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,1.00000000,1100,0.0009
RZV,0,0,N/A
S,5.49000000,18177,0.0003
SA,0,0,N/A
SAA,0,0,N/A
SABA,0,100,0.0000
SABR,6.00000000,25416,0.0002
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,0,N/A
SAEF,0,0,N/A
SAFE,0,515,0.0000
SAFT,17.00000000,200,0.0850
SAGE,0,4685,0.0000
SAGP,0,0,N/A
SAH,0,0,N/A
SAI,0,200,0.0000
SAIA,0,919,0.0000
SAIC,8.00000000,1361,0.0059
SAM,20.48000000,837,0.0245
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,4.50000000,66538,0.0001
SANA,6.49500000,10272,0.0006
SAND,0,10632,0.0000
SANG,0,0,N/A
SANM,1.00000000,300,0.0033
SANW,0.47950000,1983,0.0002
SAP,111.00000000,9300,0.0119
SAR,3.00000000,200,0.0150
SARK,1.55500000,3316,0.0005
SASR,0,887,0.0000
SAT,0,0,N/A
SATL,0,500,0.0000
SATO,0,0,N/A
SATS,3.75000000,1965,0.0019
SATX,0,0,N/A
SAUG,0,0,N/A
SAVA,2.00000000,852,0.0023
SAVE,2.50000000,26176,0.0001
SB,0,1671,0.0000
SBAC,22.00000000,1109,0.0198
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,2.00000000,620,0.0032
SBET,0,0,N/A
SBEV,0.50000000,600,0.0008
SBFG,0,0,N/A
SBFM,0.55000000,21052,0.0000
SBGI,0,826,0.0000
SBH,0,3069,0.0000
SBI,0,200,0.0000
SBIO,0,0,N/A
SBIT,1.00000000,300,0.0033
SBLK,0,2130,0.0000
SBND,0,0,N/A
SBOW,4.00000000,1000,0.0040
SBR,0,0,N/A
SBRA,21.62500000,10774,0.0020
SBS,0,15136,0.0000
SBSI,0,130,0.0000
SBSW,9.49500000,85249,0.0001
SBT,0,101,0.0000
SBUX,11.10000000,19373,0.0006
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCG,3.00000000,200,0.0150
SCCO,8.00000000,1000,0.0080
SCD,0,0,N/A
SCDL,0,0,N/A
SCHA,9.50000000,3818,0.0025
SCHB,0,200,0.0000
SCHC,4.40000000,880,0.0050
SCHD,12.15700000,13152,0.0009
SCHE,0.50000000,11400,0.0000
SCHF,0,27401,0.0000
SCHG,0,500,0.0000
SCHH,0,30906,0.0000
SCHI,32.04500000,8689,0.0037
SCHJ,2.00000000,1000,0.0020
SCHK,0.80000000,800,0.0010
SCHL,3.20000000,160,0.0200
SCHM,0,0,N/A
SCHO,1.00000000,1200,0.0008
SCHP,66.98000000,20515,0.0033
SCHQ,0,800,0.0000
SCHR,7.00000000,6609,0.0011
SCHV,0.55000000,110,0.0050
SCHW,15.29000000,7009,0.0022
SCHX,28.10000000,7900,0.0036
SCHY,0,218,0.0000
SCHZ,0,3375,0.0000
SCI,1.00000000,1600,0.0006
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,25.50000000,9915,0.0026
SCLZ,0,0,N/A
SCM,0,245,0.0000
SCMB,0,700,0.0000
SCNI,0,0,N/A
SCO,1.45100000,1951,0.0007
SCOR,0,0,N/A
SCPH,5.00000000,1000,0.0050
SCS,1.00000000,900,0.0011
SCSC,0,300,0.0000
SCVL,0,100,0.0000
SCWO,0,1500,0.0000
SCWX,0,0,N/A
SCYB,0,1800,0.0000
SCYX,0,0,N/A
SCZ,0.20000000,300,0.0007
SD,0,200,0.0000
SDA,3.00000000,400,0.0075
SDCI,1.00000000,100,0.0100
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,1.00000000,100,0.0100
SDG,0,0,N/A
SDGR,1.00000000,1000,0.0010
SDHC,0,0,N/A
SDHY,0,0,N/A
SDIG,42.50000000,5732,0.0074
SDIV,0,100,0.0000
SDOG,0,0,N/A
SDOT,0,1233,0.0000
SDOW,0.20000000,27040,0.0000
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,34.14000000,3019,0.0113
SDS,6.60000000,103732,0.0001
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,1.80000000,1200,0.0015
SDY,9.10000000,1600,0.0057
SE,58.12000000,8801,0.0066
SEA,0,0,N/A
SEAT,0.50000000,4080,0.0001
SEB,32.96000000,27,1.2207
SECR,0,0,N/A
SECT,0,0,N/A
SEDA,3.00000000,100,0.0300
SEDG,40.64000000,10762,0.0038
SEE,5.84000000,1284,0.0045
SEED,0,0,N/A
SEEL,0.37000000,3961,0.0001
SEER,0,8202,0.0000
SEF,1.00000000,600,0.0017
SEIC,0,553,0.0000
SEIM,0,1000,0.0000
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0.90000000,1000,0.0009
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,7.00000000,1500,0.0047
SEMI,0,0,N/A
SEMR,0,1600,0.0000
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.01000000,14472,0.0000
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,1.00000000,100,0.0100
SER,0,0,N/A
SERA,10.00000000,1400,0.0071
SERV,0,0,N/A
SES,0,13999,0.0000
SETH,0,0,N/A
SETM,3.45000000,345,0.0100
SEVN,1.00000000,100,0.0100
SEZL,0,544,0.0000
SF,2.00000000,400,0.0050
SFB,0,0,N/A
SFBS,0,332,0.0000
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,8.63000000,34242,0.0003
SFL,2.50000000,2508,0.0010
SFLO,0,0,N/A
SFLR,6.00000000,574,0.0105
SFM,10.50000000,2776,0.0038
SFNC,0,309,0.0000
SFST,39.00000000,100,0.3900
SFWL,7.00000000,5853,0.0012
SFY,0,3782,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,108.01000000,12163,0.0089
SGA,24.00000000,500,0.0480
SGBX,4.00000000,100,0.0400
SGC,7.00000000,888,0.0079
SGD,0,1500,0.0000
SGDJ,0,0,N/A
SGDM,9.00000000,1200,0.0075
SGE,0,0,N/A
SGH,8.00000000,5426,0.0015
SGHC,0,671,0.0000
SGHT,0,438,0.0000
SGLC,0,0,N/A
SGLY,43.68000000,1292,0.0338
SGMA,0,0,N/A
SGML,13.00000000,2467,0.0053
SGMO,0.41000000,15025,0.0000
SGMT,0,416,0.0000
SGN,0,1267,0.0000
SGOL,9.89000000,2428,0.0041
SGOV,2.70000000,124051,0.0000
SGRP,4.00000000,400,0.0100
SGRY,3.00000000,4249,0.0007
SGU,1.00000000,100,0.0100
SH,24.85000000,112375,0.0002
SHAG,2.00000000,100,0.0200
SHAK,26.00000000,1475,0.0176
SHBI,4.00000000,1575,0.0025
SHC,1.00000000,7159,0.0001
SHCO,1.00000000,232,0.0043
SHCR,126.04000000,140154,0.0009
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,23.39000000,33560,0.0007
SHEN,0,814,0.0000
SHFS,0,0,N/A
SHG,16.00000000,1700,0.0094
SHIM,0,0,N/A
SHIP,1.00000000,100,0.0100
SHLD,2.00000000,100,0.0200
SHLS,8.62500000,18263,0.0005
SHM,8.55000000,2310,0.0037
SHMD,0,244,0.0000
SHMDW,0,0,N/A
SHNY,0,0,N/A
SHO,0.50000000,5501,0.0001
SHOC,0,0,N/A
SHOO,3.50000000,1000,0.0035
SHOP,15.75000000,10375,0.0015
SHOT,0.91500000,1485,0.0006
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,1.09000000,10617,0.0001
SHW,87.50000000,2819,0.0310
SHY,57.70500000,16330,0.0035
SHYD,3.00000000,300,0.0100
SHYF,1.00000000,100,0.0100
SHYG,15.50000000,15198,0.0010
SHYL,0,0,N/A
SIBN,6.00000000,2696,0.0022
SID,0,42784,0.0000
SIDU,5.00000000,300,0.0167
SIEB,0,0,N/A
SIFI,0,0,N/A
SIFY,0.57000000,5041,0.0001
SIG,33.00000000,2104,0.0157
SIGA,3.00000000,1800,0.0017
SIGI,5.00000000,200,0.0250
SIGIP,3.00000000,200,0.0150
SIHY,0,0,N/A
SII,1.96000000,196,0.0100
SIJ,0,0,N/A
SIL,15.73000000,1323,0.0119
SILA,1.00000000,321,0.0031
SILC,1.00000000,200,0.0050
SILJ,4.58500000,9760,0.0005
SILK,9.00000000,44596,0.0002
SILO,0,200,0.0000
SILV,4.40500000,2862,0.0015
SIM,0,0,N/A
SIMO,47.50000000,1000,0.0475
SIMS,0,0,N/A
SING,21.71500000,157517,0.0001
SINT,1.00000000,300,0.0033
SIO,0,0,N/A
SIRI,187.22000000,731898,0.0003
SISI,17.06000000,4280,0.0040
SITC,2.50000000,5257,0.0005
SITE,38.58000000,898,0.0430
SITM,40.00000000,900,0.0444
SIVR,0,17529,0.0000
SIX,68.25000000,8853,0.0077
SIXA,0,0,N/A
SIXD,11.00000000,1947,0.0056
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,5.70000000,335,0.0170
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,200,0.0000
SJB,0,100,0.0000
SJM,169.17000000,5173,0.0327
SJNK,127.11500000,59464,0.0021
SJT,0,700,0.0000
SJW,3.00000000,100,0.0300
SKE,0,964,0.0000
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRW,0,0,N/A
SKIL,24.73000000,1197,0.0207
SKIN,0.50000000,11434,0.0000
SKLZ,0,0,N/A
SKM,0.50000000,3051,0.0002
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,6.20000000,1308,0.0047
SKWD,6.40000000,1960,0.0033
SKX,12.00000000,5300,0.0023
SKY,6.00000000,1000,0.0060
SKYE,7.00000000,1840,0.0038
SKYH,0,0,N/A
SKYT,0,200,0.0000
SKYU,0,0,N/A
SKYW,10.00000000,300,0.0333
SKYX,0,8270,0.0000
SKYY,3.00000000,100,0.0300
SLAB,0,0,N/A
SLAM,0,0,N/A
SLAMW,8.14000000,800,0.0102
SLB,50.96500000,73709,0.0007
SLCA,4.51000000,36427,0.0001
SLDB,8.00000000,3836,0.0021
SLDP,3.06500000,30853,0.0001
SLE,0,0,N/A
SLF,3.21000000,621,0.0052
SLG,3.00000000,1800,0.0017
SLGL,0,0,N/A
SLGN,0,1200,0.0000
SLI,2.70000000,10532,0.0003
SLM,5.45500000,3513,0.0016
SLN,141.70000000,3036,0.0467
SLNA,1.77000000,59469,0.0000
SLND,0,0,N/A
SLNH,5.00000000,2776,0.0018
SLNHP,0,0,N/A
SLNO,14.00000000,1400,0.0100
SLP,0,100,0.0000
SLQD,0,100,0.0000
SLQT,4.96000000,2392,0.0021
SLRC,1.00000000,100,0.0100
SLRN,0,1747,0.0000
SLRX,0,0,N/A
SLS,0,106,0.0000
SLSR,0,0,N/A
SLV,35.40000000,238921,0.0001
SLVM,5.00000000,600,0.0083
SLVO,0,0,N/A
SLVP,10.80000000,900,0.0120
SLX,0,0,N/A
SLYG,5.00000000,300,0.0167
SLYV,1.00000000,200,0.0050
SM,17.52000000,4909,0.0036
SMAR,12.00000000,7446,0.0016
SMAY,10.10000000,1400,0.0072
SMB,0.30000000,300,0.0010
SMBC,0,0,N/A
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,664.96000000,3529,0.1884
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,0.50000000,2658,0.0002
SMFL,2.00000000,200,0.0100
SMG,6.00000000,3320,0.0018
SMH,72.40500000,10625,0.0068
SMHB,0,0,N/A
SMHI,0,708,0.0000
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,100,0.0000
SMIN,1.00000000,100,0.0100
SMIZ,0,0,N/A
SMLF,0,168,0.0000
SMLP,2.00000000,200,0.0100
SMLR,30.00000000,1100,0.0273
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,2.50000000,6928,0.0004
SMMU,0,100,0.0000
SMMV,0,0,N/A
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,10.00000000,400,0.0250
SMPL,4.50000000,2176,0.0021
SMR,31.60000000,22766,0.0014
SMRT,0,6696,0.0000
SMSI,0,100,0.0000
SMTC,11.77000000,2215,0.0053
SMTH,0,400,0.0000
SMTI,0,0,N/A
SMWB,4.00000000,534,0.0075
SMX,2.28120000,33469,0.0001
SMXT,3.00000000,300,0.0100
SMXWW,0,0,N/A
SN,36.00000000,1663,0.0216
SNA,10.00000000,400,0.0250
SNAL,0,0,N/A
SNAP,32.57000000,101396,0.0003
SNAX,0,0,N/A
SNBR,6.00000000,1100,0.0055
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,2.00000000,601,0.0033
SND,0,400,0.0000
SNDA,0,100,0.0000
SNDL,2.00000000,24442,0.0001
SNDR,1.00000000,1477,0.0007
SNDX,12.19000000,4431,0.0028
SNES,0.20000000,500,0.0004
SNEX,7.00000000,200,0.0350
SNFCA,0,0,N/A
SNGX,0,0,N/A
SNN,9.33000000,7377,0.0013
SNOA,1.51000000,21754,0.0001
SNOV,0,0,N/A
SNOW,184.78000000,25342,0.0073
SNOY,2.00000000,100,0.0200
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPS,135.05000000,824,0.1639
SNPX,1.00000000,200,0.0050
SNSE,0,0,N/A
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,5.00000000,500,0.0100
SNTI,0.50000000,15158,0.0000
SNV,8.00000000,2217,0.0036
SNX,28.00000000,1400,0.0200
SNY,83.44000000,56424,0.0015
SO,5.90000000,7659,0.0008
SOAR,4.67000000,2211,0.0021
SOBR,6.30000000,22236,0.0003
SOC,25.00000000,2600,0.0096
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,32.86500000,176333,0.0002
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,2.00000000,100,0.0200
SOI,0,0,N/A
SOJC,0,0,N/A
SOJD,2.00000000,500,0.0040
SOJE,1.00000000,200,0.0050
SOL,0,100,0.0000
SOLV,27.00000000,3000,0.0090
SON,7.00000000,4141,0.0017
SOND,2.00000000,200,0.0100
SONM,0,0,N/A
SONN,1.00000000,400,0.0025
SONO,5.00000000,6652,0.0008
SONY,0,300,0.0000
SOPA,0,100,0.0000
SOPH,0,0,N/A
SOR,0,0,N/A
SOS,0.37000000,2833,0.0001
SOTK,0,0,N/A
SOUN,13.39000000,48197,0.0003
SOUNW,0,0,N/A
SOVF,0,0,N/A
SOWG,0,0,N/A
SOXL,19.68500000,56189,0.0004
SOXQ,2.00000000,4851,0.0004
SOXS,31.47500000,89004,0.0004
SOXX,18.00000000,3014,0.0060
SOYB,1.10000000,200,0.0055
SPAB,31.65500000,15422,0.0021
SPAX,0,0,N/A
SPB,2.00000000,500,0.0040
SPBC,0,0,N/A
SPBO,5.50000000,19293,0.0003
SPCB,0.03000000,5584,0.0000
SPCE,0,300,0.0000
SPCX,1.00000000,100,0.0100
SPD,1.00000000,100,0.0100
SPDG,0,0,N/A
SPDN,0,1552,0.0000
SPDV,0,0,N/A
SPDW,2.00000000,21343,0.0001
SPE,0,0,N/A
SPEC,2.06000000,2900,0.0007
SPEM,11.50000000,10151,0.0011
SPEU,0.70000000,700,0.0010
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,27.60000000,1513,0.0182
SPGC,0,611,0.0000
SPGI,127.28500000,2459,0.0518
SPGM,0,0,N/A
SPGP,1.00000000,500,0.0020
SPH,0,0,N/A
SPHB,1.00000000,200,0.0050
SPHD,0,714,0.0000
SPHQ,0.70000000,1100,0.0006
SPHR,10.00000000,1406,0.0071
SPHY,42.11000000,174346,0.0002
SPI,0,357,0.0000
SPIB,0,15188,0.0000
SPIP,7.72000000,2179,0.0035
SPIR,14.00000000,600,0.0233
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,66.55000000,55940,0.0012
SPLG,1.50000000,10247,0.0001
SPLP,0,0,N/A
SPLV,0,5333,0.0000
SPMB,13.58000000,3016,0.0045
SPMC,0,0,N/A
SPMD,1.98600000,10094,0.0002
SPMO,8.31200000,892,0.0093
SPMV,0,0,N/A
SPNS,1.00000000,400,0.0025
SPNT,0.50000000,800,0.0006
SPOK,9.75000000,1075,0.0091
SPOT,50.00000000,1100,0.0455
SPPL,2.02550000,7421,0.0003
SPPP,0,100,0.0000
SPQ,0,0,N/A
SPR,10.40000000,5979,0.0017
SPRB,0,570,0.0000
SPRC,0,1200,0.0000
SPRE,4.00000000,400,0.0100
SPRO,0,0,N/A
SPRU,0,180,0.0000
SPRX,0,0,N/A
SPRY,0,3600,0.0000
SPSB,150.29500000,61117,0.0025
SPSC,4.00000000,600,0.0067
SPSK,3.00000000,200,0.0150
SPSM,0.70000000,600,0.0012
SPT,2.00000000,1093,0.0018
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,0,10054,0.0000
SPTL,0.65000000,56327,0.0000
SPTM,0,0,N/A
SPTN,2.76000000,1404,0.0020
SPTS,0.90000000,730,0.0012
SPUC,0,0,N/A
SPUS,0,0,N/A
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,1.00000000,1464,0.0007
SPWO,0,0,N/A
SPWR,10.40000000,42803,0.0002
SPXC,43.00000000,300,0.1433
SPXE,0,0,N/A
SPXL,12.09000000,4493,0.0027
SPXN,0,0,N/A
SPXS,0,308760,0.0000
SPXT,0,0,N/A
SPXU,6.03000000,57777,0.0001
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,23.15500000,62277,0.0004
SPYC,0,381,0.0000
SPYD,0.20000000,5038,0.0000
SPYG,3.44700000,9395,0.0004
SPYI,1.60000000,1339,0.0012
SPYT,7.00000000,700,0.0100
SPYU,0,1900,0.0000
SPYV,0.20500000,5034,0.0000
SPYX,0,0,N/A
SQ,19.24000000,6434,0.0030
SQEW,0,0,N/A
SQFT,0.46000000,531,0.0009
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,19.50000000,4710,0.0041
SQNS,0,0,N/A
SQQQ,150.50800000,1058556,0.0001
SQSP,7.39000000,4592,0.0016
SQY,1.10000000,200,0.0055
SR,3.00000000,400,0.0075
SRAD,0,800,0.0000
SRBK,0,0,N/A
SRCE,0,300,0.0000
SRCL,19.00000000,9202,0.0021
SRDX,0.50000000,1753,0.0003
SRE,7.00000000,9310,0.0008
SREA,0,200,0.0000
SRET,0,0,N/A
SRFM,1.59000000,13480,0.0001
SRG,1.00000000,1215,0.0008
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,0,561,0.0000
SRL,0,0,N/A
SRLN,9.36500000,9996,0.0009
SRM,0,0,N/A
SRPT,477.00000000,7482,0.0638
SRRK,0,1000,0.0000
SRS,0,0,N/A
SRTS,28.00000000,1837,0.0152
SRTY,1.02500000,405,0.0025
SRV,0,0,N/A
SRVR,0,100,0.0000
SRZN,0,0,N/A
SSB,3.00000000,100,0.0300
SSBI,6.00000000,200,0.0300
SSBK,1.00000000,100,0.0100
SSD,6.00000000,100,0.0600
SSFI,0,0,N/A
SSG,0,600,0.0000
SSIC,4.00000000,300,0.0133
SSKN,0,0,N/A
SSL,0,1936,0.0000
SSLY,0,0,N/A
SSNC,0,603,0.0000
SSO,0,300,0.0000
SSP,1.50000000,1399,0.0011
SSPX,0,0,N/A
SSRM,5.00000000,30587,0.0002
SSSS,0,0,N/A
SST,0,700,0.0000
SSTI,0,100,0.0000
SSTK,0,100,0.0000
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,5.50000000,1408,0.0039
ST,7.25000000,5851,0.0012
STAA,241.45000000,11719,0.0206
STAF,10.00000000,200,0.0500
STAG,1.00000000,1853,0.0005
STAX,0,0,N/A
STBA,0,300,0.0000
STBF,0,0,N/A
STBX,0,0,N/A
STC,29.00000000,600,0.0483
STCE,0,0,N/A
STCN,0,0,N/A
STE,0,300,0.0000
STEL,2.00000000,898,0.0022
STEM,3.20000000,57599,0.0001
STEP,7.00000000,2602,0.0027
STER,0,0,N/A
STEW,0,100,0.0000
STG,1.00000000,100,0.0100
STGW,0.50000000,200,0.0025
STHO,0,0,N/A
STI,0.31470000,5121,0.0001
STIM,0,0,N/A
STIP,0,1064,0.0000
STK,1.00000000,100,0.0100
STKH,0,0,N/A
STKL,0,1303,0.0000
STKS,1.00000000,500,0.0020
STLA,7.73000000,43998,0.0002
STLD,77.38000000,3237,0.0239
STM,16.00000000,51645,0.0003
STN,9.00000000,500,0.0180
STNC,0,0,N/A
STNE,3.91500000,31074,0.0001
STNG,15.00000000,1400,0.0107
STOK,3.00000000,740,0.0041
STOT,0,0,N/A
STPZ,0,100,0.0000
STR,0,456,0.0000
STRA,17.00000000,100,0.1700
STRL,2.00000000,700,0.0029
STRM,0.40000000,404,0.0010
STRO,3.50000000,3599,0.0010
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,1.00000000,100,0.0100
STRV,0,0,N/A
STRW,0,0,N/A
STSS,0.70970000,6792,0.0001
STT,0.50000000,1902,0.0003
STTK,0,3864,0.0000
STVN,14.00000000,700,0.0200
STWD,16.65500000,6811,0.0024
STX,58.69000000,9788,0.0060
STXD,0,0,N/A
STXE,0,100,0.0000
STXG,0,0,N/A
STXK,0,0,N/A
STXM,0,0,N/A
STXS,0,2965,0.0000
STXT,0,0,N/A
STXV,0,0,N/A
STZ,9.00000000,686,0.0131
SU,2.50000000,14596,0.0002
SUB,10.37500000,2721,0.0038
SUGP,0,0,N/A
SUI,7.00000000,300,0.0233
SUM,9.53000000,5179,0.0018
SUN,23.36000000,908,0.0257
SUP,1.00000000,100,0.0100
SUPL,0,0,N/A
SUPN,6.00000000,700,0.0086
SUPP,0,0,N/A
SUPV,0,800,0.0000
SURE,0,0,N/A
SURG,0,0,N/A
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,0,0,N/A
SUSB,0,100,0.0000
SUSC,0,300,0.0000
SUSL,0,0,N/A
SUUN,1.00000000,100,0.0100
SUZ,4.00000000,25576,0.0002
SVAL,0,0,N/A
SVC,0.50000000,3208,0.0002
SVCO,3.00000000,400,0.0075
SVII,0,0,N/A
SVIIR,0,0,N/A
SVIIW,0,0,N/A
SVIX,21.94000000,11185,0.0020
SVM,0,4884,0.0000
SVMH,8.78570000,40674,0.0002
SVOL,3.21600000,3466,0.0009
SVRA,121.50000000,203116,0.0006
SVRE,0,0,N/A
SVV,9.50000000,9667,0.0010
SVXY,22.19000000,40317,0.0006
SWAG,0,0,N/A
SWAGW,0,0,N/A
SWAN,0,0,N/A
SWBI,2.00000000,1103,0.0018
SWI,0,1645,0.0000
SWIM,0,694,0.0000
SWIN,3.00000000,500,0.0060
SWK,19.00000000,2910,0.0065
SWKH,0,0,N/A
SWKS,38.00000000,11288,0.0034
SWN,30.74500000,173034,0.0002
SWTX,25.00000000,1200,0.0208
SWVL,0,0,N/A
SWX,0,396,0.0000
SWZ,0,100,0.0000
SXC,0,1026,0.0000
SXI,4.00000000,200,0.0200
SXQG,0,0,N/A
SXT,9.00000000,100,0.0900
SXTC,1.00000000,571,0.0018
SXTP,0.46000000,1189,0.0004
SXUS,0,0,N/A
SY,0,0,N/A
SYBT,0,0,N/A
SYBX,0,200,0.0000
SYF,5.50000000,6082,0.0009
SYFI,2.00000000,600,0.0033
SYK,67.00000000,2400,0.0279
SYLD,0,0,N/A
SYM,11.32000000,1556,0.0073
SYNA,4.00000000,100,0.0400
SYNB,0,0,N/A
SYNX,0,0,N/A
SYPR,2.00000000,100,0.0200
SYRA,0,0,N/A
SYRE,18.00000000,1900,0.0095
SYRS,6.70000000,2633,0.0025
SYT,0,0,N/A
SYTA,0,601,0.0000
SYTAW,0,0,N/A
SYY,28.87000000,31530,0.0009
SZK,0,0,N/A
SZNE,0,0,N/A
T,60.17000000,328938,0.0002
TAC,0,3581,0.0000
TACK,0,0,N/A
TACT,0,100,0.0000
TAFI,0,0,N/A
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,0,0,N/A
TAIT,0,100,0.0000
TAK,7.47500000,17973,0.0004
TAL,4.50000000,15767,0.0003
TALK,1.91000000,37190,0.0001
TALKW,0,0,N/A
TALO,2.78000000,7067,0.0004
TAN,37.40000000,3390,0.0110
TANH,6.85000000,44628,0.0002
TAOP,0.45000000,1200,0.0004
TAP,11.95000000,3931,0.0030
TARA,5.00000000,1400,0.0036
TARK,2.00000000,100,0.0200
TARS,1.00000000,600,0.0017
TASK,9.12000000,4401,0.0021
TATT,0,0,N/A
TAXF,2.00000000,200,0.0100
TAXX,0,0,N/A
TAYD,0,0,N/A
TBB,0,0,N/A
TBBB,27.20000000,3618,0.0075
TBBK,22.00000000,4390,0.0050
TBC,0,0,N/A
TBF,0,0,N/A
TBG,0,0,N/A
TBI,0.50000000,1602,0.0003
TBIL,0,3674,0.0000
TBIO,0,0,N/A
TBJL,0,0,N/A
TBLA,0.50000000,4589,0.0001
TBLAW,0,0,N/A
TBLD,0,100,0.0000
TBLL,3.00000000,300,0.0100
TBLT,14.10000000,1810,0.0078
TBMC,0,0,N/A
TBPH,0,694,0.0000
TBRG,2.50000000,400,0.0063
TBT,1.53000000,2854,0.0005
TBUX,0,0,N/A
TBX,0,200,0.0000
TC,0,0,N/A
TCAF,0,0,N/A
TCBI,0,0,N/A
TCBIO,5.00000000,100,0.0500
TCBK,12.00000000,870,0.0138
TCBP,0.20000000,1200,0.0002
TCBPW,0,0,N/A
TCBS,0,0,N/A
TCBX,1.00000000,100,0.0100
TCHI,0,0,N/A
TCHP,2.00000000,2400,0.0008
TCI,0,0,N/A
TCJH,1.28000000,7006,0.0002
TCMD,4.05000000,565,0.0072
TCOA,0,0,N/A
TCOM,8.50000000,3000,0.0028
TCON,0,4315,0.0000
TCPC,0,100,0.0000
TCRT,0,100,0.0000
TCRX,5.00000000,1201,0.0042
TCS,0,329,0.0000
TCTM,0,0,N/A
TCX,0,0,N/A
TD,3.00000000,3123,0.0010
TDC,0,400,0.0000
TDF,0,100,0.0000
TDG,0,152,0.0000
TDIV,0.40000000,400,0.0010
TDOC,3.00000000,21838,0.0001
TDS,0,1700,0.0000
TDSB,0,0,N/A
TDSC,0,0,N/A
TDTF,5.78500000,2314,0.0025
TDTT,0,200,0.0000
