Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RFI,0,0,N/A
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,0,N/A
RFMZ,5.00000000,600,0.0083
RFV,1.00000000,100,0.0100
RGA,6.00000000,100,0.0600
RGC,0,0,N/A
RGCO,0,0,N/A
RGEN,112.52000000,953,0.1181
RGF,0,1302,0.0000
RGLD,21.50000000,300,0.0717
RGLS,4.00000000,5208,0.0008
RGNX,4.00000000,600,0.0067
RGP,3.00000000,6600,0.0005
RGR,0,100,0.0000
RGS,71.00000000,1800,0.0394
RGT,0,0,N/A
RGTI,12.36360000,72149,0.0002
RH,599.50000000,3824,0.1568
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,28.13500000,5647,0.0050
RHP,23.00000000,800,0.0288
RHRX,0,0,N/A
RHTX,0,0,N/A
RICK,12.00000000,900,0.0133
RIET,0,0,N/A
RIG,258.44000000,345208,0.0007
RIGL,42.00000000,3100,0.0135
RIGS,0,0,N/A
RILY,62.59500000,6527,0.0096
RILYG,0,300,0.0000
RILYK,0,0,N/A
RILYL,0,0,N/A
RILYM,0,400,0.0000
RILYN,3.00000000,100,0.0300
RILYP,0,0,N/A
RILYT,8.00000000,300,0.0267
RILYZ,0,0,N/A
RINC,0,0,N/A
RINF,0,0,N/A
RING,4.00000000,1000,0.0040
RIO,6.63000000,15567,0.0004
RIOT,39.19500000,224223,0.0002
RISN,0,0,N/A
RISR,1.00000000,300,0.0033
RITA,0,0,N/A
RITM,18.94500000,56146,0.0003
RIV,0,0,N/A
RIVN,168.18500000,969900,0.0002
RJF,102.17000000,25111,0.0041
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,45.97000000,46423,0.0010
RKT,11.50000000,12484,0.0009
RL,10.00000000,1395,0.0072
RLAY,16.30000000,4430,0.0037
RLGT,0,0,N/A
RLI,13.00000000,870,0.0149
RLJ,1.00000000,4127,0.0002
RLMD,0,300,0.0000
RLTY,6.00000000,1000,0.0060
RLX,5.00000000,23204,0.0002
RLY,0,2000,0.0000
RLYB,5.00000000,807,0.0062
RM,2.00000000,100,0.0200
RMAX,1.00000000,600,0.0017
RMBI,0,0,N/A
RMBL,1.00000000,400,0.0025
RMBS,5.00000000,1800,0.0028
RMCF,0,0,N/A
RMCO,0,0,N/A
RMD,171.50000000,3600,0.0476
RMI,16.00000000,600,0.0267
RMIF,0,0,N/A
RMM,1.00000000,1400,0.0007
RMMZ,0,0,N/A
RMNI,46.02000000,5602,0.0082
RMR,0,0,N/A
RMT,0,0,N/A
RMTI,0,1200,0.0000
RNA,131.50000000,7635,0.0172
RNAC,7.00000000,300,0.0233
RNAZ,0,0,N/A
RND,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,26.67000000,12789,0.0021
RNGR,0,200,0.0000
RNLX,0.61000000,2739,0.0002
RNP,0,0,N/A
RNR,0,0,N/A
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,3.00000000,600,0.0050
RNW,14.97000000,9368,0.0016
RNWWW,0,0,N/A
RNWZ,0,0,N/A
RNXT,0,0,N/A
ROAD,0,200,0.0000
ROAM,0,0,N/A
ROBO,2.00000000,400,0.0050
ROBT,0,0,N/A
ROCK,18.00000000,100,0.1800
ROCL,0,0,N/A
ROCLU,0,0,N/A
RODE,0,0,N/A
RODM,0,800,0.0000
ROE,0,0,N/A
ROG,1.00000000,100,0.0100
ROIC,17.16500000,10711,0.0016
ROIS,0,0,N/A
ROIV,20.03500000,18744,0.0011
ROK,143.00000000,1802,0.0794
ROKT,0,0,N/A
ROKU,95.33500000,22563,0.0042
ROL,4.00000000,1776,0.0023
ROM,7.00000000,900,0.0078
ROMA,0.97000000,900,0.0011
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,27.00000000,600,0.0450
ROP,0,0,N/A
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,46.59000000,4239,0.0110
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,1.50000000,500,0.0030
RPD,39.75000000,3914,0.0102
RPG,0,9305,0.0000
RPHM,0,0,N/A
RPHS,0,0,N/A
RPID,0,3028,0.0000
RPM,5.00000000,200,0.0250
RPRX,10.00000000,19800,0.0005
RPTX,12.00000000,1700,0.0071
RPV,1.00000000,100,0.0100
RQI,0,500,0.0000
RR,1.35000000,1235,0.0011
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,22.93000000,46303,0.0005
RRGB,23.25000000,4225,0.0055
RRR,11.00000000,800,0.0138
RRX,34.00000000,1086,0.0313
RS,57.00000000,400,0.1425
RSBT,3.00000000,700,0.0043
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,21.00000000,800,0.0262
RSHO,0,0,N/A
RSI,12.99000000,15596,0.0008
RSJN,4.00000000,1200,0.0033
RSKD,2.19000000,6877,0.0003
RSLS,0.28280000,25855,0.0000
RSP,1.00000000,9039,0.0001
RSPC,0,0,N/A
RSPD,0,100,0.0000
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,600,0.0000
RSPH,2.00000000,3300,0.0006
RSPM,0,249,0.0000
RSPN,0,800,0.0000
RSPR,1.00000000,100,0.0100
RSPS,0,0,N/A
RSPT,3.00000000,4550,0.0007
RSPU,0,0,N/A
RSSB,0,100,0.0000
RSSL,5.00000000,400,0.0125
RSSS,1.00000000,400,0.0025
RSST,0,0,N/A
RSSY,0,0,N/A
RSVR,2.00000000,1272,0.0016
RTAI,0,0,N/A
RTC,0,0,N/A
RTH,0,0,N/A
RTO,2.50000000,550,0.0045
RTRE,0,0,N/A
RTX,172.76000000,41430,0.0042
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,4.00000000,1546,0.0026
RUMBW,0,0,N/A
RUN,51.91000000,93027,0.0006
RUNN,3.13000000,313,0.0100
RUSHA,22.00000000,1000,0.0220
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,18.17000000,7936,0.0023
RVMD,17.13000000,713,0.0240
RVMDW,0,0,N/A
RVNC,7.55500000,21564,0.0004
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,1.50000000,400,0.0037
RVRB,0,0,N/A
RVSB,10.00000000,200,0.0500
RVSN,0.32000000,4050,0.0001
RVT,0,100,0.0000
RVTY,136.50000000,4742,0.0288
RVYL,0,200,0.0000
RWAY,0,0,N/A
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,0,600,0.0000
RWK,0,0,N/A
RWL,0,0,N/A
RWM,0.83500000,10167,0.0001
RWO,1.00000000,100,0.0100
RWR,2.50000000,900,0.0028
RWT,8.63000000,3409,0.0025
RWTN,0,0,N/A
RWX,0,0,N/A
RXD,0,100,0.0000
RXI,0,0,N/A
RXL,0,0,N/A
RXO,21.55000000,2605,0.0083
RXRX,118.62000000,148421,0.0008
RXST,20.00000000,1600,0.0125
RXT,4.26000000,15636,0.0003
RY,3.00000000,601,0.0050
RYAAY,14.80000000,1260,0.0117
RYAM,0,1400,0.0000
RYAN,37.92000000,13056,0.0029
RYDE,4.00000000,400,0.0100
RYI,4.02000000,1322,0.0030
RYLD,48.98500000,13499,0.0036
RYLG,0,0,N/A
RYN,0.41000000,1297,0.0003
RYSE,0,0,N/A
RYTM,19.33000000,2618,0.0074
RZB,0,100,0.0000
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,5.00000000,1500,0.0033
RZV,0,0,N/A
S,66.21000000,103101,0.0006
SA,1.00000000,900,0.0011
SAA,0,0,N/A
SABA,0,0,N/A
SABR,51.70500000,125191,0.0004
SABS,0,0,N/A
SACC,0,0,N/A
SACH,0,500,0.0000
SAEF,0,0,N/A
SAFE,2.50000000,1250,0.0020
SAFT,1.00000000,100,0.0100
SAGE,13.00000000,3950,0.0033
SAGP,0,0,N/A
SAH,2.00000000,100,0.0200
SAI,0,800,0.0000
SAIA,466.00000000,1610,0.2894
SAIC,34.95000000,870,0.0402
SAJ,0,0,N/A
SAM,0,0,N/A
SAMG,8.00000000,500,0.0160
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,5.08500000,11317,0.0004
SANA,4.11000000,17689,0.0002
SAND,4.58500000,16481,0.0003
SANG,0,0,N/A
SANM,46.00000000,700,0.0657
SANW,0.70200000,2572,0.0003
SAP,12.20000000,1520,0.0080
SAR,8.00000000,1300,0.0062
SARK,1.00000000,2600,0.0004
SASR,3.00000000,500,0.0060
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,5.00000000,1700,0.0029
SATX,0,0,N/A
SAUG,0,0,N/A
SAVA,0,0,N/A
SAVE,3.00000000,9850,0.0003
SAZ,0,0,N/A
SB,0.50000000,2011,0.0002
SBAC,199.65000000,3013,0.0663
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,2.00000000,1000,0.0020
SBET,0,0,N/A
SBEV,4.18260000,5961,0.0007
SBFG,0,0,N/A
SBFM,0.84560000,10623,0.0001
SBFMW,0,0,N/A
SBGI,16.00000000,2481,0.0064
SBH,4.50000000,4924,0.0009
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,4.20000000,140,0.0300
SBLK,2.00000000,2396,0.0008
SBND,0,0,N/A
SBOW,9.59000000,1809,0.0053
SBR,0,0,N/A
SBRA,41.79000000,11265,0.0037
SBS,1.13000000,46798,0.0000
SBSI,0,0,N/A
SBSW,28.17500000,33480,0.0008
SBT,0,100,0.0000
SBUX,22.00000000,11319,0.0019
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,3.00000000,746,0.0040
SCCC,0,0,N/A
SCCD,0,100,0.0000
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCO,58.86000000,3561,0.0165
SCD,0,0,N/A
SCDL,0,0,N/A
SCHA,0,500,0.0000
SCHB,0,300,0.0000
SCHC,0,400,0.0000
SCHD,2.52000000,4202,0.0006
SCHE,7.10500000,4321,0.0016
SCHF,20.00000000,51887,0.0004
SCHG,0.50000000,711,0.0007
SCHH,0,3447,0.0000
SCHI,4.16000000,3828,0.0011
SCHJ,0,0,N/A
SCHK,0,252,0.0000
SCHL,1.00000000,200,0.0050
SCHM,4.50000000,650,0.0069
SCHO,0,345,0.0000
SCHP,12.19000000,3713,0.0033
SCHQ,1.00000000,300,0.0033
SCHR,5.26500000,1584,0.0033
SCHV,0,0,N/A
SCHW,9.17500000,6476,0.0014
SCHX,3.13500000,1521,0.0021
SCHY,9.00000000,600,0.0150
SCHZ,1.55500000,1061,0.0015
SCI,8.89000000,2607,0.0034
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,5.13000000,15863,0.0003
SCLXW,0.28730000,585,0.0005
SCLZ,0,0,N/A
SCM,0.50000000,300,0.0017
SCMB,0,0,N/A
SCNI,0,0,N/A
SCO,2.00000000,3420,0.0006
SCOR,0,0,N/A
SCPH,0,0,N/A
SCS,4.14000000,3928,0.0011
SCSC,1.00000000,400,0.0025
SCVL,1.00000000,100,0.0100
SCWO,0,0,N/A
SCWX,0,400,0.0000
SCYB,0,1075,0.0000
SCYX,0,2175,0.0000
SCZ,0.50000000,1349,0.0004
SD,0,100,0.0000
SDA,0,0,N/A
SDAWW,1.00000000,100,0.0100
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,0,N/A
SDG,2.00000000,100,0.0200
SDGR,13.71000000,5998,0.0023
SDHC,3.00000000,100,0.0300
SDHY,0,0,N/A
SDIG,12.00000000,4350,0.0028
SDIV,3.27000000,4851,0.0007
SDOG,0,0,N/A
SDOT,0,2751,0.0000
SDOW,6.90000000,216834,0.0000
SDP,0,200,0.0000
SDPI,0,0,N/A
SDRL,57.00000000,1650,0.0345
SDS,1.00000000,143514,0.0000
SDSI,0,0,N/A
SDVD,1.00000000,100,0.0100
SDVY,0.50000000,497,0.0010
SDY,1.03000000,103,0.0100
SE,157.77500000,21264,0.0074
SEA,0,0,N/A
SEAT,11.55500000,14763,0.0008
SEB,7.16000000,7,1.0229
SECR,0,0,N/A
SECT,1.00000000,100,0.0100
SEDG,61.26000000,22859,0.0027
SEE,7.65000000,1565,0.0049
SEED,0,0,N/A
SEEL,1.83000000,1300,0.0014
SEER,15.50000000,7566,0.0020
SEF,0,0,N/A
SEIC,8.50000000,1650,0.0052
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,2.00000000,400,0.0050
SELV,0,0,N/A
SELX,0,0,N/A
SEM,10.61000000,3629,0.0029
SEMI,0,0,N/A
SEMR,5.00000000,3350,0.0015
SENEA,2.00000000,100,0.0200
SENEB,0,0,N/A
SENS,2.02010000,21491,0.0001
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,2.00000000,200,0.0100
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,5.00000000,1500,0.0033
SERV,0,1500,0.0000
SES,2.63500000,4727,0.0006
SETH,0,100,0.0000
SETM,1.00000000,100,0.0100
SEVN,5.50000000,1000,0.0055
SEZL,0,0,N/A
SF,1.00000000,200,0.0050
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,4.00000000,300,0.0133
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,0,3517,0.0000
SFL,8.15000000,5615,0.0015
SFLO,0,0,N/A
SFLR,3.00000000,300,0.0100
SFM,10.50000000,2200,0.0048
SFNC,2.00000000,300,0.0067
SFST,0,0,N/A
SFWL,0,200,0.0000
SFY,0,1200,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,71.32000000,7909,0.0090
SGA,0,0,N/A
SGBX,12.00000000,1300,0.0092
SGC,3.00000000,600,0.0050
SGD,0,1263,0.0000
SGDJ,2.00000000,200,0.0100
SGDM,0,0,N/A
SGE,2.00000000,300,0.0067
SGH,6.00000000,1900,0.0032
SGHC,3.13000000,3104,0.0010
SGHT,2.00000000,800,0.0025
SGLC,0,1180,0.0000
SGLY,0,0,N/A
SGMA,5.50000000,700,0.0079
SGML,21.60500000,2800,0.0077
SGMO,0.68000000,11071,0.0001
SGMT,17.00000000,2500,0.0068
SGN,0,0,N/A
SGOL,4.50000000,4250,0.0011
SGOV,5.56500000,6343,0.0009
SGRP,0,200,0.0000
SGRY,8.00000000,1400,0.0057
SGU,1.00000000,900,0.0011
SH,58.20000000,95047,0.0006
SHAG,0,0,N/A
SHAK,27.60000000,1160,0.0238
SHBI,0,500,0.0000
SHC,2.50000000,6758,0.0004
SHCO,0,900,0.0000
SHCR,217.80000000,418117,0.0005
SHDG,0,100,0.0000
SHE,0,125,0.0000
SHEL,10.22000000,13834,0.0007
SHEN,1.00000000,200,0.0050
SHFS,0,0,N/A
SHG,13.00000000,1783,0.0073
SHIM,0,100,0.0000
SHIP,2.00000000,300,0.0067
SHLD,1.00000000,100,0.0100
SHLS,8.34000000,47462,0.0002
SHLT,0,0,N/A
SHM,0.50000000,600,0.0008
SHMD,0,300,0.0000
SHMDW,0,200,0.0000
SHNY,8.00000000,400,0.0200
SHO,11.34500000,8984,0.0013
SHOC,0,100,0.0000
SHOO,2.00000000,600,0.0033
SHOP,13.43000000,20281,0.0007
SHOT,5.00000000,1400,0.0036
SHOTW,0,0,N/A
SHPH,0,567,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,1000,0.0000
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,9.50000000,42756,0.0002
SHW,13.00000000,1181,0.0110
SHY,71.35000000,27956,0.0026
SHYD,24.00000000,3000,0.0080
SHYF,2.00000000,500,0.0040
SHYG,7.15000000,3669,0.0019
SHYL,0,0,N/A
SIBN,0,932,0.0000
SID,0,43862,0.0000
SIDU,0,0,N/A
SIEB,0,0,N/A
SIF,0,100,0.0000
SIFI,0,0,N/A
SIFY,0.50000000,4800,0.0001
SIG,9.00000000,1107,0.0081
SIGA,0.50000000,400,0.0013
SIGI,0,0,N/A
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,2.00000000,250,0.0080
SIJ,0,0,N/A
SIL,15.80000000,1005,0.0157
SILA,14.00000000,2000,0.0070
SILC,0,0,N/A
SILJ,8.32500000,4565,0.0018
SILK,19.50000000,54710,0.0004
SILO,0,0,N/A
SILV,5.61000000,3622,0.0015
SIM,0,0,N/A
SIMO,15.00000000,400,0.0375
SIMS,0,0,N/A
SING,124.30550000,573435,0.0002
SINT,0,0,N/A
SIO,0,0,N/A
SIRI,1098.14500000,891952,0.0012
SISI,51.51000000,14880,0.0035
SITC,49.83000000,31583,0.0016
SITE,299.75000000,6105,0.0491
SITM,25.00000000,200,0.1250
SIVR,0.71000000,1222,0.0006
SIX,437.75500000,34326,0.0128
SIXA,0,0,N/A
SIXD,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,10.30000000,630,0.0163
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,200,0.0000
SIXZ,0,0,N/A
SIZE,0,1000,0.0000
SJ,0,0,N/A
SJB,0,2620,0.0000
SJM,6.60000000,1460,0.0045
SJNK,4.40000000,51392,0.0001
SJT,1.00000000,900,0.0011
SJW,7.00000000,577,0.0121
SKE,2.00000000,8300,0.0002
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKIL,1.00000000,100,0.0100
SKIN,5.50000000,6590,0.0008
SKLZ,0,0,N/A
SKM,0.50000000,1700,0.0003
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,4.50000000,1700,0.0026
SKWD,19.00000000,1348,0.0141
SKX,13.35000000,4198,0.0032
SKY,0,400,0.0000
SKYE,21.00000000,4100,0.0051
SKYH,2.00000000,500,0.0040
SKYH.WS,0,0,N/A
SKYT,0,141,0.0000
SKYU,0,0,N/A
SKYW,0,100,0.0000
SKYX,21.50000000,5312,0.0040
SKYY,1.00000000,461,0.0022
SLAB,1.00000000,200,0.0050
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,36.37000000,1400,0.0260
SLB,29.62500000,89354,0.0003
SLCA,15.80000000,50715,0.0003
SLDB,1.00000000,2301,0.0004
SLDP,2.00000000,6497,0.0003
SLE,0,640,0.0000
SLF,0,2000,0.0000
SLG,3.00000000,500,0.0060
SLGL,0,0,N/A
SLGN,18.75000000,1975,0.0095
SLI,6.98000000,7757,0.0009
SLM,22.00000000,7741,0.0028
SLN,23.00000000,600,0.0383
SLNA,1.53720000,20543,0.0001
SLND,5.00000000,900,0.0056
SLNG,0,0,N/A
SLNH,8.00000000,2207,0.0036
SLNHP,4.00000000,300,0.0133
SLNO,30.50000000,900,0.0339
SLP,0,0,N/A
SLQD,3.23500000,1645,0.0020
SLQT,0.50000000,1059,0.0005
SLRC,0,0,N/A
SLRN,0,3417,0.0000
SLRX,0,0,N/A
SLS,0.50000000,1214,0.0004
SLSR,3.00000000,600,0.0050
SLV,72.42000000,68352,0.0011
SLVM,3.00000000,300,0.0100
SLVO,0,0,N/A
SLVP,0,0,N/A
SLX,0,0,N/A
SLYG,7.00000000,600,0.0117
SLYV,5.00000000,300,0.0167
SM,228.89000000,41270,0.0055
SMAR,60.12000000,5712,0.0105
SMAY,0,0,N/A
SMB,0,0,N/A
SMBC,13.00000000,200,0.0650
SMBK,6.50000000,400,0.0163
SMCF,0,0,N/A
SMCI,1357.50000000,10123,0.1341
SMCO,0,126,0.0000
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,5.50000000,850,0.0065
SMDY,0,0,N/A
SMFG,6.06500000,10690,0.0006
SMFL,4.00000000,900,0.0044
SMG,45.29000000,2447,0.0185
SMH,45.40000000,12789,0.0035
SMHB,1.00000000,609,0.0016
SMHI,0,100,0.0000
SMI,0,0,N/A
SMID,12.00000000,100,0.1200
SMIG,0,0,N/A
SMIN,13.00000000,500,0.0260
SMIZ,0,0,N/A
SMLF,0,100,0.0000
SMLP,0,0,N/A
SMLR,40.00000000,1100,0.0364
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,3.50000000,2100,0.0017
SMMU,0,0,N/A
SMMV,0,0,N/A
SMN,0,200,0.0000
SMOG,0,0,N/A
SMOT,0,100,0.0000
SMP,4.00000000,300,0.0133
SMPL,125.17000000,8869,0.0141
SMR,97.19000000,20119,0.0048
SMRI,0,0,N/A
SMRT,0,1500,0.0000
SMSI,2.00000000,500,0.0040
SMTC,62.81000000,4186,0.0150
SMTH,0,0,N/A
SMTI,0,0,N/A
SMTK,0,0,N/A
SMWB,1.00000000,100,0.0100
SMX,0.79000000,11055,0.0001
SMXT,0,200,0.0000
SN,149.12000000,3703,0.0403
SNA,49.00000000,1500,0.0327
SNAL,0,0,N/A
SNAP,35.07000000,53044,0.0007
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,13.00000000,1653,0.0079
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,3.00000000,800,0.0037
SND,0,0,N/A
SNDA,0,0,N/A
SNDL,3.00000000,56007,0.0001
SNDR,41.38500000,16533,0.0025
SNDX,5.81500000,800,0.0073
SNES,0,700,0.0000
SNEX,3.00000000,100,0.0300
SNFCA,3.00000000,5700,0.0005
SNGX,26.00000000,5390,0.0048
SNN,2.00000000,3973,0.0005
SNOA,2.41460000,26993,0.0001
SNOV,0,0,N/A
SNOW,183.41000000,14665,0.0125
SNOY,0,0,N/A
SNPD,0,0,N/A
SNPE,0,500,0.0000
SNPG,0,0,N/A
SNPS,33.00000000,300,0.1100
SNPV,0,0,N/A
SNPX,0,0,N/A
SNSE,0,0,N/A
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,6.99000000,29359,0.0002
SNV,31.40000000,6884,0.0046
SNX,7.00000000,1024,0.0068
SNY,21.13000000,3863,0.0055
SO,2.50000000,11703,0.0002
SOAR,1.79000000,1300,0.0014
SOBR,144.98070000,958235,0.0002
SOC,32.10000000,2005,0.0160
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,102.91000000,563655,0.0002
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,3.00000000,100,0.0300
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,6.00000000,1000,0.0060
SOI,1.00000000,300,0.0033
SOJC,2.00000000,100,0.0200
SOJD,0,0,N/A
SOJE,0,0,N/A
SOL,0,300,0.0000
SOLR,0,0,N/A
SOLV,7.66000000,3666,0.0021
SON,8.00000000,1826,0.0044
SOND,0,200,0.0000
SONM,0,100,0.0000
SONN,0,100,0.0000
SONO,5.00000000,2581,0.0019
SONY,16.28000000,2528,0.0064
SOPA,1.00000000,300,0.0033
SOPH,9.00000000,800,0.0112
SOR,0,0,N/A
SOS,0.96000000,1000,0.0010
SOTK,0,0,N/A
SOUN,30.06000000,63769,0.0005
SOUNW,0,0,N/A
SOVF,0,0,N/A
SOWG,0,0,N/A
SOXL,26.60500000,97422,0.0003
SOXQ,0.50000000,5823,0.0001
SOXS,17.44000000,172295,0.0001
SOXX,8.00000000,3031,0.0026
SOYB,0,900,0.0000
SPAB,0,2885,0.0000
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,22.00000000,900,0.0244
SPBC,0,0,N/A
SPBO,3.61000000,2044,0.0018
SPC,0,0,N/A
SPCB,0.23000000,11312,0.0000
SPCE,1.00000000,10346,0.0001
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,19.86500000,4473,0.0044
SPDV,0,0,N/A
SPDW,11.00000000,20000,0.0006
SPE,0,100,0.0000
SPEC,1.49800000,1811,0.0008
SPEM,41.61500000,26073,0.0016
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,7.10000000,760,0.0093
SPGC,0.01000000,2947,0.0000
SPGI,272.00000000,1100,0.2473
SPGM,0,0,N/A
SPGP,0,400,0.0000
SPH,5.00000000,400,0.0125
SPHB,0,300,0.0000
SPHD,0.92500000,1985,0.0005
SPHQ,0.50000000,300,0.0017
SPHR,3.00000000,900,0.0033
SPHY,0,7909,0.0000
SPI,0,890,0.0000
SPIB,3.38000000,25498,0.0001
SPIP,0,704,0.0000
SPIR,11.00000000,2138,0.0051
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,0,5290,0.0000
SPLG,2.50000000,104840,0.0000
SPLP,0,0,N/A
SPLV,7.23000000,6856,0.0011
SPMB,2.00000000,7135,0.0003
SPMC,0,400,0.0000
SPMD,1.49500000,1799,0.0008
SPMO,7.50000000,2550,0.0029
SPMV,0,0,N/A
SPNS,10.00000000,1200,0.0083
SPNT,9.63000000,8279,0.0012
SPOK,17.56000000,2656,0.0066
SPOT,136.35000000,3741,0.0364
SPPL,1.76200000,11494,0.0002
SPPP,0,700,0.0000
SPQ,0,0,N/A
SPR,58.70000000,19088,0.0031
SPRB,7.14000000,11594,0.0006
SPRC,0,400,0.0000
SPRE,2.00000000,200,0.0100
SPRO,0,400,0.0000
SPRU,0,0,N/A
SPRX,0,0,N/A
SPRY,14.00000000,3429,0.0041
SPSB,0.50000000,13829,0.0000
SPSC,9.00000000,200,0.0450
SPSK,1.00000000,400,0.0025
SPSM,2.77000000,3599,0.0008
SPT,13.00000000,700,0.0186
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,95.37500000,40440,0.0024
SPTL,6.50000000,60145,0.0001
SPTM,0.57000000,1214,0.0005
SPTN,0,500,0.0000
SPTS,0,0,N/A
SPUC,0,0,N/A
SPUS,0,1100,0.0000
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,2.00000000,500,0.0040
SPWH,8.17500000,3635,0.0022
SPWO,0,0,N/A
SPWR,13.35500000,22563,0.0006
SPXC,0,0,N/A
SPXE,0,0,N/A
SPXL,14.00000000,8469,0.0017
SPXN,0,0,N/A
SPXS,17.72500000,210865,0.0001
SPXT,0,0,N/A
SPXU,1.00000000,71029,0.0000
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,387.53000000,138670,0.0028
SPYC,0,0,N/A
SPYD,0,4832,0.0000
SPYG,0,5492,0.0000
SPYI,9.00000000,9021,0.0010
SPYT,0,0,N/A
SPYU,0,19600,0.0000
SPYV,6.08000000,5243,0.0012
SPYX,0,20700,0.0000
SQ,31.69000000,10940,0.0029
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQLV,0,0,N/A
SQM,44.80000000,5067,0.0088
SQNS,0,0,N/A
SQQQ,190.44000000,2310750,0.0001
SQSP,20.50000000,12512,0.0016
SQY,0,100,0.0000
SR,1.00000000,300,0.0033
SRAD,1.00000000,200,0.0050
SRBK,0,0,N/A
SRCE,0,0,N/A
SRCL,23.50500000,2336,0.0101
SRDX,3.88000000,39737,0.0001
SRE,29.37000000,12633,0.0023
SREA,0,0,N/A
SRET,0,0,N/A
SRFM,0,1100,0.0000
SRG,2.50000000,2823,0.0009
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,7.00000000,500,0.0140
SRL,0,0,N/A
SRLN,26.81000000,44416,0.0006
SRM,0,0,N/A
SROI,0,0,N/A
SRPT,235.96000000,7476,0.0316
SRRK,11.00000000,5900,0.0019
SRS,0,0,N/A
SRTS,0,100,0.0000
SRTY,0,1189,0.0000
SRV,0,0,N/A
SRVR,0,0,N/A
SRZN,0,0,N/A
SRZNW,0,0,N/A
SSB,0,100,0.0000
SSBI,0,0,N/A
SSBK,5.00000000,100,0.0500
SSD,5.00000000,400,0.0125
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,0,0,N/A
SSKN,0,0,N/A
SSL,0.50000000,2200,0.0002
SSLY,0,0,N/A
SSNC,3.60000000,1760,0.0020
SSO,1.77000000,4065,0.0004
