Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RELL,0,314,0.0000
RELX,1.50000000,4518,0.0003
RELY,5.34000000,7659,0.0007
REM,0,1205,0.0000
REMX,102.11000000,2802,0.0364
RENB,2.00000000,2281,0.0009
RENE,0,0,N/A
RENEW,0.68000000,400,0.0017
RENT,36.00000000,200,0.1800
RENW,0,0,N/A
REPL,0.50000000,3967,0.0001
REPX,8.00000000,687,0.0116
RERE,0,2490,0.0000
RES,0,4209,0.0000
RETL,7.39000000,2899,0.0025
RETO,0,0,N/A
REVB,2.00000000,300,0.0067
REVBW,0,100,0.0000
REVG,20.73000000,6828,0.0030
REVS,0,0,N/A
REW,0,0,N/A
REX,1.00000000,300,0.0033
REXR,30.95500000,7079,0.0044
REYN,4.50000000,1500,0.0030
REZ,0,0,N/A
REZI,1.00000000,1100,0.0009
RF,2.00000000,30175,0.0001
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,0,0,N/A
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,100,0.0000
RFMZ,0,0,N/A
RFV,0,0,N/A
RGA,15.00000000,691,0.0217
RGCO,0,300,0.0000
RGEN,18.00000000,1150,0.0157
RGF,0,100,0.0000
RGLD,0,0,N/A
RGLS,31.00000000,3543,0.0087
RGNX,0,100,0.0000
RGP,0,700,0.0000
RGR,1.00000000,100,0.0100
RGS,19.00000000,100,0.1900
RGT,0,0,N/A
RGTI,0.50000000,27448,0.0000
RGTIW,0,0,N/A
RH,11.00000000,600,0.0183
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,10.00000000,3018,0.0033
RHP,9.50000000,700,0.0136
RHTX,0,0,N/A
RICK,0,300,0.0000
RIET,0,100,0.0000
RIG,184.62000000,522090,0.0004
RIGL,0.78000000,3595,0.0002
RIGS,6.09000000,609,0.0100
RILY,4.00000000,500,0.0080
RILYG,0,0,N/A
RILYK,0,0,N/A
RILYM,2.00000000,100,0.0200
RILYN,8.00000000,200,0.0400
RILYP,0,0,N/A
RILYT,4.00000000,300,0.0133
RILYZ,0,300,0.0000
RINC,0,0,N/A
RINF,0,0,N/A
RING,1.00000000,728,0.0014
RIO,14.00000000,14320,0.0010
RIOT,34.65000000,63469,0.0005
RISN,0,0,N/A
RISR,1.00000000,100,0.0100
RITA,0,0,N/A
RITM,4.89000000,48903,0.0001
RIV,0,0,N/A
RIVN,36.73500000,233976,0.0002
RJF,3.00000000,1018,0.0029
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,8.77000000,45548,0.0002
RKT,1.50000000,4058,0.0004
RL,19.00000000,500,0.0380
RLAY,2.00000000,1695,0.0012
RLGT,0,0,N/A
RLI,2.00000000,200,0.0100
RLJ,4.23000000,6020,0.0007
RLMD,0,0,N/A
RLTY,1.23000000,123,0.0100
RLX,0.50000000,39474,0.0000
RLY,0,100,0.0000
RLYB,0,700,0.0000
RM,8.00000000,100,0.0800
RMAX,1.00000000,200,0.0050
RMBI,0,0,N/A
RMBL,4.00000000,200,0.0200
RMBS,45.00000000,5831,0.0077
RMCF,0,0,N/A
RMCO,0,0,N/A
RMCOW,0,0,N/A
RMD,96.50000000,1800,0.0536
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,0,0,N/A
RMMZ,2.00000000,200,0.0100
RMNI,0,100,0.0000
RMR,4.00000000,300,0.0133
RMT,0,200,0.0000
RMTI,0,900,0.0000
RNA,16.00000000,7126,0.0022
RNAC,0,488,0.0000
RNAZ,2.00000000,1600,0.0013
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,9.65000000,1812,0.0053
RNGR,1.00000000,900,0.0011
RNLX,0.42000000,400,0.0010
RNMC,0,0,N/A
RNP,0,0,N/A
RNR,0,0,N/A
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,2.00000000,676,0.0030
RNW,3.50000000,1700,0.0021
RNWWW,0,0,N/A
RNXT,0,0,N/A
ROAD,1.00000000,784,0.0013
ROAM,3.00000000,300,0.0100
ROBO,0,200,0.0000
ROBT,0,0,N/A
ROCK,0,799,0.0000
ROCL,3.00000000,100,0.0300
ROCLW,0,0,N/A
RODM,0,120,0.0000
ROE,0,0,N/A
ROG,19.00000000,439,0.0433
ROIC,0,5312,0.0000
ROIV,3.00000000,42288,0.0001
ROK,42.00000000,500,0.0840
ROKT,0,0,N/A
ROKU,8.00000000,1500,0.0053
ROL,7.00000000,6138,0.0011
ROM,0,200,0.0000
ROMA,0.06000000,100,0.0006
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,25.00000000,305,0.0820
ROP,17.00000000,700,0.0243
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,23.56000000,19510,0.0012
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,-1,1229,-0.0008
RPD,8.00000000,5219,0.0015
RPG,0,1100,0.0000
RPHM,0,222,0.0000
RPID,0,752,0.0000
RPM,34.00000000,5400,0.0063
RPRX,0.50000000,8664,0.0001
RPTX,10.99000000,1099,0.0100
RPV,4.03000000,2201,0.0018
RQI,2.93500000,1329,0.0022
RR,0,242,0.0000
RRAC,0,200,0.0000
RRBI,0,0,N/A
RRC,14.05000000,9133,0.0015
RRGB,0,795,0.0000
RRR,14.00000000,1993,0.0070
RRX,26.00000000,600,0.0433
RS,48.00000000,600,0.0800
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,51.40000000,3776,0.0136
RSHO,0,0,N/A
RSI,6.50000000,5236,0.0012
RSKD,0.50000000,1713,0.0003
RSLS,1.28000000,5500,0.0002
RSP,11.15600000,5710,0.0020
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,0,N/A
RSPH,14.00000000,600,0.0233
RSPM,0,0,N/A
RSPN,0,900,0.0000
RSPR,5.00000000,500,0.0100
RSPS,0,100,0.0000
RSPT,0,0,N/A
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSS,4.25500000,551,0.0077
RSST,0,0,N/A
RSSY,0.30000000,300,0.0010
RSVR,69.72000000,4564,0.0153
RTAI,0,0,N/A
RTC,0.20000000,1400,0.0001
RTH,0,0,N/A
RTO,2.00000000,500,0.0040
RTX,36.64000000,10501,0.0035
RUFF,0,0,N/A
RUM,0.50000000,2059,0.0002
RUMBW,0,0,N/A
RUN,12.12000000,18259,0.0007
RUNN,0,0,N/A
RUSHA,15.22000000,1474,0.0103
RUSHB,0,0,N/A
RVER,0,1217,0.0000
RVLV,7.14000000,11701,0.0006
RVMD,17.10000000,2032,0.0084
RVMDW,0,0,N/A
RVNC,0.50000000,3076,0.0002
RVNU,0,0,N/A
RVP,0,358,0.0000
RVPH,0,500,0.0000
RVPHW,0,0,N/A
RVSB,0,0,N/A
RVSN,0,1005,0.0000
RVSNW,0,0,N/A
RVT,0,100,0.0000
RVTY,10.00000000,1900,0.0053
RVYL,0,0,N/A
RWAY,0,400,0.0000
RWAYL,0,0,N/A
RWJ,2.65000000,265,0.0100
RWK,0,100,0.0000
RWL,1.00000000,100,0.0100
RWM,0,7326,0.0000
RWO,0,0,N/A
RWOD,0,0,N/A
RWR,2.00000000,700,0.0029
RWT,0,496,0.0000
RWTN,15.00000000,200,0.0750
RWX,5.00000000,600,0.0083
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,3.00000000,2143,0.0014
RXRX,1.53000000,6931,0.0002
RXST,1.00000000,400,0.0025
RXT,2.05000000,17992,0.0001
RY,6.08000000,1804,0.0034
RYAAY,61.00000000,3700,0.0165
RYAM,0.75000000,6504,0.0001
RYAN,9.00000000,1930,0.0047
RYDE,56.77000000,1812,0.0313
RYI,0,200,0.0000
RYLD,0.10000000,4371,0.0000
RYLG,0,0,N/A
RYN,4.00000000,700,0.0057
RYSE,0,0,N/A
RYTM,21.00000000,1794,0.0117
RZB,0,0,N/A
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,7.00000000,1700,0.0041
RZV,0,0,N/A
S,22.71000000,24473,0.0009
SA,1.00000000,884,0.0011
SAA,0,0,N/A
SABA,0,700,0.0000
SABR,0,21765,0.0000
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,0,N/A
SAEF,0,0,N/A
SAFE,1.00000000,505,0.0020
SAFT,0,0,N/A
SAGE,0,4740,0.0000
SAGP,0,0,N/A
SAH,0,0,N/A
SAI,1.00000000,100,0.0100
SAIA,857.50000000,1851,0.4633
SAIC,32.00000000,1300,0.0246
SAM,303.00000000,1573,0.1926
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,1.16500000,24933,0.0000
SANA,1.50000000,3865,0.0004
SAND,3.85000000,12669,0.0003
SANG,0,0,N/A
SANM,14.49000000,791,0.0183
SANW,0,339,0.0000
SAP,199.00000000,14607,0.0136
SAR,0,161,0.0000
SARK,7.93000000,993,0.0080
SASR,8.56000000,3963,0.0022
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0.90000000,900,0.0010
SATS,8.60000000,5394,0.0016
SATX,0,0,N/A
SAUG,3.00000000,300,0.0100
SAVA,0,800,0.0000
SAVE,1.00000000,16263,0.0001
SB,0,1756,0.0000
SBAC,7.00000000,700,0.0100
SBB,0,0,N/A
SBCF,0,500,0.0000
SBET,0,0,N/A
SBEV,7.97500000,11690,0.0007
SBFG,0,0,N/A
SBFM,1.32000000,9656,0.0001
SBFMW,0.13000000,100,0.0013
SBGI,0,100,0.0000
SBH,4.75000000,2893,0.0016
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,3.20000000,1400,0.0023
SBLK,0,1176,-0.0002
SBND,0,0,N/A
SBOW,7.00000000,900,0.0078
SBR,12.00000000,100,0.1200
SBRA,15.49000000,9798,0.0016
SBS,0,19724,0.0000
SBSI,0,100,0.0000
SBSW,81.73000000,180004,0.0005
SBT,0,0,N/A
SBUX,3.50000000,31575,0.0001
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCO,127.26000000,5380,0.0237
SCD,2.00000000,200,0.0100
SCDL,0,0,N/A
SCHA,0,0,N/A
SCHB,1.76100000,2048,0.0009
SCHC,1.00000000,900,0.0011
SCHD,4.56100000,6061,0.0008
SCHE,0.50000000,400,0.0013
SCHF,15.25000000,54649,0.0003
SCHG,1.14000000,2140,0.0005
SCHH,0,22385,0.0000
SCHI,16.18000000,3836,0.0042
SCHJ,0,200,0.0000
SCHK,0,300,0.0000
SCHL,3.00000000,423,0.0071
SCHM,12.00000000,650,0.0185
SCHO,4.79000000,2356,0.0020
SCHP,65.45000000,27161,0.0024
SCHQ,4.75000000,1050,0.0045
SCHR,12.70000000,4069,0.0031
SCHV,0,0,N/A
SCHW,17.04000000,5249,0.0032
SCHX,0,5748,0.0000
SCHY,3.86000000,386,0.0100
SCHZ,3.91500000,5162,0.0008
SCI,25.98000000,2897,0.0090
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,0.50000000,5802,0.0001
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,115,0.0000
SCMB,1.01000000,901,0.0011
SCNI,0,100,0.0000
SCO,1.37000000,3770,0.0004
SCOR,0,0,N/A
SCPH,3.00000000,882,0.0034
SCPX,6.01760000,81155,0.0001
SCS,-1,2498,-0.0006
SCSC,7.00000000,860,0.0081
SCVL,15.00000000,500,0.0300
SCWO,4.00000000,1298,0.0031
SCWX,0,0,N/A
SCYB,0,0,N/A
SCYX,0,0,N/A
SCZ,23.23500000,9491,0.0024
SD,1.00000000,1132,0.0009
SDA,0,100,0.0000
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,2.00000000,800,0.0025
SDHC,2.00000000,100,0.0200
SDHY,0,305,0.0000
SDIG,4.30000000,1630,0.0026
SDIV,3.50000000,2400,0.0015
SDOG,0,0,N/A
SDOT,0.21000000,400,0.0005
SDOW,5.00000000,39690,0.0001
SDP,0,0,N/A
SDPI,5.00000000,275,0.0182
SDRL,48.66000000,5416,0.0090
SDS,15.00000000,153784,0.0001
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,0,100,0.0000
SDY,0,0,N/A
SE,77.52000000,17583,0.0044
SEA,0,0,N/A
SEAT,0,2906,0.0000
SEATW,0,0,N/A
SEB,0.02000000,1,0.0200
SECT,0,0,N/A
SEDA,0,0,N/A
SEDG,71.74000000,3808,0.0188
SEE,12.81000000,5602,0.0023
SEED,1.00000000,100,0.0100
SEEL,11.00000000,1500,0.0073
SEER,0,928,0.0000
SEF,0,0,N/A
SEIC,4.00000000,2900,0.0014
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,200,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,2.00000000,600,0.0033
SEMI,0,0,N/A
SEMR,0,652,0.0000
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0,2600,0.0000
SEPA,2.37000000,637,0.0037
SEPAW,0,0,N/A
SEPT,4.00000000,200,0.0200
SEPW,3.00000000,300,0.0100
SER,0,100,0.0000
SERA,0,0,N/A
SERV,20.00000000,3700,0.0054
SES,0,3620,0.0000
SETH,0.43000000,430,0.0010
SETM,2.00000000,200,0.0100
SEVN,0,0,N/A
SEZL,0,0,N/A
SF,52.06000000,1098,0.0474
SFB,5.00000000,200,0.0250
SFBS,4.00000000,300,0.0133
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,3.71000000,13392,0.0003
SFL,3.42000000,3745,0.0009
SFLO,0,0,N/A
SFLR,4.14000000,207,0.0200
SFM,5.00000000,1766,0.0028
SFNC,0,1955,0.0000
SFST,0,0,N/A
SFWL,0,2000,0.0000
SFY,0,320,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,14.50000000,4751,0.0031
SGA,0,100,0.0000
SGBX,5.13000000,876,0.0059
SGC,0,0,N/A
SGD,0.64000000,700,0.0009
SGDJ,2.50000000,250,0.0100
SGDM,0,0,N/A
SGE,2.00000000,400,0.0050
SGH,1.00000000,1364,0.0007
SGHC,0,6599,0.0000
SGHT,28.00000000,5466,0.0051
SGLC,0,0,N/A
SGMA,0,0,N/A
SGML,4.00000000,800,0.0050
SGMO,6.54300000,20824,0.0003
SGMT,2.00000000,1766,0.0011
SGN,3.06500000,3150,0.0010
SGOL,0,42985,0.0000
SGOV,14.00000000,69363,0.0002
SGRP,0,200,0.0000
SGRY,4.00000000,2309,0.0017
SGU,1.00000000,100,0.0100
SH,14.68500000,165991,0.0001
SHAG,0,0,N/A
SHAK,37.00000000,900,0.0411
SHBI,0,100,0.0000
SHC,4.08000000,3115,0.0013
SHCO,1.00000000,3572,0.0003
SHCR,0.41000000,3467,0.0001
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,9.00000000,11078,0.0008
SHEN,3.00000000,400,0.0075
SHFS,0.01000000,790,0.0000
SHFSW,0,0,N/A
SHG,2.00000000,500,0.0040
SHIM,0,100,0.0000
SHIP,21.12000000,2742,0.0077
SHLD,0,0,N/A
SHLS,15.69500000,62945,0.0002
SHLT,0,0,N/A
SHM,0.80500000,3125,0.0003
SHMD,5.00000000,200,0.0250
SHMDW,1.03000000,1047,0.0010
SHNY,0,0,N/A
SHO,0,4206,0.0000
SHOC,0,0,N/A
SHOO,5.00000000,1192,0.0042
SHOP,61.11000000,63099,0.0010
SHOT,1.50000000,1914,0.0008
SHPH,0,600,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,5.00000000,500,0.0100
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,1.50000000,30597,0.0000
SHW,20.17000000,2596,0.0078
SHY,27.20000000,18650,0.0015
SHYD,0,0,N/A
SHYF,0,100,0.0000
SHYG,195.22000000,62268,0.0031
SHYL,0,0,N/A
SIBN,6.00000000,2789,0.0022
SID,1.95000000,95860,0.0000
SIDU,0,500,0.0000
SIEB,0,100,0.0000
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0.21000000,2000,0.0001
SIG,46.50000000,1411,0.0330
SIGA,1.00000000,2222,0.0005
SIGI,1.00000000,760,0.0013
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,20.97000000,997,0.0210
SIJ,0,0,N/A
SIL,14.19000000,3741,0.0038
SILC,0,0,N/A
SILJ,5.68500000,4795,0.0012
SILK,-9,2300,-0.0039
SILO,11.00000000,5751,0.0019
SILV,1.00000000,6043,0.0002
SIM,0,0,N/A
SIMO,14.00000000,400,0.0350
SIMS,0,0,N/A
SING,30.25050000,57221,0.0005
SINT,0,2200,0.0000
SIO,0,0,N/A
SIRI,746.74500000,1193167,0.0006
SISI,2.00000000,1500,0.0013
SITC,30.91500000,14130,0.0022
SITE,422.50000000,6506,0.0649
SITM,30.00000000,200,0.1500
SIVR,0,25228,0.0000
SIX,8.00000000,3900,0.0021
SIXA,0,0,N/A
SIXD,4.00000000,800,0.0050
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,4.00000000,200,0.0200
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,2.02000000,100,0.0202
SJB,0,0,N/A
SJM,9.73000000,2105,0.0046
SJNK,361.96500000,328235,0.0011
SJT,0,200,0.0000
SJW,0,119,0.0000
SKE,0,600,0.0000
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRW,0,0,N/A
SKIL,3.00000000,341,0.0088
SKIN,3.44500000,20640,0.0002
SKLZ,0,110,0.0000
SKM,1.00000000,700,0.0014
SKOR,0,100,0.0000
SKRE,0,0,N/A
SKT,0.50000000,1196,0.0004
SKWD,1.00000000,1251,0.0008
SKX,6.00000000,5250,0.0011
SKY,45.00000000,1100,0.0409
SKYE,0,900,0.0000
SKYH,0,200,0.0000
SKYT,0,300,0.0000
SKYU,0,0,N/A
SKYW,109.59000000,4282,0.0256
SKYX,0.03000000,455,0.0001
SKYY,0,200,0.0000
SLAB,24.00000000,800,0.0300
SLAM,0,0,N/A
SLB,14.98500000,36474,0.0004
SLCA,0,15174,0.0000
SLDB,0,100,0.0000
SLDP,4.00000000,43204,0.0001
SLDPW,0,0,N/A
SLE,0,100,0.0000
SLF,1.00000000,671,0.0015
SLG,12.53000000,1151,0.0109
SLGL,0,1116,0.0000
SLGN,4.73000000,1196,0.0040
SLI,0,14221,0.0000
SLM,-1,5170,-0.0003
SLMBP,9.50000000,100,0.0950
SLN,5.00000000,100,0.0500
SLNA,2.76350000,94481,0.0000
SLND,1.00000000,100,0.0100
SLND.WS,0,0,N/A
SLNH,4.00000000,500,0.0080
SLNHP,3.00000000,100,0.0300
SLNO,34.00000000,500,0.0680
SLP,13.50000000,100,0.1350
SLQD,0,0,N/A
SLQT,3.50000000,4584,0.0008
SLRC,0,0,N/A
SLRN,1.00000000,300,0.0033
SLRX,0,100,0.0000
SLS,0,0,N/A
SLSR,0,100,0.0000
SLV,109.06500000,610218,0.0002
SLVM,4.00000000,400,0.0100
SLVO,0,0,N/A
SLVP,2.00000000,200,0.0100
SLX,0,0,N/A
SLYG,1.00000000,600,0.0017
SLYV,0,100,0.0000
SM,9.00000000,2899,0.0031
SMAR,44.80000000,12601,0.0036
SMAY,13.00000000,2114,0.0061
SMB,0,600,0.0000
SMBC,0,0,N/A
SMBK,1.00000000,100,0.0100
SMCF,0,0,N/A
SMCI,704.05000000,4356,0.1616
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,6.00000000,1100,0.0055
SMDY,0,0,N/A
SMFG,5.54000000,5160,0.0011
SMFL,0,0,N/A
SMG,23.07000000,1865,0.0124
SMH,52.40000000,29750,0.0018
SMHB,0,100,0.0000
SMHI,0,1000,0.0000
SMI,0,0,N/A
SMID,41.00000000,200,0.2050
SMIG,0,0,N/A
SMIN,30.19000000,1619,0.0186
SMIZ,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,2.00000000,500,0.0040
SMLV,4.00000000,500,0.0080
SMMD,1.00000000,200,0.0050
SMMT,95.25000000,28874,0.0033
SMMU,0,0,N/A
SMMV,0,100,0.0000
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,0,174,0.0000
SMPL,19.29000000,5080,0.0038
SMR,27.63000000,20309,0.0014
SMRI,0,0,N/A
SMRT,2.00000000,28613,0.0001
SMSI,0,307,0.0000
SMTC,83.75000000,5487,0.0153
SMTH,0,700,0.0000
SMTI,1.00000000,100,0.0100
SMTK,0,0,N/A
SMWB,2.00000000,1485,0.0013
SMX,7.46000000,20600,0.0004
SMXT,28.00000000,400,0.0700
SMXWW,0,0,N/A
SN,150.59000000,5159,0.0292
SNA,0,100,0.0000
SNAL,0,0,N/A
SNAP,13.38500000,35660,0.0004
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,13.00000000,1700,0.0076
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,9.50000000,2100,0.0045
SND,0,0,N/A
SNDA,0,0,N/A
SNDL,0.50000000,30711,0.0000
SNDR,1.00000000,774,0.0013
SNDX,4.00000000,4789,0.0008
SNES,0,0,N/A
SNEX,3.00000000,400,0.0075
SNFCA,1.00000000,400,0.0025
SNGX,0.64000000,2500,0.0003
SNN,6.41500000,8344,0.0008
SNOA,0.31000000,7966,0.0000
SNOV,1.06000000,106,0.0100
SNOW,140.43000000,11784,0.0119
SNPE,0,100,0.0000
SNPG,0,0,N/A
SNPO,4.01000000,6407,0.0006
SNPS,120.31000000,2031,0.0592
SNPX,0,0,N/A
SNSE,0.37000000,800,0.0005
SNSR,9.63000000,107,0.0900
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,0,100,0.0000
SNV,39.50000000,11283,0.0035
SNX,23.00000000,800,0.0288
SNY,43.80000000,28792,0.0015
SO,1.00000000,12306,0.0001
SOAR,0,500,0.0000
SOAR.WS,0,100,0.0000
SOBR,2204.20290000,2955564,0.0007
SOC,19.55000000,1641,0.0119
SOC.WS,3.00000000,200,0.0150
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,24.20000000,288277,0.0001
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,0,1952,0.0000
SOJC,3.22000000,222,0.0145
SOJD,0,0,N/A
SOJE,0,0,N/A
SOL,0,900,0.0000
SOLV,25.00000000,6150,0.0041
SON,2.00000000,824,0.0024
SOND,0,0,N/A
SONM,0,512,0.0000
SONN,0,0,N/A
SONO,3.48500000,3141,0.0011
SONY,6.10000000,1879,0.0032
SOPA,0,0,N/A
SOPH,0,200,0.0000
SOR,0,0,N/A
SOS,0,0,N/A
SOUN,20.46000000,22130,0.0009
SOUNW,0,0,N/A
SOVF,0,0,N/A
SOWG,3.00000000,300,0.0100
SOXL,18.21800000,104192,0.0002
SOXQ,0,2734,0.0000
SOXS,35.99900000,111729,0.0003
SOXX,14.20000000,3733,0.0038
SOYB,4.10000000,500,0.0082
SPAB,0,3923,0.0000
SPB,23.00000000,800,0.0288
SPBC,0,0,N/A
SPBO,36.92000000,10834,0.0034
SPC,0,0,N/A
SPCB,0.66850000,21141,0.0000
SPCE,10.39840000,115961,0.0001
SPCX,0,0,N/A
SPD,1.00000000,2829,0.0004
SPDG,0,0,N/A
SPDN,0,49971,0.0000
SPDV,0,0,N/A
SPDW,0.10000000,13491,0.0000
SPE,0,0,N/A
SPEC,0.18000000,200,0.0009
SPEM,0,3433,0.0000
SPEU,0.10000000,100,0.0010
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,41.09000000,4340,0.0095
SPGC,0.20000000,300,0.0007
SPGI,0,0,N/A
SPGM,1.00000000,100,0.0100
SPGP,0.52500000,525,0.0010
SPH,9.00000000,782,0.0115
SPHB,0,216,0.0000
SPHD,0,504,0.0000
SPHQ,0,100,0.0000
SPHR,5.00000000,400,0.0125
SPHY,44.00000000,41020,0.0011
SPI,0,0,N/A
SPIB,60.92500000,25925,0.0024
SPIP,1.16000000,632,0.0018
SPIR,3.34000000,217,0.0154
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,19.00000000,7089,0.0027
SPLG,3.60000000,14254,0.0003
SPLP,0,0,N/A
SPLV,9.29500000,36627,0.0003
SPMB,18.92500000,6503,0.0029
SPMD,0.81000000,4900,0.0002
SPMO,7.00000000,700,0.0100
SPMV,0,0,N/A
SPNS,3.00000000,1703,0.0018
SPNT,0,741,0.0000
SPOK,0,100,0.0000
SPOT,825.66000000,9460,0.0873
SPPL,0,0,N/A
SPPP,0,1400,0.0000
SPQ,0,0,N/A
SPR,29.67500000,4536,0.0065
SPRB,0.32000000,1800,0.0002
SPRC,0,0,N/A
SPRE,2.00000000,200,0.0100
SPRO,0,0,N/A
SPRU,0,0,N/A
SPRX,0,0,N/A
SPRY,0,745,0.0000
SPSB,3.50000000,2969,0.0012
SPSC,4.00000000,400,0.0100
SPSK,12.95000000,599,0.0216
SPSM,5.01300000,4780,0.0010
SPT,11.50000000,1000,0.0115
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,7.20000000,3638,0.0020
SPTL,229.10000000,164805,0.0014
SPTM,0,0,N/A
SPTN,1.00000000,2814,0.0004
SPTS,0,0,N/A
SPUC,0,0,N/A
SPUS,1.00000000,100,0.0100
SPUU,6.00000000,300,0.0200
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,3.50000000,4242,0.0008
SPWO,0,0,N/A
SPWR,21.86500000,39832,0.0005
SPXC,41.00000000,828,0.0495
SPXE,0,0,N/A
SPXL,18.15000000,6445,0.0028
SPXN,0,0,N/A
SPXS,35.47000000,451139,0.0001
SPXT,0,0,N/A
SPXU,6.50000000,47713,0.0001
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,72.73700000,98783,0.0007
SPYC,0,762,0.0000
SPYD,0.18500000,1473,0.0001
SPYG,3.83500000,14082,0.0003
SPYI,0.10000000,400,0.0003
SPYT,3.00000000,600,0.0050
SPYU,3.20000000,16637,0.0002
SPYV,13.49900000,16208,0.0008
SPYX,0,0,N/A
SQ,78.65000000,25238,0.0031
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,16.70000000,1435,0.0116
SQNS,0.40000000,400,0.0010
SQQQ,545.72300000,1273878,0.0004
SQSP,0.50000000,1619,0.0003
SQY,0.10000000,400,0.0003
SR,0,200,0.0000
SRAD,1.06000000,2609,0.0004
SRBK,0,0,N/A
SRCE,0,0,N/A
SRCL,8.00000000,64639,0.0001
SRDX,1.00000000,800,0.0013
SRE,6.30000000,6663,0.0009
SREA,2.00000000,200,0.0100
SRET,0,0,N/A
SRFM,0,0,N/A
SRG,0,1742,0.0000
SRHR,0,0,N/A
SRI,8.50000000,600,0.0142
SRL,2.00000000,100,0.0200
SRLN,23.19500000,13299,0.0017
SRM,0,0,N/A
SRPT,57.50000000,1800,0.0319
SRRK,0,1175,0.0000
SRS,0,0,N/A
SRTS,0,0,N/A
SRTY,3.20000000,3500,0.0009
SRV,0,0,N/A
SRVR,1.25000000,325,0.0038
SRZN,0,0,N/A
SSB,10.50000000,1462,0.0072
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,78.00000000,2219,0.0352
