Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RGR,0,0,N/A
RGS,0,0,N/A
RGT,0,100,0.0000
RGTI,3.36000000,30893,0.0001
RH,22.00000000,371,0.0593
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,9.00000000,3191,0.0028
RHP,31.00000000,1000,0.0310
RHTX,0,0,N/A
RICK,13.00000000,400,0.0325
RIET,0,0,N/A
RIG,54.13000000,161387,0.0003
RIGL,2.57020000,4819,0.0005
RIGS,25.00000000,1000,0.0250
RILY,7.00000000,1000,0.0070
RILYG,1.00000000,200,0.0050
RILYK,0,0,N/A
RILYN,7.00000000,200,0.0350
RILYP,0,294,0.0000
RILYT,2.00000000,208,0.0096
RILYZ,1.00000000,100,0.0100
RINC,0,0,N/A
RINF,1.00000000,100,0.0100
RING,8.00000000,200,0.0400
RIO,32.75000000,22391,0.0015
RIOT,48.61000000,187306,0.0003
RISN,0,0,N/A
RISR,1.00000000,100,0.0100
RITA,0,0,N/A
RITM,3.60000000,27375,0.0001
RIV,0,100,0.0000
RIVN,55.34500000,134647,0.0004
RJF,15.98000000,2053,0.0078
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,3.82000000,99916,0.0000
RKT,3.00000000,2000,0.0015
RL,13.00000000,1110,0.0117
RLAY,1.00000000,3594,0.0003
RLGT,1.00000000,900,0.0011
RLI,1.00000000,200,0.0050
RLJ,2.68500000,3240,0.0008
RLMD,1.30000000,2075,0.0006
RLTY,2.00000000,500,0.0040
RLX,21.50000000,64642,0.0003
RLY,0,0,N/A
RLYB,0,438,0.0000
RM,0,0,N/A
RMAX,4.00000000,1100,0.0036
RMBI,0,100,0.0000
RMBL,0,100,0.0000
RMBS,38.46000000,9674,0.0040
RMCO,0,0,N/A
RMCOW,0,0,N/A
RMD,10.00000000,500,0.0200
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,0,0,N/A
RMMZ,0,0,N/A
RMNI,0,1293,0.0000
RMR,1.00000000,100,0.0100
RMT,0,0,N/A
RMTI,1.00000000,700,0.0014
RNA,16.00000000,3958,0.0040
RNAC,0,0,N/A
RNAZ,45.00000000,6221,0.0072
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,21.75000000,3250,0.0067
RNGR,1.00000000,1000,0.0010
RNLX,0.28000000,900,0.0003
RNMC,4.00000000,400,0.0100
RNP,1.00000000,100,0.0100
RNR,30.61000000,673,0.0455
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,0,100,0.0000
RNW,1.00000000,1390,0.0007
RNWWW,0,0,N/A
RNXT,0,0,N/A
ROAD,45.80000000,2038,0.0225
ROAM,0,0,N/A
ROBO,5.00000000,100,0.0500
ROBT,0,0,N/A
ROCK,0,200,0.0000
RODM,0,0,N/A
ROE,0,0,N/A
ROG,22.00000000,200,0.1100
ROIC,1.00000000,1559,0.0006
ROIV,9.76500000,27946,0.0003
ROK,3.00000000,500,0.0060
ROKT,0,0,N/A
ROKU,11.12000000,3115,0.0036
ROL,4.00000000,2288,0.0017
ROM,0,0,N/A
ROMA,0.20000000,200,0.0010
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,15.00000000,100,0.1500
ROP,62.00000000,1100,0.0564
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,12.00000000,5763,0.0021
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,1557,0.0000
RPAY,0,200,0.0000
RPD,24.84000000,4933,0.0050
RPG,0,2051,0.0000
RPHM,0,359,0.0000
RPHS,0,0,N/A
RPID,0,0,N/A
RPM,47.10000000,1920,0.0245
RPRX,8.68500000,6582,0.0013
RPTX,20.00000000,2900,0.0069
RPV,6.00000000,5097,0.0012
RQI,0,930,0.0000
RR,0,500,0.0000
RRAC,1.00000000,100,0.0100
RRBI,0,0,N/A
RRC,12.20500000,6091,0.0020
RRGB,2.50000000,569,0.0044
RRR,0,300,0.0000
RRX,28.50000000,1390,0.0205
RS,41.50000000,700,0.0593
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,4.00000000,1127,0.0035
RSHO,0,0,N/A
RSI,0.50000000,3450,0.0001
RSKD,0.50000000,9697,0.0001
RSLS,4.04380000,12378,0.0003
RSP,3.92000000,5250,0.0007
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,0,N/A
RSPH,1.00000000,200,0.0050
RSPM,0,0,N/A
RSPN,0,0,N/A
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0,108,0.0000
RSPU,0,0,N/A
RSSB,2.46000000,246,0.0100
RSSL,0,0,N/A
RSSS,0,0,N/A
RSST,0,0,N/A
RSSY,0,0,N/A
RSVR,13.00000000,1000,0.0130
RTAI,0,0,N/A
RTC,0.20000000,800,0.0003
RTH,0,0,N/A
RTO,7.50000000,3000,0.0025
RTX,2.88500000,8782,0.0003
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,0.50000000,3311,0.0002
RUMBW,0,0,N/A
RUN,11.79000000,33149,0.0004
RUNN,0,0,N/A
RUSHA,7.00000000,2211,0.0032
RUSHB,0,0,N/A
RVER,1.00000000,227,0.0044
RVLV,2.50000000,5701,0.0004
RVMD,30.71000000,6523,0.0047
RVNC,1.00000000,3238,0.0003
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,0,700,0.0000
RVPHW,0,0,N/A
RVSB,0,0,N/A
RVSN,0.07000000,390,0.0002
RVSNW,0,0,N/A
RVT,4.00000000,1400,0.0029
RVTY,29.40000000,890,0.0330
RVYL,3.00000000,400,0.0075
RWAY,0,1674,0.0000
RWAYZ,0,0,N/A
RWJ,4.00000000,200,0.0200
RWK,0,0,N/A
RWL,1.00000000,200,0.0050
RWM,2.50000000,11046,0.0002
RWO,2.00000000,300,0.0067
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,0,200,0.0000
RWT,0,600,0.0000
RWTN,2.74000000,137,0.0200
RWX,0,200,0.0000
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,2.00000000,900,0.0022
RXRX,10.15000000,13302,0.0008
RXST,2.40000000,720,0.0033
RXT,6.10500000,8215,0.0007
RY,1.00000000,300,0.0033
RYAAY,69.38000000,2711,0.0256
RYAM,0,300,0.0000
RYAN,6.00000000,2441,0.0025
RYDE,11.00000000,800,0.0138
RYI,2.00000000,900,0.0022
RYLD,0,6196,0.0000
RYLG,0,0,N/A
RYN,3.28000000,928,0.0035
RYSE,0,0,N/A
RYTM,16.00000000,921,0.0174
RZB,0,200,0.0000
RZC,0,100,0.0000
RZG,0,0,N/A
RZLT,46.00000000,5260,0.0087
RZV,0,0,N/A
S,14.94500000,31863,0.0005
SA,0.50000000,200,0.0025
SAA,0,0,N/A
SABA,0,200,0.0000
SABR,8.98000000,25103,0.0004
SABS,1.00000000,100,0.0100
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,1189,0.0000
SAEF,0,0,N/A
SAFE,0,400,0.0000
SAFT,0,497,0.0000
SAGE,0,2300,0.0000
SAGP,0,0,N/A
SAH,0,100,0.0000
SAI,0,0,N/A
SAIA,0,1327,0.0000
SAIC,25.10000000,1750,0.0143
SAM,21.00000000,200,0.1050
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,5.50000000,18441,0.0003
SANA,3.00000000,1361,0.0022
SAND,2.23500000,19540,0.0001
SANG,0,0,N/A
SANM,55.00000000,934,0.0589
SANW,0,1000,0.0000
SAP,244.00000000,18745,0.0130
SAR,0,500,0.0000
SARK,0,200,0.0000
SASR,0,1841,0.0000
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,36.32000000,17117,0.0021
SATX,0,0,N/A
SAUG,0,0,N/A
SAVA,7.00000000,926,0.0076
SAVE,10.76000000,17970,0.0006
SB,0,1326,0.0000
SBAC,44.00000000,1200,0.0367
SBB,0,0,N/A
SBCF,1.00000000,512,0.0020
SBET,0,0,N/A
SBEV,1.34580000,2743,0.0005
SBFG,0,0,N/A
SBFM,2.15000000,6756,0.0003
SBFMW,0,100,0.0000
SBGI,0,100,0.0000
SBH,5.92500000,4634,0.0013
SBI,0,100,0.0000
SBIO,0,0,N/A
SBIT,4.00000000,700,0.0057
SBLK,5.19500000,3587,0.0014
SBND,0,0,N/A
SBOW,3.00000000,900,0.0033
SBR,0,0,N/A
SBRA,9.88000000,4416,0.0022
SBS,3.00000000,28311,0.0001
SBSI,2.18000000,316,0.0069
SBSW,6.57500000,58740,0.0001
SBT,0,0,N/A
SBUX,11.94000000,27709,0.0004
SBXC,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCG,4.00000000,300,0.0133
SCCO,88.84000000,2264,0.0392
SCD,0,100,0.0000
SCDL,0,0,N/A
SCHA,3.08800000,3523,0.0009
SCHB,0.35700000,689,0.0005
SCHC,0,0,N/A
SCHD,3.65300000,13603,0.0003
SCHE,2.00000000,4728,0.0004
SCHF,6.50000000,11802,0.0006
SCHG,2.00000000,1150,0.0017
SCHH,0,18605,0.0000
SCHI,30.00000000,7940,0.0038
SCHJ,0.92500000,1418,0.0007
SCHK,0,0,N/A
SCHL,2.00000000,1000,0.0020
SCHM,0,110,0.0000
SCHO,0,1415,0.0000
SCHP,44.54500000,19573,0.0023
SCHQ,2.00000000,1750,0.0011
SCHR,3.00000000,4162,0.0007
SCHV,0,500,0.0000
SCHW,26.99000000,14923,0.0018
SCHX,1.30400000,1547,0.0008
SCHY,20.00000000,1400,0.0143
SCHZ,0.50000000,612,0.0008
SCI,3.50000000,2700,0.0013
SCIO,0,0,N/A
SCJ,0,100,0.0000
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,0,9855,0.0000
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,176,0.0000
SCMB,0,700,0.0000
SCNI,0,0,N/A
SCO,2.48000000,2528,0.0010
SCOR,1.00000000,100,0.0100
SCPH,0,100,0.0000
SCPX,9.34380000,137986,0.0001
SCS,1.00000000,3082,0.0003
SCSC,15.00000000,2509,0.0060
SCVL,4.37000000,558,0.0078
SCWO,0,0,N/A
SCWX,0,0,N/A
SCYB,0,100,0.0000
SCYX,5.00000000,750,0.0067
SCZ,0,2000,0.0000
SD,0,700,0.0000
SDA,0,0,N/A
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,2.00000000,200,0.0100
SDGR,3.95000000,2559,0.0015
SDHC,3.00000000,200,0.0150
SDHY,1.00000000,100,0.0100
SDIG,14.50000000,1500,0.0097
SDIV,1.00000000,200,0.0050
SDOG,0,0,N/A
SDOT,0,0,N/A
SDOW,15.89000000,53235,0.0003
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,30.00000000,4765,0.0063
SDS,120.55500000,109497,0.0011
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,0,300,0.0000
SDY,3.00000000,300,0.0100
SE,17.41000000,6261,0.0028
SEA,0,0,N/A
SEAT,0,2436,0.0000
SEB,0,0,N/A
SECT,5.50000000,1400,0.0039
SEDA,0,799,0.0000
SEDG,50.00000000,4000,0.0125
SEE,2.00000000,3463,0.0006
SEED,0,0,N/A
SEEL,0,0,N/A
SEER,2.72000000,7365,0.0004
SEF,0,0,N/A
SEIC,6.00000000,3007,0.0020
SEIM,0,0,N/A
SEIQ,1.00000000,100,0.0100
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,0,1434,0.0000
SELV,0,0,N/A
SELX,6.00000000,200,0.0300
SEM,9.42000000,1214,0.0078
SEMI,0,1208,0.0000
SEMR,0,600,0.0000
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.53620000,6640,0.0001
SEPA,0,0,N/A
SEPAW,0,1600,0.0000
SEPT,0,0,N/A
SEPW,6.00000000,300,0.0200
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,0,0,N/A
SERV,0,3000,0.0000
SES,0,767,0.0000
SETH,0,0,N/A
SETM,1.00000000,100,0.0100
SEVN,5.00000000,400,0.0125
SEZL,0,0,N/A
SF,0,100,0.0000
SFB,2.00000000,100,0.0200
SFBS,1.02000000,102,0.0100
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,107.18000000,67034,0.0016
SFL,0,1258,0.0000
SFLO,0,0,N/A
SFLR,0,600,0.0000
SFM,33.37000000,7798,0.0043
SFNC,4.00000000,1100,0.0036
SFST,0,0,N/A
SFWL,29.68500000,16286,0.0018
SFY,0,0,N/A
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,135.14000000,32190,0.0042
SGA,5.00000000,100,0.0500
SGBX,76.00000000,3300,0.0230
SGC,0,662,0.0000
SGD,0,100,0.0000
SGDJ,1.00000000,100,0.0100
SGDM,0,0,N/A
SGE,2.00000000,200,0.0100
SGH,5.37000000,1973,0.0027
SGHC,0,844,0.0000
SGHT,22.00000000,900,0.0244
SGLC,0,0,N/A
SGMA,0,0,N/A
SGML,11.33000000,8183,0.0014
SGMO,0.36000000,2900,0.0001
SGMT,6.50000000,2504,0.0026
SGN,5.01000000,1800,0.0028
SGOL,0,27032,0.0000
SGOV,30.01700000,17443,0.0017
SGRP,0,1100,0.0000
SGRY,1.00000000,300,0.0033
SGU,0,160,0.0000
SH,1.25000000,200664,0.0000
SHAG,0,0,N/A
SHAK,38.50000000,700,0.0550
SHBI,2.00000000,500,0.0040
SHC,1.50000000,2917,0.0005
SHCO,1.00000000,724,0.0014
SHCR,5.87000000,11877,0.0005
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,36.00000000,14200,0.0025
SHEN,5.00000000,400,0.0125
SHFS,0,0,N/A
SHFSW,0,100,0.0000
SHG,37.00000000,1900,0.0195
SHIM,0,405,0.0000
SHIP,1.50000000,150,0.0100
SHLD,0,2000,0.0000
SHLS,4.90500000,14399,0.0003
SHM,2.00000000,1603,0.0012
SHMD,0,100,0.0000
SHMDW,7.36000000,1400,0.0053
SHNY,0,0,N/A
SHO,1.00000000,10084,0.0001
SHOC,0,0,N/A
SHOO,0,600,0.0000
SHOP,53.19000000,33320,0.0016
SHOT,18.71000000,8275,0.0023
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,100,0.0000
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,62.50000000,72300,0.0009
SHW,153.50000000,2624,0.0585
SHY,24.16000000,21911,0.0011
SHYD,3.00000000,300,0.0100
SHYF,3.00000000,1000,0.0030
SHYG,12.00000000,14665,0.0008
SHYL,0,0,N/A
SIBN,10.00000000,2479,0.0040
SID,0,51570,0.0000
SIDU,0,0,N/A
SIEB,1.00000000,100,0.0100
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,23.50000000,700,0.0336
SIGA,0,500,0.0000
SIGI,1.00000000,436,0.0023
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,10.64000000,582,0.0183
SIJ,0,0,N/A
SIL,11.00000000,900,0.0122
SILC,0,0,N/A
SILJ,2.70500000,3701,0.0007
SILK,3.00000000,500,0.0060
SILO,25.00000000,2834,0.0088
SILV,0.50000000,2036,0.0002
SIM,0,0,N/A
SIMO,32.50000000,500,0.0650
SIMS,0,0,N/A
SING,4.31950000,13180,0.0003
SINT,30.99000000,4688,0.0066
SIO,0,0,N/A
SIRI,147.55500000,722329,0.0002
SISI,0,1300,0.0000
SITC,37.32000000,10754,0.0035
SITE,13.00000000,600,0.0217
SITM,0,229,0.0000
SIVR,10.00000000,33062,0.0003
SIX,11.50000000,8008,0.0014
SIXA,0,0,N/A
SIXD,0,600,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,579,0.0000
SJB,0,0,N/A
SJM,8.00000000,700,0.0114
SJNK,89.33500000,57508,0.0016
SJT,0,0,N/A
SJW,0,0,N/A
SKE,0,400,0.0000
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,3.38500000,7279,0.0005
SKLZ,0,0,N/A
SKM,4.50000000,600,0.0075
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,1.50000000,2129,0.0007
SKWD,20.00000000,1619,0.0124
SKX,20.13500000,7533,0.0027
SKY,3.00000000,100,0.0300
SKYE,3.00000000,100,0.0300
SKYH,4.00000000,992,0.0040
SKYT,0,1687,0.0000
SKYU,0,0,N/A
SKYW,13.00000000,1000,0.0130
SKYX,0,200,0.0000
SKYY,1.00000000,200,0.0050
SLAB,14.00000000,1841,0.0076
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,14.98500000,53035,0.0003
SLCA,0,6978,0.0000
SLDB,1.65000000,663,0.0025
SLDP,3.92500000,13720,0.0003
SLDPW,0,0,N/A
SLE,0,100,0.0000
SLF,0,2416,0.0000
SLG,-14,820,-0.0180
SLGL,0,0,N/A
SLGN,1.00000000,1200,0.0008
SLI,0.50000000,4526,0.0001
SLM,2.50000000,7451,0.0003
SLMBP,0,0,N/A
SLN,5.00000000,100,0.0500
SLNA,3.50000000,91583,0.0000
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,4.87000000,6383,0.0008
SLNO,7.00000000,200,0.0350
SLP,55.00000000,724,0.0760
SLQD,0,900,0.0000
SLQT,0,609,0.0000
SLRC,0,925,0.0000
SLRN,30.50000000,6192,0.0049
SLRX,0,0,N/A
SLS,0,714,0.0000
SLSR,0,100,0.0000
SLV,47.22000000,308472,0.0002
SLVM,12.00000000,700,0.0171
SLVO,0,0,N/A
SLVP,2.00000000,200,0.0100
SLX,0,0,N/A
SLYG,10.00000000,600,0.0167
SLYV,0,500,0.0000
SM,11.00000000,2350,0.0047
SMAR,32.77000000,6501,0.0050
SMAY,11.20000000,2300,0.0049
SMB,0.39000000,390,0.0010
SMBC,0,200,0.0000
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,1086.00000000,4417,0.2459
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,1098,0.0000
SMDV,1.00000000,100,0.0100
SMDY,0,0,N/A
SMFG,0.50000000,2320,0.0002
SMFL,3.00000000,300,0.0100
SMG,25.50000000,5387,0.0047
SMH,130.52000000,31614,0.0041
SMHB,0,0,N/A
SMHI,2.00000000,700,0.0029
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,6.25000000,725,0.0086
SMIZ,0,0,N/A
SMLF,44.00000000,300,0.1467
SMLP,0,0,N/A
SMLR,1.90000000,190,0.0100
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,49.33500000,26627,0.0019
SMMU,0,0,N/A
SMMV,0,0,N/A
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,0,0,N/A
SMPL,4.00000000,600,0.0067
SMR,5.75000000,22628,0.0003
SMRI,0,0,N/A
SMRT,3.00000000,25183,0.0001
SMSI,0,1709,0.0000
SMTC,86.50000000,16435,0.0053
SMTH,9.20000000,15700,0.0006
SMTI,0,0,N/A
SMTK,0,0,N/A
SMWB,0,100,0.0000
SMX,0.75580000,10197,0.0001
SMXT,2.00000000,100,0.0200
SMXWW,0,0,N/A
SN,49.00000000,3211,0.0153
SNA,115.00000000,1100,0.1045
SNAL,0,0,N/A
SNAP,20.22500000,81346,0.0002
SNAX,1.00000000,100,0.0100
SNBR,10.00000000,1491,0.0067
SNCR,10.00000000,200,0.0500
SNCRL,0,0,N/A
SNCY,4.00000000,2000,0.0020
SND,0,0,N/A
SNDA,0,0,N/A
SNDL,1.22500000,17623,0.0001
SNDR,0.50000000,1226,0.0004
SNDX,6.00000000,2050,0.0029
SNES,0,0,N/A
SNEX,5.00000000,300,0.0167
SNFCA,0,400,0.0000
SNGX,0.73000000,700,0.0010
SNN,1.50000000,16553,0.0001
SNOA,0.92000000,4300,0.0002
SNOV,2.00000000,200,0.0100
SNOW,305.70000000,30189,0.0101
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPO,0,13766,0.0000
SNPS,160.00000000,3500,0.0457
SNPV,0,0,N/A
SNPX,4.00000000,400,0.0100
SNSE,6.26680000,7486,0.0008
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,1.00000000,100,0.0100
SNTI,0,1200,0.0000
SNV,1.00000000,2273,0.0004
SNX,24.00000000,900,0.0267
SNY,35.00000000,18925,0.0018
SO,19.00000000,15762,0.0012
SOAR,0.25000000,300,0.0008
SOBR,22.53320000,36987,0.0006
SOC,1.00000000,300,0.0033
SOCL,2.00000000,200,0.0100
SOF,0,0,N/A
SOFI,26.88000000,320248,0.0001
SOGP,1.00000000,100,0.0100
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,6.25000000,125,0.0500
SOHOO,4.00000000,100,0.0400
SOHU,0,0,N/A
SOI,0,200,0.0000
SOJC,1.00000000,100,0.0100
SOJD,1.00000000,100,0.0100
SOJE,1.00000000,100,0.0100
SOL,0,0,N/A
SOLV,27.54000000,5332,0.0052
SON,3.00000000,700,0.0043
SOND,3.00000000,300,0.0100
SONM,0.07000000,500,0.0001
SONN,0,0,N/A
SONO,0.50000000,1914,0.0003
SONY,1.00000000,600,0.0017
SOPA,1.00000000,100,0.0100
SOPH,3.00000000,300,0.0100
SOR,3.00000000,100,0.0300
SOS,0,300,0.0000
SOUN,37.76500000,64023,0.0006
SOUNW,0,200,0.0000
SOWG,45.00000000,800,0.0563
SOXL,194.69700000,539433,0.0004
SOXQ,0,1840,0.0000
SOXS,64.85900000,241524,0.0003
SOXX,13.36000000,2375,0.0056
SOYB,0,0,N/A
SPAB,5.50000000,5991,0.0009
SPB,2.00000000,300,0.0067
SPBC,0,0,N/A
SPBO,41.50000000,11957,0.0035
SPC,0,0,N/A
SPCB,0,1900,0.0000
SPCE,4.24000000,67056,0.0001
SPCX,0,0,N/A
SPD,0,274,0.0000
SPDG,0,0,N/A
SPDN,0,4332,0.0000
SPDV,2.00000000,100,0.0200
SPDW,57.55500000,16491,0.0035
SPE,2.00000000,800,0.0025
SPEC,0,400,0.0000
SPEM,23.90500000,20384,0.0012
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,1.00000000,200,0.0050
SPG,15.00000000,900,0.0167
SPGC,0,100,0.0000
SPGI,330.75000000,4692,0.0705
SPGM,0,0,N/A
SPGP,1.00000000,200,0.0050
SPH,46.60000000,3840,0.0121
SPHB,2.00000000,100,0.0200
SPHD,0,200,0.0000
SPHQ,2.25500000,656,0.0034
SPHR,12.00000000,1800,0.0067
SPHY,2.50000000,46977,0.0001
SPI,0,1900,0.0000
SPIB,12.00000000,16324,0.0007
SPIP,12.50000000,821,0.0152
SPIR,18.00000000,3444,0.0052
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,39.23500000,12011,0.0033
SPLG,0,12726,0.0000
SPLP,0,0,N/A
SPLV,0.41500000,8593,0.0000
SPMB,2.74500000,1449,0.0019
SPMD,1.11000000,2803,0.0004
SPMO,5.00000000,1800,0.0028
SPMV,0,0,N/A
SPNS,9.00000000,600,0.0150
SPNT,0.50000000,1054,0.0005
SPOK,4.00000000,600,0.0067
SPOT,526.00000000,5300,0.0992
SPPL,0,0,N/A
SPPP,0,200,0.0000
SPQ,0,0,N/A
SPR,21.26000000,3681,0.0058
SPRB,3.42560000,5115,0.0007
SPRC,0.90000000,2600,0.0003
SPRE,0,0,N/A
SPRO,0,1000,0.0000
SPRU,0,0,N/A
SPRX,0.40000000,400,0.0010
SPRY,5.50000000,1626,0.0034
SPSB,186.02500000,94608,0.0020
SPSC,11.00000000,100,0.1100
SPSK,0,200,0.0000
SPSM,1.08000000,616,0.0018
SPT,1.00000000,2820,0.0004
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,0,2700,0.0000
SPTL,131.70000000,75691,0.0017
SPTM,0,200,0.0000
SPTN,5.00000000,3564,0.0014
SPTS,0,3015,0.0000
SPUC,0,0,N/A
SPUS,3.44000000,688,0.0050
SPUU,2.00000000,100,0.0200
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,3.25000000,3831,0.0008
SPWR,15.09000000,24462,0.0006
SPXC,11.00000000,990,0.0111
SPXE,0,0,N/A
SPXL,28.60000000,14046,0.0020
SPXN,0,0,N/A
SPXS,47.85500000,338113,0.0001
SPXT,0,0,N/A
SPXU,2.00000000,64348,0.0000
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,52.54100000,99979,0.0005
SPYC,0,1503,0.0000
SPYD,1.00000000,5049,0.0002
SPYG,6.28300000,8383,0.0007
SPYI,3.20000000,700,0.0046
SPYT,0,600,0.0000
SPYU,14.94400000,15638,0.0010
SPYV,7.87000000,16203,0.0005
SPYX,0,0,N/A
SQ,51.31000000,18859,0.0027
SQEW,0,143,0.0000
SQFT,0,0,N/A
SQFTP,19.85000000,495,0.0401
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,5.52000000,2113,0.0026
SQNS,0,0,N/A
SQQQ,670.33300000,1743750,0.0004
SQSP,7.00000000,15877,0.0004
SQY,4.00000000,400,0.0100
SR,4.00000000,1200,0.0033
SRAD,0,2823,0.0000
SRBK,0,0,N/A
SRCE,0,0,N/A
SRCL,18.15500000,20849,0.0009
SRDX,4.00000000,1800,0.0022
SRE,16.27000000,6363,0.0026
SREA,0,0,N/A
SRET,0,0,N/A
SRFM,0.14000000,1000,0.0001
SRG,0,800,0.0000
SRHR,0,0,N/A
SRI,4.00000000,600,0.0067
SRL,0,0,N/A
SRLN,74.76500000,34613,0.0022
SRM,0,0,N/A
SRPT,104.50000000,1000,0.1045
SRRK,5.00000000,3869,0.0013
SRS,0,0,N/A
SRTS,0,0,N/A
SRTY,4.93000000,6800,0.0007
SRV,2.00000000,100,0.0200
SRVR,0,0,N/A
SRZN,0,0,N/A
SSB,10.50000000,1800,0.0058
SSBK,0,0,N/A
SSD,30.00000000,1612,0.0186
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,0,0,N/A
SSKN,0.48000000,100,0.0048
SSL,1.57500000,839,0.0019
SSLY,0,0,N/A
SSNC,3.83000000,4972,0.0008
SSNT,25.00000000,1500,0.0167
SSO,2.20000000,4289,0.0005
SSP,3.00000000,5522,0.0005
SSPY,0,0,N/A
SSRM,4.13000000,37881,0.0001
SSSS,0,349,0.0000
SST,3.00000000,1000,0.0030
SSTI,0,0,N/A
SSTK,1.00000000,600,0.0017
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,0,400,0.0000
ST,4.86000000,1768,0.0027
STAA,3.00000000,619,0.0048
STAF,0.10000000,400,0.0003
STAG,2.90000000,790,0.0037
STAX,0,0,N/A
STBA,180.00000000,1100,0.1636
STBF,0,0,N/A
STBX,0,0,N/A
STC,43.70000000,597,0.0732
STCE,0,100,0.0000
STCN,0,0,N/A
STE,5.00000000,1414,0.0035
STEL,0,200,0.0000
STEM,0.50000000,86661,0.0000
STEP,17.50000000,4755,0.0037
STER,0,517,0.0000
STEW,0,200,0.0000
STG,0,0,N/A
STGW,0,471,0.0000
STHO,0,0,N/A
STI,0,0,N/A
STIM,0,1200,0.0000
STIP,3.73500000,2546,0.0015
STK,0,0,N/A
STKH,0,0,N/A
STKL,0,703,0.0000
STKS,1.00000000,200,0.0050
STLA,3.00500000,57214,0.0001
STLD,3.00000000,1448,0.0021
STM,27.75000000,52285,0.0005
STN,1.00000000,300,0.0033
STNC,0,0,N/A
