Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
REK,0,0,N/A
REKR,31.73500000,15680,0.0020
RELI,11.65510000,25361,0.0005
RELIW,0,0,N/A
RELL,2.50000000,650,0.0038
RELX,4.50000000,4555,0.0010
RELY,33.00000000,21937,0.0015
REM,9.91500000,2611,0.0038
REMX,38.68000000,1422,0.0272
RENB,7.00000000,5793,0.0012
RENE,0,0,N/A
RENEW,0,0,N/A
RENT,528.30000000,14518,0.0364
RENW,0,0,N/A
REPL,278.84000000,79272,0.0035
REPX,34.56000000,1832,0.0189
RERE,64.51500000,128911,0.0005
RES,34.92500000,13505,0.0026
RETL,65.95500000,131728,0.0005
RETO,532.81000000,111661,0.0048
REVB,0,866,0.0000
REVBW,0,0,N/A
REVG,40.68000000,7568,0.0054
REVS,0,0,N/A
REW,16.00000000,800,0.0200
REX,15.00000000,600,0.0250
REXR,22.50000000,4390,0.0051
REYN,1.22000000,1525,0.0008
REZ,2.00000000,100,0.0200
REZI,22.42000000,5485,0.0041
RF,62.63000000,78670,0.0008
RFAC,0,0,N/A
RFACW,0,0,N/A
RFAIU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFEM,0,0,N/A
RFFC,0,0,N/A
RFG,8.00000000,2200,0.0036
RFI,3.50000000,1851,0.0019
RFIL,0,0,N/A
RFL,23.64000000,5947,0.0040
RFM,0,561,0.0000
RFMZ,0,500,0.0000
RFV,8.00000000,300,0.0267
RGA,256.64000000,1893,0.1356
RGC,0,0,N/A
RGCO,0,0,N/A
RGEN,245.00000000,4176,0.0587
RGF,11.37000000,15750,0.0007
RGLD,317.82000000,6119,0.0519
RGLS,32.85000000,7403,0.0044
RGNX,84.60000000,11511,0.0073
RGP,2.50000000,4088,0.0006
RGR,12.23000000,1231,0.0099
RGS,17.00000000,1863,0.0091
RGT,3.00000000,400,0.0075
RGTI,26.79500000,73204,0.0004
RGTIW,0.56000000,2300,0.0002
RH,2348.29000000,20921,0.1122
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,51.92000000,7840,0.0066
RHP,97.50000000,2716,0.0359
RHTX,0,0,N/A
RICK,77.35000000,834,0.0927
RIET,5.00000000,1330,0.0038
RIG,181.90500000,588113,0.0003
RIGL,8.77090000,26933,0.0003
RIGS,6.00000000,400,0.0150
RILY,319.60000000,24146,0.0132
RILYG,0,300,0.0000
RILYK,0,0,N/A
RILYL,0,100,0.0000
RILYM,0,0,N/A
RILYN,0,2682,0.0000
RILYP,0,476,0.0000
RILYT,10.00000000,4879,0.0020
RILYZ,4.00000000,1719,0.0023
RINC,0,0,N/A
RINF,0,0,N/A
RING,80.50000000,8689,0.0093
RIO,104.47000000,45706,0.0023
RIOT,492.92000000,1123574,0.0004
RISR,8.00000000,600,0.0133
RITA,0,0,N/A
RITM,58.04500000,35855,0.0016
RIV,30.59000000,6328,0.0048
RIVN,616.31500000,1269620,0.0005
RJF,48.00000000,2500,0.0192
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,94.38000000,108703,0.0009
RKT,84.23000000,37911,0.0022
RL,105.05000000,8212,0.0128
RLAY,108.70000000,27739,0.0039
RLGT,1.00000000,1068,0.0009
RLI,12.00000000,1200,0.0100
RLJ,16.24000000,10100,0.0016
RLMD,19.00000000,2140,0.0089
RLTY,7.10000000,1010,0.0070
RLX,50.21000000,84637,0.0006
RLY,0,413,0.0000
RLYB,7.00000000,1753,0.0040
RM,0,0,N/A
RMAX,164.80000000,40519,0.0041
RMBI,0,0,N/A
RMBL,7.00000000,9843,0.0007
RMBS,87.75000000,10561,0.0083
RMCF,0,0,N/A
RMCO,5.50000000,734,0.0075
RMCOW,4.98350000,40535,0.0001
RMD,188.26000000,4184,0.0450
RMI,28.00000000,200,0.1400
RMIF,0,0,N/A
RMM,0,1102,0.0000
RMMZ,9.00000000,351,0.0256
RMNI,3.50000000,4784,0.0007
RMR,27.40000000,1724,0.0159
RMT,13.38000000,6519,0.0021
RMTI,22.00000000,11845,0.0019
RNA,136.23000000,17704,0.0077
RNAC,190.18000000,2677,0.0710
RNAZ,54.46000000,39544,0.0014
RND,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,51.30000000,8373,0.0061
RNGR,8.00000000,1334,0.0060
RNLX,0,931,0.0000
RNMC,0,0,N/A
RNP,12.80000000,1575,0.0081
RNR,356.50000000,2150,0.1658
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,19.00000000,1311,0.0145
RNW,37.09000000,23298,0.0016
RNWWW,0.42000000,100,0.0042
RNXT,1.00000000,2970,0.0003
ROAD,139.38000000,5587,0.0249
ROBO,3.50000000,300,0.0117
ROBT,0,1380,0.0000
ROCK,23.00000000,750,0.0307
ROCL,0,0,N/A
ROCLU,0,0,N/A
ROCLW,0.36000000,1400,0.0003
RODM,2.11500000,3405,0.0006
ROE,0,0,N/A
ROG,19.00000000,500,0.0380
ROIC,42.49500000,16327,0.0026
ROIV,67.15500000,69007,0.0010
ROK,210.45000000,1839,0.1144
ROKT,0,0,N/A
ROKU,588.45000000,141074,0.0042
ROL,19.50000000,5106,0.0038
ROM,15.29000000,1490,0.0103
ROMA,2.80000000,3956,0.0007
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,264.78000000,5266,0.0503
ROP,393.80000000,2456,0.1603
ROSC,0,0,N/A
ROST,67.00000000,15905,0.0042
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,1515,0.0000
RPAY,21.50000000,11706,0.0018
RPD,75.50000000,16076,0.0047
RPG,1.93000000,586,0.0033
RPHM,1.50000000,100,0.0150
RPID,0,1000,0.0000
RPM,83.74000000,5502,0.0152
RPRX,26.19500000,20688,0.0013
RPTX,48.38000000,16459,0.0029
RPV,1.00000000,100,0.0100
RQI,5.50000000,6734,0.0008
RR,170.87000000,534645,0.0003
RRAC,0,0,N/A
RRBI,829.72000000,1328,0.6248
RRC,237.30000000,32569,0.0073
RRGB,23.00000000,6919,0.0033
RRR,21.00000000,1459,0.0144
RRX,196.66000000,3168,0.0621
RS,104.16000000,4466,0.0233
RSBT,20.13000000,1813,0.0111
RSF,10.56000000,3074,0.0034
RSG,160.93000000,9201,0.0175
RSHO,1.00000000,100,0.0100
RSI,35.77000000,48975,0.0007
RSKD,27.54000000,30778,0.0009
RSLS,4.21060000,100512,0.0000
RSP,71.60500000,97810,0.0007
RSPC,2.00000000,502,0.0040
RSPD,0,1200,0.0000
RSPE,0,496,0.0000
RSPF,3.00000000,100,0.0300
RSPG,0,0,N/A
RSPH,0,0,N/A
RSPM,0,183,0.0000
RSPN,1.00000000,200,0.0050
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,6.08000000,3374,0.0018
RSPU,0,0,N/A
RSSB,42.87000000,4287,0.0100
RSSL,0,0,N/A
RSSS,0,6022,0.0000
RSST,17.00000000,1379,0.0123
RSSY,30.00000000,1623,0.0185
RSVR,4.00000000,458,0.0087
RSVRW,0,0,N/A
RTAI,0,0,N/A
RTC,11.92000000,10422,0.0011
RTH,0,390,0.0000
RTO,8.74000000,2724,0.0032
RTX,239.91500000,59189,0.0041
RUFF,0,0,N/A
RUM,17.04000000,35501,0.0005
RUMBW,38.00000000,2805,0.0135
RUN,473.87000000,522637,0.0009
RUNN,0,616,0.0000
RUSHA,28.70000000,2720,0.0106
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,63.87000000,16957,0.0038
RVMD,80.63000000,8946,0.0090
RVMDW,0,0,N/A
RVNC,65.50000000,60315,0.0011
RVNU,1.00000000,100,0.0100
RVP,8.52000000,9944,0.0009
RVPH,7.65000000,3380,0.0023
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,0,143,0.0000
RVSN,7.70500000,32316,0.0002
RVSNW,0,0,N/A
RVT,26.50000000,7999,0.0033
RVTY,99.31000000,7245,0.0137
RVYL,2.00000000,9933,0.0002
RWAY,26.57000000,10838,0.0025
RWAYL,0,0,N/A
RWAYZ,2.00000000,100,0.0200
RWJ,4.00000000,400,0.0100
RWK,0,0,N/A
RWL,2.00000000,100,0.0200
RWM,24.00000000,25797,0.0009
RWO,1.00000000,100,0.0100
RWOD,0,0,N/A
RWODR,0,0,N/A
RWODU,0,0,N/A
RWODW,0,0,N/A
RWR,15.00000000,2554,0.0059
RWT,10.28000000,19608,0.0005
RWTN,0,0,N/A
RWX,1.00000000,500,0.0020
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,50.40000000,6883,0.0073
RXRX,69.98000000,171283,0.0004
RXST,64.00000000,5065,0.0126
RXT,31.13000000,21916,0.0014
RY,54.57000000,11395,0.0048
RYAAY,72.50000000,2000,0.0362
RYAM,30.09000000,11195,0.0027
RYAN,27.88000000,4003,0.0070
RYDE,602.66000000,92531,0.0065
RYI,15.80000000,2275,0.0069
RYLD,5.50000000,37375,0.0001
RYLG,0,0,N/A
RYN,14.62000000,3562,0.0041
RYSE,0,0,N/A
RYTM,90.97000000,6320,0.0144
RZB,1.00000000,100,0.0100
RZC,0,300,0.0000
RZG,0,0,N/A
RZLT,174.64000000,42590,0.0041
RZV,0,0,N/A
S,122.33500000,128880,0.0009
SA,64.67000000,31101,0.0021
SAA,0,0,N/A
SABA,4.03000000,806,0.0050
SABR,411.08000000,270002,0.0015
SABS,23.00000000,900,0.0256
SABSW,0,0,N/A
SACC,0,800,0.0000
SACH,17.92000000,13731,0.0013
SAFE,21.16000000,3738,0.0057
SAFT,0,0,N/A
SAGE,9.50000000,5312,0.0018
SAGP,0,0,N/A
SAH,18.00000000,2697,0.0067
SAI,1.12000000,300,0.0037
SAIA,400.50000000,2500,0.1602
SAIC,20.00000000,1400,0.0143
SAITW,0,0,N/A
SAJ,0,0,N/A
SAM,57.00000000,300,0.1900
SAMG,1.00000000,100,0.0100
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,64.35000000,46932,0.0014
SANA,18.50000000,13430,0.0014
SAND,100.60500000,148031,0.0007
SANG,1.00000000,900,0.0011
SANM,27.00000000,3709,0.0073
SANW,2.42090000,3309,0.0007
SAP,40.86000000,3193,0.0128
SAR,55.45000000,5411,0.0102
SARK,9.50000000,69733,0.0001
SASR,4.02000000,1564,0.0026
SAT,0,0,N/A
SATL,0,300,0.0000
SATO,0,0,N/A
SATS,65.49000000,29671,0.0022
SATX,0.13000000,590,0.0002
SAUG,0,0,N/A
SAVA,124.45000000,50624,0.0025
SAVE,156.43000000,733992,0.0002
SAY,0,0,N/A
SAZ,0,0,N/A
SB,14.51500000,38999,0.0004
SBAC,208.58000000,7676,0.0272
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,4.50000000,1400,0.0032
SBET,0,0,N/A
SBEV,1.47290000,27369,0.0001
SBEV.WS,0,0,N/A
SBFG,0,0,N/A
SBFM,2.76350000,30114,0.0001
SBFMW,0,0,N/A
SBGI,34.18000000,7948,0.0043
SBH,14.50000000,16276,0.0009
SBI,3.00000000,600,0.0050
SBIO,0,0,N/A
SBIT,126.00000000,16251,0.0078
SBLK,39.61500000,48232,0.0008
SBND,0,0,N/A
SBOW,35.07000000,5008,0.0070
SBR,311.62000000,5607,0.0556
SBRA,198.73500000,60518,0.0033
SBS,26.20000000,15575,0.0017
SBSI,4.00000000,895,0.0045
SBSW,207.70000000,276847,0.0008
SBT,0,0,N/A
SBUX,384.63000000,276332,0.0014
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,2.19000000,219,0.0100
SCCB,0,0,N/A
SCCC,17.00000000,1231,0.0138
SCCD,0,0,N/A
SCCE,0,0,N/A
SCCF,0,500,0.0000
SCCG,21.00000000,486,0.0432
SCCO,464.96000000,30477,0.0153
SCD,4.00000000,602,0.0066
SCDL,0,0,N/A
SCHA,42.73000000,19850,0.0022
SCHB,12.97000000,11165,0.0012
SCHC,15.27000000,4362,0.0035
SCHD,58.50000000,43114,0.0014
SCHE,143.05000000,45899,0.0031
SCHF,51.25000000,50537,0.0010
SCHG,33.12500000,25654,0.0013
SCHH,55.08000000,90263,0.0006
SCHI,31.11000000,9649,0.0032
SCHJ,0,100,0.0000
SCHK,4.57500000,8441,0.0005
SCHL,13.00000000,825,0.0158
SCHM,26.05000000,4827,0.0054
SCHO,19.40000000,7422,0.0026
SCHP,54.13000000,18420,0.0029
SCHQ,2.00000000,4018,0.0005
SCHR,48.83500000,11875,0.0041
SCHV,5.50000000,4100,0.0013
SCHW,375.24000000,153431,0.0024
SCHX,28.98500000,15569,0.0019
SCHY,71.87000000,4497,0.0160
SCHZ,23.70500000,9851,0.0024
SCI,78.44000000,9299,0.0084
SCIO,0,0,N/A
SCKT,0,178,0.0000
SCL,43.47000000,419,0.1037
SCLX,11.76000000,81635,0.0001
SCLXW,0,0,N/A
SCM,14.00000000,3126,0.0045
SCMB,1.00000000,1100,0.0009
SCNI,98.25000000,22405,0.0044
SCO,43.39000000,91089,0.0005
SCOR,0,640,0.0000
SCPH,27.00000000,18471,0.0015
SCPX,13.34820000,990514,0.0000
SCS,18.50000000,7912,0.0023
SCSC,25.50000000,2280,0.0112
SCVL,13.00000000,2000,0.0065
SCWO,0,1237,0.0000
SCWX,10.00000000,3122,0.0032
SCYB,12.00000000,1971,0.0061
SCYX,15.90000000,3706,0.0043
SCZ,3.50000000,20928,0.0002
SD,13.00000000,4112,0.0032
SDA,2.00000000,451,0.0044
SDAWW,0,0,N/A
SDCI,12.00000000,400,0.0300
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,100,0.0000
SDG,0,0,N/A
SDGR,35.51000000,10417,0.0034
SDHC,1.00000000,300,0.0033
SDHY,10.00000000,300,0.0333
SDIG,98.54000000,45869,0.0021
SDIV,7.20000000,6579,0.0011
SDOG,1.05000000,105,0.0100
SDOT,0.11550000,19753,0.0000
SDOW,226.68000000,382051,0.0006
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,162.58000000,14622,0.0111
SDS,46.06000000,380806,0.0001
SDSI,0,0,N/A
SDVD,0,500,0.0000
SDVY,30.06000000,37510,0.0008
SDY,26.19000000,1818,0.0144
SE,500.31000000,82240,0.0061
SEA,0,0,N/A
SEAT,20.71500000,9957,0.0021
SEATW,0,0,N/A
SEB,182.15000000,59,3.0873
SECT,3.63000000,463,0.0078
SEDA,22.50000000,6900,0.0033
SEDG,916.42500000,98918,0.0093
SEE,68.20000000,9089,0.0075
SEED,0,1100,0.0000
SEEL,14.07000000,8878,0.0016
SEER,36.15000000,12123,0.0030
SEF,0,0,N/A
SEIC,24.50000000,5024,0.0049
SEIM,0,739,0.0000
SEIQ,0,0,N/A
SEIV,0,400,0.0000
SEIX,5.00000000,1900,0.0026
SELF,0,0,N/A
SELV,0,0,N/A
SELX,26.10000000,5548,0.0047
SEM,105.11000000,11702,0.0090
SEMI,0,0,N/A
SEMR,21.41000000,5087,0.0042
SENEA,0,100,0.0000
SENEB,0,0,N/A
SENS,1.14540000,38664,0.0000
SEPA,20.00000000,100,0.2000
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,330,0.0000
SER,0,0,N/A
SERA,12.15000000,2707,0.0045
SERV,42.15000000,43178,0.0010
SES,7.41000000,2582,0.0029
SETH,53.25000000,10323,0.0052
SETM,17.00000000,1246,0.0136
SEVN,0,1339,0.0000
SEZL,696.00000000,10909,0.0638
SF,51.88000000,3380,0.0153
SFB,9.66000000,138,0.0700
SFBC,0,0,N/A
SFBS,22.00000000,4123,0.0053
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,153.82500000,135221,0.0011
SFL,15.61000000,5366,0.0029
SFLO,0,0,N/A
SFLR,89.90000000,4695,0.0191
SFM,32.50000000,5787,0.0056
SFNC,9.50000000,4000,0.0024
SFST,15.00000000,100,0.1500
SFWL,81.80850000,43037,0.0019
SFY,6.41000000,8919,0.0007
SFYF,0,100,0.0000
SFYX,0,2500,0.0000
SG,2018.31000000,180431,0.0112
SGA,18.00000000,300,0.0600
SGBX,16.00000000,5292,0.0030
SGC,0,844,0.0000
SGD,0.79080000,9330,0.0001
SGDJ,131.55000000,3211,0.0410
SGDM,37.38000000,2792,0.0134
SGE,16.46000000,1446,0.0114
SGH,8.03000000,7811,0.0010
SGHC,3.63000000,7099,0.0005
SGHT,7.06000000,853,0.0083
SGLC,0,200,0.0000
SGLY,0,100,0.0000
SGMA,0,0,N/A
SGML,89.00000000,19970,0.0045
SGMO,22.35980000,78844,0.0003
SGMT,53.42000000,56224,0.0010
SGN,27.91870000,23392,0.0012
SGOL,18.07500000,124506,0.0001
SGOV,343.98500000,112944,0.0030
SGRP,10.00000000,19377,0.0005
SGRY,21.84000000,10638,0.0021
SGU,0,1092,0.0000
SH,50.77000000,755476,0.0001
SHAG,0,0,N/A
SHAK,123.70000000,6246,0.0198
SHBI,1.00000000,900,0.0011
SHC,83.42000000,29625,0.0028
SHCO,18.22500000,9647,0.0019
SHCR,10.67270000,11963,0.0009
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,60.32500000,56842,0.0011
SHEN,1.00000000,600,0.0017
SHFS,0.63000000,8951,0.0001
SHFSW,3.96350000,25705,0.0002
SHG,14.62000000,931,0.0157
SHIM,0,365,0.0000
SHIP,14.52000000,18632,0.0008
SHLD,9.60000000,720,0.0133
SHLS,88.37000000,80092,0.0011
SHLT,0,0,N/A
SHM,10.00000000,3600,0.0028
SHMD,91.88000000,36170,0.0025
SHMDW,15.30000000,14800,0.0010
SHNY,10.00000000,1900,0.0053
SHO,18.15000000,4987,0.0036
SHOC,4.02000000,900,0.0045
SHOO,88.83000000,9874,0.0090
SHOP,638.21500000,305365,0.0021
SHOT,61.66000000,38870,0.0016
SHOTW,0,0,N/A
SHPH,0.50000000,200,0.0025
SHPP,0,0,N/A
SHPW,12.00000000,1425,0.0084
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,44.96500000,160525,0.0003
SHW,1822.07000000,27706,0.0658
SHY,81.68500000,33936,0.0024
SHYD,3.00000000,300,0.0100
SHYF,7.92000000,9864,0.0008
SHYG,15.82500000,11186,0.0014
SHYL,0,200,0.0000
SIBN,12.63000000,1613,0.0078
SID,49.07500000,75132,0.0007
SIDU,5.50000000,6134,0.0009
SIEB,24.78000000,2069,0.0120
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,7.91400000,27888,0.0003
SIFYR,8.07800000,3392,0.0024
SIG,273.17000000,8449,0.0323
SIGA,19.07500000,5585,0.0034
SIGI,108.96000000,3391,0.0321
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,103.23000000,3085,0.0335
SIJ,0,0,N/A
SIL,297.87000000,53432,0.0056
SILC,1.00000000,200,0.0050
SILJ,150.05500000,127923,0.0012
SILK,29.04000000,3156,0.0092
SILO,55.73000000,54885,0.0010
SILV,43.88500000,77575,0.0006
SIM,0,0,N/A
SIMO,156.86000000,5306,0.0296
SIMS,1.00000000,100,0.0100
SING,22.09790000,109197,0.0002
SINT,56.08000000,5906,0.0095
SIO,0,0,N/A
SIRI,879.50500000,771684,0.0011
SISI,91.68000000,24658,0.0037
SITC,65.30500000,18246,0.0036
SITE,578.35000000,15130,0.0382
SITM,77.72000000,2226,0.0349
SIVR,36.69000000,29865,0.0012
SIX,58.90000000,13446,0.0044
SIXA,0,0,N/A
SIXD,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,895,0.0000
SIXP,6.68000000,391,0.0171
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,1.00000000,3085,0.0003
SJB,8.98500000,6834,0.0013
SJM,172.90000000,15511,0.0111
SJNK,188.90500000,97503,0.0019
SJT,8.54000000,7399,0.0012
SJW,30.00000000,1300,0.0231
SKE,9.92500000,27912,0.0004
SKF,0,0,N/A
SKGR,0,400,0.0000
SKGRW,0,0,N/A
SKIL,27.12000000,3564,0.0076
SKIN,50.72000000,32912,0.0015
SKLZ,0,1050,0.0000
SKM,10.50000000,2400,0.0044
SKOR,2.50000000,2000,0.0013
SKRE,33.27000000,918,0.0362
SKT,23.50000000,5651,0.0042
SKWD,60.50000000,4337,0.0139
SKX,283.63000000,48213,0.0059
SKY,66.00000000,2200,0.0300
SKYE,5.00000000,2075,0.0024
SKYH,3.00000000,1190,0.0025
SKYH.WS,1.00000000,550,0.0018
SKYT,27.69000000,12664,0.0022
SKYU,0,0,N/A
SKYW,196.36000000,8104,0.0242
SKYX,1.54000000,8100,0.0002
SKYY,3.00000000,745,0.0040
SLAB,33.00000000,848,0.0389
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,211.74000000,320750,0.0007
SLCA,64.03500000,32385,0.0020
SLDB,12.00000000,8382,0.0014
SLDP,44.94500000,86363,0.0005
SLDPW,0.06000000,3200,0.0000
SLE,4.91000000,941,0.0052
SLF,15.40000000,2722,0.0057
SLG,239.35500000,17445,0.0137
SLGL,78.15140000,5259,0.0149
SLGN,16.00000000,2913,0.0055
SLI,39.30000000,77778,0.0005
SLM,41.00000000,16920,0.0024
SLMBP,0,0,N/A
SLN,5.00000000,600,0.0083
SLNA,32.39850000,1160478,0.0000
SLNAW,0,7799,0.0000
SLND,11.50000000,425,0.0271
SLND.WS,0.69000000,200,0.0034
SLNG,0,0,N/A
SLNH,24.94000000,14692,0.0017
SLNHP,4.00000000,1689,0.0024
SLNO,13.50000000,1349,0.0100
SLP,14.00000000,200,0.0700
SLQD,2.50000000,2300,0.0011
SLQT,32.79500000,51605,0.0006
SLRC,3.00000000,1920,0.0016
SLRN,32.55000000,31318,0.0010
SLRX,0.25000000,993,0.0003
SLS,40.93000000,81449,0.0005
SLSR,32.06000000,958,0.0335
SLV,986.57000000,1950882,0.0005
SLVM,92.65000000,2070,0.0448
SLVO,43.94000000,698,0.0630
SLVP,55.21000000,7599,0.0073
SLX,1.00000000,898,0.0011
SLYG,21.93000000,1726,0.0127
SLYV,29.44000000,2292,0.0128
SM,79.72000000,14352,0.0056
SMAR,190.11000000,36566,0.0052
SMAY,0,0,N/A
SMB,1.00000000,714,0.0014
SMBC,0,0,N/A
SMBK,22.00000000,656,0.0335
SMCF,0,0,N/A
SMCI,13257.20000000,145659,0.0910
SMCO,0,0,N/A
SMCP,0,685,0.0000
SMDD,1.00000000,526,0.0019
SMDV,18.00000000,6047,0.0030
SMDY,0,0,N/A
SMFG,29.66500000,21022,0.0014
SMFL,210.95000000,30569,0.0069
SMG,253.79000000,15223,0.0167
SMH,612.92000000,198707,0.0031
SMHB,101.00000000,9556,0.0106
SMHI,17.78000000,2996,0.0059
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,22.76000000,2750,0.0083
SMIZ,0,0,N/A
SMLF,25.00000000,300,0.0833
SMLP,0,0,N/A
SMLR,1047.59000000,85087,0.0123
SMLV,0,0,N/A
SMMD,6.50000000,100,0.0650
SMMT,160.36000000,120313,0.0013
SMMU,1.00000000,300,0.0033
SMMV,6.00000000,494,0.0121
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,12.00000000,200,0.0600
SMP,5.00000000,400,0.0125
SMPL,34.38000000,5321,0.0065
SMR,418.52500000,193359,0.0022
SMRI,0,0,N/A
SMRT,12.72500000,5925,0.0021
SMSI,10.00000000,2828,0.0035
SMTC,5579.45000000,432162,0.0129
SMTH,1.00000000,7011,0.0001
SMTI,0,133,0.0000
SMTK,17.00000000,1016,0.0167
SMWB,17.75000000,6797,0.0026
SMX,41.73420000,574058,0.0001
SMXT,82.60000000,6288,0.0131
SMXWW,0,3340,0.0000
SN,331.12000000,20751,0.0160
SNA,74.98000000,1083,0.0692
SNAL,0,0,N/A
SNAP,372.57000000,759767,0.0005
SNAX,0,0,N/A
SNAXW,0,0,N/A
SNBR,45.65000000,7625,0.0060
SNCR,21.16000000,1705,0.0124
SNCRL,6.00000000,2132,0.0028
SNCY,24.54000000,12509,0.0020
SND,1.50000000,500,0.0030
SNDA,66.00000000,861,0.0767
SNDL,118.06000000,98405,0.0012
SNDR,10.00000000,3083,0.0032
SNDX,32.49000000,14880,0.0022
SNES,2.92000000,4310,0.0007
SNEX,92.50000000,1900,0.0487
SNFCA,79.44000000,5939,0.0134
SNGX,31.80000000,5450,0.0058
SNN,10.15000000,11121,0.0009
SNOA,30.47350000,169045,0.0002
SNOV,0,0,N/A
SNOW,1213.93500000,149583,0.0081
SNPD,0,0,N/A
SNPE,0,3900,0.0000
SNPG,0,0,N/A
SNPO,29.16500000,9633,0.0030
SNPS,847.50000000,3200,0.2648
SNPV,0,0,N/A
SNPX,19.00000000,2750,0.0069
SNSE,6.50640000,1052,0.0062
SNSR,0,0,N/A
SNT,0,436,0.0000
SNTG,41.93000000,3880,0.0108
SNTI,0.80000000,6000,0.0001
SNV,50.22000000,13822,0.0036
SNX,100.38000000,2737,0.0367
SNY,17.14000000,5003,0.0034
SO,277.38000000,76706,0.0036
SOAR,0.22000000,600,0.0004
SOAR.WS,0,900,0.0000
SOBR,8.98680000,65341,0.0001
SOC,3.00000000,2752,0.0011
SOC.WS,2.00000000,2650,0.0008
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,488.44500000,1457722,0.0003
SOGP,1.50000000,888,0.0017
SOHO,1.00000000,1197,0.0008
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,8.00000000,200,0.0400
SOHU,5.50000000,1712,0.0032
SOI,8.00000000,2536,0.0032
SOJC,0,479,0.0000
SOJD,8.00000000,1492,0.0054
SOJE,0,0,N/A
SOL,9.07000000,23721,0.0004
SOLR,0,0,N/A
SOLV,338.85000000,35732,0.0095
SON,6.18000000,3332,0.0019
SOND,33.39000000,8685,0.0038
SONDW,0,100,0.0000
SONM,2.42250000,4959,0.0005
SONN,0,7605,0.0000
SONO,11.62500000,17600,0.0007
SONY,18.10000000,3045,0.0059
SOPA,0,5301,0.0000
SOPH,22.72000000,2178,0.0104
SOR,14.88000000,124,0.1200
SOS,7.88470000,5591,0.0014
SOTK,0,0,N/A
SOUN,279.20000000,1433123,0.0002
SOUNW,60.63000000,9141,0.0066
SOVF,0,0,N/A
SOWG,411.64000000,7647,0.0538
SOXL,1299.42500000,2920485,0.0004
SOXQ,54.88000000,53379,0.0010
SOXS,419.23000000,2389241,0.0002
SOXX,359.95000000,126417,0.0028
SOYB,23.64000000,5492,0.0043
SPAB,15.73500000,13460,0.0012
SPAM,0,100,0.0000
SPAX,0,0,N/A
SPB,391.19000000,13162,0.0297
SPBC,0,0,N/A
SPBO,4.00000000,6601,0.0006
SPC,0,200,0.0000
SPCB,1.00980000,65185,0.0000
SPCE,26.67630000,662415,0.0000
SPCX,0,0,N/A
SPD,0,300,0.0000
SPDG,0,0,N/A
SPDN,27.50000000,48217,0.0006
SPDV,2.00000000,1696,0.0012
SPDW,33.50000000,28280,0.0012
SPE,7.50000000,200,0.0375
SPEC,2.34000000,7508,0.0003
SPECW,0,0,N/A
SPEM,18.03500000,30893,0.0006
SPEU,5.00000000,500,0.0100
SPFF,1.00000000,100,0.0100
SPFI,12.00000000,300,0.0400
SPG,423.84000000,27693,0.0153
SPGC,10.88000000,19522,0.0006
SPGI,112.50000000,2100,0.0536
SPGM,0,0,N/A
SPGP,14.69000000,2790,0.0053
SPH,120.70000000,13231,0.0091
SPHB,4.58000000,5456,0.0008
SPHD,7.07000000,5122,0.0014
SPHQ,8.83000000,13068,0.0007
SPHR,41.00000000,3900,0.0105
SPHY,36.47000000,89511,0.0004
SPI,5.47380000,9469,0.0006
SPIB,125.87000000,63807,0.0020
SPIP,10.60000000,4397,0.0024
SPIR,58.55000000,16108,0.0036
SPKL,0,0,N/A
SPKLU,0,0,N/A
