Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RVT,0,100,0.0000
RVTY,160.58000000,7100,0.0226
RVYL,0,0,N/A
RWAY,0,200,0.0000
RWAYL,1.00000000,100,0.0100
RWAYZ,1.00000000,100,0.0100
RWJ,0,200,0.0000
RWK,0,0,N/A
RWL,1.00000000,100,0.0100
RWM,0,8179,0.0000
RWO,4.00000000,300,0.0133
RWR,0,300,0.0000
RWT,0.50000000,8376,0.0001
RWTO,0,100,0.0000
RWX,0,0,N/A
RXD,0,0,N/A
RXL,0,0,N/A
RXO,15.00000000,2547,0.0059
RXRX,247.79500000,347581,0.0007
RXST,21.00000000,1461,0.0144
RXT,2.72500000,5530,0.0005
RY,3.00000000,950,0.0032
RYAAY,42.00000000,1800,0.0233
RYAM,0,1300,0.0000
RYAN,19.59000000,6293,0.0031
RYDE,27.00000000,700,0.0386
RYI,1.00000000,100,0.0100
RYLD,8.50500000,4559,0.0019
RYLG,0,0,N/A
RYN,1.00000000,1632,0.0006
RYSE,0,0,N/A
RYTM,39.00000000,2000,0.0195
RZB,2.00000000,100,0.0200
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,56.37000000,12862,0.0044
RZV,0,0,N/A
S,22.55000000,31723,0.0007
SA,2.00000000,500,0.0040
SAA,0,0,N/A
SABA,0,200,0.0000
SABR,22.61500000,41100,0.0006
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,0,N/A
SAEF,0,0,N/A
SAFE,5.00000000,400,0.0125
SAFT,21.00000000,1483,0.0142
SAGE,1.00000000,1400,0.0007
SAGP,0,0,N/A
SAH,1.00000000,200,0.0050
SAI,0,300,0.0000
SAIA,308.00000000,1650,0.1867
SAIC,43.00000000,2625,0.0164
SAM,1.00000000,100,0.0100
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,0,23925,0.0000
SANA,1.76500000,1946,0.0009
SAND,2.50000000,15446,0.0002
SANG,0,0,N/A
SANM,59.00000000,2300,0.0257
SANW,2.57000000,3032,0.0008
SAP,39.00000000,3800,0.0103
SAR,3.00000000,400,0.0075
SARK,0,100,0.0000
SASR,1.00000000,800,0.0013
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,5.12000000,2362,0.0022
SATX,0,0,N/A
SAUG,0,102,0.0000
SAVA,4.72000000,848,0.0056
SAVE,6.90000000,46059,0.0001
SB,0.50000000,1600,0.0003
SBAC,22.00000000,950,0.0232
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,0,0,N/A
SBET,0,0,N/A
SBEV,1.91000000,7892,0.0002
SBFM,0.39000000,28066,0.0000
SBGI,0,214,0.0000
SBH,3.45500000,6581,0.0005
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,2.00000000,1300,0.0015
SBLK,0,880,0.0000
SBND,0,0,N/A
SBOW,2.00000000,400,0.0050
SBR,0,0,N/A
SBRA,36.07500000,10175,0.0035
SBS,2.00500000,30596,0.0001
SBSI,0,458,0.0000
SBSW,13.54000000,43093,0.0003
SBT,0,0,N/A
SBUX,10.71000000,15682,0.0007
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCO,10.00000000,300,0.0333
SCD,0,0,N/A
SCDL,0,0,N/A
SCHA,0.50000000,3706,0.0001
SCHB,0,0,N/A
SCHC,0,100,0.0000
SCHD,0.51800000,3969,0.0001
SCHE,0.50000000,200,0.0025
SCHF,0,30789,0.0000
SCHG,0.40300000,1303,0.0003
SCHH,5.30000000,10794,0.0005
SCHI,1.00000000,2586,0.0004
SCHJ,0,269,0.0000
SCHK,0.20000000,200,0.0010
SCHL,0,200,0.0000
SCHM,0,100,0.0000
SCHO,13.06000000,4812,0.0027
SCHP,23.78500000,6215,0.0038
SCHQ,4.79000000,2596,0.0018
SCHR,20.34000000,5868,0.0035
SCHV,0,100,0.0000
SCHW,10.50000000,7128,0.0015
SCHX,0,0,N/A
SCHY,9.00000000,500,0.0180
SCHZ,2.00000000,1363,0.0015
SCI,6.54000000,2027,0.0032
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,1.22000000,3029,0.0004
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,100,0.0000
SCMB,0,1900,0.0000
SCNI,17.00000000,400,0.0425
SCO,1.81500000,3121,0.0006
SCOR,0,0,N/A
SCPH,0,100,0.0000
SCS,0,2415,0.0000
SCSC,10.12000000,756,0.0134
SCVL,8.00000000,100,0.0800
SCWO,0,0,N/A
SCWX,0,0,N/A
SCYB,0,0,N/A
SCYX,0,100,0.0000
SCZ,1.33000000,3659,0.0004
SD,0,500,0.0000
SDA,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,0,N/A
SDG,0,0,N/A
SDGR,9.00000000,3330,0.0027
SDHC,3.00000000,200,0.0150
SDHY,0,200,0.0000
SDIG,43.57000000,8026,0.0054
SDIV,0.51500000,2200,0.0002
SDOG,0,0,N/A
SDOT,0.29250000,3231,0.0001
SDOW,0,49509,0.0000
SDP,0,400,0.0000
SDPI,0,0,N/A
SDRL,8.00000000,600,0.0133
SDS,1.00000000,73708,0.0000
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,6.40000000,7495,0.0009
SDY,0.20000000,400,0.0005
SE,80.25000000,12031,0.0067
SEA,0,0,N/A
SEAT,0,6290,0.0000
SEB,3.23000000,3,1.0767
SECR,0,0,N/A
SECT,1.00000000,700,0.0014
SEDG,121.52000000,51874,0.0023
SEE,5.00000000,2000,0.0025
SEED,0,0,N/A
SEEL,0.46000000,1815,0.0003
SEER,1.50000000,2475,0.0006
SEF,0,0,N/A
SEIC,7.00000000,4142,0.0017
SEIM,0,400,0.0000
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,2.67000000,3370,0.0008
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,1.00000000,605,0.0017
SEMI,0,0,N/A
SEMR,1.50000000,800,0.0019
SENEA,3.00000000,200,0.0150
SENEB,0,0,N/A
SENS,1.85010000,24617,0.0001
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,2.00000000,200,0.0100
SER,0,0,N/A
SERA,3.00000000,900,0.0033
SERV,2.17000000,1072,0.0020
SES,1.50000000,17796,0.0001
SETH,0.10000000,300,0.0003
SETM,0,0,N/A
SEVN,3.00000000,200,0.0150
SEZL,0,0,N/A
SF,3.00000000,600,0.0050
SFB,0,0,N/A
SFBS,1.00000000,500,0.0020
SFEB,0,377,0.0000
SFIG,0,0,N/A
SFIX,0.50000000,24246,0.0000
SFL,0.50000000,5954,0.0001
SFLO,0,0,N/A
SFLR,5.80000000,580,0.0100
SFM,35.00000000,2700,0.0130
SFNC,1.00000000,238,0.0042
SFST,5.74000000,1116,0.0051
SFWL,14.00000000,1400,0.0100
SFY,0,2202,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,50.25000000,6611,0.0076
SGA,0,0,N/A
SGBX,2.68000000,268,0.0100
SGC,7.00000000,900,0.0078
SGD,0,300,0.0000
SGDJ,0,0,N/A
SGDM,0,0,N/A
SGE,3.00000000,200,0.0150
SGH,0,1647,0.0000
SGHC,0,4202,0.0000
SGHT,2.00000000,769,0.0026
SGLC,0,0,N/A
SGLY,6.00000000,600,0.0100
SGMA,0,0,N/A
SGML,3.00000000,910,0.0033
SGMO,1.33310000,28983,0.0000
SGMT,0,1552,0.0000
SGN,0,161,0.0000
SGOL,0,2097,0.0000
SGOV,2.97600000,4931,0.0006
SGRP,0,0,N/A
SGRY,4.50000000,1170,0.0038
SGU,0,0,N/A
SH,0,31976,0.0000
SHAG,0,0,N/A
SHAK,24.00000000,711,0.0338
SHBI,0,0,N/A
SHC,1.00000000,2057,0.0005
SHCO,0,100,0.0000
SHCR,19.89000000,251436,0.0001
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,2.50000000,2100,0.0012
SHEN,0,0,N/A
SHFS,0,0,N/A
SHG,12.50000000,1950,0.0064
SHIM,0,0,N/A
SHIP,2.50000000,350,0.0071
SHLD,1.00000000,100,0.0100
SHLS,5.10000000,19807,0.0003
SHM,0.16000000,711,0.0002
SHMD,0,0,N/A
SHMDW,0,0,N/A
SHNY,8.00000000,400,0.0200
SHO,9.65000000,11262,0.0009
SHOC,0,0,N/A
SHOO,1.00000000,900,0.0011
SHOP,21.50000000,25409,0.0008
SHOT,5.00000000,4713,0.0011
SHPH,0,900,0.0000
SHPW,0,600,0.0000
SHPWW,0,0,N/A
SHRT,0,700,0.0000
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,0,78117,0.0000
SHW,59.60000000,6562,0.0091
SHY,79.80500000,33658,0.0024
SHYD,20.00000000,1900,0.0105
SHYF,1.00000000,600,0.0017
SHYG,84.43000000,38697,0.0022
SHYL,1.00000000,100,0.0100
SIBN,10.50000000,2711,0.0039
SID,1.50000000,56410,0.0000
SIDU,0,291,0.0000
SIEB,0,0,N/A
SIFI,0,0,N/A
SIFY,1.56000000,6566,0.0002
SIG,57.57000000,887,0.0649
SIGA,2.50000000,1887,0.0013
SIGI,25.00000000,200,0.1250
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,2.00000000,100,0.0200
SIJ,0,0,N/A
SIL,1.00000000,200,0.0050
SILA,12.00000000,1700,0.0071
SILC,2.00000000,100,0.0200
SILJ,2.93500000,2987,0.0010
SILK,9.00000000,42042,0.0002
SILO,0,0,N/A
SILV,0.50000000,1744,0.0003
SIM,0,0,N/A
SIMO,-2,1000,-0.0020
SIMS,0,0,N/A
SING,134.61560000,452210,0.0003
SINT,2.00000000,450,0.0044
SIO,0,0,N/A
SIRI,592.77000000,576759,0.0010
SISI,7.00000000,6500,0.0011
SITC,7.29000000,7514,0.0010
SITE,114.00000000,5000,0.0228
SITM,39.52000000,404,0.0978
SIVR,0,1526,0.0000
SIX,148.91000000,12566,0.0119
SIXA,0,0,N/A
SIXD,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,9.00000000,500,0.0180
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,3700,0.0000
SJM,3.00000000,500,0.0060
SJNK,65.83500000,36501,0.0018
SJT,0,1770,0.0000
SJW,1.00000000,700,0.0014
SKE,1.70000000,700,0.0024
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRW,0,0,N/A
SKIL,2.00000000,200,0.0100
SKIN,1.69500000,32593,0.0001
SKLZ,0,0,N/A
SKM,0,1035,0.0000
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,0,1123,0.0000
SKWD,3.00000000,900,0.0033
SKX,8.96000000,5347,0.0017
SKY,8.00000000,1557,0.0051
SKYE,4.00000000,300,0.0133
SKYH,25.42000000,380,0.0669
SKYT,0,0,N/A
SKYU,0,0,N/A
SKYW,7.00000000,612,0.0114
SKYX,0,3904,0.0000
SKYY,0,0,N/A
SLAB,6.00000000,100,0.0600
SLAM,0,0,N/A
SLAMW,11.60000000,1100,0.0105
SLB,18.80500000,24861,0.0008
SLCA,2.50000000,60015,0.0000
SLDB,0,400,0.0000
SLDP,2.50000000,15498,0.0002
SLE,0,930,0.0000
SLF,0,1800,0.0000
SLG,0,600,0.0000
SLGL,0,0,N/A
SLGN,1.00000000,1200,0.0008
SLI,3.22500000,15176,0.0002
SLM,6.00000000,5065,0.0012
SLMBP,0,0,N/A
SLN,0,0,N/A
SLNA,1.58250000,61942,0.0000
SLND,0,0,N/A
SLNG,0,0,N/A
SLNH,5.00000000,1200,0.0042
SLNHP,1.00000000,600,0.0017
SLNO,50.50000000,900,0.0561
SLP,10.00000000,694,0.0144
SLQD,5.48000000,2456,0.0022
SLQT,2.18000000,1518,0.0014
SLRC,0,300,0.0000
SLRN,0,2053,0.0000
SLRX,1.00000000,100,0.0100
SLS,0,1315,0.0000
SLSR,0,0,N/A
SLV,13.54500000,215622,0.0001
SLVM,3.00000000,700,0.0043
SLVO,0,0,N/A
SLVP,0,0,N/A
SLX,0,0,N/A
SLYG,4.00000000,200,0.0200
SLYV,0,300,0.0000
SM,140.13000000,27486,0.0051
SMAR,10.12000000,2908,0.0035
SMAY,0,0,N/A
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,6.00000000,100,0.0600
SMCF,0,0,N/A
SMCI,838.50000000,5760,0.1456
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,0.50000000,2357,0.0002
SMFL,30.00000000,11879,0.0025
SMG,53.30000000,5032,0.0106
SMH,36.90000000,10465,0.0035
SMHB,0,0,N/A
SMHI,0,0,N/A
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,12.00000000,800,0.0150
SMIZ,0,285,0.0000
SMLF,2.00000000,500,0.0040
SMLP,0,0,N/A
SMLR,19.00000000,800,0.0238
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,3.50000000,2100,0.0017
SMMU,0,0,N/A
SMMV,0,0,N/A
SMN,0,100,0.0000
SMOG,0,0,N/A
SMOT,0,300,0.0000
SMP,0,600,0.0000
SMPL,44.14000000,7938,0.0056
SMR,13.50000000,7453,0.0018
SMRI,0,0,N/A
SMRT,1.00000000,4086,0.0002
SMSI,0,100,0.0000
SMTC,35.81000000,10156,0.0035
SMTH,0,200,0.0000
SMTI,0,0,N/A
SMWB,0,102,0.0000
SMX,1.10000000,25280,0.0000
SMXT,2.00000000,200,0.0100
SMXWW,0,0,N/A
SN,121.10000000,2950,0.0411
SNA,45.00000000,2100,0.0214
SNAL,0,0,N/A
SNAP,18.27500000,59539,0.0003
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,4.00000000,1100,0.0036
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,2.86000000,1086,0.0026
SND,0,0,N/A
SNDA,0,0,N/A
SNDL,0.50000000,15586,0.0000
SNDR,2.00000000,1469,0.0014
SNDX,2.00000000,500,0.0040
SNES,0.20000000,400,0.0005
SNEX,48.00000000,1400,0.0343
SNFCA,0,0,N/A
SNGX,14.00000000,1000,0.0140
SNN,16.15000000,20656,0.0008
SNOA,3.04000000,22000,0.0001
SNOV,0,0,N/A
SNOW,196.82000000,20218,0.0097
SNOY,0,0,N/A
SNPD,0,0,N/A
SNPE,6.31500000,1263,0.0050
SNPG,0,0,N/A
SNPS,32.00000000,500,0.0640
SNPV,0,0,N/A
SNPX,1.00000000,100,0.0100
SNSE,1.03950000,864,0.0012
SNSR,11.90000000,282,0.0422
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,9.72000000,41095,0.0002
SNV,10.56000000,1799,0.0059
SNX,16.00000000,800,0.0200
SNY,17.52000000,9027,0.0019
SO,17.92000000,9935,0.0018
SOAR,0.56000000,583,0.0010
SOBR,87.79220000,737696,0.0001
SOC,13.00000000,800,0.0163
SOCL,1.00000000,100,0.0100
SOF,0,0,N/A
SOFI,31.97500000,225788,0.0001
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,2.00000000,100,0.0200
SOI,0,500,0.0000
SOJC,0,0,N/A
SOJD,2.00000000,200,0.0100
SOJE,0,200,0.0000
SOL,0,1336,0.0000
SOLR,0,0,N/A
SOLV,9.00000000,2999,0.0030
SON,17.00000000,3735,0.0046
SOND,0,0,N/A
SONM,0,600,0.0000
SONN,1.00000000,300,0.0033
SONO,2.50000000,4499,0.0006
SONY,0,200,0.0000
SOPA,0,0,N/A
SOPH,0,100,0.0000
SOR,3.00000000,100,0.0300
SOS,0.04000000,2042,0.0000
SOTK,0,0,N/A
SOUN,8.50000000,66282,0.0001
SOUNW,0,0,N/A
SOVF,0,0,N/A
SOWG,0,0,N/A
SOXL,35.08500000,69796,0.0005
SOXQ,0,14993,0.0000
SOXS,18.76000000,67200,0.0003
SOXX,21.00000000,4832,0.0043
SOYB,0,0,N/A
SPAB,4.00000000,48048,0.0001
SPAX,0,0,N/A
SPB,25.00000000,1000,0.0250
SPBC,0,0,N/A
SPBO,24.65500000,7131,0.0035
SPCB,1.10000000,21494,0.0001
SPCE,0.50000000,800,0.0006
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,4.50000000,2334,0.0019
SPDV,1.00000000,100,0.0100
SPDW,3.10000000,18792,0.0002
SPE,0,0,N/A
SPEC,0,1312,0.0000
SPEM,4.70000000,12397,0.0004
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,13.00000000,1320,0.0098
SPGC,0.78000000,4200,0.0002
SPGI,70.00000000,1800,0.0389
SPGM,0,100,0.0000
SPGP,0,100,0.0000
SPH,6.00000000,300,0.0200
SPHB,0,113,0.0000
SPHD,0,500,0.0000
SPHQ,0.20000000,1597,0.0001
SPHR,6.00000000,400,0.0150
SPHY,27.69000000,16479,0.0017
SPI,0,800,0.0000
SPIB,3.00000000,42585,0.0001
SPIP,1.00000000,927,0.0011
SPIR,10.00000000,3230,0.0031
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,32.93000000,12210,0.0027
SPLG,0,3140,0.0000
SPLP,0,0,N/A
SPLV,0,11742,0.0000
SPMB,5.00000000,2500,0.0020
SPMC,0,0,N/A
SPMD,1.53800000,1899,0.0008
SPMO,2.50000000,750,0.0033
SPMV,0,0,N/A
SPNS,0,0,N/A
SPNT,1.50000000,3848,0.0004
SPOK,1.74000000,1173,0.0015
SPOT,67.00000000,1527,0.0439
SPPL,2.15000000,6879,0.0003
SPPP,0,300,0.0000
SPQ,0,0,N/A
SPR,27.00000000,7272,0.0037
SPRB,0.02500000,2383,0.0000
SPRC,0,300,0.0000
SPRE,2.00000000,200,0.0100
SPRO,0,0,N/A
SPRU,0,0,N/A
SPRX,0,1300,0.0000
SPRY,0,1616,0.0000
SPSB,49.15000000,12744,0.0039
SPSC,30.00000000,200,0.1500
SPSK,28.58000000,1798,0.0159
SPSM,1.24000000,1743,0.0007
SPT,20.00000000,3900,0.0051
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,6.06000000,10798,0.0006
SPTL,11.50000000,24755,0.0005
SPTM,0,0,N/A
SPTN,4.00000000,700,0.0057
SPTS,0,100,0.0000
SPUC,0,103,0.0000
SPUS,0,0,N/A
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0,1200,0.0000
SPWO,0,0,N/A
SPWR,16.00000000,98104,0.0002
SPXC,8.00000000,500,0.0160
SPXE,0,0,N/A
SPXL,6.10000000,6585,0.0009
SPXN,0,0,N/A
SPXS,1.51500000,419943,0.0000
SPXT,0,0,N/A
SPXU,2.91000000,52586,0.0001
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,55.26800000,111057,0.0005
SPYC,0,0,N/A
SPYD,0,4047,0.0000
SPYG,0,10141,0.0000
SPYI,1.60000000,1159,0.0014
SPYT,0,100,0.0000
SPYU,9.90000000,26700,0.0004
SPYV,0.57700000,3279,0.0002
SPYX,32.50000000,25100,0.0013
SQ,29.17000000,11047,0.0026
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,26.00000000,2700,0.0096
SQNS,0,0,N/A
SQQQ,116.76400000,1887158,0.0001
SQSP,5.52000000,5553,0.0010
SQY,0.10000000,100,0.0010
SR,7.00000000,500,0.0140
SRAD,0,890,0.0000
SRBK,0,0,N/A
SRCE,2.00000000,200,0.0100
SRCL,1.50000000,2347,0.0006
SRDX,0,830,0.0000
SRE,13.00000000,7895,0.0016
SREA,0,600,0.0000
SRET,0,0,N/A
SRFM,0.49000000,2500,0.0002
SRG,0.63000000,1769,0.0004
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,4.00000000,1195,0.0033
SRL,0,0,N/A
SRLN,40.28500000,30524,0.0013
SRM,0,0,N/A
SROI,0,0,N/A
SRPT,101.50000000,9271,0.0109
SRRK,3.00000000,2118,0.0014
SRS,0,0,N/A
SRTS,1.00000000,500,0.0020
SRTY,3.30000000,4395,0.0008
SRV,0,0,N/A
SRVR,0,0,N/A
SRZN,3.00000000,100,0.0300
SSB,1.00000000,700,0.0014
SSBK,4.02000000,201,0.0200
SSD,42.00000000,400,0.1050
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,0,0,N/A
SSKN,0,0,N/A
SSL,0,100,0.0000
SSLY,0,0,N/A
SSNC,4.69500000,2080,0.0023
SSO,1.80000000,2300,0.0008
SSP,4.50000000,7952,0.0006
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,4.00000000,24304,0.0002
SSSS,0,0,N/A
SST,0,1039,0.0000
SSTI,0,0,N/A
SSTK,3.00000000,863,0.0035
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,0,500,0.0000
ST,0,2558,0.0000
STAA,46.00000000,1785,0.0258
STAF,4.00000000,500,0.0080
STAG,1.00000000,4402,0.0002
STAX,0,0,N/A
STBA,0,0,N/A
STBF,0,0,N/A
STBX,0.24000000,500,0.0005
STC,7.00000000,600,0.0117
STCE,0,0,N/A
STCN,0,0,N/A
STE,35.00000000,525,0.0667
STEL,0,100,0.0000
STEM,10.67500000,89856,0.0001
STEP,12.50000000,900,0.0139
STER,0,100,0.0000
STEW,0,200,0.0000
STGW,0,3547,0.0000
STHO,0,0,N/A
STI,1.41500000,12745,0.0001
STIM,0,100,0.0000
STIP,0,100,0.0000
STK,0,100,0.0000
STKH,0,0,N/A
STKL,0,1767,0.0000
STKS,4.00000000,500,0.0080
STLA,26.69000000,34717,0.0008
STLD,120.50000000,8303,0.0145
STM,4.42000000,11569,0.0004
STN,3.00000000,600,0.0050
STNC,0,0,N/A
STNE,13.29000000,27588,0.0005
STNG,7.00000000,1182,0.0059
STOK,7.50000000,2072,0.0036
STOT,0.30000000,300,0.0010
STPZ,0,0,N/A
STR,1.00000000,100,0.0100
STRA,0,0,N/A
STRL,212.00000000,4218,0.0503
STRM,0,0,N/A
STRO,1.00000000,900,0.0011
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,0,200,0.0000
STRW,2.00000000,300,0.0067
STSS,6.51000000,16700,0.0004
STT,7.00000000,4546,0.0015
STTK,7.00000000,7602,0.0009
STVN,170.68000000,9684,0.0176
STWD,1.91500000,2280,0.0008
STX,31.85000000,7120,0.0045
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXI,0,0,N/A
STXK,0,0,N/A
STXM,0,0,N/A
STXS,0,1940,0.0000
STXT,0,400,0.0000
STXV,0,0,N/A
STZ,39.92000000,1078,0.0370
SU,5.48000000,25867,0.0002
SUB,0.16100000,2861,0.0001
SUGP,2.00000000,100,0.0200
SUI,0,200,0.0000
SUM,4.00000000,2200,0.0018
SUN,7.00000000,1200,0.0058
SUP,1.00000000,200,0.0050
SUPN,18.50000000,1200,0.0154
SUPP,0,0,N/A
SUPV,0,100,0.0000
SURE,0,0,N/A
SURG,8.49000000,2149,0.0040
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,0,0,N/A
SUSB,0,1512,0.0000
SUSC,0,300,0.0000
SUSL,0,300,0.0000
SUUN,0,0,N/A
SUZ,28.00000000,172941,0.0002
SVC,2.46000000,6420,0.0004
SVCO,10.00000000,800,0.0125
SVII,0,0,N/A
SVIIR,0,0,N/A
SVIIW,0,0,N/A
SVIX,5.94000000,7146,0.0008
SVM,4.95500000,13982,0.0004
SVMH,8.97500000,28556,0.0003
SVOL,4.50000000,3750,0.0012
SVRA,14.46500000,22277,0.0006
SVRE,0,240,0.0000
SVV,6.54000000,5486,0.0012
SVXY,6.00000000,49781,0.0001
SWAG,0,0,N/A
SWAGW,0,0,N/A
SWAN,0,0,N/A
SWBI,0,1125,0.0000
SWI,0,0,N/A
SWIM,0,400,0.0000
SWIN,0,0,N/A
SWK,7.00000000,2100,0.0033
SWKH,0,0,N/A
SWKS,15.00000000,1691,0.0089
SWN,47.32500000,173777,0.0003
SWTX,20.00000000,1130,0.0177
SWVL,0,0,N/A
SWX,44.12000000,1129,0.0391
SWZ,0,0,N/A
SXC,0,600,0.0000
SXI,0,0,N/A
SXQG,0,0,N/A
SXT,0,0,N/A
SXTC,2.86000000,486,0.0059
SXTP,0,529,0.0000
SXUS,0,0,N/A
SY,0,542,0.0000
SYBT,18.00000000,624,0.0288
SYBX,0,0,N/A
SYF,12.34500000,19449,0.0006
SYFI,3.00000000,800,0.0037
SYII,0,0,N/A
SYK,202.00000000,2784,0.0726
SYLD,0,0,N/A
SYM,22.00000000,7635,0.0029
SYNA,29.00000000,1454,0.0199
SYNB,0,0,N/A
SYNX,0,0,N/A
SYPR,0,0,N/A
SYRA,0,0,N/A
SYRE,27.00000000,2400,0.0112
SYRS,0,352,0.0000
SYT,0,0,N/A
SYTA,4.93000000,16269,0.0003
SYTAW,0,0,N/A
SYUS,0,0,N/A
SYY,9.00000000,7205,0.0012
SZK,0,0,N/A
SZNE,0,0,N/A
T,82.08500000,326877,0.0003
TAC,0,2069,0.0000
TACK,0,0,N/A
TACT,0,0,N/A
TAFI,0,0,N/A
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,0,100,0.0000
TAIT,0,0,N/A
TAK,3.24000000,19904,0.0002
TAL,4.74000000,21382,0.0002
TALK,1.35500000,40070,0.0000
TALKW,0,0,N/A
TALO,3.50000000,12072,0.0003
TAN,32.92000000,3462,0.0095
TANH,4.71700000,20177,0.0002
TAOP,0,1500,0.0000
TAP,15.50000000,7098,0.0022
TARA,2.81500000,2057,0.0014
TARK,0.20000000,200,0.0010
TARS,6.00000000,900,0.0067
TASK,2.00000000,1590,0.0013
TATT,3.00000000,100,0.0300
TAXF,2.00000000,200,0.0100
TAXX,0,0,N/A
TAYD,0,0,N/A
TBB,0,200,0.0000
TBBB,24.18000000,2244,0.0108
TBBK,29.68000000,9413,0.0032
TBC,1.94000000,300,0.0065
TBF,0,300,0.0000
TBG,0,0,N/A
TBI,0,1005,0.0000
TBIL,0,2396,0.0000
TBIO,0,0,N/A
TBJL,41.00000000,2100,0.0195
TBLA,0,1156,0.0000
TBLAW,0,0,N/A
TBLD,1.00000000,400,0.0025
TBLL,1.00000000,200,0.0050
TBLT,2.00000000,400,0.0050
TBMC,0,0,N/A
TBN,46.00000000,1600,0.0288
TBNK,0,0,N/A
TBPH,1.00000000,1388,0.0007
TBRG,0,100,0.0000
TBT,0.50000000,400,0.0013
TBUX,0,0,N/A
TBX,0,300,0.0000
TC,0,0,N/A
TCAF,0,614,0.0000
TCBI,10.00000000,200,0.0500
TCBIO,0,100,0.0000
TCBK,7.08000000,936,0.0076
TCBP,0.20000000,423,0.0005
TCBPW,0,0,N/A
TCBX,0,0,N/A
TCHI,0,0,N/A
TCHP,0,0,N/A
TCI,0,100,0.0000
TCJH,0.74000000,770,0.0010
TCMD,0,0,N/A
TCOA,0,0,N/A
TCOM,17.00000000,11274,0.0015
TCON,0,2300,0.0000
TCPC,0,382,0.0000
TCRT,0,231,0.0000
TCRX,18.45000000,2465,0.0075
TCS,0.36000000,3200,0.0001
TCTM,1.00000000,200,0.0050
TCX,6.00000000,100,0.0600
TD,1.00000000,2400,0.0004
