Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SCHB,0.50000000,2400,0.0002
SCHC,0,1400,0.0000
SCHD,7.39000000,8833,0.0008
SCHE,27.25500000,23162,0.0012
SCHF,9.51500000,95382,0.0001
SCHG,0.50000000,2000,0.0003
SCHH,2.61000000,62684,0.0000
SCHI,49.40000000,12644,0.0039
SCHJ,0,1100,0.0000
SCHK,0.50000000,400,0.0013
SCHL,1.00000000,100,0.0100
SCHM,0,100,0.0000
SCHO,0,300,0.0000
SCHP,37.10000000,16021,0.0023
SCHQ,4.16000000,4132,0.0010
SCHR,58.60500000,27127,0.0022
SCHV,0,700,0.0000
SCHW,17.29000000,18341,0.0009
SCHX,47.50000000,16858,0.0028
SCHY,20.00000000,1500,0.0133
SCHZ,0,1200,0.0000
SCI,6.75000000,1825,0.0037
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,100,0.0000
SCL,13.00000000,100,0.1300
SCLX,0,10297,0.0000
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,100,0.0000
SCMB,0,600,0.0000
SCNI,0,0,N/A
SCO,8.82500000,19265,0.0005
SCOR,0,0,N/A
SCPH,2.00000000,2663,0.0008
SCPX,10.15150000,164922,0.0001
SCS,5.97000000,4797,0.0012
SCSC,16.00000000,2186,0.0073
SCVL,5.00000000,800,0.0063
SCWO,0,0,N/A
SCWX,0,0,N/A
SCYB,0,0,N/A
SCYX,5.00000000,800,0.0063
SCZ,4.50000000,26309,0.0002
SD,0,200,0.0000
SDA,0,0,N/A
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,22.10500000,4237,0.0052
SDHC,6.00000000,200,0.0300
SDHY,0,0,N/A
SDIG,33.00000000,1500,0.0220
SDIV,2.00000000,1100,0.0018
SDOG,0,1042,0.0000
SDOT,3.52860000,1842,0.0019
SDOW,25.91500000,330195,0.0001
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,124.77000000,8731,0.0143
SDS,139.55000000,359117,0.0004
SDSI,0,0,N/A
SDVD,0,100,0.0000
SDVY,4.24000000,4333,0.0010
SDY,14.65000000,1693,0.0087
SE,59.80000000,9322,0.0064
SEA,4.00000000,400,0.0100
SEAT,1.99000000,7042,0.0003
SEB,3.24000000,2,1.6200
SECT,2.00000000,600,0.0033
SEDA,0,0,N/A
SEDG,33.00000000,2686,0.0123
SEE,31.22000000,6283,0.0050
SEED,0,0,N/A
SEEL,0,0,N/A
SEER,9.73500000,9860,0.0010
SEF,0,0,N/A
SEIC,1.00000000,400,0.0025
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,0,0,N/A
SELV,0,0,N/A
SELX,2.00000000,700,0.0029
SEM,3.50000000,2250,0.0016
SEMI,0,0,N/A
SEMR,2.00000000,1500,0.0013
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,2.90000000,10185,0.0003
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,800,0.0000
SEPT,0,0,N/A
SEPW,12.00000000,600,0.0200
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,0,100,0.0000
SERV,4.60000000,2030,0.0023
SES,0,5420,0.0000
SETH,3.00000000,600,0.0050
SETM,0,0,N/A
SEVN,7.00000000,1500,0.0047
SEZL,0,0,N/A
SF,15.00000000,2300,0.0065
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,1.00000000,100,0.0100
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,150.44500000,135761,0.0011
SFL,1.13000000,2880,0.0004
SFLO,0,0,N/A
SFLR,0,200,0.0000
SFM,42.00000000,5100,0.0082
SFNC,6.50000000,1650,0.0039
SFST,0,0,N/A
SFWL,137.77000000,273784,0.0005
SFY,1.33500000,12941,0.0001
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,183.38000000,30819,0.0060
SGA,0,0,N/A
SGBX,35.00000000,1300,0.0269
SGC,16.00000000,1100,0.0145
SGD,2.67300000,7430,0.0004
SGDJ,0,0,N/A
SGDM,0,900,0.0000
SGE,2.00000000,200,0.0100
SGH,4.00000000,1050,0.0038
SGHC,0,1200,0.0000
SGHT,17.00000000,500,0.0340
SGLC,0,1400,0.0000
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,7.00000000,800,0.0088
SGMO,3.14000000,15207,0.0002
SGMT,50.50000000,10132,0.0050
SGN,9.06760000,20248,0.0004
SGOL,0,71102,0.0000
SGOV,196.67500000,51651,0.0038
SGRP,1.00000000,200,0.0050
SGRY,3.00000000,950,0.0032
SGU,2.00000000,400,0.0050
SH,9.25000000,68222,0.0001
SHAG,0,0,N/A
SHAK,148.10000000,3105,0.0477
SHBI,4.00000000,1500,0.0027
SHC,1.00000000,1800,0.0006
SHCO,4.00000000,1100,0.0036
SHCR,2.86000000,7500,0.0004
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,8.50000000,25071,0.0003
SHEN,6.00000000,700,0.0086
SHFS,0,0,N/A
SHG,36.00000000,3021,0.0119
SHIM,1.00000000,700,0.0014
SHIP,30.00000000,3354,0.0089
SHLD,27.00000000,2200,0.0123
SHLS,8.59500000,49987,0.0002
SHLT,0,100,0.0000
SHM,3.86000000,2844,0.0014
SHMD,0,0,N/A
SHMDW,1.25000000,200,0.0063
SHNY,0,0,N/A
SHO,89.43500000,48740,0.0018
SHOC,0,1300,0.0000
SHOO,0,400,0.0000
SHOP,104.79000000,51981,0.0020
SHOT,12.63000000,11018,0.0011
SHOTW,0,0,N/A
SHPH,0,1104,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,61.61000000,17861,0.0034
SHW,104.90000000,2798,0.0375
SHY,2.00000000,78017,0.0000
SHYD,6.00000000,900,0.0067
SHYF,3.05000000,907,0.0034
SHYG,13.59000000,19470,0.0007
SHYL,0,0,N/A
SIBN,3.00000000,500,0.0060
SID,6.28000000,145887,0.0000
SIDU,11.19000000,2419,0.0046
SIEB,1.00000000,100,0.0100
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,2494,0.0000
SIG,0,200,0.0000
SIGA,2.50000000,1600,0.0016
SIGI,0,0,N/A
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,16.00000000,500,0.0320
SIJ,0,0,N/A
SIL,31.09000000,3659,0.0085
SILC,0,0,N/A
SILJ,7.27000000,11991,0.0006
SILK,11.50000000,2045,0.0056
SILO,22.00000000,7000,0.0031
SILV,9.61500000,9423,0.0010
SIM,0,0,N/A
SIMO,56.50000000,800,0.0706
SIMS,0,0,N/A
SING,2.87400000,1355,0.0021
SINT,5.00000000,706,0.0071
SIO,0,0,N/A
SIRI,339.26000000,778087,0.0004
SISI,3.16000000,1116,0.0028
SITC,8.00000000,9031,0.0009
SITE,27.00000000,2338,0.0115
SITM,0,0,N/A
SIVR,4.00000000,104558,0.0000
SIX,36.00000000,8281,0.0043
SIXA,0,537,0.0000
SIXD,0,1200,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,400,0.0000
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,1.00000000,500,0.0020
SJ,0,100,0.0000
SJB,0,300,0.0000
SJM,6.00000000,728,0.0082
SJNK,39.84000000,70138,0.0006
SJT,0.50000000,800,0.0006
SJW,0,0,N/A
SKE,1.00000000,2000,0.0005
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,0.50000000,3060,0.0002
SKLZ,0,973,0.0000
SKM,3.00000000,3000,0.0010
SKOR,0,0,N/A
SKRE,6.00000000,200,0.0300
SKT,7.50000000,2190,0.0034
SKWD,26.50000000,1202,0.0220
SKX,59.43000000,13139,0.0045
SKY,3.00000000,383,0.0078
SKYE,0,0,N/A
SKYH,2.00000000,100,0.0200
SKYH.WS,0,0,N/A
SKYT,3.00000000,1500,0.0020
SKYU,0,0,N/A
SKYW,5.00000000,1100,0.0045
SKYX,0,2081,0.0000
SKYY,0,300,0.0000
SLAB,1.00000000,100,0.0100
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,41.68500000,124784,0.0003
SLCA,0.50000000,900,0.0006
SLDB,0,200,0.0000
SLDP,1.65500000,38662,0.0000
SLDPW,0,0,N/A
SLE,0,800,0.0000
SLF,4.00000000,3900,0.0010
SLG,8.51000000,651,0.0131
SLGL,0,0,N/A
SLGN,10.32000000,3575,0.0029
SLI,3.00000000,5575,0.0005
SLM,7.50000000,8553,0.0009
SLMBP,0,0,N/A
SLN,7.00000000,300,0.0233
SLNA,4.49440000,104455,0.0000
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,0,400,0.0000
SLNHP,0,0,N/A
SLNO,8.00000000,200,0.0400
SLP,43.00000000,394,0.1091
SLQD,0,1300,0.0000
SLQT,1.00000000,3898,0.0003
SLRC,2.00000000,995,0.0020
SLRN,3.00000000,3713,0.0008
SLRX,0,0,N/A
SLS,0.50000000,4400,0.0001
SLSR,0,0,N/A
SLV,89.77500000,1094735,0.0001
SLVM,3.00000000,1033,0.0029
SLVO,0,0,N/A
SLVP,0,0,N/A
SLX,0,0,N/A
SLYG,13.00000000,519,0.0250
SLYV,2.00000000,200,0.0100
SM,10.11000000,12922,0.0008
SMAR,87.76000000,12061,0.0073
SMAY,6.00000000,1100,0.0055
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,0,100,0.0000
SMCF,0,0,N/A
SMCI,1109.00000000,8038,0.1380
SMCO,0,915,0.0000
SMCP,0,0,N/A
SMDD,0,293,0.0000
SMDV,2.00000000,300,0.0067
SMDY,0,0,N/A
SMFG,0.50000000,15234,0.0000
SMFL,12.00000000,1300,0.0092
SMG,52.50000000,3000,0.0175
SMH,52.74500000,21885,0.0024
SMHB,0,200,0.0000
SMHI,4.50000000,2532,0.0018
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,64.90000000,6276,0.0103
SMIZ,0,0,N/A
SMLF,0,100,0.0000
SMLP,0,0,N/A
SMLR,1.00000000,100,0.0100
SMLV,0,0,N/A
SMMD,8.50000000,1300,0.0065
SMMT,50.84000000,59148,0.0009
SMMU,0,0,N/A
SMMV,0,0,N/A
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,11.00000000,1300,0.0085
SMPL,1.00000000,554,0.0018
SMR,29.37000000,42124,0.0007
SMRI,0,0,N/A
SMRT,7.00000000,29645,0.0002
SMSI,0,248,0.0000
SMTC,105.20000000,12820,0.0082
SMTH,0,15100,0.0000
SMTI,0,0,N/A
SMTK,0,0,N/A
SMWB,1.00000000,3372,0.0003
SMX,1.39610000,24847,0.0001
SMXT,1.00000000,100,0.0100
SN,39.00000000,2106,0.0185
SNA,13.00000000,100,0.1300
SNAL,0,0,N/A
SNAP,29.11000000,256886,0.0001
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,10.00000000,1300,0.0077
SNCR,1.00000000,100,0.0100
SNCRL,10.00000000,200,0.0500
SNCY,2.00000000,1916,0.0010
SND,3.00000000,800,0.0037
SNDA,0,0,N/A
SNDL,1.00000000,55835,0.0000
SNDR,4.00000000,1888,0.0021
SNDX,13.00000000,3150,0.0041
SNES,0,0,N/A
SNEX,0,0,N/A
SNFCA,4.00000000,1300,0.0031
SNGX,8.26780000,37543,0.0002
SNN,3.05500000,7714,0.0004
SNOA,1.22750000,10752,0.0001
SNOV,1.00000000,100,0.0100
SNOW,452.76000000,34741,0.0130
SNPD,0,0,N/A
SNPE,0,500,0.0000
SNPG,0,0,N/A
SNPO,0,7205,0.0000
SNPS,126.50000000,5086,0.0249
SNPV,0,0,N/A
SNPX,4.00000000,2700,0.0015
SNSE,1.32000000,6530,0.0002
SNSR,5.00000000,300,0.0167
SNT,0,200,0.0000
SNTG,0,0,N/A
SNTI,0,449,0.0000
SNV,4.00000000,4051,0.0010
SNX,30.00000000,1200,0.0250
SNY,14.31000000,4803,0.0030
SO,22.79000000,11332,0.0020
SOAR,0.40000000,600,0.0007
SOBR,89.15960000,485434,0.0002
SOC,1.50000000,600,0.0025
SOC.WS,0,0,N/A
SOCL,2.00000000,200,0.0100
SOF,0,0,N/A
SOFI,45.30000000,849793,0.0001
SOGP,1.00000000,200,0.0050
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,2.00000000,100,0.0200
SOHOO,2.00000000,100,0.0200
SOHU,3.00000000,811,0.0037
SOI,0,600,0.0000
SOJC,0,100,0.0000
SOJD,7.00000000,727,0.0096
SOJE,0,0,N/A
SOL,1.00000000,1293,0.0008
SOLR,0,0,N/A
SOLV,7.54000000,1754,0.0043
SON,3.00000000,1100,0.0027
SOND,1.00000000,200,0.0050
SONM,-47,27724,-0.0017
SONN,0,100,0.0000
SONO,3.00000000,2700,0.0011
SONY,4.50000000,1142,0.0039
SOPA,16.00000000,3900,0.0041
SOPH,0,900,0.0000
SOR,0,0,N/A
SOS,3.78000000,3643,0.0010
SOTK,0,0,N/A
SOUN,31.69000000,217865,0.0001
SOUNW,0,300,0.0000
SOVF,0,0,N/A
SOWG,43.00000000,600,0.0717
SOXL,131.66000000,555908,0.0002
SOXQ,0,1851,0.0000
SOXS,84.30000000,870178,0.0001
SOXX,24.09000000,2175,0.0111
SOYB,0,400,0.0000
SPAB,29.50000000,26548,0.0011
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,34.00000000,1800,0.0189
SPBC,0,0,N/A
SPBO,24.86000000,11793,0.0021
SPC,0,0,N/A
SPCB,1.05680000,13758,0.0001
SPCE,3.24790000,128253,0.0000
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,34284,0.0000
SPDV,0,0,N/A
SPDW,40.97000000,46301,0.0009
SPE,1.00000000,200,0.0050
SPEC,0,0,N/A
SPECW,0,0,N/A
SPEM,121.85500000,65125,0.0019
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,428,0.0000
SPG,12.50000000,900,0.0139
SPGC,3.89400000,3591,0.0011
SPGI,68.00000000,1314,0.0518
SPGM,2.00000000,300,0.0067
SPGP,0,0,N/A
SPH,4.00000000,500,0.0080
SPHB,0,800,0.0000
SPHD,0.50000000,1058,0.0005
SPHQ,2.00000000,1800,0.0011
SPHR,21.00000000,2600,0.0081
SPHY,10.29500000,25616,0.0004
SPI,0.01000000,100,0.0001
SPIB,74.55000000,51606,0.0014
SPIP,7.21000000,2042,0.0035
SPIR,17.50000000,4008,0.0044
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,28.48500000,13997,0.0020
SPLG,45.00000000,240080,0.0002
SPLP,0,0,N/A
SPLV,2.56500000,4513,0.0006
SPMB,1.83000000,2266,0.0008
SPMD,2.34000000,12029,0.0002
SPMO,6.10000000,1710,0.0036
SPMV,0,0,N/A
SPNS,5.00000000,600,0.0083
SPNT,6.71500000,4691,0.0014
SPOK,1.00000000,600,0.0017
SPOT,603.50000000,5770,0.1046
SPPL,5.55210000,11618,0.0005
SPPP,4.00000000,1600,0.0025
SPQ,0,0,N/A
SPR,61.37000000,12607,0.0049
SPRB,5.85000000,35910,0.0002
SPRC,0.10000000,2784,0.0000
SPRE,1.00000000,200,0.0050
SPRO,0,1780,0.0000
SPRU,8.00000000,500,0.0160
SPRX,0,0,N/A
SPRY,3.50000000,1664,0.0021
SPSB,415.45500000,329772,0.0013
SPSC,0,0,N/A
SPSK,0,900,0.0000
SPSM,0.50000000,4804,0.0001
SPT,3.00000000,716,0.0042
SPTB,0,0,N/A
SPTE,6.00000000,1200,0.0050
SPTI,21.00000000,21428,0.0010
SPTL,165.70500000,279314,0.0006
SPTM,0,200,0.0000
SPTN,6.65000000,2065,0.0032
SPTS,0,8018,0.0000
SPUC,0,0,N/A
SPUS,12.96000000,12985,0.0010
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,7.00000000,7993,0.0009
SPWO,0,0,N/A
SPWR,19.63000000,52525,0.0004
SPXC,40.00000000,962,0.0416
SPXE,0,0,N/A
SPXL,11.50000000,13942,0.0008
SPXN,0,0,N/A
SPXS,9.37000000,334645,0.0000
SPXT,0,0,N/A
SPXU,37.62500000,123367,0.0003
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,37.90000000,119796,0.0003
SPYC,0,0,N/A
SPYD,4.00000000,7640,0.0005
SPYG,1.80000000,7267,0.0002
SPYI,0,1000,0.0000
SPYT,0,700,0.0000
SPYU,11.00000000,10722,0.0010
SPYV,11.04000000,23642,0.0005
SPYX,0,0,N/A
SQ,76.56000000,23289,0.0033
SQEW,0,0,N/A
SQFT,2.00000000,100,0.0200
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,24.03000000,3124,0.0077
SQNS,0,1600,0.0000
SQQQ,1273.98000000,3164771,0.0004
SQSP,13.00000000,7924,0.0016
SQY,1.00000000,400,0.0025
SR,0,396,0.0000
SRAD,0,400,0.0000
SRBK,0,0,N/A
SRCE,6.00000000,200,0.0300
SRCL,16.25000000,35403,0.0005
SRDX,2.00000000,11059,0.0002
SRE,33.05000000,8398,0.0039
SREA,25.50000000,1700,0.0150
SRET,0,100,0.0000
SRFM,1.74700000,11211,0.0002
SRG,5.20500000,4563,0.0011
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,16.00000000,1700,0.0094
SRL,0,0,N/A
SRLN,59.91000000,29912,0.0020
SRM,0,200,0.0000
SROI,0,0,N/A
SRPT,24.00000000,1200,0.0200
SRRK,4.51000000,1565,0.0029
SRS,0,0,N/A
SRTS,9.00000000,3700,0.0024
SRTY,4.58000000,2765,0.0017
SRV,10.00000000,200,0.0500
SRVR,0,0,N/A
SRZN,0,0,N/A
SSB,2.00000000,200,0.0100
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,164.00000000,2392,0.0686
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,1.00000000,100,0.0100
SSKN,0,1681,0.0000
SSL,6.18500000,2817,0.0022
SSLY,0,0,N/A
SSNC,14.01000000,2474,0.0057
SSNT,5.00000000,600,0.0083
SSO,0,14610,0.0000
SSP,1.50000000,5690,0.0003
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,12.28500000,109311,0.0001
SSSS,0,300,0.0000
SSSSL,0,0,N/A
SST,0,600,0.0000
SSTI,7.00000000,1500,0.0047
SSTK,0,100,0.0000
SSUS,0,200,0.0000
SSXU,0,0,N/A
SSY,0.15850000,1857,0.0001
SSYS,10.10000000,2344,0.0043
ST,9.00000000,3138,0.0029
STAA,0,100,0.0000
STAF,0.14000000,800,0.0002
STAG,0,1741,0.0000
STAX,0,0,N/A
STBA,155.00000000,500,0.3100
STBF,0,0,N/A
STBX,0,200,0.0000
STC,9.00000000,600,0.0150
STCE,0,0,N/A
STCN,5.00000000,100,0.0500
STE,12.00000000,400,0.0300
STEL,0,300,0.0000
STEM,8.37500000,103426,0.0001
STEP,33.77000000,3777,0.0089
STER,74.20000000,1784,0.0416
STEW,0,119,0.0000
STG,0,0,N/A
STGW,1.00000000,3595,0.0003
STHO,0,100,0.0000
STI,1.00000000,300,0.0033
STIM,0,900,0.0000
STIP,2.00000000,2605,0.0008
STK,0,200,0.0000
STKH,0,0,N/A
STKL,6.00000000,3418,0.0018
STKS,3.00000000,973,0.0031
STLA,20.71500000,139938,0.0001
STLD,53.40000000,2436,0.0219
STM,19.11000000,32419,0.0006
STN,43.00000000,2100,0.0205
STNC,0,0,N/A
STNE,26.06000000,96893,0.0003
STNG,13.40000000,2020,0.0066
STOK,39.11000000,3311,0.0118
STOT,0,0,N/A
STPZ,0,0,N/A
STR,0,500,0.0000
STRA,0,0,N/A
STRL,89.00000000,1300,0.0685
STRM,0,600,0.0000
STRO,2.50000000,1913,0.0013
STRR,0,1700,0.0000
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,10.00000000,100,0.1000
STRV,0,477,0.0000
STRW,0,0,N/A
STSS,6.58280000,59724,0.0001
STT,7.00000000,5139,0.0014
STTK,3.00000000,300,0.0100
STVN,121.29000000,8478,0.0143
STWD,2.49000000,13926,0.0002
STX,79.98000000,9569,0.0084
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,239,0.0000
STXM,0,3823,0.0000
STXS,2.62500000,2054,0.0013
STXT,0,100,0.0000
STXV,0,0,N/A
STZ,59.00000000,3002,0.0197
SU,14.86500000,51869,0.0003
SUB,3.00000000,3230,0.0009
SUGP,2.00000000,200,0.0100
SUI,11.50000000,1300,0.0088
SUM,8.00000000,1711,0.0047
SUN,73.90000000,5684,0.0130
SUP,3.00000000,900,0.0033
SUPL,0,0,N/A
SUPN,18.64000000,1920,0.0097
SUPP,0,0,N/A
SUPV,25.78500000,30142,0.0009
SURE,0,0,N/A
SURG,0,0,N/A
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,0,0,N/A
SUSB,0,100,0.0000
SUSC,0,100,0.0000
SUSL,0,0,N/A
SUUN,0,0,N/A
SUZ,31.24500000,77600,0.0004
SVAL,0,100,0.0000
SVC,1.50500000,4201,0.0004
SVCO,17.00000000,3446,0.0049
SVII,0,887,0.0000
SVIIR,0,0,N/A
SVIIU,0,0,N/A
SVIX,114.04000000,11354,0.0100
SVM,14.14000000,20768,0.0007
SVMH,2.37620000,4714,0.0005
SVOL,7.19000000,5704,0.0013
SVRA,5.00000000,14065,0.0004
SVRE,1.16000000,2645,0.0004
SVREW,0,0,N/A
SVT,0,0,N/A
SVV,3.00000000,1400,0.0021
SVXY,10.57000000,25313,0.0004
SWAG,0,0,N/A
SWAN,0,0,N/A
SWBI,3.00000000,1109,0.0027
SWI,0,4177,0.0000
SWIM,0,800,0.0000
SWIN,23.00000000,7185,0.0032
SWK,13.75000000,1100,0.0125
SWKH,0,0,N/A
SWKS,36.94000000,3444,0.0107
SWN,157.29500000,506812,0.0003
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWTX,102.74000000,3322,0.0309
SWVL,0,0,N/A
SWX,5.00000000,300,0.0167
SWZ,0,0,N/A
SXC,3.99000000,6320,0.0006
SXI,0,103,0.0000
SXQG,0,0,N/A
SXT,17.00000000,1200,0.0142
SXTC,2.00000000,900,0.0022
SXTP,0,5895,0.0000
SXTPW,0,0,N/A
SXUS,0,0,N/A
SY,2.00000000,200,0.0100
SYBT,0,0,N/A
SYBX,0,0,N/A
SYF,42.50000000,33149,0.0013
SYII,0,0,N/A
SYK,42.54000000,1001,0.0425
SYLD,0,0,N/A
SYM,15.00000000,2545,0.0059
SYNA,3.00000000,500,0.0060
SYNB,0,0,N/A
SYNX,0,0,N/A
SYPR,0,100,0.0000
SYRA,0,200,0.0000
SYRE,46.35000000,3735,0.0124
SYRS,13.00000000,600,0.0217
SYT,0,200,0.0000
SYTA,39.50000000,85464,0.0005
SYUS,0,0,N/A
SYY,29.17000000,20957,0.0014
SZK,0,0,N/A
SZNE,0,0,N/A
T,149.38500000,718328,0.0002
TAC,9.50000000,33992,0.0003
TACK,0,0,N/A
TACT,0,0,N/A
TAFI,0,400,0.0000
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,0,0,N/A
TAIT,0,0,N/A
TAK,14.04500000,14706,0.0010
TAL,10.75000000,63363,0.0002
TALK,0,9966,0.0000
TALKW,0,0,N/A
TALO,5.00000000,16395,0.0003
TAN,20.00000000,2200,0.0091
TANH,16.94490000,26366,0.0006
TAOP,20.14880000,14563,0.0014
TAP,4.13500000,5381,0.0008
TARA,12.28000000,2128,0.0058
TARK,0,0,N/A
TARO,0,200,0.0000
TARS,23.00000000,1400,0.0164
TASK,2.00000000,400,0.0050
TATT,1.00000000,100,0.0100
TAXF,3.00000000,300,0.0100
TAXX,0,0,N/A
TAYD,0,0,N/A
TBB,0,0,N/A
TBBB,18.42000000,3594,0.0051
TBBK,27.50000000,12796,0.0021
TBC,0,0,N/A
TBF,10.50000000,10525,0.0010
TBFC,0,0,N/A
TBFG,0,0,N/A
TBG,0,0,N/A
TBI,0,600,0.0000
TBIL,0,21123,0.0000
TBIO,0,0,N/A
TBJL,0,0,N/A
TBLA,27.34500000,18329,0.0015
TBLAW,0,0,N/A
TBLD,5.00000000,1880,0.0027
TBLL,4.50000000,900,0.0050
TBLT,6.00000000,400,0.0150
TBMC,0,0,N/A
TBNK,0,0,N/A
TBPH,5.00000000,800,0.0063
TBRG,5.00000000,600,0.0083
TBT,6.39000000,5682,0.0011
TBUX,0,0,N/A
TBX,0,0,N/A
TC,0,0,N/A
TCAF,1.00000000,14712,0.0001
TCBC,0,0,N/A
TCBI,3.87000000,129,0.0300
TCBIO,0,0,N/A
TCBK,4.00000000,400,0.0100
TCBP,0,100,0.0000
TCBS,0,0,N/A
TCBX,0,0,N/A
TCHI,0,0,N/A
TCHP,0,100,0.0000
TCI,0,0,N/A
TCJH,0,179,0.0000
TCMD,19.00000000,2400,0.0079
TCOA,0,472,0.0000
TCOM,126.12000000,65184,0.0019
TCON,0,200,0.0000
TCPC,1.00000000,800,0.0013
TCRT,0,0,N/A
TCRX,1.00000000,200,0.0050
TCS,0.51150000,4805,0.0001
TCTM,0,100,0.0000
TCX,4.00000000,200,0.0200
TD,1.50000000,28469,0.0001
TDC,3.50000000,4055,0.0009
TDCX,0,0,N/A
TDF,0,0,N/A
TDG,638.00000000,500,1.2760
TDI,0,0,N/A
TDIV,0,0,N/A
TDOC,22.05000000,29725,0.0007
TDS,4.50000000,2850,0.0016
TDSB,0,0,N/A
TDSC,0,1600,0.0000
TDTF,0,1347,0.0000
TDTT,2.00000000,986,0.0020
TDUP,1.95500000,8594,0.0002
TDV,0,0,N/A
TDVG,0,100,0.0000
TDVI,0,0,N/A
TDW,22.00000000,900,0.0244
TDY,38.00000000,900,0.0422
TEAF,0,200,0.0000
TEAM,85.00000000,10355,0.0082
TECB,0,1200,0.0000
TECH,27.00000000,2180,0.0124
TECK,66.50000000,28101,0.0024
TECL,7.76000000,6576,0.0012
TECS,5.00000000,18295,0.0003
TECTP,0,0,N/A
TEF,19.11000000,5322,0.0036
TEI,5.05000000,505,0.0100
TEL,8.50000000,500,0.0170
TELA,1.00000000,200,0.0050
TELL,69.36160000,797037,0.0001
TELO,0,0,N/A
TELZ,1.00000000,100,0.0100
TEMP,0,0,N/A
TENB,26.41000000,4441,0.0059
TENK,0,0,N/A
TENKU,0,0,N/A
TENX,1.00000000,200,0.0050
TEO,3.00000000,700,0.0043
TEQI,0,0,N/A
TER,141.14000000,27648,0.0051
TERN,32.25000000,6125,0.0053
TETE,0,0,N/A
TETEU,0,0,N/A
TEVA,37.06500000,76924,0.0005
TEX,17.50000000,1510,0.0116
TFC,18.89000000,49053,0.0004
TFFP,0,700,0.0000
TFI,27.40000000,9367,0.0029
TFII,30.00000000,1300,0.0231
TFIN,8.00000000,700,0.0114
TFINP,0,0,N/A
TFJL,0,0,N/A
TFLO,1.65000000,18753,0.0001
TFLR,0,0,N/A
TFPM,8.00000000,2700,0.0030
TFPN,0,0,N/A
TFSA,0,0,N/A
TFSL,1.00000000,1100,0.0009
TFX,38.00000000,500,0.0760
TG,0,300,0.0000
TGAA,0,0,N/A
TGAAU,0,0,N/A
TGAN,0.50000000,700,0.0007
TGB,21.00000000,119706,0.0002
TGI,7.50000000,12698,0.0006
TGL,0,0,N/A
TGLR,0,0,N/A
