Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RS,41.00000000,600,0.0683
RSBT,0,0,N/A
RSF,0,0,N/A
RSG,33.00000000,2875,0.0115
RSHO,37.45000000,1145,0.0327
RSI,2.00000000,5424,0.0004
RSJN,2.00000000,755,0.0026
RSKD,4.45500000,7486,0.0006
RSLS,0.01000000,1185,0.0000
RSP,1.10000000,7136,0.0002
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,0,N/A
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,0,500,0.0000
RSPR,2.00000000,200,0.0100
RSPS,0,0,N/A
RSPT,0,1308,0.0000
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSL,0,0,N/A
RSSS,0,0,N/A
RSST,0.40000000,400,0.0010
RSSY,0,0,N/A
RSVR,1.00000000,100,0.0100
RSVRW,0,0,N/A
RTAI,0,0,N/A
RTC,0,500,0.0000
RTH,0,0,N/A
RTO,1.00000000,700,0.0014
RTRE,1.00000000,100,0.0100
RTX,86.93000000,19942,0.0044
RUFF,0,0,N/A
RUM,0.50000000,1226,0.0004
RUMBW,0,100,0.0000
RUN,15.13000000,25676,0.0006
RUNN,0,0,N/A
RUSHA,12.00000000,1778,0.0067
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,1.49000000,1349,0.0011
RVMD,10.02000000,7855,0.0013
RVMDW,2.00000000,100,0.0200
RVNC,1.51500000,6245,0.0002
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,0,450,0.0000
RVSB,0,0,N/A
RVSN,0.36000000,2100,0.0002
RVSNW,0,0,N/A
RVT,1.00000000,200,0.0050
RVTY,16.50000000,1550,0.0106
RVYL,0,0,N/A
RWAY,0,2098,0.0000
RWJ,0.60000000,600,0.0010
RWK,16.00000000,200,0.0800
RWL,5.00000000,400,0.0125
RWM,0,3736,0.0000
RWO,1.00000000,100,0.0100
RWR,1.00000000,300,0.0033
RWT,9.37000000,3363,0.0028
RWTN,2.00000000,200,0.0100
RWTO,1.00000000,100,0.0100
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,41.91500000,3451,0.0121
RXRX,16.42000000,9588,0.0017
RXST,1.00000000,660,0.0015
RXT,1.00000000,1555,0.0006
RY,4.00000000,3100,0.0013
RYAAY,21.00000000,2800,0.0075
RYAM,0,1286,0.0000
RYAN,27.00000000,5507,0.0049
RYDE,2.00000000,200,0.0100
RYI,0,0,N/A
RYLD,40.10000000,15850,0.0025
RYLG,0,0,N/A
RYN,0,600,0.0000
RYSE,0,0,N/A
RYTM,6.70000000,2109,0.0032
RZB,5.00000000,400,0.0125
RZC,1.00000000,100,0.0100
RZG,0,0,N/A
RZLT,1.00000000,600,0.0017
RZV,0,0,N/A
S,9.00000000,20177,0.0004
SA,2.00000000,600,0.0033
SAA,0,0,N/A
SABA,0,0,N/A
SABR,13.57500000,31645,0.0004
SABS,3.00000000,100,0.0300
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,1589,0.0000
SAEF,0,0,N/A
SAFE,3.00000000,290,0.0103
SAFT,0,200,0.0000
SAGE,3.00000000,5100,0.0006
SAH,3.00000000,400,0.0075
SAI,0,100,0.0000
SAIA,74.00000000,100,0.7400
SAIC,3.00000000,1377,0.0022
SAM,11.00000000,100,0.1100
SAMG,0,0,N/A
SAMM,0,300,0.0000
SAMT,0,200,0.0000
SAN,52.18000000,70682,0.0007
SANA,0,24542,0.0000
SAND,1.00000000,16760,0.0001
SANG,0,0,N/A
SANM,0,100,0.0000
SANW,0.74000000,1100,0.0007
SAP,45.00000000,4800,0.0094
SAR,0,368,0.0000
SARK,0,232,0.0000
SASR,4.23500000,1647,0.0026
SAT,0,0,N/A
SATL,0,100,0.0000
SATO,0,0,N/A
SATS,0,6497,0.0000
SATX,25.80000000,2600,0.0099
SAUG,0,0,N/A
SAVA,0,200,0.0000
SAVE,3.00000000,10700,0.0003
SAZ,0,0,N/A
SB,0,2607,0.0000
SBAC,16.00000000,2140,0.0075
SBB,0,100,0.0000
SBBA,0,0,N/A
SBCF,0,612,0.0000
SBET,0,100,0.0000
SBEV,0.70000000,1000,0.0007
SBFG,0,0,N/A
SBFM,4.12620000,121739,0.0000
SBGI,0,0,N/A
SBH,1.50000000,3391,0.0004
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,11.50000000,1400,0.0082
SBLK,0.50000000,1999,0.0003
SBND,0,0,N/A
SBOW,4.50000000,1600,0.0028
SBR,0,0,N/A
SBRA,18.75500000,9263,0.0020
SBS,0,14041,0.0000
SBSI,0,100,0.0000
SBSW,21.79000000,66892,0.0003
SBT,0,458,0.0000
SBUX,21.87000000,11362,0.0019
SBXC,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,1.00000000,100,0.0100
SCCO,17.50000000,1507,0.0116
SCD,3.00000000,300,0.0100
SCDL,0,0,N/A
SCHA,25.90500000,5906,0.0044
SCHB,0.11900000,514,0.0002
SCHC,0.27700000,1277,0.0002
SCHD,3.70000000,4600,0.0008
SCHE,2.88500000,4735,0.0006
SCHF,3.05000000,26661,0.0001
SCHG,0.50000000,642,0.0008
SCHH,0,27145,0.0000
SCHI,32.37500000,7633,0.0042
SCHJ,0,200,0.0000
SCHK,0,0,N/A
SCHL,0,600,0.0000
SCHM,0,0,N/A
SCHO,3.55000000,1560,0.0023
SCHP,1.62000000,2083,0.0008
SCHQ,11.55500000,3211,0.0036
SCHR,7.00000000,1800,0.0039
SCHV,0,100,0.0000
SCHW,4.50000000,8294,0.0005
SCHX,16.55500000,14611,0.0011
SCHY,3.00000000,500,0.0060
SCHZ,5.50000000,2241,0.0025
SCI,21.00000000,2270,0.0093
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,17.99500000,4506,0.0040
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,400,0.0000
SCMB,0,1700,0.0000
SCNI,8.00000000,700,0.0114
SCO,1.50000000,2950,0.0005
SCOR,36.00000000,400,0.0900
SCPH,0,100,0.0000
SCS,3.50000000,2680,0.0013
SCSC,0,300,0.0000
SCVL,4.06000000,202,0.0201
SCWO,0,100,0.0000
SCWX,0,0,N/A
SCYB,3.92000000,1996,0.0020
SCYX,0,200,0.0000
SCZ,11.87000000,28278,0.0004
SD,0,2842,0.0000
SDA,0,0,N/A
SDAWW,0.02000000,200,0.0001
SDCI,1.00000000,100,0.0100
SDCP,1.00000000,100,0.0100
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,0,N/A
SDG,2.00000000,299,0.0067
SDGR,3.00000000,900,0.0033
SDHC,0,0,N/A
SDHY,1.00000000,200,0.0050
SDIG,53.44500000,9364,0.0057
SDIV,0,2000,0.0000
SDOG,0,0,N/A
SDOT,0,100,0.0000
SDOW,10.80000000,53305,0.0002
SDP,0,100,0.0000
SDPI,0,0,N/A
SDRL,1.19000000,619,0.0019
SDS,9.70000000,60729,0.0002
SDSI,0,0,N/A
SDVD,2.00000000,200,0.0100
SDVY,2.00000000,2865,0.0007
SDY,8.00000000,600,0.0133
SE,682.92000000,34100,0.0200
SEA,0,0,N/A
SEAT,1.50000000,5043,0.0003
SEB,13.13000000,3,4.3767
SECR,0,0,N/A
SECT,0,0,N/A
SEDA,1.00000000,100,0.0100
SEDG,514.05500000,120214,0.0043
SEE,4.00000000,1500,0.0027
SEED,2.00000000,200,0.0100
SEEL,0,0,N/A
SEER,2.50000000,5900,0.0004
SEF,0.50000000,300,0.0017
SEIC,10.00000000,5342,0.0019
SEIM,0,600,0.0000
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,100,0.0000
SELF,0,100,0.0000
SELV,0,0,N/A
SELX,0,0,N/A
SEM,0,0,N/A
SEMI,0,0,N/A
SEMR,1.00000000,1450,0.0007
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.23000000,5512,0.0000
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,10.00000000,1000,0.0100
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,17.00000000,2700,0.0063
SERV,0,400,0.0000
SES,0,7638,0.0000
SETH,0,0,N/A
SETM,2.00000000,200,0.0100
SEVN,2.00000000,500,0.0040
SEZL,0,0,N/A
SF,0,200,0.0000
SFB,0,0,N/A
SFBS,0,0,N/A
SFEB,0.10000000,400,0.0003
SFIG,0,0,N/A
SFIX,3.42000000,21032,0.0002
SFL,0,3022,0.0000
SFLO,0,0,N/A
SFLR,0,0,N/A
SFM,6.36000000,3709,0.0017
SFNC,6.50000000,2000,0.0032
SFST,0,0,N/A
SFWL,0,0,N/A
SFY,0,0,N/A
SFYF,0,0,N/A
SFYX,0,600,0.0000
SG,25.00000000,7113,0.0035
SGA,6.00000000,300,0.0200
SGBX,1.00000000,1200,0.0008
SGC,2.00000000,609,0.0033
SGD,0.66000000,2400,0.0003
SGDJ,1.00000000,561,0.0018
SGDM,0,0,N/A
SGE,0,0,N/A
SGH,1.00000000,2543,0.0004
SGHC,0,3705,0.0000
SGHT,0,1482,0.0000
SGLC,0,0,N/A
SGLY,1.00000000,100,0.0100
SGMA,0,0,N/A
SGML,1.87000000,887,0.0021
SGMO,0.86000000,11501,0.0001
SGMT,0,0,N/A
SGN,0.43000000,1500,0.0003
SGOL,0,3600,0.0000
SGOV,18.42000000,9247,0.0020
SGRP,10.13000000,1761,0.0058
SGRY,16.50000000,6131,0.0027
SGU,0,0,N/A
SH,56.11000000,116911,0.0005
SHAG,0,0,N/A
SHAK,7.00000000,100,0.0700
SHBI,1.00000000,700,0.0014
SHC,0.50000000,5085,0.0001
SHCO,0,100,0.0000
SHCR,74.58000000,260159,0.0003
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,8.78500000,14757,0.0006
SHEN,1.00000000,1008,0.0010
SHFS,0,536,0.0000
SHG,22.00000000,1200,0.0183
SHIM,0,0,N/A
SHIP,10.50000000,750,0.0140
SHLD,8.80000000,590,0.0149
SHLS,32.94000000,37841,0.0009
SHM,0,1146,0.0000
SHMD,4.00000000,400,0.0100
SHMDW,0,0,N/A
SHNY,0,0,N/A
SHO,2.50000000,14848,0.0002
SHOC,0,0,N/A
SHOO,7.82000000,3914,0.0020
SHOP,32.13000000,29116,0.0011
SHOT,0,400,0.0000
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,700,0.0000
SHRY,1.00000000,100,0.0100
SHV,4.17000000,11458,0.0004
SHW,314.00000000,15229,0.0206
SHY,11.35000000,15017,0.0008
SHYD,0,0,N/A
SHYF,3.00000000,752,0.0040
SHYG,33.70500000,8265,0.0041
SHYL,1.00000000,100,0.0100
SIBN,4.00000000,2417,0.0017
SID,9.59000000,69940,0.0001
SIDU,6.00000000,500,0.0120
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0.98250000,6070,0.0002
SIG,83.70000000,1444,0.0580
SIGA,0,300,0.0000
SIGI,5.00000000,849,0.0059
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,16.00000000,700,0.0229
SIJ,0,0,N/A
SIL,13.99000000,937,0.0149
SILA,40.21000000,9228,0.0044
SILC,0,0,N/A
SILJ,10.27000000,11474,0.0009
SILK,13.50000000,78452,0.0002
SILO,0,0,N/A
SILV,0.50000000,6769,0.0001
SIM,0,0,N/A
SIMO,17.00000000,400,0.0425
SIMS,0,0,N/A
SING,9.54050000,48741,0.0002
SINT,1.00000000,200,0.0050
SIO,0,0,N/A
SIRI,153.78000000,1271096,0.0001
SISI,18.00000000,8170,0.0022
SITC,1.96000000,3412,0.0006
SITE,115.00000000,1600,0.0719
SITM,148.00000000,1300,0.1138
SIVR,0,11574,0.0000
SIX,16.61000000,3211,0.0052
SIXA,0,0,N/A
SIXD,0,300,0.0000
SIXF,0,0,N/A
SIXH,0,386,0.0000
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,7.76000000,476,0.0163
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,100,0.0000
SJM,0,200,0.0000
SJNK,15.30000000,44974,0.0003
SJT,0,1100,0.0000
SJW,2.00000000,800,0.0025
SKE,0,3400,0.0000
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRW,0,0,N/A
SKIL,16.00000000,200,0.0800
SKIN,2.50000000,5402,0.0005
SKLZ,0,0,N/A
SKM,0,1867,0.0000
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,1.00000000,1400,0.0007
SKWD,30.00000000,3054,0.0098
SKX,3.50000000,2620,0.0013
SKY,19.00000000,1031,0.0184
SKYE,2.00000000,400,0.0050
SKYH,0,0,N/A
SKYT,0,400,0.0000
SKYU,0,0,N/A
SKYW,13.00000000,828,0.0157
SKYX,1.00000000,4663,0.0002
SKYY,0,0,N/A
SLAB,-58,904,-0.0648
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,365.16500000,130897,0.0028
SLCA,2.00000000,31137,0.0001
SLDB,2.44000000,941,0.0026
SLDP,1.00000000,28050,0.0000
SLE,0,0,N/A
SLF,1.00000000,1300,0.0008
SLG,10.00000000,1900,0.0053
SLGL,0,0,N/A
SLGN,1.00000000,1092,0.0009
SLI,0,4343,0.0000
SLM,5.00000000,3400,0.0015
SLMBP,0,0,N/A
SLN,32.00000000,1300,0.0246
SLNA,1.48200000,53523,0.0000
SLND,1.00000000,700,0.0014
SLNG,0,0,N/A
SLNH,25.24000000,4556,0.0055
SLNHP,2.00000000,2700,0.0007
SLNO,35.00000000,1660,0.0211
SLP,0,0,N/A
SLQD,0,100,0.0000
SLQT,2.50000000,5737,0.0004
SLRC,0.50000000,516,0.0010
SLRN,0,2179,0.0000
SLRX,5.00000000,500,0.0100
SLS,0,1858,0.0000
SLSR,0,0,N/A
SLV,54.81000000,278643,0.0002
SLVM,2.00000000,100,0.0200
SLVO,5.00000000,100,0.0500
SLVP,0,0,N/A
SLX,0,0,N/A
SLYG,0,0,N/A
SLYV,3.00000000,150,0.0200
SM,0.31000000,5879,0.0001
SMAR,4.00000000,3111,0.0013
SMAY,4.10000000,2300,0.0018
SMB,0,100,0.0000
SMBC,4.00000000,100,0.0400
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,2055.96000000,4604,0.4466
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,2.19000000,9518,0.0002
SMFL,1.00000000,100,0.0100
SMG,4.00000000,1300,0.0031
SMH,68.51000000,14933,0.0046
SMHB,0,0,N/A
SMHI,8.50000000,350,0.0243
SMI,0,0,N/A
SMID,0,100,0.0000
SMIG,0,0,N/A
SMIN,3.00000000,300,0.0100
SMIZ,0,487,0.0000
SMLF,0,0,N/A
SMLP,2.00000000,700,0.0029
SMLR,40.00000000,1329,0.0301
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,2.00000000,4183,0.0005
SMMU,0.20000000,200,0.0010
SMMV,0,0,N/A
SMN,0,100,0.0000
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,5.00000000,1000,0.0050
SMPL,5.50000000,2316,0.0024
SMR,17.50000000,16434,0.0011
SMRI,0,0,N/A
SMRT,0.50000000,10781,0.0000
SMSI,0,758,0.0000
SMTC,16.00000000,1900,0.0084
SMTH,0,200,0.0000
SMTI,0,0,N/A
SMTK,3.00000000,200,0.0150
SMWB,9.00000000,1270,0.0071
SMX,0.58000000,65854,0.0000
SMXT,7.97000000,1249,0.0064
SMXWW,0,0,N/A
SN,122.68000000,5430,0.0226
SNA,54.00000000,800,0.0675
SNAP,273.78500000,189173,0.0014
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,1.00000000,1328,0.0008
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,2.50000000,1921,0.0013
SND,0,197,0.0000
SNDA,0,0,N/A
SNDL,3.00000000,12619,0.0002
SNDR,1.68000000,2368,0.0007
SNDX,6.00000000,1021,0.0059
SNES,5.08000000,1600,0.0032
SNEX,2.00000000,200,0.0100
SNFCA,1.00000000,200,0.0050
SNGX,16.00000000,1000,0.0160
SNN,8.02000000,11347,0.0007
SNOA,0.37770000,9011,0.0000
SNOV,0,0,N/A
SNOW,217.09000000,23380,0.0093
SNOY,0,0,N/A
SNPE,7.50000000,2300,0.0033
SNPG,0,0,N/A
SNPS,31.00000000,1233,0.0251
SNPX,8.00000000,900,0.0089
SNSE,0.41000000,500,0.0008
SNSR,1.00000000,100,0.0100
SNT,0,0,N/A
SNTG,2.00000000,100,0.0200
SNTI,39.17310000,107810,0.0004
SNV,4.03000000,2903,0.0014
SNX,135.20000000,4902,0.0276
SNY,89.71500000,36185,0.0025
SO,0.50000000,6068,0.0001
SOAR,19.06000000,2800,0.0068
SOBR,19.38200000,46803,0.0004
SOC,1.00000000,998,0.0010
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,60.36000000,207008,0.0003
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,3.75000000,125,0.0300
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,0,1373,0.0000
SOJC,0,0,N/A
SOJD,0,0,N/A
SOJE,0,0,N/A
SOL,0,738,0.0000
SOLV,41.32000000,6402,0.0065
SON,31.00000000,5472,0.0057
SOND,0,0,N/A
SONM,0.30000000,9110,0.0000
SONN,0,100,0.0000
SONO,1.50000000,1728,0.0009
SONY,1.05000000,405,0.0026
SOPA,0,200,0.0000
SOPH,2.00000000,300,0.0067
SOR,6.00000000,200,0.0300
SOS,0,600,0.0000
SOTK,0,0,N/A
SOUN,29.72500000,51533,0.0006
SOUNW,0,0,N/A
SOVF,0,0,N/A
SOWG,12.04000000,1333,0.0090
SOXL,58.32000000,198916,0.0003
SOXQ,1.81500000,2800,0.0006
SOXS,28.60000000,90503,0.0003
SOXX,76.38000000,16588,0.0046
SOYB,0,0,N/A
SPAB,10.00000000,16295,0.0006
SPAX,0,0,N/A
SPB,3.49000000,549,0.0064
SPBC,0,0,N/A
SPBO,126.50000000,20642,0.0061
SPCB,0.02000000,2775,0.0000
SPCE,0,2909,0.0000
SPCX,0,0,N/A
SPD,1.00000000,100,0.0100
SPDG,0,100,0.0000
SPDN,0,10202,0.0000
SPDV,0,0,N/A
SPDW,22.75000000,15209,0.0015
SPE,1.00000000,100,0.0100
SPEC,5.99000000,12267,0.0005
SPEM,0,440,0.0000
SPEU,0.10000000,100,0.0010
SPFI,0,0,N/A
SPG,14.56000000,1765,0.0082
SPGC,0,200,0.0000
SPGI,36.00000000,1300,0.0277
SPGM,0,0,N/A
SPGP,6.70000000,850,0.0079
SPH,0,0,N/A
SPHB,1.00000000,500,0.0020
SPHD,0.10000000,1431,0.0001
SPHQ,3.67000000,1636,0.0022
SPHR,7.00000000,1244,0.0056
SPHY,143.84500000,111534,0.0013
SPI,0,0,N/A
SPIB,47.96500000,93954,0.0005
SPIP,12.04000000,2908,0.0041
SPIR,4.00000000,1429,0.0028
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,14.72500000,16779,0.0009
SPLG,0,6318,0.0000
SPLP,4.00000000,100,0.0400
SPLV,11.89000000,37602,0.0003
SPMB,4.50000000,1700,0.0026
SPMC,0,0,N/A
SPMD,0.95500000,12771,0.0001
SPMO,18.70000000,4600,0.0041
SPMV,0,0,N/A
SPNS,4.00000000,500,0.0080
SPNT,0.79000000,1721,0.0005
SPOK,1.00000000,261,0.0038
SPOT,20.62000000,1150,0.0179
SPPL,0,1100,0.0000
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,71.03000000,38101,0.0019
SPRB,0,278,0.0000
SPRC,0,0,N/A
SPRE,0,0,N/A
SPRO,0,0,N/A
SPRU,1.00000000,400,0.0025
SPRX,0,0,N/A
SPRY,14.15000000,6093,0.0023
SPSB,81.49500000,32647,0.0025
SPSC,14.00000000,1105,0.0127
SPSK,12.62000000,1362,0.0093
SPSM,1.10000000,1000,0.0011
SPT,1.05000000,844,0.0012
SPTB,0,100,0.0000
SPTE,0,0,N/A
SPTI,13.00000000,5687,0.0023
SPTL,18.13500000,50497,0.0004
SPTM,3.01000000,602,0.0050
SPTN,1.00000000,300,0.0033
SPTS,18.17000000,4664,0.0039
SPUC,0,0,N/A
SPUS,0,0,N/A
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,9.00000000,900,0.0100
SPWH,0,2714,0.0000
SPWO,0,0,N/A
SPWR,7.45000000,55107,0.0001
SPXC,7.00000000,960,0.0073
SPXE,0,0,N/A
SPXL,4.00000000,4495,0.0009
SPXN,0,0,N/A
SPXS,101.51000000,508809,0.0002
SPXT,0,0,N/A
SPXU,0,58313,0.0000
SPXV,0,0,N/A
SPXX,2.65000000,765,0.0035
SPY,61.93400000,98936,0.0006
SPYC,0,1190,0.0000
SPYD,4.03900000,9105,0.0004
SPYG,0.20000000,8734,0.0000
SPYI,0,3091,0.0000
SPYT,0.10000000,300,0.0003
SPYU,0,17548,0.0000
SPYV,5.10200000,8064,0.0006
SPYX,1.00000000,800,0.0013
SQ,13.00000000,7841,0.0017
SQEW,0,0,N/A
SQFT,0,1558,0.0000
SQFTP,0,100,0.0000
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,2.00000000,1577,0.0013
SQNS,0,0,N/A
SQQQ,463.59000000,1689157,0.0003
SQSP,1.00000000,2248,0.0004
SQY,0.10000000,100,0.0010
SR,13.00000000,1600,0.0081
SRAD,1.00000000,251,0.0040
SRBK,0,0,N/A
SRCE,5.00000000,600,0.0083
SRCL,17.33500000,9846,0.0018
SRDX,0.50000000,200,0.0025
SRE,14.04000000,7063,0.0020
SREA,6.45000000,215,0.0300
SRET,0,0,N/A
SRFM,0.46840000,6328,0.0001
SRG,0,396,0.0000
SRI,4.00000000,600,0.0067
SRL,0,0,N/A
SRLN,13.04500000,15718,0.0008
SRM,1.00000000,100,0.0100
SRPT,321.58500000,16582,0.0194
SRRK,4.06500000,3409,0.0012
SRS,0,0,N/A
SRTS,2.00000000,700,0.0029
SRTY,1.00000000,2573,0.0004
SRV,0,0,N/A
SRVR,0,0,N/A
SRZN,0,0,N/A
SSB,0,0,N/A
SSBI,6.00000000,100,0.0600
SSBK,0,0,N/A
SSD,16.00000000,600,0.0267
SSFI,0,0,N/A
SSG,2.00000000,800,0.0025
SSKN,0,0,N/A
SSL,0,571,0.0000
SSLY,0,0,N/A
SSNC,4.00000000,1917,0.0021
SSO,4.37500000,1359,0.0032
SSP,0.50000000,14991,0.0000
SSRM,5.51000000,47023,0.0001
SSSS,0,0,N/A
SSSSL,0,0,N/A
SST,0,800,0.0000
SSTI,0,0,N/A
SSTK,3.96000000,898,0.0044
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,0,1104,0.0000
ST,39.90000000,10502,0.0038
STAA,6.00000000,1249,0.0048
STAF,0.32000000,3999,0.0001
STAG,0,1281,0.0000
STAX,0,0,N/A
STBA,4.00000000,200,0.0200
STBF,0,0,N/A
STBX,0,0,N/A
STC,0,100,0.0000
STCE,1.00000000,100,0.0100
STCN,0,0,N/A
STE,36.00000000,300,0.1200
STEL,0,0,N/A
STEM,4.04500000,96426,0.0000
STEP,12.00000000,3126,0.0038
STER,3.50000000,1501,0.0023
STEW,0,200,0.0000
STGW,0,500,0.0000
STHO,0,0,N/A
STI,2.20000000,4353,0.0005
STIM,0,300,0.0000
STIP,1.00700000,2460,0.0004
STK,9.00000000,400,0.0225
STKH,0,0,N/A
STKL,0,1450,0.0000
STKS,0,8366,0.0000
STLA,20.39000000,22792,0.0009
STLD,66.00000000,16288,0.0041
STM,11.61000000,50660,0.0002
STN,0,300,0.0000
STNC,0,0,N/A
STNE,18.53500000,48729,0.0004
STNG,0,2100,0.0000
STOK,1.00000000,600,0.0017
STOT,0,0,N/A
STPZ,0,0,N/A
STR,0,835,0.0000
STRA,2.00000000,478,0.0042
STRL,77.00000000,1500,0.0513
STRM,0,174,0.0000
STRO,0,2700,0.0000
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,100,0.0000
STRV,0,0,N/A
STRW,0,0,N/A
STSS,1.32220000,4372,0.0003
STT,5.70000000,2670,0.0021
STTK,4.50000000,2889,0.0016
STVN,27.54000000,2554,0.0108
STWD,1.50000000,2800,0.0005
STX,47.00000000,3284,0.0143
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,0,N/A
STXM,0,0,N/A
STXS,0,3300,0.0000
STXT,0,200,0.0000
STXV,0,0,N/A
STZ,104.47000000,3047,0.0343
SU,9.81500000,23701,0.0004
SUB,1.50000000,700,0.0021
SUGP,0,0,N/A
SUI,13.10000000,305,0.0430
SUM,1.00000000,500,0.0020
SUN,49.31000000,2581,0.0191
SUP,0,0,N/A
SUPN,-1,2302,-0.0004
SUPP,0,0,N/A
SUPV,0,679,0.0000
SURE,0,0,N/A
SURG,0,1600,0.0000
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,0,0,N/A
SUSB,0,0,N/A
SUSC,1.50000000,850,0.0018
SUUN,0,100,0.0000
SUZ,3.50000000,24928,0.0001
SVAL,0,0,N/A
SVC,0,600,0.0000
SVCO,0,200,0.0000
SVII,0,0,N/A
SVIIU,7.00000000,200,0.0350
SVIX,26.15000000,15427,0.0017
SVM,6.88500000,13141,0.0005
SVMH,2.71000000,21105,0.0001
SVOL,4.21500000,5242,0.0008
SVRA,4.50000000,500,0.0090
SVRE,0,2526,0.0000
SVV,5.50000000,2998,0.0018
SVXY,6.50000000,38687,0.0002
SWAG,2.00000000,200,0.0100
SWAGW,0,0,N/A
SWAN,1.24000000,124,0.0100
SWBI,0,200,0.0000
SWI,0,1194,0.0000
SWIM,0.50000000,400,0.0013
SWIN,5.00000000,700,0.0071
SWK,10.70000000,15503,0.0007
SWKH,0,0,N/A
SWKS,38.50000000,4284,0.0090
SWN,51.59500000,127746,0.0004
SWTX,21.19000000,906,0.0234
SWVL,0,0,N/A
SWX,38.01000000,1202,0.0316
SWZ,0,0,N/A
SXC,0,3250,0.0000
SXI,22.00000000,200,0.1100
SXQG,0,0,N/A
SXT,0,0,N/A
SXTC,10.20000000,9651,0.0011
SXTP,0.09000000,5464,0.0000
SY,0,100,0.0000
SYBT,0,0,N/A
SYBX,0,0,N/A
SYF,17.51000000,17827,0.0010
SYFI,10.00000000,1500,0.0067
SYK,14.33000000,303,0.0473
SYLD,0,0,N/A
SYM,16.30000000,3331,0.0049
SYNA,24.00000000,1000,0.0240
SYNB,0,0,N/A
SYNX,3.00000000,300,0.0100
SYPR,0,100,0.0000
SYRA,0,0,N/A
SYRE,25.96000000,1890,0.0137
SYRS,4.17000000,1684,0.0025
SYT,0,0,N/A
SYTA,0,500,0.0000
SYTAW,0,0,N/A
SYY,12.00000000,13213,0.0009
SZK,0,0,N/A
SZNE,0,0,N/A
T,122.29500000,407027,0.0003
TAC,0,6250,0.0000
TACK,0,0,N/A
TACT,0,0,N/A
TAFI,0,0,N/A
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,0,0,N/A
TAIT,0,0,N/A
TAK,9.89000000,17529,0.0006
TAL,8.78500000,25780,0.0003
TALK,15.58000000,22297,0.0007
TALKW,0,0,N/A
TALO,3.50000000,15825,0.0002
TAN,52.60000000,6394,0.0082
TANH,1.25760000,28285,0.0000
