Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
REMX,0,132,0.0000
RENB,4.00000000,2300,0.0017
RENE,0,0,N/A
RENEU,0,0,N/A
RENT,47.00000000,300,0.1567
RENW,0,0,N/A
REPL,267.00500000,33349,0.0080
REPX,2.00000000,200,0.0100
RERE,14.00000000,17342,0.0008
RES,4.41000000,8343,0.0005
RETL,2.50000000,21022,0.0001
RETO,2.00000000,200,0.0100
REVB,1.00000000,200,0.0050
REVG,24.50000000,5667,0.0043
REVS,0,0,N/A
REW,0,0,N/A
REX,1.00000000,500,0.0020
REXR,0,1300,0.0000
REYN,0,400,0.0000
REZ,0,100,0.0000
REZI,17.24000000,3130,0.0055
RF,37.81000000,94388,0.0004
RFACU,0,0,N/A
RFAIU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,0,200,0.0000
RFI,0,0,N/A
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,0,N/A
RFMZ,0,300,0.0000
RFV,0,0,N/A
RGA,9.08000000,236,0.0385
RGC,0,0,N/A
RGCO,0,0,N/A
RGEN,19.00000000,100,0.1900
RGF,3.13000000,12390,0.0003
RGLD,46.00000000,1758,0.0262
RGLS,6.13000000,2629,0.0023
RGNX,2.00000000,400,0.0050
RGP,7.72000000,2397,0.0032
RGR,0,0,N/A
RGS,0,0,N/A
RGT,0,0,N/A
RGTI,2.51500000,9291,0.0003
RGTIW,0,0,N/A
RH,302.50000000,1100,0.2750
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,15.50000000,2458,0.0063
RHP,3.00000000,500,0.0060
RHRX,0,0,N/A
RHTX,0,0,N/A
RICK,9.00000000,700,0.0129
RIET,0,0,N/A
RIG,23.41500000,332739,0.0001
RIGL,0,4800,0.0000
RIGS,0,0,N/A
RILY,11.00000000,1000,0.0110
RILYG,2.00000000,100,0.0200
RILYK,0,0,N/A
RILYL,0,0,N/A
RILYM,5.00000000,200,0.0250
RILYN,4.00000000,100,0.0400
RILYP,0,0,N/A
RILYT,0,300,0.0000
RILYZ,0,0,N/A
RINC,0,0,N/A
RINF,0,0,N/A
RING,118.00000000,4005,0.0295
RIO,3.00000000,17053,0.0002
RIOT,15.07000000,366657,0.0000
RISN,0,0,N/A
RISR,0,0,N/A
RITA,0,0,N/A
RITM,8.00000000,24070,0.0003
RIV,0,700,0.0000
RIVN,69.11000000,528442,0.0001
RJF,1.00000000,200,0.0050
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,7.20000000,123915,0.0001
RKT,10.50000000,11086,0.0009
RL,13.00000000,600,0.0217
RLAY,28.62000000,11141,0.0026
RLGT,1.00000000,100,0.0100
RLI,0,100,0.0000
RLJ,8.27500000,21024,0.0004
RLMD,0,700,0.0000
RLTY,0,600,0.0000
RLX,6.18000000,77244,0.0001
RLY,0,0,N/A
RLYB,0,600,0.0000
RM,0,0,N/A
RMAX,10.14000000,1614,0.0063
RMBI,0,0,N/A
RMBL,3.00000000,1200,0.0025
RMBS,25.79000000,1973,0.0131
RMCF,0,0,N/A
RMCO,0,200,0.0000
RMD,0,0,N/A
RMI,2.00000000,100,0.0200
RMIF,0,0,N/A
RMM,0,100,0.0000
RMMZ,3.00000000,100,0.0300
RMNI,1.00000000,600,0.0017
RMR,6.00000000,900,0.0067
RMT,0,100,0.0000
RMTI,1.00000000,300,0.0033
RNA,28.30000000,2410,0.0117
RNAC,0,0,N/A
RNAZ,1.00000000,600,0.0017
RND,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,4.30000000,1826,0.0024
RNGR,2.00000000,800,0.0025
RNLX,0.54000000,700,0.0008
RNMC,0,0,N/A
RNP,0,0,N/A
RNR,12.00000000,200,0.0600
RNRG,1.00000000,100,0.0100
RNSC,0,0,N/A
RNST,0,200,0.0000
RNW,8.79000000,40385,0.0002
RNWWW,0,0,N/A
RNWZ,0,0,N/A
RNXT,0,0,N/A
ROAD,0,300,0.0000
ROAM,0,0,N/A
ROBO,2.00000000,300,0.0067
ROBT,2.00000000,600,0.0033
ROCK,38.23000000,2041,0.0187
ROCL,0,0,N/A
ROCLU,200.00000000,500,0.4000
RODE,0,0,N/A
RODM,0.50000000,200,0.0025
ROE,0,0,N/A
ROG,3.00000000,100,0.0300
ROIC,0.50000000,1800,0.0003
ROIS,0,0,N/A
ROIV,8.85000000,47571,0.0002
ROK,15.00000000,700,0.0214
ROKT,0,0,N/A
ROKU,75.46500000,5630,0.0134
ROL,10.63000000,4273,0.0025
ROM,0,0,N/A
ROMA,2.97000000,9860,0.0003
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,4.00000000,200,0.0200
ROP,21.52500000,215,0.1001
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,5.00000000,1100,0.0045
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,3.00000000,3496,0.0009
RPD,-3,2824,-0.0012
RPG,0,5282,0.0000
RPHM,0,0,N/A
RPHS,0,0,N/A
RPID,0,0,N/A
RPM,15.00000000,900,0.0167
RPRX,15.50000000,33600,0.0005
RPTX,5.06000000,1801,0.0028
RPV,0,100,0.0000
RQI,0,500,0.0000
RR,5.00000000,5100,0.0010
RRAC,0.50000000,100,0.0050
RRBI,0,0,N/A
RRC,18.00000000,5100,0.0035
RRGB,4.30000000,1570,0.0027
RRR,0,100,0.0000
RRX,65.00000000,2300,0.0283
RS,0,600,0.0000
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,7.54000000,718,0.0105
RSHO,1.00000000,100,0.0100
RSI,13.96500000,13682,0.0010
RSKD,6.49000000,9695,0.0007
RSLS,1.41500000,26233,0.0001
RSP,4.55000000,8242,0.0006
RSPC,0,0,N/A
RSPD,1.00000000,500,0.0020
RSPE,0,0,N/A
RSPF,2.00000000,600,0.0033
RSPG,0,500,0.0000
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,6.00000000,1700,0.0035
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0,400,0.0000
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSL,0,0,N/A
RSSS,1.00000000,700,0.0014
RSST,0,200,0.0000
RSSY,0,0,N/A
RSVR,3.00000000,1100,0.0027
RTAI,0,0,N/A
RTC,14.97000000,1497,0.0100
RTH,0,0,N/A
RTO,2.00000000,800,0.0025
RTRE,0,0,N/A
RTX,31.50000000,9287,0.0034
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,1.00000000,1048,0.0010
RUMBW,1.00000000,100,0.0100
RUN,42.13000000,79491,0.0005
RUNN,0,100,0.0000
RUSHA,2.00000000,1002,0.0020
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,18.50000000,3933,0.0047
RVMD,14.92500000,1637,0.0091
RVMDW,0,0,N/A
RVNC,5.83000000,15874,0.0004
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,0,200,0.0000
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,0,0,N/A
RVSN,10.94040000,12500,0.0009
RVT,0,200,0.0000
RVTY,68.50000000,2000,0.0343
RVYL,5.00000000,1600,0.0031
RWAY,0,2492,0.0000
RWAYZ,0,0,N/A
RWJ,0,0,N/A
RWK,0,0,N/A
RWL,0,0,N/A
RWM,3.50000000,65491,0.0001
RWO,1.00000000,100,0.0100
RWOD,0,0,N/A
RWODR,0,0,N/A
RWODU,0,0,N/A
RWR,3.00000000,200,0.0150
RWT,0,4569,0.0000
RWTN,0,0,N/A
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,6.50000000,3050,0.0021
RXRX,13.88500000,26626,0.0005
RXST,56.00000000,1000,0.0560
RXT,7.25500000,11706,0.0006
RY,11.00000000,7250,0.0015
RYAAY,12.00000000,500,0.0240
RYAM,2.50000000,3725,0.0007
RYAN,3.00000000,1000,0.0030
RYDE,38.00000000,5589,0.0068
RYI,5.00000000,1600,0.0031
RYLD,2.50000000,3030,0.0008
RYLG,0,0,N/A
RYN,0,100,0.0000
RYSE,0,0,N/A
RYTM,5.00000000,2547,0.0020
RZB,1.00000000,100,0.0100
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,13.00000000,2100,0.0062
RZV,0,0,N/A
S,13.55500000,16734,0.0008
SA,1.00000000,1000,0.0010
SAA,0,0,N/A
SABA,0,500,0.0000
SABR,69.88500000,98780,0.0007
SABS,0,0,N/A
SACC,0,0,N/A
SACH,0,900,0.0000
SAEF,0,0,N/A
SAFE,7.00000000,300,0.0233
SAFT,0,0,N/A
SAGE,1.00000000,1500,0.0007
SAGP,0,0,N/A
SAH,0,0,N/A
SAI,0.01000000,800,0.0000
SAIA,248.46000000,532,0.4670
SAIC,25.00000000,1100,0.0227
SAJ,0,0,N/A
SAM,0,0,N/A
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,0.97000000,8793,0.0001
SANA,7.00000000,6936,0.0010
SAND,17.11500000,200848,0.0001
SANG,0,0,N/A
SANM,1.00000000,900,0.0011
SANW,1.43000000,2000,0.0007
SAP,42.29000000,2329,0.0182
SAR,2.00000000,1900,0.0011
SARK,1.66500000,9066,0.0002
SASR,1.00000000,200,0.0050
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,24.36000000,8067,0.0030
SATX,1.04400000,3188,0.0003
SAUG,0,0,N/A
SAVA,17.50000000,1750,0.0100
SAVE,6.26500000,113987,0.0001
SAZ,0,0,N/A
SB,1.00000000,5077,0.0002
SBAC,37.00000000,1300,0.0285
SBB,0,200,0.0000
SBBA,0,0,N/A
SBCF,0.50000000,100,0.0050
SBET,0,0,N/A
SBEV,7.69280000,13578,0.0006
SBFG,0,0,N/A
SBFM,4.62860000,18291,0.0003
SBFMW,0,0,N/A
SBGI,0,645,0.0000
SBH,5.63000000,8784,0.0006
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,1.00000000,100,0.0100
SBLK,8.50000000,12689,0.0007
SBND,0,0,N/A
SBOW,1.00000000,100,0.0100
SBR,0,0,N/A
SBRA,5.66500000,18952,0.0003
SBS,6.49000000,39684,0.0002
SBSI,8.00000000,800,0.0100
SBSW,10.54000000,169665,0.0001
SBT,0,300,0.0000
SBUX,25.00000000,26520,0.0009
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCC,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCO,66.27000000,4402,0.0151
SCD,2.00000000,100,0.0200
SCDL,0,0,N/A
SCHA,18.44500000,6689,0.0028
SCHB,0,3000,0.0000
SCHC,7.00000000,1700,0.0041
SCHD,3.87000000,3674,0.0011
SCHE,20.48500000,17382,0.0012
SCHF,13.50000000,100148,0.0001
SCHG,0.50000000,1200,0.0004
SCHH,0,32703,0.0000
SCHI,67.25000000,15150,0.0044
SCHJ,0,400,0.0000
SCHK,0,400,0.0000
SCHL,2.00000000,200,0.0100
SCHM,0,300,0.0000
SCHO,2.50000000,3458,0.0007
SCHP,40.13000000,17926,0.0022
SCHQ,5.00000000,4400,0.0011
SCHR,45.63500000,12049,0.0038
SCHV,0,550,0.0000
SCHW,29.54000000,31752,0.0009
SCHX,30.33000000,9459,0.0032
SCHY,14.17000000,2517,0.0056
SCHZ,8.26000000,6672,0.0012
SCI,62.85000000,7173,0.0088
SCIO,0,0,N/A
SCJ,0,100,0.0000
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,0,9831,0.0000
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,0,N/A
SCMB,0,500,0.0000
SCNI,4.00000000,1885,0.0021
SCO,7.52000000,27637,0.0003
SCOR,0,0,N/A
SCPH,21.00000000,6508,0.0032
SCPX,5.52860000,80410,0.0001
SCS,5.00000000,4888,0.0010
SCSC,2.00000000,691,0.0029
SCVL,0,100,0.0000
SCWO,0,200,0.0000
SCWX,0,0,N/A
SCYB,0,0,N/A
SCYX,0,300,0.0000
SCZ,1.18000000,6618,0.0002
SD,0,400,0.0000
SDA,0,0,N/A
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,100,0.0000
SDG,0,0,N/A
SDGR,7.50000000,1000,0.0075
SDHC,0,100,0.0000
SDHY,0,0,N/A
SDIG,10.00000000,2300,0.0043
SDIV,0.50000000,900,0.0006
SDOG,0,0,N/A
SDOT,0.42000000,9226,0.0000
SDOW,0,269412,0.0000
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,94.16000000,4972,0.0189
SDS,72.78500000,295730,0.0002
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,0,4300,0.0000
SDY,6.00000000,900,0.0067
SE,88.00000000,12558,0.0070
SEA,0,0,N/A
SEAT,0.50000000,14262,0.0000
SEATW,4.03000000,1612,0.0025
SEB,34.07000000,26,1.3104
SECT,0,0,N/A
SEDA,0,300,0.0000
SEDG,34.00000000,1824,0.0186
SEE,20.50000000,7632,0.0027
SEED,0,0,N/A
SEEL,0,1475,0.0000
SEER,1.50000000,4917,0.0003
SEF,0,0,N/A
SEIC,18.50000000,4226,0.0044
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,11.53000000,1252,0.0092
SEMI,0,0,N/A
SEMR,1.00000000,1000,0.0010
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,2.48340000,9479,0.0003
SEPA,8.00000000,3000,0.0027
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,1.00000000,100,0.0100
SERA,6.00000000,400,0.0150
SERV,1.00000000,800,0.0013
SES,0.50000000,2549,0.0002
SETH,6.00000000,600,0.0100
SETM,1.00000000,100,0.0100
SEVN,2.00000000,200,0.0100
SEZL,29.00000000,200,0.1450
SF,0,100,0.0000
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,5.00000000,300,0.0167
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,6.77500000,48753,0.0001
SFL,1.63000000,1826,0.0009
SFLO,0,0,N/A
SFLR,2.88000000,388,0.0074
SFM,15.50000000,2850,0.0054
SFNC,1.00000000,2044,0.0005
SFST,0,0,N/A
SFWL,1.29660000,26311,0.0000
SFY,0,20497,0.0000
SFYF,0,0,N/A
SFYX,0,1900,0.0000
SG,163.76000000,12206,0.0134
SGA,0,0,N/A
SGBX,0,0,N/A
SGC,0,400,0.0000
SGD,2.29800000,7023,0.0003
SGDJ,2.00000000,200,0.0100
SGDM,1.00000000,500,0.0020
SGE,0,600,0.0000
SGH,2.24000000,424,0.0053
SGHC,0,500,0.0000
SGHT,2.00000000,300,0.0067
SGLC,0,816,0.0000
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,2.50000000,850,0.0029
SGMO,1.24000000,7628,0.0002
SGMT,2.00000000,1950,0.0010
SGN,1.21500000,21199,0.0001
SGOL,0,134208,0.0000
SGOV,1.88000000,77496,0.0000
SGRP,6.00000000,700,0.0086
SGRY,10.50000000,1250,0.0084
SGU,2.00000000,600,0.0033
SH,63.95500000,99814,0.0006
SHAG,1.00000000,100,0.0100
SHAK,7.00000000,500,0.0140
SHBI,1.00000000,400,0.0025
SHC,0.50000000,9613,0.0001
SHCO,1.50000000,4654,0.0003
SHCR,0.95590000,8859,0.0001
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,4.00000000,12843,0.0003
SHEN,1.00000000,400,0.0025
SHFS,0.30000000,500,0.0006
SHFSW,0.04000000,1600,0.0000
SHG,19.00000000,2300,0.0083
SHIM,1.00000000,300,0.0033
SHIP,6.00000000,600,0.0100
SHLD,10.00000000,600,0.0167
SHLS,12.70000000,49102,0.0003
SHLT,0,0,N/A
SHM,8.53500000,4707,0.0018
SHMD,8.00000000,500,0.0160
SHMDW,0,400,0.0000
SHNY,2.00000000,700,0.0029
SHO,1.00000000,6562,0.0002
SHOC,0,1030,0.0000
SHOO,8.00000000,1100,0.0073
SHOP,23.15000000,31136,0.0007
SHOT,0,2500,0.0000
SHPH,0,1527,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,1000,0.0000
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,148.05500000,75355,0.0020
SHW,203.50000000,4950,0.0411
SHY,24.60000000,42699,0.0006
SHYD,1.00000000,200,0.0050
SHYF,2.00000000,1300,0.0015
SHYG,54.97000000,14944,0.0037
SHYL,0,0,N/A
SIBN,2.50000000,500,0.0050
SID,16.11000000,142870,0.0001
SIDU,2.00000000,600,0.0033
SIEB,1.00000000,1199,0.0008
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0.75000000,5233,0.0001
SIFYR,0,900,0.0000
SIG,39.50000000,800,0.0494
SIGA,3.00000000,700,0.0043
SIGI,0,0,N/A
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,24.00000000,900,0.0267
SIJ,0,0,N/A
SIL,19.07000000,2757,0.0069
SILC,0,0,N/A
SILJ,41.22500000,36372,0.0011
SILK,12.00000000,700,0.0171
SILO,1.00000000,2014,0.0005
SILV,5.98500000,12664,0.0005
SIM,0,0,N/A
SIMO,13.00000000,700,0.0186
SIMS,0,0,N/A
SING,1.18000000,1500,0.0008
SINT,0,0,N/A
SIO,0,0,N/A
SIRI,125.84000000,887134,0.0001
SISI,2.00000000,300,0.0067
SITC,7.29500000,16754,0.0004
SITE,130.00000000,5130,0.0253
SITM,70.00000000,600,0.1167
SIVR,23.11500000,140942,0.0002
SIX,38.04000000,5102,0.0075
SIXA,0,0,N/A
SIXD,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,2.00000000,100,0.0200
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,303,0.0000
SJ,0,100,0.0000
SJB,0,1098,0.0000
SJM,18.00000000,3744,0.0048
SJNK,156.34000000,123489,0.0013
SJT,0,100,0.0000
SJW,5.56000000,456,0.0122
SKE,0,1521,0.0000
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,2.00000000,200,0.0100
SKIN,0,12971,0.0000
SKLZ,0.53000000,106,0.0050
SKM,4.50000000,2300,0.0020
SKOR,0,200,0.0000
SKRE,0,0,N/A
SKT,7.50000000,3200,0.0023
SKWD,23.00000000,1100,0.0209
SKX,74.05000000,25884,0.0029
SKY,8.00000000,100,0.0800
SKYE,0,300,0.0000
SKYH,0,0,N/A
SKYH.WS,0,0,N/A
SKYT,1.00000000,400,0.0025
SKYU,0,0,N/A
SKYW,25.50000000,700,0.0364
SKYX,0,950,0.0000
SKYY,0,0,N/A
SLAB,0,0,N/A
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,39.15000000,136380,0.0003
SLCA,0,7332,0.0000
SLDB,5.00000000,700,0.0071
SLDP,4.50000000,48550,0.0001
SLDPW,0,0,N/A
SLE,0,200,0.0000
SLF,9.00000000,2000,0.0045
SLG,27.34000000,1835,0.0149
SLGL,0,0,N/A
SLGN,3.00000000,300,0.0100
SLI,5.00000000,10177,0.0005
SLM,9.52000000,10530,0.0009
SLMBP,0,0,N/A
SLN,4.00000000,300,0.0133
SLNA,5.66170000,177825,0.0000
SLND,14.00000000,300,0.0467
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,3.00000000,200,0.0150
SLNHP,0,0,N/A
SLNO,2.00000000,200,0.0100
SLP,2.00000000,100,0.0200
SLQD,7.00000000,4900,0.0014
SLQT,0,4983,0.0000
SLRC,0.50000000,600,0.0008
SLRN,2.00000000,7646,0.0003
SLRX,2.28000000,7552,0.0003
SLS,3.00000000,11222,0.0003
SLSR,5.00000000,100,0.0500
SLV,247.18500000,2455610,0.0001
SLVM,0,100,0.0000
SLVO,0,0,N/A
SLVP,13.00000000,1200,0.0108
SLX,0,1350,0.0000
SLYG,0,200,0.0000
SLYV,0,0,N/A
SM,12.36000000,1694,0.0073
SMAR,43.08500000,6983,0.0062
SMAY,0,0,N/A
SMB,0,0,N/A
SMBC,0,100,0.0000
SMBK,61.03000000,398,0.1533
SMCF,0,0,N/A
SMCI,793.00000000,3042,0.2607
SMCO,1.00000000,650,0.0015
SMCP,0,0,N/A
SMDD,1.00000000,100,0.0100
SMDV,1.00000000,400,0.0025
SMDY,0,0,N/A
SMFG,0.50000000,7085,0.0001
SMFL,2.00000000,1179,0.0017
SMG,23.30000000,1949,0.0120
SMH,25.46000000,73842,0.0003
SMHB,0,700,0.0000
SMHI,1.00000000,200,0.0050
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,20.00000000,6487,0.0031
SMIZ,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,29.00000000,1200,0.0242
SMLV,0,0,N/A
SMMD,2.00000000,200,0.0100
SMMT,17.00000000,25700,0.0007
SMMU,0,200,0.0000
SMMV,1.00000000,400,0.0025
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,10.00000000,2101,0.0048
SMPL,4.00000000,935,0.0043
SMR,9.50000000,15257,0.0006
SMRI,0,0,N/A
SMRT,4.11000000,9553,0.0004
SMSI,0,0,N/A
SMTC,1266.42500000,60651,0.0209
SMTH,0,0,N/A
SMTI,0,0,N/A
SMTK,0,0,N/A
SMWB,1.00000000,300,0.0033
SMX,16.22620000,166778,0.0001
SMXT,0,300,0.0000
SN,91.52000000,5351,0.0171
SNA,5.00000000,200,0.0250
SNAL,3.40000000,1000,0.0034
SNAP,145.95000000,461544,0.0003
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,2.00000000,921,0.0022
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,6.60000000,1430,0.0046
SND,0.50500000,101,0.0050
SNDA,0,0,N/A
SNDL,1.50000000,38312,0.0000
SNDR,2.63000000,1263,0.0021
SNDX,2.00000000,1200,0.0017
SNES,7.34720000,7302,0.0010
SNEX,3.00000000,400,0.0075
SNFCA,0,200,0.0000
SNGX,0,0,N/A
SNN,1.50000000,5071,0.0003
SNOA,1.74000000,31117,0.0001
SNOV,0,0,N/A
SNOW,45.29000000,7591,0.0060
SNPD,0,0,N/A
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPO,0,3055,0.0000
SNPS,110.00000000,300,0.3667
SNPV,0,0,N/A
SNPX,0,0,N/A
SNSE,0,200,0.0000
SNSR,0,0,N/A
SNT,2.00000000,300,0.0067
SNTG,0,0,N/A
SNTI,0.15900000,2500,0.0001
SNV,2.00000000,3200,0.0006
SNX,2.00000000,100,0.0200
SNY,5.00000000,1300,0.0038
SO,25.64000000,7139,0.0036
SOAR,2.03130000,2529,0.0008
SOBR,193.23400000,221041,0.0009
SOC,25.60000000,1620,0.0158
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,99.04000000,984620,0.0001
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,700,0.0000
SOI,0.50000000,800,0.0006
SOJC,0,0,N/A
SOJD,2.00000000,200,0.0100
SOJE,0,0,N/A
SOL,0,2100,0.0000
SOLR,0,0,N/A
SOLV,13.12000000,3003,0.0044
SON,4.34000000,910,0.0048
SOND,2.50000000,400,0.0063
SONM,4.19500000,6569,0.0006
SONN,0,100,0.0000
SONO,2.00000000,4113,0.0005
SONY,0,800,0.0000
SOPA,0,0,N/A
SOPH,4.00000000,800,0.0050
SOR,0,0,N/A
SOS,1.04060000,3455,0.0003
SOTK,0,0,N/A
SOUN,39.79500000,187317,0.0002
SOUNW,1.42000000,142,0.0100
SOVF,0,0,N/A
SOWG,20.00000000,200,0.1000
SOXL,30.68000000,153578,0.0002
SOXQ,-1,1050,-0.0010
SOXS,32.83500000,685316,0.0000
SOXX,17.00000000,2600,0.0065
SOYB,6.00000000,1200,0.0050
SPAB,8.50000000,40232,0.0002
SPAM,0,0,N/A
SPAX,3.00000000,100,0.0300
SPB,120.16000000,3552,0.0338
SPBC,0,0,N/A
SPBO,13.00000000,6985,0.0019
SPC,0,0,N/A
SPCB,0,20925,0.0000
SPCE,5.50970000,79423,0.0001
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,26387,0.0000
SPDV,2.00000000,400,0.0050
SPDW,1.37500000,54078,0.0000
SPE,6.00000000,400,0.0150
SPEC,3.17450000,8530,0.0004
SPEM,60.37500000,38415,0.0016
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,26.50000000,2200,0.0120
SPGC,4.33000000,1350,0.0032
SPGI,0,300,0.0000
SPGM,1.00000000,600,0.0017
SPGP,4.00000000,400,0.0100
SPH,12.89000000,1643,0.0078
SPHB,0,900,0.0000
SPHD,0,500,0.0000
SPHQ,2.00000000,600,0.0033
SPHR,11.00000000,3726,0.0030
SPHY,20.54000000,31137,0.0007
SPI,0.04000000,1350,0.0000
SPIB,70.00000000,256040,0.0003
SPIP,11.50000000,6000,0.0019
SPIR,8.00000000,900,0.0089
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,87.00000000,147723,0.0006
SPLG,1.46500000,317457,0.0000
SPLP,0,0,N/A
SPLV,0.50000000,3402,0.0001
SPMB,36.60000000,10672,0.0034
SPMD,0,18945,0.0000
SPMO,1.05000000,205,0.0051
SPMV,0,0,N/A
SPNS,11.00000000,716,0.0154
SPNT,4.58000000,3241,0.0014
SPOK,0,100,0.0000
SPOT,292.62000000,5932,0.0493
SPPL,0.39520000,6886,0.0001
SPPP,0,700,0.0000
SPQ,0,0,N/A
SPR,34.07500000,13262,0.0026
SPRB,1.18070000,2663,0.0004
SPRC,0,256,0.0000
SPRE,0,0,N/A
SPRO,0,224,0.0000
SPRU,0,200,0.0000
SPRX,0,0,N/A
SPRY,0,800,0.0000
SPSB,383.14000000,397693,0.0010
SPSC,19.50000000,100,0.1950
SPSK,1.00000000,100,0.0100
SPSM,2.43500000,8530,0.0003
SPT,61.70000000,3443,0.0179
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,76.50000000,21425,0.0036
SPTL,14.52500000,78548,0.0002
SPTM,0,700,0.0000
SPTN,1.00000000,700,0.0014
SPTS,0,12404,0.0000
SPUC,0,0,N/A
SPUS,0,400,0.0000
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,2.00000000,200,0.0100
SPWH,0.50000000,1713,0.0003
SPWO,0,0,N/A
SPWR,41.59500000,274000,0.0002
SPXC,23.00000000,500,0.0460
SPXE,0,0,N/A
SPXL,4.50000000,5116,0.0009
SPXN,0,100,0.0000
SPXS,1.88500000,388719,0.0000
SPXT,0,0,N/A
SPXU,15.43000000,125321,0.0001
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,51.52000000,47466,0.0011
SPYC,0,0,N/A
SPYD,1.50000000,3484,0.0004
SPYG,4.05500000,10881,0.0004
SPYI,4.04000000,804,0.0050
SPYT,4.00000000,700,0.0057
SPYU,1.00000000,15600,0.0001
SPYV,4.53500000,23361,0.0002
SPYX,0,0,N/A
SQ,118.42000000,51126,0.0023
SQEW,0,0,N/A
SQFT,0,422,0.0000
SQFTP,0,0,N/A
SQLV,0,0,N/A
SQM,22.53000000,2078,0.0108
SQNS,0,0,N/A
SQQQ,90.76500000,2101414,0.0000
