Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RILYM,0,0,N/A
RILYN,3.00000000,200,0.0150
RILYP,0,0,N/A
RILYT,0,0,N/A
RILYZ,0,0,N/A
RINC,0,0,N/A
RINF,0,0,N/A
RING,0,0,N/A
RIO,3.00000000,3878,0.0008
RIOT,17.34000000,71214,0.0002
RISR,0,0,N/A
RITA,0,0,N/A
RITM,0.58000000,5775,0.0001
RIV,1.00000000,100,0.0100
RIVN,12.87000000,156630,0.0001
RJF,25.04000000,820,0.0305
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,12.64000000,79699,0.0002
RKT,9.75000000,7386,0.0013
RL,79.16000000,2706,0.0293
RLAY,4.50000000,5259,0.0009
RLGT,0,669,0.0000
RLI,1.00000000,100,0.0100
RLJ,0.50000000,6495,0.0001
RLMD,0,2800,0.0000
RLTY,0,0,N/A
RLX,18.86000000,76579,0.0002
RLY,0,0,N/A
RLYB,0,600,0.0000
RM,1.00000000,100,0.0100
RMAX,8.51000000,1739,0.0049
RMBI,0,0,N/A
RMBL,0,0,N/A
RMBS,27.00000000,2700,0.0100
RMCF,5.10000000,170,0.0300
RMCO,2.00000000,200,0.0100
RMCOW,0,0,N/A
RMD,56.00000000,1500,0.0373
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,0,0,N/A
RMMZ,1.00000000,100,0.0100
RMNI,0,613,0.0000
RMR,0,0,N/A
RMT,0,100,0.0000
RMTI,1.00000000,500,0.0020
RNA,19.20000000,2943,0.0065
RNAC,463.00000000,2900,0.1597
RNAZ,0,733,0.0000
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,7.00000000,1212,0.0058
RNGR,3.00000000,300,0.0100
RNLX,0,0,N/A
RNP,3.00000000,100,0.0300
RNR,4.00000000,200,0.0200
RNRG,2.00000000,200,0.0100
RNSC,0,0,N/A
RNST,11.98000000,999,0.0120
RNW,3.12500000,6086,0.0005
RNWWW,0,0,N/A
RNXT,0,100,0.0000
ROAD,7.00000000,1289,0.0054
ROAM,0,0,N/A
ROBO,0,0,N/A
ROBT,0,0,N/A
ROCK,5.00000000,1515,0.0033
ROCL,0,0,N/A
ROCLW,0,0,N/A
RODM,0,0,N/A
ROE,0,0,N/A
ROG,1.00000000,100,0.0100
ROIC,0.50000000,3458,0.0001
ROIV,16.45000000,44690,0.0004
ROK,6.42000000,107,0.0600
ROKU,19.25000000,6507,0.0030
ROL,2.00000000,2626,0.0008
ROM,0,100,0.0000
ROMA,0.68000000,1264,0.0005
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,0,0,N/A
ROP,76.00000000,300,0.2533
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,4.93000000,4012,0.0012
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,2.50000000,1800,0.0014
RPD,34.40000000,3722,0.0092
RPG,0,768,0.0000
RPHM,0,264,0.0000
RPHS,0,0,N/A
RPID,0,100,0.0000
RPM,11.00000000,1743,0.0063
RPRX,-1,29431,-0.0001
RPTX,0,0,N/A
RPV,0,4262,0.0000
RQI,0,0,N/A
RR,1.50000000,2309,0.0006
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,5.59000000,8946,0.0006
RRGB,9.00000000,1800,0.0050
RRR,2.00000000,500,0.0040
RRX,52.00000000,300,0.1733
RS,2.00000000,100,0.0200
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,7.00000000,817,0.0086
RSHO,0,0,N/A
RSI,5.50000000,8715,0.0006
RSKD,4.00000000,32298,0.0001
RSLS,2.07000000,6814,0.0003
RSP,3.88000000,24866,0.0002
RSPC,0,100,0.0000
RSPD,0,0,N/A
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,1.50000000,150,0.0100
RSPH,0,700,0.0000
RSPM,0,200,0.0000
RSPN,1.00000000,1343,0.0007
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0,224,0.0000
RSPU,0,0,N/A
RSSL,0,0,N/A
RSSS,0,120,0.0000
RSST,0,0,N/A
RSSY,0,0,N/A
RSVR,1.00000000,200,0.0050
RTAI,0,0,N/A
RTC,0,0,N/A
RTH,0,0,N/A
RTO,0,300,0.0000
RTX,16.50000000,27666,0.0006
RUFF,0,0,N/A
RUM,1.00000000,1001,0.0010
RUMBW,0,0,N/A
RUN,18.43500000,19726,0.0009
RUNN,0,0,N/A
RUSHA,18.00000000,3596,0.0050
RUSHB,0,0,N/A
RVER,0,146,0.0000
RVLV,0,2000,0.0000
RVMD,12.00000000,3963,0.0030
RVNC,0,6437,0.0000
RVNU,0,0,N/A
RVP,0,184,0.0000
RVPH,0,1007,0.0000
RVSB,0,0,N/A
RVSN,0.07000000,1626,0.0000
RVSNW,0,0,N/A
RVT,0,300,0.0000
RVTY,33.36000000,2542,0.0131
RVYL,22.00000000,1300,0.0169
RWAY,2.45000000,2139,0.0011
RWJ,1.00000000,512,0.0020
RWK,0,0,N/A
RWL,8.02000000,301,0.0266
RWM,0,6220,0.0000
RWO,0,0,N/A
RWOD,0,0,N/A
RWODR,5.00000000,1300,0.0038
RWR,0,500,0.0000
RWT,0,1000,0.0000
RWX,2.00000000,200,0.0100
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,1.00000000,2133,0.0005
RXRX,1.88500000,4574,0.0004
RXST,2.00000000,301,0.0066
RXT,5.24000000,9581,0.0005
RY,5.50000000,1750,0.0031
RYAAY,37.00000000,1151,0.0321
RYAM,0.75000000,4228,0.0002
RYAN,18.16000000,966,0.0188
RYDE,3.00000000,2800,0.0011
RYI,0,100,0.0000
RYLD,0,2478,0.0000
RYLG,0,0,N/A
RYN,6.58000000,1289,0.0051
RYSE,0,0,N/A
RYTM,12.00000000,1300,0.0092
RZB,0,0,N/A
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,11.00000000,2893,0.0038
RZV,0,0,N/A
S,41.00500000,62668,0.0007
SA,0,500,0.0000
SAA,0,0,N/A
SABA,0,0,N/A
SABR,3.13500000,28472,0.0001
SABS,3.00000000,400,0.0075
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,100,0.0000
SAEF,0,0,N/A
SAFE,3.00000000,2238,0.0013
SAFT,0,100,0.0000
SAGE,4.00000000,1500,0.0027
SAGP,0,0,N/A
SAH,41.00000000,956,0.0429
SAI,0,0,N/A
SAIA,18.00000000,600,0.0300
SAIC,2.00000000,310,0.0065
SAM,0,0,N/A
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,1.00000000,41063,0.0000
SANA,9.36000000,4905,0.0019
SAND,4.32000000,29803,0.0001
SANG,1.00000000,100,0.0100
SANM,16.00000000,800,0.0200
SANW,0,0,N/A
SAP,69.17000000,6402,0.0108
SAR,3.00000000,300,0.0100
SARK,0,0,N/A
SASR,2.94000000,1494,0.0020
SAT,0,0,N/A
SATL,0,200,0.0000
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,17.00000000,2850,0.0060
SATX,0.50000000,200,0.0025
SAUG,0,0,N/A
SAVA,16.00000000,1969,0.0081
SAVE,1.00000000,6091,0.0002
SAZ,0,0,N/A
SB,0,2332,0.0000
SBAC,35.50000000,1035,0.0343
SBB,0,0,N/A
SBCF,9.72000000,3458,0.0028
SBET,0,0,N/A
SBEV,0.48000000,7238,0.0001
SBFM,2.67650000,9472,0.0003
SBGI,2.00000000,400,0.0050
SBH,2.03000000,1410,0.0014
SBI,0,0,N/A
SBIO,1.00000000,100,0.0100
SBIT,5.31000000,4641,0.0011
SBLK,11.17000000,3754,0.0030
SBND,0,0,N/A
SBOW,2.00000000,1225,0.0016
SBR,0,0,N/A
SBRA,3.47500000,3946,0.0009
SBS,0,4965,0.0000
SBSI,1.00000000,400,0.0025
SBSW,6.32500000,63539,0.0001
SBT,0.50000000,100,0.0050
SBUX,8.95000000,27054,0.0003
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,100,0.0000
SCCO,45.00000000,3800,0.0118
SCD,6.00000000,300,0.0200
SCDL,0,0,N/A
SCHA,35.00000000,7734,0.0045
SCHB,0,0,N/A
SCHC,0,0,N/A
SCHD,7.88000000,9352,0.0008
SCHE,0.50000000,4262,0.0001
SCHF,0,7290,0.0000
SCHG,0.40000000,1800,0.0002
SCHH,0,8990,0.0000
SCHI,25.00000000,5400,0.0046
SCHJ,1.00000000,900,0.0011
SCHK,0.20000000,300,0.0007
SCHL,10.00000000,1135,0.0088
SCHM,0,400,0.0000
SCHO,2.97500000,795,0.0037
SCHP,47.62000000,12424,0.0038
SCHQ,1.00000000,1300,0.0008
SCHR,37.00000000,7900,0.0047
SCHV,0,0,N/A
SCHW,7.50000000,17719,0.0004
SCHX,0,1000,-0.0005
SCHY,7.00000000,700,0.0100
SCHZ,2.50000000,1991,0.0013
SCI,40.44000000,10543,0.0038
SCIO,0,0,N/A
SCJ,0,100,0.0000
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,2.00000000,12353,0.0002
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,1396,0.0000
SCMB,0,100,0.0000
SCNI,3.00000000,600,0.0050
SCO,5.53300000,2763,0.0020
SCOR,0,0,N/A
SCPH,0,500,0.0000
SCPX,0.60000000,25491,0.0000
SCS,1.71000000,3986,0.0004
SCSC,3.00000000,731,0.0041
SCVL,0,1234,0.0000
SCWO,0,806,0.0000
SCWX,0,0,N/A
SCYB,0,0,N/A
SCYX,0,400,0.0000
SCZ,0.50000000,600,0.0008
SD,0,200,0.0000
SDA,1.00000000,200,0.0050
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,4.00000000,733,0.0055
SDHC,1.00000000,100,0.0100
SDHY,0,600,0.0000
SDIG,1.00000000,721,0.0014
SDIV,0,0,N/A
SDOG,0,0,N/A
SDOT,0.40000000,400,0.0010
SDOW,15.00000000,81684,0.0002
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,115.50000000,6652,0.0174
SDS,0,64139,0.0000
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,2.35000000,1270,0.0019
SDY,2.00000000,600,0.0033
SE,28.02000000,3142,0.0089
SEA,0,0,N/A
SEAT,1.00000000,768,0.0013
SEB,0.30000000,3,0.1000
SECT,0,3300,0.0000
SEDA,0,0,N/A
SEDG,111.50000000,7928,0.0141
SEE,15.00000000,3600,0.0042
SEED,0,0,N/A
SEEL,0,1800,0.0000
SEER,0,5853,0.0000
SEF,0,114,0.0000
SEIC,11.00000000,3876,0.0028
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,100,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,2.00000000,1600,0.0013
SEMI,0,0,N/A
SEMR,0,943,0.0000
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.25620000,6804,0.0000
SEPA,8.00000000,100,0.0800
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,4.00000000,400,0.0100
SEPZ,0,0,N/A
SER,0,100,0.0000
SERA,4.00000000,400,0.0100
SERV,4.00000000,1313,0.0030
SES,0,1480,0.0000
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,0,0,N/A
SEZL,58.00000000,200,0.2900
SF,4.00000000,1648,0.0024
SFB,5.00000000,300,0.0167
SFBS,49.00000000,925,0.0530
SFEB,1.00000000,600,0.0017
SFIG,0,0,N/A
SFIX,13.13000000,17663,0.0007
SFL,0,2355,0.0000
SFLO,0,0,N/A
SFLR,6.00000000,600,0.0100
SFM,15.16000000,3309,0.0046
SFNC,0,4432,0.0000
SFST,0,0,N/A
SFWL,0,7600,0.0000
SFY,0,2223,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,42.75000000,6600,0.0065
SGA,0,0,N/A
SGBX,0,0,N/A
SGC,0,112,0.0000
SGD,0.10000000,200,0.0005
SGDJ,0,0,N/A
SGDM,1.00000000,100,0.0100
SGE,0,0,N/A
SGH,3.38000000,2932,0.0012
SGHC,0,0,N/A
SGHT,8.51000000,2391,0.0036
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,13.18000000,2084,0.0063
SGMO,1.10900000,11589,0.0001
SGMT,1.50000000,1078,0.0014
SGN,1.68000000,1000,0.0017
SGOL,0,4770,0.0000
SGOV,64.49000000,27296,0.0024
SGRP,0,517,0.0000
SGRY,7.00000000,2674,0.0026
SGU,0,207,0.0000
SH,0,110773,0.0000
SHAG,0,0,N/A
SHAK,20.00000000,900,0.0222
SHBI,0,200,0.0000
SHC,15.66000000,3732,0.0042
SHCO,0,0,N/A
SHCR,2.08000000,6800,0.0003
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,1.00000000,3889,0.0003
SHEN,18.00000000,7518,0.0024
SHFS,0,300,0.0000
SHFSW,0,100,0.0000
SHG,29.00000000,2900,0.0100
SHIM,1.00000000,100,0.0100
SHIP,4.42000000,991,0.0045
SHLD,32.73000000,3273,0.0100
SHLS,8.25500000,38200,0.0002
SHLT,0,0,N/A
SHM,0,414,0.0000
SHMD,1.00000000,100,0.0100
SHMDW,0,0,N/A
SHNY,0.10000000,100,0.0010
SHO,3.28000000,9122,0.0004
SHOC,0,0,N/A
SHOO,29.59000000,1843,0.0161
SHOP,56.31000000,32838,0.0017
SHOT,0.50000000,5781,0.0001
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,84.99500000,210323,0.0004
SHW,178.00000000,4803,0.0371
SHY,42.18000000,25951,0.0016
SHYD,0,0,N/A
SHYF,0,200,0.0000
SHYG,39.07000000,22091,0.0018
SHYL,4.48000000,524,0.0085
SIBN,8.50000000,1157,0.0073
SID,1.60500000,50594,0.0000
SIDU,0,0,N/A
SIEB,0,0,N/A
SIFI,0,0,N/A
SIFY,2.22000000,3799,0.0006
SIFYR,36.83000000,7000,0.0053
SIG,17.00000000,1091,0.0156
SIGA,0,300,0.0000
SIGI,16.00000000,500,0.0320
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,2.00000000,100,0.0200
SIJ,0,0,N/A
SIL,0,151,0.0000
SILC,0,0,N/A
SILJ,0.12000000,2969,0.0000
SILK,14.00000000,1024,0.0137
SILO,2.00000000,300,0.0067
SILV,0.50000000,7448,0.0001
SIM,0,0,N/A
SIMO,4.00000000,700,0.0057
SIMS,0,0,N/A
SING,9.07000000,28600,0.0003
SINT,0,0,N/A
SIO,0,0,N/A
SIRI,33.64500000,351929,0.0001
SISI,2.00000000,200,0.0100
SITC,17.07500000,9179,0.0019
SITE,25.00000000,1100,0.0227
SITM,0,200,0.0000
SIVR,1.00000000,13718,0.0001
SIX,40.09000000,5904,0.0068
SIXD,0,791,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,6.00000000,300,0.0200
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,4.00000000,200,0.0200
SIXS,0,0,N/A
SIXZ,0,300,0.0000
SIZE,0,0,N/A
SJ,0,100,0.0000
SJB,0,400,0.0000
SJM,25.89000000,4596,0.0056
SJNK,117.42000000,109711,0.0011
SJT,0,300,0.0000
SJW,7.10000000,142,0.0500
SKE,0,100,0.0000
SKF,0,0,N/A
SKGRW,0,100,0.0000
SKIL,14.20000000,680,0.0209
SKIN,18.67000000,19885,0.0009
SKLZ,0,600,0.0000
SKM,0,0,N/A
SKOR,0,200,0.0000
SKRE,0,0,N/A
SKT,7.25000000,2387,0.0030
SKWD,46.43000000,5151,0.0090
SKX,8.00000000,4261,0.0019
SKY,29.00000000,600,0.0483
SKYE,55.98000000,4582,0.0122
SKYH,0,0,N/A
SKYT,2.00000000,1615,0.0012
SKYU,0,0,N/A
SKYW,15.00000000,700,0.0214
SKYX,1.32000000,3200,0.0004
SKYY,2.50000000,550,0.0045
SLAB,2.00000000,400,0.0050
SLAM,0,0,N/A
SLB,49.73500000,80725,0.0006
SLCA,1.25000000,16634,0.0001
SLDB,4.00000000,500,0.0080
SLDP,1.76500000,23311,0.0001
SLE,0,100,0.0000
SLF,1.10000000,2216,0.0005
SLG,22.00000000,2024,0.0109
SLGL,0,100,0.0000
SLGN,0,400,0.0000
SLI,1.68500000,5253,0.0003
SLM,6.44500000,10992,0.0006
SLMBP,0,0,N/A
SLN,27.00000000,600,0.0450
SLNA,0.53000000,63157,0.0000
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,1.37000000,137,0.0100
SLNHP,0,0,N/A
SLNO,128.68000000,1852,0.0695
SLP,32.00000000,500,0.0640
SLQD,1.50000000,2628,0.0006
SLQT,5.00000000,2947,0.0017
SLRC,0,0,N/A
SLRN,0.50000000,819,0.0006
SLRX,0,300,0.0000
SLS,0,7890,0.0000
SLSR,0,0,N/A
SLV,133.85100000,364678,0.0004
SLVM,16.00000000,600,0.0267
SLVO,0,0,N/A
SLVP,6.00000000,600,0.0100
SLX,0,100,0.0000
SLYG,0,0,N/A
SLYV,1.00000000,400,0.0025
SM,41.00000000,3900,0.0105
SMAR,26.00000000,5637,0.0046
SMAY,3.00000000,1200,0.0025
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,2.00000000,200,0.0100
SMCF,0,0,N/A
SMCI,713.05000000,3863,0.1846
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,7.00000000,1422,0.0049
SMDY,0,0,N/A
SMFG,4.94500000,4953,0.0010
SMFL,12.00000000,1375,0.0087
SMG,16.21000000,1221,0.0133
SMH,37.27400000,17107,0.0022
SMHB,3.82000000,472,0.0081
SMHI,2.00000000,347,0.0058
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,2.00000000,100,0.0200
SMIZ,0,0,N/A
SMLF,0,100,0.0000
SMLP,1.00000000,100,0.0100
SMLR,60.00000000,2900,0.0207
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,1.50000000,3881,0.0004
SMMU,0,0,N/A
SMMV,0,0,N/A
SMN,0,200,0.0000
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,3.00000000,700,0.0043
SMPL,12.81000000,3430,0.0037
SMR,36.28500000,37759,0.0010
SMRT,0.50000000,2912,0.0002
SMSI,0,212,0.0000
SMTC,142.33000000,13010,0.0109
SMTH,0,2015,0.0000
SMTI,1.00000000,100,0.0100
SMTK,0,0,N/A
SMWB,2.06000000,4004,0.0005
SMX,3.55100000,51643,0.0001
SMXT,-6,600,-0.0100
SN,102.07000000,6294,0.0162
SNA,28.00000000,700,0.0400
SNAL,0,0,N/A
SNAP,41.45500000,53320,0.0008
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,3.00000000,816,0.0037
SNCR,0,0,N/A
SNCRL,0,300,0.0000
SNCY,3.50000000,1300,0.0027
SND,0,200,0.0000
SNDA,0,0,N/A
SNDL,1.00000000,6329,0.0002
SNDR,7.35000000,3389,0.0022
SNDX,20.66000000,5161,0.0040
SNES,0.19000000,300,0.0006
SNEX,14.00000000,800,0.0175
SNFCA,0,700,0.0000
SNGX,2.00000000,200,0.0100
SNN,0,4136,0.0000
SNOA,1.16000000,4134,0.0003
SNOV,0,0,N/A
SNOW,622.33000000,75257,0.0083
SNPE,0,200,0.0000
SNPG,0,0,N/A
SNPO,0,9044,0.0000
SNPS,47.00000000,200,0.2350
SNPX,0,0,N/A
SNSE,0,0,N/A
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,0.01000000,400,0.0000
SNV,5.40000000,1220,0.0044
SNX,58.00000000,1653,0.0351
SNY,33.44000000,8474,0.0039
SO,15.41000000,18824,0.0008
SOAR,0,300,0.0000
SOBR,4.96500000,8314,0.0006
SOC,6.43500000,856,0.0075
SOC.WS,3.00000000,1253,0.0024
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,32.27500000,320254,0.0001
SOGP,0,0,N/A
SOHO,0,1000,0.0000
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,991,0.0000
SOI,1.00000000,1001,0.0010
SOJC,1.00000000,100,0.0100
SOJD,0,0,N/A
SOJE,3.00000000,100,0.0300
SOL,0,889,0.0000
SOLV,53.00000000,4450,0.0119
SON,3.00000000,900,0.0033
SOND,2.00000000,306,0.0065
SONM,2.12000000,1500,0.0014
SONN,1.00000000,100,0.0100
SONO,4.00000000,4400,0.0009
SONY,3.00000000,300,0.0100
SOPA,1.00000000,100,0.0100
SOPH,19.98000000,1099,0.0182
SOR,0,0,N/A
SOS,0,777,0.0000
SOTK,0,0,N/A
SOUN,141.17000000,95423,0.0015
SOUNW,0,0,N/A
SOWG,2.00000000,200,0.0100
SOXL,31.83300000,121635,0.0003
SOXQ,0.60000000,1535,0.0004
SOXS,30.21900000,111232,0.0003
SOXX,55.87000000,5081,0.0110
SOYB,1.00000000,100,0.0100
SPAB,41.30500000,21382,0.0019
SPB,73.62000000,15865,0.0046
SPBC,0,0,N/A
SPBO,0,500,0.0000
SPCB,0.18000000,6755,0.0000
SPCE,20.79490000,199824,0.0001
SPCX,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,12007,0.0000
SPDV,0,0,N/A
SPDW,0.50000000,16230,0.0000
SPE,0,0,N/A
SPEC,131.12050000,133757,0.0010
SPEM,2.00000000,4059,0.0005
SPEU,1.00700000,1007,0.0010
SPFF,0,0,N/A
SPFI,5.55000000,185,0.0300
SPG,14.50000000,1546,0.0094
SPGC,0.01000000,200,0.0001
SPGI,16.00000000,500,0.0320
SPGM,0,0,N/A
SPGP,1.40000000,1600,0.0009
SPH,29.00000000,900,0.0322
SPHB,0,0,N/A
SPHD,0.75000000,722,0.0010
SPHQ,0,400,0.0000
SPHR,2.32000000,416,0.0056
SPHY,24.00000000,9306,0.0026
SPI,0,488,0.0000
SPIB,94.00000000,65443,0.0014
SPIP,1.01500000,303,0.0033
SPIR,0,0,N/A
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,22.00000000,10700,0.0021
SPLG,0,18501,0.0000
SPLP,2.00000000,100,0.0200
SPLV,0.33700000,3737,0.0001
SPMB,0,100,0.0000
SPMD,1.40000000,8989,0.0002
SPMO,1.20000000,120,0.0100
SPMV,0,0,N/A
SPNS,1.00000000,400,0.0025
SPNT,0,2798,0.0000
SPOK,0,400,0.0000
SPOT,140.81000000,3173,0.0444
SPPL,0.10000000,300,0.0003
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,4.00000000,2800,0.0014
SPRB,0.01000000,767,0.0000
SPRC,2.03000000,700,0.0029
SPRE,3.00000000,300,0.0100
SPRO,0,100,0.0000
SPRU,0,0,N/A
SPRX,0,0,N/A
SPRY,1.00000000,300,0.0033
SPSB,72.20000000,31839,0.0023
SPSC,52.00000000,600,0.0867
SPSK,3.00000000,300,0.0100
SPSM,0.10000000,1100,0.0001
SPT,32.17000000,3117,0.0103
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,0,1802,0.0000
SPTL,142.07900000,87842,0.0016
SPTM,0,100,0.0000
SPTN,7.96000000,2409,0.0033
SPTS,31.00000000,6200,0.0050
SPUC,0,242,0.0000
SPUS,0,0,N/A
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0,742,0.0000
SPWR,2.50000000,24298,0.0001
SPXC,1.00000000,200,0.0050
SPXE,0,0,N/A
SPXL,5.90000000,10178,0.0006
SPXN,0,0,N/A
SPXS,1.65000000,323838,0.0000
SPXT,0,0,N/A
SPXU,0.50000000,91583,0.0000
SPXV,0,0,N/A
SPXX,0,100,0.0000
SPY,38.26600000,76644,0.0005
SPYC,0,381,0.0000
SPYD,0,1399,0.0000
SPYG,0,11580,0.0000
SPYI,3.10000000,800,0.0039
SPYT,1.50000000,845,0.0018
SPYU,0.20000000,2229,0.0001
SPYV,1.40900000,9738,0.0001
SPYX,0,400,0.0000
SQ,74.71000000,32460,0.0023
SQEW,0,0,N/A
SQFT,0,404,0.0000
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,40.21000000,15575,0.0026
SQNS,0,900,0.0000
SQQQ,694.30700000,1074707,0.0006
SQSP,0,500,0.0000
SQY,1.20000000,400,0.0030
SR,5.00000000,200,0.0250
SRAD,1.00000000,738,0.0014
SRBK,0,0,N/A
SRCE,0,0,N/A
SRCL,5.00000000,3842,0.0013
SRDX,1.00000000,700,0.0014
SRE,63.53000000,8495,0.0075
SREA,0,0,N/A
SRET,3.00000000,300,0.0100
SRFM,0.21000000,1948,0.0001
SRG,1.14500000,629,0.0018
SRI,0,400,0.0000
SRL,0,0,N/A
SRLN,14.29000000,5396,0.0026
SRM,1.00000000,326,0.0031
SRPT,11.50000000,500,0.0230
SRRK,9.00000000,800,0.0112
SRS,0,0,N/A
SRTS,2.00000000,200,0.0100
SRTY,20.10000000,13094,0.0015
SRV,0,0,N/A
SRVR,0,200,0.0000
SRZN,0,0,N/A
SSB,16.00000000,600,0.0267
SSBI,1.00000000,100,0.0100
SSBK,0,0,N/A
SSD,0,0,N/A
SSFI,0,0,N/A
SSG,0,100,0.0000
SSIC,4.00000000,200,0.0200
SSKN,3.00000000,300,0.0100
SSL,0,100,0.0000
SSLY,0,0,N/A
SSNC,1.00000000,931,0.0011
SSO,0,2486,0.0000
SSP,1.00000000,8116,0.0001
SSRM,0.50000000,35782,0.0000
SSSS,0,0,N/A
SST,9.00000000,1597,0.0056
SSTI,2.00000000,300,0.0067
SSTK,2.00000000,1100,0.0018
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,681,0.0000
SSYS,1.00000000,700,0.0014
ST,23.67000000,2861,0.0083
STAA,19.14000000,2763,0.0069
STAF,0.01000000,1200,0.0000
STAG,4.00000000,1700,0.0024
STAX,0,0,N/A
STBA,3.00000000,1442,0.0021
STBF,0,0,N/A
STBX,0,100,0.0000
STC,8.00000000,200,0.0400
STCE,0,0,N/A
STCN,0,0,N/A
STE,21.00000000,1600,0.0131
STEL,0,400,0.0000
STEM,5.22500000,50687,0.0001
STEP,94.35000000,11700,0.0081
STER,1.00000000,1218,0.0008
STEW,0,400,0.0000
STGW,0,2526,0.0000
STHO,0,0,N/A
STI,0,0,N/A
STIM,1.00000000,200,0.0050
STIP,0,1658,0.0000
STK,0,0,N/A
STKH,0,0,N/A
STKL,0.50000000,2496,0.0002
STKS,1.00000000,1450,0.0007
STLA,3.22500000,32635,0.0001
STLD,67.20500000,8129,0.0083
STM,22.00000000,36200,0.0006
STN,0,0,N/A
STNE,4.54500000,12376,0.0004
STNG,3.00000000,1000,0.0030
STOK,3.50000000,1495,0.0023
STOT,0,0,N/A
STPZ,0,0,N/A
STR,1.16000000,716,0.0016
STRA,0,313,0.0000
STRL,17.00000000,878,0.0194
STRM,0,100,0.0000
STRO,4.92000000,2318,0.0021
STRR,0,100,0.0000
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,0,0,N/A
STRW,0,0,N/A
STSS,3.92640000,4916,0.0008
STSSW,0,0,N/A
STT,51.93000000,8063,0.0064
STTK,1.00000000,1900,0.0005
STVN,16.70000000,2222,0.0075
STWD,0.75000000,6343,0.0001
STX,72.84000000,8439,0.0086
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,0,N/A
STXM,0,0,N/A
STXS,0,4868,0.0000
STXT,0,100,0.0000
STXV,0,0,N/A
