Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RAMP,18.50000000,2893,0.0064
RAND,0,1183,0.0000
RANI,4.59000000,2828,0.0016
RAPP,389.20000000,6258,0.0622
RAPT,6.88000000,3497,0.0020
RARE,81.00000000,6835,0.0119
RATE,0,0,N/A
RAVE,10.00000000,3484,0.0029
RAVI,4.00000000,600,0.0067
RAY,48.54000000,3379,0.0144
RAYA,0,163,0.0000
RAYC,0,0,N/A
RAYD,0,0,N/A
RAYE,0,0,N/A
RAYS,0,0,N/A
RBA,46.13000000,14499,0.0032
RBB,3.00000000,2497,0.0012
RBBN,19.08000000,8116,0.0024
RBC,54.00000000,300,0.1800
RBCAA,0,0,N/A
RBCP,22.00000000,200,0.1100
RBKB,0,0,N/A
RBLD,0,0,N/A
RBLX,215.40500000,117258,0.0018
RBOT,205.56000000,1494,0.1376
RBRK,100.04000000,21324,0.0047
RC,86.20500000,121362,0.0007
RCAT,6.34000000,24185,0.0003
RCB,0,0,N/A
RCC,0,0,N/A
RCEL,40.57000000,3969,0.0102
RCFA,0,500,0.0000
RCG,0,1200,0.0000
RCI,30.97000000,25581,0.0012
RCKT,76.65000000,13723,0.0056
RCKTW,0,25660,0.0000
RCKY,10.00000000,300,0.0333
RCL,519.80000000,37963,0.0137
RCM,34.72500000,11679,0.0030
RCMT,0,310,0.0000
RCON,0,0,N/A
RCRT,2.00000000,300,0.0067
RCRTW,0,0,N/A
RCS,4.00000000,2736,0.0015
RCUS,90.47500000,20159,0.0045
RDCM,0,2028,0.0000
RDDT,803.93000000,65133,0.0123
RDFN,444.85000000,167126,0.0027
RDHL,2.74000000,1950,0.0014
RDI,0,0,N/A
RDIB,11.00000000,500,0.0220
RDIV,2.00000000,300,0.0067
RDN,7.19000000,6984,0.0010
RDNT,26.76000000,4230,0.0063
RDOG,0,0,N/A
RDUS,12.52000000,1852,0.0068
RDVI,25.00000000,23863,0.0010
RDVT,7.36000000,1281,0.0057
RDVY,19.64000000,9123,0.0022
RDW,78.76000000,58974,0.0013
RDWR,-1,1054,-0.0009
RDY,176.27000000,6427,0.0274
RDZN,10.77000000,15403,0.0007
RDZNW,0,0,N/A
REAI,0,0,N/A
REAL,130.38500000,88170,0.0015
REAX,51.41500000,60113,0.0009
REBN,47.67000000,10649,0.0045
RECS,34.61000000,7211,0.0048
RECT,17.66000000,11783,0.0015
REE,0,0,N/A
REET,58.97000000,43994,0.0013
REFI,14.00000000,4949,0.0028
REFR,6.23000000,3840,0.0016
REG,6.00000000,2800,0.0021
REGCO,75.50000000,1500,0.0503
REGCP,1.00000000,100,0.0100
REGL,1.00000000,1000,0.0010
REGN,1938.12000000,6391,0.3033
REI,14.00000000,38386,0.0004
REIT,0,0,N/A
REK,0,0,N/A
REKR,98.86000000,52823,0.0019
RELI,27.97290000,183936,0.0002
RELIW,0,1399,0.0000
RELL,11.00000000,1922,0.0057
RELX,6.37500000,4257,0.0015
RELY,15.54000000,13301,0.0012
REM,9.16500000,6246,0.0015
REMX,26.00000000,2489,0.0104
RENB,5.76000000,19428,0.0003
RENE,11.00000000,1600,0.0069
RENEW,0,0,N/A
RENT,18.17000000,659,0.0276
RENW,0,0,N/A
REPL,12.48000000,7177,0.0017
REPX,258.28000000,17894,0.0144
RERE,19.81000000,63870,0.0003
RES,118.78500000,37830,0.0031
RETL,30.90000000,42954,0.0007
RETO,802.04000000,101203,0.0079
REVB,94.72000000,6328,0.0150
REVBW,0,0,N/A
REVG,52.00000000,5375,0.0097
REVS,0,0,N/A
REW,17.37000000,10237,0.0017
REX,47.00000000,2200,0.0214
REXR,21.66000000,5654,0.0038
REYN,1.00000000,2969,0.0003
REZ,7.00000000,604,0.0116
REZI,27.36000000,6132,0.0045
RF,311.44000000,143618,0.0022
RFAC,0,1000,0.0000
RFACW,0,0,N/A
RFAIU,0,1100,0.0000
RFCI,0,0,N/A
RFDA,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,2.40000000,420,0.0057
RFI,43.84000000,2094,0.0209
RFIL,5.00000000,1567,0.0032
RFL,0,200,0.0000
RFM,51.15000000,1123,0.0455
RFMZ,12.00000000,6420,0.0019
RFV,0,0,N/A
RGA,99.48000000,1521,0.0654
RGC,0,0,N/A
RGCO,0,100,0.0000
RGEN,112.50000000,4721,0.0238
RGF,7.10000000,13199,0.0005
RGLD,68.00000000,1900,0.0358
RGLS,17.63000000,11829,0.0015
RGNX,3.94000000,5017,0.0008
RGP,12.64000000,4122,0.0031
RGR,6.97000000,900,0.0077
RGS,1330.66000000,82936,0.0160
RGT,3.00000000,3122,0.0010
RGTI,18.89350000,660691,0.0000
RGTIW,0.14000000,400,0.0004
RH,5741.08000000,75057,0.0765
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,59.07000000,14980,0.0039
RHP,129.51000000,5371,0.0241
RHTX,0,0,N/A
RICK,41.00000000,1830,0.0224
RIET,0,8410,0.0000
RIG,860.52500000,700142,0.0012
RIGL,118.92000000,16988,0.0070
RIGS,5.00000000,400,0.0125
RILY,390.01000000,93630,0.0042
RILYG,48.00000000,3100,0.0155
RILYK,15.00000000,1500,0.0100
RILYL,0,0,N/A
RILYM,0,200,0.0000
RILYN,118.28000000,10684,0.0111
RILYP,0,1246,0.0000
RILYT,36.00000000,540,0.0667
RILYZ,76.17000000,16317,0.0047
RINC,0,0,N/A
RINF,0,100,0.0000
RING,1.87000000,979,0.0019
RIO,59.50500000,80409,0.0007
RIOT,368.81000000,838045,0.0004
RISN,0,0,N/A
RISR,0,102,0.0000
RITA,0,0,N/A
RITM,138.35000000,118788,0.0012
RIV,6.00000000,1800,0.0033
RIVN,1801.59000000,6241053,0.0003
RJF,184.99000000,20322,0.0091
RJMG,0,0,N/A
RKDA,0,4729,0.0000
RKLB,111.65000000,119456,0.0009
RKT,42.15000000,39846,0.0011
RL,287.39000000,8636,0.0333
RLAY,35.73000000,8388,0.0043
RLGT,2.53000000,3821,0.0007
RLI,84.00000000,800,0.1050
RLJ,37.01500000,13903,0.0027
RLMD,2.00000000,400,0.0050
RLTY,32.24000000,5242,0.0062
RLX,54.05000000,43077,0.0013
RLY,16.00000000,12072,0.0013
RLYB,1.00000000,6691,0.0001
RM,0,0,N/A
RMAX,1.50000000,2710,0.0006
RMBI,0,0,N/A
RMBL,11.00000000,3125,0.0035
RMBS,102.67000000,15807,0.0065
RMCF,2.00000000,700,0.0029
RMCO,0,230,0.0000
RMD,656.70000000,10505,0.0625
RMI,0,1000,0.0000
RMIF,0,0,N/A
RMM,3.27000000,5640,0.0006
RMMZ,6.00000000,639,0.0094
RMNI,15.31000000,13622,0.0011
RMR,4.16000000,1149,0.0036
RMT,13.00000000,2452,0.0053
RMTI,1.00000000,400,0.0025
RNA,146.16000000,38944,0.0038
RNAC,302.98000000,6908,0.0439
RNAZ,11.00000000,9052,0.0012
RND,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,46.52000000,23205,0.0020
RNGR,34.72000000,3133,0.0111
RNLX,3.82000000,63059,0.0001
RNP,4.15000000,6551,0.0006
RNR,21.00000000,1388,0.0151
RNRG,0,200,0.0000
RNSC,0,0,N/A
RNST,10.00000000,1783,0.0056
RNW,48.36000000,20431,0.0024
RNWWW,0,0,N/A
RNXT,2.00000000,200,0.0100
ROAD,20.74000000,1258,0.0165
ROBO,14.00000000,600,0.0233
ROBT,0,0,N/A
ROCK,14.00000000,1611,0.0087
ROCL,17.00000000,600,0.0283
ROCLW,0,0,N/A
RODM,12.50000000,2100,0.0060
ROE,0,0,N/A
ROG,42.00000000,500,0.0840
ROIC,148.59500000,37908,0.0039
ROIV,109.11000000,80667,0.0014
ROK,931.30000000,10656,0.0874
ROKT,0,0,N/A
ROKU,567.98500000,212288,0.0027
ROL,11.86000000,3321,0.0036
ROM,0,0,N/A
ROMA,13.82160000,5161,0.0027
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,371.15000000,16460,0.0225
ROP,143.00000000,1200,0.1192
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,44.50000000,8549,0.0052
ROUS,1.00000000,100,0.0100
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,5.50000000,1545,0.0036
RPD,64.08000000,15015,0.0043
RPG,7.00000000,1924,0.0036
RPHM,2.50000000,8141,0.0003
RPID,47.69240000,19367,0.0025
RPM,22.33000000,1939,0.0115
RPRX,60.38500000,32392,0.0019
RPTX,39.54000000,4835,0.0082
RPV,0,1246,0.0000
RQI,2.16500000,1633,0.0013
RR,15.30000000,5642,0.0027
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,87.73000000,48078,0.0018
RRGB,88.42000000,22942,0.0039
RRR,84.77000000,9457,0.0090
RRX,344.33000000,4590,0.0750
RS,28.00000000,1500,0.0187
RSBT,1.00000000,100,0.0100
RSF,0,511,0.0000
RSG,57.00000000,9185,0.0062
RSHO,4.00000000,500,0.0080
RSI,25.10000000,14937,0.0017
RSJN,13.87000000,2007,0.0069
RSKD,10.72000000,26688,0.0004
RSLS,8.51250000,27657,0.0003
RSP,50.53500000,100263,0.0005
RSPC,0,0,N/A
RSPD,0,700,0.0000
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,6.01000000,1626,0.0037
RSPH,33.31000000,7675,0.0043
RSPM,0,600,0.0000
RSPN,0,200,0.0000
RSPR,21.60000000,840,0.0257
RSPS,3.00000000,743,0.0040
RSPT,13.48500000,8234,0.0016
RSPU,0,0,N/A
RSSB,2.84000000,284,0.0100
RSSL,15.50000000,600,0.0258
RSSS,0,0,N/A
RSST,30.00000000,4511,0.0067
RSSY,7.31000000,377,0.0194
RSVR,-10,3012,-0.0033
RSVRW,2.01000000,200,0.0100
RTAI,0,0,N/A
RTC,5.00000000,1918,0.0026
RTH,0,0,N/A
RTO,14.51000000,3364,0.0043
RTRE,0,0,N/A
RTX,232.76000000,99972,0.0023
RUFF,0,0,N/A
RUM,72.05500000,81104,0.0009
RUMBW,36.96000000,3925,0.0094
RUN,196.32000000,441678,0.0004
RUNN,0,0,N/A
RUSHA,163.50000000,2648,0.0617
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,23.70000000,13352,0.0018
RVMD,71.92000000,5766,0.0125
RVMDW,0,0,N/A
RVNC,66.71500000,82596,0.0008
RVNU,1.00000000,762,0.0013
RVP,6.00000000,600,0.0100
RVPH,5.75500000,2050,0.0028
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,0,0,N/A
RVSN,0.14000000,8590,0.0000
RVSNW,0,0,N/A
RVT,4.50000000,2661,0.0017
RVTY,131.01000000,6537,0.0200
RVYL,1.00000000,100,0.0100
RWAY,9.26000000,6552,0.0014
RWAYL,0,0,N/A
RWAYZ,1.00000000,200,0.0050
RWJ,19.05000000,4263,0.0045
RWK,0,0,N/A
RWL,12.50000000,350,0.0357
RWM,3.69000000,45396,0.0001
RWO,5.00000000,500,0.0100
RWR,0,1856,0.0000
RWT,71.61500000,40733,0.0018
RWTN,6.00000000,200,0.0300
RWTO,6.00000000,1493,0.0040
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,4.89000000,489,0.0100
RXO,115.77000000,18720,0.0062
RXRX,711.11000000,1221859,0.0006
RXST,159.32000000,15515,0.0103
RXT,68.23000000,41966,0.0016
RY,18.00000000,3968,0.0045
RYAAY,111.51000000,8984,0.0124
RYAM,6.04000000,2668,0.0023
RYAN,106.84500000,40059,0.0027
RYDE,193.68000000,15865,0.0122
RYI,23.39500000,10680,0.0022
RYLD,40.96000000,33455,0.0012
RYLG,0,0,N/A
RYN,9.36000000,7755,0.0012
RYSE,0,0,N/A
RYTM,127.27000000,18670,0.0068
RZB,5.00000000,500,0.0100
RZC,2.00000000,1015,0.0020
RZG,0,0,N/A
RZLT,5.50000000,9930,0.0006
RZV,0,0,N/A
S,323.13000000,357626,0.0009
SA,10.06000000,8188,0.0012
SAA,0,0,N/A
SABA,0.55000000,745,0.0007
SABR,138.45000000,43021,0.0032
SABS,0,100,0.0000
SABSW,0,0,N/A
SACC,0,100,0.0000
SACH,31.07500000,22949,0.0014
SAFE,13.00000000,1876,0.0069
SAFT,8.00000000,329,0.0243
SAGE,56.00000000,7740,0.0072
SAGP,0,0,N/A
SAH,23.00000000,1050,0.0219
SAI,198.60000000,58048,0.0034
SAIA,153.00000000,707,0.2164
SAIC,23.00000000,1975,0.0116
SAITW,0,0,N/A
SAJ,0,0,N/A
SAM,390.50000000,1736,0.2249
SAMG,2.00000000,400,0.0050
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,210.41500000,73132,0.0029
SANA,25.90000000,21203,0.0012
SAND,38.11000000,49525,0.0008
SANG,0,0,N/A
SANM,4.80000000,2711,0.0018
SANW,1.50000000,7967,0.0002
SAP,65.50000000,5750,0.0114
SAR,23.20000000,5025,0.0046
SARK,25.71000000,42179,0.0006
SASR,35.00000000,700,0.0500
SAT,0,0,N/A
SATL,4.00000000,2503,0.0016
SATO,0,0,N/A
SATS,130.06000000,9840,0.0132
SATX,0,100,-0.0004
SAUG,0,0,N/A
SAVA,75.36000000,37859,0.0020
SAVE,220.26500000,274916,0.0008
SAY,0,400,0.0000
SAZ,0,0,N/A
SB,14.23500000,5123,0.0028
SBAC,123.98000000,2604,0.0476
SBB,0,100,0.0000
SBBA,0,215,0.0000
SBCF,3.20000000,5705,0.0006
SBET,0,141,0.0000
SBEV,5.66800000,36902,0.0002
SBFG,0,0,N/A
SBFM,4.54820000,70058,0.0001
SBGI,13.46000000,3148,0.0043
SBH,21.84000000,11631,0.0019
SBI,1.00000000,300,0.0033
SBIO,0,0,N/A
SBIT,115.39000000,10083,0.0114
SBLK,10.77000000,9470,0.0011
SBND,0,0,N/A
SBOW,2.00000000,2235,0.0009
SBR,97.32000000,3252,0.0299
SBRA,78.12000000,33245,0.0023
SBS,19.83000000,24838,0.0008
SBSI,5.40000000,520,0.0104
SBSW,139.44000000,113306,0.0012
SBT,0,0,N/A
SBUX,237.46500000,156182,0.0015
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,274,0.0000
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,900,0.0000
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,3.00000000,100,0.0300
SCCO,144.59000000,9441,0.0153
SCD,9.00000000,2752,0.0033
SCDL,0,0,N/A
SCHA,17.88000000,22040,0.0008
SCHB,8.03000000,10221,0.0008
SCHC,8.50000000,2100,0.0040
SCHD,42.61000000,69024,0.0006
SCHE,45.04500000,16806,0.0027
SCHF,79.54500000,56359,0.0014
SCHG,43.33000000,60078,0.0007
SCHH,144.60500000,136999,0.0011
SCHI,62.49500000,20674,0.0030
SCHJ,2.00000000,3200,0.0006
SCHK,2.10000000,5541,0.0004
SCHL,0,200,0.0000
SCHM,9.50000000,7324,0.0013
SCHO,0,2515,0.0000
SCHP,50.86000000,22014,0.0023
SCHQ,3.00000000,6772,0.0004
SCHR,46.02000000,23380,0.0020
SCHV,27.09000000,7562,0.0036
SCHW,253.49500000,96245,0.0026
SCHX,29.53000000,25378,0.0012
SCHY,14.00000000,1627,0.0086
SCHZ,12.08500000,4741,0.0025
SCI,51.48000000,8772,0.0059
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,15.20000000,881,0.0173
SCLX,240.60000000,260457,0.0009
SCLXW,10.26980000,4045,0.0025
SCM,4.50000000,4914,0.0009
SCMB,5.00000000,2158,0.0023
SCNI,47.88000000,5132,0.0093
SCO,54.94500000,135850,0.0004
SCOR,0,0,N/A
SCPH,14.00000000,2000,0.0070
SCS,11.00000000,4750,0.0023
SCSC,32.00000000,1739,0.0184
SCVL,16.00000000,1206,0.0133
SCWO,0,0,N/A
SCWX,0,400,0.0000
SCYB,2.00000000,945,0.0021
SCYX,12.48000000,9648,0.0013
SCZ,46.72500000,33969,0.0014
SD,12.00000000,7743,0.0015
SDA,43.88000000,13422,0.0033
SDAWW,3.50000000,15650,0.0002
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,0,N/A
SDG,6.12000000,304,0.0201
SDGR,47.36000000,37583,0.0013
SDHC,4.00000000,600,0.0067
SDHY,4.50000000,3923,0.0011
SDIG,73.95000000,64812,0.0011
SDIV,4.13000000,2004,0.0021
SDOG,2.86000000,479,0.0060
SDOT,6.31280000,3558,0.0018
SDOW,121.00000000,280599,0.0004
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,51.02000000,7118,0.0072
SDS,83.61000000,274979,0.0003
SDSI,0,0,N/A
SDVD,1.00000000,400,0.0025
SDVY,49.93500000,42804,0.0012
SDY,7.17000000,1792,0.0040
SE,464.34500000,65431,0.0071
SEA,0,0,N/A
SEAT,62.64000000,26635,0.0024
SEATW,0,0,N/A
SEB,151.36000000,63,2.4025
SECR,0,0,N/A
SECT,1.00000000,100,0.0100
SEDA,0,0,N/A
SEDG,665.10500000,267951,0.0025
SEE,38.50000000,11934,0.0032
SEED,30.00000000,2000,0.0150
SEEL,1.21500000,9798,0.0001
SEER,19.04500000,18432,0.0010
SEF,6.25000000,1350,0.0046
SEIC,10.50000000,5697,0.0018
SEIM,0,0,N/A
SEIQ,1.00000000,600,0.0017
SEIV,2.00000000,780,0.0026
SEIX,0,300,0.0000
SELF,6.00000000,900,0.0067
SELV,0,0,N/A
SELX,3.00000000,300,0.0100
SEM,29.03000000,9086,0.0032
SEMI,2.50000000,250,0.0100
SEMR,21.02000000,6762,0.0031
SENEA,52.00000000,620,0.0839
SENEB,0,0,N/A
SENS,3.24750000,45990,0.0001
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SER,10.00000000,1180,0.0085
SERA,68.12000000,8297,0.0082
SERV,8.20000000,14559,0.0006
SES,41.02500000,27760,0.0015
SETH,1.00000000,200,0.0050
SETM,0,0,N/A
SEVN,10.50000000,6765,0.0016
SEZL,555.95000000,5185,0.1072
SF,13.00000000,1000,0.0130
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,44.50000000,1200,0.0371
SFEB,7.41000000,247,0.0300
SFIG,0,0,N/A
SFIX,88.25000000,114813,0.0008
SFL,20.76000000,11720,0.0018
SFLO,0,0,N/A
SFLR,39.00000000,3100,0.0126
SFM,96.76000000,12621,0.0077
SFNC,3.00000000,10241,0.0003
SFST,0,700,0.0000
SFWL,5.15000000,4027,0.0013
SFY,42.97500000,10871,0.0040
SFYF,1.57000000,157,0.0100
SFYX,1.00000000,3380,0.0003
SG,219.26000000,45987,0.0048
SGA,0,972,0.0000
SGBX,38.90000000,26221,0.0015
SGC,18.37000000,5415,0.0034
SGD,2.40000000,5156,0.0005
SGDJ,22.20000000,555,0.0400
SGDM,0,0,N/A
SGE,4.00000000,700,0.0057
SGH,26.51000000,8650,0.0031
SGHC,44.10500000,29950,0.0015
SGHT,2.00000000,700,0.0029
SGLC,0,526,0.0000
SGLY,374.16000000,60564,0.0062
SGMA,22.00000000,18691,0.0012
SGML,53.10000000,30245,0.0018
SGMO,4.28000000,95160,0.0000
SGMT,22.75000000,18585,0.0012
SGN,4.09000000,6800,0.0006
SGOL,70.43000000,45591,0.0015
SGOV,37.50000000,42144,0.0009
SGRP,0,22064,0.0000
SGRY,98.15000000,6327,0.0155
SGU,5.22000000,5125,0.0010
SH,43.45500000,388836,0.0001
SHAG,0,0,N/A
SHAK,93.44000000,4453,0.0210
SHBI,0,200,0.0000
SHC,12.00000000,19077,0.0006
SHCO,4.53000000,2823,0.0016
SHCR,521.65500000,126374,0.0041
SHCRW,0,0,N/A
SHDG,0,2000,0.0000
SHE,0,0,N/A
SHEL,48.92000000,53992,0.0009
SHEN,3.13000000,313,0.0100
SHFS,0,0,N/A
SHFSW,0.05000000,100,0.0005
SHG,8.22000000,4492,0.0018
SHIM,0,272,0.0000
SHIP,34.42000000,7354,0.0047
SHLD,0,300,0.0000
SHLS,209.27000000,118152,0.0018
SHLT,0,0,N/A
SHM,5.00000000,2400,0.0021
SHMD,97.78000000,7297,0.0134
SHMDW,0.33000000,300,0.0011
SHNY,4.00000000,200,0.0200
SHO,63.48500000,58738,0.0011
SHOC,35.31000000,12515,0.0028
SHOO,13.38000000,7109,0.0019
SHOP,554.54500000,285825,0.0019
SHOT,135.07000000,173745,0.0008
SHOTW,0,1216,0.0000
SHPH,0,2553,0.0000
SHPW,0,6600,0.0000
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,40.16000000,34310,0.0012
SHW,485.90000000,9580,0.0507
SHY,23.55000000,18296,0.0013
SHYD,22.00000000,1800,0.0122
SHYF,5.00000000,1579,0.0032
SHYG,174.22000000,44680,0.0039
SHYL,1.00000000,100,0.0100
SIBN,11.00000000,2829,0.0039
SID,86.58000000,80728,0.0011
SIDU,0.50000000,2775,0.0002
SIEB,5.67000000,450,0.0126
SIF,1.00000000,502,0.0020
SIFI,0,0,N/A
SIFY,3.69000000,91703,0.0000
SIG,150.89000000,7805,0.0193
SIGA,31.18000000,21641,0.0014
SIGI,3.00000000,500,0.0060
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,0,100,0.0000
SIJ,0,0,N/A
SIL,73.96000000,6447,0.0115
SILA,80.23000000,22307,0.0036
SILC,0,497,0.0000
SILJ,70.36500000,28862,0.0024
SILK,28.51000000,94041,0.0003
SILO,1.28390000,25439,0.0001
SILV,100.38500000,37152,0.0027
SIM,0,0,N/A
SIMO,53.64000000,1432,0.0375
SIMS,0,0,N/A
SING,675.08630000,5594954,0.0001
SINT,23.24000000,3262,0.0071
SIO,0,0,N/A
SIRI,3938.17000000,1492584,0.0026
SISI,126.23000000,34447,0.0037
SITC,35.25000000,18916,0.0019
SITE,247.13000000,12428,0.0199
SITM,6.00000000,600,0.0100
SIVR,7.22000000,12749,0.0006
SIX,556.37000000,188248,0.0030
SIXA,0,0,N/A
SIXD,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,25.00000000,500,0.0500
SIXO,0,0,N/A
SIXP,15.62000000,781,0.0200
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,1.25000000,2350,0.0005
SJM,147.35000000,5464,0.0270
SJNK,139.26500000,84269,0.0017
SJT,12.86000000,28707,0.0004
SJW,40.42000000,2108,0.0192
SKE,46.49000000,30733,0.0015
SKF,0,100,0.0000
SKGR,0,0,N/A
SKGRW,0,0,N/A
SKIL,32.66000000,3530,0.0093
SKIN,131.50000000,74576,0.0018
SKLZ,4.38000000,1169,0.0037
SKM,9.91500000,3183,0.0031
SKOR,7.00000000,700,0.0100
SKRE,340.14000000,3161,0.1076
SKT,9.51500000,7138,0.0013
SKWD,50.25000000,3825,0.0131
SKX,217.74000000,24671,0.0088
SKY,41.47000000,3999,0.0104
SKYE,17.50000000,2390,0.0073
SKYH,19.68000000,747,0.0263
SKYH.WS,0,0,N/A
SKYT,8.00000000,1989,0.0040
SKYU,0,0,N/A
SKYW,221.12000000,7861,0.0281
SKYX,27.90500000,22609,0.0012
SKYY,3.22000000,1089,0.0030
SLAB,142.25000000,3568,0.0399
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,32.93000000,2368,0.0139
SLB,282.20500000,310104,0.0009
SLCA,41.06500000,35735,0.0011
SLDB,32.90000000,12710,0.0026
SLDP,44.96500000,67367,0.0007
SLDPW,0.95000000,2900,0.0003
SLE,0.72000000,9204,0.0001
SLF,11.81000000,4135,0.0029
SLG,81.10000000,9670,0.0084
SLGL,7.14960000,4500,0.0016
SLGN,35.20000000,10221,0.0034
SLI,46.81500000,37104,0.0013
SLM,22.36000000,11334,0.0020
SLMBP,23.76000000,132,0.1800
SLN,145.40000000,3730,0.0390
SLNA,4.87180000,217944,0.0000
SLNAW,0.03980000,199,0.0002
SLND,37.00000000,2100,0.0176
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,289.28000000,49116,0.0059
SLNHP,38.00000000,4645,0.0082
SLNO,78.86000000,4241,0.0186
SLP,0,0,N/A
SLQD,1.50000000,8527,0.0002
SLQT,2.50000000,2620,0.0010
SLRC,4.97000000,4474,0.0011
SLRN,21.50000000,11064,0.0019
SLRX,18.00000000,929,0.0194
SLS,25.62500000,16345,0.0016
SLSR,16.43000000,2043,0.0080
SLV,392.72000000,436920,0.0009
SLVM,23.00000000,1600,0.0144
SLVO,0,0,N/A
SLVP,8.00000000,612,0.0131
SLX,0,0,N/A
SLYG,36.66000000,1793,0.0204
SLYV,15.34000000,1174,0.0131
SM,1280.37500000,247144,0.0052
SMAR,170.61000000,26849,0.0064
SMAY,0,0,N/A
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,0,0,N/A
SMCI,39417.21500000,347475,0.1134
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,47.61000000,946,0.0503
SMDY,0,0,N/A
SMFG,21.70000000,9642,0.0023
SMFL,99.11000000,19912,0.0050
SMG,79.18000000,15363,0.0052
SMH,553.53500000,203519,0.0027
SMHB,0,300,0.0000
SMHI,8.00000000,1576,0.0051
SMI,0,0,N/A
SMID,0,100,0.0000
SMIG,0,894,0.0000
SMIN,9.00000000,666,0.0135
SMIZ,0,0,N/A
SMLF,10.00000000,3220,0.0031
SMLP,225.92000000,2019,0.1119
SMLR,383.46000000,24148,0.0159
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,332.01000000,131695,0.0025
SMMU,1.00000000,300,0.0033
SMMV,6.00000000,1100,0.0055
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,2.00000000,700,0.0029
SMP,47.80000000,5202,0.0092
SMPL,336.72000000,25159,0.0134
SMR,996.39000000,646878,0.0015
SMRI,1.00000000,100,0.0100
SMRT,19.67500000,20059,0.0010
SMSI,1.00000000,100,0.0100
SMTC,242.74000000,28472,0.0085
SMTH,0,1828,0.0000
SMTI,0,0,N/A
SMTK,39.00000000,200,0.1950
SMWB,45.44000000,2770,0.0164
SMX,2.97170000,75841,0.0000
SMXT,32.19000000,2844,0.0113
SMXWW,0,0,N/A
SN,335.22000000,11885,0.0282
SNA,50.00000000,5110,0.0098
SNAL,0,0,N/A
SNAP,249.35000000,295491,0.0008
SNAX,0,100,0.0000
SNAXW,0,0,N/A
SNBR,26.50000000,12519,0.0021
SNCR,141.21000000,1873,0.0754
SNCRL,0,0,N/A
SNCY,28.50000000,8123,0.0035
SND,3.00000000,1666,0.0018
SNDA,24.00000000,500,0.0480
SNDL,31.01000000,89485,0.0003
SNDR,33.06000000,15858,0.0021
SNDX,3.00000000,14475,0.0002
SNES,0.62200000,1293,0.0005
SNEX,22.00000000,1000,0.0220
SNFCA,21.15000000,4619,0.0046
SNGX,52.42000000,5313,0.0099
SNN,35.65000000,12029,0.0030
SNOA,34.06500000,146985,0.0002
SNOV,0,0,N/A
SNOW,2139.32000000,365446,0.0059
SNOY,3.00000000,300,0.0100
SNPD,0,191,0.0000
SNPE,0,2500,0.0000
SNPG,0,0,N/A
SNPS,156.00000000,3108,0.0502
SNPV,0,0,N/A
SNPX,64.54000000,9220,0.0070
SNSE,0.70200000,260,0.0027
SNSR,17.88000000,298,0.0600
SNT,0,100,0.0000
SNTG,2.00000000,278,0.0072
SNTI,11.14200000,64646,0.0002
SNV,38.80500000,8652,0.0045
SNX,83.98000000,8178,0.0103
SNY,56.20000000,15696,0.0036
SO,117.13000000,35345,0.0033
SOAR,0.85270000,4421,0.0002
SOAR.WS,0.02000000,8025,0.0000
SOBR,372.88460000,3407878,0.0001
SOC,31.00000000,2832,0.0109
SOC.WS,0,0,N/A
SOCL,1.00000000,100,0.0100
