Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RBLD,0,0,N/A
RBLX,171.71000000,151011,0.0011
RBOT,19.90000000,995,0.0200
RBRK,75.70000000,19595,0.0039
RC,52.36000000,71750,0.0007
RCAT,29.93000000,60883,0.0005
RCB,0,100,0.0000
RCC,5.00000000,1600,0.0031
RCEL,21.50000000,17132,0.0013
RCFA,0,0,N/A
RCG,0,369,0.0000
RCI,29.72000000,12212,0.0024
RCKT,34.34000000,12001,0.0029
RCKTW,0.63360000,704,0.0009
RCKY,27.00000000,702,0.0385
RCL,1675.86000000,103661,0.0162
RCM,56.28000000,22900,0.0025
RCMT,10.84000000,702,0.0154
RCON,25.28000000,632,0.0400
RCRT,0,0,N/A
RCS,5.00000000,3498,0.0014
RCUS,50.97000000,17688,0.0029
RDCM,0,0,N/A
RDDT,1745.69000000,229022,0.0076
RDFN,124.95000000,159124,0.0008
RDHL,0.85000000,3741,0.0002
RDI,0,100,0.0000
RDIB,0,0,N/A
RDIV,0,800,0.0000
RDN,7.00000000,2597,0.0027
RDNT,70.22000000,3576,0.0196
RDOG,0,0,N/A
RDUS,20.19000000,13693,0.0015
RDVI,12.00000000,2500,0.0048
RDVT,49.36000000,5072,0.0097
RDVY,17.57000000,9273,0.0019
RDW,109.33000000,16225,0.0067
RDWR,3.53000000,837,0.0042
RDY,27.49000000,5280,0.0052
RDZN,47.95000000,30264,0.0016
RDZNW,0.35000000,700,0.0005
REAI,0,0,N/A
REAL,47.18000000,95888,0.0005
REAX,5.00000000,7485,0.0007
REBN,33.56000000,13808,0.0024
RECS,89.36000000,4463,0.0200
RECT,19.01000000,4114,0.0046
REE,10.71000000,253,0.0423
REET,11.31000000,7232,0.0016
REFI,2.25000000,6379,0.0004
REFR,17.96000000,4400,0.0041
REG,3.00000000,3012,0.0010
REGCO,0,100,0.0000
REGCP,0,0,N/A
REGL,0,0,N/A
REGN,541.52000000,3308,0.1637
REI,51.64000000,56762,0.0009
REIT,1.00000000,200,0.0050
REK,0,0,N/A
REKR,36.18500000,45282,0.0008
RELI,42.37600000,185490,0.0002
RELIW,0,0,N/A
RELL,8.00000000,700,0.0114
RELX,10.41000000,3030,0.0034
RELY,21.76500000,11428,0.0019
REM,4.82000000,5272,0.0009
REMX,64.20000000,1690,0.0380
RENB,25.33000000,29482,0.0009
RENE,0,0,N/A
RENEW,0,0,N/A
RENT,47.02000000,5278,0.0089
RENW,0,0,N/A
REPL,31.35000000,23491,0.0013
REPX,104.11000000,2917,0.0357
RERE,24.40000000,60648,0.0004
RES,82.30000000,28825,0.0029
RETL,14.15000000,13779,0.0010
RETO,39.00000000,11126,0.0035
REVB,49.87000000,38509,0.0013
REVBW,0.05000000,5400,0.0000
REVG,24.60000000,7274,0.0034
REW,0,0,N/A
REX,51.64000000,3471,0.0149
REXR,30.21000000,7804,0.0039
REYN,11.00000000,4361,0.0025
REZ,1.75000000,175,0.0100
REZI,14.00000000,6400,0.0022
RF,163.72000000,78025,0.0021
RFAC,0,0,N/A
RFACR,0,0,N/A
RFACW,0,0,N/A
RFAIU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,1.00000000,900,0.0011
RFI,7.87000000,5847,0.0013
RFIL,0,0,N/A
RFL,4.50000000,6472,0.0007
RFM,0,0,N/A
RFMZ,38.60000000,11535,0.0033
RFV,2.00000000,200,0.0100
RGA,74.00000000,1300,0.0569
RGC,0,0,N/A
RGCO,0,0,N/A
RGEN,117.86000000,3496,0.0337
RGF,0.69200000,396,0.0017
RGLD,69.00000000,3664,0.0188
RGLS,7.61500000,30748,0.0002
RGNX,28.00000000,5798,0.0048
RGP,9.00000000,5976,0.0015
RGR,32.26000000,2340,0.0138
RGS,35028.75500000,2784625,0.0126
RGT,20.10000000,5741,0.0035
RGTI,10.06930000,292538,0.0000
RGTIW,0.15000000,258,0.0006
RH,3598.52000000,48280,0.0745
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,117.13000000,21106,0.0055
RHP,91.66000000,2914,0.0315
RHTX,0,0,N/A
RICK,1.79000000,2000,0.0009
RIET,4.00000000,3800,0.0011
RIG,472.67000000,776183,0.0006
RIGL,10.45020000,116068,0.0001
RIGS,1.00000000,300,0.0033
RILY,254.18000000,23866,0.0107
RILYG,20.26000000,1268,0.0160
RILYK,0,0,N/A
RILYL,104.00000000,400,0.2600
RILYM,2.00000000,1310,0.0015
RILYN,3.00000000,2612,0.0011
RILYP,17.00000000,2369,0.0072
RILYT,70.85000000,2497,0.0284
RILYZ,53.32000000,8453,0.0063
RINC,0,0,N/A
RINF,2.00000000,200,0.0100
RING,1.00000000,400,0.0025
RIO,69.59000000,34894,0.0020
RIOT,517.56500000,1170681,0.0004
RISN,0,0,N/A
RISR,0,0,N/A
RITA,0,0,N/A
RITM,255.68500000,209996,0.0012
RIV,9.24000000,6302,0.0015
RIVN,1120.13000000,2740397,0.0004
RJF,647.70000000,21049,0.0308
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,139.28500000,195175,0.0007
RKT,71.00000000,31633,0.0022
RL,160.20000000,4423,0.0362
RLAY,40.01000000,31385,0.0013
RLGT,0,325,0.0000
RLI,8.00000000,204,0.0392
RLJ,38.30000000,30575,0.0013
RLMD,1.50000000,781,0.0019
RLTY,37.15000000,2285,0.0163
RLX,36.11000000,57870,0.0006
RLY,0,2038,0.0000
RLYB,0,2964,0.0000
RM,0,0,N/A
RMAX,89.62000000,13139,0.0068
RMBI,1.00000000,600,0.0017
RMBL,84.03000000,20457,0.0041
RMBS,149.30000000,13926,0.0107
RMCF,5.00000000,900,0.0056
RMCO,-2,4230,-0.0006
RMCOW,0,0,N/A
RMD,1005.44000000,43845,0.0229
RMI,0,1629,0.0000
RMIF,1.00000000,100,0.0100
RMM,0,1226,0.0000
RMMZ,0,2255,0.0000
RMNI,48.00000000,5641,0.0085
RMR,13.00000000,2913,0.0045
RMT,13.68000000,12238,0.0011
RMTI,6.46000000,8240,0.0008
RNA,392.02000000,38810,0.0101
RNAC,0,1886,0.0000
RNAZ,36.75000000,10416,0.0035
RND,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,73.87000000,22864,0.0032
RNGR,11.16000000,1416,0.0079
RNLX,4.33850000,22247,0.0002
RNP,24.22000000,6184,0.0039
RNR,178.50000000,2900,0.0616
RNRG,1.00000000,100,0.0100
RNSC,0,0,N/A
RNST,13.00000000,2200,0.0059
RNW,50.26000000,27469,0.0018
RNWWW,0,0,N/A
RNXT,9.46000000,11270,0.0008
ROAD,76.00000000,4511,0.0168
ROAM,1.00000000,100,0.0100
ROBO,10.00000000,1300,0.0077
ROBT,0,0,N/A
ROCK,1.00000000,200,0.0050
ROCL,0,0,N/A
ROCLU,0,0,N/A
ROCLW,0.88000000,300,0.0029
RODM,2.00000000,12021,0.0002
ROE,0,900,0.0000
ROG,39.00000000,1694,0.0230
ROIC,15.27000000,9193,0.0017
ROIV,838.06000000,252292,0.0033
ROK,2393.32500000,36679,0.0653
ROKT,0,0,N/A
ROKU,307.82000000,68217,0.0045
ROL,22.60000000,7855,0.0029
ROM,5.40000000,3716,0.0015
ROMA,0.81000000,1400,0.0006
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,261.90000000,8118,0.0323
ROP,16.00000000,700,0.0229
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,50.15000000,12679,0.0040
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,100,0.0000
RPAY,4.50000000,2180,0.0021
RPD,118.84000000,12173,0.0098
RPG,10.00000000,2625,0.0038
RPHM,0,306,0.0000
RPID,1.43400000,972,0.0015
RPM,63.37000000,7481,0.0085
RPRX,83.49000000,59158,0.0014
RPTX,13.50000000,6159,0.0022
RPV,6.00000000,1184,0.0051
RQI,10.12500000,7608,0.0013
RR,7.50000000,10039,0.0007
RRAC,0,31300,0.0000
RRBI,38.00000000,200,0.1900
RRC,86.75000000,40565,0.0021
RRGB,33.50000000,16875,0.0020
RRR,13.00000000,2300,0.0057
RRX,107.14000000,3744,0.0286
RS,129.00000000,1500,0.0860
RSBT,1.00000000,200,0.0050
RSF,0,146,0.0000
RSG,186.56000000,12155,0.0153
RSHO,16.00000000,500,0.0320
RSI,21.57000000,15844,0.0014
RSJN,0,1500,0.0000
RSKD,17.83000000,30914,0.0006
RSLS,0.42940000,5272,0.0001
RSP,32.77500000,120619,0.0003
RSPC,0,0,N/A
RSPD,0,300,0.0000
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,0,N/A
RSPH,3.00000000,200,0.0150
RSPM,1.16000000,1716,0.0007
RSPN,0,0,N/A
RSPR,0,139,0.0000
RSPS,6.00000000,2535,0.0024
RSPT,3.89000000,7326,0.0005
RSPU,0,825,0.0000
RSSB,14.26000000,713,0.0200
RSSL,0,0,N/A
RSSS,4.00000000,3135,0.0013
RSST,37.80000000,2320,0.0163
RSSY,1.00000000,1000,0.0010
RSVR,12.64000000,377,0.0335
RSVRW,0,0,N/A
RTAI,0,0,N/A
RTC,50.99000000,6099,0.0084
RTH,0,727,0.0000
RTO,45.24000000,13774,0.0033
RTRE,1.00000000,100,0.0100
RTX,438.56500000,179034,0.0024
RUFF,0,0,N/A
RUM,9.61500000,20797,0.0005
RUMBW,11.00000000,1000,0.0110
RUN,213.65000000,703349,0.0003
RUNN,0,0,N/A
RUSHA,10.52000000,3656,0.0029
RUSHB,0,100,0.0000
RVER,-2,200,-0.0100
RVLV,19.50000000,10197,0.0019
RVMD,61.51000000,6631,0.0093
RVMDW,0,0,N/A
RVNC,39.14000000,77551,0.0005
RVNU,2.00000000,300,0.0067
RVP,2.50000000,3376,0.0007
RVPH,31.00000000,12166,0.0025
RVPHW,0.11000000,400,0.0003
RVRB,0,0,N/A
RVSB,0,1000,0.0000
RVSN,7.89320000,15447,0.0005
RVSNW,0,0,N/A
RVT,43.65000000,10866,0.0040
RVTY,159.17000000,7630,0.0209
RVYL,5.65000000,1160,0.0049
RWAY,14.63000000,6520,0.0022
RWAYL,0,0,N/A
RWAYZ,0,100,0.0000
RWJ,15.27000000,1527,0.0100
RWK,0,100,0.0000
RWL,24.14000000,2351,0.0103
RWM,14.50000000,93573,0.0002
RWO,46.38000000,2924,0.0159
RWR,16.00000000,1500,0.0107
RWT,22.49500000,28686,0.0008
RWTN,7.00000000,878,0.0080
RWTO,49.64000000,21613,0.0023
RWX,3.00000000,696,0.0043
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,212.54000000,41055,0.0052
RXRX,259.53000000,309638,0.0008
RXST,106.00000000,4424,0.0240
RXT,25.39500000,14936,0.0017
RY,33.78000000,6466,0.0052
RYAAY,119.30000000,5796,0.0206
RYAM,4.50000000,3031,0.0015
RYAN,202.66000000,73641,0.0028
RYDE,257.22000000,33659,0.0076
RYI,16.50000000,7166,0.0023
RYLD,58.58500000,36924,0.0016
RYLG,0,100,0.0000
RYN,23.34000000,1830,0.0128
RYSE,0,0,N/A
RYTM,20.00000000,2000,0.0100
RZB,3.00000000,800,0.0037
RZC,2.00000000,300,0.0067
RZG,0,0,N/A
RZLT,79.84000000,20801,0.0038
RZV,0,0,N/A
S,155.10500000,137081,0.0011
SA,90.54000000,34832,0.0026
SAA,0,0,N/A
SABA,9.68000000,4685,0.0021
SABR,94.13500000,59974,0.0016
SABS,170.00000000,1992,0.0853
SABSW,0,0,N/A
SACC,19.00000000,1100,0.0173
SACH,18.98000000,21990,0.0009
SAEF,0,0,N/A
SAFE,25.00000000,1764,0.0142
SAFT,0,0,N/A
SAGE,13.78000000,17567,0.0008
SAH,18.00000000,200,0.0900
SAI,0,2300,0.0000
SAIA,0,400,0.0000
SAIC,51.11000000,3211,0.0159
SAITW,0,0,N/A
SAJ,0,0,N/A
SAM,47.00000000,701,0.0670
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,200.64500000,156884,0.0013
SANA,27.45500000,33187,0.0008
SAND,76.85500000,54031,0.0014
SANG,0,0,N/A
SANM,21.00000000,1600,0.0131
SANW,0.37000000,3750,0.0001
SAP,30.96000000,3894,0.0080
SAR,8.00000000,8324,0.0010
SARK,17.86000000,40665,0.0004
SASR,9.00000000,1483,0.0061
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0.10000000,200,0.0005
SATO,0,0,N/A
SATS,5.50000000,19265,0.0003
SATX,13.85320000,27109,0.0005
SAUG,0,0,N/A
SAVA,10.96000000,20630,0.0005
SAVE,345.65500000,258432,0.0013
SAY,0,300,0.0000
SAZ,0,100,0.0000
SB,4.91500000,17203,0.0003
SBAC,61.00000000,8376,0.0073
SBB,1.00000000,100,0.0100
SBBA,0,1586,0.0000
SBCF,6.00000000,1200,0.0050
SBET,0,890,0.0000
SBEV,5.82300000,189512,0.0000
SBEV.WS,0.08000000,6400,0.0000
SBFG,0,100,0.0000
SBFM,51.21950000,194142,0.0003
SBFMW,0,0,N/A
SBGI,3.00000000,2455,0.0012
SBH,14.60000000,13991,0.0010
SBI,0,200,0.0000
SBIO,0,0,N/A
SBIT,154.20000000,28927,0.0053
SBLK,25.71000000,14002,0.0018
SBND,0,0,N/A
SBOW,25.86000000,9986,0.0026
SBR,62.00000000,1100,0.0564
SBRA,81.69500000,35472,0.0023
SBS,12.67500000,9191,0.0014
SBSI,2.00000000,700,0.0029
SBSW,250.64000000,344018,0.0007
SBT,31.90000000,4985,0.0064
SBUX,272.07000000,162370,0.0017
SBXC,0,900,0.0000
SCAP,2.00000000,1625,0.0012
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,7.00000000,275,0.0255
SCCE,5.00000000,400,0.0125
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,572.02000000,18466,0.0310
SCD,79.14000000,6812,0.0116
SCDL,0,0,N/A
SCHA,28.24000000,25267,0.0011
SCHB,5.08000000,5096,0.0010
SCHC,25.85500000,8263,0.0031
SCHD,47.41000000,59488,0.0008
SCHE,50.09500000,28634,0.0017
SCHF,220.95000000,242527,0.0009
SCHG,41.13000000,36672,0.0011
SCHH,151.37000000,149487,0.0010
SCHI,97.40500000,22835,0.0043
SCHJ,10.50000000,2793,0.0038
SCHK,1.50000000,3170,0.0005
SCHL,0,300,0.0000
SCHM,1.00000000,800,0.0013
SCHO,18.22500000,4774,0.0038
SCHP,25.49500000,8122,0.0031
SCHQ,7.50000000,8723,0.0009
SCHR,2.30000000,4158,0.0006
SCHV,8.26000000,3726,0.0022
SCHW,99.01000000,51633,0.0019
SCHX,119.30500000,44498,0.0027
SCHY,9.80000000,9102,0.0011
SCHZ,28.57500000,24135,0.0012
SCI,84.32000000,7282,0.0116
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,15.00000000,200,0.0750
SCLX,42.90500000,81202,0.0005
SCLXW,0,0,N/A
SCM,13.04000000,9439,0.0014
SCMB,1.00000000,1196,0.0008
SCNI,192.10000000,25367,0.0076
SCO,11.57000000,68971,0.0002
SCOR,0,100,0.0000
SCPH,9.68000000,13833,0.0007
SCS,27.26000000,12541,0.0022
SCSC,5.00000000,2834,0.0018
SCVL,1.00000000,308,0.0032
SCWO,10.69000000,10813,0.0010
SCWX,3.00000000,1017,0.0029
SCYB,3.00000000,2009,0.0015
SCYX,0,578,0.0000
SCZ,33.74500000,27019,0.0012
SD,7.53000000,3809,0.0020
SDA,171.94000000,17189,0.0100
SDAWW,0,0,N/A
SDCI,1.00000000,100,0.0100
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,0,N/A
SDG,0,0,N/A
SDGR,36.78000000,15669,0.0023
SDHC,20.00000000,200,0.1000
SDHY,1.00000000,1600,0.0006
SDIG,252.87000000,170194,0.0015
SDIV,5.46000000,2032,0.0027
SDOG,6.25000000,2850,0.0022
SDOT,0,8774,0.0000
SDOW,59.75500000,328660,0.0002
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,43.07000000,7000,0.0062
SDS,7.50000000,108534,0.0001
SDSI,0,0,N/A
SDVD,3.00000000,400,0.0075
SDVY,9.16000000,15604,0.0006
SDY,16.04000000,1079,0.0149
SE,768.41000000,201921,0.0038
SEA,4.00000000,100,0.0400
SEAT,28.12000000,17118,0.0016
SEATW,0,0,N/A
SEB,164.01000000,51,3.2159
SECR,0,0,N/A
SECT,1.00000000,100,0.0100
SEDA,0,100,0.0000
SEDG,3168.07500000,1349707,0.0023
SEE,36.27000000,9502,0.0038
SEED,5.00000000,3881,0.0013
SEEL,2.47500000,2889,0.0009
SEER,61.80500000,26632,0.0023
SEF,8.50000000,10013,0.0008
SEIC,8.00000000,3293,0.0024
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,722,0.0000
SELF,0,3128,0.0000
SELV,0,0,N/A
SELX,10.40000000,3229,0.0032
SEM,28.50000000,4439,0.0064
SEMI,0,0,N/A
SEMR,5.47000000,3526,0.0016
SENEA,156.36000000,3528,0.0443
SENEB,0,0,N/A
SENS,2.83260000,113144,0.0000
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,1.00000000,100,0.0100
SER,14.80000000,1095,0.0135
SERA,60.50000000,28241,0.0021
SERV,2.00000000,22627,0.0001
SES,13.33000000,17083,0.0008
SETH,18.00000000,700,0.0257
SETM,3.00000000,1400,0.0021
SEVN,15.86000000,42820,0.0004
SEZL,298.92000000,1877,0.1593
SF,30.36000000,2368,0.0128
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,50.00000000,1000,0.0500
SFEB,3.42000000,342,0.0100
SFIG,0,0,N/A
SFIX,148.07500000,60286,0.0025
SFL,26.86000000,13299,0.0020
SFLO,0,0,N/A
SFLR,13.03000000,1793,0.0073
SFM,145.54000000,30073,0.0048
SFNC,3.00000000,1300,0.0023
SFST,0,0,N/A
SFWL,0,5904,0.0000
SFY,21.42000000,8054,0.0027
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,567.47500000,94350,0.0060
SGA,157.28000000,9386,0.0168
SGBX,109.97000000,19652,0.0056
SGC,15.98000000,4941,0.0032
SGD,0.66000000,1840,0.0004
SGDJ,123.56000000,5701,0.0217
SGDM,0,987,0.0000
SGE,0,100,0.0000
SGH,14.50000000,5003,0.0029
SGHC,15.56500000,19489,0.0008
SGHT,0,2585,0.0000
SGLC,0,0,N/A
SGLY,1.00000000,2600,0.0004
SGMA,0,900,0.0000
SGML,24.85000000,4639,0.0054
SGMO,4.04900000,42849,0.0001
SGMT,13.88000000,13951,0.0010
SGN,6.46440000,13796,0.0005
SGOL,6.51500000,44790,0.0001
SGOV,424.06500000,89730,0.0047
SGRP,18.50000000,38562,0.0005
SGRY,83.95000000,28023,0.0030
SGU,5.98000000,1850,0.0032
SH,352.54500000,494553,0.0007
SHAG,0,0,N/A
SHAK,140.66000000,5724,0.0246
SHBI,2.05000000,2379,0.0009
SHC,12.72500000,11936,0.0011
SHCO,3.00000000,2100,0.0014
SHCR,457.79500000,156887,0.0029
SHCRW,0,3000,0.0000
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,75.32500000,76999,0.0010
SHEN,4.00000000,400,0.0100
SHFS,0.06000000,2400,0.0000
SHFSW,0,0,N/A
SHG,4.50000000,1100,0.0041
SHIM,0,854,0.0000
SHIP,15.62000000,4995,0.0031
SHLD,6.00000000,600,0.0100
SHLS,258.67000000,176851,0.0015
SHLT,0,0,N/A
SHM,5.13500000,4630,0.0011
SHMD,16.50000000,5950,0.0028
SHMDW,0.55000000,11575,0.0000
SHNY,0,0,N/A
SHO,27.59500000,10579,0.0026
SHOC,55.27000000,8649,0.0064
SHOO,215.84000000,8002,0.0270
SHOP,411.10500000,260915,0.0016
SHOT,6.75000000,47161,0.0001
SHOTW,0,0,N/A
SHPH,0,100,0.0000
SHPP,0,0,N/A
SHPW,0,3641,0.0000
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,26.40000000,27194,0.0010
SHW,1346.82000000,25137,0.0536
SHY,88.70000000,42641,0.0021
SHYD,4.00000000,300,0.0133
SHYF,13.87000000,2593,0.0053
SHYG,92.15000000,27210,0.0034
SHYL,2.00000000,400,0.0050
SIBN,26.86000000,2670,0.0101
SID,29.50000000,97953,0.0003
SIDU,53.45000000,33549,0.0016
SIEB,0,200,0.0000
SIF,0,953,0.0000
SIFI,0,0,N/A
SIFY,0.78500000,8645,0.0001
SIG,568.25000000,13638,0.0417
SIGA,27.94000000,18526,0.0015
SIGI,25.06000000,1102,0.0227
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,17.00000000,1080,0.0157
SIJ,0,0,N/A
SIL,133.68000000,18177,0.0074
SILA,352.59500000,68064,0.0052
SILC,116.27000000,2557,0.0455
SILJ,121.66000000,43480,0.0028
SILK,32.54500000,820369,0.0000
SILO,2.00000000,1400,0.0014
SILV,23.73000000,25407,0.0009
SIM,0,0,N/A
SIMO,47.00000000,3843,0.0122
SIMS,0,0,N/A
SING,171.55390000,941378,0.0002
SINT,48.09000000,1878,0.0256
SIO,0,0,N/A
SIRI,3490.85000000,1498881,0.0023
SISI,18.49000000,31015,0.0006
SITC,31.27000000,12266,0.0025
SITE,165.30000000,3220,0.0513
SITM,-1,681,-0.0015
SIVR,39.25000000,33781,0.0012
SIX,139.69000000,35644,0.0039
SIXA,0,0,N/A
SIXD,0,400,0.0000
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXO,0,0,N/A
SIXP,2.96000000,148,0.0200
SIXS,2.00000000,600,0.0033
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,1.60000000,201,0.0080
SJB,1.25000000,5785,0.0002
SJM,243.82000000,21871,0.0111
SJNK,268.03000000,80169,0.0033
SJT,8.40000000,19028,0.0004
SJW,14.20000000,1797,0.0079
SKE,27.67000000,38697,0.0007
SKF,1.00000000,1100,0.0009
SKGR,0,0,N/A
SKGRW,0,0,N/A
SKIL,45.65000000,3248,0.0141
SKIN,66.64500000,19914,0.0033
SKLZ,2.00000000,2637,0.0008
SKM,10.50000000,3400,0.0031
SKOR,1.00000000,400,0.0025
SKRE,18.74000000,1074,0.0174
SKT,8.00000000,10325,0.0008
SKWD,31.94000000,4547,0.0070
SKX,105.10000000,19807,0.0053
SKY,89.50000000,4800,0.0186
SKYE,11.00000000,7430,0.0015
SKYH,27.00000000,1100,0.0245
SKYH.WS,46.00000000,1300,0.0354
SKYT,4.96000000,6785,0.0007
SKYU,0,100,0.0000
SKYW,81.00000000,4765,0.0170
SKYX,1.00000000,17256,0.0001
SKYY,1.16000000,116,0.0100
SLAB,39.00000000,1589,0.0245
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,7.25000000,1300,0.0056
SLB,714.99000000,553141,0.0013
SLCA,102.26500000,47524,0.0022
SLDB,73.42000000,19715,0.0037
SLDP,56.34000000,44309,0.0013
SLDPW,2.43000000,5800,0.0004
SLE,17.01480000,3087,0.0055
SLF,16.14000000,3474,0.0046
SLG,31.67000000,7227,0.0044
SLGL,22.97000000,2900,0.0079
SLGN,6.64000000,682,0.0097
SLI,44.09000000,42925,0.0010
SLM,59.50000000,12230,0.0049
SLMBP,9.00000000,100,0.0900
SLN,94.38000000,6298,0.0150
SLNA,56.44480000,693981,0.0001
SLNAW,0.08840000,442,0.0002
SLND,23.22000000,4221,0.0055
SLND.WS,0.36000000,200,0.0018
SLNG,0,0,N/A
SLNH,952.91000000,185755,0.0051
SLNHP,78.61000000,17206,0.0046
SLNO,300.50000000,6536,0.0460
SLP,28.00000000,1000,0.0280
SLQD,0.70500000,2641,0.0003
SLQT,17.74000000,9707,0.0018
SLRC,4.89000000,8066,0.0006
SLRN,21.34000000,24734,0.0009
SLRX,130.13000000,18614,0.0070
SLS,9.69500000,9414,0.0010
SLSR,15.76000000,988,0.0160
SLV,456.17500000,748992,0.0006
SLVM,20.30000000,2907,0.0070
SLVO,41.10000000,501,0.0820
SLVP,26.27000000,4891,0.0054
SLX,0,0,N/A
SLYG,12.78000000,2680,0.0048
SLYV,11.00000000,1393,0.0079
SM,84.57000000,16800,0.0050
SMAR,48.33000000,16846,0.0029
SMAY,23.00000000,2300,0.0100
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,0,200,0.0000
SMCF,0,0,N/A
SMCI,26657.09000000,185829,0.1434
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,37.65000000,3903,0.0096
SMDY,0,0,N/A
SMFG,49.16000000,32224,0.0015
SMFL,38.55000000,11878,0.0032
SMG,83.80000000,9638,0.0087
SMH,936.05000000,241329,0.0039
SMHB,21.68000000,4534,0.0048
SMHI,6.50000000,1000,0.0065
SMI,0,0,N/A
SMID,16.20000000,505,0.0321
SMIG,0,100,0.0000
SMIN,60.10000000,2894,0.0208
SMIZ,0,0,N/A
SMLF,10.32000000,990,0.0104
SMLP,144.50000000,3094,0.0467
SMLR,1079.25000000,35082,0.0308
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,94.78000000,75728,0.0013
SMMU,2.00000000,300,0.0067
SMMV,0,0,N/A
SMN,2.50000000,250,0.0100
SMOG,0,0,N/A
SMOT,33.60000000,2789,0.0120
SMP,16.00000000,3668,0.0044
SMPL,84.00000000,11915,0.0070
SMR,936.21000000,640698,0.0015
SMRI,0,400,0.0000
SMRT,19.65000000,9309,0.0021
SMSI,0,1374,0.0000
SMTC,43.03000000,10729,0.0040
SMTH,38.69000000,9438,0.0041
SMTI,422.00000000,4385,0.0962
SMTK,4.00000000,384,0.0104
SMWB,28.10000000,1065,0.0264
SMX,30.20540000,477034,0.0001
SMXT,57.20000000,19077,0.0030
SMXWW,0,0,N/A
SN,315.65000000,12982,0.0243
SNA,68.05000000,2255,0.0302
SNAL,0,0,N/A
SNAP,499.90000000,788200,0.0006
SNAX,1.00000000,100,0.0100
SNAXW,0,0,N/A
SNBR,51.59000000,12916,0.0040
SNCR,17.46000000,2128,0.0082
SNCRL,0,351,0.0000
SNCY,98.86000000,9663,0.0102
SND,10.50000000,2246,0.0047
SNDA,173.48000000,2128,0.0815
SNDL,81.15500000,113511,0.0007
SNDR,28.92000000,9695,0.0030
SNDX,12.52000000,6931,0.0018
SNES,10.60000000,27756,0.0004
SNEX,71.50000000,925,0.0773
SNFCA,23.99000000,4951,0.0048
SNGX,653.99000000,43140,0.0152
SNN,38.90500000,14464,0.0027
SNOA,0.71970000,17634,0.0000
SNOV,0,0,N/A
SNOW,1970.44000000,300966,0.0065
SNOY,2.00000000,100,0.0200
SNPD,0,191,0.0000
SNPE,1.00000000,900,0.0011
SNPG,0,0,N/A
SNPS,959.20000000,6083,0.1577
SNPV,0,0,N/A
SNPX,225.98000000,39844,0.0057
SNSE,0.14000000,2981,0.0000
SNSR,0,0,N/A
SNT,4.50000000,1685,0.0027
SNTG,0,3500,0.0000
SNTI,189.09570000,812689,0.0002
SNV,57.80000000,15778,0.0037
SNX,884.06000000,59076,0.0150
SNY,114.34000000,36646,0.0031
SO,125.07000000,69331,0.0018
SOAR,81.64230000,32377,0.0025
SOBR,45.16910000,232420,0.0002
SOC,32.95000000,5607,0.0059
SOC.WS,10.00000000,500,0.0200
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,782.42000000,875858,0.0009
SOGP,0,0,N/A
SOHO,0,259,0.0000
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,6.00000000,1384,0.0043
SOI,5.00000000,1195,0.0042
SOJC,2.00000000,1618,0.0012
SOJD,8.00000000,2386,0.0034
SOJE,2.00000000,504,0.0040
SOL,5.70000000,7003,0.0008
