Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SAMG,0,405,0.0000
SAMM,0,0,N/A
SAMT,0,161,0.0000
SAN,219.85500000,85083,0.0026
SANA,40.26500000,18759,0.0021
SAND,20.50000000,60783,0.0003
SANG,55.20000000,930,0.0594
SANM,54.04000000,1904,0.0284
SANW,0,0,N/A
SAP,105.26000000,6049,0.0174
SAR,64.12000000,6838,0.0094
SARK,7.58000000,20346,0.0004
SASR,19.54000000,2604,0.0075
SAT,0,0,N/A
SATL,5.04000000,18484,0.0003
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,46.52000000,23497,0.0020
SATX,8.35500000,28992,0.0003
SAUG,0,0,N/A
SAVA,46.66000000,12459,0.0037
SAVE,153.43000000,512273,0.0003
SAY,0,536,0.0000
SAZ,0,100,0.0000
SB,28.00000000,110336,0.0003
SBAC,81.00000000,8780,0.0092
SBB,0,0,N/A
SBBA,0,100,0.0000
SBCF,8.00000000,1609,0.0050
SBET,0.93000000,200,0.0047
SBEV,53.41190000,236962,0.0002
SBEV.WS,0,0,N/A
SBFG,0,0,N/A
SBFM,8.78300000,44860,0.0002
SBFMW,0.88000000,3400,0.0003
SBGI,17.67000000,14675,0.0012
SBH,14.06000000,11199,0.0013
SBI,15.50000000,2851,0.0054
SBIO,0,1600,0.0000
SBIT,119.40000000,17190,0.0069
SBLK,38.72000000,36760,0.0011
SBND,0,0,N/A
SBOW,131.63000000,18752,0.0070
SBR,75.00000000,1250,0.0600
SBRA,24.09500000,15416,0.0016
SBS,6.46000000,4412,0.0015
SBSI,1.00000000,500,0.0020
SBSW,50.33500000,84348,0.0006
SBT,0,0,N/A
SBUX,321.97500000,296655,0.0011
SBXC,0,600,0.0000
SCAP,15.00000000,1500,0.0100
SCC,13.46000000,9997,0.0013
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,100,0.0000
SCCF,0,100,0.0000
SCCG,9.10000000,919,0.0099
SCCO,768.16000000,28237,0.0272
SCD,52.15000000,1673,0.0312
SCDL,0,0,N/A
SCHA,35.45000000,13604,0.0026
SCHB,2.00000000,6631,0.0003
SCHC,73.91000000,18318,0.0040
SCHD,59.95000000,55899,0.0011
SCHE,4.00000000,14262,0.0003
SCHF,95.09000000,142907,0.0007
SCHG,32.73500000,36217,0.0009
SCHH,121.79000000,118677,0.0010
SCHI,14.25000000,9198,0.0015
SCHJ,0,0,N/A
SCHK,29.06000000,6063,0.0048
SCHL,0,300,0.0000
SCHM,51.10000000,6837,0.0075
SCHO,29.27000000,15950,0.0018
SCHP,40.27500000,14509,0.0028
SCHQ,61.44000000,5645,0.0109
SCHR,32.26000000,29427,0.0011
SCHV,5.00000000,7323,0.0007
SCHW,183.89000000,66087,0.0028
SCHX,27.00000000,12344,0.0022
SCHY,91.28000000,19619,0.0047
SCHZ,40.49000000,8936,0.0045
SCI,117.26000000,11228,0.0104
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,328,0.0000
SCL,0,0,N/A
SCLX,5.50000000,19316,0.0003
SCLXW,0.20000000,100,0.0020
SCLZ,0,0,N/A
SCM,15.40000000,13682,0.0011
SCMB,9.00000000,800,0.0112
SCNI,0,100,0.0000
SCO,12.50000000,120893,0.0001
SCOR,0,1192,0.0000
SCPH,8.00000000,2108,0.0038
SCPX,144.95980000,3530115,0.0000
SCS,14.00000000,7001,0.0020
SCSC,116.33000000,5601,0.0208
SCVL,53.78000000,2734,0.0197
SCWO,9.25000000,10760,0.0009
SCWX,1.00000000,900,0.0011
SCYB,5.00000000,1164,0.0043
SCYX,31.64000000,25584,0.0012
SCZ,11.42000000,11682,0.0010
SD,4.00000000,1704,0.0023
SDA,64.43000000,27602,0.0023
SDAWW,0,1165,0.0000
SDCI,0,1000,0.0000
SDCP,0,0,N/A
SDD,45.00000000,1500,0.0300
SDEM,0,0,N/A
SDG,0,541,0.0000
SDGR,54.81000000,21277,0.0026
SDHC,0,0,N/A
SDHY,19.00000000,1907,0.0100
SDIG,23.00000000,12791,0.0018
SDIV,4.57000000,2433,0.0019
SDOG,0,2123,0.0000
SDOT,24.38560000,17264,0.0014
SDOW,63.23500000,389512,0.0002
SDP,0,0,N/A
SDPI,5.67000000,6136,0.0009
SDRL,273.10000000,19331,0.0141
SDS,68.53000000,273885,0.0003
SDSI,0,0,N/A
SDVD,2.00000000,3712,0.0005
SDVY,11.54500000,27786,0.0004
SDY,53.50000000,4420,0.0121
SE,624.17500000,130736,0.0048
SEA,0,0,N/A
SEAT,48.53000000,25052,0.0019
SEATW,0,0,N/A
SEB,55.82500000,17,3.2838
SECR,0,0,N/A
SECT,0,982,0.0000
SEDA,0,0,N/A
SEDG,463.16000000,67008,0.0069
SEE,73.92000000,25503,0.0029
SEED,16.00000000,2100,0.0076
SEEL,9.00000000,8298,0.0011
SEER,19.50500000,19649,0.0010
SEF,0.50000000,200,0.0025
SEIC,21.00000000,5282,0.0040
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,2.00000000,1400,0.0014
SELF,4.00000000,2185,0.0018
SELV,0,0,N/A
SELX,0,702,0.0000
SEM,23.00000000,4532,0.0051
SEMI,0,0,N/A
SEMR,27.04000000,6852,0.0039
SENEA,66.20000000,959,0.0690
SENEB,0,0,N/A
SENS,3.32730000,158449,0.0000
SEPA,4.00000000,900,0.0044
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,2.00000000,533,0.0038
SERA,18.00000000,1700,0.0106
SERV,43.83000000,67871,0.0006
SES,8.28000000,22224,0.0004
SETH,1.00000000,449,0.0022
SETM,3.00000000,3300,0.0009
SEVN,7.00000000,706,0.0099
SEZL,150.00000000,4355,0.0344
SF,55.95000000,8061,0.0069
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,35.00000000,850,0.0412
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,40.63000000,59251,0.0007
SFL,24.27000000,7758,0.0031
SFLO,0,0,N/A
SFLR,12.40000000,764,0.0162
SFM,145.15000000,10871,0.0134
SFNC,6.84000000,5168,0.0013
SFST,2.00000000,200,0.0100
SFWL,0,6348,0.0000
SFY,1.00000000,1358,0.0007
SFYF,1.00000000,100,0.0100
SFYX,0,3400,0.0000
SG,640.69000000,96253,0.0067
SGA,36.00000000,1450,0.0248
SGBX,102.11000000,15110,0.0068
SGC,74.78000000,4853,0.0154
SGD,12.43730000,65490,0.0002
SGDJ,532.44000000,10686,0.0498
SGDM,11.00000000,895,0.0123
SGE,250.04000000,17410,0.0144
SGH,24.72000000,8637,0.0029
SGHC,3.00000000,5211,0.0006
SGHT,19.05000000,10114,0.0019
SGLC,0,0,N/A
SGLY,0,100,0.0000
SGMA,10.81000000,2743,0.0039
SGML,131.40000000,46742,0.0028
SGMO,0.69000000,40691,0.0000
SGMT,45.47000000,14312,0.0032
SGN,23.46840000,183582,0.0001
SGOL,26.95500000,31560,0.0009
SGOV,1594.04500000,1285133,0.0012
SGRP,65.00000000,57241,0.0011
SGRY,26.58000000,6136,0.0043
SGU,35.64000000,2116,0.0168
SH,274.43500000,895144,0.0003
SHAG,0,0,N/A
SHAK,684.33000000,33617,0.0204
SHBI,0,524,0.0000
SHC,17.00000000,15281,0.0011
SHCO,14.22000000,5614,0.0025
SHCR,10.11100000,44291,0.0002
SHCRW,0.02000000,200,0.0001
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,66.67000000,76618,0.0009
SHEN,7.00000000,1200,0.0058
SHFS,0,9052,0.0000
SHFSW,0.10000000,30247,0.0000
SHG,5.50000000,1100,0.0050
SHIM,9.66000000,1354,0.0071
SHIP,56.96000000,21757,0.0026
SHLD,19.42000000,1421,0.0137
SHLS,376.28000000,206530,0.0018
SHLT,0,0,N/A
SHM,0,1191,0.0000
SHMD,0,2925,0.0000
SHMDW,0,0,N/A
SHNY,3.00000000,350,0.0086
SHO,14.00000000,7833,0.0018
SHOC,78.61000000,8561,0.0092
SHOO,99.73000000,9294,0.0107
SHOP,873.33000000,330244,0.0026
SHOT,40.84000000,75072,0.0005
SHOTW,0,0,N/A
SHPH,10.86140000,11823,0.0009
SHPP,0,0,N/A
SHPW,0,913,0.0000
SHPWW,0,0,N/A
SHRT,0,100,0.0000
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,79.64500000,159458,0.0005
SHW,504.52000000,13413,0.0376
SHY,97.84500000,75974,0.0013
SHYD,7.00000000,700,0.0100
SHYF,8.00000000,6674,0.0012
SHYG,46.52000000,20116,0.0023
SHYL,0,0,N/A
SIBN,19.50000000,5665,0.0034
SID,89.12000000,111140,0.0008
SIDU,16.94000000,8748,0.0019
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,9.00000000,22304,0.0004
SIG,231.31000000,12329,0.0188
SIGA,11.27000000,12671,0.0009
SIGI,23.00000000,2763,0.0083
SIGIP,5.00000000,100,0.0500
SIHY,2.00000000,200,0.0100
SII,4.00000000,1054,0.0038
SIJ,0,0,N/A
SIL,149.09000000,43762,0.0034
SILC,1.00000000,400,0.0025
SILJ,71.41000000,79649,0.0009
SILK,30.00000000,6841,0.0044
SILO,18.50000000,3860,0.0048
SILV,40.89500000,38849,0.0011
SIM,0,0,N/A
SIMO,166.00000000,2812,0.0590
SIMS,0,0,N/A
SING,82.94410000,451005,0.0002
SINT,261.43000000,19980,0.0131
SIO,0,0,N/A
SIRI,783.25000000,466345,0.0017
SISI,72.96000000,8373,0.0087
SITC,39.50000000,8411,0.0047
SITE,68.00000000,2008,0.0339
SITM,119.00000000,2730,0.0436
SIVR,9.50000000,21460,0.0004
SIX,45.13000000,11504,0.0039
SIXA,0,0,N/A
SIXD,27.00000000,4700,0.0057
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,6.62000000,393,0.0168
SIXS,0,0,N/A
SIXZ,0,400,0.0000
SIZE,0,0,N/A
SJ,0,236,0.0000
SJB,7.62000000,1924,0.0040
SJM,94.16000000,8878,0.0106
SJNK,191.64000000,126179,0.0015
SJT,73.74000000,34608,0.0021
SJW,10.00000000,1050,0.0095
SKE,3.86000000,7712,0.0005
SKF,0,123,0.0000
SKGR,0,0,N/A
SKGRW,4.00000000,200,0.0200
SKIL,1.00000000,372,0.0027
SKIN,35.92500000,20996,0.0017
SKLZ,4.70000000,22769,0.0002
SKM,3.56000000,1118,0.0032
SKOR,2.00000000,200,0.0100
SKRE,0,1548,0.0000
SKT,8.50000000,3129,0.0027
SKWD,115.39500000,14195,0.0081
SKX,161.74000000,28214,0.0057
SKY,35.00000000,3477,0.0101
SKYE,16.00000000,950,0.0168
SKYH,62.00000000,4763,0.0130
SKYH.WS,3.00000000,200,0.0150
SKYT,15.43000000,28587,0.0005
SKYU,5.16000000,316,0.0163
SKYW,737.49000000,24254,0.0304
SKYX,0.51000000,1329,0.0004
SKYY,13.00000000,2765,0.0047
SLAB,87.00000000,1322,0.0658
SLAM,0,0,N/A
SLAMW,1.28000000,600,0.0021
SLB,259.84500000,348842,0.0007
SLCA,8.97500000,40858,0.0002
SLDB,83.50000000,3200,0.0261
SLDP,38.15000000,28086,0.0014
SLDPW,0,3533,0.0000
SLE,5.00000000,6878,0.0007
SLF,20.87000000,9579,0.0022
SLG,301.40000000,13618,0.0221
SLGL,0,0,N/A
SLGN,8.00000000,2913,0.0027
SLI,97.77000000,22927,0.0043
SLM,21.62500000,8270,0.0026
SLMBP,0,0,N/A
SLN,24.50000000,1252,0.0196
SLNA,37.11610000,936254,0.0000
SLNAW,0,0,N/A
SLND,8.64000000,391,0.0221
SLND.WS,0,100,0.0000
SLNG,4.00000000,613,0.0065
SLNH,6.00000000,1000,0.0060
SLNHP,0,100,0.0000
SLNO,141.85000000,7404,0.0192
SLP,37.00000000,400,0.0925
SLQD,2.00000000,1426,0.0014
SLQT,11.00000000,23999,0.0005
SLRC,20.00500000,3066,0.0065
SLRN,45.48000000,28986,0.0016
SLRX,0.90000000,100,0.0090
SLS,29.27000000,47945,0.0006
SLSR,14.00000000,4939,0.0028
SLV,215.06000000,516622,0.0004
SLVM,59.36000000,1651,0.0360
SLVO,0,0,N/A
SLVP,1.00000000,273,0.0037
SLX,0,0,N/A
SLYG,18.20000000,1001,0.0182
SLYV,18.46000000,2123,0.0087
SM,174.15000000,39540,0.0044
SMAR,77.18000000,27946,0.0028
SMAY,14.00000000,800,0.0175
SMB,0,0,N/A
SMBC,16.00000000,300,0.0533
SMBK,0,599,0.0000
SMCF,0,0,N/A
SMCI,26739.81500000,271122,0.0986
SMCO,0,0,N/A
SMCP,0,100,0.0000
SMDD,27.80000000,2040,0.0136
SMDV,-6,1025,-0.0066
SMDY,0,0,N/A
SMFG,38.09500000,37492,0.0010
SMFL,253.58000000,62537,0.0041
SMG,731.57000000,50038,0.0146
SMH,707.58000000,218631,0.0032
SMHB,1.00000000,1827,0.0005
SMHI,9.00000000,2102,0.0043
SMI,0,0,N/A
SMID,51.70000000,490,0.1055
SMIG,0,3310,0.0000
SMIN,43.08000000,7846,0.0055
SMIZ,0,0,N/A
SMLF,23.00000000,829,0.0277
SMLP,64.00000000,200,0.3200
SMLR,330.56000000,16063,0.0206
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMT,1188.58500000,672497,0.0018
SMMU,9.48000000,674,0.0141
SMMV,0,0,N/A
SMN,0,100,0.0000
SMOG,1.00000000,200,0.0050
SMOT,37.00000000,700,0.0529
SMP,2.20000000,1968,0.0011
SMPL,36.89000000,10582,0.0035
SMR,473.45500000,554138,0.0009
SMRI,0,0,N/A
SMRT,167.49000000,52340,0.0032
SMSI,2.00000000,500,0.0040
SMTC,232.89000000,30473,0.0076
SMTH,6.50000000,2400,0.0027
SMTI,227.44000000,2431,0.0936
SMTK,0,210,0.0000
SMWB,59.46000000,11822,0.0050
SMX,23.86110000,146620,0.0002
SMXT,220.18000000,22156,0.0099
SMXWW,0,5950,0.0000
SN,223.27000000,12955,0.0172
SNA,79.00000000,486,0.1626
SNAL,0,0,N/A
SNAP,116.10000000,315215,0.0004
SNAV,0,0,N/A
SNAX,0,2000,0.0000
SNAXW,0,2400,0.0000
SNBR,91.54000000,12228,0.0075
SNCR,71.30000000,2095,0.0340
SNCRL,0,0,N/A
SNCY,24.00000000,15494,0.0015
SND,2.00000000,11819,0.0002
SNDA,1.00000000,200,0.0050
SNDL,120.26500000,254872,0.0005
SNDR,11.10500000,5477,0.0020
SNDX,36.89000000,7874,0.0047
SNES,0,0,N/A
SNEX,0,0,N/A
SNFCA,6.00000000,2152,0.0028
SNGX,1.47900000,14792,0.0001
SNN,9.72500000,13989,0.0007
SNOA,8.59630000,29957,0.0003
SNOV,2.00000000,100,0.0200
SNOW,1392.94000000,167390,0.0083
SNPD,0,0,N/A
SNPE,32.00000000,5900,0.0054
SNPG,0,0,N/A
SNPO,7.00000000,5661,0.0012
SNPS,1256.94000000,9553,0.1316
SNPV,0,0,N/A
SNPX,3.36000000,112,0.0300
SNSE,17.63000000,20969,0.0008
SNSR,0,0,N/A
SNT,2.00000000,1844,0.0011
SNTG,12.00000000,1800,0.0067
SNTI,41.96000000,19582,0.0021
SNV,34.20000000,13296,0.0026
SNX,243.00000000,6400,0.0380
SNY,124.21000000,22969,0.0054
SO,177.61500000,69846,0.0025
SOAR,17.99000000,18632,0.0010
SOAR.WS,0,0,N/A
SOBR,25.62060000,247321,0.0001
SOC,22.00000000,6147,0.0036
SOC.WS,0,600,0.0000
SOCL,0,0,N/A
SOF,1.63000000,163,0.0100
SOFI,630.97000000,1830900,0.0003
SOGP,12.19000000,1708,0.0071
SOHO,5.00000000,3062,0.0016
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,7.00000000,200,0.0350
SOHU,11.10000000,1814,0.0061
SOI,21.20000000,9024,0.0023
SOJC,0,0,N/A
SOJD,0,300,0.0000
SOJE,0,0,N/A
SOL,11.76000000,11724,0.0010
SOLR,0,0,N/A
SOLV,274.82000000,26628,0.0103
SON,16.69000000,2384,0.0070
SOND,46.00000000,2400,0.0192
SONDW,0,0,N/A
SONM,0.60000000,250,0.0024
SONN,0,540,0.0000
SONO,32.87000000,26080,0.0013
SONY,63.99000000,13526,0.0047
SOPA,4.62000000,1353,0.0034
SOPH,54.84000000,7889,0.0070
SOR,1.00000000,2545,0.0004
SOS,27.75770000,11889,0.0023
SOTK,0,0,N/A
SOUN,310.89500000,1325682,0.0002
SOUNW,25.50000000,8145,0.0031
SOVF,0,0,N/A
SOWG,144.92500000,2495,0.0581
SOXL,2128.62500000,3143402,0.0007
SOXQ,9.35000000,4163,0.0022
SOXS,407.37000000,1074194,0.0004
SOXX,335.45000000,58793,0.0057
SOYB,10.15000000,505,0.0201
SPAB,24.87000000,21351,0.0012
SPAX,0,0,N/A
SPB,70.76000000,4640,0.0153
SPBC,0,0,N/A
SPBO,1.50000000,2491,0.0006
SPC,2.75000000,375,0.0073
SPCB,9.54500000,181340,0.0001
SPCE,51.92540000,1022490,0.0001
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,100,0.0000
SPDG,0,0,N/A
SPDN,49.00500000,274781,0.0002
SPDV,0,0,N/A
SPDW,7.50000000,22330,0.0003
SPE,1.50000000,529,0.0028
SPEC,0.28000000,1825,0.0002
SPECW,0,0,N/A
SPEM,36.14500000,23537,0.0015
SPEU,0,200,0.0000
SPFF,0,200,0.0000
SPFI,0,0,N/A
SPG,94.85000000,30494,0.0031
SPGC,12.60910000,24059,0.0005
SPGI,299.00000000,6530,0.0458
SPGM,1.00000000,100,0.0100
SPGP,10.50000000,1933,0.0054
SPH,50.98000000,9617,0.0053
SPHB,52.14000000,27833,0.0019
SPHD,12.86000000,19601,0.0007
SPHQ,3.50000000,17608,0.0002
SPHR,7.50000000,3356,0.0022
SPHY,35.49000000,30030,0.0012
SPI,1.29000000,2508,0.0005
SPIB,49.83500000,51922,0.0010
SPIP,14.00000000,4000,0.0035
SPIR,23.50000000,7199,0.0033
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,63.50000000,41258,0.0015
SPLG,84.79000000,104925,0.0008
SPLP,0,0,N/A
SPLV,40.86000000,48611,0.0008
SPMB,26.62500000,10483,0.0025
SPMD,17.50000000,32569,0.0005
SPMO,52.14000000,18805,0.0028
SPMV,0,0,N/A
SPNS,13.00000000,1152,0.0113
SPNT,1.50000000,2727,0.0006
SPOK,41.84000000,16298,0.0026
SPOT,3805.40500000,61887,0.0615
SPPL,0.62500000,4716,0.0001
SPPP,30.00000000,5975,0.0050
SPQ,0,0,N/A
SPR,308.11000000,77770,0.0040
SPRB,0.51000000,2800,0.0002
SPRC,0,0,N/A
SPRE,1.00000000,100,0.0100
SPRO,15.41000000,23847,0.0006
SPRU,2.00000000,307,0.0065
SPRX,13.65000000,5429,0.0025
SPRY,14.64000000,11334,0.0013
SPSB,5.91000000,15343,0.0004
SPSC,101.00000000,1439,0.0702
SPSK,11.66000000,3566,0.0033
SPSM,4.50000000,3482,0.0013
SPT,140.24000000,21908,0.0064
SPTB,0,0,N/A
SPTE,0,300,0.0000
SPTI,56.05000000,7010,0.0080
SPTL,241.53000000,160496,0.0015
SPTM,1.00000000,9689,0.0001
SPTN,12.42000000,3808,0.0033
SPTS,0,4738,0.0000
SPUC,0,0,N/A
SPUS,5.53000000,2525,0.0022
SPUU,0,100,0.0000
SPVM,7.00000000,100,0.0700
SPVU,2.00000000,200,0.0100
SPWH,71.90500000,47440,0.0015
SPWO,0,0,N/A
SPWR,542.96000000,762236,0.0007
SPXC,127.50000000,1733,0.0736
SPXE,0,0,N/A
SPXL,190.35000000,272910,0.0007
SPXN,0,0,N/A
SPXS,183.89000000,1320880,0.0001
SPXT,0,0,N/A
SPXU,51.99500000,274171,0.0002
SPXV,0,0,N/A
SPXX,3.50000000,427,0.0082
SPY,1164.75000000,1407679,0.0008
SPYC,0,0,N/A
SPYD,24.75500000,25242,0.0010
SPYG,23.50000000,37099,0.0006
SPYI,108.22000000,18462,0.0059
SPYT,11.95000000,2253,0.0053
SPYU,59.50000000,15060,0.0040
SPYV,24.22500000,50992,0.0005
SPYX,36.00000000,10170,0.0035
SQ,1000.82500000,272219,0.0037
SQEW,0,0,N/A
SQFT,0,6444,0.0000
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,122.47000000,16612,0.0074
SQNS,2.13000000,4653,0.0005
SQQQ,3257.86000000,7547409,0.0004
SQSP,16.37000000,12100,0.0014
SQY,43.67000000,3392,0.0129
SR,38.10000000,3075,0.0124
SRAD,13.12000000,8597,0.0015
SRBK,0,2288,0.0000
SRCE,0,0,N/A
SRCL,276.93500000,192702,0.0014
SRDX,6.24000000,21340,0.0003
SRE,79.16000000,16658,0.0048
SREA,48.45000000,2663,0.0182
SRET,4.00000000,200,0.0200
SRFM,6.65280000,6510,0.0010
SRG,13.73500000,15976,0.0009
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,0,900,0.0000
SRL,6.76000000,169,0.0400
SRLN,19.64500000,134494,0.0001
SRM,5.00000000,907,0.0055
SROI,0,0,N/A
SRPT,376.21000000,18662,0.0202
SRRK,94.48500000,8038,0.0118
SRS,0,900,0.0000
SRTS,56.62000000,26246,0.0022
SRTY,38.10500000,59267,0.0006
SRV,11.00000000,400,0.0275
SRVR,0,300,0.0000
SRZN,0,100,0.0000
SRZNW,0,1000,0.0000
SSB,160.99000000,4957,0.0325
SSBI,0,0,N/A
SSBK,17.00000000,600,0.0283
SSD,118.60000000,3392,0.0350
SSFI,0,100,0.0000
SSG,0,1827,0.0000
SSIC,0,0,N/A
SSKN,0,0,N/A
SSL,30.69000000,108802,0.0003
SSLY,0,0,N/A
SSNC,26.45000000,13027,0.0020
SSNT,1078.77000000,27842,0.0387
SSO,32.01500000,141850,0.0002
SSP,49.08500000,18653,0.0026
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,48.06000000,71241,0.0007
SSSS,0,100,0.0000
SSSSL,0,0,N/A
SST,5.74000000,7077,0.0008
SSTI,4.00000000,3509,0.0011
SSTK,156.03500000,6855,0.0228
SSUS,1.00000000,100,0.0100
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,67.27000000,30214,0.0022
ST,127.41500000,25188,0.0051
STAA,63.92000000,5754,0.0111
STAF,0.05000000,561,0.0001
STAG,51.15000000,10781,0.0047
STAX,0,0,N/A
STBA,8.00000000,16843,0.0005
STBF,0,0,N/A
STBX,2.07000000,7132,0.0003
STC,74.00000000,1000,0.0740
STCE,1.00000000,100,0.0100
STCN,5.00000000,400,0.0125
STE,161.88000000,3621,0.0447
STEL,42.85000000,3679,0.0116
STEM,40.85500000,156476,0.0003
STEP,65.01000000,7782,0.0084
STER,8.58000000,3474,0.0025
STEW,15.25000000,1225,0.0124
STG,6.30000000,2308,0.0027
STGW,29.86500000,8883,0.0034
STHO,2.00000000,100,0.0200
STI,27.80000000,46175,0.0006
STIM,17.53000000,5744,0.0031
STIP,10.00000000,6506,0.0015
STK,27.00000000,600,0.0450
STKH,0,0,N/A
STKL,26.54000000,11120,0.0024
STKS,4.00000000,2602,0.0015
STLA,43.89000000,78496,0.0006
STLD,122.84000000,20838,0.0059
STM,12.50000000,25785,0.0005
STN,2.00000000,400,0.0050
STNC,0,900,0.0000
STNE,107.61500000,166323,0.0006
STNG,192.83000000,13598,0.0142
STOK,93.93000000,15500,0.0061
STOT,0,0,N/A
STPZ,4.00000000,1400,0.0029
STR,71.77000000,18855,0.0038
STRA,0,800,0.0000
STRL,605.93000000,8158,0.0743
STRM,0,785,0.0000
STRO,14.00500000,17288,0.0008
STRR,0,2700,0.0000
STRRP,1.48000000,10040,0.0001
STRS,0,0,N/A
STRT,0,300,0.0000
STRV,6.13500000,2124,0.0029
STRW,5.08000000,1256,0.0040
STSS,82.21060000,279519,0.0003
STSSW,0,0,N/A
STT,74.25000000,12874,0.0058
STTK,48.01000000,12471,0.0038
STVN,114.38000000,7388,0.0155
STWD,39.86000000,51868,0.0008
STX,500.51000000,52712,0.0095
STXD,0,0,N/A
STXE,10.70000000,445,0.0240
STXG,0,634,0.0000
STXK,0,0,N/A
STXM,0,1000,0.0000
STXS,4.50000000,18148,0.0002
STXT,1.00000000,200,0.0050
STXV,0,0,N/A
STZ,448.50000000,7001,0.0641
SU,76.41500000,87572,0.0009
SUB,0,619,0.0000
SUGP,0,2089,0.0000
SUI,248.05000000,7630,0.0325
SUM,135.59000000,9411,0.0144
SUN,420.24000000,33091,0.0127
SUP,11.20000000,1320,0.0085
SUPL,0,0,N/A
SUPN,24.50000000,6405,0.0038
SUPP,0,100,0.0000
SUPV,78.98500000,48078,0.0016
SURE,0,0,N/A
SURG,109.52000000,17563,0.0062
SURGW,0,460,0.0000
SURI,0,0,N/A
SUSA,1.00000000,200,0.0050
SUSB,0,668,0.0000
SUSC,2.56500000,1452,0.0018
SUSL,0,0,N/A
SUUN,8.00000000,4102,0.0020
SUZ,41.51000000,41047,0.0010
SVAL,0,0,N/A
SVC,16.84500000,19525,0.0009
SVCO,536.84000000,9149,0.0587
SVII,12.00000000,1200,0.0100
SVIIR,3.20000000,4700,0.0007
SVIIW,0,0,N/A
SVIX,188.32000000,56262,0.0033
SVM,41.34000000,56248,0.0007
SVMH,16.53140000,49897,0.0003
SVMHW,0,0,N/A
SVOL,24.31000000,34862,0.0007
SVRA,97.58500000,32835,0.0030
SVRE,0.03000000,1770,0.0000
SVREW,0,500,0.0000
SVT,0,0,N/A
SVV,73.26000000,13244,0.0055
SVXY,35.42000000,19302,0.0018
SWAG,0,1280,0.0000
SWAN,0,0,N/A
SWBI,8.00000000,2140,0.0037
SWI,12.50000000,4279,0.0029
SWIM,1.00000000,900,0.0011
SWIN,410.85000000,105418,0.0039
SWK,475.07000000,33499,0.0142
SWKH,0,0,N/A
SWKHL,0,0,N/A
SWKS,145.04000000,17341,0.0084
SWN,199.84500000,718332,0.0003
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWTX,304.09500000,21053,0.0144
SWVL,60.80000000,420,0.1448
SWVLW,0.05000000,600,0.0001
SWX,127.00000000,4004,0.0317
SWZ,13.00000000,13301,0.0010
SXC,15.76000000,15447,0.0010
SXI,0,0,N/A
SXQG,0,0,N/A
SXT,31.00000000,1438,0.0216
SXTC,92.44000000,52825,0.0017
SXTP,1.47200000,5234,0.0003
SXTPW,0,0,N/A
SXUS,0,0,N/A
SY,25.11000000,7211,0.0035
SYBT,6.00000000,700,0.0086
SYBX,0,0,N/A
SYF,46.62000000,36058,0.0013
SYII,0,0,N/A
SYK,294.90000000,6098,0.0484
SYLD,25.34000000,1406,0.0180
SYM,176.31000000,44075,0.0040
SYNA,73.00000000,700,0.1043
SYNB,0,0,N/A
SYNX,0,0,N/A
SYPR,0,1200,0.0000
SYRA,8.00000000,9408,0.0009
SYRE,158.54000000,4594,0.0345
SYRS,11.55000000,5939,0.0019
SYT,0,1100,0.0000
SYTA,50.91000000,40948,0.0012
SYTAW,0,0,N/A
SYUS,0,0,N/A
SYY,71.19000000,17354,0.0041
SZK,2.10000000,210,0.0100
SZNE,0,0,N/A
T,752.58000000,828223,0.0009
TAC,14.69500000,6173,0.0024
TACK,0,0,N/A
TACT,154.95000000,10858,0.0143
TAFI,0,300,0.0000
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,2.00000000,100,0.0200
TAIL,1.00000000,200,0.0050
TAIT,1.00000000,1795,0.0006
TAK,28.51000000,23489,0.0012
TAL,43.00000000,43240,0.0010
TALK,51.48500000,52866,0.0010
TALKW,0,0,N/A
