Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RSPR,1.00000000,100,0.0100
RSPS,0,100,0.0000
RSPT,2.13000000,1226,0.0017
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSL,0,0,N/A
RSSS,0,200,0.0000
RSST,0,0,N/A
RSSY,0,0,N/A
RSVR,4.00000000,3106,0.0013
RTAI,0,0,N/A
RTC,1.52000000,152,0.0100
RTH,0,0,N/A
RTO,6.00000000,5394,0.0011
RTRE,0,0,N/A
RTX,26.54000000,13065,0.0020
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,5.50000000,22480,0.0002
RUMBW,0,0,N/A
RUN,33.44000000,57556,0.0006
RUNN,0,100,0.0000
RUSHA,1.00000000,320,0.0031
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,5.00000000,2121,0.0024
RVMD,149.00000000,14604,0.0102
RVNC,17.66500000,12518,0.0014
RVNU,4.00000000,500,0.0080
RVP,0,500,0.0000
RVPH,6.25000000,2525,0.0025
RVPHW,1.00000000,100,0.0100
RVRB,0,0,N/A
RVSB,0,0,N/A
RVSN,0,13516,0.0000
RVT,0,400,0.0000
RVTY,122.00000000,2900,0.0421
RVYL,0,100,0.0000
RWAY,1.00000000,5258,0.0002
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,0,0,N/A
RWK,0,0,N/A
RWL,3.00000000,690,0.0043
RWM,4.69500000,44749,0.0001
RWO,12.00000000,700,0.0171
RWOD,6.00000000,400,0.0150
RWODR,16.17000000,4100,0.0039
RWODU,0,0,N/A
RWR,14.00000000,2195,0.0064
RWT,1.50000000,12206,0.0001
RWTN,0,0,N/A
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,2.50000000,3262,0.0008
RXRX,11.85000000,22233,0.0005
RXST,51.00000000,1200,0.0425
RXT,10.50500000,13791,0.0008
RY,14.00000000,2850,0.0049
RYAAY,76.50000000,1100,0.0695
RYAM,1.50000000,2400,0.0006
RYAN,43.16000000,4650,0.0093
RYDE,5.00000000,300,0.0167
RYI,5.00000000,2100,0.0024
RYLD,12.75000000,5589,0.0023
RYLG,0,0,N/A
RYN,2.74000000,1074,0.0026
RYSE,0,0,N/A
RYTM,22.00000000,1515,0.0145
RZB,0,0,N/A
RZC,20.00000000,2872,0.0070
RZG,0,0,N/A
RZLT,1.00000000,1700,0.0006
RZV,0,0,N/A
S,29.31000000,40964,0.0007
SA,2.00000000,639,0.0031
SAA,0,0,N/A
SABA,0,200,0.0000
SABR,6.23000000,37283,0.0002
SABS,0,0,N/A
SACC,0,0,N/A
SACH,0,1672,0.0000
SAEF,0,0,N/A
SAFE,0,500,0.0000
SAFT,0,0,N/A
SAGE,12.50000000,5172,0.0024
SAGP,0,0,N/A
SAH,1.00000000,100,0.0100
SAI,0,106,0.0000
SAIA,72.00000000,1600,0.0450
SAIC,1.00000000,500,0.0020
SAJ,0,0,N/A
SAM,10.00000000,100,0.1000
SAMG,4.00000000,500,0.0080
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,0.50000000,20031,0.0000
SANA,14.50000000,19879,0.0007
SAND,12.26500000,78127,0.0002
SANG,0,0,N/A
SANM,1.00000000,312,0.0032
SANW,0.16400000,4185,0.0000
SAP,9.00000000,300,0.0300
SAR,0,400,0.0000
SARK,2.00000000,9300,0.0002
SASR,2.00000000,3723,0.0005
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,15.70000000,8609,0.0018
SATX,3.79000000,6680,0.0006
SAUG,1.00000000,100,0.0100
SAVA,4.50000000,3351,0.0013
SAVE,14.04500000,68033,0.0002
SAZ,0,0,N/A
SB,1.00000000,5829,0.0002
SBAC,21.97000000,2159,0.0102
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,4.00000000,1486,0.0027
SBET,0,0,N/A
SBEV,4.77780000,19523,0.0002
SBFG,0,0,N/A
SBFM,11.44090000,44202,0.0003
SBGI,3.00000000,1571,0.0019
SBH,8.15000000,11537,0.0007
SBI,0,0,N/A
SBIO,0,800,0.0000
SBIT,3.00000000,100,0.0300
SBLK,5.50000000,14916,0.0004
SBND,0,0,N/A
SBOW,14.00000000,1531,0.0091
SBR,0,0,N/A
SBRA,101.84000000,68136,0.0015
SBS,6.24000000,26403,0.0002
SBSI,11.00000000,5178,0.0021
SBSW,59.03000000,264493,0.0002
SBT,0,200,0.0000
SBUX,63.83000000,67015,0.0010
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCC,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,37.60000000,1460,0.0258
SCD,2.00000000,900,0.0022
SCDL,0,0,N/A
SCHA,31.00000000,6700,0.0046
SCHB,0.50000000,800,0.0006
SCHC,0,927,0.0000
SCHD,2.50000000,4300,0.0006
SCHE,4.00000000,1675,0.0024
SCHF,6.46000000,29355,0.0002
SCHG,2.60000000,920,0.0028
SCHH,20.53500000,58657,0.0004
SCHI,34.32000000,7776,0.0044
SCHJ,0,0,N/A
SCHK,0,0,N/A
SCHL,0,400,0.0000
SCHM,2.00000000,200,0.0100
SCHO,5.50000000,18152,0.0003
SCHP,13.17000000,4781,0.0028
SCHQ,15.99000000,3798,0.0042
SCHR,116.50000000,27600,0.0042
SCHV,1.00000000,500,0.0020
SCHW,15.43000000,9878,0.0016
SCHX,51.34000000,17183,0.0030
SCHY,0,0,N/A
SCHZ,39.38500000,7167,0.0055
SCI,12.69000000,2433,0.0052
SCIO,0,0,N/A
SCJ,0,400,0.0000
SCKT,0,0,N/A
SCL,7.00000000,100,0.0700
SCLX,10.50000000,8938,0.0012
SCLXW,1.00000000,100,0.0100
SCLZ,0,0,N/A
SCM,0,100,0.0000
SCMB,0,0,N/A
SCNI,0,0,N/A
SCO,5.18500000,48171,0.0001
SCOR,0,0,N/A
SCPH,1.00000000,400,0.0025
SCS,16.50000000,15130,0.0011
SCSC,35.00000000,3417,0.0102
SCVL,5.00000000,2026,0.0025
SCWO,2.00000000,200,0.0100
SCWX,1.00000000,200,0.0050
SCYB,0,0,N/A
SCYX,1.00000000,829,0.0012
SCZ,12.13000000,7404,0.0016
SD,2.50000000,2094,0.0012
SDA,2.00000000,100,0.0200
SDAWW,2.44000000,400,0.0061
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,100,0.0000
SDFI,0,0,N/A
SDG,0,0,N/A
SDGR,12.97500000,2612,0.0050
SDHC,11.00000000,500,0.0220
SDHY,0,0,N/A
SDIG,22.00000000,1900,0.0116
SDIV,3.18000000,1736,0.0018
SDOG,0,1500,0.0000
SDOT,3.77800000,20343,0.0002
SDOW,1.50000000,231643,0.0000
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,98.99000000,5293,0.0187
SDS,8.00000000,414686,0.0000
SDSI,0,0,N/A
SDVD,0,100,0.0000
SDVY,9.00000000,4994,0.0018
SDY,1.00000000,500,0.0020
SE,172.99000000,34131,0.0051
SEA,0,0,N/A
SEAT,4.38500000,5642,0.0008
SEB,88.87000000,38,2.3387
SECR,0,0,N/A
SECT,0,304,0.0000
SEDA,0,0,N/A
SEDG,108.82000000,40901,0.0027
SEE,1.50000000,5760,0.0003
SEED,1.00000000,100,0.0100
SEEL,1.71300000,16243,0.0001
SEER,8.02000000,7388,0.0011
SEF,0,0,N/A
SEIC,6.00000000,2584,0.0023
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,1.00000000,100,0.0100
SELV,0,0,N/A
SELX,0,100,0.0000
SEM,34.50000000,2550,0.0135
SEMI,0,0,N/A
SEMR,6.00000000,2200,0.0027
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.34500000,4688,0.0001
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,2.00000000,500,0.0040
SERV,1.00000000,2400,0.0004
SES,2.66000000,13143,0.0002
SETH,2.00000000,300,0.0067
SETM,0,0,N/A
SEVN,1.00000000,600,0.0017
SEZL,0,0,N/A
SF,9.50000000,550,0.0173
SFB,0,3262,0.0000
SFBC,0,0,N/A
SFBS,5.00000000,200,0.0250
SFEB,1.00000000,600,0.0017
SFIG,0,0,N/A
SFIX,2.50000000,48207,0.0001
SFL,3.50000000,4600,0.0008
SFLO,0,0,N/A
SFLR,16.00000000,1600,0.0100
SFM,6.50000000,1300,0.0050
SFNC,4.50000000,3900,0.0012
SFST,0,0,N/A
SFWL,0,400,0.0000
SFY,55.65000000,16975,0.0033
SFYF,0,0,N/A
SFYX,0,100,0.0000
SG,45.97000000,9104,0.0050
SGA,0,0,N/A
SGBX,0,0,N/A
SGC,16.00000000,2861,0.0056
SGD,1.32500000,6117,0.0002
SGDJ,2.46000000,246,0.0100
SGDM,10.00000000,400,0.0250
SGE,0,0,N/A
SGH,16.34000000,6342,0.0026
SGHC,0.50000000,600,0.0008
SGHT,2.00000000,300,0.0067
SGLC,0,1400,0.0000
SGLY,0,0,N/A
SGMA,2.00000000,100,0.0200
SGML,34.34000000,4884,0.0070
SGMO,1.63040000,24569,0.0001
SGMT,3.00000000,1100,0.0027
SGN,-1,2440,-0.0004
SGOL,0.50000000,44603,0.0000
SGOV,0,144707,0.0000
SGRP,0,2000,0.0000
SGRY,29.07000000,1972,0.0147
SGU,4.00000000,1800,0.0022
SH,10.00000000,159550,0.0001
SHAG,0,0,N/A
SHAK,41.86000000,2966,0.0141
SHBI,3.00000000,2900,0.0010
SHC,3.00000000,4460,0.0007
SHCO,18.84000000,4796,0.0039
SHCR,1708.46000000,2048710,0.0008
SHDG,0,100,0.0000
SHE,0,0,N/A
SHEL,14.21000000,39790,0.0004
SHEN,7.60000000,942,0.0081
SHFS,0,100,0.0000
SHG,7.00000000,1400,0.0050
SHIM,0,0,N/A
SHIP,6.98000000,874,0.0080
SHLD,12.00000000,1200,0.0100
SHLS,25.74000000,70910,0.0004
SHLT,0,0,N/A
SHM,0,600,0.0000
SHMD,0,0,N/A
SHNY,0,0,N/A
SHO,1.63000000,7938,0.0002
SHOC,0,721,0.0000
SHOO,8.32000000,1377,0.0060
SHOP,22.69000000,34819,0.0007
SHOT,0,109,0.0000
SHPH,0.16300000,163,0.0010
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,20.08500000,64297,0.0003
SHW,142.81000000,1731,0.0825
SHY,24.95500000,58322,0.0004
SHYD,2.00000000,200,0.0100
SHYF,1.00000000,1797,0.0006
SHYG,11.54500000,9504,0.0012
SHYL,0,0,N/A
SIBN,18.91000000,7219,0.0026
SID,3.00500000,127679,0.0000
SIDU,0,800,0.0000
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,1.20000000,7250,0.0002
SIG,120.50000000,2500,0.0482
SIGA,2.00000000,2718,0.0007
SIGI,14.00000000,400,0.0350
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,22.18000000,603,0.0368
SIJ,0,100,0.0000
SIL,2.00000000,900,0.0022
SILA,266.62000000,28956,0.0092
SILC,3.00000000,100,0.0300
SILJ,79.46500000,55527,0.0014
SILK,42.76500000,77159,0.0006
SILO,0,1000,0.0000
SILV,1.50000000,7091,0.0002
SIM,0,0,N/A
SIMO,29.06000000,706,0.0412
SIMS,0,0,N/A
SING,0,0,N/A
SINT,4.00000000,400,0.0100
SIO,0,0,N/A
SIRI,441.73000000,2059465,0.0002
SISI,11.00000000,3366,0.0033
SITC,7.69000000,9557,0.0008
SITE,61.00000000,2090,0.0292
SITM,0,0,N/A
SIVR,66.84500000,60732,0.0011
SIX,46.72000000,9762,0.0048
SIXA,0,0,N/A
SIXD,41.00000000,3300,0.0124
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,3.00000000,300,0.0100
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,100,0.0000
SJ,0.37440000,2000,0.0002
SJB,0,500,0.0000
SJM,7.00000000,600,0.0117
SJNK,39.26500000,40101,0.0010
SJT,1.00000000,1100,0.0009
SJW,21.00000000,1218,0.0172
SKE,1.50000000,1600,0.0009
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,8.00500000,27180,0.0003
SKLZ,1.00000000,100,0.0100
SKM,1.50000000,2500,0.0006
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,3.50000000,3613,0.0010
SKWD,30.00000000,3870,0.0078
SKX,57.11000000,15386,0.0037
SKY,24.00000000,1454,0.0165
SKYE,0,0,N/A
SKYH,0,0,N/A
SKYH.WS,0,0,N/A
SKYT,1.00000000,1200,0.0008
SKYU,0,0,N/A
SKYW,7.00000000,400,0.0175
SKYX,0,200,0.0000
SKYY,2.00000000,200,0.0100
SLAB,15.00000000,400,0.0375
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLB,597.97500000,344010,0.0017
SLCA,37.69000000,47947,0.0008
SLDB,57.00000000,5300,0.0108
SLDP,15.79500000,29765,0.0005
SLE,0,1014,0.0000
SLF,2.00000000,2880,0.0007
SLG,10.08000000,1108,0.0091
SLGL,0,0,N/A
SLGN,5.00000000,1650,0.0030
SLI,1.02500000,9852,0.0001
SLM,16.06500000,11377,0.0014
SLMBP,1.00000000,100,0.0100
SLN,190.94000000,5295,0.0361
SLNA,0.48080000,44356,0.0000
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,2.00000000,400,0.0050
SLNHP,0,0,N/A
SLNO,12.00000000,1571,0.0076
SLP,2.00000000,200,0.0100
SLQD,0,700,0.0000
SLQT,2.00000000,7639,0.0003
SLRC,2.50000000,5694,0.0004
SLRN,3.00000000,6192,0.0005
SLRX,0,0,N/A
SLS,6.66500000,3677,0.0018
SLSR,1.00000000,200,0.0050
SLV,82.07500000,1138393,0.0001
SLVM,30.00000000,2200,0.0136
SLVO,0,0,N/A
SLVP,16.00000000,200,0.0800
SLX,0,0,N/A
SLYG,2.00000000,200,0.0100
SLYV,5.55000000,555,0.0100
SM,27.50000000,13549,0.0020
SMAR,27.61500000,10803,0.0026
SMAY,0,1080,0.0000
SMB,0,0,N/A
SMBC,37.00000000,100,0.3700
SMBK,7.00000000,700,0.0100
SMCF,0,0,N/A
SMCI,1695.00000000,7582,0.2236
SMCO,0,212,0.0000
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,900,0.0000
SMDY,0,0,N/A
SMFG,0,10660,0.0000
SMFL,0,100,0.0000
SMG,114.56000000,7969,0.0144
SMH,198.51500000,24257,0.0082
SMHB,0,200,0.0000
SMHI,2.00000000,100,0.0200
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,46.00000000,1800,0.0256
SMIZ,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,79.40000000,1940,0.0409
SMLV,0,400,0.0000
SMMD,0,200,0.0000
SMMT,15.00000000,20829,0.0007
SMMU,0,0,N/A
SMMV,0,100,0.0000
SMN,0,100,0.0000
SMOG,0,0,N/A
SMOT,0,100,0.0000
SMP,20.00000000,2900,0.0069
SMPL,9.14000000,1667,0.0055
SMR,55.68000000,27198,0.0020
SMRI,0,0,N/A
SMRT,13.93000000,58260,0.0002
SMSI,0,0,N/A
SMTC,21.36000000,3308,0.0065
SMTH,0,0,N/A
SMTI,0,0,N/A
SMTK,0,0,N/A
SMWB,1.00000000,265,0.0038
SMX,8.18960000,247194,0.0000
SMXT,13.00000000,600,0.0217
SN,51.50000000,2597,0.0198
SNA,20.50000000,300,0.0683
SNAL,0.01000000,663,0.0000
SNAP,105.08500000,241297,0.0004
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,13.47000000,4485,0.0030
SNCR,0,100,0.0000
SNCRL,50.00000000,200,0.2500
SNCY,18.01000000,7449,0.0024
SND,0,100,0.0000
SNDA,0,0,N/A
SNDL,0.50000000,54957,0.0000
SNDR,1.00000000,11383,0.0001
SNDX,6.00000000,5132,0.0012
SNES,0,505,0.0000
SNEX,25.00000000,1542,0.0162
SNFCA,0,200,0.0000
SNGX,9.00000000,300,0.0300
SNN,4.66500000,8137,0.0006
SNOA,5.36030000,48928,0.0001
SNOV,0,0,N/A
SNOW,115.71500000,17722,0.0065
SNOY,0,0,N/A
SNPD,0,0,N/A
SNPE,0,600,0.0000
SNPG,0,0,N/A
SNPS,321.50000000,2765,0.1163
SNPV,0,0,N/A
SNPX,0,0,N/A
SNSE,0,0,N/A
SNSR,2.00000000,200,0.0100
SNT,0,600,0.0000
SNTG,0,0,N/A
SNTI,1.71600000,1886,0.0009
SNV,33.90000000,9353,0.0036
SNX,3.00000000,600,0.0050
SNY,19.35000000,10924,0.0018
SO,14.06000000,12094,0.0012
SOAR,5.89000000,5500,0.0011
SOBR,2.76190000,24370,0.0001
SOC,31.45000000,2453,0.0128
SOC.WS,0,0,N/A
SOCL,3.00000000,300,0.0100
SOF,0,0,N/A
SOFI,168.25500000,736551,0.0002
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,4.00000000,4003,0.0010
SOI,0,700,0.0000
SOJC,0,0,N/A
SOJD,0,0,N/A
SOJE,2.00000000,600,0.0033
SOL,0,500,0.0000
SOLR,0,0,N/A
SOLV,96.42000000,14245,0.0068
SON,29.00000000,6364,0.0046
SOND,0,300,0.0000
SONM,0.01000000,3032,0.0000
SONN,0.75100000,2190,0.0003
SONO,3.00000000,7313,0.0004
SONY,3.00000000,850,0.0035
SOPA,0,0,N/A
SOPH,10.00000000,2600,0.0038
SOR,0,0,N/A
SOS,0.57400000,4452,0.0001
SOTK,0,0,N/A
SOUN,48.24500000,196309,0.0002
SOUNW,0,0,N/A
SOVF,0,0,N/A
SOWG,0,0,N/A
SOXL,153.96000000,165221,0.0009
SOXQ,0,100,0.0000
SOXS,124.14000000,1374544,0.0001
SOXX,81.00000000,5586,0.0145
SOYB,0,300,0.0000
SPAB,0,18131,0.0000
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,14.64000000,1332,0.0110
SPBC,0,0,N/A
SPBO,4.00000000,2300,0.0017
SPC,0,0,N/A
SPCB,0.41900000,32346,0.0000
SPCE,6.50000000,9767,0.0007
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0.99500000,26406,0.0000
SPDV,0,110,0.0000
SPDW,2.50000000,14625,0.0002
SPE,0,0,N/A
SPEC,308.21730000,1757283,0.0002
SPEM,10.08000000,59884,0.0002
SPEU,0,0,N/A
SPFF,0,100,0.0000
SPFI,4.00000000,200,0.0200
SPG,15.13000000,1613,0.0094
SPGC,0.40000000,100,0.0040
SPGI,41.00000000,500,0.0820
SPGM,0,500,0.0000
SPGP,1.00000000,200,0.0050
SPH,3.00000000,200,0.0150
SPHB,0,100,0.0000
SPHD,0.50000000,1613,0.0003
SPHQ,0,6300,0.0000
SPHR,14.60000000,2252,0.0065
SPHY,21.38000000,18405,0.0012
SPI,0.17000000,1905,0.0001
SPIB,8.00000000,94774,0.0001
SPIP,3.00000000,700,0.0043
SPIR,6.00000000,900,0.0067
SPKL,0,100,0.0000
SPKLU,0,0,N/A
SPLB,9.45500000,7426,0.0013
SPLG,0,182928,0.0000
SPLP,0,0,N/A
SPLV,0.50000000,14923,0.0000
SPMB,6.49500000,3599,0.0018
SPMC,0,0,N/A
SPMD,12.50000000,1750,0.0071
SPMO,19.15000000,1915,0.0100
SPMV,0,0,N/A
SPNS,13.00000000,301,0.0432
SPNT,9.76000000,3052,0.0032
SPOK,0,300,0.0000
SPOT,72.82000000,7843,0.0093
SPPL,0.30000000,600,0.0005
SPPP,0,1000,0.0000
SPQ,0,0,N/A
SPR,205.07000000,112538,0.0018
SPRB,9.34120000,28477,0.0003
SPRC,0.01000000,100,0.0001
SPRE,5.00000000,600,0.0083
SPRO,0,200,0.0000
SPRU,2.00000000,200,0.0100
SPRX,0,0,N/A
SPRY,5.00000000,2800,0.0018
SPSB,42.63000000,62018,0.0007
SPSC,0,0,N/A
SPSK,0,200,0.0000
SPSM,5.05500000,3381,0.0015
SPT,45.36000000,4580,0.0099
SPTB,0,0,N/A
SPTE,0,0,N/A
SPTI,61.10500000,34386,0.0018
SPTL,1.00000000,91695,0.0000
SPTM,0,100,0.0000
SPTN,5.00000000,4537,0.0011
SPTS,0.51500000,606,0.0008
SPUC,0,0,N/A
SPUS,0,1200,0.0000
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,1.00000000,3478,0.0003
SPWO,0,0,N/A
SPWR,7.00000000,53995,0.0001
SPXC,5.00000000,200,0.0250
SPXE,0,0,N/A
SPXL,52.65000000,12955,0.0041
SPXN,0,0,N/A
SPXS,15.20000000,252226,0.0001
SPXT,0,0,N/A
SPXU,94.29500000,260465,0.0004
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,167.75000000,106201,0.0016
SPYC,0,0,N/A
SPYD,1.00000000,7108,0.0001
SPYG,0,9225,0.0000
SPYI,1.00000000,3160,0.0003
SPYT,0,470,0.0000
SPYU,6.00000000,1829,0.0033
SPYV,4.50000000,7272,0.0006
SPYX,0,0,N/A
SQ,51.78000000,23828,0.0022
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQLV,0,0,N/A
SQM,46.54000000,5651,0.0082
SQNS,0,1405,0.0000
SQQQ,182.30000000,2604722,0.0001
SQSP,7.50000000,9290,0.0008
SQY,9.00000000,900,0.0100
SR,3.00000000,400,0.0075
SRAD,1.50000000,1909,0.0008
SRBK,0,0,N/A
SRCE,0,0,N/A
SRCL,50.20000000,42448,0.0012
SRDX,1.00000000,17718,0.0001
SRE,4.00000000,8521,0.0005
SREA,1.00000000,100,0.0100
SRET,1.00000000,200,0.0050
SRFM,16.52420000,57621,0.0003
SRG,1.43000000,10790,0.0001
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,12.00000000,1680,0.0071
SRL,0,0,N/A
SRLN,10.65000000,22588,0.0005
SRM,0,541,0.0000
SROI,0,0,N/A
SRPT,1595.09500000,31490,0.0507
SRRK,10.00000000,3856,0.0026
SRS,0,0,N/A
SRTS,8.00000000,2300,0.0035
SRTY,6.34500000,3469,0.0018
SRV,0,0,N/A
SRVR,0,100,0.0000
SRZN,4.00000000,100,0.0400
SSB,35.50000000,1300,0.0273
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,6.00000000,200,0.0300
SSFI,0,0,N/A
SSG,0,1056,0.0000
SSIC,5.00000000,200,0.0250
SSKN,0,0,N/A
SSL,5.05500000,7211,0.0007
SSLY,0,0,N/A
SSNC,4.50000000,1850,0.0024
SSO,0,4713,0.0000
SSP,70.66000000,19240,0.0037
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,31.67000000,106021,0.0003
SSSS,1.00000000,200,0.0050
SSSSL,0,0,N/A
SST,0,800,0.0000
SSTI,28.00000000,1300,0.0215
SSTK,13.00000000,1608,0.0081
SSUS,0,300,0.0000
SSXU,0,0,N/A
SSY,0,219,0.0000
SSYS,8.00000000,5139,0.0016
ST,24.91500000,11111,0.0022
STAA,4.00000000,2131,0.0019
STAF,8.06000000,1907,0.0042
STAG,17.42000000,7456,0.0023
STAX,0,0,N/A
STBA,4.52000000,226,0.0200
STBF,0,0,N/A
STBX,0,2050,0.0000
STC,18.00000000,400,0.0450
STCE,0,0,N/A
STCN,0,0,N/A
STE,41.00000000,975,0.0421
STEL,18.00000000,850,0.0212
STEM,15.50000000,107994,0.0001
STEP,7.00000000,2766,0.0025
STER,0,4629,0.0000
STEW,0,0,N/A
STG,18.00000000,500,0.0360
STGW,0.50000000,1500,0.0003
STHO,13.00000000,400,0.0325
STI,0.98270000,37214,0.0000
STIM,2.00000000,1200,0.0017
STIP,1.60000000,1720,0.0009
STK,0,100,0.0000
STKH,0,0,N/A
STKL,0,1600,0.0000
STKS,0,500,0.0000
STLA,2.59500000,92461,0.0000
STLD,47.00000000,4579,0.0103
STM,9.50000000,57060,0.0002
STN,25.95000000,2207,0.0118
STNC,0,0,N/A
STNE,65.19500000,97277,0.0007
STNG,30.50000000,3000,0.0102
STOK,38.00000000,5600,0.0068
STOT,0,0,N/A
STPZ,0,0,N/A
STR,1.82000000,4326,0.0004
STRA,3.00000000,596,0.0050
STRL,67.00000000,500,0.1340
STRM,0,915,0.0000
STRO,0,900,0.0000
STRR,1.00000000,100,0.0100
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,270,0.0000
STRV,0,1400,0.0000
STRW,0,0,N/A
STSS,2.89000000,39760,0.0001
STT,3.50000000,4050,0.0009
STTK,2.00000000,2000,0.0010
STVN,51.38000000,4330,0.0119
STWD,7.48500000,21803,0.0003
STX,77.00000000,7538,0.0102
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,100,0.0000
STXM,0,0,N/A
STXS,6.00000000,4006,0.0015
STXT,0,0,N/A
STXV,0,362,0.0000
STZ,121.00000000,6552,0.0185
SU,21.26000000,38701,0.0005
SUB,0,0,N/A
SUGP,0,0,N/A
SUI,10.00000000,500,0.0200
SUM,16.50000000,4750,0.0035
SUN,15.55000000,1419,0.0110
SUP,0,1200,0.0000
SUPL,0,0,N/A
SUPN,29.60000000,7179,0.0041
SUPP,0,0,N/A
SUPV,2.00000000,3700,0.0005
SURE,0,0,N/A
SURG,2.00000000,2000,0.0010
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,0,0,N/A
SUSB,0,100,0.0000
SUSC,0,100,0.0000
SUSL,0,0,N/A
SUUN,0,0,N/A
SUZ,30.17500000,76120,0.0004
SVAL,0,0,N/A
SVC,3.00000000,26485,0.0001
SVCO,0,200,0.0000
SVII,0,0,N/A
SVIIU,0,0,N/A
SVIX,30.10000000,6440,0.0047
SVM,14.07000000,20261,0.0007
SVMH,2.92700000,121970,0.0000
SVOL,24.91000000,12482,0.0020
SVRA,7.19500000,8639,0.0008
SVRE,0,1750,0.0000
SVT,0,0,N/A
SVV,7.00000000,7852,0.0009
SVXY,33.13000000,53240,0.0006
SWAG,0,0,N/A
SWAN,2.00000000,300,0.0067
SWBI,53.07000000,11500,0.0046
SWI,0.63000000,3282,0.0002
SWIM,0,803,0.0000
SWIN,4.00000000,300,0.0133
SWK,6.01000000,1901,0.0032
SWKH,0,0,N/A
SWKS,24.29000000,3729,0.0065
SWN,73.28500000,647087,0.0001
SWTX,35.00000000,2100,0.0167
SWVL,4.00000000,1003,0.0040
SWX,11.00000000,201,0.0547
SWZ,0,0,N/A
SXC,2.79000000,7053,0.0004
SXI,0,0,N/A
SXQG,0,0,N/A
SXT,0,0,N/A
SXTC,0,1043,0.0000
SXTP,0,183,0.0000
SXUS,0,0,N/A
SY,0,0,N/A
SYBT,8.00000000,300,0.0267
SYBX,1.00000000,400,0.0025
SYF,20.50000000,35400,0.0006
SYFI,0,0,N/A
SYII,0,0,N/A
SYK,75.00000000,1002,0.0749
SYLD,0,0,N/A
SYM,27.58000000,5773,0.0048
SYNA,7.00000000,200,0.0350
SYNB,0,0,N/A
SYNX,0,0,N/A
SYPR,0,0,N/A
SYRA,0,0,N/A
SYRE,20.00000000,840,0.0238
SYRS,3.00000000,300,0.0100
SYT,0,0,N/A
SYTA,0,0,N/A
SYTAW,0,600,0.0000
SYUS,0,0,N/A
