Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RDY,1.00000000,700,0.0014
RDZN,0,0,N/A
RDZNW,0,100,0.0000
REAI,0,0,N/A
REAL,10.00000000,15111,0.0007
REAX,1.01000000,4630,0.0002
REBN,103.00000000,2400,0.0429
RECS,1.00000000,250,0.0040
REE,0,0,N/A
REET,2.74000000,2933,0.0009
REFI,0,438,0.0000
REFR,3.26000000,163,0.0200
REG,1.00000000,737,0.0014
REGCO,0,0,N/A
REGCP,0,0,N/A
REGL,0,0,N/A
REGN,123.00000000,200,0.6150
REI,0.10000000,63005,0.0000
REIT,0,0,N/A
REK,0,0,N/A
REKR,7.77000000,19648,0.0004
RELI,325.81120000,644237,0.0005
RELL,1.00000000,100,0.0100
RELX,6.24000000,16363,0.0004
RELY,1.00000000,4648,0.0002
REM,0,400,0.0000
REMX,3.00000000,100,0.0300
RENB,5.00000000,900,0.0056
RENE,0,400,0.0000
RENT,0,0,N/A
RENW,0,0,N/A
REPL,4.25000000,3967,0.0011
REPX,2.00000000,1058,0.0019
RERE,0,1292,0.0000
RES,4.00000000,25287,0.0002
RETL,0,0,N/A
RETO,19.00000000,1500,0.0127
REVB,3.00000000,300,0.0100
REVBW,0,0,N/A
REVG,14.04000000,1028,0.0137
REVS,0,0,N/A
REW,0,0,N/A
REX,10.00000000,500,0.0200
REXR,4.00000000,5450,0.0007
REYN,0,638,0.0000
REZ,0,0,N/A
REZI,4.50000000,1175,0.0038
RF,3.10000000,11033,0.0003
RFAC,0,0,N/A
RFAIU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFEM,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,0,300,0.0000
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,0,N/A
RFMZ,3.00000000,600,0.0050
RFV,1.00000000,100,0.0100
RGA,0,0,N/A
RGCO,0,0,N/A
RGEN,299.20000000,7175,0.0417
RGF,0.16000000,300,0.0005
RGLD,9.00000000,300,0.0300
RGLS,1.88000000,2538,0.0007
RGNX,3.00000000,2300,0.0013
RGP,1.95000000,2910,0.0007
RGR,4.60000000,230,0.0200
RGS,2.00000000,300,0.0067
RGT,0,0,N/A
RGTI,3.94000000,33862,0.0001
RH,72.54000000,928,0.0782
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,21.55000000,3765,0.0057
RHP,0,400,0.0000
RHRX,0,0,N/A
RHTX,0,0,N/A
RICK,2.00000000,1500,0.0013
RIET,0,0,N/A
RIG,116.77000000,206172,0.0006
RIGL,0.13000000,12636,0.0000
RIGS,5.10000000,510,0.0100
RILY,33.60000000,2840,0.0118
RILYG,2.00000000,200,0.0100
RILYK,0,0,N/A
RILYL,0,0,N/A
RILYM,0,0,N/A
RILYN,17.00000000,700,0.0243
RILYP,0,0,N/A
RILYT,0,0,N/A
RILYZ,0,0,N/A
RINC,0,0,N/A
RINF,0,0,N/A
RING,34.50000000,2200,0.0157
RIO,8.00000000,8502,0.0009
RIOT,33.33000000,149521,0.0002
RISN,0,0,N/A
RISR,0,0,N/A
RITA,0,0,N/A
RITM,34.17500000,26621,0.0013
RIV,0,0,N/A
RIVN,119.26500000,186756,0.0006
RJF,197.68000000,43194,0.0046
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,15.71000000,96625,0.0002
RKT,2.42000000,3701,0.0007
RL,1.00000000,100,0.0100
RLAY,5.41000000,8887,0.0006
RLGT,0,200,0.0000
RLI,6.00000000,300,0.0200
RLJ,0,1224,0.0000
RLMD,0,548,0.0000
RLTY,0,0,N/A
RLX,8.27000000,29837,0.0003
RLY,0,0,N/A
RLYB,0,200,0.0000
RM,0,0,N/A
RMAX,1.00000000,200,0.0050
RMBI,0,0,N/A
RMBL,8.97000000,2889,0.0031
RMBS,35.06500000,6971,0.0050
RMCF,1.00000000,100,0.0100
RMCO,0,0,N/A
RMCOW,0,0,N/A
RMD,65.00000000,1700,0.0382
RMI,0,100,0.0000
RMIF,0,0,N/A
RMM,7.00000000,200,0.0350
RMMZ,1.00000000,100,0.0100
RMNI,0,300,0.0000
RMR,0,0,N/A
RMT,0,400,0.0000
RMTI,0,2319,0.0000
RNA,41.17000000,4054,0.0102
RNAC,13.00000000,300,0.0433
RNAZ,4.35000000,435,0.0100
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,8.53000000,3753,0.0023
RNGR,1.00000000,400,0.0025
RNLX,0,1000,0.0000
RNP,0,100,0.0000
RNR,12.00000000,100,0.1200
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,3.00000000,700,0.0043
RNW,0,2364,0.0000
RNXT,4.00000000,1528,0.0026
ROAD,9.00000000,900,0.0100
ROAM,1.00000000,100,0.0100
ROBO,6.00000000,500,0.0120
ROBT,0,0,N/A
ROCK,4.00000000,400,0.0100
ROCL,0,0,N/A
ROCLW,0,0,N/A
RODE,0,0,N/A
RODM,0,100,0.0000
ROE,0,0,N/A
ROG,14.00000000,200,0.0700
ROIC,0,500,0.0000
ROIV,19.46500000,29445,0.0007
ROK,52.94000000,1778,0.0298
ROKT,0,0,N/A
ROKU,16.63000000,3448,0.0048
ROL,13.94000000,10714,0.0013
ROM,8.00000000,800,0.0100
ROMA,0.42000000,600,0.0007
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,9.00000000,1100,0.0082
ROP,0,242,0.0000
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,56.30000000,12365,0.0046
ROUS,0,100,0.0000
ROYA,0,0,N/A
RPAR,0,900,0.0000
RPAY,0,1743,0.0000
RPD,16.62000000,6393,0.0026
RPG,9.98000000,5595,0.0018
RPHM,0,5900,0.0000
RPHS,0,0,N/A
RPID,0,0,N/A
RPM,6.00000000,406,0.0148
RPRX,3.00000000,5631,0.0005
RPTX,0,400,0.0000
RPV,0,2100,0.0000
RQI,0,100,0.0000
RR,0,200,0.0000
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,2.00000000,3406,0.0006
RRGB,2.00000000,300,0.0067
RRR,9.00000000,938,0.0096
RRX,0,0,N/A
RS,22.00000000,400,0.0550
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,11.50000000,623,0.0185
RSHO,195.09700000,7102,0.0275
RSI,2.46500000,11961,0.0002
RSKD,2.63500000,2127,0.0012
RSLS,1.57000000,9240,0.0002
RSP,7.17600000,9401,0.0008
RSPC,0,200,0.0000
RSPD,0,100,0.0000
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,0,N/A
RSPH,0,0,N/A
RSPM,0,1400,0.0000
RSPN,0,700,0.0000
RSPR,0,0,N/A
RSPS,729.35500000,144782,0.0050
RSPT,0,704,0.0000
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSL,0,1100,0.0000
RSSS,0,0,N/A
RSST,0,0,N/A
RSSY,0,0,N/A
RSVR,0,368,0.0000
RTAI,0,0,N/A
RTC,2.00000000,1837,0.0011
RTH,0,0,N/A
RTO,0,100,0.0000
RTRE,0,0,N/A
RTX,11.08000000,5125,0.0022
RUFF,0,0,N/A
RUM,3.98000000,10224,0.0004
RUMBW,0,0,N/A
RUN,13.13000000,17030,0.0008
RUNN,0,0,N/A
RUSHA,21.00000000,600,0.0350
RUSHB,0,0,N/A
RVER,2.00000000,900,0.0022
RVLV,5.50000000,2050,0.0027
RVMD,4.61000000,2061,0.0022
RVNC,1.00000000,3021,0.0003
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,1.00000000,300,0.0033
RVSB,0,0,N/A
RVSN,3.05000000,4600,0.0007
RVSNW,0,0,N/A
RVT,0,700,0.0000
RVTY,3.00000000,768,0.0039
RVYL,0,0,N/A
RWAY,0,0,N/A
RWJ,0,100,0.0000
RWK,0,0,N/A
RWL,1.50000000,600,0.0025
RWM,0,10278,0.0000
RWO,14.36000000,1018,0.0141
RWOD,1.00000000,100,0.0100
RWODR,0,0,N/A
RWR,2.50000000,1150,0.0022
RWT,2.35000000,4453,0.0005
RWTN,0,0,N/A
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,2.00000000,714,0.0028
RXRX,3.00000000,12302,0.0002
RXST,0,0,N/A
RXT,0.50000000,1577,0.0003
RY,1.00000000,400,0.0025
RYAAY,16.00000000,800,0.0200
RYAM,7.00000000,2300,0.0030
RYAN,22.00000000,3310,0.0066
RYDE,17.00000000,900,0.0189
RYI,6.00000000,500,0.0120
RYLD,0.20000000,2464,0.0001
RYLG,0,0,N/A
RYN,2.34000000,1624,0.0014
RYSE,0,0,N/A
RYTM,18.02000000,834,0.0216
RZB,0,0,N/A
RZC,8.00000000,200,0.0400
RZG,0,0,N/A
RZLT,5.36000000,4578,0.0012
RZV,0,0,N/A
S,15.42000000,9119,0.0017
SA,1.00000000,349,0.0029
SAA,0,0,N/A
SABA,1.75500000,1451,0.0012
SABR,13.48500000,46354,0.0003
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0.10000000,4640,0.0000
SAEF,0,0,N/A
SAFE,0,400,0.0000
SAFT,0,0,N/A
SAGE,3.00000000,3369,0.0009
SAGP,0,0,N/A
SAH,1.00000000,100,0.0100
SAI,0,0,N/A
SAIA,61.00000000,200,0.3050
SAIC,5.00000000,500,0.0100
SAM,51.00000000,200,0.2550
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,1.50000000,35885,0.0000
SANA,6.01500000,4917,0.0012
SAND,11.00000000,37358,0.0003
SANG,2.62000000,262,0.0100
SANM,1.00000000,400,0.0025
SANW,0,0,N/A
SAP,119.00000000,9700,0.0123
SAR,1.00000000,100,0.0100
SARK,5.00000000,7376,0.0007
SASR,7.36000000,1878,0.0039
SAT,0,0,N/A
SATL,0,700,0.0000
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,2.00000000,1820,0.0011
SATX,0,0,N/A
SAUG,0,0,N/A
SAVA,2.00000000,800,0.0025
SAVE,2.55500000,23007,0.0001
SAZ,0,0,N/A
SB,0,3231,0.0000
SBAC,16.40000000,620,0.0265
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,11.58500000,3957,0.0029
SBET,0,0,N/A
SBEV,0.86000000,4300,0.0002
SBFM,8.18000000,10050,0.0008
SBGI,2.47000000,2036,0.0012
SBH,2.00000000,1732,0.0012
SBI,0,0,N/A
SBIO,0,100,0.0000
SBIT,0.83800000,1138,0.0007
SBLK,7.00000000,3303,0.0021
SBND,0,0,N/A
SBOW,7.05000000,860,0.0082
SBR,0,0,N/A
SBRA,3.00000000,15660,0.0002
SBS,2.17000000,29221,0.0001
SBSI,0,600,0.0000
SBSW,9.93500000,100023,0.0001
SBT,0,0,N/A
SBUX,34.68000000,34776,0.0010
SBXC,0,700,0.0000
SCC,0,200,0.0000
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCG,0,0,N/A
SCCO,47.00000000,2600,0.0181
SCD,0,0,N/A
SCDL,0,0,N/A
SCHA,14.22000000,3412,0.0042
SCHB,1.97900000,2411,0.0008
SCHC,0,100,0.0000
SCHD,5.71700000,6417,0.0009
SCHE,3.47500000,4175,0.0008
SCHF,0,10676,0.0000
SCHG,2.70900000,4009,0.0007
SCHH,0,25385,0.0000
SCHI,53.59000000,13335,0.0040
SCHJ,0,2400,0.0000
SCHK,0,0,N/A
SCHL,0,159,0.0000
SCHM,3.00000000,300,0.0100
SCHO,0,0,N/A
SCHP,97.29000000,30098,0.0032
SCHQ,26.79500000,6659,0.0040
SCHR,42.50000000,8700,0.0049
SCHV,0.79000000,1758,0.0004
SCHW,9.62000000,6762,0.0014
SCHX,0,300,0.0000
SCHY,0,0,N/A
SCHZ,3.00000000,1417,0.0021
SCI,17.50000000,9486,0.0018
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,5.00000000,100,0.0500
SCLX,12.62500000,22471,0.0006
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,0,N/A
SCMB,0,100,0.0000
SCNI,5.84000000,1692,0.0035
SCO,1.38000000,4338,0.0003
SCOR,0,0,N/A
SCPH,2.00000000,200,0.0100
SCS,9.50000000,6713,0.0014
SCSC,13.00000000,1309,0.0099
SCVL,0,100,0.0000
SCWO,26.05000000,6200,0.0042
SCWX,0,0,N/A
SCYB,1.00000000,600,0.0017
SCYX,0,100,0.0000
SCZ,0,800,0.0000
SD,0,784,0.0000
SDA,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDFI,0,0,N/A
SDG,0,0,N/A
SDGR,10.05000000,3975,0.0025
SDHC,0,100,0.0000
SDHY,0,100,0.0000
SDIG,15.00000000,4975,0.0030
SDIV,0,300,0.0000
SDOG,0,0,N/A
SDOT,3.96940000,6493,0.0006
SDOW,0,75435,0.0000
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,23.04000000,588,0.0392
SDS,2.10000000,170607,0.0000
SDSI,1.00000000,100,0.0100
SDVD,0,233,0.0000
SDVY,0,785,0.0000
SDY,0.40000000,700,0.0006
SE,49.15000000,19967,0.0025
SEA,0,0,N/A
SEAT,4.63500000,4406,0.0011
SEB,17.84000000,9,1.9822
SECR,0,0,N/A
SECT,0,200,0.0000
SEDA,0,2000,0.0000
SEDG,143.40000000,19201,0.0075
SEE,2.00000000,1964,0.0010
SEED,0,0,N/A
SEEL,0.10000000,400,0.0003
SEER,0,2325,0.0000
SEF,0,0,N/A
SEIC,25.50000000,4635,0.0055
SEIM,0,514,0.0000
SEIQ,0,0,N/A
SEIV,0,415,0.0000
SEIX,2.61500000,2623,0.0010
SELF,0,0,N/A
SELV,0,0,N/A
SELX,1.00000000,212,0.0047
SEM,1.00000000,400,0.0025
SEMI,0,0,N/A
SEMR,0,3108,0.0000
SENEA,3.00000000,200,0.0150
SENEB,0,0,N/A
SENS,0.05280000,9427,0.0000
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPP,0,0,N/A
SEPT,0,0,N/A
SEPW,1.00000000,200,0.0050
SER,0,0,N/A
SERA,2.00000000,100,0.0200
SERV,1.00000000,4378,0.0002
SES,0,1952,0.0000
SETH,4.25000000,350,0.0121
SEVN,0,0,N/A
SEZL,0,0,N/A
SF,2.10000000,700,0.0030
SFB,0,300,0.0000
SFBC,0,0,N/A
SFBS,23.00000000,500,0.0460
SFEB,0,100,0.0000
SFIG,0,0,N/A
SFIX,2.50000000,10955,0.0002
SFL,0.50000000,1988,0.0003
SFLO,0,200,0.0000
SFLR,9.80000000,780,0.0126
SFM,5.00000000,3194,0.0016
SFNC,0,1314,0.0000
SFST,0,0,N/A
SFWL,0,1300,0.0000
SFY,0,1045,0.0000
SFYF,0,0,N/A
SFYX,0,200,0.0000
SG,21.50000000,5400,0.0040
SGA,0,0,N/A
SGBX,0,0,N/A
SGC,0,0,N/A
SGD,0.03000000,1096,0.0000
SGDJ,0,0,N/A
SGDM,0,0,N/A
SGE,4.00000000,1304,0.0031
SGH,5.25000000,3639,0.0014
SGHC,0,1573,0.0000
SGHT,0,645,0.0000
SGLC,0,0,N/A
SGMA,0,100,0.0000
SGML,14.00000000,2091,0.0067
SGMO,0.84000000,9745,0.0001
SGMT,2.00000000,500,0.0040
SGN,1.47000000,800,0.0018
SGOL,0.50000000,14260,0.0000
SGOV,4.55500000,25238,0.0002
SGRP,1.00000000,2300,0.0004
SGRY,2.00000000,1826,0.0011
SGU,3.00000000,300,0.0100
SH,299.63500000,197164,0.0015
SHAG,0,0,N/A
SHAK,30.00000000,1100,0.0273
SHBI,0,400,0.0000
SHC,7.13500000,4490,0.0016
SHCO,1.00000000,1000,0.0010
SHCR,0.01000000,2884,0.0000
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,6.00000000,26300,0.0002
SHEN,2.00000000,1317,0.0015
SHFS,0,205,0.0000
SHG,7.00000000,800,0.0088
SHIM,0,0,N/A
SHIP,2.00000000,100,0.0200
SHLD,11.00000000,600,0.0183
SHLS,53.30000000,81241,0.0007
SHM,4.52000000,7349,0.0006
SHMD,0,200,0.0000
SHMDW,0,0,N/A
SHNY,0.20000000,200,0.0010
SHO,2.00000000,3682,0.0005
SHOC,1.00000000,100,0.0100
SHOO,6.00000000,937,0.0064
SHOP,26.98500000,24042,0.0011
SHOT,2.00000000,3990,0.0005
SHPH,0,100,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,0.77000000,11064,0.0001
SHW,70.25000000,1583,0.0444
SHY,25.62100000,38300,0.0007
SHYD,82.85000000,8685,0.0095
SHYF,0,879,0.0000
SHYG,257.50500000,75417,0.0034
SHYL,0,0,N/A
SIBN,0,1911,0.0000
SID,0,264158,0.0000
SIDU,0,0,N/A
SIEB,2.00000000,200,0.0100
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,2.02000000,2128,0.0009
SIG,9.16000000,1200,0.0076
SIGA,0,7477,0.0000
SIGI,0,0,N/A
SIGIP,0,0,N/A
SIHY,1.00000000,100,0.0100
SII,7.00000000,600,0.0117
SIJ,0,0,N/A
SIL,3.00000000,500,0.0060
SILA,119.63000000,17430,0.0069
SILC,0,0,N/A
SILJ,7.14500000,15744,0.0005
SILK,25.85000000,68526,0.0004
SILO,0,0,N/A
SILV,4.35500000,9783,0.0004
SIM,0,0,N/A
SIMO,53.00000000,1005,0.0527
SIMS,0,0,N/A
SING,0,3400,0.0000
SINT,3.00000000,300,0.0100
SIO,0,0,N/A
SIRI,741.96500000,1130523,0.0007
SISI,3.00000000,2700,0.0011
SITC,1.63000000,2735,0.0006
SITE,27.34000000,1823,0.0150
SITM,6.00000000,200,0.0300
SIVR,0,3336,0.0000
SIX,19.50000000,11632,0.0017
SIXA,0,0,N/A
SIXD,1.00000000,700,0.0014
SIXF,0,0,N/A
SIXH,0,1875,0.0000
SIXJ,2.00000000,100,0.0200
SIXL,0,0,N/A
SIXO,0.10000000,100,0.0010
SIXP,0,0,N/A
SIXS,0,0,N/A
SIXZ,0,0,N/A
SIZE,0,0,N/A
SJ,0,226,0.0000
SJB,0,2119,0.0000
SJM,11.00000000,1400,0.0079
SJNK,162.29500000,123189,0.0013
SJT,5.00000000,2600,0.0019
SJW,0,0,N/A
SKE,0,200,0.0000
SKF,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,4.04500000,18906,0.0002
SKLZ,0,0,N/A
SKM,1.00000000,2475,0.0004
SKOR,0,200,0.0000
SKRE,0,0,N/A
SKT,7.00000000,11979,0.0006
SKWD,15.00000000,852,0.0176
SKX,8.00000000,2700,0.0030
SKY,19.10000000,1186,0.0161
SKYE,14.28000000,432,0.0331
SKYH,0,0,N/A
SKYT,2.00000000,300,0.0067
SKYU,0,1576,0.0000
SKYW,5.00000000,732,0.0068
SKYX,5.50000000,5421,0.0010
SKYY,1.50000000,275,0.0055
SLAB,33.50000000,700,0.0479
SLAM,0,0,N/A
SLAMW,1.42000000,2041,0.0007
SLB,18.38500000,106455,0.0002
SLCA,1.50000000,35710,0.0000
SLDB,3.52000000,352,0.0100
SLDP,1.94000000,17399,0.0001
SLE,0,429,0.0000
SLF,0.10000000,1000,0.0001
SLG,9.00000000,1650,0.0055
SLGL,0,100,0.0000
SLGN,1.00000000,500,0.0020
SLI,2.50000000,12600,0.0002
SLM,7.00000000,2500,0.0028
SLMBP,0,0,N/A
SLN,53.16000000,2308,0.0230
SLNA,3.92660000,112366,0.0000
SLNAW,0,0,N/A
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,43.00000000,2735,0.0157
SLNO,27.00000000,500,0.0540
SLP,0,0,N/A
SLQD,1.50000000,900,0.0017
SLQT,0,507,0.0000
SLRC,2.00000000,300,0.0067
SLRN,3.01000000,1201,0.0025
SLRX,0,0,N/A
SLS,0.50000000,8364,0.0001
SLSR,2.00000000,400,0.0050
SLV,115.15500000,600831,0.0002
SLVM,18.00000000,1100,0.0164
SLVO,0,0,N/A
SLVP,11.00000000,1300,0.0085
SLX,0,0,N/A
SLYG,8.00000000,300,0.0267
SLYV,2.50000000,250,0.0100
SM,6.31000000,6747,0.0009
SMAR,7.48000000,2538,0.0029
SMAY,0,1544,0.0000
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,7.00000000,300,0.0233
SMCF,0,0,N/A
SMCI,2670.75000000,10733,0.2488
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,0,3641,0.0000
SMFL,25.91000000,5304,0.0049
SMG,7.00000000,919,0.0076
SMH,378.77000000,44821,0.0085
SMHB,0,0,N/A
SMHI,1.00000000,100,0.0100
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,14.60000000,622,0.0235
SMIZ,0,0,N/A
SMLF,0,0,N/A
SMLP,2.00000000,200,0.0100
SMLR,25.50000000,420,0.0607
SMLV,1.00000000,100,0.0100
SMMD,0,0,N/A
SMMT,26.50000000,13189,0.0020
SMMU,0,100,0.0000
SMMV,0,100,0.0000
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,0,300,0.0000
SMPL,1.00000000,1400,0.0007
SMR,55.00000000,31433,0.0017
SMRI,0,0,N/A
SMRT,2.41000000,19751,0.0001
SMSI,0,960,0.0000
SMTC,26.00000000,7311,0.0036
SMTH,0,0,N/A
SMTI,0,0,N/A
SMWB,5.00000000,1068,0.0047
SMX,54.95570000,403136,0.0001
SMXT,10.00000000,600,0.0167
SMXWW,0,0,N/A
SN,55.10000000,4006,0.0138
SNA,25.00000000,300,0.0833
SNAL,0,0,N/A
SNAP,17.80000000,81585,0.0002
SNAV,0,0,N/A
SNAX,0,200,0.0000
SNBR,0,364,0.0000
SNCR,0,0,N/A
SNCRL,15.00000000,100,0.1500
SNCY,24.79000000,6626,0.0037
SND,0,0,N/A
SNDA,0,0,N/A
SNDL,0.86500000,14778,0.0001
SNDR,0,809,0.0000
SNDX,15.00000000,5527,0.0027
SNES,0,483,0.0000
SNEX,12.00000000,675,0.0178
SNFCA,0,0,N/A
SNGX,7.00000000,900,0.0078
SNN,2.50000000,9809,0.0003
SNOA,10.17500000,27600,0.0004
SNOV,0,0,N/A
SNOW,111.50000000,9199,0.0121
SNOY,0,0,N/A
SNPE,0.89500000,379,0.0024
SNPS,328.86000000,5187,0.0634
SNPX,0,0,N/A
SNSE,0,100,0.0000
SNSR,11.38000000,938,0.0121
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,1.23000000,1088,0.0011
SNV,5.41000000,1241,0.0044
SNX,18.00000000,1200,0.0150
SNY,15.50000000,18900,0.0008
SO,18.35000000,11755,0.0016
SOAR,0.44000000,900,0.0005
SOBR,0.10000000,2863,0.0000
SOC,30.45000000,3142,0.0097
SOC.WS,11.00000000,200,0.0550
SOCL,2.00000000,300,0.0067
SOF,0,0,N/A
SOFI,57.01000000,156646,0.0004
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,0,0,N/A
SOJC,0,0,N/A
SOJD,0,0,N/A
SOJE,0,100,0.0000
SOL,0,1035,0.0000
SOLV,29.44000000,5521,0.0053
SON,0,324,0.0000
SOND,0,0,N/A
SONM,0.88200000,2269,0.0004
SONN,1.49000000,1149,0.0013
SONO,0,4084,0.0000
SONY,8.00000000,1400,0.0057
SOPA,0,0,N/A
SOPH,15.00000000,2069,0.0072
SOR,0,0,N/A
SOS,0,1519,0.0000
SOTK,0,0,N/A
SOUN,35.93000000,140444,0.0003
SOUNW,0,0,N/A
SOWG,0,0,N/A
SOXL,214.79000000,167040,0.0013
SOXQ,0,6292,0.0000
SOXS,69.93000000,451791,0.0002
SOXX,55.69000000,11510,0.0048
SOYB,0,0,N/A
SPAB,32.20000000,22635,0.0014
SPAX,0,0,N/A
SPB,20.00000000,2100,0.0095
SPBC,0,0,N/A
SPBO,11.67500000,6785,0.0017
SPC,0,0,N/A
SPCB,4.05880000,19795,0.0002
SPCE,43.46500000,10133,0.0043
SPCX,0,0,N/A
SPD,0,100,0.0000
SPDG,0,100,0.0000
SPDN,4.50000000,5807,0.0008
SPDV,0,0,N/A
SPDW,4.00000000,18365,0.0002
SPE,2.00000000,200,0.0100
SPEC,0.39000000,540,0.0007
SPEM,6.50000000,19934,0.0003
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,6.00000000,1200,0.0050
SPGC,0,0,N/A
SPGI,25.80000000,458,0.0563
SPGM,0,0,N/A
SPGP,0.50000000,500,0.0010
SPH,12.00000000,400,0.0300
SPHB,0,400,0.0000
SPHD,0,2200,0.0000
SPHQ,0.36000000,25633,0.0000
SPHR,2.00000000,4900,0.0004
SPHY,2.50000000,18513,0.0001
SPI,0.11000000,349,0.0003
SPIB,103.47000000,44834,0.0023
SPIP,8.31500000,6383,0.0013
SPIR,3.00000000,300,0.0100
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,28.00000000,32731,0.0009
SPLG,0,10629,0.0000
SPLP,0,0,N/A
SPLV,1.55500000,4367,0.0004
SPMB,11.80500000,4318,0.0027
SPMC,0,0,N/A
SPMD,0,2768,0.0000
SPMO,24.49000000,1599,0.0153
SPMV,0,0,N/A
SPNS,9.00000000,500,0.0180
SPNT,13.25000000,2709,0.0049
SPOK,1.00000000,300,0.0033
SPOT,204.97000000,3302,0.0621
SPPL,0.02000000,2341,0.0000
SPPP,0,5264,0.0000
SPQ,0,0,N/A
SPR,24.12000000,12234,0.0020
SPRB,0.15000000,3134,0.0000
SPRC,0,0,N/A
SPRE,0,0,N/A
SPRO,0,0,N/A
SPRU,2.00000000,200,0.0100
SPRX,0,100,0.0000
SPRY,1.50000000,5270,0.0003
SPSB,95.61500000,175955,0.0005
SPSC,19.00000000,100,0.1900
SPSK,1.00000000,200,0.0050
SPSM,4.46000000,5913,0.0008
SPT,5.00000000,1225,0.0041
SPTB,0,0,N/A
SPTE,2.00000000,100,0.0200
SPTI,36.50000000,29041,0.0013
SPTL,87.70200000,81759,0.0011
SPTM,0,0,N/A
SPTN,2.00000000,604,0.0033
SPTS,12.98500000,8398,0.0015
SPUC,0,0,N/A
SPUS,0,0,N/A
SPUU,0.12500000,125,0.0010
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0.55000000,1110,0.0005
SPWO,0,0,N/A
SPWR,21.53500000,27908,0.0008
SPXC,33.50000000,1124,0.0298
SPXE,0,0,N/A
SPXL,6.38000000,5299,0.0012
SPXN,0,0,N/A
SPXS,10.76000000,929129,0.0000
SPXT,0,0,N/A
SPXU,20.57000000,117165,0.0002
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,158.76600000,177295,0.0009
SPYC,4.00000000,557,0.0072
SPYD,0.49400000,5287,0.0001
SPYG,2.69400000,14320,0.0002
SPYI,0.70000000,800,0.0009
SPYT,2.00000000,400,0.0050
SPYU,8.10000000,30887,0.0003
SPYV,3.25600000,10563,0.0003
SPYX,0,600,0.0000
SQ,45.22000000,18102,0.0025
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,9.50000000,1800,0.0053
SQNS,0,700,0.0000
SQQQ,823.34600000,3987937,0.0002
SQSP,1.50000000,1460,0.0010
SQY,0,0,N/A
SR,0,0,N/A
SRAD,2.00000000,1153,0.0017
SRBK,0,0,N/A
SRCE,0,812,0.0000
SRCL,29.38000000,12855,0.0023
SRDX,0,337,0.0000
