class,changed,current_appointment_units,new_appointment_units,new_adv
GAIN,,0.0010,0.0010,63.7
GALT,,0.0010,0.0010,119.5
GAMB,,0.0010,0.0010,164.9
GAME,,0.0010,0.0010,122.0
GAMR,,0.0010,0.0010,4.0
GAN,,0.0010,0.0010,130.7
GANX,,0.0010,0.0010,23.3
GASS,,0.0010,0.0010,173.4
GATO,,0.0010,0.0010,193.3
GATX,,0.0010,0.0010,198.3
GAU,,0.0010,0.0010,8.3
GAZ,,0.0010,0.0010,11.2
GB,,0.0010,0.0010,264.0
GBCI,,0.0010,0.0010,93.7
GBDC,,0.0010,0.0010,52.4
GBIL,,0.0010,0.0010,4.0
GBIO,,0.0010,0.0010,24.9
GBLD,,0.0010,0.0010,2.0
GBOX,,0.0010,0.0010,156.3
GBT,*,0.0150,0.0010,1880.0
GBTG,,0.0010,0.0010,121.1
GBUG,,0.0010,0.0010,4.0
GBX,,0.0010,0.0010,245.3
GCC,,0.0010,0.0010,387.5
GCI,,0.0010,0.0010,588.6
GCMG,,0.0010,0.0010,63.2
GCO,,0.0010,0.0010,289.7
GD,,0.0010,0.0010,2835.0
GDDY,,0.0010,0.0010,837.6
GDE,,0.0010,0.0010,16.0
GDEN,,0.0010,0.0010,114.9
GDOT,,0.0010,0.0010,1089.0
GDRX,*,0.0150,0.0010,2242.5
GDS,,0.0010,0.0010,2562.1
GDX,,0.1000,0.1000,202361.4
GDXJ,,0.0400,0.0400,24091.6
GDYN,,0.0010,0.0010,358.8
GE,,0.0400,0.0400,36269.3
GEF,,0.0010,0.0010,300.3
GEHI,,0.0010,0.0010,2.0
GEL,,0.0010,0.0010,208.4
GEM,,0.0010,0.0010,12.9
GEN,,0.0010,0.0010,809.3
GENC,,0.0010,0.0010,19.9
GENE,,0.0010,0.0010,31.6
GENI,,0.0010,0.0010,1310.9
GEO,,0.0250,0.0250,11760.5
GEOS,,0.0010,0.0010,113.9
GERM,,0.0010,0.0010,5.3
GERN,,0.0150,0.0150,7487.6
GES,,0.0010,0.0010,2205.4
GETY,*,0.0400,0.0010,1974.7
GEVO,*,0.0150,0.0010,1573.5
GFF,*,0.0010,0.0150,2932.4
GFI,,0.0150,0.0150,7328.9
GFL,,0.0010,0.0010,1085.5
GFOF,,0.0010,0.0010,6.8
GFS,*,0.0150,0.0010,2789.3
GGAL,,0.0010,0.0010,568.0
GGB,,0.0010,0.0010,1591.2
GGG,,0.0010,0.0010,55.8
GGR,,0.0010,0.0010,273.2
GH,*,0.0150,0.0250,14170.5
GHI,,0.0010,0.0010,76.5
GHL,,0.0010,0.0010,105.5
GHM,,0.0010,0.0010,28.5
GHYB,,0.0010,0.0010,62.0
GIB,,0.0010,0.0010,57.5
GIC,,0.0010,0.0010,14.3
GIFI,,0.0010,0.0010,30.6
GIGB,,0.0010,0.0010,69.2
GIII,,0.0010,0.0010,2370.6
GIL,,0.0010,0.0010,414.0
GILD,,0.0400,0.0400,55082.1
GILT,,0.0010,0.0010,403.7
GINN,,0.0010,0.0010,2.0
GIS,,0.0250,0.0250,8475.5
GK,,0.0010,0.0010,15.0
GKOS,,0.0010,0.0010,422.6
GL,,0.0010,0.0010,233.6
GLAD,,0.0010,0.0010,109.2
GLBE,*,0.0010,0.0150,3611.8
GLBS,,0.0010,0.0010,188.6
GLCN,,0.0010,0.0010,5.0
GLD,,0.1000,0.1000,213851.9
GLDB,,0.0010,0.0010,2.0
GLDD,,0.0010,0.0010,210.4
GLL,,0.0010,0.0010,187.9
GLMD,,0.0010,0.0010,49.8
GLNG,,0.0150,0.0150,3550.0
GLOB,,0.0010,0.0010,157.1
GLOP,,0.0010,0.0010,1651.6
GLP,,0.0010,0.0010,478.3
GLPG,,0.0010,0.0010,530.6
GLPI,,0.0010,0.0010,1433.0
GLRE,,0.0010,0.0010,37.3
GLT,,0.0010,0.0010,110.9
GLTO,,0.0010,0.0010,87.2
GLUE,,0.0010,0.0010,118.7
GLW,*,0.0250,0.0150,6526.2
GLYC,,0.0010,0.0010,1235.0
GM,,0.0600,0.0600,138637.9
GMAB,,0.0010,0.0010,269.6
GMBL,,0.0010,0.0010,213.0
GMDA,,0.0010,0.0010,231.2
GME,,0.1000,0.1000,249222.7
GMED,,0.0010,0.0010,177.1
GMET,,0.0010,0.0010,4.0
GMF,,0.0010,0.0010,6.6
GMGI,,0.0010,0.0010,39.7
GMRE,,0.0010,0.0010,195.4
GMS,,0.0010,0.0010,31.8
GMTX,,0.0010,0.0010,24.3
GNE,,0.0010,0.0010,100.7
GNK,,0.0010,0.0010,1831.0
GNL,,0.0010,0.0010,369.1
GNLN,,0.0010,0.0010,91.6
GNOM,,0.0010,0.0010,7.3
GNPX,,0.0010,0.0010,174.7
GNR,,0.0010,0.0010,80.5
GNRC,*,0.0150,0.0250,16841.3
GNSS,,0.0010,0.0010,36.0
GNTX,,0.0010,0.0010,132.5
GNUS,*,0.0250,0.0150,3952.5
GNW,,0.0010,0.0010,2576.0
GO,,0.0010,0.0010,952.1
GOAU,,0.0010,0.0010,21.8
GOCO,,0.0010,0.0010,77.9
GOEV,,0.0400,0.0400,18434.4
GOEX,,0.0010,0.0010,5.4
GOGL,,0.0010,0.0010,2250.6
GOGO,,0.0010,0.0010,2222.7
GOL,*,0.0010,0.0150,3094.2
GOLD,,0.0600,0.0600,105143.8
GOLF,,0.0010,0.0010,39.5
GOOD,,0.0010,0.0010,167.4
GOOG,,0.1000,0.1000,452801.6
GOOGL,,0.1000,0.1000,688450.7
GOOS,,0.0150,0.0150,6841.2
GORO,,0.0010,0.0010,344.9
GOSS,*,0.0010,0.0250,9119.7
GOTU,*,0.0150,0.0250,10774.6
GOVT,,0.0010,0.0010,178.8
GOVZ,,0.0010,0.0010,15.8
GP,,0.0010,0.0010,319.0
GPC,,0.0010,0.0010,1021.7
GPI,,0.0010,0.0010,301.6
GPK,,0.0010,0.0010,564.2
GPMT,,0.0010,0.0010,719.4
GPN,,0.0150,0.0150,3865.5
GPOR,,0.0010,0.0010,27.9
GPP,,0.0010,0.0010,326.2
GPRE,*,0.0010,0.0150,3577.0
GPRK,,0.0010,0.0010,117.3
GPRO,*,0.0150,0.0250,8719.0
GPS,,0.0400,0.0400,27063.3
GRAB,,0.0250,0.0250,9719.0
GRAY,,0.0010,0.0010,8.0
GRBK,,0.0010,0.0010,185.9
GRC,,0.0010,0.0010,10.4
GREE,,0.0010,0.0010,563.4
GREK,,0.0010,0.0010,51.8
GRFS,,0.0010,0.0010,305.7
GRID,,0.0010,0.0010,4.2
GRIN,,0.0010,0.0010,901.3
GRMN,,0.0010,0.0010,1404.0
GRN,,0.0010,0.0010,7.1
GROM,,0.0010,0.0010,64.7
GROV,,0.0010,0.0010,315.3
GROW,,0.0010,0.0010,118.8
GROY,,0.0010,0.0010,451.5
GRPH,,0.0010,0.0010,34.9
GRPN,,0.0150,0.0150,4040.9
GRTS,,0.0010,0.0010,714.9
GRTX,,0.0010,0.0010,174.4
GRWG,*,0.0150,0.0250,14276.0
GS,,0.0400,0.0400,64666.9
GSAT,,0.0400,0.0400,22970.6
GSBC,,0.0010,0.0010,18.3
GSBD,,0.0010,0.0010,112.3
GSEW,,0.0010,0.0010,28.3
GSG,,0.0010,0.0010,669.9
GSHD,,0.0010,0.0010,167.4
GSIE,,0.0010,0.0010,18.0
GSIT,,0.0010,0.0010,59.4
GSK,,0.0400,0.0400,23972.2
GSL,,0.0150,0.0150,3426.6
GSLC,,0.0010,0.0010,12.2
GSM,,0.0010,0.0010,2560.4
GSP,,0.0010,0.0010,3.0
GSY,,0.0010,0.0010,29.0
GT,,0.0250,0.0250,17761.2
GTBP,,0.0010,0.0010,13.3
GTE,,0.0010,0.0010,2782.4
GTEK,,0.0010,0.0010,21.7
GTES,,0.0010,0.0010,39.0
GTHX,,0.0010,0.0010,261.4
GTIM,,0.0010,0.0010,102.0
GTLB,,0.0150,0.0150,6448.6
GTLS,,0.0010,0.0010,1285.9
GTN,,0.0010,0.0010,664.7
GTX,,0.0010,0.0010,363.6
GTY,,0.0010,0.0010,64.5
GUNR,,0.0010,0.0010,9.4
GURE,,0.0010,0.0010,25.0
GUSH,,0.0150,0.0150,4455.6
GVA,,0.0010,0.0010,36.0
GVI,,0.0010,0.0010,18.8
GVIP,,0.0010,0.0010,17.3
GWH,,0.0010,0.0010,1484.0
GWRE,,0.0010,0.0010,367.7
GWRS,,0.0010,0.0010,19.4
GWW,,0.0010,0.0010,449.2
GWX,,0.0010,0.0010,3.3
GXC,,0.0010,0.0010,43.3
GXG,,0.0010,0.0010,40.7
GXO,,0.0010,0.0010,1268.2
GXTG,,0.0010,0.0010,2.0
GYLD,,0.0010,0.0010,27.6
H,,0.0010,0.0010,1303.9
HA,,0.0010,0.0010,794.0
HAAC,,0.0010,0.0010,84.6
HACK,,0.0010,0.0010,856.5
HAE,,0.0010,0.0010,225.3
HAFC,,0.0010,0.0010,7.0
HAIL,,0.0010,0.0010,16.0
HAIN,,0.0010,0.0010,158.9
HAL,,0.0400,0.0400,42013.3
HALL,,0.0010,0.0010,110.9
HALO,,0.0010,0.0010,695.8
HAP,,0.0010,0.0010,10.7
HARP,,0.0010,0.0010,670.0
HAS,*,0.0150,0.0250,11385.9
HASI,,0.0010,0.0010,925.0
HAUS,,0.0010,0.0010,6.9
HAUZ,,0.0010,0.0010,27.7
HAYN,,0.0010,0.0010,49.5
HAYW,,0.0010,0.0010,82.6
HBAN,,0.0150,0.0150,5006.0
HBB,,0.0010,0.0010,15.0
HBI,*,0.0150,0.0250,15246.9
HBIO,,0.0010,0.0010,54.7
HBM,,0.0010,0.0010,761.9
HBNC,,0.0010,0.0010,226.6
HBT,,0.0010,0.0010,13.1
HCA,,0.0150,0.0150,3075.8
HCAT,,0.0010,0.0010,350.7
HCC,,0.0010,0.0010,257.5
HCCI,,0.0010,0.0010,37.3
HCI,,0.0010,0.0010,32.7
HCIC,,0.0010,0.0010,210.1
HCKT,,0.0010,0.0010,59.1
HCM,,0.0010,0.0010,65.3
HCP,,0.0010,0.0010,2151.7
HCSG,,0.0010,0.0010,35.3
HD,,0.0400,0.0400,77724.8
HDB,,0.0010,0.0010,713.5
HDEF,,0.0010,0.0010,3.0
HDGE,,0.0010,0.0010,380.3
HDRO,,0.0010,0.0010,118.0
HDSN,,0.0010,0.0010,662.9
HDV,,0.0010,0.0010,750.9
HE,,0.0010,0.0010,38.6
HEAR,,0.0150,0.0150,4067.9
HEDJ,,0.0010,0.0010,22.2
HEEM,,0.0010,0.0010,20.0
HEES,,0.0010,0.0010,184.9
HEFA,,0.0010,0.0010,1282.2
HEI,,0.0010,0.0010,261.9
HEI.A,,0.0010,0.0010,40.1
HELE,,0.0010,0.0010,2218.7
HELX,,0.0010,0.0010,4.0
HEP,,0.0010,0.0010,229.8
HEPA,,0.0010,0.0010,65.7
HERO,,0.0010,0.0010,20.1
HES,*,0.0150,0.0250,9369.0
HESM,,0.0010,0.0010,204.2
HEWG,,0.0010,0.0010,4.0
HEWJ,,0.0010,0.0010,4.0
HEXO,,0.0010,0.0010,923.5
HEZU,,0.0010,0.0010,9.0
HFFG,,0.0010,0.0010,86.7
HFWA,,0.0010,0.0010,28.9
HGEN,*,0.0150,0.0010,70.9
HGER,,0.0010,0.0010,6.0
HGTY,,0.0010,0.0010,21.8
HGV,,0.0010,0.0010,136.5
HHC,,0.0010,0.0010,187.8
HI,,0.0010,0.0010,88.3
HIBB,,0.0010,0.0010,1167.4
HIBL,,0.0010,0.0010,61.4
HIBS,,0.0010,0.0010,1089.5
HIG,,0.0010,0.0010,1654.0
HII,,0.0010,0.0010,224.6
HIL,,0.0010,0.0010,31.6
HIMS,*,0.0150,0.0010,2521.8
HIMX,*,0.0150,0.0010,2573.9
HIPO,,0.0010,0.0010,180.2
HITI,,0.0010,0.0010,947.1
HIVE,*,0.0150,0.0010,1731.2
HIW,,0.0010,0.0010,102.0
HJEN,,0.0010,0.0010,11.9
HL,*,0.0250,0.0400,20566.4
HLF,*,0.0010,0.0150,5386.7
HLGN,,0.0010,0.0010,205.0
HLI,,0.0010,0.0010,37.4
HLIO,,0.0010,0.0010,17.8
HLIT,,0.0010,0.0010,794.1
HLLY,,0.0010,0.0010,419.6
HLMN,,0.0010,0.0010,140.4
HLN,,0.0010,0.0010,491.0
HLNE,,0.0010,0.0010,39.2
HLT,,0.0150,0.0150,4724.9
HLTH,,0.0010,0.0010,130.7
HLX,,0.0010,0.0010,935.7
HMC,,0.0010,0.0010,545.0
HMN,,0.0010,0.0010,11.2
HMPT,,0.0010,0.0010,34.8
HMST,,0.0010,0.0010,16.1
HMY,,0.0010,0.0010,1140.0
HNDL,,0.0010,0.0010,29.6
HNI,,0.0010,0.0010,25.6
HNRG,,0.0010,0.0010,173.1
HNST,,0.0010,0.0010,1457.5
HOFT,,0.0010,0.0010,36.9
HOFV,,0.0010,0.0010,144.4
HOG,,0.0150,0.0150,7291.9
HOLI,,0.0010,0.0010,2647.6
HOLX,,0.0010,0.0010,1414.0
HOMB,,0.0010,0.0010,80.1
HOMZ,,0.0010,0.0010,50.0
HON,,0.0250,0.0250,15117.7
HONE,,0.0010,0.0010,52.5
HOOD,,0.0600,0.0600,145217.6
HOOK,,0.0010,0.0010,166.1
HOPE,,0.0010,0.0010,59.5
HOTL,,0.0010,0.0010,2.0
HOUS,,0.0010,0.0010,464.4
HOWL,,0.0010,0.0010,14.9
HP,,0.0010,0.0010,1539.0
HPE,*,0.0010,0.0150,5170.3
HPK,,0.0010,0.0010,180.5
HPP,,0.0010,0.0010,830.7
HPQ,,0.0400,0.0400,29571.0
HQY,,0.0010,0.0010,979.5
HR,,0.0010,0.0010,52.8
HRB,*,0.0150,0.0010,2281.7
HRI,,0.0010,0.0010,172.0
HRL,*,0.0010,0.0150,3467.3
HRMY,,0.0010,0.0010,131.2
HROW,,0.0010,0.0010,171.8
HRT,,0.0010,0.0010,68.4
HRTG,,0.0010,0.0010,254.0
HRTX,,0.0010,0.0010,637.2
HRZN,,0.0010,0.0010,154.2
HSBC,,0.0250,0.0250,7869.8
HSC,,0.0010,0.0010,564.9
HSIC,,0.0010,0.0010,886.4
HSII,,0.0010,0.0010,8.9
HSKA,,0.0010,0.0010,8.0
HST,,0.0150,0.0150,3317.7
HSTM,,0.0010,0.0010,32.3
HSY,*,0.0010,0.0150,3379.1
HT,,0.0010,0.0010,100.6
HTBI,,0.0010,0.0010,35.6
HTBK,,0.0010,0.0010,60.9
HTGC,*,0.0010,0.0150,3091.0
HTH,,0.0010,0.0010,51.7
HTHT,,0.0010,0.0010,992.4
HTLD,,0.0010,0.0010,199.1
HTLF,,0.0010,0.0010,48.7
HTOO,,0.0010,0.0010,1016.0
HTZ,,0.0250,0.0250,11863.9
HUBB,,0.0010,0.0010,154.8
HUBG,,0.0010,0.0010,692.1
HUBS,,0.0010,0.0010,2443.8
HUGE,,0.0010,0.0010,284.1
HUGS,,0.0010,0.0010,99.8
HUM,,0.0150,0.0150,6662.3
HUMA,,0.0010,0.0010,217.1
HUN,,0.0010,0.0010,1378.6
HURN,,0.0010,0.0010,56.8
HUSA,*,0.0150,0.0010,1153.1
HUT,,0.0400,0.0400,21508.3
HUYA,,0.0010,0.0010,1729.7
HVT,,0.0010,0.0010,220.3
HWC,,0.0010,0.0010,48.2
HWKN,,0.0010,0.0010,8.4
HWM,,0.0010,0.0010,990.5
HXL,,0.0010,0.0010,104.9
HY,,0.0010,0.0010,27.1
HYD,,0.0010,0.0010,195.2
HYDR,,0.0010,0.0010,8.0
HYFM,,0.0010,0.0010,489.2
HYG,,0.1000,0.1000,757640.5
HYGH,,0.0010,0.0010,10.8
HYLB,,0.0010,0.0010,275.4
HYLD,,0.0010,0.0010,84.4
HYLN,,0.0010,0.0010,914.2
HYLV,,0.0010,0.0010,12.0
HYMB,,0.0010,0.0010,237.2
HYMC,*,0.0150,0.0010,2686.4
HYPR,,0.0010,0.0010,36.3
HYRE,,0.0010,0.0010,46.7
HYS,,0.0010,0.0010,6.5
HYXU,,0.0010,0.0010,12.1
HYZN,,0.0010,0.0010,584.3
HZN,,0.0010,0.0010,30.9
HZNP,*,0.0150,0.0250,14526.9
HZO,,0.0010,0.0010,958.8
HZON,,0.0010,0.0010,280.7
IAA,,0.0010,0.0010,1108.3
IAC,,0.0010,0.0010,2338.0
IAG,,0.0010,0.0010,1761.0
IAGG,,0.0010,0.0010,4.0
IAI,,0.0010,0.0010,35.8
IAK,,0.0010,0.0010,8.3
IART,,0.0010,0.0010,1129.7
IAS,,0.0010,0.0010,248.9
IAT,,0.0010,0.0010,87.3
IAU,,0.0010,0.0010,1174.5
IAUF,,0.0010,0.0010,2.0
IBB,,0.0250,0.0250,9424.3
IBBQ,,0.0010,0.0010,3.8
IBCP,,0.0010,0.0010,20.9
IBIO,,0.0010,0.0010,105.1
IBKR,,0.0010,0.0010,1815.6
IBLC,,0.0010,0.0010,4.0
IBM,,0.0400,0.0400,81785.3
IBN,*,0.0010,0.0150,3415.7
IBOC,,0.0010,0.0010,12.0
IBP,,0.0010,0.0010,28.3
IBRX,,0.0010,0.0010,1108.3
IBTX,,0.0010,0.0010,31.6
IBUY,,0.0010,0.0010,16.3
ICAD,,0.0010,0.0010,111.9
ICD,,0.0010,0.0010,104.4
ICE,*,0.0150,0.0010,2470.6
ICF,,0.0010,0.0010,232.5
ICFI,,0.0010,0.0010,75.4
ICHR,,0.0010,0.0010,165.9
ICL,,0.0010,0.0010,793.2
ICLK,,0.0010,0.0010,32.5
ICLN,*,0.0400,0.0250,10761.7
ICLR,,0.0010,0.0010,217.6
ICMB,,0.0010,0.0010,79.3
ICPT,*,0.0150,0.0010,1041.8
ICSH,,0.0010,0.0010,62.5
ICUI,,0.0010,0.0010,360.8
ICVT,,0.0010,0.0010,20.9
ICVX,,0.0010,0.0010,1968.8
IDA,,0.0010,0.0010,17.7
IDAT,,0.0010,0.0010,2.0
IDCC,,0.0010,0.0010,312.6
IDEV,,0.0010,0.0010,11.2
IDEX,,0.0150,0.0150,4080.5
IDN,,0.0010,0.0010,40.3
IDNA,,0.0010,0.0010,24.5
IDR,,0.0010,0.0010,184.6
IDRA,,0.0010,0.0010,41.7
IDRV,,0.0010,0.0010,8.1
IDT,,0.0010,0.0010,354.7
IDU,,0.0010,0.0010,9.9
IDV,,0.0010,0.0010,1090.6
IDXX,,0.0010,0.0010,916.9
IDYA,,0.0010,0.0010,28.7
IEA,,0.0010,0.0010,70.0
IEF,*,0.0400,0.0250,16133.7
IEFA,,0.0010,0.0010,249.7
IEI,,0.0010,0.0010,2131.1
IEMG,,0.0010,0.0010,247.2
IEO,,0.0010,0.0010,909.7
IEP,,0.0010,0.0010,2594.2
IETC,,0.0010,0.0010,8.0
IEUR,,0.0010,0.0010,55.0
IEV,,0.0010,0.0010,132.0
IEX,,0.0010,0.0010,22.6
IEZ,,0.0010,0.0010,334.7
IFF,*,0.0010,0.0150,4710.8
IFGL,,0.0010,0.0010,3.0
IFRA,,0.0010,0.0010,8.6
IFRX,,0.0010,0.0010,300.0
IGAC,,0.0010,0.0010,197.7
IGC,,0.0010,0.0010,95.0
IGE,,0.0010,0.0010,67.3
IGF,,0.0010,0.0010,39.2
IGHG,,0.0010,0.0010,113.2
IGIB,,0.0010,0.0010,57.3
IGIC,,0.0010,0.0010,41.7
IGLB,,0.0010,0.0010,61.4
IGLD,,0.0010,0.0010,6.8
IGM,,0.0010,0.0010,24.1
IGMS,,0.0010,0.0010,85.6
IGN,,0.0010,0.0010,5.6
IGOV,,0.0010,0.0010,29.7
IGRO,,0.0010,0.0010,4.0
IGSB,,0.0010,0.0010,79.0
IGT,,0.0250,0.0250,13097.5
IGV,,0.0150,0.0150,5262.3
IHAK,,0.0010,0.0010,16.0
IHDG,,0.0010,0.0010,6.0
IHE,,0.0010,0.0010,11.5
IHF,,0.0010,0.0010,40.0
IHI,,0.0150,0.0150,4874.5
IHRT,,0.0010,0.0010,38.9
IHS,,0.0010,0.0010,311.3
IHY,,0.0010,0.0010,133.3
III,,0.0010,0.0010,64.9
IIIN,,0.0010,0.0010,117.8
IIIV,,0.0010,0.0010,33.3
IIPR,,0.0010,0.0010,1831.5
IJH,,0.0010,0.0010,441.0
IJJ,,0.0010,0.0010,12.4
IJK,,0.0010,0.0010,21.3
IJR,,0.0010,0.0010,991.8
IJS,,0.0010,0.0010,63.6
IJT,,0.0010,0.0010,17.1
ILCG,,0.0010,0.0010,10.0
ILF,,0.0010,0.0010,90.9
ILMN,*,0.0250,0.0150,4361.2
ILPT,,0.0010,0.0010,412.5
IMAB,,0.0010,0.0010,139.5
IMAX,*,0.0010,0.0150,7029.5
IMBI,,0.0010,0.0010,98.6
IMCC,,0.0010,0.0010,33.7
IMCG,,0.0010,0.0010,2.0
IMCR,,0.0010,0.0010,217.4
IMGN,*,0.0010,0.0150,3636.0
IMGO,,0.0010,0.0010,121.3
IMH,,0.0010,0.0010,12.4
IMKTA,,0.0010,0.0010,57.6
IMMP,,0.0010,0.0010,400.3
IMMR,,0.0010,0.0010,555.7
IMNM,,0.0010,0.0010,62.3
IMO,,0.0010,0.0010,989.9
IMOS,,0.0010,0.0010,10.5
IMPP,,0.0250,0.0250,8802.4
IMRA,,0.0010,0.0010,504.4
IMTX,,0.0010,0.0010,125.5
IMUX,*,0.0010,0.0150,4328.4
IMV,,0.0010,0.0010,149.2
IMVT,,0.0010,0.0010,757.2
IMXI,,0.0010,0.0010,254.7
INBK,,0.0010,0.0010,87.6
INBX,,0.0010,0.0010,405.0
INCO,,0.0010,0.0010,14.0
INCR,,0.0010,0.0010,38.2
INCY,,0.0010,0.0010,1386.4
INDA,,0.0150,0.0150,6699.9
INDB,,0.0010,0.0010,14.1
INDI,,0.0010,0.0010,2033.7
INDL,,0.0010,0.0010,122.0
INDS,,0.0010,0.0010,19.6
INDT,,0.0010,0.0010,162.0
INDY,,0.0010,0.0010,32.1
INFA,,0.0010,0.0010,138.0
INFI,,0.0010,0.0010,319.1
INFL,,0.0010,0.0010,34.1
INFN,,0.0010,0.0010,893.0
INFU,,0.0010,0.0010,58.1
INFY,*,0.0010,0.0150,3048.8
ING,,0.0150,0.0150,4207.5
INGN,,0.0010,0.0010,18.3
INGR,,0.0010,0.0010,122.4
INMB,,0.0010,0.0010,168.7
INMD,*,0.0150,0.0250,7983.6
INN,,0.0010,0.0010,132.6
INNV,,0.0010,0.0010,19.9
INO,,0.0150,0.0150,4621.1
INOD,,0.0010,0.0010,74.1
INQQ,,0.0010,0.0010,4.0
INSE,,0.0010,0.0010,113.8
INSG,,0.0010,0.0010,604.4
INSM,,0.0010,0.0010,471.9
INSP,,0.0010,0.0010,719.7
INST,,0.0010,0.0010,233.6
INSW,,0.0010,0.0010,855.3
INT,,0.0010,0.0010,48.2
INTA,,0.0010,0.0010,50.1
INTC,,0.1000,0.1000,355676.1
INTF,,0.0010,0.0010,2.0
INTR,,0.0010,0.0010,34.7
INTT,,0.0010,0.0010,42.5
INTU,,0.0250,0.0250,14726.5
INTZ,,0.0010,0.0010,69.3
INVA,,0.0010,0.0010,70.1
INVE,,0.0010,0.0010,51.2
INVH,,0.0150,0.0150,3651.2
INVO,,0.0010,0.0010,31.1
INVZ,*,0.0150,0.0250,17405.2
INZY,,0.0010,0.0010,26.5
IONQ,*,0.0150,0.0010,1482.3
IONS,,0.0010,0.0010,814.7
IOO,,0.0010,0.0010,8.2
IOSP,,0.0010,0.0010,11.5
IOT,,0.0150,0.0150,3221.9
IOVA,,0.0010,0.0010,2905.6
IP,*,0.0150,0.0250,11729.4
IPA,,0.0010,0.0010,177.0
IPAC,,0.0010,0.0010,100.0
IPAR,,0.0010,0.0010,149.4
IPAY,,0.0010,0.0010,15.1
IPG,,0.0010,0.0010,757.1
IPGP,,0.0010,0.0010,143.2
IPI,,0.0010,0.0010,1054.5
IPKW,,0.0010,0.0010,2.0
IPO,,0.0010,0.0010,321.1
IPOD,,0.0010,0.0010,280.7
IPOF,*,0.0400,0.0250,10124.0
IPSC,,0.0010,0.0010,14.8
IQ,*,0.0250,0.0400,42885.0
IQDF,,0.0010,0.0010,7.0
IQDG,,0.0010,0.0010,4.0
IQLT,,0.0010,0.0010,21.0
IQM,,0.0010,0.0010,32.0
IQV,,0.0010,0.0010,883.7
IR,,0.0010,0.0010,429.1
IRBO,,0.0010,0.0010,6.7
IRBT,,0.0010,0.0010,1214.0
IRDM,,0.0010,0.0010,480.8
IREN,,0.0010,0.0010,113.4
IRIX,,0.0010,0.0010,18.5
IRM,,0.0150,0.0150,3630.1
IRMD,,0.0010,0.0010,5.0
IRNT,*,0.0150,0.0010,1528.7
IRON,,0.0010,0.0010,120.0
IRT,,0.0010,0.0010,35.5
IRTC,,0.0010,0.0010,1448.9
IRWD,,0.0010,0.0010,89.9
IS,*,0.0150,0.0010,341.3
ISEE,*,0.0400,0.0250,10996.4
ISPO,,0.0010,0.0010,217.5
ISRA,,0.0010,0.0010,15.0
ISRG,,0.0250,0.0250,11983.5
ISSC,,0.0010,0.0010,26.3
ISTB,,0.0010,0.0010,9.1
ISUN,,0.0010,0.0010,482.0
IT,,0.0010,0.0010,919.0
ITA,,0.0010,0.0010,1111.7
ITB,*,0.0250,0.0150,7263.6
ITCI,,0.0010,0.0010,397.5
ITEQ,,0.0010,0.0010,6.2
ITGR,,0.0010,0.0010,201.5
ITI,,0.0010,0.0010,24.2
ITM,,0.0010,0.0010,27.5
ITOS,,0.0010,0.0010,107.7
ITOT,,0.0010,0.0010,216.4
ITP,,0.0010,0.0010,62.9
ITRI,,0.0010,0.0010,462.1
ITRN,,0.0010,0.0010,202.1
ITT,,0.0010,0.0010,269.0
ITUB,,0.0250,0.0250,12800.5
ITW,,0.0010,0.0010,1748.8
IUSB,,0.0010,0.0010,27.7
IUSG,,0.0010,0.0010,65.2
IUSV,,0.0010,0.0010,9.7
IVAC,,0.0010,0.0010,104.9
IVC,,0.0010,0.0010,14.2
IVE,,0.0010,0.0010,199.8
IVES,,0.0010,0.0010,4.0
IVLU,,0.0010,0.0010,9.7
IVOL,,0.0010,0.0010,90.6
IVOO,,0.0010,0.0010,14.2
IVOV,,0.0010,0.0010,5.3
IVR,,0.0010,0.0010,1690.2
IVT,,0.0010,0.0010,20.9
IVV,*,0.0150,0.0010,1625.7
IVVD,,0.0010,0.0010,103.0
IVW,,0.0010,0.0010,353.7
IVZ,,0.0010,0.0010,2102.3
IWB,,0.0010,0.0010,76.2
IWC,,0.0010,0.0010,106.9
IWD,,0.0010,0.0010,414.0
IWF,,0.0010,0.0010,1426.8
IWL,,0.0010,0.0010,4.0
IWM,,0.5000,0.5000,1683623.0
IWN,,0.0010,0.0010,964.8
IWO,,0.0010,0.0010,1272.3
IWP,,0.0010,0.0010,324.5
IWR,,0.0010,0.0010,243.2
IWS,,0.0010,0.0010,69.5
IWV,,0.0010,0.0010,65.1
IWX,,0.0010,0.0010,7.4
IWY,,0.0010,0.0010,11.5
IXC,,0.0010,0.0010,67.8
IXG,,0.0010,0.0010,11.5
IXJ,,0.0010,0.0010,22.0
IXN,,0.0010,0.0010,11.5
IXP,,0.0010,0.0010,14.0
IXUS,,0.0010,0.0010,112.6
IYC,,0.0010,0.0010,14.8
IYE,,0.0010,0.0010,79.7
IYF,,0.0010,0.0010,72.6
IYG,,0.0010,0.0010,14.9
IYH,,0.0010,0.0010,15.7
IYJ,,0.0010,0.0010,92.6
IYK,,0.0010,0.0010,8.1
IYM,,0.0010,0.0010,26.7
IYR,,0.0400,0.0400,53512.2
IYT,,0.0010,0.0010,1081.5
IYW,,0.0010,0.0010,119.6
IYY,,0.0010,0.0010,18.1
IYZ,,0.0010,0.0010,90.6
IZEA,,0.0010,0.0010,18.9
IZRL,,0.0010,0.0010,5.0
J,,0.0010,0.0010,152.8
