class,changed,current_appointment_units,new_appointment_units,new_adv
ITCI,*,0.0150,0.0010,1310.5
ITEQ,,0.0010,0.0010,9.7
ITGR,,0.0010,0.0010,52.7
ITI,,0.0010,0.0010,101.5
ITM,,0.0010,0.0010,16.6
ITOT,,0.0010,0.0010,101.3
ITP,,0.0010,0.0010,331.9
ITRI,,0.0010,0.0010,119.3
ITRN,,0.0010,0.0010,84.5
ITT,,0.0010,0.0010,39.1
ITUB,,0.0250,0.0250,16791.8
ITW,,0.0010,0.0010,2420.3
IUSG,,0.0010,0.0010,11.3
IUSV,,0.0010,0.0010,16.0
IVAC,,0.0010,0.0010,75.8
IVC,,0.0010,0.0010,132.9
IVE,,0.0010,0.0010,235.5
IVLU,,0.0010,0.0010,7.5
IVOL,,0.0010,0.0010,91.4
IVR,,0.0400,0.0400,40258.4
IVV,,0.0010,0.0010,706.5
IVW,,0.0010,0.0010,135.7
IVZ,*,0.0150,0.0250,9659.8
IWB,,0.0010,0.0010,67.0
IWC,,0.0010,0.0010,39.8
IWD,*,0.0010,0.0150,4023.6
IWF,*,0.0150,0.0010,2266.8
IWFH,,0.0010,0.0010,9.3
IWM,,0.5000,0.5000,1263082.4
IWN,*,0.0010,0.0150,7548.7
IWO,,0.0010,0.0010,2521.8
IWP,,0.0010,0.0010,184.6
IWR,,0.0010,0.0010,594.7
IWS,,0.0010,0.0010,128.1
IWV,,0.0010,0.0010,85.9
IXC,,0.0010,0.0010,80.4
IXJ,,0.0010,0.0010,49.5
IXN,,0.0010,0.0010,8.4
IXP,,0.0010,0.0010,20.0
IXUS,,0.0010,0.0010,12.8
IYE,,0.0010,0.0010,70.2
IYF,,0.0010,0.0010,34.0
IYG,,0.0010,0.0010,9.6
IYH,,0.0010,0.0010,16.1
IYJ,,0.0010,0.0010,5.7
IYM,,0.0010,0.0010,40.8
IYR,,0.0250,0.0250,20410.3
IYT,,0.0010,0.0010,1461.5
IYW,,0.0010,0.0010,91.8
IYZ,,0.0010,0.0010,77.1
J,,0.0010,0.0010,537.4
JACK,,0.0010,0.0010,1141.8
JAMF,,0.0010,0.0010,1097.2
JAX,,0.0010,0.0010,49.1
JAZZ,,0.0010,0.0010,1344.4
JBGS,,0.0010,0.0010,77.5
JBHT,,0.0010,0.0010,1580.4
JBL,,0.0010,0.0010,1963.6
JBLU,,0.0400,0.0400,26284.7
JBSS,,0.0010,0.0010,6.8
JBT,,0.0010,0.0010,40.8
JCAP,,0.0010,0.0010,91.1
JCI,*,0.0150,0.0010,1977.5
JCOM,,0.0010,0.0010,373.3
JCPNQ,,0.0010,0.0010,360.3
JD,,0.0600,0.0600,179787.3
JDST,,0.0150,0.0150,5293.3
JE,*,0.0150,0.0010,216.0
JEF,,0.0010,0.0010,1164.0
JELD,,0.0010,0.0010,292.9
JETS,,0.0400,0.0400,57368.4
JHG,,0.0010,0.0010,121.3
JILL,,0.0010,0.0010,100.6
JJC,,0.0010,0.0010,45.5
JJG,,0.0010,0.0010,13.8
JJSF,,0.0010,0.0010,18.7
JKHY,,0.0010,0.0010,367.8
JKS,*,0.0150,0.0400,49438.3
JLL,,0.0010,0.0010,182.2
JMIA,*,0.0400,0.0600,109581.0
JNCE,,0.0010,0.0010,348.5
JNJ,,0.0400,0.0400,71489.4
JNK,,0.0010,0.0010,2842.9
JNPR,*,0.0250,0.0150,4864.3
JNUG,,0.0250,0.0250,8832.5
JO,,0.0010,0.0010,662.4
JOBS,,0.0010,0.0010,38.1
JOE,,0.0010,0.0010,1509.1
JOET,,0.0010,0.0010,60.7
JP,,0.0010,0.0010,50.3
JPEM,,0.0010,0.0010,8.0
JPM,,0.1000,0.1000,227034.3
JPNL,,0.0010,0.0010,15.2
JRVR,,0.0010,0.0010,29.4
JWN,,0.0400,0.0400,77303.5
JYNT,,0.0010,0.0010,12.4
K,*,0.0150,0.0010,2822.3
KAI,,0.0010,0.0010,11.8
KALA,,0.0010,0.0010,2714.9
KALU,,0.0010,0.0010,61.5
KALV,,0.0010,0.0010,1104.3
KAMN,,0.0010,0.0010,25.5
KAR,,0.0010,0.0010,539.4
KB,,0.0010,0.0010,70.4
KBA,,0.0010,0.0010,149.6
KBAL,,0.0010,0.0010,104.9
KBE,,0.0150,0.0150,5598.5
KBH,*,0.0150,0.0010,3519.1
KBR,,0.0010,0.0010,1403.3
KBWB,,0.0010,0.0010,95.9
KC,,0.0010,0.0010,2902.4
KCAC,*,0.0150,0.0250,9704.3
KCE,,0.0010,0.0010,6.7
KDMN,,0.0010,0.0010,488.2
KDNY,,0.0010,0.0010,120.4
KDP,*,0.0010,0.0150,3814.7
KE,,0.0010,0.0010,117.4
KELYA,,0.0010,0.0010,69.6
KEP,,0.0010,0.0010,104.6
KERN,,0.0010,0.0010,2695.6
KEX,,0.0010,0.0010,250.4
KEY,,0.0150,0.0150,6946.4
KEYS,*,0.0150,0.0010,2074.9
KFRC,,0.0010,0.0010,71.7
KFY,,0.0010,0.0010,29.8
KGC,,0.0400,0.0400,31290.2
KHC,,0.0400,0.0400,29759.0
KIDS,,0.0010,0.0010,194.4
KIE,,0.0010,0.0010,100.1
KIM,,0.0010,0.0010,1636.7
KIN,,0.0010,0.0010,273.7
KIRK,,0.0150,0.0150,5391.3
KKR,*,0.0150,0.0010,2830.6
KL,*,0.0250,0.0150,8390.8
KLAC,*,0.0150,0.0010,2507.9
KLIC,,0.0010,0.0010,739.9
KLR,,0.0010,0.0010,400.9
KLXE,,0.0010,0.0010,51.9
KMB,,0.0150,0.0150,4701.9
KMDA,,0.0010,0.0010,23.7
KMI,,0.0400,0.0400,31891.8
KMPH,,0.0010,0.0010,20.0
KMPR,,0.0010,0.0010,35.6
KMT,,0.0010,0.0010,148.7
KMX,*,0.0150,0.0250,9346.4
KN,,0.0010,0.0010,582.6
KNDI,,0.0400,0.0400,58568.8
KNL,,0.0010,0.0010,104.7
KNOP,,0.0010,0.0010,204.6
KNSA,,0.0010,0.0010,395.8
KNSL,,0.0010,0.0010,154.3
KNX,,0.0150,0.0150,3544.9
KO,,0.0600,0.0600,91597.6
KOD,,0.0010,0.0010,872.2
KODK,*,0.0600,0.0400,64274.8
KOF,,0.0010,0.0010,21.6
KOL,,0.0010,0.0010,212.0
KOLD,,0.0010,0.0010,284.6
KOP,,0.0010,0.0010,125.4
KOPN,,0.0010,0.0010,1252.6
KORU,,0.0010,0.0010,20.2
KOS,,0.0010,0.0010,2626.8
KPTI,,0.0010,0.0010,2807.8
KR,,0.0400,0.0400,40252.2
KRA,,0.0010,0.0010,1001.9
KRC,,0.0010,0.0010,111.5
KRE,,0.0400,0.0400,86668.1
KRG,,0.0010,0.0010,52.3
KRMD,,0.0010,0.0010,539.6
KRNT,,0.0010,0.0010,147.7
KRNY,,0.0010,0.0010,193.7
KRO,,0.0010,0.0010,98.0
KRP,,0.0010,0.0010,135.3
KRTX,,0.0010,0.0010,156.9
KRYS,,0.0010,0.0010,66.0
KSA,,0.0010,0.0010,65.4
KSS,,0.0400,0.0400,61465.8
KSU,*,0.0150,0.0010,2167.7
KT,,0.0010,0.0010,219.8
KTB,,0.0010,0.0010,178.3
KTCC,,0.0010,0.0010,160.9
KTOS,*,0.0150,0.0010,2645.2
KTOV,,0.0010,0.0010,58.0
KURA,,0.0010,0.0010,1583.7
KVHI,,0.0010,0.0010,33.2
KW,,0.0010,0.0010,354.1
KWEB,,0.0250,0.0250,13466.5
KWR,,0.0010,0.0010,46.1
KXIN,,0.0010,0.0010,1814.1
KYN,,0.0010,0.0010,591.7
KZIA,,0.0010,0.0010,108.2
KZR,,0.0010,0.0010,56.5
L,,0.0010,0.0010,269.9
LABD,*,0.0150,0.0010,2225.7
LABU,,0.0250,0.0250,10288.0
LAC,,0.0250,0.0250,19557.3
LAD,,0.0010,0.0010,955.3
LADR,,0.0010,0.0010,1146.0
LAKE,*,0.0150,0.0010,1726.6
LAMR,,0.0010,0.0010,1012.9
LANC,,0.0010,0.0010,11.4
LAND,,0.0010,0.0010,216.6
LASR,,0.0010,0.0010,887.0
LAUR,,0.0010,0.0010,1734.1
LAZ,,0.0010,0.0010,328.1
LAZR,*,0.0010,0.0600,180445.5
LB,,0.0400,0.0400,23078.3
LBAI,,0.0010,0.0010,17.9
LBJ,,0.0010,0.0010,11.0
LBRDA,,0.0010,0.0010,13.0
LBRDK,,0.0010,0.0010,29.4
LBRT,,0.0010,0.0010,234.0
LBTYA,,0.0010,0.0010,774.7
LBTYK,,0.0150,0.0150,5208.4
LBYYQ,,0.0010,0.0010,2.0
LC,,0.0010,0.0010,3243.6
LCA,,0.0400,0.0400,22781.8
LCI,,0.0010,0.0010,522.0
LCII,,0.0010,0.0010,143.3
LCNB,,0.0010,0.0010,32.7
LCTX,,0.0010,0.0010,786.8
LCUT,,0.0010,0.0010,474.8
LDL,,0.0010,0.0010,206.1
LDOS,,0.0010,0.0010,515.0
LE,,0.0010,0.0010,750.3
LEA,,0.0010,0.0010,491.2
LEAF,,0.0010,0.0010,162.0
LECO,,0.0010,0.0010,143.7
LEE,,0.0010,0.0010,75.9
LEG,,0.0010,0.0010,1731.4
LEGN,,0.0010,0.0010,49.7
LEJU,,0.0010,0.0010,276.5
LEMB,,0.0010,0.0010,4.5
LEN,*,0.0400,0.0250,19397.2
LEU,,0.0010,0.0010,488.0
LEVI,,0.0150,0.0150,8004.9
LFC,,0.0010,0.0010,432.7
LFT,,0.0010,0.0010,21.0
LFUS,,0.0010,0.0010,15.5
LFVN,,0.0010,0.0010,14.9
LGIH,,0.0010,0.0010,1042.8
LGND,,0.0010,0.0010,1412.8
LGVW,*,0.0010,0.0250,8804.3
LH,*,0.0150,0.0010,1543.6
LHCG,,0.0010,0.0010,247.8
LHX,*,0.0150,0.0010,2018.3
LI,*,0.0400,0.0600,138518.1
LII,,0.0010,0.0010,85.8
LILA,,0.0010,0.0010,210.0
LILAK,,0.0010,0.0010,804.1
LIN,*,0.0010,0.0150,4538.6
LINC,,0.0010,0.0010,78.8
LIND,,0.0010,0.0010,512.6
LIT,*,0.0010,0.0150,4571.7
LITE,,0.0150,0.0150,5162.4
LIVN,,0.0010,0.0010,212.5
LIVX,,0.0010,0.0010,725.8
LJPC,,0.0010,0.0010,257.3
LKFN,,0.0010,0.0010,14.1
LKNCY,,0.0010,0.0010,1526.5
LKQ,,0.0010,0.0010,859.1
LL,*,0.0150,0.0010,2081.4
LLNW,,0.0250,0.0250,11253.9
LLY,*,0.0250,0.0400,24100.7
LMAT,,0.0010,0.0010,10.3
LMND,*,0.0150,0.0400,31453.6
LMNR,,0.0010,0.0010,22.5
LMNX,,0.0010,0.0010,276.7
LMRK,,0.0010,0.0010,134.4
LMT,,0.0250,0.0250,13468.0
LN,,0.0010,0.0010,36.3
LNC,,0.0010,0.0010,2574.6
LNDC,,0.0010,0.0010,140.8
LNG,*,0.0150,0.0010,2944.0
LNN,,0.0010,0.0010,35.0
LNT,,0.0010,0.0010,256.3
LNTH,,0.0010,0.0010,172.9
LOB,,0.0010,0.0010,1191.6
LOCO,,0.0010,0.0010,276.0
LODE,,0.0010,0.0010,886.0
LOGI,,0.0150,0.0150,7843.8
LOMA,,0.0010,0.0010,95.9
LONE,,0.0010,0.0010,375.1
LONEQ,,0.0010,0.0010,2.0
LOOP,,0.0010,0.0010,1994.8
LOPE,,0.0010,0.0010,193.5
LORL,,0.0010,0.0010,789.9
LOVE,,0.0010,0.0010,1007.9
LOW,,0.0400,0.0400,45430.7
LPCN,*,0.0150,0.0010,3522.2
LPG,,0.0010,0.0010,522.1
LPI,,0.0010,0.0010,1400.1
LPL,,0.0010,0.0010,222.0
LPLA,,0.0010,0.0010,451.7
LPRO,,0.0010,0.0010,852.5
LPSN,,0.0010,0.0010,1087.6
LPX,,0.0150,0.0150,3987.2
LQD,,0.0400,0.0400,69774.0
LQDA,,0.0010,0.0010,1777.1
LQDT,,0.0010,0.0010,892.7
LRCX,*,0.0400,0.0250,15222.6
LRGF,,0.0010,0.0010,9.7
LRMR,,0.0010,0.0010,10.0
LRN,*,0.0250,0.0150,5190.4
LSCC,,0.0010,0.0010,1410.0
LSI,,0.0010,0.0010,244.0
LSPD,,0.0010,0.0010,1051.4
LSTR,,0.0010,0.0010,354.6
LSXMA,,0.0010,0.0010,83.0
LSXMK,,0.0010,0.0010,34.9
LTC,,0.0010,0.0010,513.1
LTHM,*,0.0010,0.0250,10245.7
LTMAQ,,0.0010,0.0010,26.7
LTPZ,,0.0010,0.0010,25.8
LTRPA,,0.0010,0.0010,555.4
LU,,0.0010,0.0010,2554.9
LULU,,0.0400,0.0400,42289.8
LUMN,*,0.0250,0.0400,25264.6
LUV,*,0.0600,0.0400,61787.2
LVGO,*,0.0400,0.0250,12091.7
LVS,,0.0400,0.0400,49460.9
LW,,0.0010,0.0010,1278.2
LX,,0.0010,0.0010,3002.6
LXFR,,0.0010,0.0010,17.2
LXP,,0.0010,0.0010,28.7
LXRX,*,0.0010,0.0150,4800.8
LXU,,0.0010,0.0010,148.6
LYB,,0.0150,0.0150,4381.8
LYFT,,0.0600,0.0600,127870.1
LYG,,0.0010,0.0010,2569.4
LYTS,,0.0010,0.0010,16.4
LYV,*,0.0250,0.0150,7892.8
LZB,,0.0010,0.0010,506.3
M,,0.0600,0.0600,168428.2
MA,,0.0400,0.0400,44635.0
MAA,,0.0010,0.0010,251.1
MAC,*,0.0250,0.0400,21367.7
MACK,,0.0010,0.0010,1237.3
MAG,*,0.0150,0.0010,2659.8
MAGA,,0.0010,0.0010,6.6
MAGS,,0.0010,0.0010,111.6
MAIN,,0.0010,0.0010,855.3
MAN,,0.0010,0.0010,243.8
MANH,,0.0010,0.0010,99.9
MANT,,0.0010,0.0010,17.7
MANU,,0.0010,0.0010,296.6
MAR,*,0.0400,0.0250,18930.2
MARA,,0.0400,0.0400,77783.7
MARK,*,0.0250,0.0150,8154.7
MAS,,0.0010,0.0010,1545.9
MASI,,0.0010,0.0010,465.6
MAT,*,0.0250,0.0150,8163.5
MATW,,0.0010,0.0010,68.7
MATX,,0.0010,0.0010,273.8
MAXN,,0.0010,0.0010,2853.6
MAXR,,0.0150,0.0150,5030.8
MBB,,0.0010,0.0010,459.0
MBI,,0.0010,0.0010,396.8
MBIO,,0.0010,0.0010,2886.4
MBT,,0.0010,0.0010,139.5
MBUU,,0.0010,0.0010,207.3
MBWM,,0.0010,0.0010,23.2
MC,,0.0010,0.0010,161.1
MCBC,,0.0010,0.0010,2.0
MCD,,0.0400,0.0400,47173.1
MCF,,0.0010,0.0010,581.2
MCFE,,0.0010,0.0010,3235.7
MCFT,,0.0010,0.0010,219.0
MCHI,,0.0010,0.0010,1164.5
MCHP,*,0.0150,0.0010,3292.0
MCK,*,0.0010,0.0150,3558.4
MCO,,0.0010,0.0010,896.6
MCRB,*,0.0250,0.0010,1283.4
MCRI,,0.0010,0.0010,82.0
MCS,,0.0010,0.0010,1060.5
MCY,,0.0010,0.0010,201.9
MD,,0.0010,0.0010,284.1
MDB,,0.0250,0.0250,8998.8
MDC,,0.0010,0.0010,660.9
MDCA,,0.0010,0.0010,66.8
MDGL,,0.0010,0.0010,201.9
MDIV,,0.0010,0.0010,3.5
MDLA,,0.0010,0.0010,2869.9
MDLZ,,0.0250,0.0250,10795.4
MDP,,0.0010,0.0010,650.3
MDRX,,0.0010,0.0010,1545.2
MDT,,0.0400,0.0400,21568.1
MDU,,0.0010,0.0010,146.3
MDXG,,0.0010,0.0010,578.1
MDY,,0.0010,0.0010,1716.1
MDYG,,0.0010,0.0010,32.8
MED,,0.0010,0.0010,256.6
MEDP,,0.0010,0.0010,166.5
MEG,,0.0010,0.0010,195.8
MEI,,0.0010,0.0010,102.9
MEIP,,0.0010,0.0010,784.8
MELI,,0.0150,0.0150,6946.0
MEOH,,0.0010,0.0010,375.5
MERC,,0.0010,0.0010,80.1
MESA,,0.0010,0.0010,1676.3
MESO,,0.0150,0.0150,4062.4
MET,*,0.0400,0.0250,14126.8
MEXX,,0.0010,0.0010,10.3
MFA,,0.0250,0.0250,12917.0
MFC,*,0.0010,0.0250,10622.0
MFG,,0.0010,0.0010,49.4
MFGP,,0.0010,0.0010,530.5
MFIN,,0.0010,0.0010,187.6
MG,,0.0010,0.0010,181.6
MGA,*,0.0010,0.0150,4546.6
MGC,,0.0010,0.0010,12.3
MGEE,,0.0010,0.0010,19.4
MGI,*,0.0010,0.0150,7379.1
MGIC,,0.0010,0.0010,82.1
MGK,,0.0010,0.0010,263.3
MGLN,,0.0010,0.0010,229.1
MGM,*,0.0600,0.0400,66278.3
MGNI,*,0.0150,0.0400,27324.2
MGNX,,0.0010,0.0010,509.4
MGP,,0.0010,0.0010,252.2
MGPI,,0.0010,0.0010,55.5
MGRC,,0.0010,0.0010,28.8
MGTA,,0.0010,0.0010,37.8
MGTX,,0.0010,0.0010,191.5
MGV,,0.0010,0.0010,43.5
MGY,,0.0010,0.0010,1172.5
MHK,,0.0010,0.0010,690.8
MHLD,,0.0010,0.0010,195.6
MHO,,0.0010,0.0010,136.6
MIC,,0.0010,0.0010,1881.3
MIDD,,0.0010,0.0010,492.1
MIDU,,0.0010,0.0010,67.0
MIK,*,0.0250,0.0150,6653.6
MIME,,0.0010,0.0010,652.6
MIND,,0.0010,0.0010,129.4
MIST,,0.0010,0.0010,62.4
MITK,,0.0010,0.0010,1784.8
MITT,*,0.0250,0.0150,7726.0
MIXT,,0.0010,0.0010,27.1
MJ,*,0.0150,0.0250,20920.3
MKC,,0.0010,0.0010,2130.0
MKL,,0.0010,0.0010,149.0
MKSI,,0.0010,0.0010,425.5
MKTX,,0.0010,0.0010,321.3
MLCO,*,0.0400,0.0150,7674.8
MLHR,*,0.0150,0.0010,1910.9
MLI,,0.0010,0.0010,27.4
MLM,,0.0010,0.0010,1473.6
MLND,,0.0010,0.0010,342.6
MLPA,,0.0010,0.0010,28.0
MLPI,,0.0010,0.0010,229.7
MLPX,,0.0010,0.0010,18.2
MLR,,0.0010,0.0010,9.0
MMC,,0.0010,0.0010,1151.7
MMI,,0.0010,0.0010,22.0
MMLP,,0.0010,0.0010,71.4
MMM,*,0.0400,0.0250,19294.4
MMP,,0.0010,0.0010,2860.0
MMS,,0.0010,0.0010,24.9
MMSI,,0.0010,0.0010,143.0
MMYT,,0.0010,0.0010,257.2
MN,,0.0010,0.0010,46.3
MNK,*,0.0250,0.0150,7762.0
MNKD,*,0.0010,0.0150,6080.7
MNKKQ,,0.0010,0.0010,1892.2
MNOV,,0.0010,0.0010,151.1
MNR,,0.0010,0.0010,305.5
MNRL,,0.0010,0.0010,51.9
MNRO,,0.0010,0.0010,264.8
MNSO,,0.0010,0.0010,949.0
MNST,,0.0150,0.0150,4271.0
MNTX,,0.0010,0.0010,98.1
MO,,0.0400,0.0400,61314.4
MOAT,,0.0010,0.0010,43.7
MOBL,,0.0010,0.0010,397.1
MOD,,0.0010,0.0010,265.1
MODN,,0.0010,0.0010,157.0
MOH,,0.0010,0.0010,265.0
MOMO,,0.0400,0.0400,25500.4
MOO,,0.0010,0.0010,44.4
MORN,,0.0010,0.0010,69.9
MOS,*,0.0400,0.0250,20774.8
MOV,,0.0010,0.0010,228.8
MP,*,0.0010,0.0400,26258.5
MPAA,,0.0010,0.0010,99.5
MPC,,0.0400,0.0400,35492.6
MPLN,*,0.0010,0.0250,15364.0
MPLX,,0.0150,0.0150,4753.3
MPW,,0.0150,0.0150,4515.9
MPWR,,0.0010,0.0010,373.8
MPX,,0.0010,0.0010,28.6
MR,,0.0010,0.0010,233.1
MRC,,0.0010,0.0010,95.6
MRCC,,0.0010,0.0010,84.6
MRCY,,0.0010,0.0010,548.6
MRK,,0.0400,0.0400,45216.3
MRKR,,0.0010,0.0010,267.4
MRLN,,0.0010,0.0010,99.4
MRNA,*,0.0600,0.1000,196473.4
MRNS,*,0.0150,0.0010,1393.2
MRO,,0.0400,0.0400,71514.6
MRSN,,0.0010,0.0010,681.6
MRTN,,0.0010,0.0010,83.0
MRTX,,0.0010,0.0010,951.8
MRVI,,0.0010,0.0010,563.1
MRVL,,0.0400,0.0400,81833.0
MS,*,0.0600,0.0400,86399.2
MSA,,0.0010,0.0010,42.0
MSB,,0.0010,0.0010,172.6
MSCI,,0.0010,0.0010,479.3
MSEX,,0.0010,0.0010,19.6
MSFT,,0.1000,0.1000,645086.0
MSGE,,0.0010,0.0010,367.4
MSGN,,0.0010,0.0010,397.8
MSGS,,0.0010,0.0010,927.3
MSI,,0.0010,0.0010,859.5
MSM,,0.0010,0.0010,194.0
MSON,,0.0010,0.0010,51.1
MSOS,,0.0010,0.0010,2721.2
MSP,,0.0010,0.0010,212.2
MSTR,,0.0010,0.0010,3266.5
MT,*,0.0250,0.0400,23915.8
MTB,,0.0010,0.0010,2734.5
MTCH,,0.0250,0.0250,14517.2
MTD,,0.0010,0.0010,55.3
MTDR,,0.0150,0.0150,5390.4
MTEM,,0.0010,0.0010,354.2
MTG,,0.0010,0.0010,2392.0
MTH,,0.0010,0.0010,608.0
MTL,,0.0010,0.0010,114.9
MTLS,,0.0010,0.0010,1284.2
MTN,,0.0010,0.0010,856.9
MTOR,,0.0010,0.0010,626.9
MTRN,,0.0010,0.0010,13.6
MTRX,,0.0010,0.0010,138.3
MTSC,,0.0010,0.0010,485.0
MTSI,,0.0010,0.0010,1307.2
MTUM,,0.0010,0.0010,288.7
MTW,,0.0010,0.0010,1080.2
MTX,,0.0010,0.0010,11.0
MTZ,,0.0010,0.0010,1080.9
MU,,0.1000,0.1000,205443.1
MUB,,0.0010,0.0010,239.9
MUFG,,0.0010,0.0010,232.5
MUNI,,0.0010,0.0010,16.7
MUR,*,0.0150,0.0010,3500.1
MUSA,,0.0010,0.0010,58.2
MUX,,0.0150,0.0150,3955.5
MVC,,0.0010,0.0010,42.2
MVIS,,0.0400,0.0400,32604.0
MVO,,0.0010,0.0010,58.6
MWA,,0.0010,0.0010,51.7
MX,,0.0010,0.0010,718.8
MXEA,,0.0010,0.0010,1374.5
MXEF,,0.0010,0.0010,3316.3
MXI,,0.0010,0.0010,26.4
MXIM,,0.0010,0.0010,1017.9
MXL,,0.0010,0.0010,400.8
MYE,,0.0010,0.0010,51.8
MYGN,,0.0010,0.0010,242.8
MYL,,0.0400,0.0400,37025.3
MYOK,*,0.0010,0.0150,5240.2
MYOV,*,0.0150,0.0010,3485.2
MYRG,,0.0010,0.0010,73.1
MYY,,0.0010,0.0010,22.4
MZZ,,0.0010,0.0010,39.2
NAIL,*,0.0010,0.0150,3732.1
NAK,*,0.0400,0.0250,13905.2
NANR,,0.0010,0.0010,8.0
NARI,,0.0010,0.0010,379.9
NAT,*,0.0250,0.0150,5940.8
NATI,,0.0010,0.0010,44.8
NAV,*,0.0150,0.0010,2672.2
NAVB,,0.0010,0.0010,423.1
NAVI,,0.0010,0.0010,1237.2
NBEV,,0.0150,0.0150,3588.1
NBHC,,0.0010,0.0010,73.3
NBIX,,0.0010,0.0010,2142.7
NBL,,0.0150,0.0150,4125.0
NBLX,,0.0010,0.0010,902.0
NBR,,0.0010,0.0010,1262.5
NBRV,*,0.0150,0.0010,683.8
NBSE,,0.0010,0.0010,139.5
NBTB,,0.0010,0.0010,31.5
NCLH,,0.0600,0.0600,154388.1
NCMI,,0.0010,0.0010,594.5
NCNO,,0.0010,0.0010,1558.6
NCR,,0.0010,0.0010,2081.8
NCTY,,0.0010,0.0010,113.0
NDAQ,,0.0010,0.0010,2712.9
NDLS,,0.0010,0.0010,917.7
NDSN,,0.0010,0.0010,178.0
NDX,,0.0400,0.0400,21301.1
NEBLQ,,0.0010,0.0010,38.3
NEE,*,0.0250,0.0400,24739.6
NEM,,0.0400,0.0400,39532.4
NEO,,0.0010,0.0010,1224.7
NEOG,,0.0010,0.0010,129.6
NEOS,,0.0010,0.0010,764.4
NEP,,0.0010,0.0010,1370.7
NEPT,,0.0010,0.0010,2140.8
NERD,,0.0010,0.0010,106.1
NERV,,0.0010,0.0010,512.2
NESR,,0.0010,0.0010,18.0
NET,,0.0400,0.0400,57266.3
NEU,,0.0010,0.0010,35.2
NEW,,0.0010,0.0010,186.7
NEWR,,0.0010,0.0010,1316.3
NEWT,,0.0010,0.0010,279.2
NEX,,0.0010,0.0010,272.9
NFBK,,0.0010,0.0010,57.0
NFE,,0.0010,0.0010,912.6
NFG,,0.0010,0.0010,156.4
NFIN,,0.0010,0.0010,616.3
NFLX,,0.1000,0.1000,292487.1
NG,*,0.0150,0.0010,2893.7
NGA,*,0.0010,0.0150,6303.3
NGD,,0.0150,0.0150,5124.1
NGG,,0.0010,0.0010,699.7
NGHC,,0.0010,0.0010,2607.3
NGL,,0.0010,0.0010,1709.9
NGM,,0.0010,0.0010,49.5
NGS,,0.0010,0.0010,82.0
NGVC,,0.0010,0.0010,177.5
NGVT,,0.0010,0.0010,96.0
NH,,0.0010,0.0010,1921.2
NHC,,0.0010,0.0010,19.8
NHI,,0.0010,0.0010,264.7
NHTC,,0.0010,0.0010,60.6
NI,,0.0010,0.0010,689.2
NIB,,0.0010,0.0010,42.7
NICE,,0.0010,0.0010,274.5
NINE,,0.0010,0.0010,517.0
NIO,,0.1000,0.1000,1682961.9
NIU,*,0.0010,0.0150,8504.9
NJR,,0.0010,0.0010,50.1
NK,*,0.0010,0.0150,4701.8
NKE,*,0.0600,0.0400,70406.7
NKLA,,0.1000,0.1000,222356.5
NKTR,,0.0010,0.0010,1308.0
NL,,0.0010,0.0010,27.0
NLOK,,0.0250,0.0250,11600.8
NLS,*,0.0150,0.0250,15499.8
NLSN,*,0.0010,0.0150,6179.5
NLTX,,0.0010,0.0010,323.3
NLY,*,0.0400,0.0250,17551.4
NM,,0.0010,0.0010,191.4
NMFC,,0.0010,0.0010,281.7
NMIH,,0.0010,0.0010,234.7
NMM,,0.0010,0.0010,559.9
NMR,,0.0010,0.0010,45.8
NMRD,,0.0010,0.0010,50.6
NMRK,,0.0010,0.0010,1469.8
NMTR,,0.0010,0.0010,2947.1
NNA,,0.0010,0.0010,207.2
NNBR,,0.0010,0.0010,262.3
NNDM,*,0.0010,0.0400,53587.7
NNI,,0.0010,0.0010,44.8
NNN,,0.0010,0.0010,533.9
NNOX,*,0.0150,0.0250,11847.4
NNVC,,0.0010,0.0010,122.5
NOA,,0.0010,0.0010,77.7
NOAH,,0.0010,0.0010,454.5
NOBL,,0.0010,0.0010,74.3
NOC,,0.0150,0.0150,3773.3
NOG,,0.0010,0.0010,2194.8
NOK,,0.0600,0.0600,91722.6
NOMD,*,0.0150,0.0010,310.1
NOV,*,0.0010,0.0150,3688.3
NOVA,,0.0010,0.0010,2148.8
NOVS,,0.0010,0.0010,514.2
NOVT,,0.0010,0.0010,35.6
NOW,*,0.0400,0.0250,13635.5
NP,,0.0010,0.0010,14.1
NPO,,0.0010,0.0010,45.9
NPTN,,0.0010,0.0010,520.4
NR,,0.0010,0.0010,419.7
NRG,,0.0010,0.0010,1688.3
NRP,,0.0010,0.0010,67.4
NRT,,0.0010,0.0010,34.0
NRZ,,0.0250,0.0250,18493.8
NS,,0.0010,0.0010,428.6
NSA,,0.0010,0.0010,68.8
NSC,*,0.0010,0.0150,3629.8
NSCO,,0.0010,0.0010,1197.7
NSIT,,0.0010,0.0010,18.3
NSP,,0.0010,0.0010,276.1
NSSC,,0.0010,0.0010,120.8
NSTG,,0.0010,0.0010,620.7
NTAP,*,0.0250,0.0150,6702.3
NTCO,,0.0010,0.0010,16.3
NTCT,,0.0010,0.0010,90.6
NTEC,,0.0010,0.0010,386.5
NTES,*,0.0150,0.0250,9571.8
NTGR,,0.0010,0.0010,1907.6
NTLA,,0.0010,0.0010,1682.5
NTNX,*,0.0400,0.0250,14727.1
NTP,,0.0010,0.0010,485.4
NTR,*,0.0250,0.0150,5316.3
NTRA,,0.0010,0.0010,197.6
