class,changed,current_appointment_units,new_appointment_units,new_adv
GPS,,0.0400,0.0400,81388.4
GPX,,0.0010,0.0010,417.7
GRA,,0.0010,0.0010,125.8
GRAY,*,0.0150,0.0010,1207.0
GRBK,,0.0010,0.0010,833.9
GRC,,0.0010,0.0010,10.9
GREE,*,0.0010,0.0400,100418.0
GREK,,0.0010,0.0010,39.2
GRFS,,0.0010,0.0010,169.3
GRID,,0.0010,0.0010,6.7
GRMN,,0.0010,0.0010,3102.3
GRN,,0.0010,0.0010,18.3
GROW,,0.0010,0.0010,765.0
GROY,,0.0010,0.0010,807.6
GRPN,*,0.0150,0.0250,14230.6
GRSV,,0.0010,0.0010,780.2
GRTS,,0.0010,0.0010,2919.0
GRUB,,0.0010,0.0010,172.8
GRWG,*,0.0250,0.0400,25854.0
GS,,0.0400,0.0400,102782.8
GSAH,*,0.0250,0.0150,4255.0
GSAT,,0.0400,0.0400,89945.5
GSBC,,0.0010,0.0010,57.2
GSBD,,0.0010,0.0010,66.9
GSEW,,0.0010,0.0010,8.0
GSG,,0.0010,0.0010,380.6
GSHD,,0.0010,0.0010,99.8
GSIE,,0.0010,0.0010,2.7
GSIT,,0.0010,0.0010,246.5
GSK,,0.0250,0.0250,17807.5
GSKY,*,0.0010,0.0150,4563.1
GSL,,0.0010,0.0010,3207.6
GSLC,,0.0010,0.0010,15.8
GSM,*,0.0010,0.0150,6049.1
GSP,,0.0010,0.0010,2.0
GSS,,0.0010,0.0010,605.6
GT,*,0.0250,0.0150,8753.4
GTBP,,0.0010,0.0010,298.9
GTE,*,0.0150,0.0010,2816.6
GTES,,0.0010,0.0010,185.2
GTHX,,0.0010,0.0010,494.1
GTIM,,0.0010,0.0010,281.3
GTLS,,0.0010,0.0010,708.0
GTN,,0.0010,0.0010,286.1
GTS,,0.0010,0.0010,615.8
GTT,*,0.0250,0.0150,8676.0
GTTN,,0.0010,0.0010,1818.5
GTX,,0.0010,0.0010,357.7
GTY,,0.0010,0.0010,33.0
GTYH,,0.0010,0.0010,127.7
GUNR,,0.0010,0.0010,25.6
GURU,,0.0010,0.0010,11.1
GUSH,,0.0150,0.0150,7042.8
GVA,,0.0010,0.0010,165.0
GVI,,0.0010,0.0010,8.0
GVIP,,0.0010,0.0010,20.9
GWAC,,0.0010,0.0010,1928.8
GWB,,0.0010,0.0010,178.6
GWRE,,0.0010,0.0010,416.4
GWRS,,0.0010,0.0010,25.6
GWW,,0.0010,0.0010,177.9
GWX,,0.0010,0.0010,13.0
GXC,,0.0010,0.0010,81.3
GXG,,0.0010,0.0010,54.5
GXGX,*,0.0010,0.0150,5918.4
GXO,,0.0010,0.0010,1711.6
GXTG,,0.0010,0.0010,41.0
GYLD,,0.0010,0.0010,6.0
H,,0.0010,0.0010,1409.7
HA,,0.0010,0.0010,3144.9
HAAC,,0.0010,0.0010,1087.2
HACK,,0.0010,0.0010,908.4
HAE,,0.0010,0.0010,659.8
HAFC,,0.0010,0.0010,19.3
HAIL,,0.0010,0.0010,3.3
HAIN,,0.0010,0.0010,1680.2
HAL,,0.0400,0.0400,37591.0
HALL,,0.0010,0.0010,359.4
HALO,,0.0010,0.0010,628.7
HAP,,0.0010,0.0010,4.0
HARP,,0.0010,0.0010,207.3
HAS,,0.0010,0.0010,3596.3
HASI,,0.0010,0.0010,331.9
HAUZ,,0.0010,0.0010,3.0
HAYN,,0.0010,0.0010,25.9
HAYW,,0.0010,0.0010,1654.9
HBAN,,0.0150,0.0150,7820.4
HBB,,0.0010,0.0010,5.8
HBI,,0.0150,0.0150,5418.1
HBIO,,0.0010,0.0010,59.9
HBM,,0.0010,0.0010,690.2
HBNC,,0.0010,0.0010,26.6
HBP,,0.0010,0.0010,161.3
HCA,,0.0010,0.0010,3497.1
HCAT,,0.0010,0.0010,224.7
HCC,,0.0010,0.0010,1559.6
HCCI,,0.0010,0.0010,27.5
HCHC,,0.0010,0.0010,172.8
HCI,,0.0010,0.0010,283.8
HCIC,,0.0010,0.0010,402.0
HCKT,,0.0010,0.0010,19.0
HCM,,0.0010,0.0010,53.1
HCSG,,0.0010,0.0010,295.5
HD,,0.0400,0.0400,73918.4
HDB,,0.0010,0.0010,517.9
HDEF,,0.0010,0.0010,17.1
HDGE,,0.0010,0.0010,209.8
HDRO,,0.0010,0.0010,5.3
HDSN,,0.0010,0.0010,656.0
HDV,,0.0010,0.0010,214.6
HE,,0.0010,0.0010,112.1
HEAR,,0.0010,0.0010,3615.1
HEDJ,,0.0010,0.0010,78.4
HEES,,0.0010,0.0010,113.8
HEFA,,0.0010,0.0010,20.0
HEI,,0.0010,0.0010,244.3
HEI.A,,0.0010,0.0010,5.7
HELE,,0.0010,0.0010,338.4
HEP,,0.0010,0.0010,196.5
HEPA,,0.0010,0.0010,3639.7
HERO,,0.0010,0.0010,82.8
HES,,0.0150,0.0150,4566.2
HESM,,0.0010,0.0010,126.6
HEWG,,0.0010,0.0010,7.3
HEWJ,,0.0010,0.0010,7.6
HEXO,,0.0250,0.0250,11765.2
HEZU,,0.0010,0.0010,36.0
HFC,,0.0010,0.0010,1957.7
HFFG,,0.0010,0.0010,39.7
HFWA,,0.0010,0.0010,110.4
HGEN,*,0.0150,0.0250,11179.1
HGV,,0.0010,0.0010,201.0
HHC,,0.0010,0.0010,363.4
HI,,0.0010,0.0010,41.2
HIBB,,0.0010,0.0010,1189.0
HIBL,,0.0010,0.0010,52.1
HIBS,,0.0010,0.0010,224.5
HIG,*,0.0250,0.0150,6496.3
HII,,0.0010,0.0010,398.8
HIL,,0.0010,0.0010,92.2
HIMS,,0.0150,0.0150,7856.1
HIMX,*,0.0400,0.0250,20775.0
HIPO,*,0.0010,0.0250,16338.8
HITI,,0.0010,0.0010,834.1
HIW,,0.0010,0.0010,71.4
HJEN,,0.0010,0.0010,921.9
HJLI,,0.0010,0.0010,1234.6
HL,*,0.0400,0.0250,21219.3
HLF,,0.0010,0.0010,3147.2
HLI,,0.0010,0.0010,85.0
HLIO,,0.0010,0.0010,17.3
HLIT,,0.0010,0.0010,1593.0
HLLY,,0.0010,0.0010,318.5
HLMN,,0.0010,0.0010,679.2
HLNE,,0.0010,0.0010,24.8
HLT,*,0.0150,0.0250,11552.3
HLX,,0.0010,0.0010,600.4
HMC,,0.0010,0.0010,535.1
HMHC,,0.0010,0.0010,653.0
HMLP,,0.0010,0.0010,1007.8
HMN,,0.0010,0.0010,15.2
HMST,,0.0010,0.0010,11.6
HMTV,,0.0010,0.0010,52.3
HMY,,0.0010,0.0010,2590.5
HNDL,,0.0010,0.0010,24.7
HNGR,,0.0010,0.0010,34.4
HNI,,0.0010,0.0010,24.3
HNP,,0.0010,0.0010,243.3
HNST,*,0.0150,0.0010,2462.2
HOFT,,0.0010,0.0010,40.7
HOFV,*,0.0150,0.0010,3761.3
HOG,*,0.0250,0.0150,9209.0
HOLI,,0.0010,0.0010,702.6
HOLX,,0.0010,0.0010,2341.1
HOMB,,0.0010,0.0010,132.9
HOME,*,0.0150,0.0250,11993.1
HOMZ,,0.0010,0.0010,5.1
HON,,0.0250,0.0250,14157.7
HONE,,0.0010,0.0010,416.8
HOOD,*,0.0010,0.1000,272320.4
HOOK,,0.0010,0.0010,247.1
HOPE,,0.0010,0.0010,44.0
HP,*,0.0010,0.0150,5447.4
HPE,*,0.0250,0.0150,7236.9
HPP,,0.0010,0.0010,72.3
HPQ,*,0.0250,0.0400,32650.5
HQY,,0.0010,0.0010,358.6
HR,,0.0010,0.0010,56.5
HRB,*,0.0150,0.0010,1756.3
HRC,,0.0010,0.0010,3605.9
HRI,,0.0010,0.0010,233.7
HRL,,0.0010,0.0010,3507.5
HRMY,,0.0010,0.0010,12.0
HROW,,0.0010,0.0010,111.3
HRTG,,0.0010,0.0010,309.6
HRTX,,0.0010,0.0010,509.7
HRZN,,0.0010,0.0010,219.7
HSBC,*,0.0150,0.0250,11984.2
HSC,,0.0010,0.0010,94.9
HSIC,,0.0010,0.0010,271.6
HSII,,0.0010,0.0010,487.5
HSKA,,0.0010,0.0010,21.6
HST,,0.0010,0.0010,2684.2
HSTM,,0.0010,0.0010,9.7
HSY,,0.0010,0.0010,3533.4
HT,,0.0010,0.0010,656.6
HTA,,0.0010,0.0010,2416.0
HTBI,,0.0010,0.0010,16.8
HTBK,,0.0010,0.0010,7.6
HTBX,,0.0010,0.0010,812.1
HTGC,,0.0010,0.0010,512.8
HTH,,0.0010,0.0010,123.8
HTHT,,0.0010,0.0010,803.7
HTLD,,0.0010,0.0010,106.0
HTLF,,0.0010,0.0010,59.5
HTOO,,0.0010,0.0010,397.5
HTZZ,,0.0010,0.0010,216.4
HUBB,,0.0010,0.0010,31.0
HUBG,,0.0010,0.0010,328.0
HUBS,,0.0010,0.0010,1686.1
HUGE,,0.0010,0.0010,1306.5
HUM,*,0.0010,0.0150,5059.3
HUMA,,0.0010,0.0010,2966.0
HUN,,0.0010,0.0010,3523.3
HURN,,0.0010,0.0010,6.2
HUT,*,0.0250,0.0400,70186.0
HUYA,,0.0150,0.0150,6051.0
HVT,,0.0010,0.0010,225.7
HWC,,0.0010,0.0010,114.1
HWKN,,0.0010,0.0010,12.5
HWM,*,0.0150,0.0010,2982.4
HXL,,0.0010,0.0010,442.3
HY,,0.0010,0.0010,35.0
HYD,,0.0010,0.0010,115.5
HYFM,*,0.0150,0.0010,3832.1
HYG,,0.1000,0.1000,451229.3
HYGH,,0.0010,0.0010,10.0
HYLB,,0.0010,0.0010,15.4
HYLD,,0.0010,0.0010,45.6
HYLN,*,0.0400,0.0250,14949.4
HYLV,,0.0010,0.0010,229.6
HYMB,,0.0010,0.0010,78.2
HYMC,,0.0010,0.0010,267.9
HYRE,,0.0150,0.0150,7843.6
HYS,,0.0010,0.0010,25.9
HYXU,,0.0010,0.0010,14.7
HYZD,,0.0010,0.0010,223.4
HYZN,*,0.0010,0.0250,13021.5
HZN,,0.0010,0.0010,30.2
HZNP,,0.0010,0.0010,3425.8
HZO,,0.0010,0.0010,942.7
HZON,*,0.0150,0.0010,747.0
IAA,,0.0150,0.0150,5455.3
IAC,,0.0010,0.0010,1030.1
IAG,,0.0010,0.0010,2403.0
IAI,,0.0010,0.0010,174.5
IAK,,0.0010,0.0010,40.0
IART,,0.0010,0.0010,743.1
IAT,,0.0010,0.0010,24.3
IAU,,0.0010,0.0010,1635.5
IBB,,0.0250,0.0250,11802.1
IBBQ,,0.0010,0.0010,15.2
IBCP,,0.0010,0.0010,68.2
IBIO,*,0.0150,0.0010,3657.2
IBKR,,0.0010,0.0010,1610.5
IBM,,0.0400,0.0400,74778.4
IBN,,0.0010,0.0010,3841.1
IBOC,,0.0010,0.0010,29.8
IBP,,0.0010,0.0010,35.5
IBRX,,0.0010,0.0010,1498.7
IBTX,,0.0010,0.0010,52.6
IBUY,,0.0010,0.0010,25.8
ICAD,,0.0010,0.0010,240.0
ICE,,0.0010,0.0010,2934.8
ICF,,0.0010,0.0010,542.4
ICFI,,0.0010,0.0010,24.3
ICHR,,0.0010,0.0010,350.9
ICL,,0.0010,0.0010,25.6
ICLK,,0.0010,0.0010,950.3
ICLN,*,0.0250,0.0150,7232.3
ICLR,,0.0010,0.0010,539.0
ICMB,,0.0010,0.0010,54.7
ICON,,0.0010,0.0010,42.2
ICPT,,0.0010,0.0010,1768.1
ICSH,,0.0010,0.0010,7.5
ICUI,,0.0010,0.0010,442.2
ICVT,,0.0010,0.0010,17.2
IDA,,0.0010,0.0010,41.0
IDCC,,0.0010,0.0010,456.0
IDEV,,0.0010,0.0010,14.7
IDEX,,0.0400,0.0400,28009.8
IDLV,,0.0010,0.0010,41.7
IDN,,0.0010,0.0010,223.9
IDNA,,0.0010,0.0010,18.4
IDRA,,0.0010,0.0010,580.8
IDRV,,0.0010,0.0010,34.6
IDT,,0.0010,0.0010,838.0
IDU,,0.0010,0.0010,13.3
IDV,,0.0010,0.0010,615.5
IDXX,,0.0010,0.0010,901.2
IDYA,,0.0010,0.0010,176.1
IEA,,0.0010,0.0010,1564.6
IEC,,0.0010,0.0010,623.5
IEF,*,0.0250,0.0400,25141.5
IEFA,,0.0010,0.0010,141.9
IEI,,0.0010,0.0010,1227.8
IEMG,,0.0010,0.0010,314.4
IEO,,0.0010,0.0010,43.1
IEP,,0.0010,0.0010,1363.7
IETC,,0.0010,0.0010,5.2
IEUR,,0.0010,0.0010,10.1
IEV,,0.0010,0.0010,43.4
IEX,,0.0010,0.0010,47.3
IEZ,,0.0010,0.0010,56.0
IFF,,0.0010,0.0010,2151.5
IFGL,,0.0010,0.0010,162.0
IFN,,0.0010,0.0010,23.8
IFRA,,0.0010,0.0010,69.6
IFRX,,0.0010,0.0010,359.5
IGAC,,0.0010,0.0010,232.9
IGC,*,0.0010,0.0150,6413.8
IGE,,0.0010,0.0010,105.3
IGF,,0.0010,0.0010,27.7
IGHG,,0.0010,0.0010,6.0
IGIB,,0.0010,0.0010,15.0
IGLB,,0.0010,0.0010,29.7
IGM,,0.0010,0.0010,32.7
IGMS,,0.0010,0.0010,202.1
IGN,,0.0010,0.0010,10.0
IGOV,,0.0010,0.0010,10.0
IGRO,,0.0010,0.0010,4.0
IGSB,,0.0010,0.0010,10.8
IGT,*,0.0250,0.0400,40524.6
IGV,,0.0150,0.0150,6272.1
IHAK,,0.0010,0.0010,84.1
IHDG,,0.0010,0.0010,2.0
IHE,,0.0010,0.0010,6.4
IHF,,0.0010,0.0010,31.1
IHI,,0.0010,0.0010,1006.7
IHRT,*,0.0150,0.0010,3865.6
IHY,,0.0010,0.0010,86.2
III,,0.0010,0.0010,83.4
IIIN,,0.0010,0.0010,137.9
IIIV,,0.0010,0.0010,117.1
IIN,,0.0010,0.0010,23.0
IIPR,,0.0010,0.0010,1862.2
IIVI,*,0.0150,0.0010,3042.8
IJH,,0.0010,0.0010,260.0
IJJ,,0.0010,0.0010,9.2
IJK,,0.0010,0.0010,73.1
IJR,,0.0010,0.0010,1600.5
IJS,,0.0010,0.0010,58.1
IJT,,0.0010,0.0010,22.6
ILF,,0.0010,0.0010,129.5
ILMN,*,0.0150,0.0010,3378.3
ILPT,,0.0010,0.0010,49.0
IMAB,,0.0010,0.0010,362.1
IMAX,,0.0010,0.0010,2129.8
IMBI,,0.0010,0.0010,136.3
IMCC,,0.0010,0.0010,86.4
IMCR,,0.0010,0.0010,15.7
IMGN,,0.0010,0.0010,1949.1
IMH,,0.0010,0.0010,87.5
IMKTA,,0.0010,0.0010,134.0
IMMP,,0.0010,0.0010,303.2
IMMR,,0.0010,0.0010,1050.2
IMNM,,0.0010,0.0010,738.5
IMO,,0.0010,0.0010,307.1
IMOS,,0.0010,0.0010,109.2
IMRA,,0.0010,0.0010,54.7
IMTX,,0.0010,0.0010,55.3
IMUX,,0.0010,0.0010,166.9
IMV,,0.0010,0.0010,1024.8
IMVT,*,0.0150,0.0010,2382.9
IMXI,,0.0010,0.0010,25.6
INCO,,0.0010,0.0010,3.0
INCY,,0.0010,0.0010,1737.3
INDA,*,0.0150,0.0010,4080.4
INDB,,0.0010,0.0010,52.0
INDI,,0.0150,0.0150,9098.8
INDL,,0.0010,0.0010,415.7
INDY,,0.0010,0.0010,16.7
INFI,*,0.0010,0.0150,9165.0
INFL,,0.0010,0.0010,718.2
INFN,,0.0010,0.0010,1676.5
INFO,,0.0010,0.0010,3227.1
INFU,,0.0010,0.0010,115.2
INFY,,0.0010,0.0010,3300.9
ING,,0.0010,0.0010,2906.6
INGN,,0.0010,0.0010,232.0
INGR,,0.0010,0.0010,133.2
INMB,,0.0010,0.0010,2105.9
INMD,*,0.0010,0.0150,6484.4
INN,,0.0010,0.0010,93.3
INO,,0.0400,0.0400,30252.8
INOD,,0.0010,0.0010,254.0
INOV,,0.0010,0.0010,2882.3
INSE,,0.0010,0.0010,437.6
INSG,*,0.0150,0.0010,3658.5
INSM,,0.0010,0.0010,276.0
INSP,,0.0010,0.0010,304.8
INSW,,0.0010,0.0010,297.7
INT,,0.0010,0.0010,75.2
INTC,,0.1000,0.1000,255031.9
INTEQ,,0.0010,0.0010,30.0
INTT,,0.0010,0.0010,371.6
INTU,,0.0150,0.0150,9120.4
INTZ,,0.0010,0.0010,1749.8
INVA,,0.0010,0.0010,471.5
INVE,,0.0010,0.0010,205.5
INVH,,0.0010,0.0010,1863.3
INVO,,0.0010,0.0010,75.3
INVZ,,0.0150,0.0150,4857.5
IO,,0.0010,0.0010,1012.1
IONS,,0.0010,0.0010,1309.9
IOO,,0.0010,0.0010,8.6
IOSP,,0.0010,0.0010,6.7
IOVA,,0.0150,0.0150,4125.2
IP,,0.0150,0.0150,9180.9
IPA,,0.0010,0.0010,3805.6
IPAR,,0.0010,0.0010,39.2
IPAY,,0.0010,0.0010,13.6
IPFF,,0.0010,0.0010,2.0
IPG,,0.0010,0.0010,1811.8
IPGP,,0.0010,0.0010,462.1
IPI,,0.0010,0.0010,394.8
IPO,,0.0010,0.0010,1085.9
IPOD,*,0.0150,0.0010,3530.8
IPOF,,0.0400,0.0400,32636.3
IQ,*,0.0600,0.0400,49525.8
IQDF,,0.0010,0.0010,2.0
IQLT,,0.0010,0.0010,10.9
IQV,,0.0010,0.0010,623.5
IR,,0.0010,0.0010,1938.1
IRBO,,0.0010,0.0010,122.1
IRBT,,0.0150,0.0150,7051.4
IRDM,,0.0010,0.0010,1681.9
IRIX,,0.0010,0.0010,86.8
IRM,,0.0150,0.0150,4511.0
IRNT,*,0.0010,0.1000,294353.2
IRT,,0.0010,0.0010,178.6
IRTC,,0.0010,0.0010,1210.5
IRWD,,0.0010,0.0010,1454.8
IS,,0.0010,0.0010,2250.6
ISBC,,0.0010,0.0010,97.2
ISEE,*,0.0010,0.0250,13250.7
ISIG,,0.0010,0.0010,7.6
ISRA,,0.0010,0.0010,9.3
ISRG,,0.0150,0.0150,6669.4
ISSC,,0.0010,0.0010,37.6
ISTB,,0.0010,0.0010,7.0
ISUN,,0.0010,0.0010,304.1
IT,,0.0010,0.0010,831.7
ITA,,0.0010,0.0010,213.1
ITB,*,0.0250,0.0150,4619.3
ITCI,,0.0010,0.0010,582.8
ITEQ,,0.0010,0.0010,10.6
ITGR,,0.0010,0.0010,57.5
ITI,,0.0010,0.0010,84.3
ITM,,0.0010,0.0010,45.7
ITOS,,0.0010,0.0010,18.8
ITOT,,0.0010,0.0010,169.5
ITP,,0.0010,0.0010,2372.0
ITRI,,0.0010,0.0010,253.8
ITRN,,0.0010,0.0010,151.4
ITT,,0.0010,0.0010,290.3
ITUB,,0.0400,0.0400,26115.7
ITW,,0.0010,0.0010,1952.5
IUSB,,0.0010,0.0010,12.8
IUSG,,0.0010,0.0010,11.7
IUSV,,0.0010,0.0010,26.7
IVAC,,0.0010,0.0010,124.0
IVC,,0.0010,0.0010,3307.1
IVE,,0.0010,0.0010,162.4
IVLU,,0.0010,0.0010,2.0
IVOL,,0.0010,0.0010,361.0
IVR,*,0.0600,0.0400,35981.1
IVV,,0.0010,0.0010,1458.3
IVW,,0.0010,0.0010,591.4
IVZ,,0.0010,0.0010,2257.7
IWB,,0.0010,0.0010,70.3
IWC,,0.0010,0.0010,130.7
IWD,,0.0010,0.0010,1190.1
IWF,,0.0010,0.0010,1273.6
IWL,,0.0010,0.0010,11.5
IWM,,0.5000,0.5000,1308170.6
IWN,,0.0010,0.0010,2290.3
IWO,,0.0010,0.0010,2310.7
IWP,,0.0010,0.0010,124.5
IWR,,0.0010,0.0010,318.1
IWS,,0.0010,0.0010,47.2
IWV,,0.0010,0.0010,81.3
IWX,,0.0010,0.0010,3.6
IWY,,0.0010,0.0010,15.1
IXC,,0.0010,0.0010,92.1
IXG,,0.0010,0.0010,18.3
IXJ,,0.0010,0.0010,9.0
IXN,,0.0010,0.0010,53.7
IXP,,0.0010,0.0010,9.3
IXUS,,0.0010,0.0010,22.3
IYC,,0.0010,0.0010,70.6
IYE,,0.0010,0.0010,157.9
IYF,,0.0010,0.0010,159.0
IYG,,0.0010,0.0010,20.1
IYH,,0.0010,0.0010,16.9
IYJ,,0.0010,0.0010,18.4
IYK,,0.0010,0.0010,3.2
IYM,,0.0010,0.0010,35.2
IYR,,0.0400,0.0400,34979.3
IYT,,0.0010,0.0010,1630.6
IYW,,0.0010,0.0010,196.1
IYY,,0.0010,0.0010,3.6
IYZ,,0.0010,0.0010,48.6
IZEA,,0.0010,0.0010,661.8
IZRL,,0.0010,0.0010,35.7
J,,0.0010,0.0010,1285.0
JACK,,0.0010,0.0010,2467.2
JAGX,*,0.0150,0.0010,2150.7
JAMF,,0.0010,0.0010,224.8
JAX,,0.0010,0.0010,83.6
JAZZ,,0.0010,0.0010,1460.9
JBGS,,0.0010,0.0010,84.1
JBHT,,0.0010,0.0010,1316.7
JBI,,0.0010,0.0010,2216.7
JBL,,0.0010,0.0010,1704.8
JBLU,,0.0400,0.0400,31720.0
JBSS,,0.0010,0.0010,22.1
JBT,,0.0010,0.0010,77.4
JCI,,0.0150,0.0150,10513.3
JCOM,,0.0010,0.0010,170.4
JD,,0.0600,0.0600,171167.1
JDST,,0.0150,0.0150,4167.2
JEF,*,0.0150,0.0010,2891.7
JELD,,0.0010,0.0010,145.2
JEPI,,0.0010,0.0010,324.0
JETS,,0.0400,0.0400,58744.1
JFIN,,0.0010,0.0010,422.1
JG,,0.0010,0.0010,479.3
JHG,,0.0010,0.0010,62.6
JHML,,0.0010,0.0010,43.0
JJA,,0.0010,0.0010,12.0
JJC,,0.0010,0.0010,53.8
JJG,,0.0010,0.0010,11.0
JJN,,0.0010,0.0010,33.0
JJSF,,0.0010,0.0010,8.8
JJT,,0.0010,0.0010,8.0
JJU,,0.0010,0.0010,8.5
JKHY,,0.0010,0.0010,447.4
JKS,*,0.0250,0.0150,8837.0
JLL,,0.0010,0.0010,203.4
JMIA,,0.0400,0.0400,58004.0
JMP,,0.0010,0.0010,122.3
JNCE,,0.0010,0.0010,175.1
JNJ,,0.0400,0.0400,71263.9
JNK,*,0.0150,0.0010,1926.8
JNPR,,0.0150,0.0150,6920.5
JNUG,,0.0150,0.0150,6581.9
JO,,0.0010,0.0010,1331.0
JOAN,,0.0010,0.0010,2137.9
JOBS,,0.0010,0.0010,77.2
JOBY,*,0.0010,0.0250,22839.4
JOE,,0.0010,0.0010,565.1
JOET,,0.0010,0.0010,44.5
JP,,0.0010,0.0010,78.2
JPIN,,0.0010,0.0010,2.0
JPM,,0.0600,0.0600,187403.7
JPST,,0.0010,0.0010,13.8
JPUS,,0.0010,0.0010,32.0
JRVR,,0.0010,0.0010,44.9
JUST,,0.0010,0.0010,4.0
JW.A,,0.0010,0.0010,6.4
JWN,*,0.0250,0.0400,37466.7
JYNT,,0.0010,0.0010,948.5
K,,0.0150,0.0150,4450.0
KAI,,0.0010,0.0010,22.3
KALA,,0.0010,0.0010,981.0
KALU,,0.0010,0.0010,102.2
KALV,,0.0010,0.0010,117.4
KAMN,,0.0010,0.0010,19.8
KAR,,0.0010,0.0010,709.7
KARS,,0.0010,0.0010,29.6
KB,,0.0010,0.0010,71.9
KBA,,0.0010,0.0010,38.6
KBAL,,0.0010,0.0010,54.8
KBE,,0.0010,0.0010,2101.1
KBH,*,0.0250,0.0150,6893.5
KBNT,,0.0010,0.0010,181.4
KBR,,0.0010,0.0010,398.8
KBUY,,0.0010,0.0010,2.0
KBWB,,0.0010,0.0010,138.3
KBWD,,0.0010,0.0010,16.5
KBWR,,0.0010,0.0010,20.0
KBWY,,0.0010,0.0010,32.2
KC,,0.0010,0.0010,2051.1
KCAC,,0.0010,0.0010,574.1
KCE,,0.0010,0.0010,34.3
KDMN,*,0.0010,0.0250,11444.1
KDNY,,0.0010,0.0010,25.8
KDP,,0.0150,0.0150,6823.4
KE,,0.0010,0.0010,48.7
KELYA,,0.0010,0.0010,775.2
KEMQ,,0.0010,0.0010,28.0
KEP,,0.0010,0.0010,53.9
KERN,*,0.0150,0.0010,1376.4
KEX,,0.0010,0.0010,66.0
KEY,,0.0150,0.0150,5751.6
KEYS,,0.0010,0.0010,1780.5
KFRC,,0.0010,0.0010,28.6
KFS,,0.0010,0.0010,2.0
KFVG,,0.0010,0.0010,9.5
KFY,,0.0010,0.0010,168.5
KGC,*,0.0400,0.0250,22241.7
KGRN,,0.0010,0.0010,5.9
KHC,,0.0400,0.0400,24934.7
KIDS,,0.0010,0.0010,197.8
KIE,,0.0010,0.0010,94.0
KIM,,0.0010,0.0010,863.3
KIN,,0.0010,0.0010,353.6
KIRK,,0.0010,0.0010,2870.8
KKR,,0.0150,0.0150,6527.4
KL,,0.0150,0.0150,7091.7
KLAC,,0.0010,0.0010,4013.8
KLDO,,0.0010,0.0010,486.0
KLIC,,0.0010,0.0010,2954.7
KLNE,,0.0010,0.0010,6.4
KLR,,0.0010,0.0010,1157.0
KMB,,0.0150,0.0150,7203.4
KMDA,,0.0010,0.0010,429.5
KMI,,0.0400,0.0400,32855.3
KMPH,*,0.0150,0.0010,2682.3
KMPR,,0.0010,0.0010,59.4
KMT,,0.0010,0.0010,119.4
KMX,,0.0150,0.0150,7046.0
KN,,0.0010,0.0010,706.3
KNBE,,0.0010,0.0010,1076.2
KNDI,*,0.0250,0.0010,3907.2
KNL,,0.0010,0.0010,313.4
KNOP,,0.0010,0.0010,285.6
KNSA,,0.0010,0.0010,415.5
KNSL,,0.0010,0.0010,141.0
KNTE,,0.0010,0.0010,10.4
KNX,,0.0010,0.0010,1218.0
KO,,0.0400,0.0400,90684.0
KOD,,0.0010,0.0010,219.8
KODK,*,0.0400,0.0250,14608.8
KOF,,0.0010,0.0010,66.9
KOLD,,0.0010,0.0010,3320.3
KOMP,,0.0010,0.0010,6.3
KOP,,0.0010,0.0010,94.9
KOPN,*,0.0250,0.0150,5029.1
KORU,,0.0010,0.0010,24.3
KOS,,0.0010,0.0010,1595.8
KPLT,*,0.0150,0.0400,36645.2
KPTI,,0.0010,0.0010,1557.7
KR,,0.0400,0.0400,45355.8
KRA,,0.0010,0.0010,1690.3
KRBN,,0.0010,0.0010,163.5
KRBP,*,0.0010,0.0150,4313.0
KRC,,0.0010,0.0010,162.0
KRE,,0.0400,0.0400,78089.5
KREF,,0.0010,0.0010,47.5
KRG,,0.0010,0.0010,45.4
KRMA,,0.0010,0.0010,20.0
KRMD,,0.0010,0.0010,46.3
KRNT,,0.0010,0.0010,418.3
KRNY,,0.0010,0.0010,75.0
KRO,,0.0010,0.0010,133.4
KRON,,0.0010,0.0010,12.1
KRP,,0.0010,0.0010,293.0
KRTX,,0.0010,0.0010,124.6
KRYS,,0.0010,0.0010,478.9
KSA,,0.0010,0.0010,30.0
KSS,,0.0250,0.0250,22718.0
KSTR,,0.0010,0.0010,26.0
KSU,,0.0150,0.0150,4787.0
KT,,0.0010,0.0010,220.9
KTB,,0.0010,0.0010,275.5
KTCC,,0.0010,0.0010,79.1
KTOS,*,0.0150,0.0010,3993.2
KURA,,0.0010,0.0010,333.3
KURE,,0.0010,0.0010,10.2
KVHI,,0.0010,0.0010,49.1
KVSB,,0.0010,0.0010,1298.4
KW,,0.0010,0.0010,105.1
KWEB,*,0.0400,0.0600,134296.8
KWR,,0.0010,0.0010,21.3
KXI,,0.0010,0.0010,5.0
KXIN,,0.0010,0.0010,250.6
KYMR,,0.0010,0.0010,254.6
KYN,,0.0010,0.0010,243.6
KZIA,,0.0010,0.0010,88.6
KZR,,0.0010,0.0010,126.7
L,,0.0010,0.0010,201.8
LABD,*,0.0010,0.0150,4275.5
LABU,,0.0250,0.0250,24042.6
LAC,*,0.0250,0.0400,31172.1
LAD,,0.0010,0.0010,972.9
LADR,,0.0010,0.0010,646.4
LAKE,,0.0010,0.0010,1084.2
LAMR,,0.0010,0.0010,251.2
LANC,,0.0010,0.0010,43.6
LAND,,0.0010,0.0010,314.6
LASR,,0.0010,0.0010,125.7
