class,changed,current_appointment_units,new_appointment_units,new_adv
JCI,,0.0150,0.0150,4590.9
JCOM,,0.0010,0.0010,1092.5
JCPNQ,,0.0010,0.0010,343.7
JD,,0.0600,0.0600,120605.0
JDST,,0.0150,0.0150,6135.5
JE,*,0.0010,0.0150,4717.8
JEF,,0.0010,0.0010,607.9
JELD,,0.0010,0.0010,217.5
JETS,,0.0400,0.0400,30494.3
JHG,,0.0010,0.0010,61.4
JILL,,0.0010,0.0010,206.4
JJC,,0.0010,0.0010,15.8
JJG,,0.0010,0.0010,9.9
JJSF,,0.0010,0.0010,21.2
JKHY,,0.0010,0.0010,450.4
JKS,*,0.0010,0.0150,4514.0
JLL,,0.0010,0.0010,215.8
JMIA,*,0.0150,0.0400,39000.2
JNCE,,0.0010,0.0010,777.6
JNJ,*,0.0600,0.0400,69080.3
JNK,*,0.0150,0.0010,1398.3
JNPR,,0.0250,0.0250,7227.3
JNUG,*,0.0400,0.0250,9930.9
JO,,0.0010,0.0010,696.1
JOBS,,0.0010,0.0010,110.4
JOE,,0.0010,0.0010,160.7
JP,,0.0010,0.0010,12.4
JPEM,,0.0010,0.0010,60.0
JPIN,,0.0010,0.0010,4.0
JPM,,0.1000,0.1000,322009.6
JPNL,,0.0010,0.0010,26.3
JPUS,,0.0010,0.0010,12.0
JRJC,,0.0010,0.0010,11.0
JUST,,0.0010,0.0010,4.0
JWN,,0.0400,0.0400,35423.4
JYNT,,0.0010,0.0010,43.5
K,,0.0150,0.0150,2881.9
KAI,,0.0010,0.0010,10.3
KALA,,0.0010,0.0010,1084.9
KALU,,0.0010,0.0010,60.8
KAMN,,0.0010,0.0010,15.9
KAR,,0.0010,0.0010,1859.7
KB,,0.0010,0.0010,70.9
KBA,,0.0010,0.0010,237.8
KBAL,,0.0010,0.0010,23.1
KBE,,0.0150,0.0150,4884.1
KBH,,0.0150,0.0150,4533.5
KBR,,0.0010,0.0010,867.1
KBWB,,0.0010,0.0010,154.4
KC,,0.0010,0.0010,2499.7
KCAC,*,0.0010,0.0150,4588.4
KCE,,0.0010,0.0010,9.3
KDMN,,0.0010,0.0010,168.7
KDP,*,0.0150,0.0010,1849.0
KE,,0.0010,0.0010,35.2
KELYA,,0.0010,0.0010,86.1
KEP,,0.0010,0.0010,67.9
KERN,,0.0010,0.0010,101.1
KEX,,0.0010,0.0010,325.6
KEY,*,0.0250,0.0150,5754.8
KEYS,,0.0150,0.0150,4924.3
KFRC,,0.0010,0.0010,272.3
KFY,,0.0010,0.0010,146.3
KGC,,0.0400,0.0400,27885.0
KHC,,0.0400,0.0400,39975.3
KIDS,,0.0010,0.0010,71.6
KIE,,0.0010,0.0010,48.7
KIM,*,0.0150,0.0010,1317.8
KIN,,0.0010,0.0010,243.0
KIRK,*,0.0010,0.0150,6155.3
KKR,,0.0150,0.0150,5669.5
KL,,0.0250,0.0250,10868.0
KLAC,,0.0150,0.0150,4457.6
KLIC,,0.0010,0.0010,1013.6
KLR,,0.0010,0.0010,66.0
KLXE,,0.0010,0.0010,62.9
KMB,,0.0150,0.0150,3899.4
KMDA,,0.0010,0.0010,104.9
KMI,,0.0400,0.0400,21755.9
KMPH,,0.0010,0.0010,70.9
KMPR,,0.0010,0.0010,49.4
KMT,,0.0010,0.0010,169.6
KMX,,0.0150,0.0150,6166.1
KN,,0.0010,0.0010,167.6
KNDI,*,0.0010,0.0400,17869.3
KNL,,0.0010,0.0010,60.9
KNOP,,0.0010,0.0010,311.2
KNSA,,0.0010,0.0010,159.1
KNSL,,0.0010,0.0010,98.3
KNX,,0.0150,0.0150,3979.9
KO,,0.0600,0.0600,120669.7
KOD,,0.0010,0.0010,381.1
KODK,*,0.0010,0.0600,168148.3
KOF,,0.0010,0.0010,205.0
KOL,,0.0010,0.0010,52.9
KOLD,,0.0010,0.0010,328.7
KOP,,0.0010,0.0010,304.3
KOPN,,0.0010,0.0010,566.0
KOS,,0.0010,0.0010,1104.7
KPTI,*,0.0150,0.0010,2188.9
KR,,0.0400,0.0400,41672.5
KRA,,0.0010,0.0010,381.0
KRC,,0.0010,0.0010,82.4
KRE,*,0.0600,0.0400,60361.5
KRG,,0.0010,0.0010,70.4
KRMD,,0.0010,0.0010,158.0
KRNT,,0.0010,0.0010,222.4
KRNY,,0.0010,0.0010,18.1
KRO,,0.0010,0.0010,197.3
KRP,,0.0010,0.0010,60.7
KRTX,,0.0010,0.0010,226.4
KRYS,,0.0010,0.0010,31.1
KSA,,0.0010,0.0010,14.9
KSS,,0.0400,0.0400,39668.7
KSU,,0.0150,0.0150,3670.2
KT,,0.0010,0.0010,70.6
KTB,,0.0010,0.0010,814.3
KTCC,,0.0010,0.0010,303.7
KTOS,*,0.0010,0.0150,6943.8
KURA,,0.0010,0.0010,464.0
KVHI,,0.0010,0.0010,41.1
KW,,0.0010,0.0010,92.1
KWEB,,0.0250,0.0250,10659.0
KWR,,0.0010,0.0010,29.1
KYN,,0.0010,0.0010,216.0
KZR,,0.0010,0.0010,130.4
L,,0.0010,0.0010,528.1
LABD,*,0.0250,0.0150,3368.8
LABU,,0.0250,0.0250,14490.2
LAC,*,0.0010,0.0250,7650.7
LAD,,0.0010,0.0010,511.2
LADR,*,0.0150,0.0010,1262.0
LAKE,,0.0150,0.0150,4519.8
LAMR,,0.0010,0.0010,745.1
LANC,,0.0010,0.0010,15.9
LAND,,0.0010,0.0010,153.2
LASR,,0.0010,0.0010,459.8
LAUR,,0.0010,0.0010,1790.6
LAZ,,0.0010,0.0010,539.4
LB,,0.0400,0.0400,22878.1
LBAI,,0.0010,0.0010,38.1
LBJ,,0.0010,0.0010,15.0
LBRDA,,0.0010,0.0010,10.9
LBRDK,,0.0010,0.0010,13.2
LBRT,,0.0010,0.0010,155.9
LBTYA,,0.0010,0.0010,398.2
LBTYK,*,0.0250,0.0150,3035.6
LC,,0.0010,0.0010,1539.8
LCA,*,0.0010,0.0400,20220.2
LCI,,0.0010,0.0010,835.9
LCII,,0.0010,0.0010,211.3
LCNB,,0.0010,0.0010,5.5
LCTX,,0.0010,0.0010,186.1
LCUT,,0.0010,0.0010,25.1
LDL,,0.0010,0.0010,346.3
LDOS,,0.0010,0.0010,908.2
LE,,0.0010,0.0010,631.0
LEA,,0.0010,0.0010,390.8
LEAF,,0.0010,0.0010,148.6
LECO,,0.0010,0.0010,230.2
LEE,,0.0010,0.0010,20.8
LEG,,0.0010,0.0010,829.8
LEGN,,0.0010,0.0010,7.0
LEJU,,0.0010,0.0010,447.7
LEMB,,0.0010,0.0010,17.8
LEN,*,0.0250,0.0400,17687.5
LEU,,0.0010,0.0010,266.5
LEVI,,0.0150,0.0150,4119.3
LFC,,0.0010,0.0010,1049.1
LFUS,,0.0010,0.0010,17.6
LFVN,,0.0010,0.0010,18.8
LGIH,,0.0010,0.0010,801.8
LGND,,0.0010,0.0010,639.3
LH,,0.0150,0.0150,2935.8
LHCG,,0.0010,0.0010,251.1
LHX,*,0.0010,0.0150,3178.3
LI,*,0.0010,0.0400,19982.9
LII,,0.0010,0.0010,207.9
LILA,,0.0010,0.0010,132.4
LILAK,,0.0010,0.0010,1810.2
LIN,,0.0010,0.0010,2273.0
LINC,,0.0010,0.0010,362.5
LIND,,0.0010,0.0010,334.5
LIT,,0.0010,0.0010,2197.5
LITE,*,0.0250,0.0150,6541.5
LIVN,,0.0010,0.0010,29.8
LIVX,,0.0010,0.0010,518.6
LJPC,,0.0010,0.0010,310.8
LKFN,,0.0010,0.0010,26.8
LKNCY,*,0.0250,0.0010,1675.5
LKQ,,0.0010,0.0010,1042.8
LL,*,0.0010,0.0150,4095.5
LLNW,*,0.0150,0.0250,8072.6
LLY,*,0.0400,0.0250,13166.2
LM,,0.0010,0.0010,232.9
LMAT,,0.0010,0.0010,30.7
LMND,*,0.0010,0.0150,6352.6
LMNR,,0.0010,0.0010,27.9
LMNX,,0.0010,0.0010,646.9
LMRK,,0.0010,0.0010,90.2
LMT,,0.0250,0.0250,12554.0
LN,,0.0010,0.0010,21.8
LNC,,0.0010,0.0010,2090.4
LNDC,,0.0010,0.0010,71.1
LNG,,0.0150,0.0150,4040.5
LNN,,0.0010,0.0010,92.5
LNT,,0.0010,0.0010,149.2
LNTH,,0.0010,0.0010,290.5
LOB,,0.0010,0.0010,429.9
LOCO,,0.0010,0.0010,533.5
LODE,,0.0010,0.0010,1451.8
LOGI,,0.0150,0.0150,6003.5
LOGM,,0.0010,0.0010,729.1
LOMA,,0.0010,0.0010,94.0
LONE,,0.0010,0.0010,101.3
LOOP,,0.0010,0.0010,176.4
LOPE,,0.0010,0.0010,265.8
LORL,,0.0010,0.0010,1116.3
LOVE,,0.0010,0.0010,706.2
LOW,,0.0400,0.0400,46089.2
LPCN,*,0.0010,0.0150,4260.9
LPG,,0.0010,0.0010,383.6
LPI,,0.0010,0.0010,494.9
LPL,,0.0010,0.0010,212.5
LPLA,,0.0010,0.0010,315.0
LPSN,,0.0010,0.0010,1583.6
LPX,*,0.0010,0.0150,3129.2
LQD,,0.0400,0.0400,54535.4
LQDA,,0.0010,0.0010,108.0
LQDT,,0.0010,0.0010,455.3
LRCX,,0.0400,0.0400,23665.5
LRGF,,0.0010,0.0010,2.0
LRMR,,0.0010,0.0010,2.0
LRN,*,0.0010,0.0250,10349.2
LSCC,,0.0010,0.0010,1051.8
LSI,,0.0010,0.0010,176.1
LSPD,,0.0010,0.0010,22.0
LSTR,,0.0010,0.0010,286.7
LSXMA,,0.0010,0.0010,63.1
LSXMK,,0.0010,0.0010,37.4
LTC,,0.0010,0.0010,133.2
LTHM,,0.0010,0.0010,2047.1
LTMAQ,,0.0010,0.0010,83.2
LTPZ,,0.0010,0.0010,24.6
LTRPA,,0.0010,0.0010,887.6
LULU,,0.0400,0.0400,70408.4
LUMN,*,0.0010,0.0250,12590.2
LUMO,,0.0010,0.0010,13.0
LUV,,0.0600,0.0600,77531.5
LVGO,*,0.0250,0.0400,22609.1
LVS,,0.0400,0.0400,54913.3
LW,,0.0010,0.0010,789.3
LX,,0.0010,0.0010,2481.4
LXFR,,0.0010,0.0010,10.5
LXP,,0.0010,0.0010,26.6
LXRX,,0.0010,0.0010,695.4
LXU,,0.0010,0.0010,214.7
LYB,,0.0150,0.0150,3719.5
LYFT,,0.0600,0.0600,87910.2
LYG,,0.0010,0.0010,1077.5
LYTS,,0.0010,0.0010,25.7
LYV,*,0.0400,0.0250,9643.3
LZB,,0.0010,0.0010,514.5
M,,0.0600,0.0600,133888.8
MA,,0.0400,0.0400,53074.5
MAA,,0.0010,0.0010,187.9
MAC,,0.0250,0.0250,10787.4
MACK,,0.0010,0.0010,337.1
MAG,*,0.0010,0.0150,3546.4
MAGA,,0.0010,0.0010,5.8
MAGS,,0.0010,0.0010,130.4
MAIN,,0.0010,0.0010,820.1
MAN,,0.0010,0.0010,240.9
MANH,,0.0010,0.0010,86.0
MANT,,0.0010,0.0010,36.2
MANU,,0.0010,0.0010,215.8
MAR,,0.0400,0.0400,27212.9
MARA,*,0.0010,0.0400,20083.4
MARK,*,0.0400,0.0250,11276.6
MAS,*,0.0150,0.0010,1390.9
MASI,,0.0010,0.0010,719.6
MAT,*,0.0150,0.0250,10932.0
MATW,,0.0010,0.0010,198.9
MATX,,0.0010,0.0010,257.0
MAXN,,0.0010,0.0010,1419.8
MAXR,,0.0150,0.0150,5433.2
MBB,*,0.0150,0.0010,662.3
MBI,,0.0010,0.0010,501.7
MBIO,,0.0010,0.0010,1467.9
MBT,,0.0010,0.0010,162.3
MBUU,,0.0010,0.0010,320.8
MBWM,,0.0010,0.0010,25.3
MC,,0.0010,0.0010,147.3
MCBC,,0.0010,0.0010,44.0
MCC,,0.0010,0.0010,67.7
MCD,,0.0400,0.0400,56445.3
MCEP,,0.0010,0.0010,11.2
MCF,,0.0010,0.0010,171.9
MCFT,,0.0010,0.0010,389.2
MCHI,,0.0010,0.0010,1118.3
MCHP,,0.0150,0.0150,6583.4
MCHX,,0.0010,0.0010,10.6
MCK,,0.0010,0.0010,2311.6
MCO,,0.0010,0.0010,634.1
MCRB,*,0.0010,0.0250,11949.3
MCRI,,0.0010,0.0010,59.0
MCS,,0.0010,0.0010,484.1
MCY,,0.0010,0.0010,224.1
MD,,0.0010,0.0010,288.2
MDB,,0.0250,0.0250,14133.7
MDC,,0.0010,0.0010,685.4
MDCA,,0.0010,0.0010,63.7
MDGL,,0.0010,0.0010,262.2
MDIV,,0.0010,0.0010,19.7
MDLA,*,0.0150,0.0010,1973.0
MDLZ,,0.0250,0.0250,12075.2
MDP,,0.0010,0.0010,769.1
MDRX,,0.0010,0.0010,295.2
MDT,,0.0400,0.0400,22530.3
MDU,,0.0010,0.0010,174.5
MDY,,0.0010,0.0010,1245.2
MED,,0.0010,0.0010,912.6
MEDP,,0.0010,0.0010,257.4
MEET,,0.0010,0.0010,1089.8
MEG,,0.0010,0.0010,373.4
MEI,,0.0010,0.0010,126.1
MEIP,,0.0010,0.0010,906.3
MELI,,0.0150,0.0150,6799.5
MEOH,,0.0010,0.0010,501.7
MERC,,0.0010,0.0010,57.0
MESA,,0.0010,0.0010,537.8
MESO,*,0.0010,0.0150,4345.1
MET,,0.0400,0.0400,22018.7
MEXX,,0.0010,0.0010,5.2
MFA,*,0.0400,0.0250,11848.5
MFC,*,0.0150,0.0010,797.3
MFG,,0.0010,0.0010,20.7
MFGP,,0.0010,0.0010,241.3
MFIN,,0.0010,0.0010,128.7
MG,,0.0010,0.0010,163.7
MGA,,0.0010,0.0010,1767.2
MGC,,0.0010,0.0010,12.3
MGEE,,0.0010,0.0010,4.2
MGI,*,0.0150,0.0010,2473.8
MGIC,,0.0010,0.0010,152.1
MGK,,0.0010,0.0010,383.5
MGLN,,0.0010,0.0010,79.3
MGM,*,0.1000,0.0600,142341.0
MGNI,*,0.0010,0.0150,3402.6
MGNX,,0.0010,0.0010,173.0
MGP,,0.0010,0.0010,343.6
MGPI,,0.0010,0.0010,104.8
MGRC,,0.0010,0.0010,45.8
MGTA,,0.0010,0.0010,118.8
MGTX,,0.0010,0.0010,34.4
MGV,,0.0010,0.0010,9.7
MGY,,0.0010,0.0010,223.3
MHK,,0.0010,0.0010,2720.0
MHLD,,0.0010,0.0010,30.2
MHO,,0.0010,0.0010,216.1
MIC,,0.0010,0.0010,985.5
MIDD,,0.0010,0.0010,392.1
MIDU,,0.0010,0.0010,160.8
MIK,*,0.0150,0.0250,9651.8
MIME,,0.0010,0.0010,226.9
MIND,,0.0010,0.0010,49.9
MIST,,0.0010,0.0010,118.9
MITK,,0.0010,0.0010,875.2
MITT,*,0.0400,0.0250,11596.2
MIXT,,0.0010,0.0010,18.5
MJ,,0.0150,0.0150,6875.2
MKC,,0.0010,0.0010,2024.8
MKL,,0.0010,0.0010,126.7
MKSI,,0.0010,0.0010,117.8
MKTX,,0.0010,0.0010,515.9
MLCO,*,0.0150,0.0400,20804.1
MLHR,*,0.0010,0.0150,4564.3
MLI,,0.0010,0.0010,30.1
MLM,,0.0010,0.0010,1575.4
MLND,,0.0010,0.0010,235.7
MLPA,,0.0010,0.0010,23.4
MLPI,,0.0010,0.0010,4.0
MLPX,,0.0010,0.0010,11.1
MLR,,0.0010,0.0010,10.6
MMC,,0.0010,0.0010,776.9
MMI,,0.0010,0.0010,34.8
MMLP,,0.0010,0.0010,214.7
MMM,,0.0400,0.0400,27350.7
MMP,,0.0010,0.0010,2324.1
MMS,,0.0010,0.0010,31.6
MMSI,,0.0010,0.0010,154.3
MMYT,,0.0010,0.0010,1037.3
MN,,0.0010,0.0010,172.9
MNK,,0.0250,0.0250,11030.9
MNKD,*,0.0150,0.0010,2618.5
MNOV,,0.0010,0.0010,1173.7
MNR,,0.0010,0.0010,95.6
MNRO,,0.0010,0.0010,435.0
MNST,,0.0150,0.0150,5415.0
MNTA,*,0.0010,0.0150,6753.5
MNTX,,0.0010,0.0010,83.2
MO,,0.0400,0.0400,44820.8
MOAT,,0.0010,0.0010,18.9
MOBL,,0.0010,0.0010,938.3
MOD,,0.0010,0.0010,86.4
MODN,,0.0010,0.0010,221.1
MOH,,0.0010,0.0010,351.8
MOMO,,0.0400,0.0400,18474.1
MOO,,0.0010,0.0010,26.2
MORN,,0.0010,0.0010,26.6
MOS,*,0.0250,0.0400,18479.7
MOV,,0.0010,0.0010,788.7
MPAA,,0.0010,0.0010,39.8
MPC,,0.0400,0.0400,36377.6
MPLX,,0.0150,0.0150,4229.7
MPW,*,0.0010,0.0150,3420.4
MPWR,,0.0010,0.0010,241.4
MPX,,0.0010,0.0010,131.7
MR,,0.0010,0.0010,889.0
MRC,,0.0010,0.0010,35.4
MRCC,,0.0010,0.0010,65.9
MRCY,,0.0010,0.0010,320.2
MRK,,0.0400,0.0400,52990.8
MRKR,,0.0010,0.0010,179.1
MRLN,,0.0010,0.0010,35.1
MRNA,,0.0600,0.0600,158486.2
MRNS,*,0.0010,0.0150,5812.6
MRO,,0.0400,0.0400,38079.4
MRSN,,0.0010,0.0010,1052.8
MRTN,,0.0010,0.0010,64.5
MRTX,,0.0010,0.0010,897.7
MRVL,,0.0400,0.0400,55455.6
MS,*,0.0400,0.0600,74832.7
MSA,,0.0010,0.0010,93.6
MSB,,0.0010,0.0010,185.0
MSCI,,0.0010,0.0010,589.7
MSEX,,0.0010,0.0010,30.1
MSFT,,0.1000,0.1000,909356.5
MSGE,,0.0010,0.0010,230.8
MSGN,,0.0010,0.0010,93.9
MSGS,,0.0010,0.0010,420.1
MSI,,0.0010,0.0010,2179.3
MSM,,0.0010,0.0010,451.7
MSON,,0.0010,0.0010,52.6
MSTR,,0.0010,0.0010,278.6
MT,,0.0250,0.0250,12861.7
MTB,,0.0010,0.0010,731.1
MTCH,*,0.0400,0.0250,14765.7
MTD,,0.0010,0.0010,60.2
MTDR,*,0.0250,0.0150,6946.0
MTEM,,0.0010,0.0010,28.5
MTG,*,0.0150,0.0010,2474.5
MTH,,0.0010,0.0010,605.0
MTL,,0.0010,0.0010,15.1
MTN,,0.0010,0.0010,609.4
MTOR,,0.0010,0.0010,422.9
MTRN,,0.0010,0.0010,9.4
MTRX,,0.0010,0.0010,94.0
MTSC,,0.0010,0.0010,118.4
MTSI,,0.0010,0.0010,1788.1
MTUM,,0.0010,0.0010,234.2
MTW,,0.0010,0.0010,341.3
MTX,,0.0010,0.0010,18.1
MTZ,,0.0010,0.0010,742.6
MU,,0.1000,0.1000,279737.6
MUB,,0.0010,0.0010,475.2
MUFG,,0.0010,0.0010,97.0
MUNI,,0.0010,0.0010,48.0
MUR,,0.0150,0.0150,4562.2
MUSA,,0.0010,0.0010,88.1
MUX,,0.0150,0.0150,6037.9
MVC,,0.0010,0.0010,62.7
MVIS,,0.0400,0.0400,16908.8
MVO,,0.0010,0.0010,48.5
MWA,,0.0010,0.0010,86.3
MX,,0.0010,0.0010,916.0
MXEA,,0.0010,0.0010,1098.8
MXEF,*,0.0150,0.0010,2643.3
MXI,,0.0010,0.0010,10.6
MXIM,,0.0010,0.0010,2632.6
MXL,,0.0010,0.0010,667.8
MYE,,0.0010,0.0010,21.0
MYGN,,0.0010,0.0010,313.1
MYL,*,0.0250,0.0400,19434.1
MYOK,,0.0010,0.0010,330.4
MYOV,,0.0150,0.0150,3186.1
MYRG,,0.0010,0.0010,69.8
MYY,,0.0010,0.0010,13.7
MZZ,,0.0010,0.0010,36.1
NAIL,,0.0010,0.0010,2818.4
NAK,*,0.0250,0.0400,26573.7
NANR,,0.0010,0.0010,6.0
NARI,,0.0010,0.0010,202.6
NAT,*,0.0400,0.0250,14926.0
NATI,,0.0010,0.0010,60.9
NAV,*,0.0010,0.0150,3799.5
NAVB,,0.0010,0.0010,552.8
NAVI,,0.0010,0.0010,867.3
NBEV,,0.0150,0.0150,3839.2
NBHC,,0.0010,0.0010,16.8
NBIX,,0.0010,0.0010,1627.9
NBL,,0.0150,0.0150,2995.3
NBLX,,0.0010,0.0010,572.8
NBR,,0.0010,0.0010,721.3
NBRV,,0.0150,0.0150,2975.9
NBTB,,0.0010,0.0010,25.0
NCLH,,0.0600,0.0600,149326.9
NCMI,,0.0010,0.0010,343.8
NCNO,,0.0010,0.0010,691.9
NCR,,0.0010,0.0010,1206.6
NCTY,,0.0010,0.0010,124.7
NDAQ,,0.0010,0.0010,2562.2
NDLS,,0.0010,0.0010,1091.1
NDSN,,0.0010,0.0010,161.4
NDX,,0.0400,0.0400,29420.8
NE,*,0.0150,0.0010,1035.7
NEBLQ,,0.0010,0.0010,45.8
NEE,,0.0250,0.0250,8019.4
NEM,,0.0400,0.0400,43266.0
NEO,,0.0010,0.0010,688.4
NEOG,,0.0010,0.0010,20.3
NEOS,,0.0010,0.0010,24.9
NEP,,0.0010,0.0010,949.9
NEPT,,0.0010,0.0010,1845.8
NERD,,0.0010,0.0010,152.6
NERV,*,0.0250,0.0010,1416.9
NET,,0.0400,0.0400,37585.0
NEU,,0.0010,0.0010,21.7
NEW,,0.0010,0.0010,288.9
NEWR,,0.0010,0.0010,2775.8
NEWT,,0.0010,0.0010,334.3
NEX,,0.0010,0.0010,185.0
NFBK,,0.0010,0.0010,7.2
NFE,,0.0010,0.0010,317.1
NFG,,0.0010,0.0010,199.3
NFLX,,0.1000,0.1000,333801.2
NG,,0.0150,0.0150,5093.7
NGD,,0.0150,0.0150,4566.5
NGG,,0.0010,0.0010,442.7
NGHC,,0.0010,0.0010,2093.9
NGL,*,0.0150,0.0010,810.2
NGM,,0.0010,0.0010,26.6
NGS,,0.0010,0.0010,76.5
NGVC,,0.0010,0.0010,194.8
NGVT,,0.0010,0.0010,89.0
NH,,0.0010,0.0010,176.0
NHC,,0.0010,0.0010,34.4
NHI,,0.0010,0.0010,114.6
NHTC,,0.0010,0.0010,79.7
NI,,0.0010,0.0010,664.7
NIB,,0.0010,0.0010,111.1
NICE,,0.0010,0.0010,224.4
NINE,,0.0010,0.0010,24.6
NIO,,0.1000,0.1000,829528.9
NIU,,0.0010,0.0010,376.0
NJR,,0.0010,0.0010,40.0
NK,*,0.0150,0.0010,2652.7
NKE,*,0.0400,0.0600,80173.3
NKLA,,0.1000,0.1000,416547.5
NKTR,,0.0010,0.0010,742.6
NL,,0.0010,0.0010,13.2
NLOK,*,0.0150,0.0250,10064.8
NLS,*,0.0010,0.0150,6714.7
NLSN,*,0.0250,0.0010,2203.2
NLTX,,0.0010,0.0010,111.5
NLY,,0.0400,0.0400,18370.1
NM,,0.0010,0.0010,117.5
NMFC,,0.0010,0.0010,256.1
NMIH,,0.0010,0.0010,282.3
NMM,,0.0010,0.0010,153.2
NMR,,0.0010,0.0010,49.9
NMRD,,0.0010,0.0010,98.7
NMRK,,0.0010,0.0010,1334.7
NMTR,,0.0010,0.0010,1770.6
NNA,,0.0010,0.0010,134.3
NNBR,,0.0010,0.0010,296.5
NNI,,0.0010,0.0010,63.5
NNN,,0.0010,0.0010,515.6
NNOX,*,0.0010,0.0150,4000.3
NNVC,,0.0010,0.0010,503.8
NOA,,0.0010,0.0010,64.3
NOAH,,0.0010,0.0010,1024.8
NOBL,,0.0010,0.0010,76.5
NOC,,0.0150,0.0150,4522.4
NOG,*,0.0150,0.0010,1176.8
NOK,,0.0600,0.0600,91698.8
NOMD,*,0.0010,0.0150,2983.8
NOV,*,0.0150,0.0010,2825.5
NOVA,,0.0010,0.0010,426.5
NOVT,,0.0010,0.0010,19.6
NOW,,0.0400,0.0400,18841.2
NP,,0.0010,0.0010,126.6
NPO,,0.0010,0.0010,67.4
NPTN,,0.0010,0.0010,735.4
NR,,0.0010,0.0010,75.3
NRG,,0.0010,0.0010,1936.7
NRP,,0.0010,0.0010,50.2
NRT,,0.0010,0.0010,24.1
NRZ,*,0.0400,0.0250,13037.8
NS,,0.0010,0.0010,732.5
NSA,,0.0010,0.0010,66.1
NSC,*,0.0150,0.0010,2674.0
NSCO,,0.0010,0.0010,81.0
NSIT,,0.0010,0.0010,8.5
NSP,,0.0010,0.0010,243.4
NSSC,,0.0010,0.0010,124.5
NSTG,,0.0010,0.0010,271.0
NTAP,*,0.0150,0.0250,11841.1
NTCO,,0.0010,0.0010,13.7
NTCT,,0.0010,0.0010,62.5
NTEC,,0.0010,0.0010,1963.3
NTES,,0.0150,0.0150,3677.0
NTGR,,0.0010,0.0010,550.5
NTLA,,0.0010,0.0010,592.3
NTNX,,0.0400,0.0400,25564.3
NTP,,0.0010,0.0010,240.4
NTR,*,0.0150,0.0250,7317.8
NTRA,,0.0010,0.0010,301.7
NTRP,,0.0010,0.0010,82.9
NTRS,,0.0010,0.0010,774.6
NTUS,,0.0010,0.0010,137.6
NTWK,,0.0010,0.0010,85.5
NUAN,,0.0150,0.0150,2920.3
NUE,,0.0150,0.0150,5208.2
NUGT,,0.0400,0.0400,24206.8
NUS,,0.0010,0.0010,1218.0
NUVA,,0.0010,0.0010,832.5
NVAX,,0.0400,0.0400,57245.6
NVCR,*,0.0010,0.0150,2905.9
NVDA,,0.1000,0.1000,385863.6
NVEE,,0.0010,0.0010,82.1
NVGS,,0.0010,0.0010,342.1
NVMI,,0.0010,0.0010,85.8
NVO,*,0.0150,0.0010,1134.2
NVRO,,0.0010,0.0010,421.9
NVS,,0.0150,0.0150,3685.1
NVST,,0.0010,0.0010,288.0
NVT,,0.0010,0.0010,167.2
NVTA,,0.0250,0.0250,10873.1
NWBI,,0.0010,0.0010,720.4
NWE,,0.0010,0.0010,35.3
NWG,,0.0010,0.0010,214.9
NWL,,0.0150,0.0150,5410.1
NWN,,0.0010,0.0010,27.1
NWPX,,0.0010,0.0010,67.9
NWS,,0.0010,0.0010,20.5
NWSA,,0.0010,0.0010,130.9
NX,,0.0010,0.0010,113.5
NXGN,,0.0010,0.0010,184.2
NXPI,,0.0250,0.0250,14020.0
NXRT,,0.0010,0.0010,46.2
NXST,,0.0010,0.0010,845.3
NXTC,,0.0010,0.0010,367.3
NXTD,,0.0010,0.0010,381.2
NYCB,,0.0010,0.0010,2298.3
NYMT,,0.0250,0.0250,10120.8
NYMX,,0.0010,0.0010,174.6
NYT,,0.0010,0.0010,1236.4
O,,0.0150,0.0150,4028.6
OAS,*,0.0400,0.0250,8684.8
OBSV,,0.0010,0.0010,448.8
OC,,0.0010,0.0010,1245.9
OCFC,,0.0010,0.0010,50.1
OCFT,,0.0010,0.0010,4.0
OCN,,0.0010,0.0010,754.1
OCSI,,0.0010,0.0010,9.5
OCSL,,0.0010,0.0010,254.9
OCUL,,0.0010,0.0010,850.7
OCX,,0.0010,0.0010,209.0
ODFL,,0.0010,0.0010,699.3
ODP,*,0.0150,0.0010,1129.0
ODT,,0.0010,0.0010,2304.3
OEC,,0.0010,0.0010,156.6
OEF,,0.0010,0.0010,372.3
OEG,,0.0010,0.0010,240.3
OESX,,0.0010,0.0010,433.4
OEX,,0.4000,0.4000,785.5
OFC,,0.0010,0.0010,61.9
OFG,,0.0010,0.0010,69.6
OFIX,,0.0010,0.0010,38.5
OGE,,0.0010,0.0010,106.0
OGI,*,0.0150,0.0010,1091.5
OGS,,0.0010,0.0010,46.1
OHI,,0.0010,0.0010,2128.3
OI,,0.0010,0.0010,1363.2
OIH,*,0.0400,0.0250,9832.8
OII,,0.0010,0.0010,174.5
OIS,,0.0010,0.0010,210.4
OKE,,0.0250,0.0250,10151.3
OKTA,,0.0400,0.0400,22960.9
OLED,,0.0150,0.0150,5949.2
OLLI,*,0.0150,0.0010,2709.0
OLN,*,0.0010,0.0150,2971.1
OLP,,0.0010,0.0010,29.3
OMC,,0.0010,0.0010,2516.6
OMCL,,0.0010,0.0010,111.4
OMER,*,0.0010,0.0150,3972.1
OMEX,,0.0010,0.0010,166.6
OMF,,0.0010,0.0010,1161.1
OMI,,0.0150,0.0150,6062.0
OMP,,0.0010,0.0010,378.8
ON,,0.0400,0.0400,16830.3
