symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVPT,E,0,0,0,0,0.0,0,0.0,0.0
BUJAU,B,0,0,0,0,0.0,0,0.0,0.0
NULG,E,0,0,0,0,0.0,0,0.0,0.0
BILD,T,0,0,0,0,0.0,0,0.0,0.0
AFGD,S,0,0,0,0,0.0,0,0.0,0.0
RMGCW,S,0,0,0,0,0.0,0,0.0,0.0
AKAN,S,0,0,0,0,0.0,0,0.0,0.0
ESLT,T,0,0,0,0,0.0,0,0.0,0.0
MVPL,T,0,0,0,0,0.0,0,0.0,0.0
IBIB,T,0,0,0,0,0.0,0,0.0,0.0
RFL,E,0,0,0,0,0.0,0,0.0,0.0
SVREW,T,0,0,0,0,0.0,0,0.0,0.0
JPAN,T,0,0,0,0,0.0,0,0.0,0.0
IJT,E,0,0,0,0,0.0,0,0.0,0.0
REGCP,E,0,0,0,0,0.0,0,0.0,0.0
PALC,T,0,0,0,0,0.0,0,0.0,0.0
AIMAU,S,0,0,0,0,0.0,0,0.0,0.0
BLACU,B,0,0,0,0,0.0,0,0.0,0.0
BAERW,E,0,0,0,0,0.0,0,0.0,0.0
UPXI,E,0,0,0,0,0.0,0,0.0,0.0
ZSB,S,0,0,0,0,0.0,0,0.0,0.0
BOND,T,0,0,0,0,0.0,0,0.0,0.0
IDHQ,S,0,0,0,0,0.0,0,0.0,0.0
TRTL=,B,0,0,0,0,0.0,0,0.0,0.0
SUPV,E,0,0,0,0,0.0,0,0.0,0.0
NETZ,T,0,0,0,0,0.0,0,0.0,0.0
FEEM,T,0,0,0,0,0.0,0,0.0,0.0
BIO.B,E,0,0,0,0,0.0,0,0.0,0.0
RIV-A,E,0,0,0,0,0.0,0,0.0,0.0
EVUS,E,0,0,0,0,0.0,0,0.0,0.0
ICF,E,0,0,0,0,0.0,0,0.0,0.0
PSMR,B,0,0,0,0,0.0,0,0.0,0.0
HHGC,T,0,0,0,0,0.0,0,0.0,0.0
ZKIN,T,0,0,0,0,0.0,0,0.0,0.0
GLIF,T,0,0,0,0,0.0,0,0.0,0.0
CVSE,T,0,0,0,0,0.0,0,0.0,0.0
AIRJ,E,0,0,0,0,0.0,0,0.0,0.0
OUST,E,0,0,0,0,0.0,0,0.0,0.0
SSY,E,0,0,0,0,0.0,0,0.0,0.0
FHLTU,B,0,0,0,0,0.0,0,0.0,0.0
SMCP,E,0,0,0,0,0.0,0,0.0,0.0
AUVIP,T,0,0,0,0,0.0,0,0.0,0.0
CARY,E,0,0,0,0,0.0,0,0.0,0.0
FMSTW,E,0,0,0,0,0.0,0,0.0,0.0
CULL,E,0,0,0,0,0.0,0,0.0,0.0
HR,E,0,0,0,0,0.0,0,0.0,0.0
MSGS,T,0,0,0,0,0.0,0,0.0,0.0
IDHQ,E,0,0,0,0,0.0,0,0.0,0.0
USPH,E,0,0,0,0,0.0,0,0.0,0.0
GHIXW,B,0,0,0,0,0.0,0,0.0,0.0
PGR,E,0,0,0,0,0.0,0,0.0,0.0
FFOG,T,0,0,0,0,0.0,0,0.0,0.0
ZSB,E,0,0,0,0,0.0,0,0.0,0.0
UPXI,S,0,0,0,0,0.0,0,0.0,0.0
BAERW,S,0,0,0,0,0.0,0,0.0,0.0
VMAX,B,0,0,0,0,0.0,0,0.0,0.0
JMHI,T,0,0,0,0,0.0,0,0.0,0.0
NS-A,E,0,0,0,0,0.0,0,0.0,0.0
AIMAU,E,0,0,0,0,0.0,0,0.0,0.0
REGCP,S,0,0,0,0,0.0,0,0.0,0.0
AKO.B,T,0,0,0,0,0.0,0,0.0,0.0
RFL,S,0,0,0,0,0.0,0,0.0,0.0
HSY,E,0,0,0,0,0.0,0,0.0,0.0
JULQ,E,0,0,0,0,0.0,0,0.0,0.0
YALL,T,0,0,0,0,0.0,0,0.0,0.0
FREEW,T,0,0,0,0,0.0,0,0.0,0.0
WDFC,E,0,0,0,0,0.0,0,0.0,0.0
FORH,E,0,0,0,0,0.0,0,0.0,0.0
VAQC,B,0,0,0,0,0.0,0,0.0,0.0
FMSTW,S,0,0,0,0,0.0,0,0.0,0.0
CARY,S,0,0,0,0,0.0,0,0.0,0.0
SSY,S,0,0,0,0,0.0,0,0.0,0.0
IPW,B,0,0,0,0,0.0,0,0.0,0.0
UTES,T,0,0,0,0,0.0,0,0.0,0.0
ACSI,T,0,0,0,0,0.0,0,0.0,0.0
NCPLW,T,0,0,0,0,0.0,0,0.0,0.0
PKW,T,0,0,0,0,0.0,0,0.0,0.0
GTH,E,0,0,0,0,0.0,0,0.0,0.0
CSTM,E,0,0,0,0,0.0,0,0.0,0.0
PSCQ,T,0,0,0,0,0.0,0,0.0,0.0
NUWE,T,0,0,0,0,0.0,0,0.0,0.0
EIS,E,0,0,0,0,0.0,0,0.0,0.0
SPE-C,E,0,0,0,0,0.0,0,0.0,0.0
AMRK,E,0,0,0,0,0.0,0,0.0,0.0
RAYE,T,0,0,0,0,0.0,0,0.0,0.0
GPJA,E,0,0,0,0,0.0,0,0.0,0.0
GJP,B,0,0,0,0,0.0,0,0.0,0.0
FREL,E,0,0,0,0,0.0,0,0.0,0.0
RBCAA,B,0,0,0,0,0.0,0,0.0,0.0
BMAR,S,0,0,0,0,0.0,0,0.0,0.0
BNAIW,B,0,0,0,0,0.0,0,0.0,0.0
VLD+,E,0,0,0,0,0.0,0,0.0,0.0
EUDA,S,0,0,0,0,0.0,0,0.0,0.0
AIMBU,T,0,0,0,0,0.0,0,0.0,0.0
PSHG,E,0,0,0,0,0.0,0,0.0,0.0
KLAC,E,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,S,0,0,0,0,0.0,0,0.0,0.0
TDY,T,0,0,0,0,0.0,0,0.0,0.0
ICUCW,T,0,0,0,0,0.0,0,0.0,0.0
TGAN,E,0,0,0,0,0.0,0,0.0,0.0
BSMV,E,0,0,0,0,0.0,0,0.0,0.0
ESGN,E,0,0,0,0,0.0,0,0.0,0.0
MBRX,S,0,0,0,0,0.0,0,0.0,0.0
BRACU,B,0,0,0,0,0.0,0,0.0,0.0
PVL,S,0,0,0,0,0.0,0,0.0,0.0
APCA,B,0,0,0,0,0.0,0,0.0,0.0
RMGCW,E,0,0,0,0,0.0,0,0.0,0.0
AFGD,E,0,0,0,0,0.0,0,0.0,0.0
CEMB,E,0,0,0,0,0.0,0,0.0,0.0
WISE,E,0,0,0,0,0.0,0,0.0,0.0
CONXW,S,0,0,0,0,0.0,0,0.0,0.0
GAMCW,T,0,0,0,0,0.0,0,0.0,0.0
BFAC+,E,0,0,0,0,0.0,0,0.0,0.0
SPI,E,0,0,0,0,0.0,0,0.0,0.0
SCHR,E,0,0,0,0,0.0,0,0.0,0.0
FVD,E,0,0,0,0,0.0,0,0.0,0.0
AMDS,E,0,0,0,0,0.0,0,0.0,0.0
PLTN,B,0,0,0,0,0.0,0,0.0,0.0
GERM,B,0,0,0,0,0.0,0,0.0,0.0
BAP,B,0,0,0,0,0.0,0,0.0,0.0
HEWG,T,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,T,0,0,0,0,0.0,0,0.0,0.0
CRED,T,0,0,0,0,0.0,0,0.0,0.0
FTIIU,T,0,0,0,0,0.0,0,0.0,0.0
VSTEW,T,0,0,0,0,0.0,0,0.0,0.0
BLUA=,S,0,0,0,0,0.0,0,0.0,0.0
MRIN,E,0,0,0,0,0.0,0,0.0,0.0
HCMT,T,0,0,0,0,0.0,0,0.0,0.0
INVZW,T,0,0,0,0,0.0,0,0.0,0.0
LILA,E,0,0,0,0,0.0,0,0.0,0.0
HYS,E,0,0,0,0,0.0,0,0.0,0.0
THCP,T,0,0,0,0,0.0,0,0.0,0.0
DPCS,B,0,0,0,0,0.0,0,0.0,0.0
XBPEW,T,0,0,0,0,0.0,0,0.0,0.0
PSMJ,E,0,0,0,0,0.0,0,0.0,0.0
AVDE,E,0,0,0,0,0.0,0,0.0,0.0
JKHY,E,0,0,0,0,0.0,0,0.0,0.0
ESCA,E,0,0,0,0,0.0,0,0.0,0.0
USML,T,0,0,0,0,0.0,0,0.0,0.0
CCNEP,T,0,0,0,0,0.0,0,0.0,0.0
RS,S,0,0,0,0,0.0,0,0.0,0.0
FRES,E,0,0,0,0,0.0,0,0.0,0.0
QJUN,E,0,0,0,0,0.0,0,0.0,0.0
PCTTU,E,0,0,0,0,0.0,0,0.0,0.0
SPMV,B,0,0,0,0,0.0,0,0.0,0.0
DOGG,E,0,0,0,0,0.0,0,0.0,0.0
IRS+,B,0,0,0,0,0.0,0,0.0,0.0
AENTW,E,0,0,0,0,0.0,0,0.0,0.0
BOCNW,S,0,0,0,0,0.0,0,0.0,0.0
RYAAY,T,0,0,0,0,0.0,0,0.0,0.0
IBCP,T,0,0,0,0,0.0,0,0.0,0.0
ESEB,S,0,0,0,0,0.0,0,0.0,0.0
XFIX,T,0,0,0,0,0.0,0,0.0,0.0
ITOT,E,0,0,0,0,0.0,0,0.0,0.0
MD,E,0,0,0,0,0.0,0,0.0,0.0
SMIZ,E,0,0,0,0,0.0,0,0.0,0.0
BEEMW,B,0,0,0,0,0.0,0,0.0,0.0
KARS,E,0,0,0,0,0.0,0,0.0,0.0
QINT,T,0,0,0,0,0.0,0,0.0,0.0
ESAB,E,0,0,0,0,0.0,0,0.0,0.0
IVCA,B,0,0,0,0,0.0,0,0.0,0.0
JPEM,E,0,0,0,0,0.0,0,0.0,0.0
PLAG,B,0,0,0,0,0.0,0,0.0,0.0
NWLI,E,0,0,0,0,0.0,0,0.0,0.0
MYPSW,S,0,0,0,0,0.0,0,0.0,0.0
GB+,S,0,0,0,0,0.0,0,0.0,0.0
ESEB,E,0,0,0,0,0.0,0,0.0,0.0
PCG-D,T,0,0,0,0,0.0,0,0.0,0.0
RITA,T,0,0,0,0,0.0,0,0.0,0.0
IGIB,E,0,0,0,0,0.0,0,0.0,0.0
IRS,E,0,0,0,0,0.0,0,0.0,0.0
FTGS,E,0,0,0,0,0.0,0,0.0,0.0
BOCNW,E,0,0,0,0,0.0,0,0.0,0.0
AENTW,S,0,0,0,0,0.0,0,0.0,0.0
GHM,T,0,0,0,0,0.0,0,0.0,0.0
DOGG,S,0,0,0,0,0.0,0,0.0,0.0
WUGI,E,0,0,0,0,0.0,0,0.0,0.0
PCTTU,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,T,0,0,0,0,0.0,0,0.0,0.0
EQS,T,0,0,0,0,0.0,0,0.0,0.0
DBJP,E,0,0,0,0,0.0,0,0.0,0.0
GDEVW,T,0,0,0,0,0.0,0,0.0,0.0
RS,E,0,0,0,0,0.0,0,0.0,0.0
GB+,E,0,0,0,0,0.0,0,0.0,0.0
YEAR,E,0,0,0,0,0.0,0,0.0,0.0
ASTS,E,0,0,0,0,0.0,0,0.0,0.0
MYPSW,E,0,0,0,0,0.0,0,0.0,0.0
NWLI,S,0,0,0,0,0.0,0,0.0,0.0
TMFX,E,0,0,0,0,0.0,0,0.0,0.0
PJAN,T,0,0,0,0,0.0,0,0.0,0.0
UNIT,E,0,0,0,0,0.0,0,0.0,0.0
FINE,T,0,0,0,0,0.0,0,0.0,0.0
SEMI,E,0,0,0,0,0.0,0,0.0,0.0
DES,E,0,0,0,0,0.0,0,0.0,0.0
DMAT,T,0,0,0,0,0.0,0,0.0,0.0
SSTI,E,0,0,0,0,0.0,0,0.0,0.0
PEB-G,E,0,0,0,0,0.0,0,0.0,0.0
WAFDP,E,0,0,0,0,0.0,0,0.0,0.0
MCAFR,T,0,0,0,0,0.0,0,0.0,0.0
SMIZ,S,0,0,0,0,0.0,0,0.0,0.0
ASEA,E,0,0,0,0,0.0,0,0.0,0.0
SAGP,B,0,0,0,0,0.0,0,0.0,0.0
MRIN,S,0,0,0,0,0.0,0,0.0,0.0
RNRG,E,0,0,0,0,0.0,0,0.0,0.0
TELL,S,0,0,0,0,0.0,0,0.0,0.0
BIOX,E,0,0,0,0,0.0,0,0.0,0.0
BLUA=,E,0,0,0,0,0.0,0,0.0,0.0
AQN,E,0,0,0,0,0.0,0,0.0,0.0
ISWN,T,0,0,0,0,0.0,0,0.0,0.0
CNRG,E,0,0,0,0,0.0,0,0.0,0.0
SBFM,T,0,0,0,0,0.0,0,0.0,0.0
BKGI,T,0,0,0,0,0.0,0,0.0,0.0
EG,T,0,0,0,0,0.0,0,0.0,0.0
WFC-L,E,0,0,0,0,0.0,0,0.0,0.0
AGFY,T,0,0,0,0,0.0,0,0.0,0.0
YCBD,T,0,0,0,0,0.0,0,0.0,0.0
EET,T,0,0,0,0,0.0,0,0.0,0.0
SEPW,E,0,0,0,0,0.0,0,0.0,0.0
PSMJ,S,0,0,0,0,0.0,0,0.0,0.0
AGOX,E,0,0,0,0,0.0,0,0.0,0.0
QDRO,T,0,0,0,0,0.0,0,0.0,0.0
KOIN,T,0,0,0,0,0.0,0,0.0,0.0
SVMHW,B,0,0,0,0,0.0,0,0.0,0.0
CHAA,E,0,0,0,0,0.0,0,0.0,0.0
LOOP,T,0,0,0,0,0.0,0,0.0,0.0
RWODU,S,0,0,0,0,0.0,0,0.0,0.0
XYF,E,0,0,0,0,0.0,0,0.0,0.0
THCPU,T,0,0,0,0,0.0,0,0.0,0.0
ASCBW,E,0,0,0,0,0.0,0,0.0,0.0
TIXT,S,0,0,0,0,0.0,0,0.0,0.0
SLNHP,E,0,0,0,0,0.0,0,0.0,0.0
VSACU,S,0,0,0,0,0.0,0,0.0,0.0
BTEK,T,0,0,0,0,0.0,0,0.0,0.0
HSRT,T,0,0,0,0,0.0,0,0.0,0.0
AGIH,E,0,0,0,0,0.0,0,0.0,0.0
SIXL,B,0,0,0,0,0.0,0,0.0,0.0
PSFJ,B,0,0,0,0,0.0,0,0.0,0.0
QIS,E,0,0,0,0,0.0,0,0.0,0.0
AGRIW,E,0,0,0,0,0.0,0,0.0,0.0
SIFI,E,0,0,0,0,0.0,0,0.0,0.0
TARO,T,0,0,0,0,0.0,0,0.0,0.0
CFFI,T,0,0,0,0,0.0,0,0.0,0.0
SPBC,E,0,0,0,0,0.0,0,0.0,0.0
VCLN,B,0,0,0,0,0.0,0,0.0,0.0
KRUZ,E,0,0,0,0,0.0,0,0.0,0.0
SMRI,S,0,0,0,0,0.0,0,0.0,0.0
CBRG,B,0,0,0,0,0.0,0,0.0,0.0
XLP,E,0,0,0,0,0.0,0,0.0,0.0
TITN,E,0,0,0,0,0.0,0,0.0,0.0
KBND,S,0,0,0,0,0.0,0,0.0,0.0
SYRE,E,0,0,0,0,0.0,0,0.0,0.0
SEPA,E,0,0,0,0,0.0,0,0.0,0.0
PSFE+,S,0,0,0,0,0.0,0,0.0,0.0
NWTNW,B,0,0,0,0,0.0,0,0.0,0.0
HYZNW,S,0,0,0,0,0.0,0,0.0,0.0
DFSE,S,0,0,0,0,0.0,0,0.0,0.0
CHRO,E,0,0,0,0,0.0,0,0.0,0.0
HLGE,T,0,0,0,0,0.0,0,0.0,0.0
CDROW,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,E,0,0,0,0,0.0,0,0.0,0.0
CCTSU,E,0,0,0,0,0.0,0,0.0,0.0
TBIO,T,0,0,0,0,0.0,0,0.0,0.0
LFT-A,E,0,0,0,0,0.0,0,0.0,0.0
ULTR,T,0,0,0,0,0.0,0,0.0,0.0
HST,E,0,0,0,0,0.0,0,0.0,0.0
NNAGW,S,0,0,0,0,0.0,0,0.0,0.0
KPRX,E,0,0,0,0,0.0,0,0.0,0.0
NBGR,S,0,0,0,0,0.0,0,0.0,0.0
PSFO,S,0,0,0,0,0.0,0,0.0,0.0
DECAU,E,0,0,0,0,0.0,0,0.0,0.0
HRYU,T,0,0,0,0,0.0,0,0.0,0.0
BLD,E,0,0,0,0,0.0,0,0.0,0.0
RVTY,E,0,0,0,0,0.0,0,0.0,0.0
HLVX,T,0,0,0,0,0.0,0,0.0,0.0
WCC,E,0,0,0,0,0.0,0,0.0,0.0
DFUV,E,0,0,0,0,0.0,0,0.0,0.0
LFT-A,S,0,0,0,0,0.0,0,0.0,0.0
CCTSU,S,0,0,0,0,0.0,0,0.0,0.0
ORGNW,T,0,0,0,0,0.0,0,0.0,0.0
PHYL,S,0,0,0,0,0.0,0,0.0,0.0
MLEC,T,0,0,0,0,0.0,0,0.0,0.0
TMET,B,0,0,0,0,0.0,0,0.0,0.0
DJCO,E,0,0,0,0,0.0,0,0.0,0.0
DFSE,E,0,0,0,0,0.0,0,0.0,0.0
HYZNW,E,0,0,0,0,0.0,0,0.0,0.0
PW-A,T,0,0,0,0,0.0,0,0.0,0.0
GINX,T,0,0,0,0,0.0,0,0.0,0.0
CNET,B,0,0,0,0,0.0,0,0.0,0.0
GHC,T,0,0,0,0,0.0,0,0.0,0.0
SPDV,E,0,0,0,0,0.0,0,0.0,0.0
SEPA,S,0,0,0,0,0.0,0,0.0,0.0
JRE,T,0,0,0,0,0.0,0,0.0,0.0
ALCY,B,0,0,0,0,0.0,0,0.0,0.0
INDF,E,0,0,0,0,0.0,0,0.0,0.0
AEON,T,0,0,0,0,0.0,0,0.0,0.0
BBSC,T,0,0,0,0,0.0,0,0.0,0.0
GHYG,T,0,0,0,0,0.0,0,0.0,0.0
DWSH,E,0,0,0,0,0.0,0,0.0,0.0
PSFO,E,0,0,0,0,0.0,0,0.0,0.0
DECAU,S,0,0,0,0,0.0,0,0.0,0.0
NBGR,E,0,0,0,0,0.0,0,0.0,0.0
EWD,E,0,0,0,0,0.0,0,0.0,0.0
KPRX,S,0,0,0,0,0.0,0,0.0,0.0
AVIV,T,0,0,0,0,0.0,0,0.0,0.0
EVIM,B,0,0,0,0,0.0,0,0.0,0.0
TAIT,E,0,0,0,0,0.0,0,0.0,0.0
NNAGW,E,0,0,0,0,0.0,0,0.0,0.0
BTEC,T,0,0,0,0,0.0,0,0.0,0.0
HFGO,E,0,0,0,0,0.0,0,0.0,0.0
AGIH,S,0,0,0,0,0.0,0,0.0,0.0
VSACU,E,0,0,0,0,0.0,0,0.0,0.0
KSCP,T,0,0,0,0,0.0,0,0.0,0.0
ASCBW,S,0,0,0,0,0.0,0,0.0,0.0
CETY,E,0,0,0,0,0.0,0,0.0,0.0
USSE,E,0,0,0,0,0.0,0,0.0,0.0
RWODU,E,0,0,0,0,0.0,0,0.0,0.0
UCIB,T,0,0,0,0,0.0,0,0.0,0.0
ANGHW,T,0,0,0,0,0.0,0,0.0,0.0
TLSA,T,0,0,0,0,0.0,0,0.0,0.0
CHAA,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,E,0,0,0,0,0.0,0,0.0,0.0
KBND,E,0,0,0,0,0.0,0,0.0,0.0
AITRU,T,0,0,0,0,0.0,0,0.0,0.0
VIRI,T,0,0,0,0,0.0,0,0.0,0.0
SMRI,E,0,0,0,0,0.0,0,0.0,0.0
JRNY,T,0,0,0,0,0.0,0,0.0,0.0
DSX+,T,0,0,0,0,0.0,0,0.0,0.0
DZSI,S,0,0,0,0,0.0,0,0.0,0.0
HCOW,E,0,0,0,0,0.0,0,0.0,0.0
HTOOW,B,0,0,0,0,0.0,0,0.0,0.0
ASML,E,0,0,0,0,0.0,0,0.0,0.0
GOVT,E,0,0,0,0,0.0,0,0.0,0.0
AGRIW,S,0,0,0,0,0.0,0,0.0,0.0
BGXX,S,0,0,0,0,0.0,0,0.0,0.0
PEN,T,0,0,0,0,0.0,0,0.0,0.0
SIXP,T,0,0,0,0,0.0,0,0.0,0.0
USGOW,T,0,0,0,0,0.0,0,0.0,0.0
QIS,S,0,0,0,0,0.0,0,0.0,0.0
CWS,E,0,0,0,0,0.0,0,0.0,0.0
CVLC,T,0,0,0,0,0.0,0,0.0,0.0
TRND,B,0,0,0,0,0.0,0,0.0,0.0
CGA,E,0,0,0,0,0.0,0,0.0,0.0
LCFYW,B,0,0,0,0,0.0,0,0.0,0.0
MEDX,E,0,0,0,0,0.0,0,0.0,0.0
MFUL,E,0,0,0,0,0.0,0,0.0,0.0
CGDV,E,0,0,0,0,0.0,0,0.0,0.0
NVDD,E,0,0,0,0,0.0,0,0.0,0.0
ALSA,E,0,0,0,0,0.0,0,0.0,0.0
AUGT,E,0,0,0,0,0.0,0,0.0,0.0
ANSC,T,0,0,0,0,0.0,0,0.0,0.0
GMAY,T,0,0,0,0,0.0,0,0.0,0.0
CRGOW,S,0,0,0,0,0.0,0,0.0,0.0
NTIP,B,0,0,0,0,0.0,0,0.0,0.0
ITDG,T,0,0,0,0,0.0,0,0.0,0.0
NTRSO,E,0,0,0,0,0.0,0,0.0,0.0
MCACU,E,0,0,0,0,0.0,0,0.0,0.0
THTA,E,0,0,0,0,0.0,0,0.0,0.0
CPT,E,0,0,0,0,0.0,0,0.0,0.0
OCAXU,S,0,0,0,0,0.0,0,0.0,0.0
TSEC,E,0,0,0,0,0.0,0,0.0,0.0
AAPY,S,0,0,0,0,0.0,0,0.0,0.0
CAMX,E,0,0,0,0,0.0,0,0.0,0.0
CTCXW,T,0,0,0,0,0.0,0,0.0,0.0
GFEB,E,0,0,0,0,0.0,0,0.0,0.0
KNCT,T,0,0,0,0,0.0,0,0.0,0.0
PDM,E,0,0,0,0,0.0,0,0.0,0.0
PIPR,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,S,0,0,0,0,0.0,0,0.0,0.0
ELD,E,0,0,0,0,0.0,0,0.0,0.0
CRBN,E,0,0,0,0,0.0,0,0.0,0.0
XHYF,B,0,0,0,0,0.0,0,0.0,0.0
VNO-L,E,0,0,0,0,0.0,0,0.0,0.0
BEATW,B,0,0,0,0,0.0,0,0.0,0.0
BURU,T,0,0,0,0,0.0,0,0.0,0.0
EVBN,E,0,0,0,0,0.0,0,0.0,0.0
NXLIW,E,0,0,0,0,0.0,0,0.0,0.0
RBOT+,T,0,0,0,0,0.0,0,0.0,0.0
ELPC,E,0,0,0,0,0.0,0,0.0,0.0
WINN,T,0,0,0,0,0.0,0,0.0,0.0
PGEN,E,0,0,0,0,0.0,0,0.0,0.0
INPX,S,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,E,0,0,0,0,0.0,0,0.0,0.0
NXPLW,S,0,0,0,0,0.0,0,0.0,0.0
KNGZ,E,0,0,0,0,0.0,0,0.0,0.0
VGASW,S,0,0,0,0,0.0,0,0.0,0.0
IXAQU,T,0,0,0,0,0.0,0,0.0,0.0
NKLA,S,0,0,0,0,0.0,0,0.0,0.0
DFSB,T,0,0,0,0,0.0,0,0.0,0.0
FXED,S,0,0,0,0,0.0,0,0.0,0.0
MTD,S,0,0,0,0,0.0,0,0.0,0.0
QDROW,E,0,0,0,0,0.0,0,0.0,0.0
TFSA,S,0,0,0,0,0.0,0,0.0,0.0
ESHAR,B,0,0,0,0,0.0,0,0.0,0.0
UHAL,E,0,0,0,0,0.0,0,0.0,0.0
MYLD,T,0,0,0,0,0.0,0,0.0,0.0
ATCOL,T,0,0,0,0,0.0,0,0.0,0.0
RHCB,T,0,0,0,0,0.0,0,0.0,0.0
KNGZ,S,0,0,0,0,0.0,0,0.0,0.0
NXPLW,E,0,0,0,0,0.0,0,0.0,0.0
SCL,T,0,0,0,0,0.0,0,0.0,0.0
DXLG,E,0,0,0,0,0.0,0,0.0,0.0
SEZL,E,0,0,0,0,0.0,0,0.0,0.0
ITP,E,0,0,0,0,0.0,0,0.0,0.0
BIAFW,T,0,0,0,0,0.0,0,0.0,0.0
NOTE+,B,0,0,0,0,0.0,0,0.0,0.0
NXLIW,S,0,0,0,0,0.0,0,0.0,0.0
FORLW,B,0,0,0,0,0.0,0,0.0,0.0
SFBC,T,0,0,0,0,0.0,0,0.0,0.0
EVBN,S,0,0,0,0,0.0,0,0.0,0.0
BC-B,E,0,0,0,0,0.0,0,0.0,0.0
KJUL,E,0,0,0,0,0.0,0,0.0,0.0
RMCOW,T,0,0,0,0,0.0,0,0.0,0.0
DPCSU,B,0,0,0,0,0.0,0,0.0,0.0
SACC,E,0,0,0,0,0.0,0,0.0,0.0
GRDIW,T,0,0,0,0,0.0,0,0.0,0.0
DSMC,T,0,0,0,0,0.0,0,0.0,0.0
SPD,E,0,0,0,0,0.0,0,0.0,0.0
SJB,E,0,0,0,0,0.0,0,0.0,0.0
USCTU,T,0,0,0,0,0.0,0,0.0,0.0
ALB-A,T,0,0,0,0,0.0,0,0.0,0.0
KSM,E,0,0,0,0,0.0,0,0.0,0.0
TFSA,E,0,0,0,0,0.0,0,0.0,0.0
USFD,E,0,0,0,0,0.0,0,0.0,0.0
QDROW,S,0,0,0,0,0.0,0,0.0,0.0
EVNT,E,0,0,0,0,0.0,0,0.0,0.0
FXED,E,0,0,0,0,0.0,0,0.0,0.0
CVCY,E,0,0,0,0,0.0,0,0.0,0.0
MTD,E,0,0,0,0,0.0,0,0.0,0.0
CID,B,0,0,0,0,0.0,0,0.0,0.0
VGASW,E,0,0,0,0,0.0,0,0.0,0.0
MCACU,S,0,0,0,0,0.0,0,0.0,0.0
COF-K,E,0,0,0,0,0.0,0,0.0,0.0
WILC,E,0,0,0,0,0.0,0,0.0,0.0
PJIO,E,0,0,0,0,0.0,0,0.0,0.0
CRGOW,E,0,0,0,0,0.0,0,0.0,0.0
BETZ,E,0,0,0,0,0.0,0,0.0,0.0
ROIS,T,0,0,0,0,0.0,0,0.0,0.0
DUHP,E,0,0,0,0,0.0,0,0.0,0.0
EMFQ,T,0,0,0,0,0.0,0,0.0,0.0
RAND,E,0,0,0,0,0.0,0,0.0,0.0
CWB,E,0,0,0,0,0.0,0,0.0,0.0
PLDR,T,0,0,0,0,0.0,0,0.0,0.0
ASCAU,E,0,0,0,0,0.0,0,0.0,0.0
FTXG,T,0,0,0,0,0.0,0,0.0,0.0
TOKE,T,0,0,0,0,0.0,0,0.0,0.0
THD,S,0,0,0,0,0.0,0,0.0,0.0
GFEB,S,0,0,0,0,0.0,0,0.0,0.0
CAMX,S,0,0,0,0,0.0,0,0.0,0.0
ICR-A,T,0,0,0,0,0.0,0,0.0,0.0
TLGY,T,0,0,0,0,0.0,0,0.0,0.0
AAPY,E,0,0,0,0,0.0,0,0.0,0.0
TSEC,S,0,0,0,0,0.0,0,0.0,0.0
LUX,E,0,0,0,0,0.0,0,0.0,0.0
IJUL,E,0,0,0,0,0.0,0,0.0,0.0
OCAXU,E,0,0,0,0,0.0,0,0.0,0.0
EVE,E,0,0,0,0,0.0,0,0.0,0.0
SIO,T,0,0,0,0,0.0,0,0.0,0.0
GMS,E,0,0,0,0,0.0,0,0.0,0.0
NPABU,B,0,0,0,0,0.0,0,0.0,0.0
QCRH,E,0,0,0,0,0.0,0,0.0,0.0
JDVI,E,0,0,0,0,0.0,0,0.0,0.0
PSA-S,E,0,0,0,0,0.0,0,0.0,0.0
PREF,T,0,0,0,0,0.0,0,0.0,0.0
IBIA,T,0,0,0,0,0.0,0,0.0,0.0
IPWR,T,0,0,0,0,0.0,0,0.0,0.0
RDZNW,B,0,0,0,0,0.0,0,0.0,0.0
THTX,S,0,0,0,0,0.0,0,0.0,0.0
LQDB,E,0,0,0,0,0.0,0,0.0,0.0
MSSAR,B,0,0,0,0,0.0,0,0.0,0.0
IAG,E,0,0,0,0,0.0,0,0.0,0.0
CLNR,T,0,0,0,0,0.0,0,0.0,0.0
WBIL,T,0,0,0,0,0.0,0,0.0,0.0
JWEL,T,0,0,0,0,0.0,0,0.0,0.0
HYG,E,0,0,0,0,0.0,0,0.0,0.0
IPDP,B,0,0,0,0,0.0,0,0.0,0.0
PSA-F,E,0,0,0,0,0.0,0,0.0,0.0
WBX+,E,0,0,0,0,0.0,0,0.0,0.0
HEI.A,E,0,0,0,0,0.0,0,0.0,0.0
ARYD,B,0,0,0,0,0.0,0,0.0,0.0
PEPLW,B,0,0,0,0,0.0,0,0.0,0.0
