symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRKR,E,0,0,0,0,0.0,0,0.0,0.0
IDAT,E,0,0,0,0,0.0,0,0.0,0.0
PWUPU,S,0,0,0,0,0.0,0,0.0,0.0
PIE,S,0,0,0,0,0.0,0,0.0,0.0
EWZ,E,0,0,0,0,0.0,0,0.0,0.0
VSMV,E,0,0,0,0,0.0,0,0.0,0.0
IMFL,B,0,0,0,0,0.0,0,0.0,0.0
RZV,B,0,0,0,0,0.0,0,0.0,0.0
TCOA,S,0,0,0,0,0.0,0,0.0,0.0
URTH,E,0,0,0,0,0.0,0,0.0,0.0
PHXM,T,0,0,0,0,0.0,0,0.0,0.0
HTLFP,S,0,0,0,0,0.0,0,0.0,0.0
ECO,E,0,0,0,0,0.0,0,0.0,0.0
SPGM,T,0,0,0,0,0.0,0,0.0,0.0
MIY,T,0,0,0,0,0.0,0,0.0,0.0
PEPLU,B,0,0,0,0,0.0,0,0.0,0.0
HL-B,E,0,0,0,0,0.0,0,0.0,0.0
LOCT,T,0,0,0,0,0.0,0,0.0,0.0
XIDE,S,0,0,0,0,0.0,0,0.0,0.0
AES,E,0,0,0,0,0.0,0,0.0,0.0
STBX,T,0,0,0,0,0.0,0,0.0,0.0
CSLRW,S,0,0,0,0,0.0,0,0.0,0.0
XHYE,T,0,0,0,0,0.0,0,0.0,0.0
BNIXR,B,0,0,0,0,0.0,0,0.0,0.0
XHYC,S,0,0,0,0,0.0,0,0.0,0.0
QVMS,E,0,0,0,0,0.0,0,0.0,0.0
EIGR,T,0,0,0,0,0.0,0,0.0,0.0
VALQ,T,0,0,0,0,0.0,0,0.0,0.0
OAKUR,E,0,0,0,0,0.0,0,0.0,0.0
TCOA,E,0,0,0,0,0.0,0,0.0,0.0
NVACW,B,0,0,0,0,0.0,0,0.0,0.0
PIE,E,0,0,0,0,0.0,0,0.0,0.0
PWUPU,E,0,0,0,0,0.0,0,0.0,0.0
IT,B,0,0,0,0,0.0,0,0.0,0.0
GLADZ,E,0,0,0,0,0.0,0,0.0,0.0
EVAV,E,0,0,0,0,0.0,0,0.0,0.0
CATX,S,0,0,0,0,0.0,0,0.0,0.0
PERF+,B,0,0,0,0,0.0,0,0.0,0.0
DWACU,B,0,0,0,0,0.0,0,0.0,0.0
IVDAW,T,0,0,0,0,0.0,0,0.0,0.0
VINO,B,0,0,0,0,0.0,0,0.0,0.0
DWCR,E,0,0,0,0,0.0,0,0.0,0.0
OAKUR,S,0,0,0,0,0.0,0,0.0,0.0
QVMS,S,0,0,0,0,0.0,0,0.0,0.0
SMN,E,0,0,0,0,0.0,0,0.0,0.0
VIGI,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,E,0,0,0,0,0.0,0,0.0,0.0
MCACW,B,0,0,0,0,0.0,0,0.0,0.0
BBSA,T,0,0,0,0,0.0,0,0.0,0.0
JIG,B,0,0,0,0,0.0,0,0.0,0.0
ESHY,T,0,0,0,0,0.0,0,0.0,0.0
HCOM,B,0,0,0,0,0.0,0,0.0,0.0
XIDE,E,0,0,0,0,0.0,0,0.0,0.0
HTLFP,E,0,0,0,0,0.0,0,0.0,0.0
GNFT,E,0,0,0,0,0.0,0,0.0,0.0
OSI+,T,0,0,0,0,0.0,0,0.0,0.0
BIGC,E,0,0,0,0,0.0,0,0.0,0.0
PSA-S,S,0,0,0,0,0.0,0,0.0,0.0
WHG,E,0,0,0,0,0.0,0,0.0,0.0
QCRH,S,0,0,0,0,0.0,0,0.0,0.0
JDVI,S,0,0,0,0,0.0,0,0.0,0.0
WAVSU,B,0,0,0,0,0.0,0,0.0,0.0
ATMP,T,0,0,0,0,0.0,0,0.0,0.0
SHUS,B,0,0,0,0,0.0,0,0.0,0.0
FCOR,E,0,0,0,0,0.0,0,0.0,0.0
USCF,T,0,0,0,0,0.0,0,0.0,0.0
GMS,S,0,0,0,0,0.0,0,0.0,0.0
DARP,T,0,0,0,0,0.0,0,0.0,0.0
JUNZ,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,T,0,0,0,0,0.0,0,0.0,0.0
FPE,E,0,0,0,0,0.0,0,0.0,0.0
DRMA,B,0,0,0,0,0.0,0,0.0,0.0
WBX+,S,0,0,0,0,0.0,0,0.0,0.0
DCFC,T,0,0,0,0,0.0,0,0.0,0.0
USIN,B,0,0,0,0,0.0,0,0.0,0.0
SHPH,B,0,0,0,0,0.0,0,0.0,0.0
GAL,E,0,0,0,0,0.0,0,0.0,0.0
XHE,T,0,0,0,0,0.0,0,0.0,0.0
CSSEP,T,0,0,0,0,0.0,0,0.0,0.0
ECL,E,0,0,0,0,0.0,0,0.0,0.0
NVVEW,T,0,0,0,0,0.0,0,0.0,0.0
MRCY,E,0,0,0,0,0.0,0,0.0,0.0
LQDB,S,0,0,0,0,0.0,0,0.0,0.0
UPGR,B,0,0,0,0,0.0,0,0.0,0.0
FXG,E,0,0,0,0,0.0,0,0.0,0.0
THTX,E,0,0,0,0,0.0,0,0.0,0.0
PJUN,E,0,0,0,0,0.0,0,0.0,0.0
FKU,T,0,0,0,0,0.0,0,0.0,0.0
AAU,B,0,0,0,0,0.0,0,0.0,0.0
USCF,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,E,0,0,0,0,0.0,0,0.0,0.0
DARP,E,0,0,0,0,0.0,0,0.0,0.0
JUNZ,T,0,0,0,0,0.0,0,0.0,0.0
FPE,T,0,0,0,0,0.0,0,0.0,0.0
UUP,E,0,0,0,0,0.0,0,0.0,0.0
LBBBW,B,0,0,0,0,0.0,0,0.0,0.0
TCON,T,0,0,0,0,0.0,0,0.0,0.0
FVC,B,0,0,0,0,0.0,0,0.0,0.0
USNZ,B,0,0,0,0,0.0,0,0.0,0.0
WHG,T,0,0,0,0,0.0,0,0.0,0.0
ATMP,E,0,0,0,0,0.0,0,0.0,0.0
FCOR,T,0,0,0,0,0.0,0,0.0,0.0
ABL,E,0,0,0,0,0.0,0,0.0,0.0
PJUN,T,0,0,0,0,0.0,0,0.0,0.0
IBIA,S,0,0,0,0,0.0,0,0.0,0.0
FKU,E,0,0,0,0,0.0,0,0.0,0.0
KVACW,B,0,0,0,0,0.0,0,0.0,0.0
RFACR,B,0,0,0,0,0.0,0,0.0,0.0
XHE,E,0,0,0,0,0.0,0,0.0,0.0
GMUN,B,0,0,0,0,0.0,0,0.0,0.0
WBIL,S,0,0,0,0,0.0,0,0.0,0.0
CLNR,S,0,0,0,0,0.0,0,0.0,0.0
FXZ,T,0,0,0,0,0.0,0,0.0,0.0
ECL,T,0,0,0,0,0.0,0,0.0,0.0
NVVEW,E,0,0,0,0,0.0,0,0.0,0.0
FXG,T,0,0,0,0,0.0,0,0.0,0.0
IHG,E,0,0,0,0,0.0,0,0.0,0.0
SPGC,B,0,0,0,0,0.0,0,0.0,0.0
SCHQ,E,0,0,0,0,0.0,0,0.0,0.0
AVUS,E,0,0,0,0,0.0,0,0.0,0.0
EPR-E,B,0,0,0,0,0.0,0,0.0,0.0
IVDAW,E,0,0,0,0,0.0,0,0.0,0.0
TCOA,T,0,0,0,0,0.0,0,0.0,0.0
PIE,T,0,0,0,0,0.0,0,0.0,0.0
SLRC,E,0,0,0,0,0.0,0,0.0,0.0
UJUL,B,0,0,0,0,0.0,0,0.0,0.0
PWUPU,T,0,0,0,0,0.0,0,0.0,0.0
MMCA,S,0,0,0,0,0.0,0,0.0,0.0
CSLRW,T,0,0,0,0,0.0,0,0.0,0.0
ESHY,E,0,0,0,0,0.0,0,0.0,0.0
STBX,S,0,0,0,0,0.0,0,0.0,0.0
XIDE,T,0,0,0,0,0.0,0,0.0,0.0
LOCT,S,0,0,0,0,0.0,0,0.0,0.0
GNFT,T,0,0,0,0,0.0,0,0.0,0.0
OSI+,E,0,0,0,0,0.0,0,0.0,0.0
PMAR,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,E,0,0,0,0,0.0,0,0.0,0.0
CSTR,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,T,0,0,0,0,0.0,0,0.0,0.0
VALQ,S,0,0,0,0,0.0,0,0.0,0.0
XHYC,T,0,0,0,0,0.0,0,0.0,0.0
BBSA,E,0,0,0,0,0.0,0,0.0,0.0
XHYE,S,0,0,0,0,0.0,0,0.0,0.0
FINW,T,0,0,0,0,0.0,0,0.0,0.0
MMCA,E,0,0,0,0,0.0,0,0.0,0.0
IDAT,T,0,0,0,0,0.0,0,0.0,0.0
VSMV,T,0,0,0,0,0.0,0,0.0,0.0
FORA,E,0,0,0,0,0.0,0,0.0,0.0
IVDAW,S,0,0,0,0,0.0,0,0.0,0.0
AFLG,B,0,0,0,0,0.0,0,0.0,0.0
EMLD,B,0,0,0,0,0.0,0,0.0,0.0
DXF,E,0,0,0,0,0.0,0,0.0,0.0
CCTSW,B,0,0,0,0,0.0,0,0.0,0.0
XHYE,E,0,0,0,0,0.0,0,0.0,0.0
ARCM,B,0,0,0,0,0.0,0,0.0,0.0
QVMS,T,0,0,0,0,0.0,0,0.0,0.0
VALQ,E,0,0,0,0,0.0,0,0.0,0.0
NE+A,B,0,0,0,0,0.0,0,0.0,0.0
OAKUR,T,0,0,0,0,0.0,0,0.0,0.0
RPTX,E,0,0,0,0,0.0,0,0.0,0.0
BNL,E,0,0,0,0,0.0,0,0.0,0.0
CSTR,S,0,0,0,0,0.0,0,0.0,0.0
IHTA,E,0,0,0,0,0.0,0,0.0,0.0
PMAR,S,0,0,0,0,0.0,0,0.0,0.0
PHXM,E,0,0,0,0,0.0,0,0.0,0.0
OSI+,S,0,0,0,0,0.0,0,0.0,0.0
MIY,E,0,0,0,0,0.0,0,0.0,0.0
SPGM,E,0,0,0,0,0.0,0,0.0,0.0
LOCT,E,0,0,0,0,0.0,0,0.0,0.0
ESHY,S,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,B,0,0,0,0,0.0,0,0.0,0.0
EMB,E,0,0,0,0,0.0,0,0.0,0.0
KRTX,E,0,0,0,0,0.0,0,0.0,0.0
JDVI,T,0,0,0,0,0.0,0,0.0,0.0
QCRH,T,0,0,0,0,0.0,0,0.0,0.0
DECK,E,0,0,0,0,0.0,0,0.0,0.0
PUCKW,B,0,0,0,0,0.0,0,0.0,0.0
DARP,S,0,0,0,0,0.0,0,0.0,0.0
BMRC,E,0,0,0,0,0.0,0,0.0,0.0
GMS,T,0,0,0,0,0.0,0,0.0,0.0
IEDI,E,0,0,0,0,0.0,0,0.0,0.0
USCF,S,0,0,0,0,0.0,0,0.0,0.0
LQDB,T,0,0,0,0,0.0,0,0.0,0.0
NVVEW,S,0,0,0,0,0.0,0,0.0,0.0
CLNR,E,0,0,0,0,0.0,0,0.0,0.0
JWEL,E,0,0,0,0,0.0,0,0.0,0.0
WBIL,E,0,0,0,0,0.0,0,0.0,0.0
DYNT,B,0,0,0,0,0.0,0,0.0,0.0
WBX+,T,0,0,0,0,0.0,0,0.0,0.0
DCFC,S,0,0,0,0,0.0,0,0.0,0.0
OLLI,E,0,0,0,0,0.0,0,0.0,0.0
PREF,E,0,0,0,0,0.0,0,0.0,0.0
FKU,S,0,0,0,0,0.0,0,0.0,0.0
BJRI,B,0,0,0,0,0.0,0,0.0,0.0
IBIA,E,0,0,0,0,0.0,0,0.0,0.0
KNDI,E,0,0,0,0,0.0,0,0.0,0.0
FAZE,B,0,0,0,0,0.0,0,0.0,0.0
RAND,T,0,0,0,0,0.0,0,0.0,0.0
AUMI,S,0,0,0,0,0.0,0,0.0,0.0
CANC,B,0,0,0,0,0.0,0,0.0,0.0
HSIC,E,0,0,0,0,0.0,0,0.0,0.0
PLDR,E,0,0,0,0,0.0,0,0.0,0.0
ELME,E,0,0,0,0,0.0,0,0.0,0.0
HEAR,E,0,0,0,0,0.0,0,0.0,0.0
ITDG,S,0,0,0,0,0.0,0,0.0,0.0
COF-K,T,0,0,0,0,0.0,0,0.0,0.0
PJIO,T,0,0,0,0,0.0,0,0.0,0.0
PHK,E,0,0,0,0,0.0,0,0.0,0.0
WILC,T,0,0,0,0,0.0,0,0.0,0.0
ROSC,B,0,0,0,0,0.0,0,0.0,0.0
CRGOW,T,0,0,0,0,0.0,0,0.0,0.0
TY-,B,0,0,0,0,0.0,0,0.0,0.0
MCAAW,B,0,0,0,0,0.0,0,0.0,0.0
QMAR,E,0,0,0,0,0.0,0,0.0,0.0
CBNK,B,0,0,0,0,0.0,0,0.0,0.0
ANSC,S,0,0,0,0,0.0,0,0.0,0.0
CTCXW,S,0,0,0,0,0.0,0,0.0,0.0
ICR-A,E,0,0,0,0,0.0,0,0.0,0.0
TLGY,E,0,0,0,0,0.0,0,0.0,0.0
LUX,T,0,0,0,0,0.0,0,0.0,0.0
AAPY,T,0,0,0,0,0.0,0,0.0,0.0
OCAXU,T,0,0,0,0,0.0,0,0.0,0.0
EVE,T,0,0,0,0,0.0,0,0.0,0.0
HTLF,E,0,0,0,0,0.0,0,0.0,0.0
RACE,E,0,0,0,0,0.0,0,0.0,0.0
SIO,E,0,0,0,0,0.0,0,0.0,0.0
SPFI,E,0,0,0,0,0.0,0,0.0,0.0
JBI,E,0,0,0,0,0.0,0,0.0,0.0
VTAK,B,0,0,0,0,0.0,0,0.0,0.0
AVMU,S,0,0,0,0,0.0,0,0.0,0.0
CYCN,B,0,0,0,0,0.0,0,0.0,0.0
ASCAU,T,0,0,0,0,0.0,0,0.0,0.0
TOKE,E,0,0,0,0,0.0,0,0.0,0.0
SVAL,E,0,0,0,0,0.0,0,0.0,0.0
BIAFW,E,0,0,0,0,0.0,0,0.0,0.0
BTTR,T,0,0,0,0,0.0,0,0.0,0.0
PSA-G,E,0,0,0,0,0.0,0,0.0,0.0
MEG,E,0,0,0,0,0.0,0,0.0,0.0
IVCAU,B,0,0,0,0,0.0,0,0.0,0.0
RBOT+,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,E,0,0,0,0,0.0,0,0.0,0.0
BC-B,T,0,0,0,0,0.0,0,0.0,0.0
PGJ,E,0,0,0,0,0.0,0,0.0,0.0
DALT,B,0,0,0,0,0.0,0,0.0,0.0
RHCB,E,0,0,0,0,0.0,0,0.0,0.0
SCL,E,0,0,0,0,0.0,0,0.0,0.0
INDI,E,0,0,0,0,0.0,0,0.0,0.0
NXPLW,T,0,0,0,0,0.0,0,0.0,0.0
ITP,T,0,0,0,0,0.0,0,0.0,0.0
TFSA,T,0,0,0,0,0.0,0,0.0,0.0
MCVT,B,0,0,0,0,0.0,0,0.0,0.0
BETH,E,0,0,0,0,0.0,0,0.0,0.0
EVNT,T,0,0,0,0,0.0,0,0.0,0.0
MTD,T,0,0,0,0,0.0,0,0.0,0.0
FIP,E,0,0,0,0,0.0,0,0.0,0.0
EMX,E,0,0,0,0,0.0,0,0.0,0.0
FDCE,B,0,0,0,0,0.0,0,0.0,0.0
CVCY,T,0,0,0,0,0.0,0,0.0,0.0
FXED,T,0,0,0,0,0.0,0,0.0,0.0
DFSB,S,0,0,0,0,0.0,0,0.0,0.0
IXAQU,S,0,0,0,0,0.0,0,0.0,0.0
VGASW,T,0,0,0,0,0.0,0,0.0,0.0
GRDIW,E,0,0,0,0,0.0,0,0.0,0.0
SUSA,E,0,0,0,0,0.0,0,0.0,0.0
DSMC,E,0,0,0,0,0.0,0,0.0,0.0
USCTU,E,0,0,0,0,0.0,0,0.0,0.0
ALB-A,E,0,0,0,0,0.0,0,0.0,0.0
AGX,E,0,0,0,0,0.0,0,0.0,0.0
KNGZ,T,0,0,0,0,0.0,0,0.0,0.0
RHCB,S,0,0,0,0,0.0,0,0.0,0.0
DVYA,B,0,0,0,0,0.0,0,0.0,0.0
SQSP,E,0,0,0,0,0.0,0,0.0,0.0
NXLIW,T,0,0,0,0,0.0,0,0.0,0.0
RBOT+,E,0,0,0,0,0.0,0,0.0,0.0
AYTU,E,0,0,0,0,0.0,0,0.0,0.0
WINN,E,0,0,0,0,0.0,0,0.0,0.0
IVCPW,B,0,0,0,0,0.0,0,0.0,0.0
SVAL,S,0,0,0,0,0.0,0,0.0,0.0
BIAFW,S,0,0,0,0,0.0,0,0.0,0.0
DFIV,E,0,0,0,0,0.0,0,0.0,0.0
EDTK,B,0,0,0,0,0.0,0,0.0,0.0
KALL,B,0,0,0,0,0.0,0,0.0,0.0
FNF,E,0,0,0,0,0.0,0,0.0,0.0
USCTU,S,0,0,0,0,0.0,0,0.0,0.0
ALB-A,S,0,0,0,0,0.0,0,0.0,0.0
MYLD,E,0,0,0,0,0.0,0,0.0,0.0
GRDIW,S,0,0,0,0,0.0,0,0.0,0.0
ATCOL,E,0,0,0,0,0.0,0,0.0,0.0
DFSB,E,0,0,0,0,0.0,0,0.0,0.0
IXAQU,E,0,0,0,0,0.0,0,0.0,0.0
BETH,S,0,0,0,0,0.0,0,0.0,0.0
TXSS,B,0,0,0,0,0.0,0,0.0,0.0
QDROW,T,0,0,0,0,0.0,0,0.0,0.0
ANSC,E,0,0,0,0,0.0,0,0.0,0.0
OSI,B,0,0,0,0,0.0,0,0.0,0.0
GMAY,E,0,0,0,0,0.0,0,0.0,0.0
ITDG,E,0,0,0,0,0.0,0,0.0,0.0
WFHY,E,0,0,0,0,0.0,0,0.0,0.0
MCACU,T,0,0,0,0,0.0,0,0.0,0.0
THTA,T,0,0,0,0,0.0,0,0.0,0.0
NTRSO,T,0,0,0,0,0.0,0,0.0,0.0
SOJE,E,0,0,0,0,0.0,0,0.0,0.0
PLDR,S,0,0,0,0,0.0,0,0.0,0.0
AUMI,E,0,0,0,0,0.0,0,0.0,0.0
ALSA,T,0,0,0,0,0.0,0,0.0,0.0
VPC,E,0,0,0,0,0.0,0,0.0,0.0
VATE^,B,0,0,0,0,0.0,0,0.0,0.0
EMFQ,S,0,0,0,0,0.0,0,0.0,0.0
KNCT,E,0,0,0,0,0.0,0,0.0,0.0
IPHA,E,0,0,0,0,0.0,0,0.0,0.0
CRBN,T,0,0,0,0,0.0,0,0.0,0.0
ELD,T,0,0,0,0,0.0,0,0.0,0.0
VNO-L,T,0,0,0,0,0.0,0,0.0,0.0
KRMD,E,0,0,0,0,0.0,0,0.0,0.0
AVMU,E,0,0,0,0,0.0,0,0.0,0.0
SIO,S,0,0,0,0,0.0,0,0.0,0.0
CDP,E,0,0,0,0,0.0,0,0.0,0.0
TSEC,T,0,0,0,0,0.0,0,0.0,0.0
PETZ,E,0,0,0,0,0.0,0,0.0,0.0
TLGY,S,0,0,0,0,0.0,0,0.0,0.0
CAMX,T,0,0,0,0,0.0,0,0.0,0.0
GFEB,T,0,0,0,0,0.0,0,0.0,0.0
CTCXW,E,0,0,0,0,0.0,0,0.0,0.0
CNBS,E,0,0,0,0,0.0,0,0.0,0.0
WKME,E,0,0,0,0,0.0,0,0.0,0.0
BECN,B,0,0,0,0,0.0,0,0.0,0.0
RWODU,T,0,0,0,0,0.0,0,0.0,0.0
HGTY+,E,0,0,0,0,0.0,0,0.0,0.0
UCIB,E,0,0,0,0,0.0,0,0.0,0.0
ANGHW,E,0,0,0,0,0.0,0,0.0,0.0
GAB-H,T,0,0,0,0,0.0,0,0.0,0.0
IVOO,E,0,0,0,0,0.0,0,0.0,0.0
HFGO,T,0,0,0,0,0.0,0,0.0,0.0
HSRT,S,0,0,0,0,0.0,0,0.0,0.0
VSACU,T,0,0,0,0,0.0,0,0.0,0.0
CETY,T,0,0,0,0,0.0,0,0.0,0.0
THCPU,S,0,0,0,0,0.0,0,0.0,0.0
PEN,E,0,0,0,0,0.0,0,0.0,0.0
TARO,S,0,0,0,0,0.0,0,0.0,0.0
KACL,B,0,0,0,0,0.0,0,0.0,0.0
USGOW,E,0,0,0,0,0.0,0,0.0,0.0
SIXP,E,0,0,0,0,0.0,0,0.0,0.0
CVLC,E,0,0,0,0,0.0,0,0.0,0.0
FSR,E,0,0,0,0,0.0,0,0.0,0.0
MIR+,B,0,0,0,0,0.0,0,0.0,0.0
SEB,E,0,0,0,0,0.0,0,0.0,0.0
FATBP,E,0,0,0,0,0.0,0,0.0,0.0
INTF,E,0,0,0,0,0.0,0,0.0,0.0
KBND,T,0,0,0,0,0.0,0,0.0,0.0
GIGM,S,0,0,0,0,0.0,0,0.0,0.0
AITRU,E,0,0,0,0,0.0,0,0.0,0.0
VIRI,E,0,0,0,0,0.0,0,0.0,0.0
SMRI,T,0,0,0,0,0.0,0,0.0,0.0
JRNY,E,0,0,0,0,0.0,0,0.0,0.0
DSX+,E,0,0,0,0,0.0,0,0.0,0.0
FLHY,S,0,0,0,0,0.0,0,0.0,0.0
PSCU,E,0,0,0,0,0.0,0,0.0,0.0
DFSE,T,0,0,0,0,0.0,0,0.0,0.0
HYZNW,T,0,0,0,0,0.0,0,0.0,0.0
VVPR,E,0,0,0,0,0.0,0,0.0,0.0
GINX,E,0,0,0,0,0.0,0,0.0,0.0
PW-A,E,0,0,0,0,0.0,0,0.0,0.0
GHC,E,0,0,0,0,0.0,0,0.0,0.0
PWUPW,B,0,0,0,0,0.0,0,0.0,0.0
PSFE+,T,0,0,0,0,0.0,0,0.0,0.0
DAPP,E,0,0,0,0,0.0,0,0.0,0.0
PGZ,T,0,0,0,0,0.0,0,0.0,0.0
JRE,E,0,0,0,0,0.0,0,0.0,0.0
BLDEW,B,0,0,0,0,0.0,0,0.0,0.0
MICS,S,0,0,0,0,0.0,0,0.0,0.0
MFIN,E,0,0,0,0,0.0,0,0.0,0.0
TBIO,S,0,0,0,0,0.0,0,0.0,0.0
OBE,E,0,0,0,0,0.0,0,0.0,0.0
CNDB+,B,0,0,0,0,0.0,0,0.0,0.0
OPP,E,0,0,0,0,0.0,0,0.0,0.0
MLEC,E,0,0,0,0,0.0,0,0.0,0.0
CDROW,T,0,0,0,0,0.0,0,0.0,0.0
HLGE,S,0,0,0,0,0.0,0,0.0,0.0
DJCO,T,0,0,0,0,0.0,0,0.0,0.0
PSFO,T,0,0,0,0,0.0,0,0.0,0.0
NBGR,T,0,0,0,0,0.0,0,0.0,0.0
AVIV,E,0,0,0,0,0.0,0,0.0,0.0
NNAGW,T,0,0,0,0,0.0,0,0.0,0.0
EMCG,B,0,0,0,0,0.0,0,0.0,0.0
NOV,E,0,0,0,0,0.0,0,0.0,0.0
BTEC,E,0,0,0,0,0.0,0,0.0,0.0
INDF,T,0,0,0,0,0.0,0,0.0,0.0
BLOK,E,0,0,0,0,0.0,0,0.0,0.0
MLR,S,0,0,0,0,0.0,0,0.0,0.0
AEON,E,0,0,0,0,0.0,0,0.0,0.0
BBSC,E,0,0,0,0,0.0,0,0.0,0.0
H,E,0,0,0,0,0.0,0,0.0,0.0
HLGE,E,0,0,0,0,0.0,0,0.0,0.0
MLEC,S,0,0,0,0,0.0,0,0.0,0.0
EMCGU,B,0,0,0,0,0.0,0,0.0,0.0
ORGNW,S,0,0,0,0,0.0,0,0.0,0.0
CCTSU,T,0,0,0,0,0.0,0,0.0,0.0
LFT-A,T,0,0,0,0,0.0,0,0.0,0.0
MICS,E,0,0,0,0,0.0,0,0.0,0.0
JRE,S,0,0,0,0,0.0,0,0.0,0.0
SEPA,T,0,0,0,0,0.0,0,0.0,0.0
JG,E,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
GINX,S,0,0,0,0,0.0,0,0.0,0.0
VVPR,S,0,0,0,0,0.0,0,0.0,0.0
PW-A,S,0,0,0,0,0.0,0,0.0,0.0
QETAR,B,0,0,0,0,0.0,0,0.0,0.0
HLVX,E,0,0,0,0,0.0,0,0.0,0.0
CZFS,E,0,0,0,0,0.0,0,0.0,0.0
NVCT,T,0,0,0,0,0.0,0,0.0,0.0
KYCHW,B,0,0,0,0,0.0,0,0.0,0.0
HIO,E,0,0,0,0,0.0,0,0.0,0.0
LGIH,B,0,0,0,0,0.0,0,0.0,0.0
MLR,E,0,0,0,0,0.0,0,0.0,0.0
ULTR,E,0,0,0,0,0.0,0,0.0,0.0
URBN,E,0,0,0,0,0.0,0,0.0,0.0
AVIV,S,0,0,0,0,0.0,0,0.0,0.0
KPRX,T,0,0,0,0,0.0,0,0.0,0.0
LAD,E,0,0,0,0,0.0,0,0.0,0.0
DECAU,T,0,0,0,0,0.0,0,0.0,0.0
THCPU,E,0,0,0,0,0.0,0,0.0,0.0
TSLP,E,0,0,0,0,0.0,0,0.0,0.0
ASCBW,T,0,0,0,0,0.0,0,0.0,0.0
VSME,T,0,0,0,0,0.0,0,0.0,0.0
KSCP,S,0,0,0,0,0.0,0,0.0,0.0
AGIH,T,0,0,0,0,0.0,0,0.0,0.0
HSRT,E,0,0,0,0,0.0,0,0.0,0.0
BTEK,E,0,0,0,0,0.0,0,0.0,0.0
KWT,B,0,0,0,0,0.0,0,0.0,0.0
FLFV,E,0,0,0,0,0.0,0,0.0,0.0
CHAA,T,0,0,0,0,0.0,0,0.0,0.0
SSNT,E,0,0,0,0,0.0,0,0.0,0.0
TLSA,S,0,0,0,0,0.0,0,0.0,0.0
ANGHW,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
ADNWW,B,0,0,0,0,0.0,0,0.0,0.0
RCB,B,0,0,0,0,0.0,0,0.0,0.0
FMAO,B,0,0,0,0,0.0,0,0.0,0.0
SPAB,E,0,0,0,0,0.0,0,0.0,0.0
STEP,E,0,0,0,0,0.0,0,0.0,0.0
SPBC,T,0,0,0,0,0.0,0,0.0,0.0
CFFI,E,0,0,0,0,0.0,0,0.0,0.0
FLHY,E,0,0,0,0,0.0,0,0.0,0.0
DSX+,S,0,0,0,0,0.0,0,0.0,0.0
BRLSW,B,0,0,0,0,0.0,0,0.0,0.0
AITRU,S,0,0,0,0,0.0,0,0.0,0.0
LCG,E,0,0,0,0,0.0,0,0.0,0.0
GIGM,E,0,0,0,0,0.0,0,0.0,0.0
INTF,S,0,0,0,0,0.0,0,0.0,0.0
MI,T,0,0,0,0,0.0,0,0.0,0.0
MOR,B,0,0,0,0,0.0,0,0.0,0.0
SOPH,E,0,0,0,0,0.0,0,0.0,0.0
MLPB,B,0,0,0,0,0.0,0,0.0,0.0
SEB,S,0,0,0,0,0.0,0,0.0,0.0
USGOW,S,0,0,0,0,0.0,0,0.0,0.0
SIXP,S,0,0,0,0,0.0,0,0.0,0.0
TARO,E,0,0,0,0,0.0,0,0.0,0.0
AGRIW,T,0,0,0,0,0.0,0,0.0,0.0
SIFI,T,0,0,0,0,0.0,0,0.0,0.0
JHID,B,0,0,0,0,0.0,0,0.0,0.0
LEA,E,0,0,0,0,0.0,0,0.0,0.0
HEWG,S,0,0,0,0,0.0,0,0.0,0.0
HSHP,E,0,0,0,0,0.0,0,0.0,0.0
CWD,B,0,0,0,0,0.0,0,0.0,0.0
BKGI,E,0,0,0,0,0.0,0,0.0,0.0
INVZW,S,0,0,0,0,0.0,0,0.0,0.0
RC-E,E,0,0,0,0,0.0,0,0.0,0.0
HCMT,S,0,0,0,0,0.0,0,0.0,0.0
BFLY+,B,0,0,0,0,0.0,0,0.0,0.0
TFINP,B,0,0,0,0,0.0,0,0.0,0.0
HARD,E,0,0,0,0,0.0,0,0.0,0.0
WLDN,E,0,0,0,0,0.0,0,0.0,0.0
BCAL,B,0,0,0,0,0.0,0,0.0,0.0
BLUA=,T,0,0,0,0,0.0,0,0.0,0.0
BIOX,T,0,0,0,0,0.0,0,0.0,0.0
VSTEW,S,0,0,0,0,0.0,0,0.0,0.0
FTIIU,S,0,0,0,0,0.0,0,0.0,0.0
RBB,B,0,0,0,0,0.0,0,0.0,0.0
CNRG,T,0,0,0,0,0.0,0,0.0,0.0
ISWN,E,0,0,0,0,0.0,0,0.0,0.0
SPSB,E,0,0,0,0,0.0,0,0.0,0.0
