symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BHFAM,S,0,0,0,0,0.0,0,0.0,0.0
EAOR,B,0,0,0,0,0.0,0,0.0,0.0
IWIN,T,0,0,0,0,0.0,0,0.0,0.0
AS,T,0,0,0,0,0.0,0,0.0,0.0
FWD,E,0,0,0,0,0.0,0,0.0,0.0
CANG,E,0,0,0,0,0.0,0,0.0,0.0
MPV,B,0,0,0,0,0.0,0,0.0,0.0
TENX,T,0,0,0,0,0.0,0,0.0,0.0
HTH,T,0,0,0,0,0.0,0,0.0,0.0
DYCQU,E,0,0,0,0,0.0,0,0.0,0.0
SCE-K,S,0,0,0,0,0.0,0,0.0,0.0
ENTO,T,0,0,0,0,0.0,0,0.0,0.0
PL+,T,0,0,0,0,0.0,0,0.0,0.0
TEO,B,0,0,0,0,0.0,0,0.0,0.0
BHIL,S,0,0,0,0,0.0,0,0.0,0.0
EUM,T,0,0,0,0,0.0,0,0.0,0.0
EGF,S,0,0,0,0,0.0,0,0.0,0.0
GCOW,T,0,0,0,0,0.0,0,0.0,0.0
LSXMK,E,0,0,0,0,0.0,0,0.0,0.0
GGRW,S,0,0,0,0,0.0,0,0.0,0.0
FARO,S,0,0,0,0,0.0,0,0.0,0.0
WEIX,T,0,0,0,0,0.0,0,0.0,0.0
SVC,S,0,0,0,0,0.0,0,0.0,0.0
FLUD,B,0,0,0,0,0.0,0,0.0,0.0
EFIX,S,0,0,0,0,0.0,0,0.0,0.0
PEXL,E,0,0,0,0,0.0,0,0.0,0.0
XISE,E,0,0,0,0,0.0,0,0.0,0.0
HYAC=,T,0,0,0,0,0.0,0,0.0,0.0
TPIF,S,0,0,0,0,0.0,0,0.0,0.0
SSSS,S,0,0,0,0,0.0,0,0.0,0.0
DURA,E,0,0,0,0,0.0,0,0.0,0.0
QQQM,E,0,0,0,0,0.0,0,0.0,0.0
CVBF,B,0,0,0,0,0.0,0,0.0,0.0
MITAU,B,0,0,0,0,0.0,0,0.0,0.0
HWBK,S,0,0,0,0,0.0,0,0.0,0.0
CCOI,E,0,0,0,0,0.0,0,0.0,0.0
AGNCN,S,0,0,0,0,0.0,0,0.0,0.0
MVO,E,0,0,0,0,0.0,0,0.0,0.0
DIV,E,0,0,0,0,0.0,0,0.0,0.0
CNFRZ,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,E,0,0,0,0,0.0,0,0.0,0.0
PEY,E,0,0,0,0,0.0,0,0.0,0.0
LAC,T,0,0,0,0,0.0,0,0.0,0.0
PMNT,T,0,0,0,0,0.0,0,0.0,0.0
CDEI,B,0,0,0,0,0.0,0,0.0,0.0
ICD,E,0,0,0,0,0.0,0,0.0,0.0
CMA,E,0,0,0,0,0.0,0,0.0,0.0
MAGX,E,0,0,0,0,0.0,0,0.0,0.0
VONE,T,0,0,0,0,0.0,0,0.0,0.0
SABR,B,0,0,0,0,0.0,0,0.0,0.0
BBGI,E,0,0,0,0,0.0,0,0.0,0.0
FELV,E,0,0,0,0,0.0,0,0.0,0.0
EYLD,E,0,0,0,0,0.0,0,0.0,0.0
AMK,S,0,0,0,0,0.0,0,0.0,0.0
TASK,T,0,0,0,0,0.0,0,0.0,0.0
CCEF,E,0,0,0,0,0.0,0,0.0,0.0
BSCP,T,0,0,0,0,0.0,0,0.0,0.0
EXTR,E,0,0,0,0,0.0,0,0.0,0.0
ME,B,0,0,0,0,0.0,0,0.0,0.0
PCG-G,E,0,0,0,0,0.0,0,0.0,0.0
AGGH,B,0,0,0,0,0.0,0,0.0,0.0
FREE,T,0,0,0,0,0.0,0,0.0,0.0
ATXS,T,0,0,0,0,0.0,0,0.0,0.0
GRAB,E,0,0,0,0,0.0,0,0.0,0.0
FIACW,S,0,0,0,0,0.0,0,0.0,0.0
ROCLU,T,0,0,0,0,0.0,0,0.0,0.0
ALG,E,0,0,0,0,0.0,0,0.0,0.0
ATXG,B,0,0,0,0,0.0,0,0.0,0.0
UCL,B,0,0,0,0,0.0,0,0.0,0.0
JANQ,E,0,0,0,0,0.0,0,0.0,0.0
GAM,B,0,0,0,0,0.0,0,0.0,0.0
EDRY,E,0,0,0,0,0.0,0,0.0,0.0
GAMC,S,0,0,0,0,0.0,0,0.0,0.0
FRDM,E,0,0,0,0,0.0,0,0.0,0.0
ILTB,B,0,0,0,0,0.0,0,0.0,0.0
CANQ,T,0,0,0,0,0.0,0,0.0,0.0
PMD,T,0,0,0,0,0.0,0,0.0,0.0
TENKU,B,0,0,0,0,0.0,0,0.0,0.0
OCSAW,B,0,0,0,0,0.0,0,0.0,0.0
NUAG,S,0,0,0,0,0.0,0,0.0,0.0
GTX,B,0,0,0,0,0.0,0,0.0,0.0
IGEB,S,0,0,0,0,0.0,0,0.0,0.0
QSR,B,0,0,0,0,0.0,0,0.0,0.0
BANR,T,0,0,0,0,0.0,0,0.0,0.0
CDAQW,B,0,0,0,0,0.0,0,0.0,0.0
XSHD,S,0,0,0,0,0.0,0,0.0,0.0
AXR,B,0,0,0,0,0.0,0,0.0,0.0
TWLV,T,0,0,0,0,0.0,0,0.0,0.0
FCUV,S,0,0,0,0,0.0,0,0.0,0.0
TMV,T,0,0,0,0,0.0,0,0.0,0.0
OPRX,E,0,0,0,0,0.0,0,0.0,0.0
AZ,E,0,0,0,0,0.0,0,0.0,0.0
VNQI,B,0,0,0,0,0.0,0,0.0,0.0
AHT-F,S,0,0,0,0,0.0,0,0.0,0.0
PMNT,E,0,0,0,0,0.0,0,0.0,0.0
EFC-D,S,0,0,0,0,0.0,0,0.0,0.0
CMA,T,0,0,0,0,0.0,0,0.0,0.0
PPA,S,0,0,0,0,0.0,0,0.0,0.0
MAGX,T,0,0,0,0,0.0,0,0.0,0.0
VONE,E,0,0,0,0,0.0,0,0.0,0.0
DMAC,S,0,0,0,0,0.0,0,0.0,0.0
JPST,S,0,0,0,0,0.0,0,0.0,0.0
EYLD,T,0,0,0,0,0.0,0,0.0,0.0
BBGI,T,0,0,0,0,0.0,0,0.0,0.0
FELV,T,0,0,0,0,0.0,0,0.0,0.0
YMAX,E,0,0,0,0,0.0,0,0.0,0.0
IHI,E,0,0,0,0,0.0,0,0.0,0.0
CCEF,T,0,0,0,0,0.0,0,0.0,0.0
PCG-G,T,0,0,0,0,0.0,0,0.0,0.0
BSCP,E,0,0,0,0,0.0,0,0.0,0.0
ATXS,E,0,0,0,0,0.0,0,0.0,0.0
IGMS,S,0,0,0,0,0.0,0,0.0,0.0
FREE,E,0,0,0,0,0.0,0,0.0,0.0
PEXL,T,0,0,0,0,0.0,0,0.0,0.0
XISE,T,0,0,0,0,0.0,0,0.0,0.0
HYAC=,E,0,0,0,0,0.0,0,0.0,0.0
DURA,T,0,0,0,0,0.0,0,0.0,0.0
IQM,B,0,0,0,0,0.0,0,0.0,0.0
ABVC,B,0,0,0,0,0.0,0,0.0,0.0
BEEM,S,0,0,0,0,0.0,0,0.0,0.0
VITL,S,0,0,0,0,0.0,0,0.0,0.0
CCOI,T,0,0,0,0,0.0,0,0.0,0.0
HDSN,T,0,0,0,0,0.0,0,0.0,0.0
OVL,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,T,0,0,0,0,0.0,0,0.0,0.0
PD,S,0,0,0,0,0.0,0,0.0,0.0
PEY,T,0,0,0,0,0.0,0,0.0,0.0
CNFRZ,T,0,0,0,0,0.0,0,0.0,0.0
CJET,S,0,0,0,0,0.0,0,0.0,0.0
TRI,S,0,0,0,0,0.0,0,0.0,0.0
LAC,E,0,0,0,0,0.0,0,0.0,0.0
EIPX,B,0,0,0,0,0.0,0,0.0,0.0
TMF,E,0,0,0,0,0.0,0,0.0,0.0
FCSH,B,0,0,0,0,0.0,0,0.0,0.0
IPKW,S,0,0,0,0,0.0,0,0.0,0.0
CHPT,E,0,0,0,0,0.0,0,0.0,0.0
TAP,E,0,0,0,0,0.0,0,0.0,0.0
BANR,E,0,0,0,0,0.0,0,0.0,0.0
LBTYB,S,0,0,0,0,0.0,0,0.0,0.0
METCB,S,0,0,0,0,0.0,0,0.0,0.0
PEB-E,B,0,0,0,0,0.0,0,0.0,0.0
ARQ,E,0,0,0,0,0.0,0,0.0,0.0
TWLV,E,0,0,0,0,0.0,0,0.0,0.0
TMV,E,0,0,0,0,0.0,0,0.0,0.0
ETNB,B,0,0,0,0,0.0,0,0.0,0.0
OPRX,T,0,0,0,0,0.0,0,0.0,0.0
AZ,T,0,0,0,0,0.0,0,0.0,0.0
ROCLU,E,0,0,0,0,0.0,0,0.0,0.0
ALG,T,0,0,0,0,0.0,0,0.0,0.0
QRFT,B,0,0,0,0,0.0,0,0.0,0.0
EGHT,B,0,0,0,0,0.0,0,0.0,0.0
JANQ,T,0,0,0,0,0.0,0,0.0,0.0
FRDM,T,0,0,0,0,0.0,0,0.0,0.0
EVA,S,0,0,0,0,0.0,0,0.0,0.0
EDRY,T,0,0,0,0,0.0,0,0.0,0.0
CANQ,E,0,0,0,0,0.0,0,0.0,0.0
DFEV,S,0,0,0,0,0.0,0,0.0,0.0
PMD,E,0,0,0,0,0.0,0,0.0,0.0
HYUP,B,0,0,0,0,0.0,0,0.0,0.0
GMM,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,E,0,0,0,0,0.0,0,0.0,0.0
PHB,B,0,0,0,0,0.0,0,0.0,0.0
AFGC,T,0,0,0,0,0.0,0,0.0,0.0
IBIE,S,0,0,0,0,0.0,0,0.0,0.0
ISPO,E,0,0,0,0,0.0,0,0.0,0.0
CERT,B,0,0,0,0,0.0,0,0.0,0.0
MDXH,T,0,0,0,0,0.0,0,0.0,0.0
VMCAU,T,0,0,0,0,0.0,0,0.0,0.0
EELV,B,0,0,0,0,0.0,0,0.0,0.0
LKQ,E,0,0,0,0,0.0,0,0.0,0.0
AMTX,S,0,0,0,0,0.0,0,0.0,0.0
NFG,B,0,0,0,0,0.0,0,0.0,0.0
USE,E,0,0,0,0,0.0,0,0.0,0.0
WNDY,E,0,0,0,0,0.0,0,0.0,0.0
SF,E,0,0,0,0,0.0,0,0.0,0.0
OPTXW,B,0,0,0,0,0.0,0,0.0,0.0
SKF,S,0,0,0,0,0.0,0,0.0,0.0
LRCX,E,0,0,0,0,0.0,0,0.0,0.0
USLM,T,0,0,0,0,0.0,0,0.0,0.0
GORO,B,0,0,0,0,0.0,0,0.0,0.0
CGXU,S,0,0,0,0,0.0,0,0.0,0.0
ALPP,S,0,0,0,0,0.0,0,0.0,0.0
PFLD,E,0,0,0,0,0.0,0,0.0,0.0
AFARW,S,0,0,0,0,0.0,0,0.0,0.0
SRI,E,0,0,0,0,0.0,0,0.0,0.0
CSM,E,0,0,0,0,0.0,0,0.0,0.0
NOG,S,0,0,0,0,0.0,0,0.0,0.0
BWEB,E,0,0,0,0,0.0,0,0.0,0.0
FUL,S,0,0,0,0,0.0,0,0.0,0.0
VS,T,0,0,0,0,0.0,0,0.0,0.0
NSCR,B,0,0,0,0,0.0,0,0.0,0.0
PACK,E,0,0,0,0,0.0,0,0.0,0.0
PSCH,T,0,0,0,0,0.0,0,0.0,0.0
PSO,E,0,0,0,0,0.0,0,0.0,0.0
RTO,S,0,0,0,0,0.0,0,0.0,0.0
HCTI,B,0,0,0,0,0.0,0,0.0,0.0
TCHI,S,0,0,0,0,0.0,0,0.0,0.0
DLPN,B,0,0,0,0,0.0,0,0.0,0.0
MGPI,T,0,0,0,0,0.0,0,0.0,0.0
QCON,B,0,0,0,0,0.0,0,0.0,0.0
VVI,E,0,0,0,0,0.0,0,0.0,0.0
CNDA=,T,0,0,0,0,0.0,0,0.0,0.0
GMF,T,0,0,0,0,0.0,0,0.0,0.0
PEGA,T,0,0,0,0,0.0,0,0.0,0.0
DVOL,T,0,0,0,0,0.0,0,0.0,0.0
MEMS,S,0,0,0,0,0.0,0,0.0,0.0
HEI,B,0,0,0,0,0.0,0,0.0,0.0
IGTR,S,0,0,0,0,0.0,0,0.0,0.0
SCHG,E,0,0,0,0,0.0,0,0.0,0.0
XP,B,0,0,0,0,0.0,0,0.0,0.0
RMBI,T,0,0,0,0,0.0,0,0.0,0.0
XES,S,0,0,0,0,0.0,0,0.0,0.0
BYRN,E,0,0,0,0,0.0,0,0.0,0.0
FRME,B,0,0,0,0,0.0,0,0.0,0.0
NRGD,B,0,0,0,0,0.0,0,0.0,0.0
TENX,E,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
FCEF,B,0,0,0,0,0.0,0,0.0,0.0
HTH,E,0,0,0,0,0.0,0,0.0,0.0
DYCQU,T,0,0,0,0,0.0,0,0.0,0.0
ENTO,E,0,0,0,0,0.0,0,0.0,0.0
QULL,B,0,0,0,0,0.0,0,0.0,0.0
DJUL,S,0,0,0,0,0.0,0,0.0,0.0
PL+,E,0,0,0,0,0.0,0,0.0,0.0
ARKW,B,0,0,0,0,0.0,0,0.0,0.0
SEA,B,0,0,0,0,0.0,0,0.0,0.0
ULY,B,0,0,0,0,0.0,0,0.0,0.0
GCOW,E,0,0,0,0,0.0,0,0.0,0.0
AWF,S,0,0,0,0,0.0,0,0.0,0.0
TMC,E,0,0,0,0,0.0,0,0.0,0.0
EUM,E,0,0,0,0,0.0,0,0.0,0.0
NOVT,E,0,0,0,0,0.0,0,0.0,0.0
SARK,B,0,0,0,0,0.0,0,0.0,0.0
WEIX,E,0,0,0,0,0.0,0,0.0,0.0
CNNE,S,0,0,0,0,0.0,0,0.0,0.0
WEL,B,0,0,0,0,0.0,0,0.0,0.0
GB,S,0,0,0,0,0.0,0,0.0,0.0
SYNB,E,0,0,0,0,0.0,0,0.0,0.0
FCN,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,T,0,0,0,0,0.0,0,0.0,0.0
DFE,E,0,0,0,0,0.0,0,0.0,0.0
FMF,T,0,0,0,0,0.0,0,0.0,0.0
THLV,S,0,0,0,0,0.0,0,0.0,0.0
IWIN,E,0,0,0,0,0.0,0,0.0,0.0
AS,E,0,0,0,0,0.0,0,0.0,0.0
FWD,T,0,0,0,0,0.0,0,0.0,0.0
IMAB,S,0,0,0,0,0.0,0,0.0,0.0
CANG,T,0,0,0,0,0.0,0,0.0,0.0
ELDN,T,0,0,0,0,0.0,0,0.0,0.0
IGTR,E,0,0,0,0,0.0,0,0.0,0.0
MEMS,E,0,0,0,0,0.0,0,0.0,0.0
ICLK,B,0,0,0,0,0.0,0,0.0,0.0
TCHI,E,0,0,0,0,0.0,0,0.0,0.0
VVI,S,0,0,0,0,0.0,0,0.0,0.0
CCO,T,0,0,0,0,0.0,0,0.0,0.0
RTO,E,0,0,0,0,0.0,0,0.0,0.0
FUL,E,0,0,0,0,0.0,0,0.0,0.0
SRI,S,0,0,0,0,0.0,0,0.0,0.0
NTIC,B,0,0,0,0,0.0,0,0.0,0.0
CCSB,B,0,0,0,0,0.0,0,0.0,0.0
CSM,S,0,0,0,0,0.0,0,0.0,0.0
NOG,E,0,0,0,0,0.0,0,0.0,0.0
GEO,B,0,0,0,0,0.0,0,0.0,0.0
PFLD,S,0,0,0,0,0.0,0,0.0,0.0
SAND,E,0,0,0,0,0.0,0,0.0,0.0
AFARW,E,0,0,0,0,0.0,0,0.0,0.0
CGXU,E,0,0,0,0,0.0,0,0.0,0.0
SKF,E,0,0,0,0,0.0,0,0.0,0.0
WNDY,S,0,0,0,0,0.0,0,0.0,0.0
AMTX,E,0,0,0,0,0.0,0,0.0,0.0
USE,S,0,0,0,0,0.0,0,0.0,0.0
FOCT,B,0,0,0,0,0.0,0,0.0,0.0
IBIE,E,0,0,0,0,0.0,0,0.0,0.0
ISPO,S,0,0,0,0,0.0,0,0.0,0.0
GMM,S,0,0,0,0,0.0,0,0.0,0.0
ASIX,E,0,0,0,0,0.0,0,0.0,0.0
DGCB,B,0,0,0,0,0.0,0,0.0,0.0
CLOER,S,0,0,0,0,0.0,0,0.0,0.0
FALN,E,0,0,0,0,0.0,0,0.0,0.0
IMAB,E,0,0,0,0,0.0,0,0.0,0.0
AS,S,0,0,0,0,0.0,0,0.0,0.0
AIRJW,B,0,0,0,0,0.0,0,0.0,0.0
IWIN,S,0,0,0,0,0.0,0,0.0,0.0
THLV,E,0,0,0,0,0.0,0,0.0,0.0
FRGE,B,0,0,0,0,0.0,0,0.0,0.0
CRC,T,0,0,0,0,0.0,0,0.0,0.0
INDB,E,0,0,0,0,0.0,0,0.0,0.0
BHFAM,T,0,0,0,0,0.0,0,0.0,0.0
AMPH,T,0,0,0,0,0.0,0,0.0,0.0
AOSL,E,0,0,0,0,0.0,0,0.0,0.0
FCN,S,0,0,0,0,0.0,0,0.0,0.0
SYNB,S,0,0,0,0,0.0,0,0.0,0.0
GDOT,T,0,0,0,0,0.0,0,0.0,0.0
HPI,E,0,0,0,0,0.0,0,0.0,0.0
CIZ,T,0,0,0,0,0.0,0,0.0,0.0
FLMB,B,0,0,0,0,0.0,0,0.0,0.0
GB,E,0,0,0,0,0.0,0,0.0,0.0
SFEB,B,0,0,0,0,0.0,0,0.0,0.0
CNNE,E,0,0,0,0,0.0,0,0.0,0.0
MOTG,T,0,0,0,0,0.0,0,0.0,0.0
WEIX,S,0,0,0,0,0.0,0,0.0,0.0
FARO,T,0,0,0,0,0.0,0,0.0,0.0
FFIE,T,0,0,0,0,0.0,0,0.0,0.0
GGRW,T,0,0,0,0,0.0,0,0.0,0.0
ALV,B,0,0,0,0,0.0,0,0.0,0.0
EGF,T,0,0,0,0,0.0,0,0.0,0.0
EUM,S,0,0,0,0,0.0,0,0.0,0.0
NAPA,B,0,0,0,0,0.0,0,0.0,0.0
NOVT,S,0,0,0,0,0.0,0,0.0,0.0
AWF,E,0,0,0,0,0.0,0,0.0,0.0
BHIL,T,0,0,0,0,0.0,0,0.0,0.0
TMC,S,0,0,0,0,0.0,0,0.0,0.0
STEW,B,0,0,0,0,0.0,0,0.0,0.0
PL+,S,0,0,0,0,0.0,0,0.0,0.0
ENTO,S,0,0,0,0,0.0,0,0.0,0.0
DJUL,E,0,0,0,0,0.0,0,0.0,0.0
HVT.A,E,0,0,0,0,0.0,0,0.0,0.0
SCE-K,T,0,0,0,0,0.0,0,0.0,0.0
XES,E,0,0,0,0,0.0,0,0.0,0.0
PARAA,B,0,0,0,0,0.0,0,0.0,0.0
PD,E,0,0,0,0,0.0,0,0.0,0.0
OVL,S,0,0,0,0,0.0,0,0.0,0.0
CJET,E,0,0,0,0,0.0,0,0.0,0.0
TRI,E,0,0,0,0,0.0,0,0.0,0.0
BCDAW,B,0,0,0,0,0.0,0,0.0,0.0
PRPH,E,0,0,0,0,0.0,0,0.0,0.0
AGNCN,T,0,0,0,0,0.0,0,0.0,0.0
HWBK,T,0,0,0,0,0.0,0,0.0,0.0
MARX,E,0,0,0,0,0.0,0,0.0,0.0
BEEM,E,0,0,0,0,0.0,0,0.0,0.0
ROBO,E,0,0,0,0,0.0,0,0.0,0.0
SSSS,T,0,0,0,0,0.0,0,0.0,0.0
IROHU,B,0,0,0,0,0.0,0,0.0,0.0
HYAC=,S,0,0,0,0,0.0,0,0.0,0.0
TPIF,T,0,0,0,0,0.0,0,0.0,0.0
EFIX,T,0,0,0,0,0.0,0,0.0,0.0
BNOX,B,0,0,0,0,0.0,0,0.0,0.0
IGMS,E,0,0,0,0,0.0,0,0.0,0.0
FREE,S,0,0,0,0,0.0,0,0.0,0.0
BSCP,S,0,0,0,0,0.0,0,0.0,0.0
TASK,S,0,0,0,0,0.0,0,0.0,0.0
SPHR,T,0,0,0,0,0.0,0,0.0,0.0
AMK,T,0,0,0,0,0.0,0,0.0,0.0
CEFD,B,0,0,0,0,0.0,0,0.0,0.0
DMAC,E,0,0,0,0,0.0,0,0.0,0.0
JPST,E,0,0,0,0,0.0,0,0.0,0.0
VONE,S,0,0,0,0,0.0,0,0.0,0.0
EFC-D,E,0,0,0,0,0.0,0,0.0,0.0
PPA,E,0,0,0,0,0.0,0,0.0,0.0
PMNT,S,0,0,0,0,0.0,0,0.0,0.0
WSC,E,0,0,0,0,0.0,0,0.0,0.0
FMAG,E,0,0,0,0,0.0,0,0.0,0.0
NNY,E,0,0,0,0,0.0,0,0.0,0.0
CANQ,S,0,0,0,0,0.0,0,0.0,0.0
DFEV,E,0,0,0,0,0.0,0,0.0,0.0
PMD,S,0,0,0,0,0.0,0,0.0,0.0
DMYY+,B,0,0,0,0,0.0,0,0.0,0.0
GAMC,T,0,0,0,0,0.0,0,0.0,0.0
EVA,E,0,0,0,0,0.0,0,0.0,0.0
ROCLU,S,0,0,0,0,0.0,0,0.0,0.0
FIACW,T,0,0,0,0,0.0,0,0.0,0.0
QSWN,B,0,0,0,0,0.0,0,0.0,0.0
AACT+,B,0,0,0,0,0.0,0,0.0,0.0
IQDE,B,0,0,0,0,0.0,0,0.0,0.0
FCUV,T,0,0,0,0,0.0,0,0.0,0.0
TMV,S,0,0,0,0,0.0,0,0.0,0.0
TWLV,S,0,0,0,0,0.0,0,0.0,0.0
VTIP,B,0,0,0,0,0.0,0,0.0,0.0
XSHD,T,0,0,0,0,0.0,0,0.0,0.0
LBTYB,E,0,0,0,0,0.0,0,0.0,0.0
METCB,E,0,0,0,0,0.0,0,0.0,0.0
BANR,S,0,0,0,0,0.0,0,0.0,0.0
CHPT,S,0,0,0,0,0.0,0,0.0,0.0
SHW,E,0,0,0,0,0.0,0,0.0,0.0
EVTL+,B,0,0,0,0,0.0,0,0.0,0.0
HLF,E,0,0,0,0,0.0,0,0.0,0.0
IGEB,T,0,0,0,0,0.0,0,0.0,0.0
NUAG,T,0,0,0,0,0.0,0,0.0,0.0
IPKW,E,0,0,0,0,0.0,0,0.0,0.0
NFBK,T,0,0,0,0,0.0,0,0.0,0.0
ASIA,S,0,0,0,0,0.0,0,0.0,0.0
ENTX,S,0,0,0,0,0.0,0,0.0,0.0
FITBO,T,0,0,0,0,0.0,0,0.0,0.0
SEATW,B,0,0,0,0,0.0,0,0.0,0.0
SMIG,E,0,0,0,0,0.0,0,0.0,0.0
LLY,T,0,0,0,0,0.0,0,0.0,0.0
QYLG,E,0,0,0,0,0.0,0,0.0,0.0
RRAC=,E,0,0,0,0,0.0,0,0.0,0.0
SRCL,S,0,0,0,0,0.0,0,0.0,0.0
GLIN,E,0,0,0,0,0.0,0,0.0,0.0
MAA,E,0,0,0,0,0.0,0,0.0,0.0
RNWWW,E,0,0,0,0,0.0,0,0.0,0.0
BINC,T,0,0,0,0,0.0,0,0.0,0.0
FAS,E,0,0,0,0,0.0,0,0.0,0.0
BKYI,E,0,0,0,0,0.0,0,0.0,0.0
OB,B,0,0,0,0,0.0,0,0.0,0.0
IGTAW,T,0,0,0,0,0.0,0,0.0,0.0
PEB,B,0,0,0,0,0.0,0,0.0,0.0
HTIA,T,0,0,0,0,0.0,0,0.0,0.0
FTHF,S,0,0,0,0,0.0,0,0.0,0.0
GABC,E,0,0,0,0,0.0,0,0.0,0.0
RVSNW,S,0,0,0,0,0.0,0,0.0,0.0
TNONW,B,0,0,0,0,0.0,0,0.0,0.0
EVAX,S,0,0,0,0,0.0,0,0.0,0.0
TRIS=,B,0,0,0,0,0.0,0,0.0,0.0
BRCC,E,0,0,0,0,0.0,0,0.0,0.0
ESGRO,E,0,0,0,0,0.0,0,0.0,0.0
YY,S,0,0,0,0,0.0,0,0.0,0.0
YOTAU,B,0,0,0,0,0.0,0,0.0,0.0
JBND,T,0,0,0,0,0.0,0,0.0,0.0
SLAM,T,0,0,0,0,0.0,0,0.0,0.0
WHR,E,0,0,0,0,0.0,0,0.0,0.0
ECLN,B,0,0,0,0,0.0,0,0.0,0.0
FDL,E,0,0,0,0,0.0,0,0.0,0.0
TRONU,E,0,0,0,0,0.0,0,0.0,0.0
DDC,T,0,0,0,0,0.0,0,0.0,0.0
SCIO,E,0,0,0,0,0.0,0,0.0,0.0
HIHO,E,0,0,0,0,0.0,0,0.0,0.0
GJUN,B,0,0,0,0,0.0,0,0.0,0.0
VICI,E,0,0,0,0,0.0,0,0.0,0.0
ISMD,T,0,0,0,0,0.0,0,0.0,0.0
COLM,S,0,0,0,0,0.0,0,0.0,0.0
BRAG,B,0,0,0,0,0.0,0,0.0,0.0
GPC,E,0,0,0,0,0.0,0,0.0,0.0
IYT,E,0,0,0,0,0.0,0,0.0,0.0
DRD,T,0,0,0,0,0.0,0,0.0,0.0
BRAZ,E,0,0,0,0,0.0,0,0.0,0.0
SBXC,B,0,0,0,0,0.0,0,0.0,0.0
GKOS,B,0,0,0,0,0.0,0,0.0,0.0
VSAC,E,0,0,0,0,0.0,0,0.0,0.0
LFCR,T,0,0,0,0,0.0,0,0.0,0.0
AMGN,B,0,0,0,0,0.0,0,0.0,0.0
CSLR,T,0,0,0,0,0.0,0,0.0,0.0
PSA-I,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,T,0,0,0,0,0.0,0,0.0,0.0
RTC,T,0,0,0,0,0.0,0,0.0,0.0
HEES,E,0,0,0,0,0.0,0,0.0,0.0
OST,E,0,0,0,0,0.0,0,0.0,0.0
EWZS,T,0,0,0,0,0.0,0,0.0,0.0
TFSL,S,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,B,0,0,0,0,0.0,0,0.0,0.0
DIN,E,0,0,0,0,0.0,0,0.0,0.0
RELX,T,0,0,0,0,0.0,0,0.0,0.0
HGTY,S,0,0,0,0,0.0,0,0.0,0.0
KTTAW,T,0,0,0,0,0.0,0,0.0,0.0
SATLW,B,0,0,0,0,0.0,0,0.0,0.0
STNC,B,0,0,0,0,0.0,0,0.0,0.0
ICSH,T,0,0,0,0,0.0,0,0.0,0.0
HCI,T,0,0,0,0,0.0,0,0.0,0.0
EDOW,E,0,0,0,0,0.0,0,0.0,0.0
KOP,E,0,0,0,0,0.0,0,0.0,0.0
DJIA,E,0,0,0,0,0.0,0,0.0,0.0
PPYAU,S,0,0,0,0,0.0,0,0.0,0.0
PEBK,S,0,0,0,0,0.0,0,0.0,0.0
WEAT,E,0,0,0,0,0.0,0,0.0,0.0
ADFI,S,0,0,0,0,0.0,0,0.0,0.0
ARBK,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,B,0,0,0,0,0.0,0,0.0,0.0
ALBT,S,0,0,0,0,0.0,0,0.0,0.0
RSPD,B,0,0,0,0,0.0,0,0.0,0.0
IBIC,E,0,0,0,0,0.0,0,0.0,0.0
BCPC,S,0,0,0,0,0.0,0,0.0,0.0
REI,S,0,0,0,0,0.0,0,0.0,0.0
DIAX,E,0,0,0,0,0.0,0,0.0,0.0
IOR,S,0,0,0,0,0.0,0,0.0,0.0
ULBI,T,0,0,0,0,0.0,0,0.0,0.0
PCG-I,T,0,0,0,0,0.0,0,0.0,0.0
ACABU,E,0,0,0,0,0.0,0,0.0,0.0
CMI,T,0,0,0,0,0.0,0,0.0,0.0
DAVA,E,0,0,0,0,0.0,0,0.0,0.0
CETF,S,0,0,0,0,0.0,0,0.0,0.0
FEMB,E,0,0,0,0,0.0,0,0.0,0.0
NEWTI,B,0,0,0,0,0.0,0,0.0,0.0
CEG,T,0,0,0,0,0.0,0,0.0,0.0
RDW+,B,0,0,0,0,0.0,0,0.0,0.0
IXAQ,T,0,0,0,0,0.0,0,0.0,0.0
BUL,T,0,0,0,0,0.0,0,0.0,0.0
NBIX,B,0,0,0,0,0.0,0,0.0,0.0
MAYZ,T,0,0,0,0,0.0,0,0.0,0.0
EEMA,S,0,0,0,0,0.0,0,0.0,0.0
FSS,B,0,0,0,0,0.0,0,0.0,0.0
JTEK,T,0,0,0,0,0.0,0,0.0,0.0
OBT,S,0,0,0,0,0.0,0,0.0,0.0
AYRO,T,0,0,0,0,0.0,0,0.0,0.0
BNDX,E,0,0,0,0,0.0,0,0.0,0.0
