symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MORT,E,0,0,0,0,0.0,0,0.0,0.0
MLPO,S,0,0,0,0,0.0,0,0.0,0.0
GRNVR,S,0,0,0,0,0.0,0,0.0,0.0
AIR,E,0,0,0,0,0.0,0,0.0,0.0
NRUC,S,0,0,0,0,0.0,0,0.0,0.0
PDS,E,0,0,0,0,0.0,0,0.0,0.0
NOM,T,0,0,0,0,0.0,0,0.0,0.0
ASRVP,S,0,0,0,0,0.0,0,0.0,0.0
VKTXW,B,0,0,0,0,0.0,0,0.0,0.0
LFACU,T,0,0,0,0,0.0,0,0.0,0.0
RNDV,T,0,0,0,0,0.0,0,0.0,0.0
FSZ,S,0,0,0,0,0.0,0,0.0,0.0
OAC+,E,0,0,0,0,0.0,0,0.0,0.0
EGP,B,0,0,0,0,0.0,0,0.0,0.0
WYND,E,0,0,0,0,0.0,0,0.0,0.0
GTYH,E,0,0,0,0,0.0,0,0.0,0.0
FFHG,E,0,0,0,0,0.0,0,0.0,0.0
FDT,E,0,0,0,0,0.0,0,0.0,0.0
MDGL,E,0,0,0,0,0.0,0,0.0,0.0
RILYG,E,0,0,0,0,0.0,0,0.0,0.0
IGIC,T,0,0,0,0,0.0,0,0.0,0.0
DSEP,T,0,0,0,0,0.0,0,0.0,0.0
FNLC,B,0,0,0,0,0.0,0,0.0,0.0
MOSY,E,0,0,0,0,0.0,0,0.0,0.0
PRPL,E,0,0,0,0,0.0,0,0.0,0.0
PAIC,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,S,0,0,0,0,0.0,0,0.0,0.0
SSPKU,E,0,0,0,0,0.0,0,0.0,0.0
EMSH,E,0,0,0,0,0.0,0,0.0,0.0
ISEM,T,0,0,0,0,0.0,0,0.0,0.0
BNR,E,0,0,0,0,0.0,0,0.0,0.0
BTG,E,0,0,0,0,0.0,0,0.0,0.0
CNCE,E,0,0,0,0,0.0,0,0.0,0.0
GWAC,S,0,0,0,0,0.0,0,0.0,0.0
CLNC,E,0,0,0,0,0.0,0,0.0,0.0
DOCT,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,E,0,0,0,0,0.0,0,0.0,0.0
ROLL,S,0,0,0,0,0.0,0,0.0,0.0
CODI-B,E,0,0,0,0,0.0,0,0.0,0.0
WAT,E,0,0,0,0,0.0,0,0.0,0.0
HCDI,S,0,0,0,0,0.0,0,0.0,0.0
ITACW,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,S,0,0,0,0,0.0,0,0.0,0.0
NDSN,T,0,0,0,0,0.0,0,0.0,0.0
BKI,E,0,0,0,0,0.0,0,0.0,0.0
CROC,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,T,0,0,0,0,0.0,0,0.0,0.0
PBEE,B,0,0,0,0,0.0,0,0.0,0.0
BBJP,E,0,0,0,0,0.0,0,0.0,0.0
IBA,S,0,0,0,0,0.0,0,0.0,0.0
OFED,T,0,0,0,0,0.0,0,0.0,0.0
ITACU,S,0,0,0,0,0.0,0,0.0,0.0
TNAV,S,0,0,0,0,0.0,0,0.0,0.0
WASH,T,0,0,0,0,0.0,0,0.0,0.0
SPOT,E,0,0,0,0,0.0,0,0.0,0.0
DBB,E,0,0,0,0,0.0,0,0.0,0.0
ENO,S,0,0,0,0,0.0,0,0.0,0.0
HBCP,B,0,0,0,0,0.0,0,0.0,0.0
BSJO,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,B,0,0,0,0,0.0,0,0.0,0.0
WEBL,E,0,0,0,0,0.0,0,0.0,0.0
MTZ,E,0,0,0,0,0.0,0,0.0,0.0
QCOM,E,0,0,0,0,0.0,0,0.0,0.0
TDW+,S,0,0,0,0,0.0,0,0.0,0.0
BFS-D,S,0,0,0,0,0.0,0,0.0,0.0
HYLV,S,0,0,0,0,0.0,0,0.0,0.0
UPRO,E,0,0,0,0,0.0,0,0.0,0.0
PTK=,T,0,0,0,0,0.0,0,0.0,0.0
IPV,E,0,0,0,0,0.0,0,0.0,0.0
NVFY,S,0,0,0,0,0.0,0,0.0,0.0
AFC,T,0,0,0,0,0.0,0,0.0,0.0
KBWD,E,0,0,0,0,0.0,0,0.0,0.0
NJV,B,0,0,0,0,0.0,0,0.0,0.0
ALIN-B,S,0,0,0,0,0.0,0,0.0,0.0
MLVF,B,0,0,0,0,0.0,0,0.0,0.0
BNED,E,0,0,0,0,0.0,0,0.0,0.0
LEAP=,E,0,0,0,0,0.0,0,0.0,0.0
BRLIW,E,0,0,0,0,0.0,0,0.0,0.0
GDV-G,S,0,0,0,0,0.0,0,0.0,0.0
RIGL,E,0,0,0,0,0.0,0,0.0,0.0
PLT,S,0,0,0,0,0.0,0,0.0,0.0
EFZ,E,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,S,0,0,0,0,0.0,0,0.0,0.0
MSGN,E,0,0,0,0,0.0,0,0.0,0.0
OXBRW,S,0,0,0,0,0.0,0,0.0,0.0
AGR,S,0,0,0,0,0.0,0,0.0,0.0
LDRS,T,0,0,0,0,0.0,0,0.0,0.0
GWRE,E,0,0,0,0,0.0,0,0.0,0.0
VNMC,B,0,0,0,0,0.0,0,0.0,0.0
SCC,E,0,0,0,0,0.0,0,0.0,0.0
ETP-E,E,0,0,0,0,0.0,0,0.0,0.0
MUA,E,0,0,0,0,0.0,0,0.0,0.0
COOP,E,0,0,0,0,0.0,0,0.0,0.0
NUW,E,0,0,0,0,0.0,0,0.0,0.0
SRRA,E,0,0,0,0,0.0,0,0.0,0.0
UAPR,T,0,0,0,0,0.0,0,0.0,0.0
WDC,E,0,0,0,0,0.0,0,0.0,0.0
ESGU,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,S,0,0,0,0,0.0,0,0.0,0.0
LPL,E,0,0,0,0,0.0,0,0.0,0.0
JCOM,S,0,0,0,0,0.0,0,0.0,0.0
BXC,E,0,0,0,0,0.0,0,0.0,0.0
KHC,E,0,0,0,0,0.0,0,0.0,0.0
INSI,T,0,0,0,0,0.0,0,0.0,0.0
DMS,S,0,0,0,0,0.0,0,0.0,0.0
AAOI,E,0,0,0,0,0.0,0,0.0,0.0
DTN,T,0,0,0,0,0.0,0,0.0,0.0
UTL,E,0,0,0,0,0.0,0,0.0,0.0
WKEY,E,0,0,0,0,0.0,0,0.0,0.0
RCI,E,0,0,0,0,0.0,0,0.0,0.0
GGO-A,E,0,0,0,0,0.0,0,0.0,0.0
GOL,E,0,0,0,0,0.0,0,0.0,0.0
BAC-A,S,0,0,0,0,0.0,0,0.0,0.0
DSWL,B,0,0,0,0,0.0,0,0.0,0.0
BBL,E,0,0,0,0,0.0,0,0.0,0.0
BCBP,E,0,0,0,0,0.0,0,0.0,0.0
PCYG,S,0,0,0,0,0.0,0,0.0,0.0
SPB,E,0,0,0,0,0.0,0,0.0,0.0
ACND=,E,0,0,0,0,0.0,0,0.0,0.0
BRLIU,E,0,0,0,0,0.0,0,0.0,0.0
CMDY,S,0,0,0,0,0.0,0,0.0,0.0
RTAI,T,0,0,0,0,0.0,0,0.0,0.0
FDP,S,0,0,0,0,0.0,0,0.0,0.0
BRG,S,0,0,0,0,0.0,0,0.0,0.0
AAXJ,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,T,0,0,0,0,0.0,0,0.0,0.0
PICK,T,0,0,0,0,0.0,0,0.0,0.0
SMMD,T,0,0,0,0,0.0,0,0.0,0.0
FNDC,S,0,0,0,0,0.0,0,0.0,0.0
VIRS,E,0,0,0,0,0.0,0,0.0,0.0
LOACR,S,0,0,0,0,0.0,0,0.0,0.0
MNKD,E,0,0,0,0,0.0,0,0.0,0.0
VCF,T,0,0,0,0,0.0,0,0.0,0.0
DMYI=,T,0,0,0,0,0.0,0,0.0,0.0
DAUG,B,0,0,0,0,0.0,0,0.0,0.0
BSMP,T,0,0,0,0,0.0,0,0.0,0.0
AP+,B,0,0,0,0,0.0,0,0.0,0.0
FVAM,E,0,0,0,0,0.0,0,0.0,0.0
IBTD,S,0,0,0,0,0.0,0,0.0,0.0
SEAH=,E,0,0,0,0,0.0,0,0.0,0.0
FGNA,E,0,0,0,0,0.0,0,0.0,0.0
IIM,E,0,0,0,0,0.0,0,0.0,0.0
IDNA,E,0,0,0,0,0.0,0,0.0,0.0
HDB,E,0,0,0,0,0.0,0,0.0,0.0
GLOP,E,0,0,0,0,0.0,0,0.0,0.0
SPRB,E,0,0,0,0,0.0,0,0.0,0.0
FMB,E,0,0,0,0,0.0,0,0.0,0.0
ALTS,T,0,0,0,0,0.0,0,0.0,0.0
HSCZ,T,0,0,0,0,0.0,0,0.0,0.0
PTK,E,0,0,0,0,0.0,0,0.0,0.0
FOR,S,0,0,0,0,0.0,0,0.0,0.0
FFG,S,0,0,0,0,0.0,0,0.0,0.0
SC,B,0,0,0,0,0.0,0,0.0,0.0
CBAN,E,0,0,0,0,0.0,0,0.0,0.0
MGRB,E,0,0,0,0,0.0,0,0.0,0.0
SUSC,T,0,0,0,0,0.0,0,0.0,0.0
BRPAU,T,0,0,0,0,0.0,0,0.0,0.0
CTS,S,0,0,0,0,0.0,0,0.0,0.0
GRTX,E,0,0,0,0,0.0,0,0.0,0.0
CHII,T,0,0,0,0,0.0,0,0.0,0.0
SAA,T,0,0,0,0,0.0,0,0.0,0.0
DBEU,E,0,0,0,0,0.0,0,0.0,0.0
GTT,E,0,0,0,0,0.0,0,0.0,0.0
LTC,S,0,0,0,0,0.0,0,0.0,0.0
PNI,S,0,0,0,0,0.0,0,0.0,0.0
ATHX,E,0,0,0,0,0.0,0,0.0,0.0
PSM,S,0,0,0,0,0.0,0,0.0,0.0
KTF,E,0,0,0,0,0.0,0,0.0,0.0
MA,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,B,0,0,0,0,0.0,0,0.0,0.0
TOTAU,B,0,0,0,0,0.0,0,0.0,0.0
GDYNW,T,0,0,0,0,0.0,0,0.0,0.0
CLXT,E,0,0,0,0,0.0,0,0.0,0.0
OPOF,B,0,0,0,0,0.0,0,0.0,0.0
SLG-I,T,0,0,0,0,0.0,0,0.0,0.0
FDP,E,0,0,0,0,0.0,0,0.0,0.0
CORE,S,0,0,0,0,0.0,0,0.0,0.0
HY,E,0,0,0,0,0.0,0,0.0,0.0
BRLIU,S,0,0,0,0,0.0,0,0.0,0.0
CRSA,S,0,0,0,0,0.0,0,0.0,0.0
SJM,E,0,0,0,0,0.0,0,0.0,0.0
ONTX,T,0,0,0,0,0.0,0,0.0,0.0
ZEN,E,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,E,0,0,0,0,0.0,0,0.0,0.0
ELA,E,0,0,0,0,0.0,0,0.0,0.0
EMQQ,T,0,0,0,0,0.0,0,0.0,0.0
UTL,S,0,0,0,0,0.0,0,0.0,0.0
COPX,E,0,0,0,0,0.0,0,0.0,0.0
JLL,E,0,0,0,0,0.0,0,0.0,0.0
KTRA,E,0,0,0,0,0.0,0,0.0,0.0
SDPI,S,0,0,0,0,0.0,0,0.0,0.0
SBG+,S,0,0,0,0,0.0,0,0.0,0.0
CETXW,S,0,0,0,0,0.0,0,0.0,0.0
JCOM,E,0,0,0,0,0.0,0,0.0,0.0
VTWV,T,0,0,0,0,0.0,0,0.0,0.0
AIT,T,0,0,0,0,0.0,0,0.0,0.0
SBBP,E,0,0,0,0,0.0,0,0.0,0.0
PSM,E,0,0,0,0,0.0,0,0.0,0.0
AGRX,E,0,0,0,0,0.0,0,0.0,0.0
PNI,E,0,0,0,0,0.0,0,0.0,0.0
LTC,E,0,0,0,0,0.0,0,0.0,0.0
FV,E,0,0,0,0,0.0,0,0.0,0.0
CTS,E,0,0,0,0,0.0,0,0.0,0.0
GRTX,S,0,0,0,0,0.0,0,0.0,0.0
CBAN,S,0,0,0,0,0.0,0,0.0,0.0
MGRB,S,0,0,0,0,0.0,0,0.0,0.0
FTXL,E,0,0,0,0,0.0,0,0.0,0.0
UDOW,E,0,0,0,0,0.0,0,0.0,0.0
IDLV,E,0,0,0,0,0.0,0,0.0,0.0
FFG,E,0,0,0,0,0.0,0,0.0,0.0
MDGSW,T,0,0,0,0,0.0,0,0.0,0.0
DGRE,T,0,0,0,0,0.0,0,0.0,0.0
VETS,B,0,0,0,0,0.0,0,0.0,0.0
VPV,E,0,0,0,0,0.0,0,0.0,0.0
SPRB,S,0,0,0,0,0.0,0,0.0,0.0
ESS,T,0,0,0,0,0.0,0,0.0,0.0
PTK,S,0,0,0,0,0.0,0,0.0,0.0
FOR,E,0,0,0,0,0.0,0,0.0,0.0
FGNA,S,0,0,0,0,0.0,0,0.0,0.0
RWL,E,0,0,0,0,0.0,0,0.0,0.0
GRCY,T,0,0,0,0,0.0,0,0.0,0.0
FVAM,S,0,0,0,0,0.0,0,0.0,0.0
IIGD,B,0,0,0,0,0.0,0,0.0,0.0
IBTD,E,0,0,0,0,0.0,0,0.0,0.0
LOACR,E,0,0,0,0,0.0,0,0.0,0.0
CETXW,E,0,0,0,0,0.0,0,0.0,0.0
FSEP,B,0,0,0,0,0.0,0,0.0,0.0
VIRS,S,0,0,0,0,0.0,0,0.0,0.0
CROC,S,0,0,0,0,0.0,0,0.0,0.0
IBTK,B,0,0,0,0,0.0,0,0.0,0.0
SBG+,E,0,0,0,0,0.0,0,0.0,0.0
HCDI,E,0,0,0,0,0.0,0,0.0,0.0
MCEF,T,0,0,0,0,0.0,0,0.0,0.0
TRX,E,0,0,0,0,0.0,0,0.0,0.0
SDPI,E,0,0,0,0,0.0,0,0.0,0.0
JLL,S,0,0,0,0,0.0,0,0.0,0.0
THRM,B,0,0,0,0,0.0,0,0.0,0.0
OC,B,0,0,0,0,0.0,0,0.0,0.0
IBDV,T,0,0,0,0,0.0,0,0.0,0.0
SDGR,E,0,0,0,0,0.0,0,0.0,0.0
CVLT,S,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,S,0,0,0,0,0.0,0,0.0,0.0
SSPKU,S,0,0,0,0,0.0,0,0.0,0.0
SJM,S,0,0,0,0,0.0,0,0.0,0.0
TWN,E,0,0,0,0,0.0,0,0.0,0.0
CRSA,E,0,0,0,0,0.0,0,0.0,0.0
ROLL,E,0,0,0,0,0.0,0,0.0,0.0
AOA,T,0,0,0,0,0.0,0,0.0,0.0
CORE,E,0,0,0,0,0.0,0,0.0,0.0
HY,S,0,0,0,0,0.0,0,0.0,0.0
SYF-A,E,0,0,0,0,0.0,0,0.0,0.0
HYACW,S,0,0,0,0,0.0,0,0.0,0.0
MTCH,E,0,0,0,0,0.0,0,0.0,0.0
BDL,T,0,0,0,0,0.0,0,0.0,0.0
KTF,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,E,0,0,0,0,0.0,0,0.0,0.0
MOSY,S,0,0,0,0,0.0,0,0.0,0.0
ENBL,E,0,0,0,0,0.0,0,0.0,0.0
DMS,E,0,0,0,0,0.0,0,0.0,0.0
PAIC,E,0,0,0,0,0.0,0,0.0,0.0
PWC,B,0,0,0,0,0.0,0,0.0,0.0
FTIVW,B,0,0,0,0,0.0,0,0.0,0.0
CIK,E,0,0,0,0,0.0,0,0.0,0.0
YLDE,T,0,0,0,0,0.0,0,0.0,0.0
ESGU,S,0,0,0,0,0.0,0,0.0,0.0
RILYG,S,0,0,0,0,0.0,0,0.0,0.0
HZAC=,B,0,0,0,0,0.0,0,0.0,0.0
ICCH,B,0,0,0,0,0.0,0,0.0,0.0
GTYH,S,0,0,0,0,0.0,0,0.0,0.0
KRMA,E,0,0,0,0,0.0,0,0.0,0.0
PEG,E,0,0,0,0,0.0,0,0.0,0.0
NMMCW,B,0,0,0,0,0.0,0,0.0,0.0
SMTC,E,0,0,0,0,0.0,0,0.0,0.0
CSTL,E,0,0,0,0,0.0,0,0.0,0.0
MUA,S,0,0,0,0,0.0,0,0.0,0.0
SCC,S,0,0,0,0,0.0,0,0.0,0.0
MBCN,T,0,0,0,0,0.0,0,0.0,0.0
SRRA,S,0,0,0,0,0.0,0,0.0,0.0
DSTL,B,0,0,0,0,0.0,0,0.0,0.0
AGR,E,0,0,0,0,0.0,0,0.0,0.0
GWRE,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,E,0,0,0,0,0.0,0,0.0,0.0
BKLN,E,0,0,0,0,0.0,0,0.0,0.0
DEFN,T,0,0,0,0,0.0,0,0.0,0.0
ACET,B,0,0,0,0,0.0,0,0.0,0.0
EDOG,T,0,0,0,0,0.0,0,0.0,0.0
FULC,T,0,0,0,0,0.0,0,0.0,0.0
PLT,E,0,0,0,0,0.0,0,0.0,0.0
ETP-E,S,0,0,0,0,0.0,0,0.0,0.0
MVV,E,0,0,0,0,0.0,0,0.0,0.0
NUW,S,0,0,0,0,0.0,0,0.0,0.0
LEAP=,S,0,0,0,0,0.0,0,0.0,0.0
DSAC,T,0,0,0,0,0.0,0,0.0,0.0
FNDC,E,0,0,0,0,0.0,0,0.0,0.0
EFO,T,0,0,0,0,0.0,0,0.0,0.0
BRG,E,0,0,0,0,0.0,0,0.0,0.0
CMDY,E,0,0,0,0,0.0,0,0.0,0.0
ACND=,S,0,0,0,0,0.0,0,0.0,0.0
PCYG,E,0,0,0,0,0.0,0,0.0,0.0
HYLV,E,0,0,0,0,0.0,0,0.0,0.0
TDW+,E,0,0,0,0,0.0,0,0.0,0.0
BCBP,S,0,0,0,0,0.0,0,0.0,0.0
TMO,E,0,0,0,0,0.0,0,0.0,0.0
CASI,E,0,0,0,0,0.0,0,0.0,0.0
GGO-A,S,0,0,0,0,0.0,0,0.0,0.0
BAC-A,E,0,0,0,0,0.0,0,0.0,0.0
PBDM,B,0,0,0,0,0.0,0,0.0,0.0
WIZ,E,0,0,0,0,0.0,0,0.0,0.0
ZJPN,B,0,0,0,0,0.0,0,0.0,0.0
SVSVW,B,0,0,0,0,0.0,0,0.0,0.0
AZAL,B,0,0,0,0,0.0,0,0.0,0.0
TNAV,E,0,0,0,0,0.0,0,0.0,0.0
VEGI,E,0,0,0,0,0.0,0,0.0,0.0
FST,E,0,0,0,0,0.0,0,0.0,0.0
FISR,E,0,0,0,0,0.0,0,0.0,0.0
ITACU,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,E,0,0,0,0,0.0,0,0.0,0.0
MACU,E,0,0,0,0,0.0,0,0.0,0.0
AEHR,E,0,0,0,0,0.0,0,0.0,0.0
AFLG,E,0,0,0,0,0.0,0,0.0,0.0
UKOMW,E,0,0,0,0,0.0,0,0.0,0.0
EPR-E,S,0,0,0,0,0.0,0,0.0,0.0
PHI,T,0,0,0,0,0.0,0,0.0,0.0
ASRT,T,0,0,0,0,0.0,0,0.0,0.0
RZB,T,0,0,0,0,0.0,0,0.0,0.0
PCH,E,0,0,0,0,0.0,0,0.0,0.0
GMRE,S,0,0,0,0,0.0,0,0.0,0.0
VCEB,E,0,0,0,0,0.0,0,0.0,0.0
IMPX+,S,0,0,0,0,0.0,0,0.0,0.0
PSTH,E,0,0,0,0,0.0,0,0.0,0.0
MP+,E,0,0,0,0,0.0,0,0.0,0.0
SAR,B,0,0,0,0,0.0,0,0.0,0.0
AHL-C,E,0,0,0,0,0.0,0,0.0,0.0
PE,E,0,0,0,0,0.0,0,0.0,0.0
DOX,E,0,0,0,0,0.0,0,0.0,0.0
OAC=,S,0,0,0,0,0.0,0,0.0,0.0
HLIO,T,0,0,0,0,0.0,0,0.0,0.0
CCX=,E,0,0,0,0,0.0,0,0.0,0.0
LNN,S,0,0,0,0,0.0,0,0.0,0.0
AIZ,T,0,0,0,0,0.0,0,0.0,0.0
ACIO,E,0,0,0,0,0.0,0,0.0,0.0
NTG,E,0,0,0,0,0.0,0,0.0,0.0
CHAQ+,T,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,S,0,0,0,0,0.0,0,0.0,0.0
UJUL,S,0,0,0,0,0.0,0,0.0,0.0
DFPHW,B,0,0,0,0,0.0,0,0.0,0.0
FUE,B,0,0,0,0,0.0,0,0.0,0.0
NWN,E,0,0,0,0,0.0,0,0.0,0.0
RZV,T,0,0,0,0,0.0,0,0.0,0.0
SRPT,E,0,0,0,0,0.0,0,0.0,0.0
APLT,S,0,0,0,0,0.0,0,0.0,0.0
BCYC,B,0,0,0,0,0.0,0,0.0,0.0
TPCO,E,0,0,0,0,0.0,0,0.0,0.0
HLAL,E,0,0,0,0,0.0,0,0.0,0.0
ZGYHW,T,0,0,0,0,0.0,0,0.0,0.0
ORA,B,0,0,0,0,0.0,0,0.0,0.0
MDB,E,0,0,0,0,0.0,0,0.0,0.0
CX,E,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,E,0,0,0,0,0.0,0,0.0,0.0
BUFF,E,0,0,0,0,0.0,0,0.0,0.0
ARCM,E,0,0,0,0,0.0,0,0.0,0.0
CTLT,E,0,0,0,0,0.0,0,0.0,0.0
PTA,E,0,0,0,0,0.0,0,0.0,0.0
FISI,S,0,0,0,0,0.0,0,0.0,0.0
DDG,B,0,0,0,0,0.0,0,0.0,0.0
FENG,E,0,0,0,0,0.0,0,0.0,0.0
GWW,S,0,0,0,0,0.0,0,0.0,0.0
AWK,E,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,E,0,0,0,0,0.0,0,0.0,0.0
VALQ,B,0,0,0,0,0.0,0,0.0,0.0
DTLA-,S,0,0,0,0,0.0,0,0.0,0.0
VERY,B,0,0,0,0,0.0,0,0.0,0.0
NS-C,E,0,0,0,0,0.0,0,0.0,0.0
NPA,S,0,0,0,0,0.0,0,0.0,0.0
KNOP,E,0,0,0,0,0.0,0,0.0,0.0
PBB,E,0,0,0,0,0.0,0,0.0,0.0
FDLO,T,0,0,0,0,0.0,0,0.0,0.0
STZ,E,0,0,0,0,0.0,0,0.0,0.0
EXPO,B,0,0,0,0,0.0,0,0.0,0.0
PSTL,S,0,0,0,0,0.0,0,0.0,0.0
STIC=,T,0,0,0,0,0.0,0,0.0,0.0
BATRA,E,0,0,0,0,0.0,0,0.0,0.0
TGP,E,0,0,0,0,0.0,0,0.0,0.0
URA,E,0,0,0,0,0.0,0,0.0,0.0
DRW,E,0,0,0,0,0.0,0,0.0,0.0
WDR,E,0,0,0,0,0.0,0,0.0,0.0
NEE-P,E,0,0,0,0,0.0,0,0.0,0.0
OFIX,E,0,0,0,0,0.0,0,0.0,0.0
GRSV,S,0,0,0,0,0.0,0,0.0,0.0
BMRC,B,0,0,0,0,0.0,0,0.0,0.0
GYRO,S,0,0,0,0,0.0,0,0.0,0.0
PYPL,E,0,0,0,0,0.0,0,0.0,0.0
TCBIL,B,0,0,0,0,0.0,0,0.0,0.0
TRN,E,0,0,0,0,0.0,0,0.0,0.0
PCPL=,T,0,0,0,0,0.0,0,0.0,0.0
KOSS,T,0,0,0,0,0.0,0,0.0,0.0
KRTX,B,0,0,0,0,0.0,0,0.0,0.0
QVAL,E,0,0,0,0,0.0,0,0.0,0.0
FLRG,S,0,0,0,0,0.0,0,0.0,0.0
VPN,S,0,0,0,0,0.0,0,0.0,0.0
VTA,E,0,0,0,0,0.0,0,0.0,0.0
WH,S,0,0,0,0,0.0,0,0.0,0.0
VIOV,T,0,0,0,0,0.0,0,0.0,0.0
ACTCW,E,0,0,0,0,0.0,0,0.0,0.0
BBRE,B,0,0,0,0,0.0,0,0.0,0.0
MLP,E,0,0,0,0,0.0,0,0.0,0.0
RVNC,E,0,0,0,0,0.0,0,0.0,0.0
IMLP,S,0,0,0,0,0.0,0,0.0,0.0
KMPR,S,0,0,0,0,0.0,0,0.0,0.0
KMT,E,0,0,0,0,0.0,0,0.0,0.0
CLNY-I,S,0,0,0,0,0.0,0,0.0,0.0
FVC,S,0,0,0,0,0.0,0,0.0,0.0
NBACU,E,0,0,0,0,0.0,0,0.0,0.0
GCC,S,0,0,0,0,0.0,0,0.0,0.0
GFLU,S,0,0,0,0,0.0,0,0.0,0.0
WINA,T,0,0,0,0,0.0,0,0.0,0.0
IPHI,E,0,0,0,0,0.0,0,0.0,0.0
ZEAL,S,0,0,0,0,0.0,0,0.0,0.0
TCO,E,0,0,0,0,0.0,0,0.0,0.0
LCII,E,0,0,0,0,0.0,0,0.0,0.0
WTER,E,0,0,0,0,0.0,0,0.0,0.0
BJRI,E,0,0,0,0,0.0,0,0.0,0.0
SCX,E,0,0,0,0,0.0,0,0.0,0.0
NXRT,S,0,0,0,0,0.0,0,0.0,0.0
TM,S,0,0,0,0,0.0,0,0.0,0.0
SHY,E,0,0,0,0,0.0,0,0.0,0.0
LSTR,E,0,0,0,0,0.0,0,0.0,0.0
SCWX,E,0,0,0,0,0.0,0,0.0,0.0
AMT,E,0,0,0,0,0.0,0,0.0,0.0
TUR,E,0,0,0,0,0.0,0,0.0,0.0
WBIL,B,0,0,0,0,0.0,0,0.0,0.0
BNKO,E,0,0,0,0,0.0,0,0.0,0.0
ALUS+,B,0,0,0,0,0.0,0,0.0,0.0
CNP-B,E,0,0,0,0,0.0,0,0.0,0.0
JHMD,T,0,0,0,0,0.0,0,0.0,0.0
VCNX,E,0,0,0,0,0.0,0,0.0,0.0
PLXP,E,0,0,0,0,0.0,0,0.0,0.0
IDHD,T,0,0,0,0,0.0,0,0.0,0.0
UNF,E,0,0,0,0,0.0,0,0.0,0.0
FDS,E,0,0,0,0,0.0,0,0.0,0.0
TFIV,S,0,0,0,0,0.0,0,0.0,0.0
EBMT,S,0,0,0,0,0.0,0,0.0,0.0
FMAT,T,0,0,0,0,0.0,0,0.0,0.0
CLNY-I,E,0,0,0,0,0.0,0,0.0,0.0
FVC,E,0,0,0,0,0.0,0,0.0,0.0
KMPR,E,0,0,0,0,0.0,0,0.0,0.0
IACA,S,0,0,0,0,0.0,0,0.0,0.0
BJAN,E,0,0,0,0,0.0,0,0.0,0.0
IMLP,E,0,0,0,0,0.0,0,0.0,0.0
MLP,S,0,0,0,0,0.0,0,0.0,0.0
ACTCW,S,0,0,0,0,0.0,0,0.0,0.0
WH,E,0,0,0,0,0.0,0,0.0,0.0
QVAL,S,0,0,0,0,0.0,0,0.0,0.0
VPN,E,0,0,0,0,0.0,0,0.0,0.0
VTA,S,0,0,0,0,0.0,0,0.0,0.0
CMS-B,E,0,0,0,0,0.0,0,0.0,0.0
AVGR,S,0,0,0,0,0.0,0,0.0,0.0
NSYS,S,0,0,0,0,0.0,0,0.0,0.0
SCE-G,T,0,0,0,0,0.0,0,0.0,0.0
GRSV,E,0,0,0,0,0.0,0,0.0,0.0
SLN,T,0,0,0,0,0.0,0,0.0,0.0
DDM,E,0,0,0,0,0.0,0,0.0,0.0
NEE-P,S,0,0,0,0,0.0,0,0.0,0.0
DRW,S,0,0,0,0,0.0,0,0.0,0.0
CMCSA,E,0,0,0,0,0.0,0,0.0,0.0
FXR,E,0,0,0,0,0.0,0,0.0,0.0
BAL,B,0,0,0,0,0.0,0,0.0,0.0
VALT,T,0,0,0,0,0.0,0,0.0,0.0
STZ,S,0,0,0,0,0.0,0,0.0,0.0
DCO,T,0,0,0,0,0.0,0,0.0,0.0
ABR,E,0,0,0,0,0.0,0,0.0,0.0
PSTL,E,0,0,0,0,0.0,0,0.0,0.0
MANU,E,0,0,0,0,0.0,0,0.0,0.0
BBU,S,0,0,0,0,0.0,0,0.0,0.0
FDS,S,0,0,0,0,0.0,0,0.0,0.0
EBMT,E,0,0,0,0,0.0,0,0.0,0.0
FTAI-B,E,0,0,0,0,0.0,0,0.0,0.0
SIOX,E,0,0,0,0,0.0,0,0.0,0.0
FBGX,T,0,0,0,0,0.0,0,0.0,0.0
ADRE,E,0,0,0,0,0.0,0,0.0,0.0
CRHC+,E,0,0,0,0,0.0,0,0.0,0.0
