symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GXUS,E,0,0,0,0,0.0,0,0.0,0.0
HLIO,T,0,0,0,0,0.0,0,0.0,0.0
MCSE,B,0,0,0,0,0.0,0,0.0,0.0
BEAT,E,0,0,0,0,0.0,0,0.0,0.0
RUSHB,S,0,0,0,0,0.0,0,0.0,0.0
BUFF,E,0,0,0,0,0.0,0,0.0,0.0
AEVA+,S,0,0,0,0,0.0,0,0.0,0.0
HOFV,S,0,0,0,0,0.0,0,0.0,0.0
FEAM,T,0,0,0,0,0.0,0,0.0,0.0
TNP-E,T,0,0,0,0,0.0,0,0.0,0.0
NMHIW,E,0,0,0,0,0.0,0,0.0,0.0
PTA,E,0,0,0,0,0.0,0,0.0,0.0
AOUT,E,0,0,0,0,0.0,0,0.0,0.0
PEGRW,S,0,0,0,0,0.0,0,0.0,0.0
OPINL,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,E,0,0,0,0,0.0,0,0.0,0.0
LZM+,B,0,0,0,0,0.0,0,0.0,0.0
BCTXW,T,0,0,0,0,0.0,0,0.0,0.0
DBGIW,T,0,0,0,0,0.0,0,0.0,0.0
IBTJ,T,0,0,0,0,0.0,0,0.0,0.0
LLYVK,E,0,0,0,0,0.0,0,0.0,0.0
CISO,S,0,0,0,0,0.0,0,0.0,0.0
CBOE,E,0,0,0,0,0.0,0,0.0,0.0
PCRB,E,0,0,0,0,0.0,0,0.0,0.0
XOCT,E,0,0,0,0,0.0,0,0.0,0.0
GVAL,E,0,0,0,0,0.0,0,0.0,0.0
NOVVW,S,0,0,0,0,0.0,0,0.0,0.0
IBDW,T,0,0,0,0,0.0,0,0.0,0.0
ZEO,B,0,0,0,0,0.0,0,0.0,0.0
NYMTL,T,0,0,0,0,0.0,0,0.0,0.0
BMN,E,0,0,0,0,0.0,0,0.0,0.0
AERTW,T,0,0,0,0,0.0,0,0.0,0.0
ENGNW,B,0,0,0,0,0.0,0,0.0,0.0
BRACR,B,0,0,0,0,0.0,0,0.0,0.0
RVNC,E,0,0,0,0,0.0,0,0.0,0.0
ADTHW,B,0,0,0,0,0.0,0,0.0,0.0
MSGE,B,0,0,0,0,0.0,0,0.0,0.0
NYC,E,0,0,0,0,0.0,0,0.0,0.0
GMAB,E,0,0,0,0,0.0,0,0.0,0.0
BATT,E,0,0,0,0,0.0,0,0.0,0.0
ASRV,T,0,0,0,0,0.0,0,0.0,0.0
AUGW,B,0,0,0,0,0.0,0,0.0,0.0
CSWC,E,0,0,0,0,0.0,0,0.0,0.0
KMT,E,0,0,0,0,0.0,0,0.0,0.0
WINA,T,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,E,0,0,0,0,0.0,0,0.0,0.0
TUG,B,0,0,0,0,0.0,0,0.0,0.0
ODP,E,0,0,0,0,0.0,0,0.0,0.0
LCII,E,0,0,0,0,0.0,0,0.0,0.0
FTA,E,0,0,0,0,0.0,0,0.0,0.0
DGII,E,0,0,0,0,0.0,0,0.0,0.0
SIMO,E,0,0,0,0,0.0,0,0.0,0.0
HCVIW,S,0,0,0,0,0.0,0,0.0,0.0
BNDI,T,0,0,0,0,0.0,0,0.0,0.0
RYTM,E,0,0,0,0,0.0,0,0.0,0.0
NLOP,E,0,0,0,0,0.0,0,0.0,0.0
CMS-B,E,0,0,0,0,0.0,0,0.0,0.0
AVGR,S,0,0,0,0,0.0,0,0.0,0.0
FLGR,B,0,0,0,0,0.0,0,0.0,0.0
AQWA,E,0,0,0,0,0.0,0,0.0,0.0
SHOTW,E,0,0,0,0,0.0,0,0.0,0.0
TYLG,S,0,0,0,0,0.0,0,0.0,0.0
AMLX,S,0,0,0,0,0.0,0,0.0,0.0
PEV,E,0,0,0,0,0.0,0,0.0,0.0
UDEC,T,0,0,0,0,0.0,0,0.0,0.0
KRYS,E,0,0,0,0,0.0,0,0.0,0.0
LCLG,E,0,0,0,0,0.0,0,0.0,0.0
VSTA,T,0,0,0,0,0.0,0,0.0,0.0
APRJ,E,0,0,0,0,0.0,0,0.0,0.0
PIIIW,B,0,0,0,0,0.0,0,0.0,0.0
BUSA,T,0,0,0,0,0.0,0,0.0,0.0
DATSW,E,0,0,0,0,0.0,0,0.0,0.0
DATS,E,0,0,0,0,0.0,0,0.0,0.0
EVSM,E,0,0,0,0,0.0,0,0.0,0.0
BSCX,T,0,0,0,0,0.0,0,0.0,0.0
SGRY,E,0,0,0,0,0.0,0,0.0,0.0
CLDT,E,0,0,0,0,0.0,0,0.0,0.0
FLAO,E,0,0,0,0,0.0,0,0.0,0.0
UWMC+,T,0,0,0,0,0.0,0,0.0,0.0
MAQC,T,0,0,0,0,0.0,0,0.0,0.0
RMMZ,E,0,0,0,0,0.0,0,0.0,0.0
FITB,E,0,0,0,0,0.0,0,0.0,0.0
MANU,E,0,0,0,0,0.0,0,0.0,0.0
FLL,E,0,0,0,0,0.0,0,0.0,0.0
BBU,S,0,0,0,0,0.0,0,0.0,0.0
HYUP,T,0,0,0,0,0.0,0,0.0,0.0
FAASW,T,0,0,0,0,0.0,0,0.0,0.0
VMCAU,B,0,0,0,0,0.0,0,0.0,0.0
RLTY,E,0,0,0,0,0.0,0,0.0,0.0
OPTXW,T,0,0,0,0,0.0,0,0.0,0.0
WRB-F,T,0,0,0,0,0.0,0,0.0,0.0
UBR,E,0,0,0,0,0.0,0,0.0,0.0
FGBIP,S,0,0,0,0,0.0,0,0.0,0.0
FBGX,T,0,0,0,0,0.0,0,0.0,0.0
GORO,T,0,0,0,0,0.0,0,0.0,0.0
ETW,E,0,0,0,0,0.0,0,0.0,0.0
BRF,E,0,0,0,0,0.0,0,0.0,0.0
NSCR,T,0,0,0,0,0.0,0,0.0,0.0
INQQ,E,0,0,0,0,0.0,0,0.0,0.0
HCTI,T,0,0,0,0,0.0,0,0.0,0.0
QCON,T,0,0,0,0,0.0,0,0.0,0.0
FNVTU,B,0,0,0,0,0.0,0,0.0,0.0
RSSL,S,0,0,0,0,0.0,0,0.0,0.0
ICCM,S,0,0,0,0,0.0,0,0.0,0.0
MBOX,T,0,0,0,0,0.0,0,0.0,0.0
YMAB,E,0,0,0,0,0.0,0,0.0,0.0
CNDA=,B,0,0,0,0,0.0,0,0.0,0.0
GII,S,0,0,0,0,0.0,0,0.0,0.0
VSEC,T,0,0,0,0,0.0,0,0.0,0.0
ESGA,S,0,0,0,0,0.0,0,0.0,0.0
ISRLW,E,0,0,0,0,0.0,0,0.0,0.0
FCEF,T,0,0,0,0,0.0,0,0.0,0.0
DYCQU,B,0,0,0,0,0.0,0,0.0,0.0
JPLD,E,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
SEA,T,0,0,0,0,0.0,0,0.0,0.0
RVER,E,0,0,0,0,0.0,0,0.0,0.0
QULL,T,0,0,0,0,0.0,0,0.0,0.0
UCRD,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,B,0,0,0,0,0.0,0,0.0,0.0
PAHC,E,0,0,0,0,0.0,0,0.0,0.0
TEO,E,0,0,0,0,0.0,0,0.0,0.0
ULY,T,0,0,0,0,0.0,0,0.0,0.0
MITK,E,0,0,0,0,0.0,0,0.0,0.0
IAUF,T,0,0,0,0,0.0,0,0.0,0.0
DVLU,S,0,0,0,0,0.0,0,0.0,0.0
EWBC,E,0,0,0,0,0.0,0,0.0,0.0
GODNR,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,E,0,0,0,0,0.0,0,0.0,0.0
TMTC,E,0,0,0,0,0.0,0,0.0,0.0
NMFCZ,T,0,0,0,0,0.0,0,0.0,0.0
WEL,T,0,0,0,0,0.0,0,0.0,0.0
JXN-A,E,0,0,0,0,0.0,0,0.0,0.0
NEXI,E,0,0,0,0,0.0,0,0.0,0.0
FFLC,T,0,0,0,0,0.0,0,0.0,0.0
OPCH,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
PPIE,B,0,0,0,0,0.0,0,0.0,0.0
EAOR,E,0,0,0,0,0.0,0,0.0,0.0
PCG-E,B,0,0,0,0,0.0,0,0.0,0.0
UST,S,0,0,0,0,0.0,0,0.0,0.0
MPV,E,0,0,0,0,0.0,0,0.0,0.0
WEEI,S,0,0,0,0,0.0,0,0.0,0.0
DIVL,T,0,0,0,0,0.0,0,0.0,0.0
CDTG,T,0,0,0,0,0.0,0,0.0,0.0
CDEI,E,0,0,0,0,0.0,0,0.0,0.0
SHYL,E,0,0,0,0,0.0,0,0.0,0.0
BBGI,B,0,0,0,0,0.0,0,0.0,0.0
UPGD,E,0,0,0,0,0.0,0,0.0,0.0
DXD,E,0,0,0,0,0.0,0,0.0,0.0
JTAIW,E,0,0,0,0,0.0,0,0.0,0.0
GGROW,S,0,0,0,0,0.0,0,0.0,0.0
QOMOW,T,0,0,0,0,0.0,0,0.0,0.0
CVU,T,0,0,0,0,0.0,0,0.0,0.0
TCBS,T,0,0,0,0,0.0,0,0.0,0.0
EFAS,E,0,0,0,0,0.0,0,0.0,0.0
RYI,E,0,0,0,0,0.0,0,0.0,0.0
JPLD,S,0,0,0,0,0.0,0,0.0,0.0
AGGH,E,0,0,0,0,0.0,0,0.0,0.0
FRSH,E,0,0,0,0,0.0,0,0.0,0.0
XOCT,S,0,0,0,0,0.0,0,0.0,0.0
ISRLW,S,0,0,0,0,0.0,0,0.0,0.0
DURA,B,0,0,0,0,0.0,0,0.0,0.0
IQM,T,0,0,0,0,0.0,0,0.0,0.0
GII,E,0,0,0,0,0.0,0,0.0,0.0
YMAB,S,0,0,0,0,0.0,0,0.0,0.0
MRNOW,S,0,0,0,0,0.0,0,0.0,0.0
LAMR,T,0,0,0,0,0.0,0,0.0,0.0
LGMK,S,0,0,0,0,0.0,0,0.0,0.0
FLUD,E,0,0,0,0,0.0,0,0.0,0.0
ICCM,E,0,0,0,0,0.0,0,0.0,0.0
BP,E,0,0,0,0,0.0,0,0.0,0.0
ABVC,T,0,0,0,0,0.0,0,0.0,0.0
CVBF,E,0,0,0,0,0.0,0,0.0,0.0
MITAU,E,0,0,0,0,0.0,0,0.0,0.0
RF-C,E,0,0,0,0,0.0,0,0.0,0.0
WEA,E,0,0,0,0,0.0,0,0.0,0.0
PZG,B,0,0,0,0,0.0,0,0.0,0.0
FGBIP,E,0,0,0,0,0.0,0,0.0,0.0
HCVI,S,0,0,0,0,0.0,0,0.0,0.0
CARE,B,0,0,0,0,0.0,0,0.0,0.0
EIPX,T,0,0,0,0,0.0,0,0.0,0.0
MNTN+,T,0,0,0,0,0.0,0,0.0,0.0
AGCO,E,0,0,0,0,0.0,0,0.0,0.0
CNFRZ,B,0,0,0,0,0.0,0,0.0,0.0
CRGX,E,0,0,0,0,0.0,0,0.0,0.0
FCSH,T,0,0,0,0,0.0,0,0.0,0.0
GTX,E,0,0,0,0,0.0,0,0.0,0.0
FPXI,T,0,0,0,0,0.0,0,0.0,0.0
QVMM,T,0,0,0,0,0.0,0,0.0,0.0
CDAQW,E,0,0,0,0,0.0,0,0.0,0.0
WCEO,S,0,0,0,0,0.0,0,0.0,0.0
DFUS,E,0,0,0,0,0.0,0,0.0,0.0
BAUG,E,0,0,0,0,0.0,0,0.0,0.0
ZZZ,T,0,0,0,0,0.0,0,0.0,0.0
BCD,E,0,0,0,0,0.0,0,0.0,0.0
LITE,E,0,0,0,0,0.0,0,0.0,0.0
BBBI,T,0,0,0,0,0.0,0,0.0,0.0
GECC,E,0,0,0,0,0.0,0,0.0,0.0
HAPS,E,0,0,0,0,0.0,0,0.0,0.0
PEB-E,T,0,0,0,0,0.0,0,0.0,0.0
SWKH,S,0,0,0,0,0.0,0,0.0,0.0
BBMC,T,0,0,0,0,0.0,0,0.0,0.0
BKTI,E,0,0,0,0,0.0,0,0.0,0.0
FOXA,E,0,0,0,0,0.0,0,0.0,0.0
BEEZ,T,0,0,0,0,0.0,0,0.0,0.0
OAIA,T,0,0,0,0,0.0,0,0.0,0.0
PSH,E,0,0,0,0,0.0,0,0.0,0.0
JANH,S,0,0,0,0,0.0,0,0.0,0.0
IXAQW,E,0,0,0,0,0.0,0,0.0,0.0
GBBKR,T,0,0,0,0,0.0,0,0.0,0.0
PSK,E,0,0,0,0,0.0,0,0.0,0.0
NBSTW,S,0,0,0,0,0.0,0,0.0,0.0
UPW,E,0,0,0,0,0.0,0,0.0,0.0
BBLB,T,0,0,0,0,0.0,0,0.0,0.0
SCKT,S,0,0,0,0,0.0,0,0.0,0.0
SPTI,E,0,0,0,0,0.0,0,0.0,0.0
AXTA,E,0,0,0,0,0.0,0,0.0,0.0
QCLR,S,0,0,0,0,0.0,0,0.0,0.0
JUNT,S,0,0,0,0,0.0,0,0.0,0.0
BSET,T,0,0,0,0,0.0,0,0.0,0.0
PEGRU,E,0,0,0,0,0.0,0,0.0,0.0
CURIW,E,0,0,0,0,0.0,0,0.0,0.0
YSEP,S,0,0,0,0,0.0,0,0.0,0.0
DULL,S,0,0,0,0,0.0,0,0.0,0.0
SLVM,T,0,0,0,0,0.0,0,0.0,0.0
POCI,E,0,0,0,0,0.0,0,0.0,0.0
CHKEW,B,0,0,0,0,0.0,0,0.0,0.0
SOBR,T,0,0,0,0,0.0,0,0.0,0.0
VNMC,T,0,0,0,0,0.0,0,0.0,0.0
USOI,E,0,0,0,0,0.0,0,0.0,0.0
PSH,S,0,0,0,0,0.0,0,0.0,0.0
AMBP,E,0,0,0,0,0.0,0,0.0,0.0
JANH,E,0,0,0,0,0.0,0,0.0,0.0
GLO,E,0,0,0,0,0.0,0,0.0,0.0
SLNAW,S,0,0,0,0,0.0,0,0.0,0.0
IXAQW,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,E,0,0,0,0,0.0,0,0.0,0.0
SMBC,E,0,0,0,0,0.0,0,0.0,0.0
AGGY,T,0,0,0,0,0.0,0,0.0,0.0
PEGRU,S,0,0,0,0,0.0,0,0.0,0.0
QETAU,B,0,0,0,0,0.0,0,0.0,0.0
JUNT,E,0,0,0,0,0.0,0,0.0,0.0
GENT,T,0,0,0,0,0.0,0,0.0,0.0
CAE,E,0,0,0,0,0.0,0,0.0,0.0
TTAC,E,0,0,0,0,0.0,0,0.0,0.0
YSEP,E,0,0,0,0,0.0,0,0.0,0.0
GOOP,E,0,0,0,0,0.0,0,0.0,0.0
POCI,S,0,0,0,0,0.0,0,0.0,0.0
MAQCW,B,0,0,0,0,0.0,0,0.0,0.0
AZO,T,0,0,0,0,0.0,0,0.0,0.0
XPON,B,0,0,0,0,0.0,0,0.0,0.0
NFLX,E,0,0,0,0,0.0,0,0.0,0.0
TTT,T,0,0,0,0,0.0,0,0.0,0.0
VEGN,E,0,0,0,0,0.0,0,0.0,0.0
BOTJ,T,0,0,0,0,0.0,0,0.0,0.0
MDYG,E,0,0,0,0,0.0,0,0.0,0.0
DULL,E,0,0,0,0,0.0,0,0.0,0.0
KROS,E,0,0,0,0,0.0,0,0.0,0.0
EDOG,B,0,0,0,0,0.0,0,0.0,0.0
MITAW,B,0,0,0,0,0.0,0,0.0,0.0
FIG,T,0,0,0,0,0.0,0,0.0,0.0
CURIW,S,0,0,0,0,0.0,0,0.0,0.0
BKIV,T,0,0,0,0,0.0,0,0.0,0.0
ESMV,B,0,0,0,0,0.0,0,0.0,0.0
QCLR,E,0,0,0,0,0.0,0,0.0,0.0
CVE+,T,0,0,0,0,0.0,0,0.0,0.0
HYAC+,T,0,0,0,0,0.0,0,0.0,0.0
TWOU,T,0,0,0,0,0.0,0,0.0,0.0
AVRO,E,0,0,0,0,0.0,0,0.0,0.0
SLRX,B,0,0,0,0,0.0,0,0.0,0.0
NBSTW,E,0,0,0,0,0.0,0,0.0,0.0
BGR,E,0,0,0,0,0.0,0,0.0,0.0
SRZN,B,0,0,0,0,0.0,0,0.0,0.0
LVOL,T,0,0,0,0,0.0,0,0.0,0.0
FCFY,T,0,0,0,0,0.0,0,0.0,0.0
HAPS,S,0,0,0,0,0.0,0,0.0,0.0
RENE,B,0,0,0,0,0.0,0,0.0,0.0
SWKH,E,0,0,0,0,0.0,0,0.0,0.0
AER,E,0,0,0,0,0.0,0,0.0,0.0
WTMF,E,0,0,0,0,0.0,0,0.0,0.0
IPAR,T,0,0,0,0,0.0,0,0.0,0.0
RILYN,T,0,0,0,0,0.0,0,0.0,0.0
BLUA+,B,0,0,0,0,0.0,0,0.0,0.0
BLCV,E,0,0,0,0,0.0,0,0.0,0.0
APXI,T,0,0,0,0,0.0,0,0.0,0.0
XENE,E,0,0,0,0,0.0,0,0.0,0.0
BAUG,S,0,0,0,0,0.0,0,0.0,0.0
UFIV,E,0,0,0,0,0.0,0,0.0,0.0
PNW,T,0,0,0,0,0.0,0,0.0,0.0
AP+,T,0,0,0,0,0.0,0,0.0,0.0
MESO,E,0,0,0,0,0.0,0,0.0,0.0
PSNYW,B,0,0,0,0,0.0,0,0.0,0.0
GOOP,T,0,0,0,0,0.0,0,0.0,0.0
ALGS,T,0,0,0,0,0.0,0,0.0,0.0
CTRE,E,0,0,0,0,0.0,0,0.0,0.0
GLAC,B,0,0,0,0,0.0,0,0.0,0.0
PALL,E,0,0,0,0,0.0,0,0.0,0.0
AZO,E,0,0,0,0,0.0,0,0.0,0.0
AAAU,E,0,0,0,0,0.0,0,0.0,0.0
GGME,T,0,0,0,0,0.0,0,0.0,0.0
DIVP,T,0,0,0,0,0.0,0,0.0,0.0
VCXB+,T,0,0,0,0,0.0,0,0.0,0.0
TRIN,E,0,0,0,0,0.0,0,0.0,0.0
SQFTP,E,0,0,0,0,0.0,0,0.0,0.0
CLNN,S,0,0,0,0,0.0,0,0.0,0.0
BIRD,T,0,0,0,0,0.0,0,0.0,0.0
DGRE,B,0,0,0,0,0.0,0,0.0,0.0
CETX,T,0,0,0,0,0.0,0,0.0,0.0
TTT,E,0,0,0,0,0.0,0,0.0,0.0
BOTJ,E,0,0,0,0,0.0,0,0.0,0.0
RWODW,S,0,0,0,0,0.0,0,0.0,0.0
OKYO,S,0,0,0,0,0.0,0,0.0,0.0
NVAC,B,0,0,0,0,0.0,0,0.0,0.0
BLCV,S,0,0,0,0,0.0,0,0.0,0.0
MMSC,S,0,0,0,0,0.0,0,0.0,0.0
DRH-A,E,0,0,0,0,0.0,0,0.0,0.0
LDOS,E,0,0,0,0,0.0,0,0.0,0.0
BYFC,E,0,0,0,0,0.0,0,0.0,0.0
SGE,B,0,0,0,0,0.0,0,0.0,0.0
UNMA,T,0,0,0,0,0.0,0,0.0,0.0
IIGD,T,0,0,0,0,0.0,0,0.0,0.0
KRNLW,T,0,0,0,0,0.0,0,0.0,0.0
IBTK,T,0,0,0,0,0.0,0,0.0,0.0
SOAR,S,0,0,0,0,0.0,0,0.0,0.0
FSEP,T,0,0,0,0,0.0,0,0.0,0.0
INAQW,T,0,0,0,0,0.0,0,0.0,0.0
BANFP,E,0,0,0,0,0.0,0,0.0,0.0
OCTO,T,0,0,0,0,0.0,0,0.0,0.0
IBTK,S,0,0,0,0,0.0,0,0.0,0.0
KRNLW,S,0,0,0,0,0.0,0,0.0,0.0
LVTX,E,0,0,0,0,0.0,0,0.0,0.0
SLNAW,E,0,0,0,0,0.0,0,0.0,0.0
SOAR,T,0,0,0,0,0.0,0,0.0,0.0
BCH,E,0,0,0,0,0.0,0,0.0,0.0
BOXX,E,0,0,0,0,0.0,0,0.0,0.0
INAQW,S,0,0,0,0,0.0,0,0.0,0.0
THRM,T,0,0,0,0,0.0,0,0.0,0.0
OCTO,S,0,0,0,0,0.0,0,0.0,0.0
AGGY,E,0,0,0,0,0.0,0,0.0,0.0
XRMI,E,0,0,0,0,0.0,0,0.0,0.0
GENT,E,0,0,0,0,0.0,0,0.0,0.0
GASS,E,0,0,0,0,0.0,0,0.0,0.0
LVHI,E,0,0,0,0,0.0,0,0.0,0.0
THRM,S,0,0,0,0,0.0,0,0.0,0.0
PJP,E,0,0,0,0,0.0,0,0.0,0.0
LQDI,S,0,0,0,0,0.0,0,0.0,0.0
CLNN,T,0,0,0,0,0.0,0,0.0,0.0
RWODW,T,0,0,0,0,0.0,0,0.0,0.0
UMH-D,T,0,0,0,0,0.0,0,0.0,0.0
AMAL,B,0,0,0,0,0.0,0,0.0,0.0
KROS,S,0,0,0,0,0.0,0,0.0,0.0
UMAY,T,0,0,0,0,0.0,0,0.0,0.0
DUK-A,E,0,0,0,0,0.0,0,0.0,0.0
EMM,T,0,0,0,0,0.0,0,0.0,0.0
WTO,S,0,0,0,0,0.0,0,0.0,0.0
COLB,E,0,0,0,0,0.0,0,0.0,0.0
BCIM,S,0,0,0,0,0.0,0,0.0,0.0
IDGT,S,0,0,0,0,0.0,0,0.0,0.0
BIRD,S,0,0,0,0,0.0,0,0.0,0.0
SNTI,T,0,0,0,0,0.0,0,0.0,0.0
KPLT,E,0,0,0,0,0.0,0,0.0,0.0
LVLU,E,0,0,0,0,0.0,0,0.0,0.0
LUNG,E,0,0,0,0,0.0,0,0.0,0.0
PRLH,E,0,0,0,0,0.0,0,0.0,0.0
SHOO,E,0,0,0,0,0.0,0,0.0,0.0
DWUS,E,0,0,0,0,0.0,0,0.0,0.0
AMBP+,B,0,0,0,0,0.0,0,0.0,0.0
VMOT,T,0,0,0,0,0.0,0,0.0,0.0
CETX,S,0,0,0,0,0.0,0,0.0,0.0
NBOS,S,0,0,0,0,0.0,0,0.0,0.0
PDX,E,0,0,0,0,0.0,0,0.0,0.0
VIASP,E,0,0,0,0,0.0,0,0.0,0.0
RILYN,E,0,0,0,0,0.0,0,0.0,0.0
SPRB,B,0,0,0,0,0.0,0,0.0,0.0
BLCV,T,0,0,0,0,0.0,0,0.0,0.0
PJT,T,0,0,0,0,0.0,0,0.0,0.0
DAUG,E,0,0,0,0,0.0,0,0.0,0.0
FEP,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,S,0,0,0,0,0.0,0,0.0,0.0
UNMA,S,0,0,0,0,0.0,0,0.0,0.0
APXI,E,0,0,0,0,0.0,0,0.0,0.0
PNFP,T,0,0,0,0,0.0,0,0.0,0.0
AP+,E,0,0,0,0,0.0,0,0.0,0.0
FIG,E,0,0,0,0,0.0,0,0.0,0.0
SXTPW,T,0,0,0,0,0.0,0,0.0,0.0
REAI,T,0,0,0,0,0.0,0,0.0,0.0
BKIV,E,0,0,0,0,0.0,0,0.0,0.0
GLOF,T,0,0,0,0,0.0,0,0.0,0.0
PFX,S,0,0,0,0,0.0,0,0.0,0.0
NUDV,B,0,0,0,0,0.0,0,0.0,0.0
ALGS,S,0,0,0,0,0.0,0,0.0,0.0
OPTN,E,0,0,0,0,0.0,0,0.0,0.0
SHDG,B,0,0,0,0,0.0,0,0.0,0.0
GROY+,S,0,0,0,0,0.0,0,0.0,0.0
CCNE,E,0,0,0,0,0.0,0,0.0,0.0
WFG,B,0,0,0,0,0.0,0,0.0,0.0
RENW,S,0,0,0,0,0.0,0,0.0,0.0
YJUN,E,0,0,0,0,0.0,0,0.0,0.0
TWOU,E,0,0,0,0,0.0,0,0.0,0.0
PTY,E,0,0,0,0,0.0,0,0.0,0.0
BFAM,S,0,0,0,0,0.0,0,0.0,0.0
BGT,E,0,0,0,0,0.0,0,0.0,0.0
NSCS,B,0,0,0,0,0.0,0,0.0,0.0
PAVS,B,0,0,0,0,0.0,0,0.0,0.0
ECC,E,0,0,0,0,0.0,0,0.0,0.0
MAYU,E,0,0,0,0,0.0,0,0.0,0.0
SHPWW,E,0,0,0,0,0.0,0,0.0,0.0
WTMF,T,0,0,0,0,0.0,0,0.0,0.0
FMAR,E,0,0,0,0,0.0,0,0.0,0.0
GDEF,B,0,0,0,0,0.0,0,0.0,0.0
HWKN,E,0,0,0,0,0.0,0,0.0,0.0
VCXB+,S,0,0,0,0,0.0,0,0.0,0.0
IPAR,E,0,0,0,0,0.0,0,0.0,0.0
NECB,E,0,0,0,0,0.0,0,0.0,0.0
GHTA,E,0,0,0,0,0.0,0,0.0,0.0
BUFR,E,0,0,0,0,0.0,0,0.0,0.0
APRD,S,0,0,0,0,0.0,0,0.0,0.0
PPYAW,E,0,0,0,0,0.0,0,0.0,0.0
OAIA,E,0,0,0,0,0.0,0,0.0,0.0
BEEZ,E,0,0,0,0,0.0,0,0.0,0.0
ES,E,0,0,0,0,0.0,0,0.0,0.0
ROG,T,0,0,0,0,0.0,0,0.0,0.0
RAYD,S,0,0,0,0,0.0,0,0.0,0.0
BBMC,E,0,0,0,0,0.0,0,0.0,0.0
EBTC,T,0,0,0,0,0.0,0,0.0,0.0
LVOL,S,0,0,0,0,0.0,0,0.0,0.0
JHG,E,0,0,0,0,0.0,0,0.0,0.0
CYCCP,E,0,0,0,0,0.0,0,0.0,0.0
NUVB+,T,0,0,0,0,0.0,0,0.0,0.0
HAPS,T,0,0,0,0,0.0,0,0.0,0.0
RMMZ,S,0,0,0,0,0.0,0,0.0,0.0
NPABW,E,0,0,0,0,0.0,0,0.0,0.0
FCFY,S,0,0,0,0,0.0,0,0.0,0.0
GENM,B,0,0,0,0,0.0,0,0.0,0.0
ZZZ,E,0,0,0,0,0.0,0,0.0,0.0
BBBI,E,0,0,0,0,0.0,0,0.0,0.0
BBU,E,0,0,0,0,0.0,0,0.0,0.0
BCD,T,0,0,0,0,0.0,0,0.0,0.0
EMTY,T,0,0,0,0,0.0,0,0.0,0.0
BAUG,T,0,0,0,0,0.0,0,0.0,0.0
DFAW,E,0,0,0,0,0.0,0,0.0,0.0
ATHE,E,0,0,0,0,0.0,0,0.0,0.0
EMC,T,0,0,0,0,0.0,0,0.0,0.0
EVGRU,E,0,0,0,0,0.0,0,0.0,0.0
ILIT,B,0,0,0,0,0.0,0,0.0,0.0
VIOT,S,0,0,0,0,0.0,0,0.0,0.0
ACET,S,0,0,0,0,0.0,0,0.0,0.0
CURIW,T,0,0,0,0,0.0,0,0.0,0.0
BSET,E,0,0,0,0,0.0,0,0.0,0.0
HYAC+,S,0,0,0,0,0.0,0,0.0,0.0
AKTS,T,0,0,0,0,0.0,0,0.0,0.0
RYLG,E,0,0,0,0,0.0,0,0.0,0.0
GPK,E,0,0,0,0,0.0,0,0.0,0.0
AXTA,T,0,0,0,0,0.0,0,0.0,0.0
SMI,T,0,0,0,0,0.0,0,0.0,0.0
BBLB,E,0,0,0,0,0.0,0,0.0,0.0
MFEM,B,0,0,0,0,0.0,0,0.0,0.0
AAXJ,B,0,0,0,0,0.0,0,0.0,0.0
GBBKR,E,0,0,0,0,0.0,0,0.0,0.0
PEGRU,T,0,0,0,0,0.0,0,0.0,0.0
LUCYW,B,0,0,0,0,0.0,0,0.0,0.0
XHYT,S,0,0,0,0,0.0,0,0.0,0.0
VBR,E,0,0,0,0,0.0,0,0.0,0.0
SCJ,T,0,0,0,0,0.0,0,0.0,0.0
EBND,E,0,0,0,0,0.0,0,0.0,0.0
AUGX,B,0,0,0,0,0.0,0,0.0,0.0
POCI,T,0,0,0,0,0.0,0,0.0,0.0
MRTN,E,0,0,0,0,0.0,0,0.0,0.0
PHGE=,B,0,0,0,0,0.0,0,0.0,0.0
SHO-H,E,0,0,0,0,0.0,0,0.0,0.0
VNMC,E,0,0,0,0,0.0,0,0.0,0.0
STSSW,S,0,0,0,0,0.0,0,0.0,0.0
ATCH,T,0,0,0,0,0.0,0,0.0,0.0
TMQ,S,0,0,0,0,0.0,0,0.0,0.0
NMTC,E,0,0,0,0,0.0,0,0.0,0.0
TOI,B,0,0,0,0,0.0,0,0.0,0.0
VIOT,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,E,0,0,0,0,0.0,0,0.0,0.0
PSH,T,0,0,0,0,0.0,0,0.0,0.0
