symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GS-B,S,734,0,333,0,0.0,201,0.0,0.0
EUXL,B,734,0,300,0,0.0,100,0.0,0.0
NCI,B,734,100,54,399,0.0162946064852534,571,0.001,0.01
GOODO,B,733,100,333,0,0.5,200,0.13,1.32
ALJJ,B,733,0,533,0,0.0,100,0.0,0.0
NVEE,B,733,95,433,5,0.0180608365019011,200,0.001,0.24
KSM,B,733,0,533,0,0.0,333,0.0,0.0
AUSE,B,733,0,352,0,0.0,176,0.0,0.0
KXI,B,733,315,0,0,0.0277266554087912,200,0.06,0.24
AFB,S,733,0,533,0,0.0,100,0.0,0.0
FBC,S,733,0,433,0,0.0,100,0.0,0.0
WCHN,B,732,0,0,0,0.0,138,0.0,0.0
JPM-B,S,732,0,532,0,0.0,100,0.0,0.0
ICOL,B,729,0,450,0,0.0,107,0.0,0.0
ESGG,B,727,0,200,0,0.0,345,0.0,0.0
MYFW,B,727,0,380,0,0.0,133,0.0,0.0
MNTX,B,726,100,140,0,0.026476039184538,100,0.02,0.04
DZSI,B,726,0,350,0,0.0,100,0.0,0.0
SDEM,B,724,0,0,0,0.0,324,0.0,0.0
ODC,B,723,79,40,0,0.530201342281879,194,0.0193670886075949,0.19
TILT,B,723,0,0,0,0.0,274,0.0,0.0
FNK,B,721,0,44,0,0.0,216,0.0,0.0
FNLC,B,721,0,0,0,0.0,100,0.0,0.0
USVM,B,720,0,53,0,0.0,468,0.0,0.0
NESR,S,720,0,383,0,0.0,137,0.0,0.0
HUBB,S,720,281,66,367,0.0117153540738472,402,0.00976243093922652,0.297624309392265
GURU,B,719,0,200,0,0.0,126,0.0,0.0
GDV-G,B,719,100,0,0,0.125,100,0.01,0.2
INTX,B,719,0,200,0,0.0,519,0.0,0.0
UAMY,S,719,719,0,0,1.24251582931719,615,0.003,0.0562811881188119
RDY,S,717,0,452,0,0.0,97,0.0,0.0
PSCF,B,717,100,79,0,0.613496932515337,283,0.02,0.2
IDOG,B,717,147,0,0,1.07834101382488,267,0.02,0.134070796460177
MCBC,B,716,0,516,0,0.0,100,0.0,0.0
PMT,S,716,0,516,0,0.0,100,0.0,0.0
BICK,B,714,100,66,0,0.333333333333333,145,0.02,0.18
ACC,S,712,100,102,0,0.00304859459789037,364,0.001,0.02
ZJPN,S,712,0,172,0,0.0,30,0.0,0.0
AXS-E,S,712,0,433,0,0.0,174,0.0,0.0
E,S,711,0,511,0,0.0,100,0.0,0.0
CADC,S,711,703,0,0,0.100716332378223,108,0.001,0.0870981507823613
DLB,S,711,400,0,311,0.0261934385436448,711,0.001,0.03
FXB,B,710,0,440,0,0.0,370,0.0,0.0
STAR-D,B,710,0,293,0,0.0,183,0.0,0.0
WD,S,710,110,0,600,0.0118546102957463,710,0.002,0.13
NNN,S,710,300,0,410,0.00912243091156474,410,0.002,0.035
WAB,S,710,170,7,5,0.0108625660166049,393,0.031,0.12
TDW+B,B,709,0,399,0,0.0,110,0.0,0.0
CEY,B,708,0,410,0,0.0,165,0.0,0.0
VSTO,S,708,100,0,608,0.00644205372672808,708,0.001,0.01
FLIN,B,708,0,0,0,0.0,357,0.0,0.0
LRET,B,708,0,308,0,0.0,200,0.0,0.0
LII,S,708,108,0,500,0.0106945072243538,608,0.041,0.7
IBUY,S,707,0,220,0,0.0,180,0.0,0.0
PPSC,B,706,340,0,0,1.0,136,0.0190294117647059,0.21
EWP,B,706,0,448,0,0.0,264,0.0,0.0
MLI,B,705,100,149,49,0.0143575017946877,145,0.001,0.01
PLM,S,704,0,352,0,0.0,100,0.0,0.0
FCO,B,704,400,302,0,1.0,401,0.001,0.23
JKD,S,704,0,93,0,0.0,306,0.0,0.0
TISI,B,704,200,166,0,0.0333169558589479,269,0.011,0.07
MSM,S,703,100,100,133,0.00336995349464177,100,0.001,0.06
HYZD,S,702,702,0,0,0.778270509977827,702,0.001,0.05
DWMC,B,702,0,61,0,0.0,321,0.0,0.0
CCO,S,702,0,700,0,0.0,0,0.0,0.0
AFH,B,701,100,100,47,0.0353481795687522,200,0.0,0.06
CISN,S,701,499,0,202,0.0296104999107295,701,0.0154747474747475,0.25
THM,S,701,33,334,0,0.029126213592233,133,0.001,0.0399
TITN,S,700,100,0,200,0.0165727543917799,300,0.001,0.04
LONE,S,700,100,400,0,0.0349283967865875,100,0.0,0.01
PBY,S,700,500,0,200,2.0,300,0.01325,0.32
GSL-B,S,700,0,400,0,0.0,200,0.0,0.0
IRIX,S,700,100,500,100,0.0416666666666667,200,0.001,0.05
EYEN,B,700,100,200,0,1.0,200,0.01,1.12
KRP,S,700,600,100,0,0.666666666666667,300,0.001,0.08
SSY,S,700,100,0,600,0.5,700,0.001,0.02
ARAV,S,700,0,0,0,0.0,0,0.0,0.0
IRET-C,B,700,200,200,0,0.285714285714286,200,0.04,0.46
UBP-G,B,700,100,200,0,1.0,100,0.02,0.18
BJZ,B,700,400,0,300,1.0,700,0.001,0.04
INSW-A,B,700,200,200,0,1.0,200,0.01,0.23
MEOH,S,700,200,100,100,0.0177218059579615,300,0.011,0.12
SQNS,S,700,0,700,0,0.0,0,0.0,0.0
SKT,S,700,700,0,0,0.00929087082259295,700,0.002,0.02
SWZ,S,700,0,500,0,0.0,400,0.0,0.0
OFSSL,S,700,200,0,500,1.0,300,0.001,0.1
SMIT,S,700,500,0,200,0.733333333333333,700,0.002,0.09
FANG,S,700,0,200,0,0.0,200,0.0,0.0
SPAQ=,S,700,0,400,0,0.0,200,0.0,0.0
DUST,S,700,220,380,100,0.00331632653201391,520,0.007,0.09
KERX,S,700,700,0,0,0.0142183945401365,300,0.001,0.01
GPK,S,700,100,0,400,0.000222339815280081,500,0.001,0.01
FEUL,B,700,400,0,0,0.793103448275862,200,0.055,0.995
TNP-C,B,700,0,400,0,0.0,100,0.0,0.0
JHMF,S,700,0,100,0,0.0,300,0.0,0.0
GALT,S,700,100,0,600,0.00520291363163371,700,0.001,0.02
FAT,S,700,300,0,0,0.334448160535117,700,0.004,0.09
XBIO,S,700,500,0,200,0.194628260023355,700,0.001,0.07
PDEX,S,700,0,0,0,0.0,0,0.0,0.0
NTX,S,700,0,600,0,0.0,500,0.0,0.0
GLO,S,700,0,700,0,0.0,500,0.0,0.0
GLADN,B,700,199,200,0,1.0,200,0.04,0.52
MSD,S,700,400,200,0,0.235294117647059,300,0.0,0.01
FIX,S,700,300,0,200,0.0155844155844156,600,0.001,0.07
PCG-E,B,700,0,400,0,0.0,100,0.0,0.0
INVE,B,700,0,400,0,0.0,200,0.0,0.0
CVI,S,700,500,0,100,0.0253421316147585,700,0.031,0.09
NOK,S,700,0,700,0,0.0,0,0.0,0.0
HJV,B,700,0,400,0,0.0,100,0.0,0.0
QTM,S,700,500,0,200,0.0684647448739307,300,0.002,0.035
HAIR,S,700,300,0,400,0.0422952206400677,200,0.001,0.0266666666666667
FENG,S,700,700,0,0,0.143003064351379,600,0.001,0.02
PKOH,S,700,100,0,600,0.0528820729772607,700,0.001,0.21
DFND,B,699,0,490,0,0.0,107,0.0,0.0
JHS,S,699,0,452,0,0.0,134,0.0,0.0
TV,B,698,186,163,0,0.00114000281979253,344,0.001,0.02
IEI,S,697,400,105,87,0.0613967766692249,380,0.001,0.01
JMT,B,697,0,299,0,0.0,199,0.0,0.0
JOBS,B,695,195,0,0,0.0419811589570693,195,0.013,0.36
DDR-A,B,695,0,319,0,0.0,144,0.0,0.0
SPYG,S,694,694,0,0,0.0171675943104515,100,0.001,0.01
UTRN,B,693,0,0,0,0.0,363,0.0,0.0
NWN,S,693,145,128,0,0.021512792235794,293,0.021,0.17
TTEC,B,692,154,135,0,0.0270222846113353,200,0.000350649350649351,0.0835064935064935
MFDX,B,691,0,0,0,0.0,236,0.0,0.0
RFDI,S,690,0,160,0,0.0,180,0.0,0.0
CSFL,B,690,43,95,0,0.00302539928234715,214,0.001,0.02
SUPN,S,690,335,0,355,0.0186354099986921,690,0.005,0.13
LAD,S,689,0,0,0,0.0,0,0.0,0.0
PRE-H,S,689,0,329,0,0.0,212,0.0,0.0
NHC,B,688,100,98,90,0.0290697674418605,200,0.001,0.457
AMN,S,687,33,200,0,0.00171839200166632,244,0.001,0.03
RYAAY,S,687,378,0,305,0.0211534324786154,363,0.003,0.247368421052632
AOD,S,687,0,687,0,0.0,0,0.0,0.0
USOI,B,685,0,200,0,0.0,150,0.0,0.0
RELV,B,685,0,348,0,0.0,126,0.0,0.0
KBWP,S,685,0,0,0,0.0,161,0.0,0.0
RISE,B,685,100,0,0,0.5,287,0.01,0.17
NYF,B,684,0,194,0,0.0,200,0.0,0.0
BDC,B,684,200,0,0,0.0149198060425214,142,0.01,0.04
DDM,S,683,0,0,0,0.0,383,0.0,0.0
AED,S,682,32,650,0,0.0876712328767123,670,0.001,0.01
COLB,B,681,8,333,0,0.000777378291711204,124,0.01,0.06
PBS,B,681,48,0,0,0.193548387096774,365,0.001,0.05
MDP,B,680,57,90,0,0.00760913095714858,170,0.001,0.04
AXE,B,680,75,100,0,0.0220978196817914,70,0.0473333333333333,0.199333333333333
ULVM,B,679,0,0,0,0.0,137,0.0,0.0
JELD,S,679,500,11,0,0.00475972888584266,500,0.001,0.03
AOR,S,678,321,0,0,0.0902987971029029,321,0.011,0.07
SPVM,B,678,0,478,0,0.0,478,0.0,0.0
SPUU,S,678,0,370,0,0.0,185,0.0,0.0
JSML,B,677,0,202,0,0.0,237,0.0,0.0
HTA,S,677,220,0,457,0.00260542898759475,69,0.002,0.02
RIV^,B,677,0,475,0,0.0,102,0.0,0.0
RTH,S,676,0,34,0,0.0,90,0.0,0.0
DNN,S,676,36,295,0,0.00145778497671593,136,0.001,0.009
DBLV,B,675,0,575,0,0.0,475,0.0,0.0
TLP,B,675,1,269,0,0.0013550135501355,102,0.001,0.18
PGTI,S,674,302,0,372,0.00608682365128027,182,0.003,0.045
DMRM,B,673,0,186,0,0.0,180,0.0,0.0
HMG,B,673,0,223,0,0.0,100,0.0,0.0
CSML,B,672,0,7,0,0.0,200,0.0,0.0
KBA,S,670,100,185,0,0.0235737859500236,200,0.001,0.01
BOMN,S,670,0,200,0,0.0,100,0.0,0.0
NUBD,B,669,0,0,0,0.0,226,0.0,0.0
NX,B,668,0,236,0,0.0,216,0.0,0.0
AIIQ,B,668,0,200,0,0.0,208,0.0,0.0
IOO,B,666,55,0,0,0.120879120879121,202,0.01,0.07
GLAD,S,666,0,566,0,0.0,100,0.0,0.0
OSG,B,666,0,0,0,0.0,0,0.0,0.0
NVLN,S,666,0,349,0,0.0,103,0.0,0.0
GLOG-A,S,666,0,266,0,0.0,100,0.0,0.0
ARCB,S,666,0,266,0,0.0,100,0.0,0.0
HT-C,B,666,0,366,0,0.0,100,0.0,0.0
PLLL,B,666,0,366,0,0.0,100,0.0,0.0
MIDZ,B,666,0,366,0,0.0,150,0.0,0.0
PIN,B,665,0,396,0,0.0,174,0.0,0.0
CLSD,S,665,500,0,165,0.0605990485031504,565,0.003,0.09
SIZE,S,664,0,0,0,0.0,52,0.0,0.0
AVT,B,664,260,0,300,0.0126957810319912,151,0.002,0.02
FCEF,B,663,179,0,0,1.0,101,0.02,0.13
HUBB,B,663,122,200,0,0.00497066492829205,231,0.104590163934426,0.69
MHF,S,662,0,562,0,0.0,446,0.0,0.0
RXI,B,662,0,6,0,0.0,398,0.0,0.0
ASIX,S,661,450,0,211,0.0798254785998115,206,0.006,0.202098672566372
AWI,S,661,661,0,0,0.0291935341400936,661,0.01,0.07
FLQE,B,661,0,0,0,0.0,215,0.0,0.0
IJS,S,660,0,142,0,0.0,136,0.0,0.0
JPMB,B,659,0,0,0,0.0,286,0.0,0.0
PJC,S,659,207,200,0,0.051441351888668,225,0.208985507246377,1.89
CENT,B,657,0,312,0,0.0,146,0.0,0.0
INDS,B,657,0,0,0,0.0,200,0.0,0.0
CATB,S,656,656,0,0,0.0369203061683926,656,0.001,0.0047
WRB-B,B,656,0,174,0,0.0,219,0.0,0.0
PDFS,S,656,0,350,0,0.0,126,0.0,0.0
MMSI,S,656,100,0,0,0.00446050225255364,100,0.01,0.0478
AN,S,656,293,0,235,0.0119191320441545,465,0.002,0.04
EVRG,S,655,332,200,0,0.00560587751758981,140,0.002,0.0214383561643836
WIL,B,655,0,290,0,0.0,145,0.0,0.0
COLM,B,655,135,0,0,0.0197334633863406,131,0.0295238095238095,0.1
YRCW,S,654,654,0,0,0.0253272403376965,50,0.001,0.0100611620795107
CHSCP,S,653,0,386,0,0.0,386,0.0,0.0
CSFL,S,650,100,0,550,0.00398327026488747,650,0.001,0.04
REED,S,650,600,0,50,0.153625327725783,650,0.002,0.06
BBK,S,650,50,500,0,0.2,550,0.001,0.01
CJNK,B,650,100,2,0,1.0,222,0.01,0.14
CMS,S,650,450,0,100,0.00485201358563804,77,0.001,0.01
MICR,B,650,0,250,0,0.0,100,0.0,0.0
VMI,B,649,1,100,0,0.000497760079641613,100,0.06,0.43
MVO,S,648,166,188,0,0.249624060150376,100,0.0,0.16
CPK,B,647,93,204,0,0.0391249474127051,100,0.07,0.59
BHTG,B,647,160,254,0,0.242424242424242,293,0.03,0.27
ECON,B,646,0,408,0,0.0,208,0.0,0.0
KSA,S,646,0,100,0,0.0,100,0.0,0.0
GEF,B,644,200,29,90,0.0326070249348335,175,0.011,0.08
AFG,S,644,4,0,0,0.000270617684865706,27,0.01,0.17
ONEO,B,644,45,0,0,0.0825688073394495,307,0.01,0.07
PEJ,B,643,93,0,0,0.181286549707602,293,0.05,0.1
HUM,S,643,630,0,13,0.0159805770661472,165,0.0419072795684671,0.614096605451264
FDN,S,643,369,122,0,0.00469908705303107,308,0.008,0.24
IWV,S,643,0,0,0,0.0,233,0.0,0.0
CTB,S,642,300,233,9,0.0134589502018843,200,0.001,0.01
RPG,S,642,0,138,0,0.0,72,0.0,0.0
THD,B,642,50,12,0,0.00185866696405338,210,0.01,0.14
BNTC,B,642,0,0,0,0.0,425,0.0,0.0
SJI,S,642,0,430,0,0.0,110,0.0,0.0
AMAG,B,640,100,120,100,0.00515437348590279,325,0.001,0.01
SMN,B,640,140,0,0,0.21875,300,0.01,0.14
ADRU,S,640,200,0,0,2.0,350,0.03,0.3
MGTX,B,640,0,320,0,0.0,104,0.0,0.0
FCTR,B,638,0,0,0,0.0,338,0.0,0.0
MEDP,S,637,350,0,64,0.0255233838631509,364,0.048,0.336666666666667
RELL,B,637,0,246,0,0.0,123,0.0,0.0
SUI,B,637,300,0,1,0.0200192440166718,320,0.012,0.16
RIBTW,B,636,0,200,0,0.0,218,0.0,0.0
FFIV,B,635,143,36,0,0.00710366301455763,342,0.0158333333333333,0.336666666666667
DWSN,S,635,35,600,0,0.00647668393782383,635,0.001,0.03
OASI,B,634,100,0,0,1.0,316,0.01,0.13
WDFC,B,634,100,0,100,0.0375798571965427,450,0.001,0.24
PRO,B,634,1,0,0,0.00020772746157042,205,0.01,0.1
CNST,B,634,366,0,100,0.103589558087659,266,0.011,0.09
ADXSW,B,633,0,433,0,0.0,100,0.0,0.0
ONTXW,B,633,0,633,0,0.0,0,0.0,0.0
CUZ,B,633,200,333,0,0.000580346002286563,433,0.001,0.01
CLGN,S,633,0,233,0,0.0,100,0.0,0.0
PNM,B,633,0,0,0,0.0,327,0.0,0.0
IHTA,S,633,0,433,0,0.0,100,0.0,0.0
YRIV,S,633,0,233,0,0.0,100,0.0,0.0
DLNG-A,B,633,0,433,0,0.0,100,0.0,0.0
PFIN,S,631,100,0,531,0.5,631,0.001,0.09
JPXN,B,631,83,0,0,0.216710182767624,213,0.04,0.66
USMC,B,631,64,0,0,1.07142857142857,330,0.002,0.11
IMV,S,631,100,0,300,0.333333333333333,531,0.001,0.23
ODT,B,631,100,216,0,0.248756218905473,208,0.03,0.17
RINF,B,631,0,165,0,0.0,309,0.0,0.0
MLNX,S,631,0,116,0,0.0,58,0.0,0.0
WST,B,630,212,72,0,0.0211389945210669,248,0.014,0.61
MS-I,S,630,0,403,0,0.0,200,0.0,0.0
DBLV,S,630,0,0,0,0.0,200,0.0,0.0
PSR,B,630,32,0,0,1.0,295,0.01,0.18
RBS-S,S,629,0,329,0,0.0,233,0.0,0.0
CNYA,S,628,400,0,228,0.666666666666667,628,0.001,0.16
IXG,B,628,8,0,0,0.00185701021355617,267,0.02,0.09
LVUS,B,627,100,0,0,1.0,339,0.01,0.12
DNB,B,626,236,220,0,0.00897566784282177,201,0.003,0.0535483870967742
ANGO,B,626,53,160,0,0.0194068106920542,133,0.001,0.02
MLR,B,626,165,26,0,0.0707547169811321,100,0.0260606060606061,0.251818181818182
RNSC,B,625,211,0,0,1.42035398230089,200,0.02,0.2
LPT,S,625,0,401,0,0.0,211,0.0,0.0
INN-D,B,624,0,212,0,0.0,206,0.0,0.0
UDR,S,624,95,251,0,0.00122681638882747,251,0.001,0.02
SCSC,B,624,127,125,62,0.0221989162733788,107,0.0114173228346457,0.165511811023622
SOXX,S,623,100,2,0,0.00176313979935469,250,0.07,0.12
NYCB-A,S,621,0,138,0,0.0,155,0.0,0.0
PRIF-A,B,620,0,280,0,0.0,140,0.0,0.0
PICO,B,620,100,0,0,0.0170648464163823,620,0.001,0.03
ALLY-A,S,620,0,380,0,0.0,306,0.0,0.0
INSW,S,620,0,410,0,0.0,100,0.0,0.0
AIT,S,619,104,0,502,0.0116189791521712,615,0.002,0.15
FFSG,B,618,0,0,0,0.0,318,0.0,0.0
CBOE,S,618,467,0,150,0.0137681101052173,172,0.005,0.173400695540926
OPHT,S,618,600,0,18,0.116936269732996,618,0.001,0.01
BWX,B,618,618,0,0,0.0926397841403088,600,0.001,0.01
MRCY,S,617,0,60,0,0.0,213,0.0,0.0
OCCI,B,616,0,266,0,0.0,100,0.0,0.0
CR,S,616,0,214,0,0.0,100,0.0,0.0
WTID,B,616,0,6,0,0.0,133,0.0,0.0
STT-E,S,615,0,369,0,0.0,173,0.0,0.0
DHVW,B,615,0,400,0,0.0,205,0.0,0.0
PSQ,S,614,0,614,0,0.0,500,0.0,0.0
PTVCB,S,613,0,250,0,0.0,125,0.0,0.0
BRKL,B,613,100,213,0,0.0182315405651778,100,0.001,0.01
UMH,B,612,0,408,0,0.0,199,0.0,0.0
COL,S,612,0,12,0,0.0,100,0.0,0.0
WIFI,S,612,0,206,0,0.0,203,0.0,0.0
GSP,B,610,0,0,0,0.0,510,0.0,0.0
GMS,S,610,100,100,110,0.003882741215298,310,0.001,0.02
PILL,B,610,170,0,0,1.0,190,0.02,0.24
TBIO,B,609,0,22,0,0.0,375,0.0,0.0
IYM,B,608,9,20,0,0.029126213592233,281,0.01,0.04
SSNT,B,606,0,0,0,0.0,102,0.0,0.0
LOWC,B,606,0,276,0,0.0,164,0.0,0.0
IRTC,B,605,121,158,0,0.0157070511279915,246,0.031,0.37
KDMN,S,605,0,270,0,0.0,100,0.0,0.0
PFM,B,604,0,0,0,0.0,0,0.0,0.0
FWRD,B,604,106,217,81,0.0189719320622539,287,0.002,0.08
XHE,S,603,0,53,0,0.0,200,0.0,0.0
CARO,B,603,155,0,0,0.0606186777752316,249,0.0118571428571429,0.18
ZGNX,S,603,203,0,300,0.00631590146636183,103,0.002,0.15
BATT,B,602,0,0,0,0.0,300,0.0,0.0
STCN,B,602,100,402,0,0.333333333333333,101,0.0,0.03
PJP,B,602,109,0,0,0.290037687007499,207,0.02,0.1
VNO-L,B,602,400,0,0,1.53667262969589,201,0.0366666666666667,0.43
CBZ,B,601,3,96,0,0.000271886895051658,102,0.001,0.04
UAVS,S,601,600,0,0,0.133333333333333,600,0.001,0.01
PLCY,B,601,0,0,0,0.0,201,0.0,0.0
ENJ,B,600,0,300,0,0.0,100,0.0,0.0
WSBC,S,600,100,0,500,0.0293169158604515,600,0.001,0.04
MGI,S,600,500,0,100,0.0440386397593988,300,0.002,0.02
SNMP,S,600,0,400,0,0.0,100,0.0,0.0
MSB,S,600,300,300,0,0.0510812191384301,200,0.04,0.5
WBAI,S,600,0,200,0,0.0,100,0.0,0.0
HTGC,S,600,0,400,0,0.0,100,0.0,0.0
LBDC,B,600,100,200,0,1.0,200,0.02,0.15
KODK,S,600,600,0,0,0.0580945003872967,600,0.001,0.02
YLD,B,600,0,200,0,0.0,200,0.0,0.0
NRK,S,600,0,600,0,0.0,0,0.0,0.0
JCAP,S,600,200,100,300,0.0127458753763065,500,0.002,0.06
SNSS,S,600,400,0,200,0.0122007015403386,600,0.001,0.01
ETW,S,600,600,0,0,0.175420378787922,300,0.006,0.03
NM-G,B,600,0,400,0,0.0,100,0.0,0.0
MHE,S,600,100,200,0,1.0,100,0.01,0.11
NTRSP,S,600,100,0,500,0.280898876404494,600,0.001,0.09
SWCH,S,600,100,0,500,0.00451283902703191,600,0.001,0.01
GLIBA,S,600,300,0,300,0.0802353570473389,600,0.001,0.09
AIRG,S,600,100,0,0,0.0619195046439628,600,0.004,0.28
ASMB,B,600,200,100,300,0.0231045034973527,500,0.002,0.09
TYG,S,600,0,500,0,0.0,100,0.0,0.0
STND,B,600,200,0,0,0.630914826498423,100,0.035,0.7
ARTW,S,600,100,200,0,0.4,100,0.01,0.35
SALT,S,600,600,0,0,0.0253111157983548,600,0.001,0.01
XPER,S,600,100,0,500,0.00983477576711251,600,0.001,0.01
ALTS,S,600,100,0,500,1.0,600,0.001,0.01
NMS,S,600,0,400,0,0.0,100,0.0,0.0
CDOR,S,600,0,500,0,0.0,400,0.0,0.0
VCF,S,600,0,600,0,0.0,0,0.0,0.0
PXUS,B,600,0,200,0,0.0,100,0.0,0.0
NUV,S,600,0,600,0,0.0,0,0.0,0.0
PUK-A,S,600,0,500,0,0.0,100,0.0,0.0
PFH,S,600,200,0,400,1.0,600,0.001,0.1
LHO-I,S,600,0,200,0,0.0,100,0.0,0.0
FSI,B,600,0,500,0,0.0,0,0.0,0.0
EVA,S,600,0,300,0,0.0,100,0.0,0.0
AJX,B,599,0,199,0,0.0,100,0.0,0.0
ESTC,S,599,0,299,0,0.0,100,0.0,0.0
AIR,S,599,397,0,200,0.0469210297923258,597,0.002,0.07
MLCO,S,598,500,98,0,0.00834487707996061,500,0.001,0.01
KELYA,S,598,103,175,55,0.00897759958162643,105,0.000514563106796117,0.0451456310679612
WIP,B,597,0,150,0,0.0,130,0.0,0.0
INBK,B,597,0,0,0,0.0,254,0.0,0.0
SSBI,B,596,340,0,0,2.0,200,0.035,0.89
JBGS,S,596,0,396,0,0.0,100,0.0,0.0
OEF,S,596,0,366,0,0.0,100,0.0,0.0
NATH,B,595,0,170,0,0.0,182,0.0,0.0
IMKTA,B,595,0,0,0,0.0,130,0.0,0.0
SIJ,B,594,101,100,0,1.0,103,0.01,0.12
NUSC,B,592,0,0,0,0.0,285,0.0,0.0
LWAY,S,592,0,292,0,0.0,100,0.0,0.0
ASND,S,592,303,0,289,0.0396173410784513,592,0.021,0.36
UBT,B,591,25,366,0,0.0769230769230769,158,0.001,0.07
VIVO,B,590,100,190,0,0.00898069151324652,110,0.02,0.08
MMAC,B,590,1,240,0,1.0,171,0.04,0.46
PCYG,B,590,100,100,149,0.0152462265589267,135,0.001,0.04
MLPI,S,589,100,0,489,0.0311526479750779,589,0.001,0.01
ELOX,B,588,100,244,0,0.0600961538461538,172,0.12,0.24
BJK,B,587,0,104,0,0.0,204,0.0,0.0
CUBA,B,587,0,400,0,0.0,100,0.0,0.0
HZO,S,587,0,233,0,0.0,177,0.0,0.0
FRI,S,586,0,0,0,0.0,246,0.0,0.0
DEW,B,586,0,204,0,0.0,202,0.0,0.0
TBPH,B,585,70,205,0,0.00498957561374288,195,0.011,0.12
PBW,B,584,0,384,0,0.0,183,0.0,0.0
SSTK,S,584,148,144,144,0.0108751832532914,192,0.011,0.13
LC,S,584,100,6,475,0.000270092155443437,578,0.001,0.01
AIV,B,584,200,0,1,0.00358449097339437,220,0.002,0.02
IHY,B,584,100,0,0,0.591715976331361,465,0.01,0.07
EDV,S,582,0,0,0,0.0,112,0.0,0.0
PSCD,B,582,100,0,0,0.166666666666667,100,0.02,0.33
IBND,B,582,0,200,0,0.0,191,0.0,0.0
VDE,S,582,200,0,300,0.0178189593727726,500,0.001,0.03
QLYS,B,580,13,0,0,0.000907441016333938,250,0.01,0.09
WM,S,580,464,0,114,0.0108370219759404,316,0.005,0.0707228915662651
KFY,S,580,173,0,397,0.0106498118467036,570,0.003,0.09
UMDD,B,580,0,170,0,0.0,185,0.0,0.0
SON,S,577,277,50,50,0.0122170844766485,327,0.012,0.2
IGOV,B,577,0,49,0,0.0,223,0.0,0.0
ABR-B,B,576,5,366,0,0.05,105,0.01,0.29
HJPX,B,576,0,200,0,0.0,100,0.0,0.0
VIOT,S,575,300,0,275,0.0776830398190858,575,0.002,0.08
VTV,S,575,575,0,0,0.00958394124737345,120,0.002,0.0327927927927928
MMD,S,575,98,198,0,0.154818325434439,98,0.0,0.06
GQRE,B,575,0,0,0,0.0,236,0.0,0.0
MRSN,B,574,0,200,0,0.0,100,0.0,0.0
BRC,S,571,22,302,0,0.00220286372283969,324,0.001,0.04
GHL,B,571,0,0,0,0.0,200,0.0,0.0
CHFC,B,571,145,168,0,0.00869348484930192,295,0.03,0.12
INFU,B,570,0,350,0,0.0,70,0.0,0.0
IAI,S,570,100,200,0,0.0125093820365274,100,0.0,0.06
CPL,B,570,0,368,0,0.0,102,0.0,0.0
FFTI,B,570,100,219,11,0.132450331125828,140,0.0,0.03
XSD,S,567,100,133,33,0.0242777373148823,100,0.0,0.15
RICK,B,567,205,27,0,0.0502365314333026,206,0.0596153846153846,0.55
BKH,S,567,262,200,105,0.0258944112918633,94,0.0138,0.116
TRTY,S,566,0,366,0,0.0,100,0.0,0.0
SKYS,S,566,0,366,0,0.0,100,0.0,0.0
TMK-C,S,566,0,366,0,0.0,100,0.0,0.0
PCQ,S,566,100,266,0,0.00871080139372822,100,0.0,0.03
ABR-C,B,566,0,366,0,0.0,100,0.0,0.0
MTX,B,566,100,0,0,0.0155738981467061,120,0.02,0.09
SEM,B,566,45,357,0,0.0028291210863825,152,0.001,0.03
ITP,S,564,564,0,0,1.9915814578149,525,0.0041,0.169926618705036
FAD,B,563,0,0,0,0.0,184,0.0,0.0
GLPG,B,563,100,173,0,0.0113662195953626,245,0.001,0.15
GUT-C,S,560,0,200,0,0.0,100,0.0,0.0
NSEC,S,560,0,264,0,0.0,68,0.0,0.0
XOXO,B,560,100,196,0,0.00194231329513451,100,0.0,0.01
DEI,S,560,92,92,0,0.00313714792334447,92,0.0,0.01
DBB,B,560,0,340,0,0.0,120,0.0,0.0
NPTN,S,558,100,50,175,0.00982125319190729,375,0.001,0.01
SHO-E,S,557,11,241,0,1.0,157,0.05,0.58
JQUA,B,556,0,0,0,0.0,183,0.0,0.0
ANDE,S,556,155,148,28,0.0271263563178159,50,0.00387096774193548,0.0167741935483871
GCO,B,556,135,0,0,0.0121051341793134,438,0.057,0.56
KTCC,B,555,0,170,0,0.0,185,0.0,0.0
MDSO,S,555,200,100,0,0.00600276127018428,100,0.0005,0.02
AHL,B,555,100,302,0,0.00128452151573539,103,0.0,0.01
SHM,B,554,0,290,0,0.0,290,0.0,0.0
KEMQ,S,554,0,0,0,0.0,204,0.0,0.0
CADE,S,553,100,102,100,0.00340634260993971,351,0.001,0.01
AIEQ,S,553,100,40,0,0.0222469410456062,140,0.0,0.16
EWV,B,552,0,98,0,0.0,226,0.0,0.0
IDU,B,551,116,0,0,0.021577380952381,88,0.01,0.0587931034482759
ATSG,S,550,550,0,0,0.0341212234009554,550,0.001,0.01
CBD,S,550,150,200,0,0.00502310628892907,250,0.001,0.01
ETH,S,550,500,0,0,0.0290917553965206,500,0.001,0.04
