symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ANAC,T,0,0,0,0,0.0,0,0.0,0.0
TGR,S,0,0,0,0,0.0,0,0.0,0.0
TPB,B,0,0,0,0,0.0,0,0.0,0.0
HWKZ=,E,0,0,0,0,0.0,0,0.0,0.0
VIRS,S,0,0,0,0,0.0,0,0.0,0.0
AWX,T,0,0,0,0,0.0,0,0.0,0.0
CLST,S,0,0,0,0,0.0,0,0.0,0.0
RWL,E,0,0,0,0,0.0,0,0.0,0.0
IDNA,S,0,0,0,0,0.0,0,0.0,0.0
FOR,E,0,0,0,0,0.0,0,0.0,0.0
INKT,T,0,0,0,0,0.0,0,0.0,0.0
ALPAW,E,0,0,0,0,0.0,0,0.0,0.0
VPV,E,0,0,0,0,0.0,0,0.0,0.0
BREZR,E,0,0,0,0,0.0,0,0.0,0.0
MDGSW,T,0,0,0,0,0.0,0,0.0,0.0
UDOW,E,0,0,0,0,0.0,0,0.0,0.0
FTXL,E,0,0,0,0,0.0,0,0.0,0.0
BLNGW,S,0,0,0,0,0.0,0,0.0,0.0
TDCX,E,0,0,0,0,0.0,0,0.0,0.0
FMC,T,0,0,0,0,0.0,0,0.0,0.0
FSEC,S,0,0,0,0,0.0,0,0.0,0.0
AEHAU,B,0,0,0,0,0.0,0,0.0,0.0
LTC,E,0,0,0,0,0.0,0,0.0,0.0
CLAA,T,0,0,0,0,0.0,0,0.0,0.0
PNI,E,0,0,0,0,0.0,0,0.0,0.0
OHPAW,E,0,0,0,0,0.0,0,0.0,0.0
ATHX,S,0,0,0,0,0.0,0,0.0,0.0
ROP,T,0,0,0,0,0.0,0,0.0,0.0
DISAU,T,0,0,0,0,0.0,0,0.0,0.0
BXC,S,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,T,0,0,0,0,0.0,0,0.0,0.0
KTRA,E,0,0,0,0,0.0,0,0.0,0.0
MCAEU,E,0,0,0,0,0.0,0,0.0,0.0
ELA,E,0,0,0,0,0.0,0,0.0,0.0
TBUX,S,0,0,0,0,0.0,0,0.0,0.0
RCI,S,0,0,0,0,0.0,0,0.0,0.0
ZEN,E,0,0,0,0,0.0,0,0.0,0.0
ARIZR,E,0,0,0,0,0.0,0,0.0,0.0
BRLIU,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,T,0,0,0,0,0.0,0,0.0,0.0
FDP,E,0,0,0,0,0.0,0,0.0,0.0
NIE,T,0,0,0,0,0.0,0,0.0,0.0
CHKEL,E,0,0,0,0,0.0,0,0.0,0.0
SZZLW,S,0,0,0,0,0.0,0,0.0,0.0
EEIQ,T,0,0,0,0,0.0,0,0.0,0.0
OPOF,B,0,0,0,0,0.0,0,0.0,0.0
FXCOW,B,0,0,0,0,0.0,0,0.0,0.0
GMVDW,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,B,0,0,0,0,0.0,0,0.0,0.0
OSTRW,E,0,0,0,0,0.0,0,0.0,0.0
CLSE,B,0,0,0,0,0.0,0,0.0,0.0
MA,E,0,0,0,0,0.0,0,0.0,0.0
HLMN,E,0,0,0,0,0.0,0,0.0,0.0
ATHX,E,0,0,0,0,0.0,0,0.0,0.0
PNI,S,0,0,0,0,0.0,0,0.0,0.0
SLAC=,B,0,0,0,0,0.0,0,0.0,0.0
OHPAW,S,0,0,0,0,0.0,0,0.0,0.0
DBEU,E,0,0,0,0,0.0,0,0.0,0.0
FSEC,E,0,0,0,0,0.0,0,0.0,0.0
CHII,T,0,0,0,0,0.0,0,0.0,0.0
MSMR,T,0,0,0,0,0.0,0,0.0,0.0
BLNGW,E,0,0,0,0,0.0,0,0.0,0.0
ZNTEW,T,0,0,0,0,0.0,0,0.0,0.0
LDHAU,T,0,0,0,0,0.0,0,0.0,0.0
ALPAW,S,0,0,0,0,0.0,0,0.0,0.0
WKSPW,B,0,0,0,0,0.0,0,0.0,0.0
RXST,B,0,0,0,0,0.0,0,0.0,0.0
VPV,S,0,0,0,0,0.0,0,0.0,0.0
BREZR,S,0,0,0,0,0.0,0,0.0,0.0
ETACW,T,0,0,0,0,0.0,0,0.0,0.0
GLOP,E,0,0,0,0,0.0,0,0.0,0.0
IDNA,E,0,0,0,0,0.0,0,0.0,0.0
HDB,E,0,0,0,0,0.0,0,0.0,0.0
QLI,B,0,0,0,0,0.0,0,0.0,0.0
JIGB,T,0,0,0,0,0.0,0,0.0,0.0
PBCTP,T,0,0,0,0,0.0,0,0.0,0.0
CLST,E,0,0,0,0,0.0,0,0.0,0.0
JSPR,E,0,0,0,0,0.0,0,0.0,0.0
BSBR,B,0,0,0,0,0.0,0,0.0,0.0
SLAC+,T,0,0,0,0,0.0,0,0.0,0.0
HWKZ=,S,0,0,0,0,0.0,0,0.0,0.0
MAAX,B,0,0,0,0,0.0,0,0.0,0.0
VIRS,E,0,0,0,0,0.0,0,0.0,0.0
CLSM,B,0,0,0,0,0.0,0,0.0,0.0
OSTRW,S,0,0,0,0,0.0,0,0.0,0.0
GMVDW,S,0,0,0,0,0.0,0,0.0,0.0
EVH,B,0,0,0,0,0.0,0,0.0,0.0
PBBK,B,0,0,0,0,0.0,0,0.0,0.0
SZZLW,E,0,0,0,0,0.0,0,0.0,0.0
CHKEL,S,0,0,0,0,0.0,0,0.0,0.0
FDP,S,0,0,0,0,0.0,0,0.0,0.0
RTAI,T,0,0,0,0,0.0,0,0.0,0.0
BRLIU,E,0,0,0,0,0.0,0,0.0,0.0
SDOG,T,0,0,0,0,0.0,0,0.0,0.0
ARIZR,S,0,0,0,0,0.0,0,0.0,0.0
SVFC,T,0,0,0,0,0.0,0,0.0,0.0
ELA,S,0,0,0,0,0.0,0,0.0,0.0
TBUX,E,0,0,0,0,0.0,0,0.0,0.0
ASM,T,0,0,0,0,0.0,0,0.0,0.0
RCI,E,0,0,0,0,0.0,0,0.0,0.0
MCAEU,S,0,0,0,0,0.0,0,0.0,0.0
WKEY,E,0,0,0,0,0.0,0,0.0,0.0
KTRA,S,0,0,0,0,0.0,0,0.0,0.0
UTL,E,0,0,0,0,0.0,0,0.0,0.0
BXC,E,0,0,0,0,0.0,0,0.0,0.0
CENQW,B,0,0,0,0,0.0,0,0.0,0.0
TBLAW,B,0,0,0,0,0.0,0,0.0,0.0
ROSS=,E,0,0,0,0,0.0,0,0.0,0.0
HAIAW,B,0,0,0,0,0.0,0,0.0,0.0
SMTC,S,0,0,0,0,0.0,0,0.0,0.0
UAPR,T,0,0,0,0,0.0,0,0.0,0.0
SILX,E,0,0,0,0,0.0,0,0.0,0.0
SRRA,E,0,0,0,0,0.0,0,0.0,0.0
NUW,E,0,0,0,0,0.0,0,0.0,0.0
LEAP=,E,0,0,0,0,0.0,0,0.0,0.0
BNED,E,0,0,0,0,0.0,0,0.0,0.0
KIIIU,E,0,0,0,0,0.0,0,0.0,0.0
KBWD,E,0,0,0,0,0.0,0,0.0,0.0
MINM,S,0,0,0,0,0.0,0,0.0,0.0
SCLE,T,0,0,0,0,0.0,0,0.0,0.0
UPRO,E,0,0,0,0,0.0,0,0.0,0.0
NAACW,T,0,0,0,0,0.0,0,0.0,0.0
ROSEW,T,0,0,0,0,0.0,0,0.0,0.0
TDW+,S,0,0,0,0,0.0,0,0.0,0.0
HBCP,B,0,0,0,0,0.0,0,0.0,0.0
INTEW,S,0,0,0,0,0.0,0,0.0,0.0
RVACW,E,0,0,0,0,0.0,0,0.0,0.0
NGC=,T,0,0,0,0,0.0,0,0.0,0.0
SLCRU,B,0,0,0,0,0.0,0,0.0,0.0
DBB,E,0,0,0,0,0.0,0,0.0,0.0
BBLGW,S,0,0,0,0,0.0,0,0.0,0.0
LGV,T,0,0,0,0,0.0,0,0.0,0.0
TGR,E,0,0,0,0,0.0,0,0.0,0.0
ICNC+,T,0,0,0,0,0.0,0,0.0,0.0
BBJP,E,0,0,0,0,0.0,0,0.0,0.0
PBEE,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,T,0,0,0,0,0.0,0,0.0,0.0
CROC,E,0,0,0,0,0.0,0,0.0,0.0
PKB,B,0,0,0,0,0.0,0,0.0,0.0
SNCY,E,0,0,0,0,0.0,0,0.0,0.0
OCCIN,T,0,0,0,0,0.0,0,0.0,0.0
BKI,E,0,0,0,0,0.0,0,0.0,0.0
NDSN,T,0,0,0,0,0.0,0,0.0,0.0
BMAQR,E,0,0,0,0,0.0,0,0.0,0.0
GMBLP,E,0,0,0,0,0.0,0,0.0,0.0
TRX,S,0,0,0,0,0.0,0,0.0,0.0
ROLL,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,E,0,0,0,0,0.0,0,0.0,0.0
KCGI,S,0,0,0,0,0.0,0,0.0,0.0
SEAL-A,T,0,0,0,0,0.0,0,0.0,0.0
MAAQR,E,0,0,0,0,0.0,0,0.0,0.0
VCXAW,E,0,0,0,0,0.0,0,0.0,0.0
DSEP,T,0,0,0,0,0.0,0,0.0,0.0
IGIC,T,0,0,0,0,0.0,0,0.0,0.0
RILYG,E,0,0,0,0,0.0,0,0.0,0.0
PEG,S,0,0,0,0,0.0,0,0.0,0.0
FFHG,E,0,0,0,0,0.0,0,0.0,0.0
IPVIU,E,0,0,0,0,0.0,0,0.0,0.0
GTYH,E,0,0,0,0,0.0,0,0.0,0.0
WLY,T,0,0,0,0,0.0,0,0.0,0.0
FSZ,S,0,0,0,0,0.0,0,0.0,0.0
LFACU,T,0,0,0,0,0.0,0,0.0,0.0
AGTI,E,0,0,0,0,0.0,0,0.0,0.0
PVBC,B,0,0,0,0,0.0,0,0.0,0.0
AIR,E,0,0,0,0,0.0,0,0.0,0.0
MLPO,S,0,0,0,0,0.0,0,0.0,0.0
ENCPW,E,0,0,0,0,0.0,0,0.0,0.0
MINN,S,0,0,0,0,0.0,0,0.0,0.0
AEMB,E,0,0,0,0,0.0,0,0.0,0.0
ANAC=,B,0,0,0,0,0.0,0,0.0,0.0
DG,S,0,0,0,0,0.0,0,0.0,0.0
IBD,T,0,0,0,0,0.0,0,0.0,0.0
EUFN,E,0,0,0,0,0.0,0,0.0,0.0
CDR,E,0,0,0,0,0.0,0,0.0,0.0
PILL,E,0,0,0,0,0.0,0,0.0,0.0
CIO-A,B,0,0,0,0,0.0,0,0.0,0.0
VB,E,0,0,0,0,0.0,0,0.0,0.0
UTZ,E,0,0,0,0,0.0,0,0.0,0.0
MCFT,E,0,0,0,0,0.0,0,0.0,0.0
DMXF,B,0,0,0,0,0.0,0,0.0,0.0
KBWR,T,0,0,0,0,0.0,0,0.0,0.0
NI-B,T,0,0,0,0,0.0,0,0.0,0.0
EMGF,E,0,0,0,0,0.0,0,0.0,0.0
WLFC,S,0,0,0,0,0.0,0,0.0,0.0
PFIG,B,0,0,0,0,0.0,0,0.0,0.0
AIN,T,0,0,0,0,0.0,0,0.0,0.0
GGAAU,B,0,0,0,0,0.0,0,0.0,0.0
EVLO,E,0,0,0,0,0.0,0,0.0,0.0
LYLT,E,0,0,0,0,0.0,0,0.0,0.0
SCHV,E,0,0,0,0,0.0,0,0.0,0.0
QQH,T,0,0,0,0,0.0,0,0.0,0.0
ATO,S,0,0,0,0,0.0,0,0.0,0.0
BYN+,E,0,0,0,0,0.0,0,0.0,0.0
SMLV,T,0,0,0,0,0.0,0,0.0,0.0
BLEU,S,0,0,0,0,0.0,0,0.0,0.0
BIOSW,T,0,0,0,0,0.0,0,0.0,0.0
GTIP,B,0,0,0,0,0.0,0,0.0,0.0
HBIO,E,0,0,0,0,0.0,0,0.0,0.0
NICE,E,0,0,0,0,0.0,0,0.0,0.0
NDRA,T,0,0,0,0,0.0,0,0.0,0.0
DMAY,E,0,0,0,0,0.0,0,0.0,0.0
GURU,T,0,0,0,0,0.0,0,0.0,0.0
MTACU,S,0,0,0,0,0.0,0,0.0,0.0
ELLO,S,0,0,0,0,0.0,0,0.0,0.0
VCAR,E,0,0,0,0,0.0,0,0.0,0.0
BMED,E,0,0,0,0,0.0,0,0.0,0.0
JUSA,E,0,0,0,0,0.0,0,0.0,0.0
LSAF,E,0,0,0,0,0.0,0,0.0,0.0
NTST,E,0,0,0,0,0.0,0,0.0,0.0
OWL+,S,0,0,0,0,0.0,0,0.0,0.0
RNER,E,0,0,0,0,0.0,0,0.0,0.0
ITHXW,S,0,0,0,0,0.0,0,0.0,0.0
LGOV,T,0,0,0,0,0.0,0,0.0,0.0
FTCVU,B,0,0,0,0,0.0,0,0.0,0.0
MAX,S,0,0,0,0,0.0,0,0.0,0.0
PSA,T,0,0,0,0,0.0,0,0.0,0.0
FSTR,T,0,0,0,0,0.0,0,0.0,0.0
IUS,S,0,0,0,0,0.0,0,0.0,0.0
HLAH,B,0,0,0,0,0.0,0,0.0,0.0
GUT^,T,0,0,0,0,0.0,0,0.0,0.0
CSWI,B,0,0,0,0,0.0,0,0.0,0.0
BNE,E,0,0,0,0,0.0,0,0.0,0.0
CMLS,S,0,0,0,0,0.0,0,0.0,0.0
IMTB,S,0,0,0,0,0.0,0,0.0,0.0
EH,E,0,0,0,0,0.0,0,0.0,0.0
PGSS,E,0,0,0,0,0.0,0,0.0,0.0
ARVN,E,0,0,0,0,0.0,0,0.0,0.0
CORZW,S,0,0,0,0,0.0,0,0.0,0.0
HELX,B,0,0,0,0,0.0,0,0.0,0.0
IEFN,B,0,0,0,0,0.0,0,0.0,0.0
EJFAW,B,0,0,0,0,0.0,0,0.0,0.0
XOUT,E,0,0,0,0,0.0,0,0.0,0.0
IBDT,E,0,0,0,0,0.0,0,0.0,0.0
CINGW,E,0,0,0,0,0.0,0,0.0,0.0
GGGV,B,0,0,0,0,0.0,0,0.0,0.0
TWCBW,E,0,0,0,0,0.0,0,0.0,0.0
KBAL,E,0,0,0,0,0.0,0,0.0,0.0
MURFU,E,0,0,0,0,0.0,0,0.0,0.0
CPAR,T,0,0,0,0,0.0,0,0.0,0.0
CMPOW,B,0,0,0,0,0.0,0,0.0,0.0
ACGLN,T,0,0,0,0,0.0,0,0.0,0.0
AMWD,T,0,0,0,0,0.0,0,0.0,0.0
SCVL,E,0,0,0,0,0.0,0,0.0,0.0
NGL-B,E,0,0,0,0,0.0,0,0.0,0.0
BROGW,B,0,0,0,0,0.0,0,0.0,0.0
BUR,E,0,0,0,0,0.0,0,0.0,0.0
PFD,E,0,0,0,0,0.0,0,0.0,0.0
SLNG,E,0,0,0,0,0.0,0,0.0,0.0
HUBG,E,0,0,0,0,0.0,0,0.0,0.0
NFYS=,S,0,0,0,0,0.0,0,0.0,0.0
LNFA=,B,0,0,0,0,0.0,0,0.0,0.0
MGYR,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,S,0,0,0,0,0.0,0,0.0,0.0
XFINW,S,0,0,0,0,0.0,0,0.0,0.0
CODI-C,S,0,0,0,0,0.0,0,0.0,0.0
KYCHU,B,0,0,0,0,0.0,0,0.0,0.0
GNK,E,0,0,0,0,0.0,0,0.0,0.0
JMBS,S,0,0,0,0,0.0,0,0.0,0.0
BHFAN,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,B,0,0,0,0,0.0,0,0.0,0.0
GEEX,T,0,0,0,0,0.0,0,0.0,0.0
AZTA,T,0,0,0,0,0.0,0,0.0,0.0
GBLO,E,0,0,0,0,0.0,0,0.0,0.0
FNDE,E,0,0,0,0,0.0,0,0.0,0.0
MMTM,T,0,0,0,0,0.0,0,0.0,0.0
KWR,T,0,0,0,0,0.0,0,0.0,0.0
FHLC,E,0,0,0,0,0.0,0,0.0,0.0
DDLS,E,0,0,0,0,0.0,0,0.0,0.0
ENOR,B,0,0,0,0,0.0,0,0.0,0.0
SVNAU,S,0,0,0,0,0.0,0,0.0,0.0
PUMP,E,0,0,0,0,0.0,0,0.0,0.0
FEDM,T,0,0,0,0,0.0,0,0.0,0.0
UTG,E,0,0,0,0,0.0,0,0.0,0.0
ROKU,E,0,0,0,0,0.0,0,0.0,0.0
ORGN,E,0,0,0,0,0.0,0,0.0,0.0
NTZ,T,0,0,0,0,0.0,0,0.0,0.0
LVOXW,B,0,0,0,0,0.0,0,0.0,0.0
DFAS,E,0,0,0,0,0.0,0,0.0,0.0
PSFM,B,0,0,0,0,0.0,0,0.0,0.0
NETC=,B,0,0,0,0,0.0,0,0.0,0.0
TWCBW,S,0,0,0,0,0.0,0,0.0,0.0
CINGW,S,0,0,0,0,0.0,0,0.0,0.0
UVDV,T,0,0,0,0,0.0,0,0.0,0.0
FRPT,B,0,0,0,0,0.0,0,0.0,0.0
IBDT,S,0,0,0,0,0.0,0,0.0,0.0
PGSS=,B,0,0,0,0,0.0,0,0.0,0.0
PROV,B,0,0,0,0,0.0,0,0.0,0.0
CORZW,E,0,0,0,0,0.0,0,0.0,0.0
VICR,B,0,0,0,0,0.0,0,0.0,0.0
PGSS,S,0,0,0,0,0.0,0,0.0,0.0
PLD,E,0,0,0,0,0.0,0,0.0,0.0
IMTB,E,0,0,0,0,0.0,0,0.0,0.0
ASZ+,T,0,0,0,0,0.0,0,0.0,0.0
BNE,S,0,0,0,0,0.0,0,0.0,0.0
CMLS,E,0,0,0,0,0.0,0,0.0,0.0
MSACW,T,0,0,0,0,0.0,0,0.0,0.0
BDC,E,0,0,0,0,0.0,0,0.0,0.0
MRCC,E,0,0,0,0,0.0,0,0.0,0.0
DDLS,S,0,0,0,0,0.0,0,0.0,0.0
PUMP,S,0,0,0,0,0.0,0,0.0,0.0
SVNAU,E,0,0,0,0,0.0,0,0.0,0.0
IGN,B,0,0,0,0,0.0,0,0.0,0.0
TIL,T,0,0,0,0,0.0,0,0.0,0.0
RDHL,B,0,0,0,0,0.0,0,0.0,0.0
GAPA,T,0,0,0,0,0.0,0,0.0,0.0
NDAC,B,0,0,0,0,0.0,0,0.0,0.0
GBLO,S,0,0,0,0,0.0,0,0.0,0.0
JAGG,E,0,0,0,0,0.0,0,0.0,0.0
BHFAN,E,0,0,0,0,0.0,0,0.0,0.0
RESI,B,0,0,0,0,0.0,0,0.0,0.0
JMBS,E,0,0,0,0,0.0,0,0.0,0.0
EBACU,B,0,0,0,0,0.0,0,0.0,0.0
PMT-B,T,0,0,0,0,0.0,0,0.0,0.0
OND,E,0,0,0,0,0.0,0,0.0,0.0
ECNS,B,0,0,0,0,0.0,0,0.0,0.0
CODI-C,E,0,0,0,0,0.0,0,0.0,0.0
NCBS,E,0,0,0,0,0.0,0,0.0,0.0
XFINW,E,0,0,0,0,0.0,0,0.0,0.0
PVI,B,0,0,0,0,0.0,0,0.0,0.0
MGYR,E,0,0,0,0,0.0,0,0.0,0.0
NFYS=,E,0,0,0,0,0.0,0,0.0,0.0
VST+A,B,0,0,0,0,0.0,0,0.0,0.0
RCACW,T,0,0,0,0,0.0,0,0.0,0.0
TGVCU,B,0,0,0,0,0.0,0,0.0,0.0
BUR,S,0,0,0,0,0.0,0,0.0,0.0
BYN+,S,0,0,0,0,0.0,0,0.0,0.0
WMG,B,0,0,0,0,0.0,0,0.0,0.0
CRU+,B,0,0,0,0,0.0,0,0.0,0.0
STOK,T,0,0,0,0,0.0,0,0.0,0.0
CZNC,E,0,0,0,0,0.0,0,0.0,0.0
ATO,E,0,0,0,0,0.0,0,0.0,0.0
FVT=,B,0,0,0,0,0.0,0,0.0,0.0
BMAC+,T,0,0,0,0,0.0,0,0.0,0.0
AHPAU,T,0,0,0,0,0.0,0,0.0,0.0
FIBK,T,0,0,0,0,0.0,0,0.0,0.0
BTCS,E,0,0,0,0,0.0,0,0.0,0.0
WLFC,E,0,0,0,0,0.0,0,0.0,0.0
MCFT,S,0,0,0,0,0.0,0,0.0,0.0
ATVCU,T,0,0,0,0,0.0,0,0.0,0.0
CHI,E,0,0,0,0,0.0,0,0.0,0.0
RFFC,T,0,0,0,0,0.0,0,0.0,0.0
NLIT,E,0,0,0,0,0.0,0,0.0,0.0
CORS+,T,0,0,0,0,0.0,0,0.0,0.0
SANM,E,0,0,0,0,0.0,0,0.0,0.0
CDR,S,0,0,0,0,0.0,0,0.0,0.0
DUETW,B,0,0,0,0,0.0,0,0.0,0.0
POAI,T,0,0,0,0,0.0,0,0.0,0.0
DG,E,0,0,0,0,0.0,0,0.0,0.0
LOAN,E,0,0,0,0,0.0,0,0.0,0.0
ENCPW,S,0,0,0,0,0.0,0,0.0,0.0
KRE,E,0,0,0,0,0.0,0,0.0,0.0
AEMB,S,0,0,0,0,0.0,0,0.0,0.0
MINN,E,0,0,0,0,0.0,0,0.0,0.0
MLPO,E,0,0,0,0,0.0,0,0.0,0.0
FSZ,E,0,0,0,0,0.0,0,0.0,0.0
AIR,S,0,0,0,0,0.0,0,0.0,0.0
DADA,E,0,0,0,0,0.0,0,0.0,0.0
MAX,E,0,0,0,0,0.0,0,0.0,0.0
IUS,E,0,0,0,0,0.0,0,0.0,0.0
OWL+,E,0,0,0,0,0.0,0,0.0,0.0
RNER,S,0,0,0,0,0.0,0,0.0,0.0
ZIONP,B,0,0,0,0,0.0,0,0.0,0.0
ITHXW,E,0,0,0,0,0.0,0,0.0,0.0
NTST,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,S,0,0,0,0,0.0,0,0.0,0.0
JUSA,S,0,0,0,0,0.0,0,0.0,0.0
KESG,T,0,0,0,0,0.0,0,0.0,0.0
BMED,S,0,0,0,0,0.0,0,0.0,0.0
NLITU,B,0,0,0,0,0.0,0,0.0,0.0
ROST,E,0,0,0,0,0.0,0,0.0,0.0
EAOK,B,0,0,0,0,0.0,0,0.0,0.0
MTBCO,B,0,0,0,0,0.0,0,0.0,0.0
ELLO,E,0,0,0,0,0.0,0,0.0,0.0
FLLV,B,0,0,0,0,0.0,0,0.0,0.0
MTACU,E,0,0,0,0,0.0,0,0.0,0.0
CRNT,E,0,0,0,0,0.0,0,0.0,0.0
DMAY,S,0,0,0,0,0.0,0,0.0,0.0
SQLLW,T,0,0,0,0,0.0,0,0.0,0.0
NICE,S,0,0,0,0,0.0,0,0.0,0.0
RKTA,B,0,0,0,0,0.0,0,0.0,0.0
BLEU,E,0,0,0,0,0.0,0,0.0,0.0
EIX,E,0,0,0,0,0.0,0,0.0,0.0
NNAVW,B,0,0,0,0,0.0,0,0.0,0.0
SANG,T,0,0,0,0,0.0,0,0.0,0.0
SWIM,S,0,0,0,0,0.0,0,0.0,0.0
CCV+,T,0,0,0,0,0.0,0,0.0,0.0
GOOGL,E,0,0,0,0,0.0,0,0.0,0.0
GGG,S,0,0,0,0,0.0,0,0.0,0.0
PBHC,T,0,0,0,0,0.0,0,0.0,0.0
ORIAW,B,0,0,0,0,0.0,0,0.0,0.0
DFHY,E,0,0,0,0,0.0,0,0.0,0.0
FLCB,T,0,0,0,0,0.0,0,0.0,0.0
PDOT=,T,0,0,0,0,0.0,0,0.0,0.0
SNLN,T,0,0,0,0,0.0,0,0.0,0.0
XHYH,E,0,0,0,0,0.0,0,0.0,0.0
PDBC,E,0,0,0,0,0.0,0,0.0,0.0
HURC,B,0,0,0,0,0.0,0,0.0,0.0
FNB-E,T,0,0,0,0,0.0,0,0.0,0.0
SGRP,E,0,0,0,0,0.0,0,0.0,0.0
GIACW,T,0,0,0,0,0.0,0,0.0,0.0
IINNW,S,0,0,0,0,0.0,0,0.0,0.0
SAVN,T,0,0,0,0,0.0,0,0.0,0.0
CNS,E,0,0,0,0,0.0,0,0.0,0.0
AEF,S,0,0,0,0,0.0,0,0.0,0.0
CROX,E,0,0,0,0,0.0,0,0.0,0.0
GBLD,S,0,0,0,0,0.0,0,0.0,0.0
PGC,S,0,0,0,0,0.0,0,0.0,0.0
DAPR,E,0,0,0,0,0.0,0,0.0,0.0
DUNE,E,0,0,0,0,0.0,0,0.0,0.0
IMOS,E,0,0,0,0,0.0,0,0.0,0.0
DWLD,T,0,0,0,0,0.0,0,0.0,0.0
QDEC,S,0,0,0,0,0.0,0,0.0,0.0
XPDBU,B,0,0,0,0,0.0,0,0.0,0.0
HBNC,E,0,0,0,0,0.0,0,0.0,0.0
RZG,T,0,0,0,0,0.0,0,0.0,0.0
ADRA+,S,0,0,0,0,0.0,0,0.0,0.0
TRMK,E,0,0,0,0,0.0,0,0.0,0.0
ADAL,E,0,0,0,0,0.0,0,0.0,0.0
NLSP,E,0,0,0,0,0.0,0,0.0,0.0
ENCPU,E,0,0,0,0,0.0,0,0.0,0.0
BLDG,E,0,0,0,0,0.0,0,0.0,0.0
PCG-A,S,0,0,0,0,0.0,0,0.0,0.0
POW,B,0,0,0,0,0.0,0,0.0,0.0
PFXNZ,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,B,0,0,0,0,0.0,0,0.0,0.0
SCRM,E,0,0,0,0,0.0,0,0.0,0.0
APPN,E,0,0,0,0,0.0,0,0.0,0.0
GFX=,S,0,0,0,0,0.0,0,0.0,0.0
SRT,E,0,0,0,0,0.0,0,0.0,0.0
UPV,T,0,0,0,0,0.0,0,0.0,0.0
FJUL,E,0,0,0,0,0.0,0,0.0,0.0
OBND,T,0,0,0,0,0.0,0,0.0,0.0
VC,B,0,0,0,0,0.0,0,0.0,0.0
FMTX,T,0,0,0,0,0.0,0,0.0,0.0
MVRL,T,0,0,0,0,0.0,0,0.0,0.0
MCI,E,0,0,0,0,0.0,0,0.0,0.0
WST,T,0,0,0,0,0.0,0,0.0,0.0
RODE,B,0,0,0,0,0.0,0,0.0,0.0
FSRXW,S,0,0,0,0,0.0,0,0.0,0.0
CTT,E,0,0,0,0,0.0,0,0.0,0.0
CRU,T,0,0,0,0,0.0,0,0.0,0.0
BPOP,S,0,0,0,0,0.0,0,0.0,0.0
RHS,E,0,0,0,0,0.0,0,0.0,0.0
SDAC,T,0,0,0,0,0.0,0,0.0,0.0
AMS,S,0,0,0,0,0.0,0,0.0,0.0
FOUN,T,0,0,0,0,0.0,0,0.0,0.0
RRH,E,0,0,0,0,0.0,0,0.0,0.0
OXUS,T,0,0,0,0,0.0,0,0.0,0.0
HOFVW,S,0,0,0,0,0.0,0,0.0,0.0
JUGG,B,0,0,0,0,0.0,0,0.0,0.0
EPHY,S,0,0,0,0,0.0,0,0.0,0.0
HYXU,E,0,0,0,0,0.0,0,0.0,0.0
LGV+,B,0,0,0,0,0.0,0,0.0,0.0
TSPA,B,0,0,0,0,0.0,0,0.0,0.0
ALORU,B,0,0,0,0,0.0,0,0.0,0.0
LUXAU,S,0,0,0,0,0.0,0,0.0,0.0
GATX,B,0,0,0,0,0.0,0,0.0,0.0
REYN,E,0,0,0,0,0.0,0,0.0,0.0
FIGS,E,0,0,0,0,0.0,0,0.0,0.0
CAS=,E,0,0,0,0,0.0,0,0.0,0.0
AVPTW,T,0,0,0,0,0.0,0,0.0,0.0
KVSC,E,0,0,0,0,0.0,0,0.0,0.0
SPK,S,0,0,0,0,0.0,0,0.0,0.0
TVTX,S,0,0,0,0,0.0,0,0.0,0.0
EEA,T,0,0,0,0,0.0,0,0.0,0.0
BFST,B,0,0,0,0,0.0,0,0.0,0.0
NMRD,S,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,T,0,0,0,0,0.0,0,0.0,0.0
WAB,E,0,0,0,0,0.0,0,0.0,0.0
GFF,S,0,0,0,0,0.0,0,0.0,0.0
VECT,S,0,0,0,0,0.0,0,0.0,0.0
SLF,T,0,0,0,0,0.0,0,0.0,0.0
WU,E,0,0,0,0,0.0,0,0.0,0.0
MLAB,S,0,0,0,0,0.0,0,0.0,0.0
EVRG,E,0,0,0,0,0.0,0,0.0,0.0
DMAR,E,0,0,0,0,0.0,0,0.0,0.0
FUNL,S,0,0,0,0,0.0,0,0.0,0.0
BMTX+,E,0,0,0,0,0.0,0,0.0,0.0
CCAP,E,0,0,0,0,0.0,0,0.0,0.0
KTH,E,0,0,0,0,0.0,0,0.0,0.0
CRDO,T,0,0,0,0,0.0,0,0.0,0.0
