symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACAC,E,0,0,0,0,0.0,0,0.0,0.0
AMWD,E,0,0,0,0,0.0,0,0.0,0.0
USA,E,0,0,0,0,0.0,0,0.0,0.0
EPHE,S,0,0,0,0,0.0,0,0.0,0.0
ACGLN,E,0,0,0,0,0.0,0,0.0,0.0
SPSM,E,0,0,0,0,0.0,0,0.0,0.0
MURFU,T,0,0,0,0,0.0,0,0.0,0.0
RERE,E,0,0,0,0,0.0,0,0.0,0.0
KLR,E,0,0,0,0,0.0,0,0.0,0.0
TRCA=,E,0,0,0,0,0.0,0,0.0,0.0
VMCAW,B,0,0,0,0,0.0,0,0.0,0.0
TSVT,E,0,0,0,0,0.0,0,0.0,0.0
TWCBW,T,0,0,0,0,0.0,0,0.0,0.0
CINGW,T,0,0,0,0,0.0,0,0.0,0.0
MIG,B,0,0,0,0,0.0,0,0.0,0.0
BYOB,T,0,0,0,0,0.0,0,0.0,0.0
UNIY,S,0,0,0,0,0.0,0,0.0,0.0
KORP,B,0,0,0,0,0.0,0,0.0,0.0
BWAQR,T,0,0,0,0,0.0,0,0.0,0.0
HYGH,S,0,0,0,0,0.0,0,0.0,0.0
UFO,E,0,0,0,0,0.0,0,0.0,0.0
RMGC,E,0,0,0,0,0.0,0,0.0,0.0
RWOD,E,0,0,0,0,0.0,0,0.0,0.0
GEEX,S,0,0,0,0,0.0,0,0.0,0.0
CSTA=,T,0,0,0,0,0.0,0,0.0,0.0
FDIG,E,0,0,0,0,0.0,0,0.0,0.0
CONX,B,0,0,0,0,0.0,0,0.0,0.0
GAM-B,T,0,0,0,0,0.0,0,0.0,0.0
FNVT,E,0,0,0,0,0.0,0,0.0,0.0
ARIZU,S,0,0,0,0,0.0,0,0.0,0.0
BMAQU,B,0,0,0,0,0.0,0,0.0,0.0
KWR,S,0,0,0,0,0.0,0,0.0,0.0
TIL,E,0,0,0,0,0.0,0,0.0,0.0
BRD=,B,0,0,0,0,0.0,0,0.0,0.0
WEAV,E,0,0,0,0,0.0,0,0.0,0.0
LXRX,E,0,0,0,0,0.0,0,0.0,0.0
KGHG,B,0,0,0,0,0.0,0,0.0,0.0
SVNAU,T,0,0,0,0,0.0,0,0.0,0.0
OCN,T,0,0,0,0,0.0,0,0.0,0.0
DGIN,B,0,0,0,0,0.0,0,0.0,0.0
PX,B,0,0,0,0,0.0,0,0.0,0.0
FGLD,E,0,0,0,0,0.0,0,0.0,0.0
FEDM,S,0,0,0,0,0.0,0,0.0,0.0
TDSE,E,0,0,0,0,0.0,0,0.0,0.0
PDLB,E,0,0,0,0,0.0,0,0.0,0.0
RCACW,E,0,0,0,0,0.0,0,0.0,0.0
ERESW,T,0,0,0,0,0.0,0,0.0,0.0
FZT+,B,0,0,0,0,0.0,0,0.0,0.0
CLSA,E,0,0,0,0,0.0,0,0.0,0.0
EQ,E,0,0,0,0,0.0,0,0.0,0.0
APAC,B,0,0,0,0,0.0,0,0.0,0.0
UDI,S,0,0,0,0,0.0,0,0.0,0.0
NFYS=,T,0,0,0,0,0.0,0,0.0,0.0
INAQ=,B,0,0,0,0,0.0,0,0.0,0.0
TCHP,E,0,0,0,0,0.0,0,0.0,0.0
XFINW,T,0,0,0,0,0.0,0,0.0,0.0
MTRX,E,0,0,0,0,0.0,0,0.0,0.0
OCG,S,0,0,0,0,0.0,0,0.0,0.0
OND,T,0,0,0,0,0.0,0,0.0,0.0
AMND,B,0,0,0,0,0.0,0,0.0,0.0
JPSE,E,0,0,0,0,0.0,0,0.0,0.0
IMSI,S,0,0,0,0,0.0,0,0.0,0.0
VBOCU,B,0,0,0,0,0.0,0,0.0,0.0
KLR,S,0,0,0,0,0.0,0,0.0,0.0
FEBZ,T,0,0,0,0,0.0,0,0.0,0.0
FCAP,B,0,0,0,0,0.0,0,0.0,0.0
AHI,T,0,0,0,0,0.0,0,0.0,0.0
ACGLN,S,0,0,0,0,0.0,0,0.0,0.0
RESP,B,0,0,0,0,0.0,0,0.0,0.0
CBRGU,B,0,0,0,0,0.0,0,0.0,0.0
NURE,T,0,0,0,0,0.0,0,0.0,0.0
TYDE,S,0,0,0,0,0.0,0,0.0,0.0
MYGN,E,0,0,0,0,0.0,0,0.0,0.0
FZT=,T,0,0,0,0,0.0,0,0.0,0.0
HCDIW,S,0,0,0,0,0.0,0,0.0,0.0
NTZ,E,0,0,0,0,0.0,0,0.0,0.0
ACAC,S,0,0,0,0,0.0,0,0.0,0.0
MBTC,E,0,0,0,0,0.0,0,0.0,0.0
FAZEW,B,0,0,0,0,0.0,0,0.0,0.0
RAYC,E,0,0,0,0,0.0,0,0.0,0.0
BRNY,T,0,0,0,0,0.0,0,0.0,0.0
LAZR,E,0,0,0,0,0.0,0,0.0,0.0
IFRA,E,0,0,0,0,0.0,0,0.0,0.0
FIEE,T,0,0,0,0,0.0,0,0.0,0.0
TAFI,E,0,0,0,0,0.0,0,0.0,0.0
CNX,E,0,0,0,0,0.0,0,0.0,0.0
CPAC,E,0,0,0,0,0.0,0,0.0,0.0
CMRA,E,0,0,0,0,0.0,0,0.0,0.0
SEDA,T,0,0,0,0,0.0,0,0.0,0.0
ESML,E,0,0,0,0,0.0,0,0.0,0.0
PGYWW,T,0,0,0,0,0.0,0,0.0,0.0
KESG,E,0,0,0,0,0.0,0,0.0,0.0
UBP-K,E,0,0,0,0,0.0,0,0.0,0.0
OARK,E,0,0,0,0,0.0,0,0.0,0.0
AFARU,S,0,0,0,0,0.0,0,0.0,0.0
STET,B,0,0,0,0,0.0,0,0.0,0.0
XDQQ,T,0,0,0,0,0.0,0,0.0,0.0
CYTHW,T,0,0,0,0,0.0,0,0.0,0.0
ADTX,E,0,0,0,0,0.0,0,0.0,0.0
PRPO,T,0,0,0,0,0.0,0,0.0,0.0
LGOV,S,0,0,0,0,0.0,0,0.0,0.0
FSTR,S,0,0,0,0,0.0,0,0.0,0.0
VGAS,E,0,0,0,0,0.0,0,0.0,0.0
NXDT,E,0,0,0,0,0.0,0,0.0,0.0
BLEU,T,0,0,0,0,0.0,0,0.0,0.0
PETS,E,0,0,0,0,0.0,0,0.0,0.0
OLITU,B,0,0,0,0,0.0,0,0.0,0.0
BTCY,S,0,0,0,0,0.0,0,0.0,0.0
BIOSW,S,0,0,0,0,0.0,0,0.0,0.0
CIIGW,S,0,0,0,0,0.0,0,0.0,0.0
CRGE,S,0,0,0,0,0.0,0,0.0,0.0
SPCMW,E,0,0,0,0,0.0,0,0.0,0.0
GFOF,E,0,0,0,0,0.0,0,0.0,0.0
RBCP,E,0,0,0,0,0.0,0,0.0,0.0
STC,T,0,0,0,0,0.0,0,0.0,0.0
SQLLW,E,0,0,0,0,0.0,0,0.0,0.0
ANEB,E,0,0,0,0,0.0,0,0.0,0.0
RYU,T,0,0,0,0,0.0,0,0.0,0.0
DGZ,E,0,0,0,0,0.0,0,0.0,0.0
PSMM,E,0,0,0,0,0.0,0,0.0,0.0
SRV,S,0,0,0,0,0.0,0,0.0,0.0
CGC,E,0,0,0,0,0.0,0,0.0,0.0
PRLD,T,0,0,0,0,0.0,0,0.0,0.0
DMYY,T,0,0,0,0,0.0,0,0.0,0.0
SEAS,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,S,0,0,0,0,0.0,0,0.0,0.0
GURU,S,0,0,0,0,0.0,0,0.0,0.0
YOTAW,E,0,0,0,0,0.0,0,0.0,0.0
MTACU,T,0,0,0,0,0.0,0,0.0,0.0
ELLO,T,0,0,0,0,0.0,0,0.0,0.0
BSX-A,E,0,0,0,0,0.0,0,0.0,0.0
FMNY,E,0,0,0,0,0.0,0,0.0,0.0
OTLK,E,0,0,0,0,0.0,0,0.0,0.0
SPTM,E,0,0,0,0,0.0,0,0.0,0.0
PWUP,S,0,0,0,0,0.0,0,0.0,0.0
ASCAW,E,0,0,0,0,0.0,0,0.0,0.0
NOCT,B,0,0,0,0,0.0,0,0.0,0.0
AKBA,S,0,0,0,0,0.0,0,0.0,0.0
NYF,S,0,0,0,0,0.0,0,0.0,0.0
SPLK,E,0,0,0,0,0.0,0,0.0,0.0
CDIOW,S,0,0,0,0,0.0,0,0.0,0.0
CCAIW,B,0,0,0,0,0.0,0,0.0,0.0
DALS,E,0,0,0,0,0.0,0,0.0,0.0
HCM,E,0,0,0,0,0.0,0,0.0,0.0
NI-B,S,0,0,0,0,0.0,0,0.0,0.0
WLFC,T,0,0,0,0,0.0,0,0.0,0.0
EUDV,E,0,0,0,0,0.0,0,0.0,0.0
PPEM,E,0,0,0,0,0.0,0,0.0,0.0
SCE-J,E,0,0,0,0,0.0,0,0.0,0.0
XPOF,E,0,0,0,0,0.0,0,0.0,0.0
AIN,S,0,0,0,0,0.0,0,0.0,0.0
OEUR,E,0,0,0,0,0.0,0,0.0,0.0
CNHI,E,0,0,0,0,0.0,0,0.0,0.0
ACAXW,B,0,0,0,0,0.0,0,0.0,0.0
KAI,T,0,0,0,0,0.0,0,0.0,0.0
TRVG,E,0,0,0,0,0.0,0,0.0,0.0
BMAC+,E,0,0,0,0,0.0,0,0.0,0.0
IBTM,S,0,0,0,0,0.0,0,0.0,0.0
RCAC,B,0,0,0,0,0.0,0,0.0,0.0
KXIN,S,0,0,0,0,0.0,0,0.0,0.0
HSPOR,E,0,0,0,0,0.0,0,0.0,0.0
STOK,E,0,0,0,0,0.0,0,0.0,0.0
SMLV,S,0,0,0,0,0.0,0,0.0,0.0
ASCBR,T,0,0,0,0,0.0,0,0.0,0.0
ACRX,T,0,0,0,0,0.0,0,0.0,0.0
FSZ,T,0,0,0,0,0.0,0,0.0,0.0
VNO-M,E,0,0,0,0,0.0,0,0.0,0.0
DSP,B,0,0,0,0,0.0,0,0.0,0.0
MLPO,T,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,S,0,0,0,0,0.0,0,0.0,0.0
HCVIU,E,0,0,0,0,0.0,0,0.0,0.0
ONFOW,T,0,0,0,0,0.0,0,0.0,0.0
MINN,T,0,0,0,0,0.0,0,0.0,0.0
EPS,T,0,0,0,0,0.0,0,0.0,0.0
MINV,E,0,0,0,0,0.0,0,0.0,0.0
RFFC,E,0,0,0,0,0.0,0,0.0,0.0
CORS+,E,0,0,0,0,0.0,0,0.0,0.0
ROCLW,E,0,0,0,0,0.0,0,0.0,0.0
PACI=,S,0,0,0,0,0.0,0,0.0,0.0
ADAL,T,0,0,0,0,0.0,0,0.0,0.0
MHLA,E,0,0,0,0,0.0,0,0.0,0.0
SLDPW,E,0,0,0,0,0.0,0,0.0,0.0
PHGE,S,0,0,0,0,0.0,0,0.0,0.0
RZG,E,0,0,0,0,0.0,0,0.0,0.0
DWLD,E,0,0,0,0,0.0,0,0.0,0.0
SYF,E,0,0,0,0,0.0,0,0.0,0.0
HAIAU,B,0,0,0,0,0.0,0,0.0,0.0
IMO,E,0,0,0,0,0.0,0,0.0,0.0
GTLS,E,0,0,0,0,0.0,0,0.0,0.0
SCDL,B,0,0,0,0,0.0,0,0.0,0.0
STIXW,E,0,0,0,0,0.0,0,0.0,0.0
LILAK,E,0,0,0,0,0.0,0,0.0,0.0
PSMD,S,0,0,0,0,0.0,0,0.0,0.0
FJUL,T,0,0,0,0,0.0,0,0.0,0.0
UPV,E,0,0,0,0,0.0,0,0.0,0.0
MACAU,S,0,0,0,0,0.0,0,0.0,0.0
OBND,E,0,0,0,0,0.0,0,0.0,0.0
GOODO,T,0,0,0,0,0.0,0,0.0,0.0
WRN,S,0,0,0,0,0.0,0,0.0,0.0
ICLO,E,0,0,0,0,0.0,0,0.0,0.0
HCNEW,S,0,0,0,0,0.0,0,0.0,0.0
CCM,E,0,0,0,0,0.0,0,0.0,0.0
BWC,E,0,0,0,0,0.0,0,0.0,0.0
IBTX,B,0,0,0,0,0.0,0,0.0,0.0
ENCPU,T,0,0,0,0,0.0,0,0.0,0.0
NLSP,T,0,0,0,0,0.0,0,0.0,0.0
XHYH,T,0,0,0,0,0.0,0,0.0,0.0
SNLN,E,0,0,0,0,0.0,0,0.0,0.0
FLCB,E,0,0,0,0,0.0,0,0.0,0.0
DBEH,B,0,0,0,0,0.0,0,0.0,0.0
DFHY,T,0,0,0,0,0.0,0,0.0,0.0
PBHC,E,0,0,0,0,0.0,0,0.0,0.0
DRTSW,S,0,0,0,0,0.0,0,0.0,0.0
CCV+,E,0,0,0,0,0.0,0,0.0,0.0
SANG,E,0,0,0,0,0.0,0,0.0,0.0
NAVI,E,0,0,0,0,0.0,0,0.0,0.0
DECW,E,0,0,0,0,0.0,0,0.0,0.0
EACPW,B,0,0,0,0,0.0,0,0.0,0.0
BKAG,S,0,0,0,0,0.0,0,0.0,0.0
GLSTW,T,0,0,0,0,0.0,0,0.0,0.0
SOPA,S,0,0,0,0,0.0,0,0.0,0.0
DVAX,E,0,0,0,0,0.0,0,0.0,0.0
SLDPW,S,0,0,0,0,0.0,0,0.0,0.0
WLDR,S,0,0,0,0,0.0,0,0.0,0.0
SAVN,E,0,0,0,0,0.0,0,0.0,0.0
MINV,S,0,0,0,0,0.0,0,0.0,0.0
FMX,T,0,0,0,0,0.0,0,0.0,0.0
ROCLW,S,0,0,0,0,0.0,0,0.0,0.0
PACI=,E,0,0,0,0,0.0,0,0.0,0.0
RCACU,B,0,0,0,0,0.0,0,0.0,0.0
TDG,E,0,0,0,0,0.0,0,0.0,0.0
FLFVU,S,0,0,0,0,0.0,0,0.0,0.0
QQQE,E,0,0,0,0,0.0,0,0.0,0.0
WMS,E,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,E,0,0,0,0,0.0,0,0.0,0.0
DZZ,T,0,0,0,0,0.0,0,0.0,0.0
HCVIU,S,0,0,0,0,0.0,0,0.0,0.0
CBRGW,B,0,0,0,0,0.0,0,0.0,0.0
NM-H,B,0,0,0,0,0.0,0,0.0,0.0
BHR,E,0,0,0,0,0.0,0,0.0,0.0
DXJ,E,0,0,0,0,0.0,0,0.0,0.0
DAVEW,B,0,0,0,0,0.0,0,0.0,0.0
BFRI,S,0,0,0,0,0.0,0,0.0,0.0
TIPD,B,0,0,0,0,0.0,0,0.0,0.0
HSPOR,S,0,0,0,0,0.0,0,0.0,0.0
MLSS,T,0,0,0,0,0.0,0,0.0,0.0
FNB-E,E,0,0,0,0,0.0,0,0.0,0.0
CPF,S,0,0,0,0,0.0,0,0.0,0.0
LGH,E,0,0,0,0,0.0,0,0.0,0.0
MUE,E,0,0,0,0,0.0,0,0.0,0.0
FDBC,B,0,0,0,0,0.0,0,0.0,0.0
FULT,E,0,0,0,0,0.0,0,0.0,0.0
WEBS,E,0,0,0,0,0.0,0,0.0,0.0
DMAR,T,0,0,0,0,0.0,0,0.0,0.0
SLF,E,0,0,0,0,0.0,0,0.0,0.0
EDTXW,S,0,0,0,0,0.0,0,0.0,0.0
EEA,E,0,0,0,0,0.0,0,0.0,0.0
BKAG,E,0,0,0,0,0.0,0,0.0,0.0
HUDAR,B,0,0,0,0,0.0,0,0.0,0.0
SSO,E,0,0,0,0,0.0,0,0.0,0.0
BWAY,B,0,0,0,0,0.0,0,0.0,0.0
DCOMP,E,0,0,0,0,0.0,0,0.0,0.0
MTVC=,S,0,0,0,0,0.0,0,0.0,0.0
PXUS,E,0,0,0,0,0.0,0,0.0,0.0
LPSN,E,0,0,0,0,0.0,0,0.0,0.0
ATMC,S,0,0,0,0,0.0,0,0.0,0.0
QLVE,S,0,0,0,0,0.0,0,0.0,0.0
WEJOW,S,0,0,0,0,0.0,0,0.0,0.0
CET,E,0,0,0,0,0.0,0,0.0,0.0
LSST,T,0,0,0,0,0.0,0,0.0,0.0
BMTX+,T,0,0,0,0,0.0,0,0.0,0.0
VBNK,T,0,0,0,0,0.0,0,0.0,0.0
ICLO,S,0,0,0,0,0.0,0,0.0,0.0
CLLS,E,0,0,0,0,0.0,0,0.0,0.0
LVACW,T,0,0,0,0,0.0,0,0.0,0.0
CRDO,E,0,0,0,0,0.0,0,0.0,0.0
GFOR=,B,0,0,0,0,0.0,0,0.0,0.0
WRN,E,0,0,0,0,0.0,0,0.0,0.0
SSU+,T,0,0,0,0,0.0,0,0.0,0.0
KTH,T,0,0,0,0,0.0,0,0.0,0.0
PSMD,E,0,0,0,0,0.0,0,0.0,0.0
LVAC,B,0,0,0,0,0.0,0,0.0,0.0
SDAC,E,0,0,0,0,0.0,0,0.0,0.0
STIXW,S,0,0,0,0,0.0,0,0.0,0.0
SLVR,S,0,0,0,0,0.0,0,0.0,0.0
GOGN,B,0,0,0,0,0.0,0,0.0,0.0
IBET,S,0,0,0,0,0.0,0,0.0,0.0
OKE,E,0,0,0,0,0.0,0,0.0,0.0
FBL,T,0,0,0,0,0.0,0,0.0,0.0
BTR,B,0,0,0,0,0.0,0,0.0,0.0
BCOW,T,0,0,0,0,0.0,0,0.0,0.0
FICO,E,0,0,0,0,0.0,0,0.0,0.0
XYLG,T,0,0,0,0,0.0,0,0.0,0.0
MCBS,T,0,0,0,0,0.0,0,0.0,0.0
CIIGW,E,0,0,0,0,0.0,0,0.0,0.0
WST,E,0,0,0,0,0.0,0,0.0,0.0
DRVN,E,0,0,0,0,0.0,0,0.0,0.0
MDV,E,0,0,0,0,0.0,0,0.0,0.0
KYCHR,S,0,0,0,0,0.0,0,0.0,0.0
DRMAW,B,0,0,0,0,0.0,0,0.0,0.0
VRPX,E,0,0,0,0,0.0,0,0.0,0.0
TFX,B,0,0,0,0,0.0,0,0.0,0.0
MVRL,E,0,0,0,0,0.0,0,0.0,0.0
AVPTW,E,0,0,0,0,0.0,0,0.0,0.0
EAPR,T,0,0,0,0,0.0,0,0.0,0.0
PLAOU,E,0,0,0,0,0.0,0,0.0,0.0
BFRIW,T,0,0,0,0,0.0,0,0.0,0.0
IFIN,S,0,0,0,0,0.0,0,0.0,0.0
OXUS,E,0,0,0,0,0.0,0,0.0,0.0
ITRM,S,0,0,0,0,0.0,0,0.0,0.0
RRH,T,0,0,0,0,0.0,0,0.0,0.0
SKM,E,0,0,0,0,0.0,0,0.0,0.0
MBUU,E,0,0,0,0,0.0,0,0.0,0.0
BPRN,T,0,0,0,0,0.0,0,0.0,0.0
ASCB,S,0,0,0,0,0.0,0,0.0,0.0
TMFS,E,0,0,0,0,0.0,0,0.0,0.0
RFG,T,0,0,0,0,0.0,0,0.0,0.0
QLVE,E,0,0,0,0,0.0,0,0.0,0.0
WEJOW,E,0,0,0,0,0.0,0,0.0,0.0
DJAN,T,0,0,0,0,0.0,0,0.0,0.0
FYC,E,0,0,0,0,0.0,0,0.0,0.0
CPAC,S,0,0,0,0,0.0,0,0.0,0.0
PTIXW,B,0,0,0,0,0.0,0,0.0,0.0
AC,B,0,0,0,0,0.0,0,0.0,0.0
LTRY,T,0,0,0,0,0.0,0,0.0,0.0
ATMC,E,0,0,0,0,0.0,0,0.0,0.0
XMVM,B,0,0,0,0,0.0,0,0.0,0.0
VVX,T,0,0,0,0,0.0,0,0.0,0.0
PPEM,S,0,0,0,0,0.0,0,0.0,0.0
PXUS,S,0,0,0,0,0.0,0,0.0,0.0
LMAT,T,0,0,0,0,0.0,0,0.0,0.0
EUDV,S,0,0,0,0,0.0,0,0.0,0.0
BARK+,S,0,0,0,0,0.0,0,0.0,0.0
MTVC=,E,0,0,0,0,0.0,0,0.0,0.0
QABA,T,0,0,0,0,0.0,0,0.0,0.0
OBIO,T,0,0,0,0,0.0,0,0.0,0.0
SCAQ,B,0,0,0,0,0.0,0,0.0,0.0
IXG,T,0,0,0,0,0.0,0,0.0,0.0
MSEX,E,0,0,0,0,0.0,0,0.0,0.0
CRESW,T,0,0,0,0,0.0,0,0.0,0.0
RCRT,T,0,0,0,0,0.0,0,0.0,0.0
DGRW,E,0,0,0,0,0.0,0,0.0,0.0
EEA,S,0,0,0,0,0.0,0,0.0,0.0
ASCAW,S,0,0,0,0,0.0,0,0.0,0.0
NMRD,T,0,0,0,0,0.0,0,0.0,0.0
PRFX,S,0,0,0,0,0.0,0,0.0,0.0
IWL,E,0,0,0,0,0.0,0,0.0,0.0
ZEV,E,0,0,0,0,0.0,0,0.0,0.0
EDTXW,E,0,0,0,0,0.0,0,0.0,0.0
YOTAW,S,0,0,0,0,0.0,0,0.0,0.0
PCY,E,0,0,0,0,0.0,0,0.0,0.0
MLAB,T,0,0,0,0,0.0,0,0.0,0.0
FMNY,S,0,0,0,0,0.0,0,0.0,0.0
PSCI,B,0,0,0,0,0.0,0,0.0,0.0
RH,E,0,0,0,0,0.0,0,0.0,0.0
NIU,E,0,0,0,0,0.0,0,0.0,0.0
FTAIP,B,0,0,0,0,0.0,0,0.0,0.0
PMN,B,0,0,0,0,0.0,0,0.0,0.0
SRV,E,0,0,0,0,0.0,0,0.0,0.0
ASCB,E,0,0,0,0,0.0,0,0.0,0.0
OXUS,S,0,0,0,0,0.0,0,0.0,0.0
ITRM,E,0,0,0,0,0.0,0,0.0,0.0
WYY,B,0,0,0,0,0.0,0,0.0,0.0
HOFVW,T,0,0,0,0,0.0,0,0.0,0.0
IFIN,E,0,0,0,0,0.0,0,0.0,0.0
IBBQ,E,0,0,0,0,0.0,0,0.0,0.0
REVBW,B,0,0,0,0,0.0,0,0.0,0.0
RBCP,S,0,0,0,0,0.0,0,0.0,0.0
KULR,T,0,0,0,0,0.0,0,0.0,0.0
AVPTW,S,0,0,0,0,0.0,0,0.0,0.0
KYCHR,E,0,0,0,0,0.0,0,0.0,0.0
VRPX,S,0,0,0,0,0.0,0,0.0,0.0
ANY,T,0,0,0,0,0.0,0,0.0,0.0
BPRN,E,0,0,0,0,0.0,0,0.0,0.0
PGYWW,S,0,0,0,0,0.0,0,0.0,0.0
IGICW,B,0,0,0,0,0.0,0,0.0,0.0
EMPW,B,0,0,0,0,0.0,0,0.0,0.0
IFGL,E,0,0,0,0,0.0,0,0.0,0.0
PBPB,E,0,0,0,0,0.0,0,0.0,0.0
SEDA,S,0,0,0,0,0.0,0,0.0,0.0
FSRXW,T,0,0,0,0,0.0,0,0.0,0.0
IBET,E,0,0,0,0,0.0,0,0.0,0.0
SLVR,E,0,0,0,0,0.0,0,0.0,0.0
ARLO,E,0,0,0,0,0.0,0,0.0,0.0
GMFI,B,0,0,0,0,0.0,0,0.0,0.0
FIEE,S,0,0,0,0,0.0,0,0.0,0.0
PCGU,B,0,0,0,0,0.0,0,0.0,0.0
VVX,E,0,0,0,0,0.0,0,0.0,0.0
GRNR,B,0,0,0,0,0.0,0,0.0,0.0
PCG-A,T,0,0,0,0,0.0,0,0.0,0.0
PFXNZ,T,0,0,0,0,0.0,0,0.0,0.0
APTMW,B,0,0,0,0,0.0,0,0.0,0.0
CIIGW,T,0,0,0,0,0.0,0,0.0,0.0
XHB,E,0,0,0,0,0.0,0,0.0,0.0
RRX,S,0,0,0,0,0.0,0,0.0,0.0
BTCY,T,0,0,0,0,0.0,0,0.0,0.0
GFX=,T,0,0,0,0,0.0,0,0.0,0.0
NOW,E,0,0,0,0,0.0,0,0.0,0.0
KNSW+,B,0,0,0,0,0.0,0,0.0,0.0
IBRN,E,0,0,0,0,0.0,0,0.0,0.0
CCM,S,0,0,0,0,0.0,0,0.0,0.0
UPV,S,0,0,0,0,0.0,0,0.0,0.0
OBND,S,0,0,0,0,0.0,0,0.0,0.0
HCNEW,E,0,0,0,0,0.0,0,0.0,0.0
SOLOW,B,0,0,0,0,0.0,0,0.0,0.0
EAPR,E,0,0,0,0,0.0,0,0.0,0.0
WRAC+,B,0,0,0,0,0.0,0,0.0,0.0
PRPO,S,0,0,0,0,0.0,0,0.0,0.0
CYTHW,S,0,0,0,0,0.0,0,0.0,0.0
MACAU,E,0,0,0,0,0.0,0,0.0,0.0
EIRL,T,0,0,0,0,0.0,0,0.0,0.0
WEL=,B,0,0,0,0,0.0,0,0.0,0.0
BSMW,B,0,0,0,0,0.0,0,0.0,0.0
ASB-E,E,0,0,0,0,0.0,0,0.0,0.0
SUNW,E,0,0,0,0,0.0,0,0.0,0.0
BIO,E,0,0,0,0,0.0,0,0.0,0.0
PMO,E,0,0,0,0,0.0,0,0.0,0.0
BHACU,B,0,0,0,0,0.0,0,0.0,0.0
WTT,B,0,0,0,0,0.0,0,0.0,0.0
MHLA,S,0,0,0,0,0.0,0,0.0,0.0
CPF,E,0,0,0,0,0.0,0,0.0,0.0
ONCY,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,E,0,0,0,0,0.0,0,0.0,0.0
SXUS,B,0,0,0,0,0.0,0,0.0,0.0
FLFVU,E,0,0,0,0,0.0,0,0.0,0.0
IINNW,T,0,0,0,0,0.0,0,0.0,0.0
SAVN,S,0,0,0,0,0.0,0,0.0,0.0
DBRG,E,0,0,0,0,0.0,0,0.0,0.0
QABA,E,0,0,0,0,0.0,0,0.0,0.0
HMACR,B,0,0,0,0,0.0,0,0.0,0.0
WLDR,E,0,0,0,0,0.0,0,0.0,0.0
PFFV,E,0,0,0,0,0.0,0,0.0,0.0
CLBK,E,0,0,0,0,0.0,0,0.0,0.0
IXG,E,0,0,0,0,0.0,0,0.0,0.0
CDIOW,T,0,0,0,0,0.0,0,0.0,0.0
XIN,E,0,0,0,0,0.0,0,0.0,0.0
SOPA,E,0,0,0,0,0.0,0,0.0,0.0
AKBA,T,0,0,0,0,0.0,0,0.0,0.0
SNPG,B,0,0,0,0,0.0,0,0.0,0.0
ZEV,T,0,0,0,0,0.0,0,0.0,0.0
LSBK,B,0,0,0,0,0.0,0,0.0,0.0
SANG,S,0,0,0,0,0.0,0,0.0,0.0
SWIM,T,0,0,0,0,0.0,0,0.0,0.0
CCV+,S,0,0,0,0,0.0,0,0.0,0.0
ONFOW,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,E,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,T,0,0,0,0,0.0,0,0.0,0.0
CACG,B,0,0,0,0,0.0,0,0.0,0.0
DRTSW,E,0,0,0,0,0.0,0,0.0,0.0
METV,E,0,0,0,0,0.0,0,0.0,0.0
MURF,E,0,0,0,0,0.0,0,0.0,0.0
ACRX,S,0,0,0,0,0.0,0,0.0,0.0
ASCBR,S,0,0,0,0,0.0,0,0.0,0.0
FLCB,S,0,0,0,0,0.0,0,0.0,0.0
CARZ,E,0,0,0,0,0.0,0,0.0,0.0
LGH,T,0,0,0,0,0.0,0,0.0,0.0
KXIN,T,0,0,0,0,0.0,0,0.0,0.0
EUCR,B,0,0,0,0,0.0,0,0.0,0.0
KAI,S,0,0,0,0,0.0,0,0.0,0.0
ASB-E,T,0,0,0,0,0.0,0,0.0,0.0
GBLD,E,0,0,0,0,0.0,0,0.0,0.0
PGC,E,0,0,0,0,0.0,0,0.0,0.0
BIO,T,0,0,0,0,0.0,0,0.0,0.0
DUNE,S,0,0,0,0,0.0,0,0.0,0.0
CW,E,0,0,0,0,0.0,0,0.0,0.0
MCY,E,0,0,0,0,0.0,0,0.0,0.0
QDEC,E,0,0,0,0,0.0,0,0.0,0.0
PHGE,T,0,0,0,0,0.0,0,0.0,0.0
FMX,E,0,0,0,0,0.0,0,0.0,0.0
ADAL,S,0,0,0,0,0.0,0,0.0,0.0
TENKR,B,0,0,0,0,0.0,0,0.0,0.0
PACI=,T,0,0,0,0,0.0,0,0.0,0.0
NLSP,S,0,0,0,0,0.0,0,0.0,0.0
CWST,E,0,0,0,0,0.0,0,0.0,0.0
ENCPU,S,0,0,0,0,0.0,0,0.0,0.0
PFXNZ,E,0,0,0,0,0.0,0,0.0,0.0
TDG,T,0,0,0,0,0.0,0,0.0,0.0
NR,E,0,0,0,0,0.0,0,0.0,0.0
PCG-A,E,0,0,0,0,0.0,0,0.0,0.0
LVACW,E,0,0,0,0,0.0,0,0.0,0.0
