symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AXNX,S,200,0,0,0,0.0,100,0.0,0.0
DTYS,B,200,0,0,0,0.0,100,0.0,0.0
MRUS,B,200,100,0,0,0.150829562594268,200,0.001,0.17
SRNE,S,200,200,0,0,0.00260267555046588,100,0.001,0.01
MYSZ,S,200,200,0,0,1.0,100,0.001,0.0049
MLND,B,200,0,0,0,0.0,100,0.0,0.0
ENR,S,200,0,100,0,0.0,100,0.0,0.0
VICR,S,200,0,0,0,0.0,0,0.0,0.0
RDNT,S,200,100,0,100,0.0191754554170662,200,0.001,0.02
DWMC,B,200,0,0,0,0.0,100,0.0,0.0
GLOG-A,B,200,0,100,0,0.0,50,0.0,0.0
EIDX,S,200,0,0,0,0.0,100,0.0,0.0
XTL,S,200,0,0,0,0.0,100,0.0,0.0
LCNB,B,200,0,0,0,0.0,100,0.0,0.0
IMRN,B,200,0,0,0,0.0,100,0.0,0.0
TOO-B,S,200,0,0,0,0.0,100,0.0,0.0
AMBCW,B,200,200,0,0,1.0,200,0.001,0.38
MUST,B,200,0,0,0,0.0,100,0.0,0.0
PBA,S,200,0,100,0,0.0,100,0.0,0.0
SCHM,S,200,0,0,0,0.0,100,0.0,0.0
RGNX,S,200,200,0,0,0.00507949408238939,200,0.001,0.11
JPMV,B,200,0,0,0,0.0,100,0.0,0.0
ADTN,S,200,200,0,0,0.00767606985223566,200,0.001,0.03
MBUU,S,200,200,0,0,0.010257462303826,200,0.01,0.07
FDEV,B,200,0,0,0,0.0,100,0.0,0.0
MRT,S,200,200,0,0,0.00673332660000673,200,0.001,0.02
FONR,S,200,200,0,0,0.178731009830206,200,0.03,0.29
OVOL,B,200,0,0,0,0.0,100,0.0,0.0
BORN,B,200,0,0,0,0.0,100,0.0,0.0
BTA,S,200,200,0,0,0.0676361176868448,100,0.001,0.04
ERSX,B,200,0,0,0,0.0,100,0.0,0.0
TLC,B,200,0,0,0,0.0,100,0.0,0.0
EFC,S,200,200,0,0,0.110741971207087,200,0.001,0.03
PCN,S,200,0,0,0,0.0,100,0.0,0.0
HPS,S,200,0,0,0,0.0,100,0.0,0.0
INMB,S,200,0,200,0,0.0,0,0.0,0.0
XYF,S,200,200,0,0,0.4,200,0.01,0.1
CATO,S,200,0,100,0,0.0,100,0.0,0.0
SIEB,B,200,0,0,0,0.0,100,0.0,0.0
PSCI,B,200,0,0,0,0.0,100,0.0,0.0
JMOM,B,200,0,0,0,0.0,100,0.0,0.0
EFR,S,200,0,200,0,0.0,100,0.0,0.0
PHD,S,200,200,0,0,0.315955766192733,200,0.001,0.07
ZROZ,S,200,0,0,0,0.0,0,0.0,0.0
IAI,S,200,0,0,0,0.0,100,0.0,0.0
HI,B,200,0,0,0,0.0,100,0.0,0.0
BRID,B,200,0,0,0,0.0,100,0.0,0.0
ETJ,S,200,200,0,0,0.0424625349662831,200,0.002,0.02
MVC,B,200,0,0,0,0.0,100,0.0,0.0
CEZ,S,200,0,0,0,0.0,100,0.0,0.0
SHO,S,200,100,0,0,0.000509385426482948,100,0.001,0.01
NGE,S,200,0,100,0,0.0,50,0.0,0.0
KALL,B,200,0,0,0,0.0,100,0.0,0.0
AZO,S,200,200,0,0,0.0136082193644962,100,0.0065,0.78
SDPI,S,200,200,0,0,0.357142857142857,200,0.001,0.03
ITI,S,200,200,0,0,0.0960153624579933,100,0.001,0.03
LSBK,B,200,0,0,0,0.0,100,0.0,0.0
UVSP,S,200,0,100,0,0.0,100,0.0,0.0
BRPAU,B,200,0,0,0,0.0,100,0.0,0.0
NHLD,B,200,0,0,0,0.0,100,0.0,0.0
ENZ,S,200,200,0,0,0.0557103064066852,200,0.001,0.02
GLPG,S,200,50,0,0,0.00485295544986897,100,0.06,0.14
UBIO,S,200,200,0,0,0.210526315789474,200,0.001,0.07
INS,S,200,0,0,0,0.0,0,0.0,0.0
IDSA,B,200,0,0,0,0.0,100,0.0,0.0
FLAX,B,200,0,0,0,0.0,100,0.0,0.0
LPCN,S,200,0,200,0,0.0,0,0.0,0.0
SC,S,200,0,100,0,0.0,100,0.0,0.0
EBMT,B,200,0,0,0,0.0,100,0.0,0.0
WVVI,S,200,200,0,0,1.0,200,0.017055,0.16
IVR-B,B,200,0,0,0,0.0,100,0.0,0.0
WRLS,B,200,0,0,0,0.0,100,0.0,0.0
APO-A,S,200,0,0,0,0.0,100,0.0,0.0
MDLX,S,200,200,0,0,0.0702247191011236,100,0.00856,0.15
WTIU,S,200,100,0,0,0.28328611898017,100,0.02,0.15
DOO,B,200,0,0,0,0.0,100,0.0,0.0
ONEO,B,200,0,0,0,0.0,70,0.0,0.0
BRG-A,S,200,0,0,0,0.0,100,0.0,0.0
JMIN,S,200,0,0,0,0.0,100,0.0,0.0
ADUS,S,200,200,0,0,0.0128172263522174,100,0.001,0.13
DLBR,B,200,0,0,0,0.0,100,0.0,0.0
PPSI,B,200,0,0,0,0.0,100,0.0,0.0
GOODO,S,200,0,0,0,0.0,100,0.0,0.0
TIF,S,200,100,0,100,0.00250551212667869,200,0.001,0.03
KBR,S,200,0,0,0,0.0,100,0.0,0.0
JEMD,S,200,0,0,0,0.0,100,0.0,0.0
PAG,S,200,72,64,0,0.00351253512569883,69,0.001,0.05
JHI,S,200,200,0,0,0.333333333333333,200,0.001,0.01
DBKO,S,200,0,0,0,0.0,100,0.0,0.0
SPLP,B,200,0,0,0,0.0,100,0.0,0.0
ACU,S,200,200,0,0,1.0,200,0.001,0.35
ISRA,B,200,0,0,0,0.0,100,0.0,0.0
AIR,S,200,200,0,0,0.0170954782460039,200,0.001,0.02
PSA-U,B,200,0,150,0,0.0,100,0.0,0.0
NRP,B,200,0,100,0,0.0,50,0.0,0.0
ECF,S,200,0,200,0,0.0,0,0.0,0.0
JMPD,B,200,0,0,0,0.0,100,0.0,0.0
PYT,B,200,100,0,100,1.0,200,0.001,0.32
MYN,S,200,0,100,0,0.0,0,0.0,0.0
BOSC,S,200,100,0,0,0.483091787439614,100,0.001,0.04
GEOS,B,200,0,100,0,0.0,100,0.0,0.0
IGVT,B,200,0,0,0,0.0,100,0.0,0.0
YCL,B,200,0,0,0,0.0,100,0.0,0.0
PQG,S,200,0,100,0,0.0,100,0.0,0.0
IRS,B,200,0,0,0,0.0,100,0.0,0.0
EMIF,B,200,0,0,0,0.0,100,0.0,0.0
FNG,B,200,0,0,0,0.0,0,0.0,0.0
FRC-D,S,200,0,0,0,0.0,100,0.0,0.0
ROAM,S,200,0,100,0,0.0,50,0.0,0.0
GECCL,S,200,0,0,0,0.0,100,0.0,0.0
SITC-A,S,200,0,0,0,0.0,100,0.0,0.0
MGYR,B,200,0,0,0,0.0,100,0.0,0.0
BYSI,B,200,0,0,0,0.0,100,0.0,0.0
PJH,S,200,0,0,0,0.0,100,0.0,0.0
MODN,S,200,100,0,100,0.0200642054574639,200,0.001,0.01
URA,S,200,200,0,0,0.0414421881475342,200,0.001,0.02
MNCLU,B,200,0,100,0,0.0,100,0.0,0.0
RFL,S,200,200,0,0,0.158478605388273,200,0.001,0.08
CHH,S,200,0,0,0,0.0,100,0.0,0.0
MSB,S,200,200,0,0,0.0347523892267593,200,0.001,0.07
ESTR,B,200,0,0,0,0.0,100,0.0,0.0
CMCT,B,200,0,0,0,0.0,100,0.0,0.0
TLI,B,200,0,0,0,0.0,0,0.0,0.0
UEVM,B,200,0,0,0,0.0,100,0.0,0.0
DS-C,B,200,0,0,0,0.0,100,0.0,0.0
GDVD,B,200,0,0,0,0.0,100,0.0,0.0
HOVNP,B,200,0,0,0,0.0,100,0.0,0.0
IDHQ,B,200,100,0,0,1.0,100,0.04,0.29
CSSEP,S,200,0,0,0,0.0,100,0.0,0.0
SIF,S,200,0,0,0,0.0,100,0.0,0.0
JPXN,S,200,0,0,0,0.0,100,0.0,0.0
RPAI,B,199,0,66,0,0.0,33,0.0,0.0
BCML,B,199,80,0,0,0.081383519837233,119,0.21,0.59
MCK,S,199,199,0,0,0.00741429728974216,99,0.014,0.124790419161677
HFBC,B,198,0,0,0,0.0,99,0.0,0.0
BJRI,S,198,0,0,0,0.0,49,0.0,0.0
CLW,B,197,0,0,0,0.0,61,0.0,0.0
GWW,S,196,184,0,0,0.00926579901165719,186,0.012,0.35
VALQ,B,195,0,0,0,0.0,100,0.0,0.0
UST,S,195,0,0,0,0.0,0,0.0,0.0
SMLF,S,195,100,0,0,0.202020202020202,45,0.02,0.11
EXT,S,195,0,0,0,0.0,100,0.0,0.0
DOGS,B,194,0,0,0,0.0,100,0.0,0.0
FINZ,B,194,0,0,0,0.0,96,0.0,0.0
USRT,S,193,35,0,0,0.104477611940299,99,0.001,0.01
PSCC,B,193,0,0,0,0.0,100,0.0,0.0
FFIN,S,193,100,0,93,0.0298596595998806,193,0.001,0.05
ZNH,S,192,0,0,0,0.0,100,0.0,0.0
USMC,S,192,0,0,0,0.0,100,0.0,0.0
IQDE,S,192,0,0,0,0.0,96,0.0,0.0
MEI,S,192,0,166,0,0.0,13,0.0,0.0
IJR,S,190,177,0,0,0.00141290152631042,158,0.003,0.03
FWDB,S,190,0,0,0,0.0,100,0.0,0.0
PBB,S,190,0,145,0,0.0,100,0.0,0.0
GSG,S,190,0,45,0,0.0,100,0.0,0.0
JIGB,B,190,0,0,0,0.0,95,0.0,0.0
EASI,B,190,0,0,0,0.0,110,0.0,0.0
LDRS,B,189,0,0,0,0.0,100,0.0,0.0
EGBN,B,189,0,52,0,0.0,100,0.0,0.0
AZPN,S,189,100,0,89,0.00594459636190703,189,0.001,0.03
GMTA,B,188,0,0,0,0.0,94,0.0,0.0
IGM,S,188,0,100,0,0.0,31,0.0,0.0
KTCC,B,188,188,0,0,0.47,100,0.01,0.38
WBIR,B,187,0,0,0,0.0,100,0.0,0.0
ISEM,B,186,0,0,0,0.0,100,0.0,0.0
TMHC,S,186,100,0,0,0.00121805646909791,100,0.001,0.01
MORN,B,186,0,58,0,0.0,24,0.0,0.0
UFCS,S,185,0,95,0,0.0,140,0.0,0.0
KRMA,B,185,0,56,0,0.0,78,0.0,0.0
COO,B,184,0,0,0,0.0,39,0.0,0.0
NINE,S,183,0,183,0,0.0,0,0.0,0.0
PMF,S,183,0,183,0,0.0,0,0.0,0.0
SMEZ,S,182,0,38,0,0.0,19,0.0,0.0
NSEC,B,182,0,60,0,0.0,30,0.0,0.0
RYH,S,182,0,0,0,0.0,91,0.0,0.0
STPP,B,181,0,0,0,0.0,100,0.0,0.0
ALE,S,180,0,8,0,0.0,33,0.0,0.0
CIZN,B,180,0,42,0,0.0,100,0.0,0.0
OBOR,S,180,0,0,0,0.0,90,0.0,0.0
DBJP,S,180,0,180,0,0.0,162,0.0,0.0
AUBN,B,180,0,60,0,0.0,60,0.0,0.0
CADC,S,180,0,140,0,0.0,20,0.0,0.0
LMT,S,179,168,11,0,0.00473351152020962,53,0.0117132352941176,0.231691176470588
TACT,S,179,100,0,79,0.497512437810945,179,0.001,0.11
EWC,S,179,1,0,0,2.99762887555943e-06,120,0.001,0.01
PNW,S,178,0,177,0,0.0,1,0.0,0.0
GAMR,S,178,28,0,0,0.0486111111111111,50,0.001,0.07
AMX,S,178,178,0,0,0.00137217566932108,57,0.001,0.01
SRCE,B,178,5,46,0,0.00141924496168039,5,0.02,0.11
QLC,B,176,0,0,0,0.0,88,0.0,0.0
PACA,B,175,0,0,0,0.0,100,0.0,0.0
UOCT,S,175,0,150,0,0.0,25,0.0,0.0
FISI,S,175,0,175,0,0.0,0,0.0,0.0
RNST,S,175,141,0,34,0.0233830845771144,175,0.00361702127659574,0.06
PBE,S,175,0,0,0,0.0,100,0.0,0.0
SMN,B,175,0,175,0,0.0,0,0.0,0.0
BVAL,B,174,0,0,0,0.0,87,0.0,0.0
DOL,S,174,0,0,0,0.0,87,0.0,0.0
WWW,S,174,174,0,0,0.0100807252192681,174,0.002,0.04
RBS,S,174,0,0,0,0.0,174,0.0,0.0
PKG,S,174,0,0,0,0.0,21,0.0,0.0
MOMO,S,174,0,12,0,0.0,56,0.0,0.0
DDWM,S,174,0,0,0,0.0,100,0.0,0.0
TECD,S,174,0,74,0,0.0,0,0.0,0.0
RFEU,B,172,0,0,0,0.0,86,0.0,0.0
PNR,S,172,100,0,3,0.00258571650204272,78,0.001,0.01
IGHG,B,171,0,0,0,0.0,100,0.0,0.0
FWRD,S,171,10,0,0,0.000446528242911364,35,0.01,0.07
LTPZ,B,171,0,72,0,0.0,36,0.0,0.0
ADS,S,171,118,0,53,0.00304188763422488,170,0.0105714285714286,0.107142857142857
JBSS,B,170,70,100,0,0.0432900432900433,70,0.001,0.47
AXE,B,170,15,0,0,0.00124450344312619,70,0.01,0.1
XRLV,S,170,0,0,0,0.0,85,0.0,0.0
FFIC,S,170,100,0,0,0.0964320154291225,135,0.001,0.04
OUSA,S,170,170,0,0,1.0,170,0.001,0.01
SG,B,168,0,56,0,0.0,56,0.0,0.0
AEO,S,167,167,0,0,0.00140912750252364,116,0.002,0.02
ABMD,S,167,57,0,0,0.00412885529290855,72,0.04,1.1
JOUT,B,166,0,102,0,0.0,107,0.0,0.0
KBWR,B,166,0,0,0,0.0,100,0.0,0.0
CHRA,S,166,0,166,0,0.0,0,0.0,0.0
FNCL,S,166,66,0,0,0.0258925068654374,66,0.001,0.01
CSOD,S,166,2,0,0,6.6348195329087e-05,102,0.001,0.01
PEN,S,165,115,50,0,0.00769869884336953,115,0.061,0.56
RUSHA,B,165,130,0,0,0.0224022057556436,141,0.001,0.06
FHN,S,165,0,100,0,0.0,50,0.0,0.0
HSBC-A,S,165,0,135,0,0.0,25,0.0,0.0
SNHNL,B,165,0,165,0,0.0,0,0.0,0.0
YCS,B,165,0,11,0,0.0,32,0.0,0.0
RDVY,S,164,0,32,0,0.0,120,0.0,0.0
SOCL,B,164,0,0,0,0.0,107,0.0,0.0
MDGL,S,163,37,0,26,0.00596581747823283,63,0.1,1.39
DBC,S,163,0,42,0,0.0,21,0.0,0.0
DNL,B,162,0,0,0,0.0,100,0.0,0.0
GIFI,B,162,0,0,0,0.0,100,0.0,0.0
TSRI,S,160,80,0,0,1.0,80,0.04,0.52
AIRR,B,160,0,80,0,0.0,80,0.0,0.0
BSCN,S,160,0,160,0,0.0,0,0.0,0.0
LLL,S,160,100,0,60,0.00805315477990993,66,0.021,0.277575757575758
PFF,S,160,0,80,0,0.0,40,0.0,0.0
SHO-F,B,160,0,130,0,0.0,100,0.0,0.0
RWR,S,159,0,0,0,0.0,0,0.0,0.0
OPER,B,159,0,0,0,0.0,100,0.0,0.0
SOXX,S,158,4,154,0,0.000308522946394138,124,0.001,0.05
MEAR,S,158,0,100,0,0.0,50,0.0,0.0
ASB-E,B,156,0,78,0,0.0,39,0.0,0.0
CXW,S,156,156,0,0,0.0094675469223962,156,0.002,0.05
WILC,B,156,0,156,0,0.0,0,0.0,0.0
TRNS,B,156,0,0,0,0.0,14,0.0,0.0
KNSL,B,155,0,0,0,0.0,30,0.0,0.0
HOME,S,155,155,0,0,0.0069948178481121,155,0.002,0.03
IMLP,B,155,0,0,0,0.0,100,0.0,0.0
INCY,S,155,155,0,0,0.00419550467218202,150,0.002,0.240909090909091
HURN,B,155,15,4,0,0.00487963565387118,19,0.001,0.19
KLDW,B,155,0,0,0,0.0,100,0.0,0.0
AQST,S,154,0,2,0,0.0,1,0.0,0.0
USMV,S,154,0,24,0,0.0,130,0.0,0.0
BREW,B,154,38,0,34,0.00639686056413962,70,0.00690909090909091,0.0318181818181818
IEO,S,153,0,102,0,0.0,51,0.0,0.0
IGEB,S,153,0,0,0,0.0,100,0.0,0.0
ENO,B,153,0,24,0,0.0,112,0.0,0.0
PGC,B,153,0,83,0,0.0,35,0.0,0.0
KOF,B,152,0,0,0,0.0,50,0.0,0.0
CPRT,S,152,152,0,0,0.00280499732418018,86,0.001,0.01
FMHI,B,151,101,0,0,1.625,126,0.12,0.43
GLL,S,150,0,100,0,0.0,50,0.0,0.0
TBI,S,150,100,0,50,0.00809192425958893,150,0.001,0.03
RCP,B,150,100,0,50,1.0,150,0.001,0.14
NCBS,B,150,50,0,0,0.167224080267559,100,0.05,0.39
SCHV,S,150,0,0,0,0.0,100,0.0,0.0
AHH,S,150,0,92,0,0.0,46,0.0,0.0
PFGC,S,150,12,92,0,0.000465314669044942,58,0.001,0.01
PZN,S,150,100,50,0,0.0378501135503407,150,0.001,0.02
RARE,S,150,13,0,37,0.00104906391220142,50,0.001,0.08
CAC,S,150,100,0,50,0.0649772579597141,150,0.001,0.21
HAYN,B,150,50,0,0,0.0098599881680142,100,0.01,0.06
THGA,S,150,150,0,0,1.0,150,0.001,0.06
WIRE,B,150,0,0,0,0.0,100,0.0,0.0
SPYB,S,150,0,0,0,0.0,100,0.0,0.0
INFR,S,150,0,48,0,0.0,75,0.0,0.0
MPX,S,150,150,0,0,0.0480153649167734,150,0.001,0.09
MSEX,S,150,0,0,0,0.0,100,0.0,0.0
KNOW,S,150,0,0,0,0.0,100,0.0,0.0
IRBT,S,150,0,0,0,0.0,0,0.0,0.0
TILT,S,150,0,0,0,0.0,75,0.0,0.0
KT,S,150,0,0,0,0.0,0,0.0,0.0
ZG,S,150,150,0,0,0.00664621423657317,150,0.002,0.06
FFTI,B,149,0,0,0,0.0,0,0.0,0.0
THG,B,148,0,4,0,0.0,12,0.0,0.0
ACIU,S,148,0,124,0,0.0,12,0.0,0.0
MB,S,148,116,16,0,0.00109154896443997,16,0.0,0.01
RDIV,S,147,0,0,0,0.0,0,0.0,0.0
GPK,S,147,0,98,0,0.0,49,0.0,0.0
FTV-A,B,146,0,26,0,0.0,34,0.0,0.0
ALLY-A,S,146,0,0,0,0.0,100,0.0,0.0
THO,S,146,0,123,0,0.0,100,0.0,0.0
MXDU,B,145,0,0,0,0.0,100,0.0,0.0
FTAG,B,144,0,0,0,0.0,100,0.0,0.0
CODI-A,S,144,0,0,0,0.0,72,0.0,0.0
DORM,S,144,0,0,0,0.0,100,0.0,0.0
HCC,S,144,144,0,0,0.00795625120116429,144,0.003,0.08
SAA,B,143,0,0,0,0.0,100,0.0,0.0
ROIC,S,143,0,143,0,0.0,0,0.0,0.0
ARRS,B,143,123,0,20,0.000552229515290283,143,0.002,0.02
UPW,S,142,0,0,0,0.0,71,0.0,0.0
BBP,B,141,0,0,0,0.0,0,0.0,0.0
IOSP,S,141,0,0,0,0.0,47,0.0,0.0
WBIC,S,141,0,0,0,0.0,100,0.0,0.0
MTB-C,B,140,0,130,0,0.0,10,0.0,0.0
CCBG,B,140,0,140,0,0.0,0,0.0,0.0
NVR,S,140,40,15,85,0.0467448090367288,125,0.002,5.0
FSZ,B,140,0,70,0,0.0,35,0.0,0.0
MYY,B,140,0,0,0,0.0,70,0.0,0.0
VSLR,S,140,0,18,0,0.0,9,0.0,0.0
MOV,S,140,0,70,0,0.0,70,0.0,0.0
IUSG,S,139,0,0,0,0.0,0,0.0,0.0
MTSC,S,139,100,0,39,0.00905797101449275,90,0.001,0.031
IGE,S,138,0,0,0,0.0,0,0.0,0.0
SCE-J,S,138,0,0,0,0.0,59,0.0,0.0
PFFR,B,138,0,38,0,0.0,59,0.0,0.0
MDSO,S,138,0,0,0,0.0,69,0.0,0.0
ZUMZ,S,137,0,129,0,0.0,4,0.0,0.0
URGN,S,137,130,0,0,0.0141212252878557,130,0.00953846153846154,0.18
VOX,S,136,0,0,0,0.0,108,0.0,0.0
HYXU,B,136,0,0,0,0.0,68,0.0,0.0
MDIV,S,136,0,21,0,0.0,115,0.0,0.0
JHML,S,135,0,135,0,0.0,0,0.0,0.0
FHK,B,135,0,0,0,0.0,100,0.0,0.0
HQY,S,135,135,0,0,0.0178335375840141,135,0.015,0.19
BLOK,B,135,0,0,0,0.0,100,0.0,0.0
SRC,S,134,0,34,0,0.0,100,0.0,0.0
GCO,B,134,25,12,0,0.00179455889742301,93,0.001,0.02
GHYB,B,134,0,0,0,0.0,67,0.0,0.0
DFEN,S,133,0,54,0,0.0,27,0.0,0.0
SPXT,B,132,0,0,0,0.0,0,0.0,0.0
EWM,B,132,3,100,0,7.44509244323117e-05,16,0.001,0.01
HE,S,131,0,40,0,0.0,61,0.0,0.0
FSLR,S,130,130,0,0,0.00220964424727619,40,0.001,0.0269230769230769
PBUS,B,130,0,0,0,0.0,65,0.0,0.0
PEJ,B,130,0,0,0,0.0,65,0.0,0.0
VLT,S,130,0,115,0,0.0,100,0.0,0.0
PTF,S,129,0,0,0,0.0,100,0.0,0.0
BUZ,B,129,0,0,0,0.0,10,0.0,0.0
SHW,S,129,110,0,0,0.00576090614397445,114,0.002,0.31
FBK,B,128,0,0,0,0.0,63,0.0,0.0
MSGN,S,128,0,0,0,0.0,100,0.0,0.0
SHYG,S,128,0,64,0,0.0,64,0.0,0.0
STBA,B,128,32,0,0,0.0167451596023025,48,0.001,0.05
UVV,S,128,0,64,0,0.0,32,0.0,0.0
NDSN,S,127,0,56,0,0.0,16,0.0,0.0
PSC,B,127,0,0,0,0.0,126,0.0,0.0
FTLB,B,126,0,0,0,0.0,63,0.0,0.0
MKL,S,126,0,75,0,0.0,20,0.0,0.0
JPME,S,126,0,0,0,0.0,68,0.0,0.0
PHAS,B,126,0,0,0,0.0,100,0.0,0.0
FRME,S,125,125,0,0,0.0496425734710087,125,0.0082,0.05
EWW,S,125,0,0,0,0.0,100,0.0,0.0
PGM,B,125,0,0,0,0.0,100,0.0,0.0
EMITF,B,125,0,0,0,0.0,0,0.0,0.0
DVYA,B,125,0,0,0,0.0,100,0.0,0.0
PSCU,B,125,0,0,0,0.0,0,0.0,0.0
BSAE,B,124,0,0,0,0.0,62,0.0,0.0
SLIM,S,124,0,0,0,0.0,62,0.0,0.0
TLRY,S,124,20,0,0,0.000546821599453178,22,0.001,0.15
IEUS,S,124,0,0,0,0.0,62,0.0,0.0
MTD,B,124,0,0,0,0.0,43,0.0,0.0
MZZ,S,124,0,0,0,0.0,62,0.0,0.0
BKC,B,124,0,0,0,0.0,62,0.0,0.0
WBIB,S,124,0,0,0,0.0,18,0.0,0.0
OLLI,S,124,124,0,0,0.00712487689769077,124,0.002,0.11
WBIA,B,123,0,0,0,0.0,100,0.0,0.0
FMBI,S,123,0,16,0,0.0,8,0.0,0.0
ALPN,B,123,0,123,0,0.0,0,0.0,0.0
SUI,S,122,80,0,0,0.0097799511002445,101,0.001,0.09
ALDR,S,122,0,122,0,0.0,100,0.0,0.0
MRTN,S,120,0,0,0,0.0,120,0.0,0.0
SKOR,S,120,0,0,0,0.0,112,0.0,0.0
TRTN,S,120,100,0,0,0.00935278713056491,100,0.001,0.06
FXH,S,120,0,0,0,0.0,120,0.0,0.0
GRI,S,120,0,0,0,0.0,55,0.0,0.0
DWAQ,B,120,0,0,0,0.0,10,0.0,0.0
RALS,S,120,0,0,0,0.0,60,0.0,0.0
FLAG,S,120,0,60,0,0.0,30,0.0,0.0
MSTR,B,120,0,0,0,0.0,0,0.0,0.0
MITT-A,S,120,0,110,0,0.0,100,0.0,0.0
FXF,B,119,0,0,0,0.0,100,0.0,0.0
HLNE,B,119,0,0,0,0.0,18,0.0,0.0
YLCO,B,119,119,0,0,1.0,119,0.01,0.02
CEFS,S,118,0,0,0,0.0,0,0.0,0.0
DWMF,S,118,0,0,0,0.0,100,0.0,0.0
TTM,S,117,37,0,0,0.000318389123139145,117,0.001,0.01
CIZ,S,116,0,116,0,0.0,116,0.0,0.0
HYLS,S,115,0,0,0,0.0,0,0.0,0.0
EWT,S,115,0,0,0,0.0,0,0.0,0.0
WTBA,B,115,100,0,0,0.0388651379712398,90,0.019,0.22
IYK,S,115,0,0,0,0.0,0,0.0,0.0
MSL,B,115,15,0,0,0.0119521912350598,100,0.01,0.05
TSM,S,115,105,0,0,0.000240808260051927,110,0.002,0.02
FDT,S,114,0,0,0,0.0,57,0.0,0.0
EZA,S,114,0,0,0,0.0,100,0.0,0.0
SECT,B,114,0,0,0,0.0,0,0.0,0.0
SLGN,B,114,91,19,0,0.00252742674628524,84,0.001,0.01
GOODO,B,114,0,0,0,0.0,57,0.0,0.0
FLMI,B,112,0,0,0,0.0,100,0.0,0.0
KSU-,B,112,0,80,0,0.0,13,0.0,0.0
CFXA,B,112,112,0,0,1.0,112,0.001,0.28
EAGG,B,112,0,0,0,0.0,56,0.0,0.0
THR,S,111,0,0,0,0.0,100,0.0,0.0
MGLN,S,111,100,0,11,0.00548726953467954,111,0.001,0.05
IRET-C,S,111,0,111,0,0.0,0,0.0,0.0
IFGL,S,110,0,0,0,0.0,0,0.0,0.0
GNMA,S,110,55,0,0,0.120879120879121,55,0.01,0.07
NFRA,B,110,0,103,0,0.0,102,0.0,0.0
BF.A,B,110,0,0,0,0.0,55,0.0,0.0
MSEX,B,110,0,100,0,0.0,0,0.0,0.0
FAB,B,109,100,0,0,1.0,100,0.02,0.13
BKNG,S,109,0,0,0,0.0,55,0.0,0.0
AMP,S,108,105,0,0,0.00329072448408272,95,0.004,0.141428571428571
SLDB,S,108,108,0,0,0.00946372239747634,100,0.001,0.03
NEPT,S,108,0,72,0,0.0,36,0.0,0.0
YIN,B,108,0,100,0,0.0,4,0.0,0.0
LEVL,B,108,8,0,0,0.0135593220338983,100,0.06,0.5
WFC-L,B,108,0,40,0,0.0,20,0.0,0.0
REZI,S,108,108,0,0,0.00334717659455774,74,0.001,0.0131481481481481
TBX,S,108,100,0,8,0.333333333333333,108,0.001,0.01
FREL,S,108,0,0,0,0.0,54,0.0,0.0
TWIN,S,108,108,0,0,0.097737556561086,108,0.001,0.1
RPV,S,107,0,0,0,0.0,7,0.0,0.0
HFXJ,S,107,0,96,0,0.0,11,0.0,0.0
UBR,B,107,0,0,0,0.0,100,0.0,0.0
UPWK,S,107,0,98,0,0.0,2,0.0,0.0
BSJQ,S,107,0,0,0,0.0,100,0.0,0.0
VIXM,S,107,107,0,0,0.0592141671278362,100,0.001,0.0606542056074766
REG,S,106,0,0,0,0.0,51,0.0,0.0
WTFC,S,106,100,0,6,0.00641724956683565,94,0.001,0.0194
KOL,B,106,24,41,0,1.0,41,0.0,0.01
WHG,B,105,5,0,0,0.00342700479780672,105,0.008,0.15
RTH,B,105,0,0,0,0.0,100,0.0,0.0
SNHNI,S,105,0,0,0,0.0,100,0.0,0.0
XHS,S,105,0,0,0,0.0,100,0.0,0.0
SPWH,S,105,0,100,0,0.0,100,0.0,0.0
GEO,S,105,100,0,5,0.00524879277766114,105,0.001,0.01
KURA,S,104,100,2,0,0.0101440454453236,1,0.001,0.05
HOML,B,104,0,32,0,0.0,36,0.0,0.0
TU,S,104,104,0,0,0.00556894243641232,81,0.001,0.01
WGP,S,104,0,100,0,0.0,2,0.0,0.0
UBA,B,104,0,0,0,0.0,100,0.0,0.0
GUT,S,103,103,0,0,0.0228736397956918,103,0.001,0.03
AIY,B,103,0,2,0,0.0,101,0.0,0.0
RWK,S,103,0,0,0,0.0,100,0.0,0.0
JHMI,B,102,0,2,0,0.0,1,0.0,0.0
UBT,S,102,0,0,0,0.0,51,0.0,0.0
WRLS,S,102,0,0,0,0.0,0,0.0,0.0
RFDI,B,102,0,0,0,0.0,1,0.0,0.0
FUTY,S,101,0,0,0,0.0,0,0.0,0.0
VIIX,S,101,101,0,0,0.0314159992350228,101,0.002,0.02
TAOP,S,101,101,0,0,1.0,101,0.001,0.01
DLB,S,100,100,0,0,0.00528094634558513,100,0.001,0.02
BLES,B,100,0,0,0,0.0,0,0.0,0.0
XENE,S,100,0,0,0,0.0,0,0.0,0.0
LAKE,B,100,0,100,0,0.0,0,0.0,0.0
FVE,S,100,100,0,0,1.0,100,0.001,0.02
VBTX,S,100,100,0,0,0.00418217556773033,100,0.001,0.02
