symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHW-D,S,125,0,0,0,0.0,100,0.0,0.0
GDVD,B,125,0,0,0,0.0,100,0.0,0.0
SMG,S,125,69,0,56,0.00486875529212532,125,0.001,0.02
AXJL,S,125,0,0,0,0.0,100,0.0,0.0
TBI,B,125,5,60,0,0.00100040016006403,60,0.0,0.02
IAF,S,125,125,0,0,0.135135135135135,100,0.001,0.02
JBT,B,124,0,2,0,0.0,61,0.0,0.0
FBSS,B,124,0,124,0,0.0,0,0.0,0.0
EWRE,S,124,0,0,0,0.0,62,0.0,0.0
MLPZ,B,124,0,18,0,0.0,53,0.0,0.0
HYHG,B,123,0,0,0,0.0,11,0.0,0.0
PNM,B,123,0,26,0,0.0,13,0.0,0.0
NATI,S,123,123,0,0,0.0251122907309106,13,0.001,0.04
SYG,B,123,0,2,0,0.0,60,0.0,0.0
CMLS,B,122,0,0,0,0.0,59,0.0,0.0
IEMG,S,122,122,0,0,0.000149943463939826,122,0.001,0.01
OCSLL,S,122,100,0,0,1.0,100,0.02,0.4
NAN,S,121,0,121,0,0.0,0,0.0,0.0
WVVIP,B,121,100,0,0,1.0,100,0.04,0.5
RXL,S,121,0,14,0,0.0,50,0.0,0.0
MTD,B,120,0,18,0,0.0,64,0.0,0.0
CIB,S,120,0,0,0,0.0,60,0.0,0.0
FONE,B,120,0,60,0,0.0,30,0.0,0.0
SJM,S,120,75,0,0,0.00405571410013581,75,0.002,0.07
TFI,B,120,0,0,0,0.0,83,0.0,0.0
FAN,S,120,0,0,0,0.0,100,0.0,0.0
RTL,B,120,0,0,0,0.0,100,0.0,0.0
RFFC,S,120,0,0,0,0.0,60,0.0,0.0
PTEU,B,120,0,0,0,0.0,100,0.0,0.0
DMRE,B,119,0,0,0,0.0,100,0.0,0.0
HFWA,B,118,0,0,0,0.0,59,0.0,0.0
GTS,B,118,0,0,0,0.0,59,0.0,0.0
FSZ,S,118,0,0,0,0.0,100,0.0,0.0
TWI,S,118,118,0,0,0.00834217037822552,118,0.001,0.01
CHSCL,S,118,0,109,0,0.0,100,0.0,0.0
GRTS,S,117,117,0,0,0.0627682403433476,117,0.001,0.13
RYAAY,S,117,0,0,0,0.0,0,0.0,0.0
GATX,B,116,0,0,0,0.0,57,0.0,0.0
IPAR,S,116,0,16,0,0.0,100,0.0,0.0
TREC,S,115,0,109,0,0.0,3,0.0,0.0
IMOM,B,115,0,0,0,0.0,100,0.0,0.0
FTC,S,115,0,0,0,0.0,0,0.0,0.0
AMH,S,115,0,0,0,0.0,0,0.0,0.0
CIT,B,114,43,0,0,0.00205182039414038,43,0.001,0.03
IEO,S,113,0,0,0,0.0,93,0.0,0.0
ROLL,B,113,0,0,0,0.0,0,0.0,0.0
CIB,B,112,0,0,0,0.0,56,0.0,0.0
LOAN,S,112,110,0,0,0.224777899476695,110,0.002,0.08
PRSP,S,112,112,0,0,0.0092177478632904,109,0.003,0.08
ARGO,S,112,0,56,0,0.0,28,0.0,0.0
SEED,S,112,100,0,0,0.5,100,0.001,0.09
SERV,B,111,0,11,0,0.0,11,0.0,0.0
SGB,S,111,0,0,0,0.0,100,0.0,0.0
MCRB,S,111,111,0,0,0.0131938666349697,111,0.001,0.01
SCC,S,110,0,0,0,0.0,55,0.0,0.0
EWG,S,110,0,10,0,0.0,0,0.0,0.0
JELD,B,110,0,0,0,0.0,50,0.0,0.0
INKM,B,110,0,0,0,0.0,55,0.0,0.0
MEDP,S,110,0,60,0,0.0,25,0.0,0.0
WASH,B,110,0,0,0,0.0,0,0.0,0.0
CHAD,S,110,0,0,0,0.0,0,0.0,0.0
SVMK,S,110,110,0,0,0.00387072712401021,110,0.005,0.11
CHSCO,B,110,55,0,0,0.0990990990990991,55,0.02,0.08
OLED,S,109,102,0,0,0.00529760049859769,62,0.001,0.100392156862745
FNCL,S,109,0,0,0,0.0,100,0.0,0.0
CHCT,S,109,0,0,0,0.0,64,0.0,0.0
FFR,S,109,0,0,0,0.0,43,0.0,0.0
CIR,B,108,0,54,0,0.0,27,0.0,0.0
DEI,S,108,0,68,0,0.0,37,0.0,0.0
RP,S,108,8,0,0,0.000601006686199384,7,0.001,0.03
BDL,S,106,0,0,0,0.0,53,0.0,0.0
EWEM,B,106,0,0,0,0.0,100,0.0,0.0
IPHS,S,106,0,53,0,0.0,53,0.0,0.0
BLDR,S,106,0,53,0,0.0,53,0.0,0.0
EQBK,B,106,0,8,0,0.0,52,0.0,0.0
UCI,S,106,0,0,0,0.0,53,0.0,0.0
JEC,S,105,105,0,0,0.00356275124136127,38,0.002,0.02
MTD,S,105,0,0,0,0.0,101,0.0,0.0
ELC,S,105,0,70,0,0.0,35,0.0,0.0
DB,S,105,5,0,0,1.93000266340368e-05,5,0.001,0.01
URTH,B,104,0,0,0,0.0,52,0.0,0.0
HYXE,B,104,0,0,0,0.0,52,0.0,0.0
FLIR,S,104,0,18,0,0.0,52,0.0,0.0
DWPP,B,104,0,0,0,0.0,100,0.0,0.0
ROOF,B,104,0,0,0,0.0,52,0.0,0.0
STE,S,103,4,66,0,0.000409165302782324,22,0.001,0.05
QIWI,B,103,0,94,0,0.0,94,0.0,0.0
EZM,S,103,0,0,0,0.0,0,0.0,0.0
MCHX,S,103,103,0,0,0.0131747249936045,100,0.001,0.02
VRTSP,B,103,100,0,3,0.4,103,0.001,0.66
BAP,B,102,0,24,0,0.0,14,0.0,0.0
HAE,B,102,0,0,0,0.0,1,0.0,0.0
HPP,B,102,0,68,0,0.0,34,0.0,0.0
ODP,S,102,2,0,0,3.67430247960303e-06,2,0.001,0.01
RISE,S,102,0,0,0,0.0,1,0.0,0.0
TFX,B,102,0,0,0,0.0,20,0.0,0.0
VMBS,S,102,2,0,0,0.000186811133943583,2,0.001,0.01
SVVC,B,102,0,100,0,0.0,1,0.0,0.0
NUSA,B,101,0,0,0,0.0,0,0.0,0.0
IHDG,S,101,0,49,0,0.0,0,0.0,0.0
SHYL,B,101,0,0,0,0.0,100,0.0,0.0
YMLI,B,101,0,0,0,0.0,51,0.0,0.0
ZUO,S,100,100,0,0,0.00635445129313084,100,0.001,0.03
HUD,S,100,0,100,0,0.0,0,0.0,0.0
LBTYA,S,100,0,0,0,0.0,0,0.0,0.0
CIX,S,100,0,0,0,0.0,0,0.0,0.0
JMU,S,100,0,100,0,0.0,0,0.0,0.0
DLB,S,100,100,0,0,0.00632351081320349,57,0.001,0.036
DXCM,S,100,0,0,0,0.0,0,0.0,0.0
RMG=,S,100,0,0,0,0.0,100,0.0,0.0
ITRM,S,100,0,100,0,0.0,0,0.0,0.0
DNOW,S,100,100,0,0,0.00398327026488747,100,0.001,0.02
MGTX,S,100,0,100,0,0.0,0,0.0,0.0
VPG,S,100,0,0,0,0.0,50,0.0,0.0
TSG,S,100,0,0,0,0.0,0,0.0,0.0
SEM,S,100,0,100,0,0.0,0,0.0,0.0
DZZ,B,100,0,0,0,0.0,0,0.0,0.0
USDP,S,100,0,100,0,0.0,100,0.0,0.0
KIN,S,100,0,0,0,0.0,0,0.0,0.0
EXD,S,100,0,100,0,0.0,0,0.0,0.0
IUS,B,100,0,0,0,0.0,0,0.0,0.0
AEM,S,100,100,0,0,0.00357615420376927,100,0.001,0.01
JHI,S,100,100,0,0,0.239808153477218,100,0.001,0.08
ARGT,B,100,0,0,0,0.0,0,0.0,0.0
HDSN,S,100,0,100,0,0.0,0,0.0,0.0
ALG,B,100,0,0,0,0.0,0,0.0,0.0
IQI,S,100,100,0,0,0.0714285714285714,100,0.001,0.01
CAI,B,100,0,0,0,0.0,0,0.0,0.0
BNS,S,100,0,0,0,0.0,0,0.0,0.0
AWI,S,100,100,0,0,0.00535762121618002,100,0.03,0.11
MTEC,S,100,100,0,0,1.0,100,0.001,0.02
MVO,S,100,100,0,0,0.17921146953405,100,0.001,0.03
LGI,B,100,0,0,0,0.0,100,0.0,0.0
ORTX,S,100,0,0,0,0.0,50,0.0,0.0
EVGN,S,100,0,0,0,0.0,0,0.0,0.0
YTRA,S,100,100,0,0,0.00338443835245541,100,0.001,0.02
OCSLL,B,100,0,0,0,0.0,100,0.0,0.0
PBYI,S,100,0,100,0,0.0,0,0.0,0.0
PYS,B,100,0,0,0,0.0,0,0.0,0.0
GRIF,B,100,0,100,0,0.0,0,0.0,0.0
BAK,S,100,0,0,0,0.0,0,0.0,0.0
XPO,S,100,100,0,0,0.00531632110579479,100,0.001,0.02
GNPX,S,100,100,0,0,1.0,100,0.001,0.01
MYC,S,100,0,0,0,0.0,0,0.0,0.0
IBMJ,S,100,0,0,0,0.0,0,0.0,0.0
RFDI,S,100,0,0,0,0.0,0,0.0,0.0
ZIONW,B,100,100,0,0,0.273972602739726,100,0.001,0.05
ENFC,S,100,0,100,0,0.0,100,0.0,0.0
BKYI,S,100,0,0,0,0.0,100,0.0,0.0
VRNA,B,100,100,0,0,1.0,100,0.0105,0.25
ZEAL,B,100,0,0,0,0.0,0,0.0,0.0
CTRN,S,100,100,0,0,0.00967305088024763,100,0.001,0.1
GLBY,B,100,0,0,0,0.0,0,0.0,0.0
ECF-A,S,100,100,0,0,1.0,100,0.001,0.1
EQNR,S,100,0,0,0,0.0,0,0.0,0.0
VCV,S,100,0,100,0,0.0,0,0.0,0.0
AC,B,100,0,0,0,0.0,0,0.0,0.0
FXY,S,100,0,0,0,0.0,0,0.0,0.0
MPWR,S,100,100,0,0,0.0293685756240822,100,0.04,0.25
TPVG,S,100,0,0,0,0.0,0,0.0,0.0
FGD,S,100,0,0,0,0.0,0,0.0,0.0
PANL,B,100,0,100,0,0.0,0,0.0,0.0
TGLS,S,100,100,0,0,0.0660501981505945,100,0.001,0.02
KBWD,S,100,0,0,0,0.0,0,0.0,0.0
EFT,S,100,0,100,0,0.0,0,0.0,0.0
HALL,B,100,0,100,0,0.0,0,0.0,0.0
SITO,S,100,100,0,0,0.25,100,0.001,0.01
FM,S,100,0,0,0,0.0,50,0.0,0.0
PBUS,B,100,0,0,0,0.0,0,0.0,0.0
SBOW,S,100,100,0,0,0.0714285714285714,100,0.001,0.15
EEB,B,100,0,0,0,0.0,50,0.0,0.0
ETON,B,100,0,100,0,0.0,0,0.0,0.0
HALL,S,100,100,0,0,0.495049504950495,100,0.001,0.05
EBTC,B,100,100,0,0,0.14903129657228,100,0.001,1.8
SCVL,S,100,0,100,0,0.0,0,0.0,0.0
VNOM,S,100,100,0,0,0.0134970981239034,100,0.001,0.09
ULE,B,100,0,0,0,0.0,0,0.0,0.0
PHX,S,100,0,0,0,0.0,0,0.0,0.0
EQS,B,100,0,0,0,0.0,0,0.0,0.0
MH-A,B,100,0,0,0,0.0,0,0.0,0.0
AVH,S,100,100,0,0,0.666666666666667,100,0.001,0.01
SCE-C,B,100,0,0,0,0.0,50,0.0,0.0
VLYPP,B,100,0,0,0,0.0,100,0.0,0.0
PHYS,S,100,100,0,0,0.0066203243958954,100,0.005,0.01
COHN,B,100,100,0,0,1.0,100,0.001,0.22
WU,S,100,0,100,0,0.0,0,0.0,0.0
FVCB,B,100,100,0,0,1.0,100,0.001,0.31
MTECW,S,100,100,0,0,0.0909090909090909,100,0.001,0.09
BSBE,B,100,0,0,0,0.0,0,0.0,0.0
XPER,S,100,0,0,0,0.0,0,0.0,0.0
PRMW,B,100,0,0,0,0.0,100,0.0,0.0
VPV,S,100,0,0,0,0.0,0,0.0,0.0
DDWM,S,100,0,0,0,0.0,0,0.0,0.0
IIGV,B,100,0,0,0,0.0,0,0.0,0.0
TTT,B,100,0,0,0,0.0,0,0.0,0.0
TOUR,S,100,0,0,0,0.0,0,0.0,0.0
ESGL,B,100,0,0,0,0.0,0,0.0,0.0
CYCN,S,100,0,0,0,0.0,0,0.0,0.0
GFY,S,100,0,0,0,0.0,0,0.0,0.0
BITA,S,100,100,0,0,0.00652954619653934,100,0.001,0.02
WSBC,B,100,0,0,0,0.0,0,0.0,0.0
ASA,S,100,0,100,0,0.0,0,0.0,0.0
FTLB,S,100,0,0,0,0.0,50,0.0,0.0
DBEZ,S,100,0,0,0,0.0,100,0.0,0.0
SWZ,B,100,0,0,0,0.0,0,0.0,0.0
BPFH,S,100,100,0,0,0.00930492230389876,100,0.001,0.01
CEO,S,100,0,0,0,0.0,0,0.0,0.0
EASG,B,100,0,0,0,0.0,0,0.0,0.0
PFS,S,100,0,0,0,0.0,0,0.0,0.0
BUSE,B,100,0,0,0,0.0,0,0.0,0.0
AIRI,S,100,100,0,0,1.0,100,0.001,0.01
WDR,S,100,0,0,0,0.0,0,0.0,0.0
SCIU,B,100,0,0,0,0.0,0,0.0,0.0
HEBT,S,100,100,0,0,0.333333333333333,100,0.001,0.0774
ONEY,S,100,0,0,0,0.0,0,0.0,0.0
VIS,S,100,0,0,0,0.0,50,0.0,0.0
RDFN,S,100,100,0,0,0.002910784456411,100,0.001,0.02
VONE,S,100,0,0,0,0.0,0,0.0,0.0
LYTS,S,100,100,0,0,0.254452926208651,100,0.001,0.02
PST,B,100,0,0,0,0.0,0,0.0,0.0
NUV,S,100,0,0,0,0.0,0,0.0,0.0
COE,S,100,0,100,0,0.0,0,0.0,0.0
RBC,S,100,0,100,0,0.0,0,0.0,0.0
IQDE,B,100,0,0,0,0.0,0,0.0,0.0
AZZ,S,100,100,0,0,0.0356125356125356,100,0.001,0.02
UJAN,B,100,0,0,0,0.0,20,0.0,0.0
RCG,B,100,0,0,0,0.0,0,0.0,0.0
ALJJ,B,100,100,0,0,1.0,100,0.001,0.05
QDF,S,100,0,0,0,0.0,0,0.0,0.0
KOLD,B,100,0,0,0,0.0,0,0.0,0.0
VCRA,B,100,0,0,0,0.0,0,0.0,0.0
AEF,S,100,100,0,0,1.0,100,0.001,0.01
BPTH,S,100,100,0,0,0.000828699521840376,100,0.001,0.09
SBB,S,100,0,0,0,0.0,50,0.0,0.0
OHI,S,100,60,0,40,0.00298641182619083,100,0.001,0.01
HDEF,B,100,0,0,0,0.0,0,0.0,0.0
EXPI,S,100,0,0,0,0.0,0,0.0,0.0
LEAD,S,100,0,0,0,0.0,0,0.0,0.0
EVER,S,100,100,0,0,0.0183351668500183,100,0.001,0.07
UTSI,B,100,100,0,0,0.125,100,0.001,0.01
UNAM,S,100,100,0,0,0.5,100,0.001,0.3
PEZ,S,100,0,0,0,0.0,0,0.0,0.0
MBUU,S,100,0,0,0,0.0,0,0.0,0.0
CBNK,B,100,0,100,0,0.0,0,0.0,0.0
HWCPL,S,100,100,0,0,0.5,100,0.02,0.1
WPG,S,100,100,0,0,0.00160763950291787,100,0.001,0.01
OPRA,S,100,100,0,0,0.0119631534872592,100,0.02,0.1
CLRG,B,100,0,0,0,0.0,0,0.0,0.0
MHF,S,100,0,0,0,0.0,0,0.0,0.0
ECOM,B,100,0,0,0,0.0,0,0.0,0.0
INDA,S,100,0,0,0,0.0,100,0.0,0.0
REW,B,100,0,100,0,0.0,0,0.0,0.0
SORL,S,100,100,0,0,0.06635700066357,100,0.001,0.02
NRZ,S,100,100,0,0,0.000491591330295299,100,0.001,0.01
NBW,B,100,0,0,0,0.0,0,0.0,0.0
BTO,S,100,0,100,0,0.0,0,0.0,0.0
EQC-D,S,100,0,0,0,0.0,0,0.0,0.0
RCMT,B,100,0,100,0,0.0,100,0.0,0.0
NYNY,B,100,0,0,0,0.0,0,0.0,0.0
BRT,S,100,100,0,0,0.460829493087558,100,0.01,0.1
AGS,S,100,100,0,0,0.0153397760392698,100,0.001,0.04
ISTR,B,100,0,0,0,0.0,0,0.0,0.0
AKAM,S,100,100,0,0,0.00591331086275206,100,0.001,0.02
BBEU,S,100,0,0,0,0.0,0,0.0,0.0
FLM,S,100,0,0,0,0.0,0,0.0,0.0
MEN,S,100,0,0,0,0.0,0,0.0,0.0
ARNA,S,100,0,0,0,0.0,0,0.0,0.0
VXRT,S,100,100,0,0,0.0112019715469923,100,0.0004,0.005
SCD,S,100,0,50,0,0.0,50,0.0,0.0
NHC,B,100,0,0,0,0.0,0,0.0,0.0
FARM,S,100,0,100,0,0.0,0,0.0,0.0
SAH,S,100,0,0,0,0.0,0,0.0,0.0
ERC,S,100,100,0,0,0.0142816338189089,100,0.001,0.01
CIZ,S,100,0,0,0,0.0,0,0.0,0.0
MMU,S,100,0,0,0,0.0,0,0.0,0.0
DESP,S,100,0,100,0,0.0,0,0.0,0.0
ACIA,S,100,0,0,0,0.0,0,0.0,0.0
SMN,S,100,0,0,0,0.0,100,0.0,0.0
ROYT,S,100,0,0,0,0.0,0,0.0,0.0
SLX,B,100,0,0,0,0.0,50,0.0,0.0
ARTX,S,100,0,100,0,0.0,0,0.0,0.0
JRO,S,100,0,100,0,0.0,0,0.0,0.0
PIH,S,100,100,0,0,0.5,100,0.001,0.08
TRST,B,100,0,0,0,0.0,0,0.0,0.0
SAVE,S,100,100,0,0,0.00629207827345372,100,0.001,0.02
EPC,S,100,0,0,0,0.0,0,0.0,0.0
SLYV,S,100,0,0,0,0.0,0,0.0,0.0
EWO,B,100,0,0,0,0.0,100,0.0,0.0
IBDL,S,100,0,0,0,0.0,100,0.0,0.0
FOVL,B,100,0,50,0,0.0,25,0.0,0.0
NNVC,S,100,100,0,0,0.166666666666667,100,0.001,0.004
ORRF,B,100,0,0,0,0.0,0,0.0,0.0
MCHI,S,99,0,0,0,0.0,0,0.0,0.0
VTSI,B,99,0,95,0,0.0,1,0.0,0.0
CAG,S,99,0,99,0,0.0,0,0.0,0.0
UMBF,B,99,0,69,0,0.0,0,0.0,0.0
PFM,B,98,0,49,0,0.0,49,0.0,0.0
CINF,S,98,0,49,0,0.0,49,0.0,0.0
NGHC,S,97,0,0,0,0.0,0,0.0,0.0
EEH,S,96,0,0,0,0.0,79,0.0,0.0
IBDT,S,96,0,48,0,0.0,24,0.0,0.0
HCKT,B,96,0,64,0,0.0,32,0.0,0.0
NSA-A,S,96,0,64,0,0.0,32,0.0,0.0
INVH,S,96,0,0,0,0.0,0,0.0,0.0
AIMC,S,96,36,0,44,0.00136793707489455,80,0.001,0.03
SMP,B,95,95,0,0,0.143721633888048,95,0.001,0.13
NITE,S,95,95,0,0,0.00741260923845193,95,0.001,0.02
TANNI,S,95,0,0,0,0.0,0,0.0,0.0
TRTY,S,94,0,0,0,0.0,47,0.0,0.0
AMSF,B,94,0,94,0,0.0,0,0.0,0.0
PSX,S,94,94,0,0,0.00145165412470757,53,0.002,0.02
BK-C,S,94,0,91,0,0.0,0,0.0,0.0
VFMF,B,94,0,4,0,0.0,41,0.0,0.0
DIVY,S,94,0,94,0,0.0,0,0.0,0.0
NUMG,S,93,0,0,0,0.0,25,0.0,0.0
DFJ,B,93,0,10,0,0.0,40,0.0,0.0
SC,S,93,0,0,0,0.0,0,0.0,0.0
MT,S,93,0,93,0,0.0,93,0.0,0.0
KRNY,B,93,0,62,0,0.0,31,0.0,0.0
CSD,S,93,0,0,0,0.0,0,0.0,0.0
ORG,S,92,0,0,0,0.0,14,0.0,0.0
FNDC,S,92,0,20,0,0.0,52,0.0,0.0
ITIC,S,92,92,0,0,0.0553549939831528,92,0.001,1.77
PII,S,91,85,0,0,0.00399887090703801,90,0.001,0.02
TBF,B,90,0,60,0,0.0,30,0.0,0.0
ASM,S,90,90,0,0,0.0447761194029851,90,0.001,0.0039
IBMH,S,89,0,0,0,0.0,45,0.0,0.0
AIT,S,88,0,0,0,0.0,44,0.0,0.0
JPSE,S,88,0,44,0,0.0,22,0.0,0.0
PSB-X,B,88,0,88,0,0.0,0,0.0,0.0
CCR,B,87,0,75,0,0.0,6,0.0,0.0
LEXEA,B,87,0,34,0,0.0,29,0.0,0.0
AIV,S,87,0,0,0,0.0,0,0.0,0.0
FLKR,B,86,0,0,0,0.0,43,0.0,0.0
VBND,S,86,0,0,0,0.0,0,0.0,0.0
EDEN,B,86,0,0,0,0.0,43,0.0,0.0
RDVY,S,85,0,0,0,0.0,50,0.0,0.0
DTQ,S,85,0,0,0,0.0,75,0.0,0.0
HTH,B,84,0,56,0,0.0,28,0.0,0.0
DESC,S,84,0,0,0,0.0,42,0.0,0.0
EFV,S,84,0,56,0,0.0,28,0.0,0.0
FXP,S,83,50,33,0,0.00413564929693962,50,0.001,0.06
MGU,S,82,0,0,0,0.0,0,0.0,0.0
KB,S,82,0,0,0,0.0,0,0.0,0.0
IJS,S,81,0,0,0,0.0,38,0.0,0.0
EWI,S,81,0,81,0,0.0,0,0.0,0.0
BSAE,B,80,0,0,0,0.0,40,0.0,0.0
WWD,S,80,0,18,0,0.0,9,0.0,0.0
MCX,S,80,0,0,0,0.0,0,0.0,0.0
HCC,S,80,80,0,0,0.00293136931589169,80,0.001,0.01
KSU,S,80,0,0,0,0.0,0,0.0,0.0
PWB,S,80,0,40,0,0.0,40,0.0,0.0
LMRK,S,80,0,0,0,0.0,40,0.0,0.0
PRAH,S,79,79,0,0,0.00617540042375558,54,0.002,0.18
ATV,S,79,69,10,0,0.408284023668639,69,0.001,0.44
UCON,B,79,0,0,0,0.0,0,0.0,0.0
UNF,S,78,0,0,0,0.0,8,0.0,0.0
GATX,S,78,0,15,0,0.0,58,0.0,0.0
SITC-A,S,78,0,22,0,0.0,11,0.0,0.0
GMTA,S,78,78,0,0,0.206235822962096,78,0.02,0.24
FTXN,S,78,39,0,0,1.0,39,0.01,0.11
SPHD,S,78,0,0,0,0.0,0,0.0,0.0
CAJ,S,78,0,39,0,0.0,39,0.0,0.0
EDV,S,77,0,0,0,0.0,0,0.0,0.0
RODM,S,77,0,0,0,0.0,0,0.0,0.0
PPH,B,76,38,0,0,0.0600315955766193,38,0.02,0.08
USNA,S,76,0,0,0,0.0,76,0.0,0.0
SPSB,S,76,0,76,0,0.0,0,0.0,0.0
MSA,B,76,0,0,0,0.0,19,0.0,0.0
DORM,B,75,0,0,0,0.0,25,0.0,0.0
TRT,B,75,0,50,0,0.0,25,0.0,0.0
FEZ,S,75,0,0,0,0.0,75,0.0,0.0
BLUE,S,75,0,0,0,0.0,0,0.0,0.0
ATH,S,75,34,0,41,0.000794596742153357,75,0.001,0.01
CMI,S,75,75,0,0,0.00344210967168352,19,0.004,0.120333333333333
RUTH,S,75,0,75,0,0.0,0,0.0,0.0
LVHE,S,75,0,0,0,0.0,0,0.0,0.0
WBII,S,74,0,0,0,0.0,52,0.0,0.0
PSJ,S,74,0,0,0,0.0,0,0.0,0.0
FLEU,S,74,0,0,0,0.0,38,0.0,0.0
HEWJ,B,74,0,32,0,0.0,48,0.0,0.0
FOXF,S,74,74,0,0,0.00661009379187137,74,0.001,0.02
JRVR,B,74,0,0,0,0.0,37,0.0,0.0
GRVY,B,73,4,65,0,0.000831427977551445,54,0.02,0.28
IEUS,S,73,0,0,0,0.0,30,0.0,0.0
AMRB,S,73,73,0,0,0.280769230769231,73,0.03,0.35
HSC,S,73,73,0,0,0.00472339048851504,73,0.001,0.02
EQT,S,72,0,48,0,0.0,24,0.0,0.0
TRTX,S,72,72,0,0,0.0119502074688797,50,0.001,0.01
VLU,B,72,0,0,0,0.0,36,0.0,0.0
USFD,S,72,0,48,0,0.0,24,0.0,0.0
TALO,S,72,72,0,0,0.0211640211640212,72,0.001,0.09
BTI,S,72,40,0,32,0.00284515257130664,72,0.001,0.01
MMI,S,71,0,40,0,0.0,20,0.0,0.0
RING,S,70,70,0,0,0.0769230769230769,60,0.001,0.0114285714285714
SCL,B,70,0,70,0,0.0,0,0.0,0.0
LD,B,70,0,0,0,0.0,0,0.0,0.0
VIOG,S,70,0,0,0,0.0,21,0.0,0.0
CTRA,S,70,0,0,0,0.0,0,0.0,0.0
AN,S,70,70,0,0,0.00334912205157648,70,0.001,0.03
EWQ,S,70,0,70,0,0.0,70,0.0,0.0
KEN,B,70,0,60,0,0.0,5,0.0,0.0
AMTBB,S,69,2,29,0,1.0,18,0.0,0.25
TOWR,S,69,69,0,0,0.0120713785864241,69,0.001,0.02
WNS,S,68,0,68,0,0.0,0,0.0,0.0
HPP,S,68,0,0,0,0.0,63,0.0,0.0
HUBG,B,68,0,32,0,0.0,17,0.0,0.0
EPD,S,68,68,0,0,0.000546452478724516,68,0.001,0.01
AWTM,B,68,0,0,0,0.0,0,0.0,0.0
PRAA,S,68,0,32,0,0.0,36,0.0,0.0
AMCN,S,67,0,67,0,0.0,0,0.0,0.0
DBJP,B,67,0,0,0,0.0,0,0.0,0.0
RTH,S,66,0,0,0,0.0,33,0.0,0.0
SCHL,B,66,0,18,0,0.0,18,0.0,0.0
IVOO,S,66,0,0,0,0.0,33,0.0,0.0
APY,S,66,0,61,0,0.0,61,0.0,0.0
IYK,S,66,0,0,0,0.0,33,0.0,0.0
ICVT,S,66,0,0,0,0.0,3,0.0,0.0
UTMD,S,65,0,0,0,0.0,0,0.0,0.0
CYBR,S,65,65,0,0,0.00229382079966122,65,0.01,0.11
BAC-L,S,65,5,30,0,0.00970873786407767,20,0.52,2.57
SR,B,65,0,0,0,0.0,59,0.0,0.0
HBI,S,65,65,0,0,0.000193244654360146,65,0.002,0.02
EMHY,S,65,30,5,0,0.050761421319797,30,0.01,0.03
PGC,B,64,0,32,0,0.0,16,0.0,0.0
CIZ,B,64,0,0,0,0.0,0,0.0,0.0
KNL,S,64,0,64,0,0.0,0,0.0,0.0
MLHR,S,64,0,0,0,0.0,16,0.0,0.0
LION,B,63,0,0,0,0.0,0,0.0,0.0
INKM,S,63,0,0,0,0.0,0,0.0,0.0
NWN,S,62,0,0,0,0.0,31,0.0,0.0
ALOT,S,62,0,62,0,0.0,0,0.0,0.0
KRO,S,62,0,0,0,0.0,0,0.0,0.0
CEIX,S,62,0,62,0,0.0,0,0.0,0.0
ARCW,B,61,0,0,0,0.0,50,0.0,0.0
IJK,S,61,0,0,0,0.0,18,0.0,0.0
CSII,S,61,61,0,0,0.00392459628128418,61,0.005,0.01
SNHY,B,61,0,60,0,0.0,0,0.0,0.0
MG,B,60,0,0,0,0.0,30,0.0,0.0
JHX,B,60,0,30,0,0.0,8,0.0,0.0
JKHY,S,60,60,0,0,0.00597580926560023,38,0.002,0.0766666666666667
DEMG,S,60,0,0,0,0.0,30,0.0,0.0
ECNS,B,60,0,40,0,0.0,20,0.0,0.0
CP,S,60,0,0,0,0.0,25,0.0,0.0
ESGRP,S,60,0,30,0,0.0,15,0.0,0.0
NVEE,S,60,50,0,0,0.0121418164157358,55,0.001,0.09
ACOR,S,60,0,60,0,0.0,0,0.0,0.0
JPEU,S,60,0,30,0,0.0,15,0.0,0.0
GTT,B,60,5,0,0,0.000423405876873571,15,0.01,0.04
AIN,S,60,0,0,0,0.0,25,0.0,0.0
CHSCN,S,59,0,59,0,0.0,0,0.0,0.0
VERI,S,58,0,58,0,0.0,0,0.0,0.0
CJNK,B,58,0,0,0,0.0,0,0.0,0.0
PEJ,B,58,0,0,0,0.0,29,0.0,0.0
BSJL,S,58,0,0,0,0.0,0,0.0,0.0
XKFS,S,58,0,0,0,0.0,29,0.0,0.0
MPX,S,58,58,0,0,0.109640831758034,58,0.01,0.08
NCI,S,57,0,8,0,0.0,8,0.0,0.0
PBA,S,56,56,0,0,0.00255020720433535,56,0.001,0.01
UZC,B,56,0,0,0,0.0,28,0.0,0.0
AMH-H,S,56,0,0,0,0.0,28,0.0,0.0
RHI,B,56,0,20,0,0.0,10,0.0,0.0
TCBK,B,55,0,55,0,0.0,0,0.0,0.0
DOOR,S,55,0,55,0,0.0,0,0.0,0.0
QLTA,S,55,0,0,0,0.0,20,0.0,0.0
AGNC,S,55,55,0,0,0.000529934831369173,55,0.002,0.02
KFY,B,54,0,14,0,0.0,7,0.0,0.0
MMI,B,54,54,0,0,0.00701936825685688,54,0.001,0.03
RNR,B,54,0,0,0,0.0,27,0.0,0.0
