symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIQ,S,130,0,130,0,0.0,0,0.0,0.0
GEOS,S,129,43,0,0,0.0337784760408484,86,0.001,0.04
RWO,S,128,2,126,0,0.000213128729752771,2,0.006,0.12
ARW,B,128,28,100,0,0.00134628329647081,28,0.001,0.02
FLOW,S,128,89,0,39,0.00952279049860903,128,0.001,0.03
VTWG,B,128,0,128,0,0.0,0,0.0,0.0
MPAA,B,127,0,0,0,0.0,0,0.0,0.0
FIXD,S,127,0,0,0,0.0,0,0.0,0.0
UNM,S,127,127,0,0,0.000926229807096233,77,0.001,0.01
ASR,B,127,0,127,0,0.0,127,0.0,0.0
WPRT,S,126,26,100,0,0.000767052159546849,26,0.001,0.02
CVCY,S,126,0,126,0,0.0,0,0.0,0.0
CBT,S,126,83,0,0,0.00899826539462272,83,0.001,0.05
VCRA,S,126,35,0,1,0.00184204059451555,124,0.004,0.04
CSML,S,126,0,126,0,0.0,0,0.0,0.0
CLGX,S,126,100,0,26,0.00314346787375833,126,0.001,0.03
GDNA,S,125,0,125,0,0.0,0,0.0,0.0
SAFE,S,125,125,0,0,0.0116811512942716,125,0.0082,0.13
CWST,S,124,99,0,25,0.00611245667640309,124,0.002,0.05
IART,B,124,120,0,0,0.00875340612240939,77,0.002,0.122686567164179
PSNL,S,124,89,0,35,0.014855616758471,124,0.001,0.06
WAT,S,123,3,0,0,0.000126673141071655,3,0.001,0.33
RNG,S,123,0,0,0,0.0,70,0.0,0.0
MLAB,S,122,122,0,0,0.0680044593088071,30,1.83937704918033,22.0664754098361
SATS,S,122,122,0,0,0.0107375693096487,82,0.0122272727272727,0.131969696969697
IYLD,S,122,2,120,0,0.00280898876404494,122,0.005,0.09
CVLY,B,122,0,0,0,0.0,0,0.0,0.0
VIXM,S,122,122,0,0,0.0237955919641116,96,0.00442622950819672,0.0885245901639344
CCF,S,121,0,0,0,0.0,65,0.0,0.0
GATX,S,121,100,0,21,0.015314413833791,90,0.002,0.175054945054945
AAMC,B,120,0,120,0,0.0,0,0.0,0.0
FIHD,B,120,0,120,0,0.0,120,0.0,0.0
CBZ,B,120,0,120,0,0.0,0,0.0,0.0
AIZ,S,120,20,0,0,0.00100670397273022,120,0.002,0.29
PDM,B,120,0,0,0,0.0,0,0.0,0.0
HRC,B,119,0,0,0,0.0,110,0.0,0.0
MTRN,B,119,0,119,0,0.0,0,0.0,0.0
CEV,S,119,0,119,0,0.0,0,0.0,0.0
CASY,S,119,1,0,118,8.55066267635742e-05,119,0.001,0.07
WING,S,119,19,100,0,0.00141087587993274,117,0.002,0.135555555555556
RTH,B,119,0,0,0,0.0,0,0.0,0.0
MCO,S,118,84,0,0,0.00172956946074495,45,0.001,0.143452380952381
VOYA,S,118,118,0,0,0.00187828174336536,56,0.002,0.02
TU,S,117,67,0,0,0.00328769812061436,67,0.001,0.01
DVA,S,117,99,0,11,0.00170589654340559,89,0.001,0.012020202020202
HYXE,B,117,0,117,0,0.0,0,0.0,0.0
III,S,117,17,100,0,0.0117484450587422,17,0.005,0.1
FCBC,S,116,1,0,12,0.00127226463104326,103,0.001,0.09
LNGR,S,116,0,0,0,0.0,0,0.0,0.0
PSI,S,115,0,0,0,0.0,0,0.0,0.0
AGND,B,114,0,114,0,0.0,0,0.0,0.0
TEAM,S,114,114,0,0,0.00310246292012519,100,0.01,0.151228070175439
IYE,S,114,0,114,0,0.0,0,0.0,0.0
NHF,S,113,113,0,0,0.00707931336925197,113,0.00930973451327434,0.05
IVW,S,113,0,113,0,0.0,0,0.0,0.0
TARO,B,113,0,0,0,0.0,0,0.0,0.0
GXC,S,112,100,0,12,0.0337723741979061,112,0.003,0.45
DRIO,B,112,0,112,0,0.0,0,0.0,0.0
AINV,S,112,0,112,0,0.0,0,0.0,0.0
EBF,S,112,100,0,12,0.0204666393778142,112,0.005,0.07
AOA,S,111,0,0,0,0.0,11,0.0,0.0
KALU,B,111,0,106,0,0.0,3,0.0,0.0
FND,S,111,71,0,0,0.00236848250325249,40,0.001,0.0740845070422535
FPF,S,111,0,111,0,0.0,0,0.0,0.0
MNRO,B,111,11,0,0,0.000546801212904509,11,0.001,0.1
MMTM,B,110,0,0,0,0.0,0,0.0,0.0
IMTB,S,110,0,0,0,0.0,0,0.0,0.0
PHB,S,110,0,110,0,0.0,0,0.0,0.0
OGIG,S,110,0,100,0,0.0,0,0.0,0.0
EBR.B,B,110,0,110,0,0.0,0,0.0,0.0
AMED,S,110,80,0,30,0.0164474903943037,110,0.003,1.42
ATRC,S,108,108,0,0,0.0150273977872422,108,0.011,0.22
LBRDA,S,107,1,0,0,0.000176803394625177,106,0.001,0.37
GLU-A,B,107,0,107,0,0.0,0,0.0,0.0
IVC,S,107,107,0,0,0.0138082333204284,90,0.00857009345794392,0.0468224299065421
CASS,S,107,89,0,0,0.0621461636478008,89,0.002,0.62
EQIX,S,107,75,0,0,0.00190061072958111,95,0.001,2.12
PCH,S,107,107,0,0,0.0154204131320836,107,0.011,0.1
BOSS,S,106,0,106,0,0.0,106,0.0,0.0
IDU,S,105,0,105,0,0.0,0,0.0,0.0
VCR,B,105,0,0,0,0.0,5,0.0,0.0
GFLU,B,105,0,105,0,0.0,0,0.0,0.0
IBMP,B,104,0,104,0,0.0,0,0.0,0.0
PALL,B,104,0,0,0,0.0,0,0.0,0.0
RFIL,B,104,0,0,0,0.0,0,0.0,0.0
INBK,S,104,0,0,0,0.0,0,0.0,0.0
WLFC,B,103,0,103,0,0.0,0,0.0,0.0
UVE,S,102,102,0,0,0.00962852808287892,102,0.002,0.04
YXI,B,102,0,102,0,0.0,0,0.0,0.0
VRSK,S,102,102,0,0,0.00245899126776486,102,0.002,0.57
LPLA,S,102,102,0,0,0.00640904806786051,102,0.001,0.03
APRE,S,101,0,0,0,0.0,100,0.0,0.0
JE-A,B,101,0,101,0,0.0,0,0.0,0.0
PGZ,S,101,0,0,0,0.0,0,0.0,0.0
FCN,S,101,100,0,1,0.00747495888772612,99,0.001,0.1894
RFEM,B,101,0,101,0,0.0,0,0.0,0.0
RADA,S,100,0,100,0,0.0,0,0.0,0.0
ACSG,B,100,0,100,0,0.0,0,0.0,0.0
ATCO-H,S,100,0,100,0,0.0,100,0.0,0.0
HQI,B,100,0,100,0,0.0,0,0.0,0.0
HOTH,B,100,0,100,0,0.0,100,0.0,0.0
OBLN,S,100,0,100,0,0.0,0,0.0,0.0
REXN,B,100,0,100,0,0.0,0,0.0,0.0
THCAU,S,100,0,100,0,0.0,0,0.0,0.0
ZEUS,B,100,0,100,0,0.0,0,0.0,0.0
IBMM,S,100,0,100,0,0.0,0,0.0,0.0
GRX-B,B,100,0,100,0,0.0,0,0.0,0.0
AVNS,B,100,0,0,0,0.0,0,0.0,0.0
IBDN,S,100,0,100,0,0.0,100,0.0,0.0
PHCF,B,100,0,0,0,0.0,0,0.0,0.0
CAPE,B,100,0,100,0,0.0,0,0.0,0.0
RAVN,S,100,99,0,1,0.0278481012658228,100,0.001,0.19
BLCN,S,100,100,0,0,0.13986013986014,100,0.002,0.63
IZRL,B,100,0,100,0,0.0,0,0.0,0.0
PDP,S,100,0,0,0,0.0,0,0.0,0.0
CMCL,S,100,0,100,0,0.0,0,0.0,0.0
CSWI,B,100,100,0,0,0.0551876379690949,100,0.03,0.32
TDW+A,B,100,0,100,0,0.0,0,0.0,0.0
VCYT,B,100,0,100,0,0.0,0,0.0,0.0
MGIC,S,100,0,100,0,0.0,0,0.0,0.0
CCD,S,100,0,100,0,0.0,100,0.0,0.0
JXI,S,100,0,0,0,0.0,0,0.0,0.0
NTIC,B,100,0,100,0,0.0,0,0.0,0.0
ZDEU,B,100,0,100,0,0.0,0,0.0,0.0
RMCF,B,100,0,100,0,0.0,100,0.0,0.0
NEE-K,S,100,0,100,0,0.0,100,0.0,0.0
FRAK,B,100,0,100,0,0.0,0,0.0,0.0
BAC-A,S,100,0,100,0,0.0,100,0.0,0.0
DUC,S,100,0,100,0,0.0,0,0.0,0.0
CRAI,S,100,100,0,0,0.0686341798215511,100,0.001,0.44
SBAC,S,100,50,0,0,0.00143172121524497,50,0.12,1.28
BKU,S,100,0,100,0,0.0,0,0.0,0.0
HACK,B,100,0,100,0,0.0,0,0.0,0.0
SEEL,B,100,0,100,0,0.0,0,0.0,0.0
NDLS,S,100,100,0,0,0.0151952590791673,100,0.001,0.01
WEAT,S,100,0,100,0,0.0,0,0.0,0.0
FPAC+,S,100,0,100,0,0.0,0,0.0,0.0
XSHQ,B,100,0,100,0,0.0,0,0.0,0.0
BUI,S,100,0,100,0,0.0,0,0.0,0.0
IVOG,B,100,0,100,0,0.0,0,0.0,0.0
MOTO,B,100,0,100,0,0.0,0,0.0,0.0
XPP,S,100,0,100,0,0.0,0,0.0,0.0
BME,S,100,100,0,0,0.769230769230769,100,0.02,0.28
JOBS,B,100,0,100,0,0.0,100,0.0,0.0
INTG,B,100,0,100,0,0.0,0,0.0,0.0
CTBI,B,100,0,100,0,0.0,0,0.0,0.0
FIVA,B,100,0,100,0,0.0,0,0.0,0.0
PTMC,B,100,0,0,0,0.0,0,0.0,0.0
VTIQU,B,100,0,100,0,0.0,0,0.0,0.0
BIOX,B,100,0,0,0,0.0,0,0.0,0.0
CYB,B,100,0,100,0,0.0,100,0.0,0.0
QUIK,B,100,0,100,0,0.0,0,0.0,0.0
SKF,S,100,0,100,0,0.0,0,0.0,0.0
CHMA,S,100,40,0,60,0.00132546888461793,100,0.001,0.01
FFIU,B,100,0,100,0,0.0,0,0.0,0.0
ZG,S,100,0,0,0,0.0,0,0.0,0.0
BVXVW,B,100,0,100,0,0.0,0,0.0,0.0
SIF,B,100,0,100,0,0.0,0,0.0,0.0
JPMB,B,100,0,100,0,0.0,0,0.0,0.0
PTEU,B,100,0,100,0,0.0,100,0.0,0.0
WHLRP,B,100,0,100,0,0.0,0,0.0,0.0
MFT,S,100,0,100,0,0.0,0,0.0,0.0
REXR-B,B,100,0,100,0,0.0,0,0.0,0.0
BFOR,B,100,0,100,0,0.0,0,0.0,0.0
EAD,S,100,0,100,0,0.0,100,0.0,0.0
HI,S,100,100,0,0,0.00479685326425865,100,0.001,0.03
FCAL,B,100,0,100,0,0.0,100,0.0,0.0
TPH,S,100,100,0,0,0.00181514557467509,100,0.001,0.01
IPAR,B,100,0,0,0,0.0,0,0.0,0.0
NYF,S,100,0,100,0,0.0,100,0.0,0.0
IDLV,S,100,0,100,0,0.0,0,0.0,0.0
STT-D,S,100,0,100,0,0.0,0,0.0,0.0
GOEX,B,100,0,100,0,0.0,100,0.0,0.0
FBP,S,100,100,0,0,0.00278497228952572,100,0.001,0.01
MVBF,B,100,0,0,0,0.0,0,0.0,0.0
OUNZ,S,100,0,100,0,0.0,0,0.0,0.0
NEON,B,100,0,0,0,0.0,0,0.0,0.0
SPTS,S,100,0,100,0,0.0,100,0.0,0.0
AGRX,S,100,0,100,0,0.0,0,0.0,0.0
MYN,S,100,0,100,0,0.0,0,0.0,0.0
ETI-,S,100,0,100,0,0.0,0,0.0,0.0
BFC,B,100,50,0,50,0.0519210799584631,100,0.23,8.63
GUNR,S,100,0,100,0,0.0,0,0.0,0.0
NUSI,B,100,0,100,0,0.0,0,0.0,0.0
TCRD,S,100,0,100,0,0.0,0,0.0,0.0
PIXY,S,100,0,100,0,0.0,0,0.0,0.0
EQ,S,100,0,100,0,0.0,100,0.0,0.0
HFXI,S,100,0,100,0,0.0,100,0.0,0.0
RMT,S,100,0,100,0,0.0,0,0.0,0.0
ANPC,B,100,0,0,0,0.0,0,0.0,0.0
NWBI,S,100,99,0,1,0.00306245553252699,100,0.001,0.01
SAN-B,B,100,0,0,0,0.0,0,0.0,0.0
ENR,B,100,0,100,0,0.0,0,0.0,0.0
FUNC,B,100,0,100,0,0.0,0,0.0,0.0
PGNY,S,100,100,0,0,0.00581835107930413,100,0.001,0.2
TEO,B,100,0,100,0,0.0,0,0.0,0.0
BDTX,B,100,0,0,0,0.0,0,0.0,0.0
CZA,B,100,0,100,0,0.0,0,0.0,0.0
SDGR,S,100,100,0,0,0.00502739932632849,100,0.02,0.14
MUI,S,100,0,100,0,0.0,0,0.0,0.0
MTRX,S,100,100,0,0,0.014367816091954,100,0.001,0.01
LSXMB,S,100,0,0,0,0.0,0,0.0,0.0
SCPL,B,100,0,100,0,0.0,0,0.0,0.0
PRO,S,100,1,0,99,7.0323488045007e-05,100,0.001,0.03
GS-D,S,100,0,100,0,0.0,0,0.0,0.0
MQY,S,100,0,100,0,0.0,0,0.0,0.0
MRCCL,S,100,0,100,0,0.0,0,0.0,0.0
FFA,S,100,0,100,0,0.0,0,0.0,0.0
ACSI,B,100,0,100,0,0.0,0,0.0,0.0
FUL,B,100,100,0,0,0.00901469395114036,100,0.001,0.08
SSUS,B,100,0,100,0,0.0,100,0.0,0.0
CHL,S,100,0,100,0,0.0,0,0.0,0.0
DYLS,S,100,0,100,0,0.0,0,0.0,0.0
BRF,B,100,0,100,0,0.0,0,0.0,0.0
RELV,B,100,0,0,0,0.0,0,0.0,0.0
PIN,S,100,0,100,0,0.0,0,0.0,0.0
DLR-L,S,100,0,100,0,0.0,0,0.0,0.0
ESGG,B,100,0,100,0,0.0,0,0.0,0.0
FPRX,S,100,82,0,18,0.014500442086649,100,0.001,0.04
BDEC,B,100,0,100,0,0.0,0,0.0,0.0
IEV,B,100,0,100,0,0.0,0,0.0,0.0
GGT-E,S,100,0,100,0,0.0,0,0.0,0.0
VER,S,100,100,0,0,0.000111488064645239,100,0.001,0.01
RNEM,B,100,0,100,0,0.0,0,0.0,0.0
FYX,B,100,0,100,0,0.0,0,0.0,0.0
CNFR,B,100,0,100,0,0.0,0,0.0,0.0
BTI,S,100,0,100,0,0.0,0,0.0,0.0
ALLO,B,100,1,0,99,4.31685732786531e-05,100,0.001,0.06
GLP-A,S,100,0,100,0,0.0,0,0.0,0.0
QINT,B,100,0,100,0,0.0,0,0.0,0.0
CUTR,S,100,100,0,0,0.114155251141553,100,0.01,0.18
STLG,B,100,0,100,0,0.0,100,0.0,0.0
MAGS,B,100,0,100,0,0.0,0,0.0,0.0
HDLV,S,100,0,100,0,0.0,0,0.0,0.0
LCUT,S,100,66,0,34,0.0627376425855513,100,0.001,0.01
JCO,S,100,0,100,0,0.0,100,0.0,0.0
UG,B,100,0,100,0,0.0,0,0.0,0.0
NOVN,B,100,0,100,0,0.0,0,0.0,0.0
FGD,S,100,0,100,0,0.0,0,0.0,0.0
ROOF,B,100,0,0,0,0.0,0,0.0,0.0
MEOH,S,100,0,100,0,0.0,0,0.0,0.0
QTUM,B,100,0,100,0,0.0,0,0.0,0.0
UBOT,S,100,0,100,0,0.0,0,0.0,0.0
MITT-A,S,100,0,100,0,0.0,0,0.0,0.0
EMGF,S,100,0,100,0,0.0,0,0.0,0.0
LOGC,S,100,1,0,99,0.00142450142450142,100,0.001,0.01
EXT,B,100,0,100,0,0.0,0,0.0,0.0
CCS,S,100,0,100,0,0.0,0,0.0,0.0
OFG-D,B,100,0,100,0,0.0,100,0.0,0.0
SHEN,B,100,0,0,0,0.0,100,0.0,0.0
PYPE,B,100,0,100,0,0.0,100,0.0,0.0
NC,B,100,0,0,0,0.0,0,0.0,0.0
GBUG,B,100,0,100,0,0.0,100,0.0,0.0
UXIN,S,100,0,100,0,0.0,0,0.0,0.0
AGNCM,S,100,0,100,0,0.0,100,0.0,0.0
KORU,S,100,0,0,0,0.0,100,0.0,0.0
FEMS,B,100,0,100,0,0.0,0,0.0,0.0
WMK,S,100,100,0,0,0.0320821302534488,100,0.001,0.25
JMPNZ,B,100,0,100,0,0.0,0,0.0,0.0
PSA-V,S,100,0,100,0,0.0,0,0.0,0.0
FCN,B,100,0,100,0,0.0,0,0.0,0.0
SECO,S,100,0,0,0,0.0,0,0.0,0.0
BRC,B,100,0,100,0,0.0,0,0.0,0.0
AI-C,B,100,0,100,0,0.0,100,0.0,0.0
XRLV,B,100,0,100,0,0.0,100,0.0,0.0
NKG,B,100,0,100,0,0.0,0,0.0,0.0
HIG-G,S,100,0,100,0,0.0,0,0.0,0.0
ESRT,S,100,0,100,0,0.0,0,0.0,0.0
IOO,S,100,0,100,0,0.0,0,0.0,0.0
GUT-A,B,100,0,0,0,0.0,0,0.0,0.0
HNDL,B,100,0,100,0,0.0,0,0.0,0.0
DEACU,S,100,0,0,0,0.0,0,0.0,0.0
CGBD,S,100,100,0,0,0.0178762960314623,100,0.001,0.02
IEA,S,100,100,0,0,0.110864745011086,100,0.01,0.68
GNOM,B,100,0,100,0,0.0,0,0.0,0.0
FQAL,B,100,0,0,0,0.0,0,0.0,0.0
RNGR,B,100,0,100,0,0.0,0,0.0,0.0
CZA,S,100,0,100,0,0.0,0,0.0,0.0
TWI,S,100,0,100,0,0.0,0,0.0,0.0
GAB-G,S,100,0,100,0,0.0,0,0.0,0.0
BUG,B,100,0,100,0,0.0,100,0.0,0.0
BAR,S,100,0,100,0,0.0,100,0.0,0.0
ARKF,B,100,0,100,0,0.0,0,0.0,0.0
ASX,S,100,0,100,0,0.0,0,0.0,0.0
BCBP,S,100,1,0,99,0.00193798449612403,100,0.001,0.01
FVD,S,100,0,100,0,0.0,0,0.0,0.0
MTOR,B,100,0,100,0,0.0,0,0.0,0.0
AMWD,B,100,0,0,0,0.0,0,0.0,0.0
BGIO,S,100,0,100,0,0.0,0,0.0,0.0
ALGT,S,100,99,0,1,0.0109829154648325,100,0.001,0.49
BREW,S,100,100,0,0,0.0298240381747689,100,0.001,0.01
HSRT,B,100,0,0,0,0.0,0,0.0,0.0
COF-J,S,100,0,100,0,0.0,100,0.0,0.0
XCEM,B,100,0,100,0,0.0,100,0.0,0.0
PUK-A,S,100,0,100,0,0.0,0,0.0,0.0
ESBK,B,100,0,100,0,0.0,0,0.0,0.0
BTAL,S,100,0,100,0,0.0,0,0.0,0.0
IMGN,S,100,0,100,0,0.0,0,0.0,0.0
VDC,S,100,0,100,0,0.0,0,0.0,0.0
LGOV,B,100,0,100,0,0.0,100,0.0,0.0
NVEC,S,100,80,0,20,0.11887072808321,100,0.01,3.7
NUAG,B,100,0,100,0,0.0,0,0.0,0.0
CRMD,S,100,1,0,99,0.000293255131964809,100,0.001,0.01
LAIX,B,100,0,0,0,0.0,0,0.0,0.0
JAX,S,100,100,0,0,0.0263991552270327,100,0.001,0.01
ASB-C,B,100,0,100,0,0.0,0,0.0,0.0
CCMP,B,100,0,100,0,0.0,0,0.0,0.0
UPWK,S,100,0,100,0,0.0,100,0.0,0.0
VEGA,S,100,0,0,0,0.0,100,0.0,0.0
FRDM,B,100,0,100,0,0.0,0,0.0,0.0
ITA,B,100,0,0,0,0.0,0,0.0,0.0
ACGL,S,100,0,100,0,0.0,0,0.0,0.0
BTN,B,100,0,100,0,0.0,0,0.0,0.0
WILC,B,100,0,0,0,0.0,0,0.0,0.0
NNI,S,100,2,0,98,0.000619195046439629,100,0.001,0.03
PINE,B,100,0,100,0,0.0,100,0.0,0.0
TCMD,B,100,0,0,0,0.0,0,0.0,0.0
FMF,B,100,0,100,0,0.0,0,0.0,0.0
EURZ,B,100,0,100,0,0.0,0,0.0,0.0
USSG,B,100,0,100,0,0.0,0,0.0,0.0
TRNE=,S,100,0,100,0,0.0,0,0.0,0.0
MTEM,S,100,0,0,0,0.0,100,0.0,0.0
FBIOP,S,100,0,100,0,0.0,0,0.0,0.0
KMF,S,100,100,0,0,0.0476190476190476,100,0.01,0.12
CYOU,B,100,0,100,0,0.0,0,0.0,0.0
ATCO-D,S,100,0,100,0,0.0,100,0.0,0.0
WAT,B,100,0,0,0,0.0,0,0.0,0.0
CUB,B,100,0,100,0,0.0,0,0.0,0.0
EWP,S,100,0,100,0,0.0,100,0.0,0.0
MRC,S,100,0,100,0,0.0,0,0.0,0.0
APO-A,S,100,0,100,0,0.0,0,0.0,0.0
PDLB,B,100,0,100,0,0.0,0,0.0,0.0
HMLP,S,100,0,100,0,0.0,0,0.0,0.0
CDMOP,S,100,0,100,0,0.0,0,0.0,0.0
FFBW,B,100,0,100,0,0.0,100,0.0,0.0
PPLT,S,100,0,100,0,0.0,0,0.0,0.0
EES,S,100,0,0,0,0.0,0,0.0,0.0
RQI,S,100,0,100,0,0.0,0,0.0,0.0
SPLP-A,B,100,0,100,0,0.0,0,0.0,0.0
OXLCP,S,100,0,100,0,0.0,0,0.0,0.0
BSJM,B,100,0,100,0,0.0,0,0.0,0.0
CALF,B,100,0,100,0,0.0,0,0.0,0.0
DEACU,B,100,0,100,0,0.0,100,0.0,0.0
FDRR,B,100,0,100,0,0.0,0,0.0,0.0
CHNA,B,100,0,100,0,0.0,0,0.0,0.0
TLH,S,100,0,100,0,0.0,0,0.0,0.0
AZPN,B,100,0,0,0,0.0,0,0.0,0.0
SBFG,B,100,0,100,0,0.0,0,0.0,0.0
SBGI,S,100,0,100,0,0.0,0,0.0,0.0
FTSL,S,100,0,100,0,0.0,100,0.0,0.0
ALTG,S,100,0,100,0,0.0,0,0.0,0.0
SBNA,S,100,0,100,0,0.0,0,0.0,0.0
SFE,B,100,1,0,99,0.000250878073256397,100,0.001,0.01
SWP,B,100,0,100,0,0.0,0,0.0,0.0
LBY,B,100,0,100,0,0.0,100,0.0,0.0
WCHN,S,100,0,100,0,0.0,100,0.0,0.0
OVS,B,100,0,100,0,0.0,0,0.0,0.0
KRTX,B,100,0,0,0,0.0,0,0.0,0.0
INDS,B,100,0,0,0,0.0,0,0.0,0.0
IBOC,S,100,0,100,0,0.0,0,0.0,0.0
FLAU,S,100,0,100,0,0.0,0,0.0,0.0
RAVI,S,100,0,100,0,0.0,0,0.0,0.0
WABC,B,100,0,100,0,0.0,0,0.0,0.0
CNDT,S,100,5,0,95,5.66642867666225e-05,100,0.001,0.01
NFJ,S,100,0,100,0,0.0,100,0.0,0.0
SPVM,B,100,0,100,0,0.0,100,0.0,0.0
CPK,B,100,0,100,0,0.0,0,0.0,0.0
MDRRP,S,100,0,100,0,0.0,0,0.0,0.0
KRMA,B,100,0,100,0,0.0,100,0.0,0.0
NEWA,B,100,0,100,0,0.0,0,0.0,0.0
HAUZ,B,100,0,100,0,0.0,0,0.0,0.0
TPZ,B,100,0,100,0,0.0,0,0.0,0.0
QUOT,S,100,100,0,0,0.0208420175072947,100,0.001,0.01
TEDU,S,100,0,100,0,0.0,100,0.0,0.0
BSVN,B,100,0,100,0,0.0,0,0.0,0.0
MIST,S,100,100,0,0,0.129198966408269,100,0.12,1.1
CFO,S,100,0,100,0,0.0,100,0.0,0.0
MOD,S,100,100,0,0,0.025987525987526,100,0.01,0.06
TISI,B,100,0,0,0,0.0,0,0.0,0.0
HYGH,B,100,0,0,0,0.0,0,0.0,0.0
LMHB,S,100,0,0,0,0.0,0,0.0,0.0
RILY,S,100,0,100,0,0.0,100,0.0,0.0
SYBT,B,100,0,0,0,0.0,0,0.0,0.0
CPLG,S,100,0,100,0,0.0,0,0.0,0.0
IMTE,B,100,0,100,0,0.0,0,0.0,0.0
ITEQ,B,100,0,0,0,0.0,0,0.0,0.0
ROSC,B,100,0,100,0,0.0,0,0.0,0.0
ITI,S,100,0,100,0,0.0,0,0.0,0.0
NGHCP,B,100,0,100,0,0.0,0,0.0,0.0
PSB-X,B,100,0,0,0,0.0,0,0.0,0.0
BPRN,B,100,0,100,0,0.0,0,0.0,0.0
NICK,S,100,0,100,0,0.0,0,0.0,0.0
DUKB,S,100,0,100,0,0.0,0,0.0,0.0
FXNC,B,100,0,100,0,0.0,100,0.0,0.0
NOW,S,100,0,100,0,0.0,0,0.0,0.0
UBT,B,100,0,100,0,0.0,0,0.0,0.0
USMC,B,100,0,0,0,0.0,0,0.0,0.0
TFIV,B,100,0,100,0,0.0,0,0.0,0.0
SPTI,S,100,0,100,0,0.0,0,0.0,0.0
DAUD,B,100,0,100,0,0.0,100,0.0,0.0
RVNU,B,100,0,100,0,0.0,0,0.0,0.0
DTLA-,B,100,0,100,0,0.0,100,0.0,0.0
PACW,S,100,0,100,0,0.0,0,0.0,0.0
IHTA,S,100,0,100,0,0.0,0,0.0,0.0
ANGI,S,100,0,100,0,0.0,0,0.0,0.0
WTMF,S,100,100,0,0,0.5,100,0.005,0.1
XMMO,S,100,0,100,0,0.0,0,0.0,0.0
AMC,S,100,0,100,0,0.0,0,0.0,0.0
MCI,S,100,0,0,0,0.0,100,0.0,0.0
MCEF,B,100,0,100,0,0.0,0,0.0,0.0
ATLC,B,100,0,100,0,0.0,0,0.0,0.0
OPRT,B,100,0,0,0,0.0,0,0.0,0.0
ACV,S,100,0,100,0,0.0,0,0.0,0.0
CMS-B,S,100,0,0,0,0.0,100,0.0,0.0
EPOL,B,100,0,100,0,0.0,0,0.0,0.0
JNCE,S,100,20,0,80,0.00343878954607978,100,0.001,0.02
WTRU,B,100,0,100,0,0.0,0,0.0,0.0
SPFI,B,100,78,0,22,0.109704641350211,100,0.001,0.22
HALL,S,100,0,0,0,0.0,0,0.0,0.0
RWR,B,100,0,100,0,0.0,100,0.0,0.0
ACWI,S,100,0,0,0,0.0,0,0.0,0.0
USB-O,S,100,0,100,0,0.0,0,0.0,0.0
RY-T,S,100,0,100,0,0.0,0,0.0,0.0
TSLF,S,100,0,100,0,0.0,0,0.0,0.0
MEI,S,100,100,0,0,0.0211104074308634,100,0.001,0.06
GRX-A,B,100,0,100,0,0.0,0,0.0,0.0
GXF,S,100,0,100,0,0.0,0,0.0,0.0
PRNB,B,100,0,100,0,0.0,100,0.0,0.0
OCCIP,B,100,0,100,0,0.0,0,0.0,0.0
HYDW,B,100,0,100,0,0.0,0,0.0,0.0
SPLP,S,100,0,100,0,0.0,0,0.0,0.0
DPG,S,100,100,0,0,0.030750307503075,100,0.01,0.15
PLBC,B,100,0,100,0,0.0,0,0.0,0.0
TBBK,S,100,0,100,0,0.0,0,0.0,0.0
SSPY,B,100,0,100,0,0.0,100,0.0,0.0
FFHG,B,100,0,100,0,0.0,0,0.0,0.0
TPB,S,100,0,0,0,0.0,0,0.0,0.0
SRL,S,100,0,100,0,0.0,0,0.0,0.0
ECF,S,100,0,100,0,0.0,100,0.0,0.0
CSM,B,100,0,100,0,0.0,0,0.0,0.0
PRPH,B,100,0,100,0,0.0,100,0.0,0.0
ODT,B,100,0,100,0,0.0,0,0.0,0.0
USAI,B,100,0,100,0,0.0,0,0.0,0.0
YGRN,B,100,0,100,0,0.0,0,0.0,0.0
XFOR,B,100,0,100,0,0.0,0,0.0,0.0
DWMF,B,100,0,100,0,0.0,0,0.0,0.0
RESD,B,100,0,100,0,0.0,100,0.0,0.0
CMLS,B,100,0,0,0,0.0,0,0.0,0.0
PKE,B,100,0,100,0,0.0,0,0.0,0.0
ZGYHU,B,100,0,100,0,0.0,0,0.0,0.0
ULE,B,100,0,100,0,0.0,100,0.0,0.0
CBB-B,B,100,0,100,0,0.0,0,0.0,0.0
NCBS,B,100,0,100,0,0.0,0,0.0,0.0
BTZ,S,100,0,100,0,0.0,100,0.0,0.0
SLVP,S,100,0,0,0,0.0,0,0.0,0.0
MLHR,S,100,100,0,0,0.013531799729364,100,0.001,0.05
VNO-L,S,100,0,100,0,0.0,100,0.0,0.0
PFM,B,100,0,100,0,0.0,100,0.0,0.0
COHN,S,100,0,100,0,0.0,100,0.0,0.0
SCE-E,S,100,0,100,0,0.0,0,0.0,0.0
FXO,B,100,0,100,0,0.0,0,0.0,0.0
NS-C,S,100,0,100,0,0.0,0,0.0,0.0
REXR-B,S,100,0,100,0,0.0,0,0.0,0.0
BHR-D,S,100,0,100,0,0.0,0,0.0,0.0
MDRR,B,100,0,100,0,0.0,0,0.0,0.0
ATCX,S,100,0,100,0,0.0,0,0.0,0.0
