symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLEH,S,0,0,0,0,0.0,0,0.0,0.0
HZAC=,T,0,0,0,0,0.0,0,0.0,0.0
SMBC,E,0,0,0,0,0.0,0,0.0,0.0
ICCH,T,0,0,0,0,0.0,0,0.0,0.0
HEPS,E,0,0,0,0,0.0,0,0.0,0.0
ATA+,E,0,0,0,0,0.0,0,0.0,0.0
PTICU,E,0,0,0,0,0.0,0,0.0,0.0
ASPCU,S,0,0,0,0,0.0,0,0.0,0.0
NFLX,E,0,0,0,0,0.0,0,0.0,0.0
VEGN,E,0,0,0,0,0.0,0,0.0,0.0
ZIM,E,0,0,0,0,0.0,0,0.0,0.0
WBIT,E,0,0,0,0,0.0,0,0.0,0.0
CURIW,S,0,0,0,0,0.0,0,0.0,0.0
ACBAW,T,0,0,0,0,0.0,0,0.0,0.0
AVRO,E,0,0,0,0,0.0,0,0.0,0.0
UPW,S,0,0,0,0,0.0,0,0.0,0.0
NBSTW,E,0,0,0,0,0.0,0,0.0,0.0
DUKB,E,0,0,0,0,0.0,0,0.0,0.0
BGR,E,0,0,0,0,0.0,0,0.0,0.0
EFO,B,0,0,0,0,0.0,0,0.0,0.0
TUEM,E,0,0,0,0,0.0,0,0.0,0.0
IGNYW,T,0,0,0,0,0.0,0,0.0,0.0
LVOL,T,0,0,0,0,0.0,0,0.0,0.0
GFX+,T,0,0,0,0,0.0,0,0.0,0.0
SWKH,E,0,0,0,0,0.0,0,0.0,0.0
PTOCU,S,0,0,0,0,0.0,0,0.0,0.0
BLUA+,B,0,0,0,0,0.0,0,0.0,0.0
XENE,E,0,0,0,0,0.0,0,0.0,0.0
KAII,E,0,0,0,0,0.0,0,0.0,0.0
AZAL,T,0,0,0,0,0.0,0,0.0,0.0
BB,E,0,0,0,0,0.0,0,0.0,0.0
NOACW,T,0,0,0,0,0.0,0,0.0,0.0
CTRE,E,0,0,0,0,0.0,0,0.0,0.0
GSAQ,E,0,0,0,0,0.0,0,0.0,0.0
TACA=,B,0,0,0,0,0.0,0,0.0,0.0
BFAM,T,0,0,0,0,0.0,0,0.0,0.0
PALL,E,0,0,0,0,0.0,0,0.0,0.0
AAAU,E,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
ON,E,0,0,0,0,0.0,0,0.0,0.0
KAIRW,B,0,0,0,0,0.0,0,0.0,0.0
TRIN,E,0,0,0,0,0.0,0,0.0,0.0
SQFTP,E,0,0,0,0,0.0,0,0.0,0.0
VETS,T,0,0,0,0,0.0,0,0.0,0.0
DRH-A,E,0,0,0,0,0.0,0,0.0,0.0
BYFC,E,0,0,0,0,0.0,0,0.0,0.0
GRCY,B,0,0,0,0,0.0,0,0.0,0.0
IIGD,T,0,0,0,0,0.0,0,0.0,0.0
IBTK,T,0,0,0,0,0.0,0,0.0,0.0
FSEP,T,0,0,0,0,0.0,0,0.0,0.0
BANFP,E,0,0,0,0,0.0,0,0.0,0.0
GHACU,E,0,0,0,0,0.0,0,0.0,0.0
LVTX,E,0,0,0,0,0.0,0,0.0,0.0
MH-C,T,0,0,0,0,0.0,0,0.0,0.0
GLBL,B,0,0,0,0,0.0,0,0.0,0.0
THRM,T,0,0,0,0,0.0,0,0.0,0.0
GASS,E,0,0,0,0,0.0,0,0.0,0.0
LVHI,E,0,0,0,0,0.0,0,0.0,0.0
PJP,E,0,0,0,0,0.0,0,0.0,0.0
ATSPW,B,0,0,0,0,0.0,0,0.0,0.0
UMAY,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ,T,0,0,0,0,0.0,0,0.0,0.0
SHOO,E,0,0,0,0,0.0,0,0.0,0.0
DWUS,E,0,0,0,0,0.0,0,0.0,0.0
OTRKP,E,0,0,0,0,0.0,0,0.0,0.0
CSML,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,S,0,0,0,0,0.0,0,0.0,0.0
ALKT,S,0,0,0,0,0.0,0,0.0,0.0
BST^,E,0,0,0,0,0.0,0,0.0,0.0
FTXN,T,0,0,0,0,0.0,0,0.0,0.0
QPT,T,0,0,0,0,0.0,0,0.0,0.0
WWD,S,0,0,0,0,0.0,0,0.0,0.0
BIP-A,B,0,0,0,0,0.0,0,0.0,0.0
PNFP,T,0,0,0,0,0.0,0,0.0,0.0
DCTH,E,0,0,0,0,0.0,0,0.0,0.0
GMBTW,T,0,0,0,0,0.0,0,0.0,0.0
UIHC,E,0,0,0,0,0.0,0,0.0,0.0
PFX,S,0,0,0,0,0.0,0,0.0,0.0
OPTN,E,0,0,0,0,0.0,0,0.0,0.0
GROY+,S,0,0,0,0,0.0,0,0.0,0.0
CCNE,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,S,0,0,0,0,0.0,0,0.0,0.0
YJUN,E,0,0,0,0,0.0,0,0.0,0.0
BGT,E,0,0,0,0,0.0,0,0.0,0.0
NRT,E,0,0,0,0,0.0,0,0.0,0.0
VSCO#,E,0,0,0,0,0.0,0,0.0,0.0
CHFW=,T,0,0,0,0,0.0,0,0.0,0.0
MINDP,E,0,0,0,0,0.0,0,0.0,0.0
FMAR,E,0,0,0,0,0.0,0,0.0,0.0
RIGZ,T,0,0,0,0,0.0,0,0.0,0.0
HWKN,E,0,0,0,0,0.0,0,0.0,0.0
TIGO,S,0,0,0,0,0.0,0,0.0,0.0
HCIIU,B,0,0,0,0,0.0,0,0.0,0.0
SIGI,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,E,0,0,0,0,0.0,0,0.0,0.0
NUVB+,T,0,0,0,0,0.0,0,0.0,0.0
PAC,B,0,0,0,0,0.0,0,0.0,0.0
BHB,S,0,0,0,0,0.0,0,0.0,0.0
HZON+,S,0,0,0,0,0.0,0,0.0,0.0
GTPBU,T,0,0,0,0,0.0,0,0.0,0.0
PWS,S,0,0,0,0,0.0,0,0.0,0.0
MACUW,S,0,0,0,0,0.0,0,0.0,0.0
ASAX,E,0,0,0,0,0.0,0,0.0,0.0
SCPE=,B,0,0,0,0,0.0,0,0.0,0.0
GBRGR,S,0,0,0,0,0.0,0,0.0,0.0
ANIP,S,0,0,0,0,0.0,0,0.0,0.0
PQDI,T,0,0,0,0,0.0,0,0.0,0.0
CSTA+,B,0,0,0,0,0.0,0,0.0,0.0
MBINP,T,0,0,0,0,0.0,0,0.0,0.0
IBMQ,T,0,0,0,0,0.0,0,0.0,0.0
STLC,E,0,0,0,0,0.0,0,0.0,0.0
NHICU,E,0,0,0,0,0.0,0,0.0,0.0
CPTA,T,0,0,0,0,0.0,0,0.0,0.0
ATHN,E,0,0,0,0,0.0,0,0.0,0.0
ITHXU,T,0,0,0,0,0.0,0,0.0,0.0
MFEM,B,0,0,0,0,0.0,0,0.0,0.0
FIZZ,E,0,0,0,0,0.0,0,0.0,0.0
UCC,T,0,0,0,0,0.0,0,0.0,0.0
EBACW,E,0,0,0,0,0.0,0,0.0,0.0
BHVN,E,0,0,0,0,0.0,0,0.0,0.0
AGNC,E,0,0,0,0,0.0,0,0.0,0.0
PHGE=,B,0,0,0,0,0.0,0,0.0,0.0
SHO-H,E,0,0,0,0,0.0,0,0.0,0.0
VIOT,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,E,0,0,0,0,0.0,0,0.0,0.0
GBRGR,E,0,0,0,0,0.0,0,0.0,0.0
ISEM,B,0,0,0,0,0.0,0,0.0,0.0
KAIIU,B,0,0,0,0,0.0,0,0.0,0.0
APGB=,B,0,0,0,0,0.0,0,0.0,0.0
ASAX,S,0,0,0,0,0.0,0,0.0,0.0
PWS,E,0,0,0,0,0.0,0,0.0,0.0
MACUW,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,E,0,0,0,0,0.0,0,0.0,0.0
YORW,B,0,0,0,0,0.0,0,0.0,0.0
GVI,E,0,0,0,0,0.0,0,0.0,0.0
HZON+,E,0,0,0,0,0.0,0,0.0,0.0
NRACU,B,0,0,0,0,0.0,0,0.0,0.0
BHB,E,0,0,0,0,0.0,0,0.0,0.0
CYCCP,S,0,0,0,0,0.0,0,0.0,0.0
SIGI,E,0,0,0,0,0.0,0,0.0,0.0
TMQ,E,0,0,0,0,0.0,0,0.0,0.0
HYT,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,T,0,0,0,0,0.0,0,0.0,0.0
CNVY,E,0,0,0,0,0.0,0,0.0,0.0
SHO-H,S,0,0,0,0,0.0,0,0.0,0.0
EBACW,S,0,0,0,0,0.0,0,0.0,0.0
GLBS,E,0,0,0,0,0.0,0,0.0,0.0
LEVL,E,0,0,0,0,0.0,0,0.0,0.0
RCC,B,0,0,0,0,0.0,0,0.0,0.0
EVF,E,0,0,0,0,0.0,0,0.0,0.0
FRGI,E,0,0,0,0,0.0,0,0.0,0.0
MLVF,T,0,0,0,0,0.0,0,0.0,0.0
NHICU,S,0,0,0,0,0.0,0,0.0,0.0
TBCPW,B,0,0,0,0,0.0,0,0.0,0.0
MBWM,B,0,0,0,0,0.0,0,0.0,0.0
AFL,E,0,0,0,0,0.0,0,0.0,0.0
PFX,E,0,0,0,0,0.0,0,0.0,0.0
ETJ,E,0,0,0,0,0.0,0,0.0,0.0
BHAT,E,0,0,0,0,0.0,0,0.0,0.0
IBCE,T,0,0,0,0,0.0,0,0.0,0.0
RY-T,E,0,0,0,0,0.0,0,0.0,0.0
DJD,E,0,0,0,0,0.0,0,0.0,0.0
WWD,E,0,0,0,0,0.0,0,0.0,0.0
TACA,B,0,0,0,0,0.0,0,0.0,0.0
BST^,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,E,0,0,0,0,0.0,0,0.0,0.0
ALKT,E,0,0,0,0,0.0,0,0.0,0.0
ACWI,E,0,0,0,0,0.0,0,0.0,0.0
DWUS,S,0,0,0,0,0.0,0,0.0,0.0
CSML,E,0,0,0,0,0.0,0,0.0,0.0
VSTM,E,0,0,0,0,0.0,0,0.0,0.0
EPM,E,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,E,0,0,0,0,0.0,0,0.0,0.0
CHIU,T,0,0,0,0,0.0,0,0.0,0.0
GLAQU,T,0,0,0,0,0.0,0,0.0,0.0
SWIR,E,0,0,0,0,0.0,0,0.0,0.0
GSID,T,0,0,0,0,0.0,0,0.0,0.0
AURCU,T,0,0,0,0,0.0,0,0.0,0.0
OMER,E,0,0,0,0,0.0,0,0.0,0.0
IGSB,E,0,0,0,0,0.0,0,0.0,0.0
BJK,B,0,0,0,0,0.0,0,0.0,0.0
LAW,E,0,0,0,0,0.0,0,0.0,0.0
FLC,T,0,0,0,0,0.0,0,0.0,0.0
RYF,E,0,0,0,0,0.0,0,0.0,0.0
PEX,T,0,0,0,0,0.0,0,0.0,0.0
FPX,T,0,0,0,0,0.0,0,0.0,0.0
TIGO,E,0,0,0,0,0.0,0,0.0,0.0
HWKN,S,0,0,0,0,0.0,0,0.0,0.0
MINDP,S,0,0,0,0,0.0,0,0.0,0.0
DWMF,B,0,0,0,0,0.0,0,0.0,0.0
FMAR,S,0,0,0,0,0.0,0,0.0,0.0
DGNU,T,0,0,0,0,0.0,0,0.0,0.0
VSCO#,S,0,0,0,0,0.0,0,0.0,0.0
STKL,E,0,0,0,0,0.0,0,0.0,0.0
EEMD,B,0,0,0,0,0.0,0,0.0,0.0
PACXU,E,0,0,0,0,0.0,0,0.0,0.0
FVE,E,0,0,0,0,0.0,0,0.0,0.0
BGT,S,0,0,0,0,0.0,0,0.0,0.0
TDF,E,0,0,0,0,0.0,0,0.0,0.0
AU,E,0,0,0,0,0.0,0,0.0,0.0
MDRX,E,0,0,0,0,0.0,0,0.0,0.0
STPC=,B,0,0,0,0,0.0,0,0.0,0.0
CCNE,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,E,0,0,0,0,0.0,0,0.0,0.0
YJUN,S,0,0,0,0,0.0,0,0.0,0.0
MEI,E,0,0,0,0,0.0,0,0.0,0.0
RNDV,B,0,0,0,0,0.0,0,0.0,0.0
GROY+,E,0,0,0,0,0.0,0,0.0,0.0
GSPY,T,0,0,0,0,0.0,0,0.0,0.0
PWB,T,0,0,0,0,0.0,0,0.0,0.0
MACC,E,0,0,0,0,0.0,0,0.0,0.0
IIAC=,S,0,0,0,0,0.0,0,0.0,0.0
HJEN,E,0,0,0,0,0.0,0,0.0,0.0
STOT,S,0,0,0,0,0.0,0,0.0,0.0
RNLX,T,0,0,0,0,0.0,0,0.0,0.0
FDN,T,0,0,0,0,0.0,0,0.0,0.0
HHLA+,S,0,0,0,0,0.0,0,0.0,0.0
RLY,B,0,0,0,0,0.0,0,0.0,0.0
FDRR,E,0,0,0,0,0.0,0,0.0,0.0
EGY,E,0,0,0,0,0.0,0,0.0,0.0
PRTC,S,0,0,0,0,0.0,0,0.0,0.0
PQSG,E,0,0,0,0,0.0,0,0.0,0.0
GSQD+,E,0,0,0,0,0.0,0,0.0,0.0
SPMO,T,0,0,0,0,0.0,0,0.0,0.0
BBDO,E,0,0,0,0,0.0,0,0.0,0.0
ESSCU,T,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
ZTO,E,0,0,0,0,0.0,0,0.0,0.0
APACU,S,0,0,0,0,0.0,0,0.0,0.0
WLKP,E,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
IBDD,E,0,0,0,0,0.0,0,0.0,0.0
CFCV,S,0,0,0,0,0.0,0,0.0,0.0
PIFI,B,0,0,0,0,0.0,0,0.0,0.0
FHN-D,E,0,0,0,0,0.0,0,0.0,0.0
LDEM,S,0,0,0,0,0.0,0,0.0,0.0
BSJR,S,0,0,0,0,0.0,0,0.0,0.0
FIXD,E,0,0,0,0,0.0,0,0.0,0.0
TMDI,E,0,0,0,0,0.0,0,0.0,0.0
IVZ,E,0,0,0,0,0.0,0,0.0,0.0
AEAC,T,0,0,0,0,0.0,0,0.0,0.0
FFIV,B,0,0,0,0,0.0,0,0.0,0.0
RA,E,0,0,0,0,0.0,0,0.0,0.0
ADF+,E,0,0,0,0,0.0,0,0.0,0.0
LGACU,T,0,0,0,0,0.0,0,0.0,0.0
EQWL,B,0,0,0,0,0.0,0,0.0,0.0
PRCH,E,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,E,0,0,0,0,0.0,0,0.0,0.0
PACXW,E,0,0,0,0,0.0,0,0.0,0.0
GPRK,E,0,0,0,0,0.0,0,0.0,0.0
HAYW,E,0,0,0,0,0.0,0,0.0,0.0
ECCC,S,0,0,0,0,0.0,0,0.0,0.0
SNY,E,0,0,0,0,0.0,0,0.0,0.0
JPM-L,E,0,0,0,0,0.0,0,0.0,0.0
GAMR,S,0,0,0,0,0.0,0,0.0,0.0
BHR-D,E,0,0,0,0,0.0,0,0.0,0.0
OCUL,E,0,0,0,0,0.0,0,0.0,0.0
AEFC,S,0,0,0,0,0.0,0,0.0,0.0
AFAQU,T,0,0,0,0,0.0,0,0.0,0.0
OSIS,T,0,0,0,0,0.0,0,0.0,0.0
MGK,E,0,0,0,0,0.0,0,0.0,0.0
SLAMU,S,0,0,0,0,0.0,0,0.0,0.0
EQHA=,B,0,0,0,0,0.0,0,0.0,0.0
VTWG,T,0,0,0,0,0.0,0,0.0,0.0
FRA,E,0,0,0,0,0.0,0,0.0,0.0
XVV,S,0,0,0,0,0.0,0,0.0,0.0
FPAC=,E,0,0,0,0,0.0,0,0.0,0.0
CTAC+,T,0,0,0,0,0.0,0,0.0,0.0
TPAY,E,0,0,0,0,0.0,0,0.0,0.0
LJAQW,T,0,0,0,0,0.0,0,0.0,0.0
FLTW,E,0,0,0,0,0.0,0,0.0,0.0
TDW+A,S,0,0,0,0,0.0,0,0.0,0.0
PCG-C,E,0,0,0,0,0.0,0,0.0,0.0
GLCN,B,0,0,0,0,0.0,0,0.0,0.0
JULZ,T,0,0,0,0,0.0,0,0.0,0.0
VPCBU,S,0,0,0,0,0.0,0,0.0,0.0
BSCO,E,0,0,0,0,0.0,0,0.0,0.0
EIM,E,0,0,0,0,0.0,0,0.0,0.0
PZT,T,0,0,0,0,0.0,0,0.0,0.0
REXR-B,S,0,0,0,0,0.0,0,0.0,0.0
SZK,S,0,0,0,0,0.0,0,0.0,0.0
ATSG,E,0,0,0,0,0.0,0,0.0,0.0
DTW,T,0,0,0,0,0.0,0,0.0,0.0
AEFC,E,0,0,0,0,0.0,0,0.0,0.0
TCI,B,0,0,0,0,0.0,0,0.0,0.0
INFR,E,0,0,0,0,0.0,0,0.0,0.0
RCRTW,S,0,0,0,0,0.0,0,0.0,0.0
MJUS,E,0,0,0,0,0.0,0,0.0,0.0
TLMD,E,0,0,0,0,0.0,0,0.0,0.0
GUT-A,T,0,0,0,0,0.0,0,0.0,0.0
GAMR,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,T,0,0,0,0,0.0,0,0.0,0.0
ECCC,E,0,0,0,0,0.0,0,0.0,0.0
PACXW,S,0,0,0,0,0.0,0,0.0,0.0
RFEM,B,0,0,0,0,0.0,0,0.0,0.0
GLSI,E,0,0,0,0,0.0,0,0.0,0.0
RJZ,B,0,0,0,0,0.0,0,0.0,0.0
ADF+,S,0,0,0,0,0.0,0,0.0,0.0
NSA,E,0,0,0,0,0.0,0,0.0,0.0
HNI,B,0,0,0,0,0.0,0,0.0,0.0
BGSX+,T,0,0,0,0,0.0,0,0.0,0.0
REXR-B,E,0,0,0,0,0.0,0,0.0,0.0
BKT,E,0,0,0,0,0.0,0,0.0,0.0
SZK,E,0,0,0,0,0.0,0,0.0,0.0
CSBR,E,0,0,0,0,0.0,0,0.0,0.0
BSCO,S,0,0,0,0,0.0,0,0.0,0.0
GS-J,E,0,0,0,0,0.0,0,0.0,0.0
ADCT,E,0,0,0,0,0.0,0,0.0,0.0
CIX,T,0,0,0,0,0.0,0,0.0,0.0
VPCBU,E,0,0,0,0,0.0,0,0.0,0.0
JO,E,0,0,0,0,0.0,0,0.0,0.0
DDMXU,B,0,0,0,0,0.0,0,0.0,0.0
PCG-C,S,0,0,0,0,0.0,0,0.0,0.0
CSU,E,0,0,0,0,0.0,0,0.0,0.0
FLTW,S,0,0,0,0,0.0,0,0.0,0.0
TPAY,S,0,0,0,0,0.0,0,0.0,0.0
BAMR,E,0,0,0,0,0.0,0,0.0,0.0
XVV,E,0,0,0,0,0.0,0,0.0,0.0
FPAC=,S,0,0,0,0,0.0,0,0.0,0.0
QSY,T,0,0,0,0,0.0,0,0.0,0.0
FRA,S,0,0,0,0,0.0,0,0.0,0.0
SLAMU,E,0,0,0,0,0.0,0,0.0,0.0
PQSG,S,0,0,0,0,0.0,0,0.0,0.0
GSQD+,S,0,0,0,0,0.0,0,0.0,0.0
ISR,E,0,0,0,0,0.0,0,0.0,0.0
RBAC=,T,0,0,0,0,0.0,0,0.0,0.0
PRTC,E,0,0,0,0,0.0,0,0.0,0.0
MLACU,T,0,0,0,0,0.0,0,0.0,0.0
FLJH,B,0,0,0,0,0.0,0,0.0,0.0
KSPN,B,0,0,0,0,0.0,0,0.0,0.0
IQSI,B,0,0,0,0,0.0,0,0.0,0.0
HHLA+,E,0,0,0,0,0.0,0,0.0,0.0
JDD,E,0,0,0,0,0.0,0,0.0,0.0
STOT,E,0,0,0,0,0.0,0,0.0,0.0
IIAC=,E,0,0,0,0,0.0,0,0.0,0.0
MACC,S,0,0,0,0,0.0,0,0.0,0.0
JEPI,E,0,0,0,0,0.0,0,0.0,0.0
O,E,0,0,0,0,0.0,0,0.0,0.0
ARC,E,0,0,0,0,0.0,0,0.0,0.0
BSJR,E,0,0,0,0,0.0,0,0.0,0.0
ENIC,E,0,0,0,0,0.0,0,0.0,0.0
LDEM,E,0,0,0,0,0.0,0,0.0,0.0
CFCV,E,0,0,0,0,0.0,0,0.0,0.0
CS,E,0,0,0,0,0.0,0,0.0,0.0
FHN-D,S,0,0,0,0,0.0,0,0.0,0.0
BRG-D,B,0,0,0,0,0.0,0,0.0,0.0
IBDD,S,0,0,0,0,0.0,0,0.0,0.0
ANDAU,B,0,0,0,0,0.0,0,0.0,0.0
HMNF,B,0,0,0,0,0.0,0,0.0,0.0
APACU,E,0,0,0,0,0.0,0,0.0,0.0
AVB,S,0,0,0,0,0.0,0,0.0,0.0
CRSR,E,0,0,0,0,0.0,0,0.0,0.0
MAG,E,0,0,0,0,0.0,0,0.0,0.0
EMNT,B,0,0,0,0,0.0,0,0.0,0.0
ESGN,S,0,0,0,0,0.0,0,0.0,0.0
MBRX,E,0,0,0,0,0.0,0,0.0,0.0
WISA,E,0,0,0,0,0.0,0,0.0,0.0
VNSE,E,0,0,0,0,0.0,0,0.0,0.0
EIDO,E,0,0,0,0,0.0,0,0.0,0.0
TXN,E,0,0,0,0,0.0,0,0.0,0.0
DWIN=,S,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,E,0,0,0,0,0.0,0,0.0,0.0
CPTK+,E,0,0,0,0,0.0,0,0.0,0.0
USB-Q,T,0,0,0,0,0.0,0,0.0,0.0
MCB,B,0,0,0,0,0.0,0,0.0,0.0
SYLD,E,0,0,0,0,0.0,0,0.0,0.0
BMAR,E,0,0,0,0,0.0,0,0.0,0.0
CXSE,E,0,0,0,0,0.0,0,0.0,0.0
GRNVU,S,0,0,0,0,0.0,0,0.0,0.0
DB,E,0,0,0,0,0.0,0,0.0,0.0
LBAY,T,0,0,0,0,0.0,0,0.0,0.0
CONXW,E,0,0,0,0,0.0,0,0.0,0.0
UNB,B,0,0,0,0,0.0,0,0.0,0.0
BRLI,E,0,0,0,0,0.0,0,0.0,0.0
AVYA,E,0,0,0,0,0.0,0,0.0,0.0
XSMO,E,0,0,0,0,0.0,0,0.0,0.0
BAND,E,0,0,0,0,0.0,0,0.0,0.0
PCSA,E,0,0,0,0,0.0,0,0.0,0.0
BYM,E,0,0,0,0,0.0,0,0.0,0.0
HERA,B,0,0,0,0,0.0,0,0.0,0.0
AVPT,E,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,T,0,0,0,0,0.0,0,0.0,0.0
NULG,E,0,0,0,0,0.0,0,0.0,0.0
VNT,E,0,0,0,0,0.0,0,0.0,0.0
AFGD,S,0,0,0,0,0.0,0,0.0,0.0
RMGCW,S,0,0,0,0,0.0,0,0.0,0.0
COVAW,S,0,0,0,0,0.0,0,0.0,0.0
DHBCW,E,0,0,0,0,0.0,0,0.0,0.0
SCHL,B,0,0,0,0,0.0,0,0.0,0.0
SGLB,E,0,0,0,0,0.0,0,0.0,0.0
BTWNU,E,0,0,0,0,0.0,0,0.0,0.0
EDUT,B,0,0,0,0,0.0,0,0.0,0.0
HEWU,E,0,0,0,0,0.0,0,0.0,0.0
BENEU,S,0,0,0,0,0.0,0,0.0,0.0
QFTA,S,0,0,0,0,0.0,0,0.0,0.0
AEACU,E,0,0,0,0,0.0,0,0.0,0.0
FORH,S,0,0,0,0,0.0,0,0.0,0.0
VLATW,E,0,0,0,0,0.0,0,0.0,0.0
WDFC,S,0,0,0,0,0.0,0,0.0,0.0
RBND,E,0,0,0,0,0.0,0,0.0,0.0
TRKAW,B,0,0,0,0,0.0,0,0.0,0.0
RFL,E,0,0,0,0,0.0,0,0.0,0.0
VTAQU,T,0,0,0,0,0.0,0,0.0,0.0
IJT,E,0,0,0,0,0.0,0,0.0,0.0
RTPZ=,E,0,0,0,0,0.0,0,0.0,0.0
TPL,T,0,0,0,0,0.0,0,0.0,0.0
QFTA+,S,0,0,0,0,0.0,0,0.0,0.0
AQNB,E,0,0,0,0,0.0,0,0.0,0.0
VOOV,E,0,0,0,0,0.0,0,0.0,0.0
FEIM,E,0,0,0,0,0.0,0,0.0,0.0
JJA,S,0,0,0,0,0.0,0,0.0,0.0
RMAX,S,0,0,0,0,0.0,0,0.0,0.0
SPGS+,S,0,0,0,0,0.0,0,0.0,0.0
USPH,S,0,0,0,0,0.0,0,0.0,0.0
SUPV,E,0,0,0,0,0.0,0,0.0,0.0
DFNL,E,0,0,0,0,0.0,0,0.0,0.0
GBLI,B,0,0,0,0,0.0,0,0.0,0.0
FNCB,E,0,0,0,0,0.0,0,0.0,0.0
GPJA,S,0,0,0,0,0.0,0,0.0,0.0
EVOP,S,0,0,0,0,0.0,0,0.0,0.0
SHACW,T,0,0,0,0,0.0,0,0.0,0.0
BIO.B,E,0,0,0,0,0.0,0,0.0,0.0
GUT,E,0,0,0,0,0.0,0,0.0,0.0
LMAOU,S,0,0,0,0,0.0,0,0.0,0.0
COO,E,0,0,0,0,0.0,0,0.0,0.0
SHOP,E,0,0,0,0,0.0,0,0.0,0.0
ICF,E,0,0,0,0,0.0,0,0.0,0.0
DTOCW,E,0,0,0,0,0.0,0,0.0,0.0
PSMR,B,0,0,0,0,0.0,0,0.0,0.0
IPVF=,B,0,0,0,0,0.0,0,0.0,0.0
CHIR,E,0,0,0,0,0.0,0,0.0,0.0
GLIF,T,0,0,0,0,0.0,0,0.0,0.0
SMCI,B,0,0,0,0,0.0,0,0.0,0.0
OUST,E,0,0,0,0,0.0,0,0.0,0.0
SMCP,E,0,0,0,0,0.0,0,0.0,0.0
AUVIP,T,0,0,0,0,0.0,0,0.0,0.0
HR,E,0,0,0,0,0.0,0,0.0,0.0
CULL,E,0,0,0,0,0.0,0,0.0,0.0
HMCOW,S,0,0,0,0,0.0,0,0.0,0.0
RMAX,E,0,0,0,0,0.0,0,0.0,0.0
SPGS+,E,0,0,0,0,0.0,0,0.0,0.0
IDHQ,E,0,0,0,0,0.0,0,0.0,0.0
USPH,E,0,0,0,0,0.0,0,0.0,0.0
PGR,E,0,0,0,0,0.0,0,0.0,0.0
CHPMU,T,0,0,0,0,0.0,0,0.0,0.0
JJA,E,0,0,0,0,0.0,0,0.0,0.0
SNRH,B,0,0,0,0,0.0,0,0.0,0.0
FEIM,S,0,0,0,0,0.0,0,0.0,0.0
NS-A,E,0,0,0,0,0.0,0,0.0,0.0
AGAC+,T,0,0,0,0,0.0,0,0.0,0.0
QFTA+,E,0,0,0,0,0.0,0,0.0,0.0
TRPL,T,0,0,0,0,0.0,0,0.0,0.0
ELTK,E,0,0,0,0,0.0,0,0.0,0.0
BLK,E,0,0,0,0,0.0,0,0.0,0.0
RTPZ=,S,0,0,0,0,0.0,0,0.0,0.0
GDO,E,0,0,0,0,0.0,0,0.0,0.0
HSY,E,0,0,0,0,0.0,0,0.0,0.0
HLM-,E,0,0,0,0,0.0,0,0.0,0.0
RBND,S,0,0,0,0,0.0,0,0.0,0.0
WDFC,E,0,0,0,0,0.0,0,0.0,0.0
FORH,E,0,0,0,0,0.0,0,0.0,0.0
VLATW,S,0,0,0,0,0.0,0,0.0,0.0
AEACU,S,0,0,0,0,0.0,0,0.0,0.0
IBTF,B,0,0,0,0,0.0,0,0.0,0.0
UTES,T,0,0,0,0,0.0,0,0.0,0.0
ACSI,T,0,0,0,0,0.0,0,0.0,0.0
CHIR,S,0,0,0,0,0.0,0,0.0,0.0
DLCAW,B,0,0,0,0,0.0,0,0.0,0.0
AFB,E,0,0,0,0,0.0,0,0.0,0.0
DTOCW,S,0,0,0,0,0.0,0,0.0,0.0
CZA,T,0,0,0,0,0.0,0,0.0,0.0
NGAB=,E,0,0,0,0,0.0,0,0.0,0.0
GTH,E,0,0,0,0,0.0,0,0.0,0.0
CSTM,E,0,0,0,0,0.0,0,0.0,0.0
IOSP,T,0,0,0,0,0.0,0,0.0,0.0
LMAOU,E,0,0,0,0,0.0,0,0.0,0.0
COO,S,0,0,0,0,0.0,0,0.0,0.0
EIS,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,S,0,0,0,0,0.0,0,0.0,0.0
AMRK,E,0,0,0,0,0.0,0,0.0,0.0
EVOP,E,0,0,0,0,0.0,0,0.0,0.0
