symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FIACU,B,0,0,0,0,0.0,0,0.0,0.0
CETUU,E,0,0,0,0,0.0,0,0.0,0.0
LPX,E,0,0,0,0,0.0,0,0.0,0.0
EQH-C,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,B,0,0,0,0,0.0,0,0.0,0.0
AQUNU,B,0,0,0,0,0.0,0,0.0,0.0
GJUL,B,0,0,0,0,0.0,0,0.0,0.0
EGUS,E,0,0,0,0,0.0,0,0.0,0.0
CNA,E,0,0,0,0,0.0,0,0.0,0.0
GRVY,E,0,0,0,0,0.0,0,0.0,0.0
VSLU,S,0,0,0,0,0.0,0,0.0,0.0
SVREW,B,0,0,0,0,0.0,0,0.0,0.0
HNRA+,S,0,0,0,0,0.0,0,0.0,0.0
HTCR,B,0,0,0,0,0.0,0,0.0,0.0
HUBB,E,0,0,0,0,0.0,0,0.0,0.0
KNW,S,0,0,0,0,0.0,0,0.0,0.0
TTGT,E,0,0,0,0,0.0,0,0.0,0.0
FEXDR,B,0,0,0,0,0.0,0,0.0,0.0
D,E,0,0,0,0,0.0,0,0.0,0.0
GXTG,B,0,0,0,0,0.0,0,0.0,0.0
CHIM,B,0,0,0,0,0.0,0,0.0,0.0
BNTC,S,0,0,0,0,0.0,0,0.0,0.0
ATAT,E,0,0,0,0,0.0,0,0.0,0.0
SURI,S,0,0,0,0,0.0,0,0.0,0.0
TH,E,0,0,0,0,0.0,0,0.0,0.0
PMT-C,E,0,0,0,0,0.0,0,0.0,0.0
SNSE,S,0,0,0,0,0.0,0,0.0,0.0
FCG,E,0,0,0,0,0.0,0,0.0,0.0
FNVTW,T,0,0,0,0,0.0,0,0.0,0.0
IWR,E,0,0,0,0,0.0,0,0.0,0.0
TRVN,S,0,0,0,0,0.0,0,0.0,0.0
YELP,E,0,0,0,0,0.0,0,0.0,0.0
DC+,B,0,0,0,0,0.0,0,0.0,0.0
GOAU,E,0,0,0,0,0.0,0,0.0,0.0
JCTR,S,0,0,0,0,0.0,0,0.0,0.0
BOH-A,T,0,0,0,0,0.0,0,0.0,0.0
VALE,E,0,0,0,0,0.0,0,0.0,0.0
SPMO,T,0,0,0,0,0.0,0,0.0,0.0
SFYX,S,0,0,0,0,0.0,0,0.0,0.0
HPCO,T,0,0,0,0,0.0,0,0.0,0.0
FMET,T,0,0,0,0,0.0,0,0.0,0.0
PTIX,E,0,0,0,0,0.0,0,0.0,0.0
BUSE,E,0,0,0,0,0.0,0,0.0,0.0
BBDO,E,0,0,0,0,0.0,0,0.0,0.0
RFACU,B,0,0,0,0,0.0,0,0.0,0.0
WINVU,S,0,0,0,0,0.0,0,0.0,0.0
KVACU,E,0,0,0,0,0.0,0,0.0,0.0
GLSTR,S,0,0,0,0,0.0,0,0.0,0.0
XDSQ,E,0,0,0,0,0.0,0,0.0,0.0
IHYF,E,0,0,0,0,0.0,0,0.0,0.0
CMCAW,B,0,0,0,0,0.0,0,0.0,0.0
ANTE,S,0,0,0,0,0.0,0,0.0,0.0
TFII,E,0,0,0,0,0.0,0,0.0,0.0
PNST+,S,0,0,0,0,0.0,0,0.0,0.0
NREF-A,E,0,0,0,0,0.0,0,0.0,0.0
REBN,E,0,0,0,0,0.0,0,0.0,0.0
TALKW,S,0,0,0,0,0.0,0,0.0,0.0
IWMY,E,0,0,0,0,0.0,0,0.0,0.0
NRXPW,B,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
ZTO,E,0,0,0,0,0.0,0,0.0,0.0
TMTCR,T,0,0,0,0,0.0,0,0.0,0.0
PSA-L,S,0,0,0,0,0.0,0,0.0,0.0
ASCA,E,0,0,0,0,0.0,0,0.0,0.0
PLMI,T,0,0,0,0,0.0,0,0.0,0.0
FBRT,E,0,0,0,0,0.0,0,0.0,0.0
RM,S,0,0,0,0,0.0,0,0.0,0.0
TWIO,T,0,0,0,0,0.0,0,0.0,0.0
MUST,E,0,0,0,0,0.0,0,0.0,0.0
VSACW,T,0,0,0,0,0.0,0,0.0,0.0
JULT,T,0,0,0,0,0.0,0,0.0,0.0
LE,B,0,0,0,0,0.0,0,0.0,0.0
APACU,S,0,0,0,0,0.0,0,0.0,0.0
CLOEU,T,0,0,0,0,0.0,0,0.0,0.0
IOCT,B,0,0,0,0,0.0,0,0.0,0.0
NCNC,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ,E,0,0,0,0,0.0,0,0.0,0.0
PROCW,T,0,0,0,0,0.0,0,0.0,0.0
ABLVW,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,S,0,0,0,0,0.0,0,0.0,0.0
MAQCU,T,0,0,0,0,0.0,0,0.0,0.0
CADE-A,E,0,0,0,0,0.0,0,0.0,0.0
CSLMU,S,0,0,0,0,0.0,0,0.0,0.0
KONG,S,0,0,0,0,0.0,0,0.0,0.0
IVCB,S,0,0,0,0,0.0,0,0.0,0.0
GAU,S,0,0,0,0,0.0,0,0.0,0.0
VVR,E,0,0,0,0,0.0,0,0.0,0.0
CMMB,E,0,0,0,0,0.0,0,0.0,0.0
MOAT,E,0,0,0,0,0.0,0,0.0,0.0
IBIB,B,0,0,0,0,0.0,0,0.0,0.0
AKLI,E,0,0,0,0,0.0,0,0.0,0.0
NXPL,E,0,0,0,0,0.0,0,0.0,0.0
SBFMW,B,0,0,0,0,0.0,0,0.0,0.0
WFC-R,T,0,0,0,0,0.0,0,0.0,0.0
VTOL,E,0,0,0,0,0.0,0,0.0,0.0
AEAEU,E,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
VOXR,E,0,0,0,0,0.0,0,0.0,0.0
EVEX,T,0,0,0,0,0.0,0,0.0,0.0
TAGS,B,0,0,0,0,0.0,0,0.0,0.0
TRON,E,0,0,0,0,0.0,0,0.0,0.0
SATL,E,0,0,0,0,0.0,0,0.0,0.0
MFA-B,T,0,0,0,0,0.0,0,0.0,0.0
MAYW,E,0,0,0,0,0.0,0,0.0,0.0
IRTR,T,0,0,0,0,0.0,0,0.0,0.0
RELIW,S,0,0,0,0,0.0,0,0.0,0.0
ATEK=,B,0,0,0,0,0.0,0,0.0,0.0
QVML,T,0,0,0,0,0.0,0,0.0,0.0
OCAX,T,0,0,0,0,0.0,0,0.0,0.0
PTIX,S,0,0,0,0,0.0,0,0.0,0.0
COE,B,0,0,0,0,0.0,0,0.0,0.0
MXI,B,0,0,0,0,0.0,0,0.0,0.0
SONO,E,0,0,0,0,0.0,0,0.0,0.0
EXI,T,0,0,0,0,0.0,0,0.0,0.0
MTBA,E,0,0,0,0,0.0,0,0.0,0.0
BNTC,E,0,0,0,0,0.0,0,0.0,0.0
WTID,T,0,0,0,0,0.0,0,0.0,0.0
DFGX,E,0,0,0,0,0.0,0,0.0,0.0
OUST+,T,0,0,0,0,0.0,0,0.0,0.0
CFCV,S,0,0,0,0,0.0,0,0.0,0.0
SNSE,E,0,0,0,0,0.0,0,0.0,0.0
BTMWW,S,0,0,0,0,0.0,0,0.0,0.0
TSI,E,0,0,0,0,0.0,0,0.0,0.0
WTAI,E,0,0,0,0,0.0,0,0.0,0.0
RBLD,T,0,0,0,0,0.0,0,0.0,0.0
AACIU,S,0,0,0,0,0.0,0,0.0,0.0
FXO,T,0,0,0,0,0.0,0,0.0,0.0
PHYT=,T,0,0,0,0,0.0,0,0.0,0.0
HRL,E,0,0,0,0,0.0,0,0.0,0.0
NERD,T,0,0,0,0,0.0,0,0.0,0.0
EVUS,B,0,0,0,0,0.0,0,0.0,0.0
NBDS,E,0,0,0,0,0.0,0,0.0,0.0
FHN-D,E,0,0,0,0,0.0,0,0.0,0.0
PSCX,B,0,0,0,0,0.0,0,0.0,0.0
TTGT,S,0,0,0,0,0.0,0,0.0,0.0
DSGX,S,0,0,0,0,0.0,0,0.0,0.0
HACK,E,0,0,0,0,0.0,0,0.0,0.0
HDG,T,0,0,0,0,0.0,0,0.0,0.0
VSLU,E,0,0,0,0,0.0,0,0.0,0.0
GRVY,S,0,0,0,0,0.0,0,0.0,0.0
PSMR,E,0,0,0,0,0.0,0,0.0,0.0
TAFL,T,0,0,0,0,0.0,0,0.0,0.0
WM,E,0,0,0,0,0.0,0,0.0,0.0
ETR,E,0,0,0,0,0.0,0,0.0,0.0
JNVR,B,0,0,0,0,0.0,0,0.0,0.0
GODN,T,0,0,0,0,0.0,0,0.0,0.0
FPEI,E,0,0,0,0,0.0,0,0.0,0.0
XCLR,B,0,0,0,0,0.0,0,0.0,0.0
FDEM,T,0,0,0,0,0.0,0,0.0,0.0
IDA,E,0,0,0,0,0.0,0,0.0,0.0
RETO,T,0,0,0,0,0.0,0,0.0,0.0
CRAI,T,0,0,0,0,0.0,0,0.0,0.0
TMFC,E,0,0,0,0,0.0,0,0.0,0.0
MLPX,E,0,0,0,0,0.0,0,0.0,0.0
BTO,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,T,0,0,0,0,0.0,0,0.0,0.0
PCVX,T,0,0,0,0,0.0,0,0.0,0.0
NXPL,S,0,0,0,0,0.0,0,0.0,0.0
LDEM,S,0,0,0,0,0.0,0,0.0,0.0
SPECW,B,0,0,0,0,0.0,0,0.0,0.0
DDT,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,B,0,0,0,0,0.0,0,0.0,0.0
FTEK,E,0,0,0,0,0.0,0,0.0,0.0
BSJR,S,0,0,0,0,0.0,0,0.0,0.0
SIXH,T,0,0,0,0,0.0,0,0.0,0.0
SES+,E,0,0,0,0,0.0,0,0.0,0.0
KONG,E,0,0,0,0,0.0,0,0.0,0.0
SLNA,T,0,0,0,0,0.0,0,0.0,0.0
CMMB,S,0,0,0,0,0.0,0,0.0,0.0
APRW,E,0,0,0,0,0.0,0,0.0,0.0
ABR-F,E,0,0,0,0,0.0,0,0.0,0.0
PHIO,T,0,0,0,0,0.0,0,0.0,0.0
CACC,T,0,0,0,0,0.0,0,0.0,0.0
FIXD,E,0,0,0,0,0.0,0,0.0,0.0
WTRE,T,0,0,0,0,0.0,0,0.0,0.0
VHI,T,0,0,0,0,0.0,0,0.0,0.0
GJP,S,0,0,0,0,0.0,0,0.0,0.0
AACIU,E,0,0,0,0,0.0,0,0.0,0.0
BZFD,T,0,0,0,0,0.0,0,0.0,0.0
GOVI,T,0,0,0,0,0.0,0,0.0,0.0
HHLA,T,0,0,0,0,0.0,0,0.0,0.0
AMBO,T,0,0,0,0,0.0,0,0.0,0.0
DMCY,B,0,0,0,0,0.0,0,0.0,0.0
ABLVW,E,0,0,0,0,0.0,0,0.0,0.0
AHL-D,T,0,0,0,0,0.0,0,0.0,0.0
IVA,T,0,0,0,0,0.0,0,0.0,0.0
FOSLL,T,0,0,0,0,0.0,0,0.0,0.0
DFLIW,T,0,0,0,0,0.0,0,0.0,0.0
SQLV,T,0,0,0,0,0.0,0,0.0,0.0
CFFSW,T,0,0,0,0,0.0,0,0.0,0.0
FNWD,E,0,0,0,0,0.0,0,0.0,0.0
HROW,E,0,0,0,0,0.0,0,0.0,0.0
ITIC,T,0,0,0,0,0.0,0,0.0,0.0
AGMH,T,0,0,0,0,0.0,0,0.0,0.0
BCSA,T,0,0,0,0,0.0,0,0.0,0.0
GBAB,E,0,0,0,0,0.0,0,0.0,0.0
JRS,E,0,0,0,0,0.0,0,0.0,0.0
KCGI+,T,0,0,0,0,0.0,0,0.0,0.0
RELIW,E,0,0,0,0,0.0,0,0.0,0.0
HAIL,T,0,0,0,0,0.0,0,0.0,0.0
DMAQR,B,0,0,0,0,0.0,0,0.0,0.0
PNST+,E,0,0,0,0,0.0,0,0.0,0.0
SEIV,T,0,0,0,0,0.0,0,0.0,0.0
KITTW,S,0,0,0,0,0.0,0,0.0,0.0
ASCA,S,0,0,0,0,0.0,0,0.0,0.0
CYBN,T,0,0,0,0,0.0,0,0.0,0.0
ANTE,E,0,0,0,0,0.0,0,0.0,0.0
WINVU,E,0,0,0,0,0.0,0,0.0,0.0
COEPW,T,0,0,0,0,0.0,0,0.0,0.0
IVZ,E,0,0,0,0,0.0,0,0.0,0.0
BSMS,T,0,0,0,0,0.0,0,0.0,0.0
AEHL,E,0,0,0,0,0.0,0,0.0,0.0
IGHG,T,0,0,0,0,0.0,0,0.0,0.0
GLSTR,E,0,0,0,0,0.0,0,0.0,0.0
AEAEU,S,0,0,0,0,0.0,0,0.0,0.0
JUNW,E,0,0,0,0,0.0,0,0.0,0.0
MIST,E,0,0,0,0,0.0,0,0.0,0.0
EMHC,T,0,0,0,0,0.0,0,0.0,0.0
MLTX,E,0,0,0,0,0.0,0,0.0,0.0
YHGJ,B,0,0,0,0,0.0,0,0.0,0.0
SES+,S,0,0,0,0,0.0,0,0.0,0.0
FTEK,S,0,0,0,0,0.0,0,0.0,0.0
TOWN,E,0,0,0,0,0.0,0,0.0,0.0
BBCB,E,0,0,0,0,0.0,0,0.0,0.0
LATGU,T,0,0,0,0,0.0,0,0.0,0.0
NBCT,T,0,0,0,0,0.0,0,0.0,0.0
SWAGW,B,0,0,0,0,0.0,0,0.0,0.0
ML+,B,0,0,0,0,0.0,0,0.0,0.0
BKSE,S,0,0,0,0,0.0,0,0.0,0.0
BLEUW,T,0,0,0,0,0.0,0,0.0,0.0
IDEC,T,0,0,0,0,0.0,0,0.0,0.0
GBLI,E,0,0,0,0,0.0,0,0.0,0.0
NVTA,S,0,0,0,0,0.0,0,0.0,0.0
TNET,E,0,0,0,0,0.0,0,0.0,0.0
COWS,E,0,0,0,0,0.0,0,0.0,0.0
RA,E,0,0,0,0,0.0,0,0.0,0.0
NVIR,T,0,0,0,0,0.0,0,0.0,0.0
LUCY,S,0,0,0,0,0.0,0,0.0,0.0
TRIS+,T,0,0,0,0,0.0,0,0.0,0.0
BHYB,S,0,0,0,0,0.0,0,0.0,0.0
SRHQ,E,0,0,0,0,0.0,0,0.0,0.0
TRNR,S,0,0,0,0,0.0,0,0.0,0.0
NVR,E,0,0,0,0,0.0,0,0.0,0.0
SSY,B,0,0,0,0,0.0,0,0.0,0.0
VTMX,B,0,0,0,0,0.0,0,0.0,0.0
KCGI=,E,0,0,0,0,0.0,0,0.0,0.0
XBIOW,S,0,0,0,0,0.0,0,0.0,0.0
JIB,E,0,0,0,0,0.0,0,0.0,0.0
MDRRP,E,0,0,0,0,0.0,0,0.0,0.0
FLQS,S,0,0,0,0,0.0,0,0.0,0.0
EFUT,E,0,0,0,0,0.0,0,0.0,0.0
TC,B,0,0,0,0,0.0,0,0.0,0.0
FHLTU,E,0,0,0,0,0.0,0,0.0,0.0
PSMO,E,0,0,0,0,0.0,0,0.0,0.0
PESI,E,0,0,0,0,0.0,0,0.0,0.0
CMCO,E,0,0,0,0,0.0,0,0.0,0.0
DSGX,E,0,0,0,0,0.0,0,0.0,0.0
APXIW,T,0,0,0,0,0.0,0,0.0,0.0
FMSTW,B,0,0,0,0,0.0,0,0.0,0.0
WFIG,T,0,0,0,0,0.0,0,0.0,0.0
IMNN,B,0,0,0,0,0.0,0,0.0,0.0
FQAL,T,0,0,0,0,0.0,0,0.0,0.0
GRX,E,0,0,0,0,0.0,0,0.0,0.0
BPOPM,E,0,0,0,0,0.0,0,0.0,0.0
IMPPP,T,0,0,0,0,0.0,0,0.0,0.0
FYLD,E,0,0,0,0,0.0,0,0.0,0.0
AFAR,S,0,0,0,0,0.0,0,0.0,0.0
AUROW,B,0,0,0,0,0.0,0,0.0,0.0
KVACU,S,0,0,0,0,0.0,0,0.0,0.0
GLACR,E,0,0,0,0,0.0,0,0.0,0.0
CSL,E,0,0,0,0,0.0,0,0.0,0.0
FTLF,B,0,0,0,0,0.0,0,0.0,0.0
GNLN,B,0,0,0,0,0.0,0,0.0,0.0
GL-D,T,0,0,0,0,0.0,0,0.0,0.0
GMDA,T,0,0,0,0,0.0,0,0.0,0.0
CMAX,B,0,0,0,0,0.0,0,0.0,0.0
GBUY,T,0,0,0,0,0.0,0,0.0,0.0
SFYX,E,0,0,0,0,0.0,0,0.0,0.0
HAYW,E,0,0,0,0,0.0,0,0.0,0.0
JCTR,E,0,0,0,0,0.0,0,0.0,0.0
METCL,E,0,0,0,0,0.0,0,0.0,0.0
SNY,E,0,0,0,0,0.0,0,0.0,0.0
VRAI,B,0,0,0,0,0.0,0,0.0,0.0
WESTW,E,0,0,0,0,0.0,0,0.0,0.0
ENZ,S,0,0,0,0,0.0,0,0.0,0.0
ASUR,E,0,0,0,0,0.0,0,0.0,0.0
EGUS,T,0,0,0,0,0.0,0,0.0,0.0
GAMR,S,0,0,0,0,0.0,0,0.0,0.0
SURI,E,0,0,0,0,0.0,0,0.0,0.0
MCRI,E,0,0,0,0,0.0,0,0.0,0.0
ZSC,E,0,0,0,0,0.0,0,0.0,0.0
JXI,B,0,0,0,0,0.0,0,0.0,0.0
KNW,E,0,0,0,0,0.0,0,0.0,0.0
HRI,S,0,0,0,0,0.0,0,0.0,0.0
OXUSW,E,0,0,0,0,0.0,0,0.0,0.0
GMFIU,B,0,0,0,0,0.0,0,0.0,0.0
DUSB,T,0,0,0,0,0.0,0,0.0,0.0
WTMAR,B,0,0,0,0,0.0,0,0.0,0.0
BTCTW,B,0,0,0,0,0.0,0,0.0,0.0
HNRA+,E,0,0,0,0,0.0,0,0.0,0.0
GDL-C,T,0,0,0,0,0.0,0,0.0,0.0
SBXC=,S,0,0,0,0,0.0,0,0.0,0.0
MOTO,E,0,0,0,0,0.0,0,0.0,0.0
LSEAW,E,0,0,0,0,0.0,0,0.0,0.0
AKLI,S,0,0,0,0,0.0,0,0.0,0.0
BRFH,E,0,0,0,0,0.0,0,0.0,0.0
SFBS,E,0,0,0,0,0.0,0,0.0,0.0
AVEE,S,0,0,0,0,0.0,0,0.0,0.0
AOGO,B,0,0,0,0,0.0,0,0.0,0.0
LNGG,E,0,0,0,0,0.0,0,0.0,0.0
ANSCU,T,0,0,0,0,0.0,0,0.0,0.0
CMPO,E,0,0,0,0,0.0,0,0.0,0.0
FPXE,B,0,0,0,0,0.0,0,0.0,0.0
TD,E,0,0,0,0,0.0,0,0.0,0.0
CSLMU,E,0,0,0,0,0.0,0,0.0,0.0
INFR,S,0,0,0,0,0.0,0,0.0,0.0
VRTS,T,0,0,0,0,0.0,0,0.0,0.0
DECZ,E,0,0,0,0,0.0,0,0.0,0.0
BUYZ,E,0,0,0,0,0.0,0,0.0,0.0
SNAV,B,0,0,0,0,0.0,0,0.0,0.0
IWTR,T,0,0,0,0,0.0,0,0.0,0.0
JPUS,E,0,0,0,0,0.0,0,0.0,0.0
BLAC,T,0,0,0,0,0.0,0,0.0,0.0
TDI,T,0,0,0,0,0.0,0,0.0,0.0
CLWT,S,0,0,0,0,0.0,0,0.0,0.0
RSLS,T,0,0,0,0,0.0,0,0.0,0.0
RCRTW,E,0,0,0,0,0.0,0,0.0,0.0
SSLY,T,0,0,0,0,0.0,0,0.0,0.0
MSTB,E,0,0,0,0,0.0,0,0.0,0.0
MTEM,B,0,0,0,0,0.0,0,0.0,0.0
PSA-L,E,0,0,0,0,0.0,0,0.0,0.0
SIEN,T,0,0,0,0,0.0,0,0.0,0.0
CNC,E,0,0,0,0,0.0,0,0.0,0.0
CYAN,T,0,0,0,0,0.0,0,0.0,0.0
OSCV,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,T,0,0,0,0,0.0,0,0.0,0.0
ATOS,S,0,0,0,0,0.0,0,0.0,0.0
EV,E,0,0,0,0,0.0,0,0.0,0.0
SYII,B,0,0,0,0,0.0,0,0.0,0.0
PLMIU,B,0,0,0,0,0.0,0,0.0,0.0
IRTR,E,0,0,0,0,0.0,0,0.0,0.0
LOUP,T,0,0,0,0,0.0,0,0.0,0.0
MTBA,T,0,0,0,0,0.0,0,0.0,0.0
MIXT,E,0,0,0,0,0.0,0,0.0,0.0
BHR-D,E,0,0,0,0,0.0,0,0.0,0.0
CENT,T,0,0,0,0,0.0,0,0.0,0.0
BYNOU,T,0,0,0,0,0.0,0,0.0,0.0
FTAIN,E,0,0,0,0,0.0,0,0.0,0.0
WTW,E,0,0,0,0,0.0,0,0.0,0.0
KE,E,0,0,0,0,0.0,0,0.0,0.0
OCTD,S,0,0,0,0,0.0,0,0.0,0.0
HUBCZ,E,0,0,0,0,0.0,0,0.0,0.0
GHYB,E,0,0,0,0,0.0,0,0.0,0.0
PPYA,S,0,0,0,0,0.0,0,0.0,0.0
SBAC,E,0,0,0,0,0.0,0,0.0,0.0
MREO,E,0,0,0,0,0.0,0,0.0,0.0
RWO,E,0,0,0,0,0.0,0,0.0,0.0
BHV,T,0,0,0,0,0.0,0,0.0,0.0
PYLD,T,0,0,0,0,0.0,0,0.0,0.0
TGAA,S,0,0,0,0,0.0,0,0.0,0.0
MAGA,E,0,0,0,0,0.0,0,0.0,0.0
DHY,E,0,0,0,0,0.0,0,0.0,0.0
SEDA+,T,0,0,0,0,0.0,0,0.0,0.0
CMS-C,T,0,0,0,0,0.0,0,0.0,0.0
CVV,E,0,0,0,0,0.0,0,0.0,0.0
BWAQU,B,0,0,0,0,0.0,0,0.0,0.0
CMSA,E,0,0,0,0,0.0,0,0.0,0.0
NNAGU,S,0,0,0,0,0.0,0,0.0,0.0
WEX,B,0,0,0,0,0.0,0,0.0,0.0
RYN,E,0,0,0,0,0.0,0,0.0,0.0
PRENW,S,0,0,0,0,0.0,0,0.0,0.0
CMCAU,E,0,0,0,0,0.0,0,0.0,0.0
FTXR,T,0,0,0,0,0.0,0,0.0,0.0
GHIXW,S,0,0,0,0,0.0,0,0.0,0.0
CGSM,T,0,0,0,0,0.0,0,0.0,0.0
CAPTW,B,0,0,0,0,0.0,0,0.0,0.0
SDVY,T,0,0,0,0,0.0,0,0.0,0.0
MNDO,S,0,0,0,0,0.0,0,0.0,0.0
ZCMD,B,0,0,0,0,0.0,0,0.0,0.0
SNAXW,B,0,0,0,0,0.0,0,0.0,0.0
FDTB,B,0,0,0,0,0.0,0,0.0,0.0
SLMBP,T,0,0,0,0,0.0,0,0.0,0.0
GDSTR,T,0,0,0,0,0.0,0,0.0,0.0
SJIM,E,0,0,0,0,0.0,0,0.0,0.0
SKGRW,T,0,0,0,0,0.0,0,0.0,0.0
SXTP,S,0,0,0,0,0.0,0,0.0,0.0
TRTL=,E,0,0,0,0,0.0,0,0.0,0.0
BAERW,B,0,0,0,0,0.0,0,0.0,0.0
VMAX,S,0,0,0,0,0.0,0,0.0,0.0
MOH,E,0,0,0,0,0.0,0,0.0,0.0
PWER,S,0,0,0,0,0.0,0,0.0,0.0
COCHW,T,0,0,0,0,0.0,0,0.0,0.0
GLDI,E,0,0,0,0,0.0,0,0.0,0.0
ISPC,E,0,0,0,0,0.0,0,0.0,0.0
PXE,T,0,0,0,0,0.0,0,0.0,0.0
COMSW,B,0,0,0,0,0.0,0,0.0,0.0
OCUL,E,0,0,0,0,0.0,0,0.0,0.0
EML,E,0,0,0,0,0.0,0,0.0,0.0
RSPF,E,0,0,0,0,0.0,0,0.0,0.0
AQUNU,T,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
DFRA,E,0,0,0,0,0.0,0,0.0,0.0
SIEB,E,0,0,0,0,0.0,0,0.0,0.0
HCMAW,B,0,0,0,0,0.0,0,0.0,0.0
SGMO,T,0,0,0,0,0.0,0,0.0,0.0
ESIX,S,0,0,0,0,0.0,0,0.0,0.0
GUT-C,S,0,0,0,0,0.0,0,0.0,0.0
APCA=,B,0,0,0,0,0.0,0,0.0,0.0
JFBRW,T,0,0,0,0,0.0,0,0.0,0.0
FHI,S,0,0,0,0,0.0,0,0.0,0.0
OVS,S,0,0,0,0,0.0,0,0.0,0.0
BBIB,E,0,0,0,0,0.0,0,0.0,0.0
CLRCU,T,0,0,0,0,0.0,0,0.0,0.0
AWINW,T,0,0,0,0,0.0,0,0.0,0.0
RICK,E,0,0,0,0,0.0,0,0.0,0.0
BLACU,E,0,0,0,0,0.0,0,0.0,0.0
SLAMU,S,0,0,0,0,0.0,0,0.0,0.0
TWLVU,S,0,0,0,0,0.0,0,0.0,0.0
SXT,S,0,0,0,0,0.0,0,0.0,0.0
ATMVU,T,0,0,0,0,0.0,0,0.0,0.0
TGVC,S,0,0,0,0,0.0,0,0.0,0.0
APRQ,S,0,0,0,0,0.0,0,0.0,0.0
MLPR,S,0,0,0,0,0.0,0,0.0,0.0
ITDB,E,0,0,0,0,0.0,0,0.0,0.0
STM,E,0,0,0,0,0.0,0,0.0,0.0
CETUU,T,0,0,0,0,0.0,0,0.0,0.0
LGSTU,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,E,0,0,0,0,0.0,0,0.0,0.0
SONM,B,0,0,0,0,0.0,0,0.0,0.0
GBBKW,S,0,0,0,0,0.0,0,0.0,0.0
MDLZ,E,0,0,0,0,0.0,0,0.0,0.0
VAMO,E,0,0,0,0,0.0,0,0.0,0.0
IBIJ,T,0,0,0,0,0.0,0,0.0,0.0
TRINL,E,0,0,0,0,0.0,0,0.0,0.0
AGBA,S,0,0,0,0,0.0,0,0.0,0.0
SFE,S,0,0,0,0,0.0,0,0.0,0.0
IYH,T,0,0,0,0,0.0,0,0.0,0.0
RSPR,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
EDBLW,T,0,0,0,0,0.0,0,0.0,0.0
VTWG,T,0,0,0,0,0.0,0,0.0,0.0
BCSAU,T,0,0,0,0,0.0,0,0.0,0.0
OVF,T,0,0,0,0,0.0,0,0.0,0.0
FRA,E,0,0,0,0,0.0,0,0.0,0.0
OMCL,E,0,0,0,0,0.0,0,0.0,0.0
FBT,E,0,0,0,0,0.0,0,0.0,0.0
LCR,E,0,0,0,0,0.0,0,0.0,0.0
KFVG,S,0,0,0,0,0.0,0,0.0,0.0
DIHP,S,0,0,0,0,0.0,0,0.0,0.0
MLNK,B,0,0,0,0,0.0,0,0.0,0.0
FRLAU,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,B,0,0,0,0,0.0,0,0.0,0.0
COR,E,0,0,0,0,0.0,0,0.0,0.0
ASAI,E,0,0,0,0,0.0,0,0.0,0.0
ALSAW,E,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
MTBL,E,0,0,0,0,0.0,0,0.0,0.0
GSFP,E,0,0,0,0,0.0,0,0.0,0.0
HLNE,B,0,0,0,0,0.0,0,0.0,0.0
TECB,T,0,0,0,0,0.0,0,0.0,0.0
CARK,E,0,0,0,0,0.0,0,0.0,0.0
GLLI,E,0,0,0,0,0.0,0,0.0,0.0
SMHI,S,0,0,0,0,0.0,0,0.0,0.0
SYUS,S,0,0,0,0,0.0,0,0.0,0.0
FBRX,B,0,0,0,0,0.0,0,0.0,0.0
GMFIW,E,0,0,0,0,0.0,0,0.0,0.0
HEAT,T,0,0,0,0,0.0,0,0.0,0.0
CGBDL,T,0,0,0,0,0.0,0,0.0,0.0
SKOR,E,0,0,0,0,0.0,0,0.0,0.0
VRMEW,B,0,0,0,0,0.0,0,0.0,0.0
GPAC,E,0,0,0,0,0.0,0,0.0,0.0
AMID,S,0,0,0,0,0.0,0,0.0,0.0
LGND,T,0,0,0,0,0.0,0,0.0,0.0
SLQT,S,0,0,0,0,0.0,0,0.0,0.0
SFE,E,0,0,0,0,0.0,0,0.0,0.0
IMRN,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,E,0,0,0,0,0.0,0,0.0,0.0
QPX,E,0,0,0,0,0.0,0,0.0,0.0
BBSI,B,0,0,0,0,0.0,0,0.0,0.0
SNDR,E,0,0,0,0,0.0,0,0.0,0.0
