symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LITB,E,0,0,0,0,0.0,0,0.0,0.0
MSTQ,E,0,0,0,0,0.0,0,0.0,0.0
ACWX,E,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,E,0,0,0,0,0.0,0,0.0,0.0
HAWX,E,0,0,0,0,0.0,0,0.0,0.0
STSS,S,0,0,0,0,0.0,0,0.0,0.0
IWML,B,0,0,0,0,0.0,0,0.0,0.0
TMET,T,0,0,0,0,0.0,0,0.0,0.0
QETAR,S,0,0,0,0,0.0,0,0.0,0.0
SIHY,E,0,0,0,0,0.0,0,0.0,0.0
POWW,E,0,0,0,0,0.0,0,0.0,0.0
GJT,B,0,0,0,0,0.0,0,0.0,0.0
OPTZ,B,0,0,0,0,0.0,0,0.0,0.0
LGVCW,B,0,0,0,0,0.0,0,0.0,0.0
EMDV,B,0,0,0,0,0.0,0,0.0,0.0
PWUPW,E,0,0,0,0,0.0,0,0.0,0.0
IBDS,E,0,0,0,0,0.0,0,0.0,0.0
SPLB,E,0,0,0,0,0.0,0,0.0,0.0
DSX-B,E,0,0,0,0,0.0,0,0.0,0.0
DLS,E,0,0,0,0,0.0,0,0.0,0.0
LGIH,S,0,0,0,0,0.0,0,0.0,0.0
BCRX,E,0,0,0,0,0.0,0,0.0,0.0
NFRA,E,0,0,0,0,0.0,0,0.0,0.0
EOD,E,0,0,0,0,0.0,0,0.0,0.0
STER,T,0,0,0,0,0.0,0,0.0,0.0
KYCHW,S,0,0,0,0,0.0,0,0.0,0.0
OCTH,S,0,0,0,0,0.0,0,0.0,0.0
CGRO,B,0,0,0,0,0.0,0,0.0,0.0
BCX,E,0,0,0,0,0.0,0,0.0,0.0
FSBD,E,0,0,0,0,0.0,0,0.0,0.0
IMKTA,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,E,0,0,0,0,0.0,0,0.0,0.0
AIMAW,T,0,0,0,0,0.0,0,0.0,0.0
NRES,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,T,0,0,0,0,0.0,0,0.0,0.0
JBSS,T,0,0,0,0,0.0,0,0.0,0.0
EMCG,E,0,0,0,0,0.0,0,0.0,0.0
NVX,T,0,0,0,0,0.0,0,0.0,0.0
PSCT,T,0,0,0,0,0.0,0,0.0,0.0
SATX,E,0,0,0,0,0.0,0,0.0,0.0
CNXN,E,0,0,0,0,0.0,0,0.0,0.0
EPAC,E,0,0,0,0,0.0,0,0.0,0.0
SPMV,T,0,0,0,0,0.0,0,0.0,0.0
IRS+,T,0,0,0,0,0.0,0,0.0,0.0
ISDR,E,0,0,0,0,0.0,0,0.0,0.0
AACIW,E,0,0,0,0,0.0,0,0.0,0.0
INN-E,E,0,0,0,0,0.0,0,0.0,0.0
TOTL,E,0,0,0,0,0.0,0,0.0,0.0
CA,E,0,0,0,0,0.0,0,0.0,0.0
HFXI,E,0,0,0,0,0.0,0,0.0,0.0
FORD,S,0,0,0,0,0.0,0,0.0,0.0
TILL,B,0,0,0,0,0.0,0,0.0,0.0
EZM,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,B,0,0,0,0,0.0,0,0.0,0.0
ADRT=,E,0,0,0,0,0.0,0,0.0,0.0
EWL,E,0,0,0,0,0.0,0,0.0,0.0
LUXHP,E,0,0,0,0,0.0,0,0.0,0.0
MNPR,S,0,0,0,0,0.0,0,0.0,0.0
BEEMW,T,0,0,0,0,0.0,0,0.0,0.0
FFLS,E,0,0,0,0,0.0,0,0.0,0.0
NOK,E,0,0,0,0,0.0,0,0.0,0.0
VAL,E,0,0,0,0,0.0,0,0.0,0.0
SXI,T,0,0,0,0,0.0,0,0.0,0.0
IVCA,T,0,0,0,0,0.0,0,0.0,0.0
OOTO,E,0,0,0,0,0.0,0,0.0,0.0
NBN,T,0,0,0,0,0.0,0,0.0,0.0
MWG,T,0,0,0,0,0.0,0,0.0,0.0
ZIVB,E,0,0,0,0,0.0,0,0.0,0.0
WBIY,T,0,0,0,0,0.0,0,0.0,0.0
FLAU,E,0,0,0,0,0.0,0,0.0,0.0
PLAG,T,0,0,0,0,0.0,0,0.0,0.0
GATEU,S,0,0,0,0,0.0,0,0.0,0.0
IVRA,E,0,0,0,0,0.0,0,0.0,0.0
EOCT,B,0,0,0,0,0.0,0,0.0,0.0
OVLY,T,0,0,0,0,0.0,0,0.0,0.0
OALC,E,0,0,0,0,0.0,0,0.0,0.0
SMMU,E,0,0,0,0,0.0,0,0.0,0.0
PRN,E,0,0,0,0,0.0,0,0.0,0.0
IGR,E,0,0,0,0,0.0,0,0.0,0.0
MOS,E,0,0,0,0,0.0,0,0.0,0.0
FEBT,T,0,0,0,0,0.0,0,0.0,0.0
HEWG,B,0,0,0,0,0.0,0,0.0,0.0
BCDA,T,0,0,0,0,0.0,0,0.0,0.0
CWD,S,0,0,0,0,0.0,0,0.0,0.0
FLJJ,E,0,0,0,0,0.0,0,0.0,0.0
GERM,T,0,0,0,0,0.0,0,0.0,0.0
BAP,T,0,0,0,0,0.0,0,0.0,0.0
AUMN,T,0,0,0,0,0.0,0,0.0,0.0
GLACU,B,0,0,0,0,0.0,0,0.0,0.0
SUPL,E,0,0,0,0,0.0,0,0.0,0.0
MBND,S,0,0,0,0,0.0,0,0.0,0.0
JHID,S,0,0,0,0,0.0,0,0.0,0.0
EAGG,E,0,0,0,0,0.0,0,0.0,0.0
FTIIU,B,0,0,0,0,0.0,0,0.0,0.0
FDRV,E,0,0,0,0,0.0,0,0.0,0.0
HAO,T,0,0,0,0,0.0,0,0.0,0.0
BCAL,S,0,0,0,0,0.0,0,0.0,0.0
QRMI,E,0,0,0,0,0.0,0,0.0,0.0
GMET,T,0,0,0,0,0.0,0,0.0,0.0
INVZW,B,0,0,0,0,0.0,0,0.0,0.0
IFED,E,0,0,0,0,0.0,0,0.0,0.0
FELG,E,0,0,0,0,0.0,0,0.0,0.0
SHOC,E,0,0,0,0,0.0,0,0.0,0.0
LDTCW,T,0,0,0,0,0.0,0,0.0,0.0
ECXWW,E,0,0,0,0,0.0,0,0.0,0.0
THCP,B,0,0,0,0,0.0,0,0.0,0.0
NVEE,E,0,0,0,0,0.0,0,0.0,0.0
PDYNW,T,0,0,0,0,0.0,0,0.0,0.0
FDIV,E,0,0,0,0,0.0,0,0.0,0.0
SDIV,E,0,0,0,0,0.0,0,0.0,0.0
DPCS,T,0,0,0,0,0.0,0,0.0,0.0
FLRT,E,0,0,0,0,0.0,0,0.0,0.0
OCTJ,E,0,0,0,0,0.0,0,0.0,0.0
JELD,E,0,0,0,0,0.0,0,0.0,0.0
ZTRE,T,0,0,0,0,0.0,0,0.0,0.0
OCEAW,E,0,0,0,0,0.0,0,0.0,0.0
PHO,E,0,0,0,0,0.0,0,0.0,0.0
TMFG,E,0,0,0,0,0.0,0,0.0,0.0
LRGE,E,0,0,0,0,0.0,0,0.0,0.0
OABIW,T,0,0,0,0,0.0,0,0.0,0.0
NICK,E,0,0,0,0,0.0,0,0.0,0.0
XBPEW,B,0,0,0,0,0.0,0,0.0,0.0
ORRF,E,0,0,0,0,0.0,0,0.0,0.0
ALUM,T,0,0,0,0,0.0,0,0.0,0.0
CRMLW,T,0,0,0,0,0.0,0,0.0,0.0
ZTAX,E,0,0,0,0,0.0,0,0.0,0.0
USML,B,0,0,0,0,0.0,0,0.0,0.0
TFINP,E,0,0,0,0,0.0,0,0.0,0.0
SAGP,T,0,0,0,0,0.0,0,0.0,0.0
SVRE,B,0,0,0,0,0.0,0,0.0,0.0
BFLY+,E,0,0,0,0,0.0,0,0.0,0.0
SGU,E,0,0,0,0,0.0,0,0.0,0.0
FANH,E,0,0,0,0,0.0,0,0.0,0.0
DUET,E,0,0,0,0,0.0,0,0.0,0.0
AIVL,E,0,0,0,0,0.0,0,0.0,0.0
BCAL,E,0,0,0,0,0.0,0,0.0,0.0
GHY,E,0,0,0,0,0.0,0,0.0,0.0
VAXX,T,0,0,0,0,0.0,0,0.0,0.0
WK,E,0,0,0,0,0.0,0,0.0,0.0
WSM,E,0,0,0,0,0.0,0,0.0,0.0
LIN,E,0,0,0,0,0.0,0,0.0,0.0
DSU,E,0,0,0,0,0.0,0,0.0,0.0
RBB,E,0,0,0,0,0.0,0,0.0,0.0
DEED,E,0,0,0,0,0.0,0,0.0,0.0
GRABW,B,0,0,0,0,0.0,0,0.0,0.0
JHID,E,0,0,0,0,0.0,0,0.0,0.0
EURN,E,0,0,0,0,0.0,0,0.0,0.0
JWSM=,B,0,0,0,0,0.0,0,0.0,0.0
CZAR,E,0,0,0,0,0.0,0,0.0,0.0
SMDY,B,0,0,0,0,0.0,0,0.0,0.0
NKGNW,B,0,0,0,0,0.0,0,0.0,0.0
HLXB,T,0,0,0,0,0.0,0,0.0,0.0
LIPO,T,0,0,0,0,0.0,0,0.0,0.0
FDHT,B,0,0,0,0,0.0,0,0.0,0.0
BKGI,B,0,0,0,0,0.0,0,0.0,0.0
ISCB,E,0,0,0,0,0.0,0,0.0,0.0
DFSD,E,0,0,0,0,0.0,0,0.0,0.0
IAS,E,0,0,0,0,0.0,0,0.0,0.0
EHLS,T,0,0,0,0,0.0,0,0.0,0.0
RPAR,T,0,0,0,0,0.0,0,0.0,0.0
OPT,T,0,0,0,0,0.0,0,0.0,0.0
CSD,E,0,0,0,0,0.0,0,0.0,0.0
DFEM,E,0,0,0,0,0.0,0,0.0,0.0
QDRO,B,0,0,0,0,0.0,0,0.0,0.0
PFN,E,0,0,0,0,0.0,0,0.0,0.0
CASS,E,0,0,0,0,0.0,0,0.0,0.0
MRM,E,0,0,0,0,0.0,0,0.0,0.0
IROHR,B,0,0,0,0,0.0,0,0.0,0.0
OCEAW,S,0,0,0,0,0.0,0,0.0,0.0
KOIN,B,0,0,0,0,0.0,0,0.0,0.0
FCA,B,0,0,0,0,0.0,0,0.0,0.0
VCXB=,T,0,0,0,0,0.0,0,0.0,0.0
ASG,E,0,0,0,0,0.0,0,0.0,0.0
PIT,E,0,0,0,0,0.0,0,0.0,0.0
VIEWW,B,0,0,0,0,0.0,0,0.0,0.0
RVT,E,0,0,0,0,0.0,0,0.0,0.0
DBE,E,0,0,0,0,0.0,0,0.0,0.0
ALCO,E,0,0,0,0,0.0,0,0.0,0.0
PDP,T,0,0,0,0,0.0,0,0.0,0.0
SVMHW,T,0,0,0,0,0.0,0,0.0,0.0
XNOV,E,0,0,0,0,0.0,0,0.0,0.0
NMFC,E,0,0,0,0,0.0,0,0.0,0.0
XTJA,T,0,0,0,0,0.0,0,0.0,0.0
IDAI,T,0,0,0,0,0.0,0,0.0,0.0
ADRT=,S,0,0,0,0,0.0,0,0.0,0.0
RITA,B,0,0,0,0,0.0,0,0.0,0.0
ABEV,E,0,0,0,0,0.0,0,0.0,0.0
IFED,S,0,0,0,0,0.0,0,0.0,0.0
CNK,E,0,0,0,0,0.0,0,0.0,0.0
SPC,E,0,0,0,0,0.0,0,0.0,0.0
FORD,E,0,0,0,0,0.0,0,0.0,0.0
EWO,B,0,0,0,0,0.0,0,0.0,0.0
GJS,E,0,0,0,0,0.0,0,0.0,0.0
CA,S,0,0,0,0,0.0,0,0.0,0.0
MLECW,T,0,0,0,0,0.0,0,0.0,0.0
AACIW,S,0,0,0,0,0.0,0,0.0,0.0
DGLY,E,0,0,0,0,0.0,0,0.0,0.0
BREZ,E,0,0,0,0,0.0,0,0.0,0.0
BRID,E,0,0,0,0,0.0,0,0.0,0.0
IAGG,E,0,0,0,0,0.0,0,0.0,0.0
CTV+,T,0,0,0,0,0.0,0,0.0,0.0
ZPTAW,T,0,0,0,0,0.0,0,0.0,0.0
PJFG,T,0,0,0,0,0.0,0,0.0,0.0
BRKHW,B,0,0,0,0,0.0,0,0.0,0.0
BBLU,E,0,0,0,0,0.0,0,0.0,0.0
GDEVW,B,0,0,0,0,0.0,0,0.0,0.0
CMBM,E,0,0,0,0,0.0,0,0.0,0.0
BGX,E,0,0,0,0,0.0,0,0.0,0.0
DYCQ,E,0,0,0,0,0.0,0,0.0,0.0
LEE,E,0,0,0,0,0.0,0,0.0,0.0
GSSC,E,0,0,0,0,0.0,0,0.0,0.0
IVRA,S,0,0,0,0,0.0,0,0.0,0.0
FIBR,T,0,0,0,0,0.0,0,0.0,0.0
NIOBW,T,0,0,0,0,0.0,0,0.0,0.0
MEM,E,0,0,0,0,0.0,0,0.0,0.0
SIXF,T,0,0,0,0,0.0,0,0.0,0.0
RORO,E,0,0,0,0,0.0,0,0.0,0.0
BMRA,T,0,0,0,0,0.0,0,0.0,0.0
COEP,T,0,0,0,0,0.0,0,0.0,0.0
ZVSA,T,0,0,0,0,0.0,0,0.0,0.0
DUET,S,0,0,0,0,0.0,0,0.0,0.0
FINE,B,0,0,0,0,0.0,0,0.0,0.0
BNRE,E,0,0,0,0,0.0,0,0.0,0.0
XTR,T,0,0,0,0,0.0,0,0.0,0.0
MNPR,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,E,0,0,0,0,0.0,0,0.0,0.0
RSBT,E,0,0,0,0,0.0,0,0.0,0.0
HUGE,T,0,0,0,0,0.0,0,0.0,0.0
IRS+,S,0,0,0,0,0.0,0,0.0,0.0
CTV+,E,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
WUGI,B,0,0,0,0,0.0,0,0.0,0.0
GV,T,0,0,0,0,0.0,0,0.0,0.0
AVRE,E,0,0,0,0,0.0,0,0.0,0.0
XNOV,T,0,0,0,0,0.0,0,0.0,0.0
ITGR,E,0,0,0,0,0.0,0,0.0,0.0
BLE,E,0,0,0,0,0.0,0,0.0,0.0
GJS,T,0,0,0,0,0.0,0,0.0,0.0
EMCGW,B,0,0,0,0,0.0,0,0.0,0.0
FORD,T,0,0,0,0,0.0,0,0.0,0.0
STRT,B,0,0,0,0,0.0,0,0.0,0.0
KLXY,B,0,0,0,0,0.0,0,0.0,0.0
BMRA,E,0,0,0,0,0.0,0,0.0,0.0
MBND,E,0,0,0,0,0.0,0,0.0,0.0
BHM,T,0,0,0,0,0.0,0,0.0,0.0
SUPL,S,0,0,0,0,0.0,0,0.0,0.0
NCNO,E,0,0,0,0,0.0,0,0.0,0.0
BEEMW,S,0,0,0,0,0.0,0,0.0,0.0
AFJKU,B,0,0,0,0,0.0,0,0.0,0.0
TNON,T,0,0,0,0,0.0,0,0.0,0.0
BNRE,T,0,0,0,0,0.0,0,0.0,0.0
MNPR,T,0,0,0,0,0.0,0,0.0,0.0
OCFC,E,0,0,0,0,0.0,0,0.0,0.0
RWK,E,0,0,0,0,0.0,0,0.0,0.0
GATEU,E,0,0,0,0,0.0,0,0.0,0.0
PEPG,T,0,0,0,0,0.0,0,0.0,0.0
GDE,T,0,0,0,0,0.0,0,0.0,0.0
ASCBU,B,0,0,0,0,0.0,0,0.0,0.0
AVRE,T,0,0,0,0,0.0,0,0.0,0.0
AZEK,E,0,0,0,0,0.0,0,0.0,0.0
LEE,T,0,0,0,0,0.0,0,0.0,0.0
GSSC,T,0,0,0,0,0.0,0,0.0,0.0
OR,E,0,0,0,0,0.0,0,0.0,0.0
CLRC,E,0,0,0,0,0.0,0,0.0,0.0
DYCQ,T,0,0,0,0,0.0,0,0.0,0.0
MYPSW,B,0,0,0,0,0.0,0,0.0,0.0
CCRV,E,0,0,0,0,0.0,0,0.0,0.0
ICL,E,0,0,0,0,0.0,0,0.0,0.0
CHGG,E,0,0,0,0,0.0,0,0.0,0.0
BWSN,E,0,0,0,0,0.0,0,0.0,0.0
XTR,E,0,0,0,0,0.0,0,0.0,0.0
IVCA,S,0,0,0,0,0.0,0,0.0,0.0
SXI,S,0,0,0,0,0.0,0,0.0,0.0
JHID,T,0,0,0,0,0.0,0,0.0,0.0
DSL,E,0,0,0,0,0.0,0,0.0,0.0
CZAR,T,0,0,0,0,0.0,0,0.0,0.0
CWD,T,0,0,0,0,0.0,0,0.0,0.0
QMOM,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,B,0,0,0,0,0.0,0,0.0,0.0
HLXB,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,E,0,0,0,0,0.0,0,0.0,0.0
PLTN,S,0,0,0,0,0.0,0,0.0,0.0
TNON,E,0,0,0,0,0.0,0,0.0,0.0
GATEU,T,0,0,0,0,0.0,0,0.0,0.0
LIPO,E,0,0,0,0,0.0,0,0.0,0.0
TFINP,T,0,0,0,0,0.0,0,0.0,0.0
SAGP,E,0,0,0,0,0.0,0,0.0,0.0
LOCO,E,0,0,0,0,0.0,0,0.0,0.0
GDE,E,0,0,0,0,0.0,0,0.0,0.0
FANH,T,0,0,0,0,0.0,0,0.0,0.0
BFLY+,T,0,0,0,0,0.0,0,0.0,0.0
MWG,S,0,0,0,0,0.0,0,0.0,0.0
BCAL,T,0,0,0,0,0.0,0,0.0,0.0
PBM,E,0,0,0,0,0.0,0,0.0,0.0
BLUA=,B,0,0,0,0,0.0,0,0.0,0.0
PFFD,E,0,0,0,0,0.0,0,0.0,0.0
MMVWW,B,0,0,0,0,0.0,0,0.0,0.0
BCC,E,0,0,0,0,0.0,0,0.0,0.0
DEED,T,0,0,0,0,0.0,0,0.0,0.0
GMET,S,0,0,0,0,0.0,0,0.0,0.0
ESGL,T,0,0,0,0,0.0,0,0.0,0.0
CASS,T,0,0,0,0,0.0,0,0.0,0.0
MRM,T,0,0,0,0,0.0,0,0.0,0.0
BHM,E,0,0,0,0,0.0,0,0.0,0.0
PSA-R,E,0,0,0,0,0.0,0,0.0,0.0
PIT,T,0,0,0,0,0.0,0,0.0,0.0
SDOW,E,0,0,0,0,0.0,0,0.0,0.0
SVMHW,E,0,0,0,0,0.0,0,0.0,0.0
PDP,E,0,0,0,0,0.0,0,0.0,0.0
FEDL,B,0,0,0,0,0.0,0,0.0,0.0
DFSD,T,0,0,0,0,0.0,0,0.0,0.0
CRMLW,S,0,0,0,0,0.0,0,0.0,0.0
OXLCN,E,0,0,0,0,0.0,0,0.0,0.0
RPAR,E,0,0,0,0,0.0,0,0.0,0.0
NEON,E,0,0,0,0,0.0,0,0.0,0.0
SEPW,B,0,0,0,0,0.0,0,0.0,0.0
JFBR,T,0,0,0,0,0.0,0,0.0,0.0
OPT,E,0,0,0,0,0.0,0,0.0,0.0
VCXB=,E,0,0,0,0,0.0,0,0.0,0.0
PDYNW,S,0,0,0,0,0.0,0,0.0,0.0
FVCB,B,0,0,0,0,0.0,0,0.0,0.0
LDTCW,S,0,0,0,0,0.0,0,0.0,0.0
DBE,T,0,0,0,0,0.0,0,0.0,0.0
SKGRU,B,0,0,0,0,0.0,0,0.0,0.0
XTJA,E,0,0,0,0,0.0,0,0.0,0.0
SATO,E,0,0,0,0,0.0,0,0.0,0.0
QRMI,T,0,0,0,0,0.0,0,0.0,0.0
ISCB,T,0,0,0,0,0.0,0,0.0,0.0
EPRX,E,0,0,0,0,0.0,0,0.0,0.0
SAGP,S,0,0,0,0,0.0,0,0.0,0.0
EHLS,E,0,0,0,0,0.0,0,0.0,0.0
CINT,E,0,0,0,0,0.0,0,0.0,0.0
ALUM,S,0,0,0,0,0.0,0,0.0,0.0
SMMU,T,0,0,0,0,0.0,0,0.0,0.0
OABIW,S,0,0,0,0,0.0,0,0.0,0.0
CSD,T,0,0,0,0,0.0,0,0.0,0.0
LIPO,S,0,0,0,0,0.0,0,0.0,0.0
PLTN,E,0,0,0,0,0.0,0,0.0,0.0
MBIN,E,0,0,0,0,0.0,0,0.0,0.0
FIBR,E,0,0,0,0,0.0,0,0.0,0.0
VAXX,S,0,0,0,0,0.0,0,0.0,0.0
HLXB,S,0,0,0,0,0.0,0,0.0,0.0
NIOBW,E,0,0,0,0,0.0,0,0.0,0.0
BAP,E,0,0,0,0,0.0,0,0.0,0.0
BCDA,E,0,0,0,0,0.0,0,0.0,0.0
FLJJ,T,0,0,0,0,0.0,0,0.0,0.0
FLTB,T,0,0,0,0,0.0,0,0.0,0.0
EAGG,T,0,0,0,0,0.0,0,0.0,0.0
SIXF,E,0,0,0,0,0.0,0,0.0,0.0
VUSE,T,0,0,0,0,0.0,0,0.0,0.0
OPT,S,0,0,0,0,0.0,0,0.0,0.0
PSMJ,B,0,0,0,0,0.0,0,0.0,0.0
RITM-A,E,0,0,0,0,0.0,0,0.0,0.0
ARKD,E,0,0,0,0,0.0,0,0.0,0.0
CRMLW,E,0,0,0,0,0.0,0,0.0,0.0
AAA,S,0,0,0,0,0.0,0,0.0,0.0
PETWW,B,0,0,0,0,0.0,0,0.0,0.0
TEF,E,0,0,0,0,0.0,0,0.0,0.0
SVMHW,S,0,0,0,0,0.0,0,0.0,0.0
BRID,T,0,0,0,0,0.0,0,0.0,0.0
ECXWW,T,0,0,0,0,0.0,0,0.0,0.0
UEVM,E,0,0,0,0,0.0,0,0.0,0.0
LRGE,T,0,0,0,0,0.0,0,0.0,0.0
GTN.A,T,0,0,0,0,0.0,0,0.0,0.0
XLU,E,0,0,0,0,0.0,0,0.0,0.0
DPCS,E,0,0,0,0,0.0,0,0.0,0.0
OABIW,E,0,0,0,0,0.0,0,0.0,0.0
NICK,T,0,0,0,0,0.0,0,0.0,0.0
OCEAW,T,0,0,0,0,0.0,0,0.0,0.0
ALUM,E,0,0,0,0,0.0,0,0.0,0.0
INN-E,T,0,0,0,0,0.0,0,0.0,0.0
LEGT=,B,0,0,0,0,0.0,0,0.0,0.0
AACIW,T,0,0,0,0,0.0,0,0.0,0.0
MLECW,S,0,0,0,0,0.0,0,0.0,0.0
EHLS,S,0,0,0,0,0.0,0,0.0,0.0
CA,T,0,0,0,0,0.0,0,0.0,0.0
KMPB,E,0,0,0,0,0.0,0,0.0,0.0
EZM,T,0,0,0,0,0.0,0,0.0,0.0
BDCX,E,0,0,0,0,0.0,0,0.0,0.0
ADRT=,T,0,0,0,0,0.0,0,0.0,0.0
BRTR,E,0,0,0,0,0.0,0,0.0,0.0
FLCA,E,0,0,0,0,0.0,0,0.0,0.0
QJUN,B,0,0,0,0,0.0,0,0.0,0.0
IFED,T,0,0,0,0,0.0,0,0.0,0.0
CNXN,T,0,0,0,0,0.0,0,0.0,0.0
XCOR,B,0,0,0,0,0.0,0,0.0,0.0
CDRO,E,0,0,0,0,0.0,0,0.0,0.0
IDAI,S,0,0,0,0,0.0,0,0.0,0.0
PCTTU,B,0,0,0,0,0.0,0,0.0,0.0
LDTCW,E,0,0,0,0,0.0,0,0.0,0.0
PDYNW,E,0,0,0,0,0.0,0,0.0,0.0
ZPTAW,S,0,0,0,0,0.0,0,0.0,0.0
SPMV,E,0,0,0,0,0.0,0,0.0,0.0
CTV+,S,0,0,0,0,0.0,0,0.0,0.0
CMRE,E,0,0,0,0,0.0,0,0.0,0.0
ALCYW,B,0,0,0,0,0.0,0,0.0,0.0
VCXB=,S,0,0,0,0,0.0,0,0.0,0.0
IRS+,E,0,0,0,0,0.0,0,0.0,0.0
IVCA,E,0,0,0,0,0.0,0,0.0,0.0
SXI,E,0,0,0,0,0.0,0,0.0,0.0
OCTJ,T,0,0,0,0,0.0,0,0.0,0.0
ZTRE,E,0,0,0,0,0.0,0,0.0,0.0
CUK,E,0,0,0,0,0.0,0,0.0,0.0
LYV,E,0,0,0,0,0.0,0,0.0,0.0
IVRA,T,0,0,0,0,0.0,0,0.0,0.0
NWLI,B,0,0,0,0,0.0,0,0.0,0.0
GAINN,E,0,0,0,0,0.0,0,0.0,0.0
CXE,E,0,0,0,0,0.0,0,0.0,0.0
CDZIP,E,0,0,0,0,0.0,0,0.0,0.0
FNGO,E,0,0,0,0,0.0,0,0.0,0.0
GSEW,E,0,0,0,0,0.0,0,0.0,0.0
AAA,E,0,0,0,0,0.0,0,0.0,0.0
BEEMW,E,0,0,0,0,0.0,0,0.0,0.0
DUET,T,0,0,0,0,0.0,0,0.0,0.0
CIZ,B,0,0,0,0,0.0,0,0.0,0.0
BMRA,S,0,0,0,0,0.0,0,0.0,0.0
SIXF,S,0,0,0,0,0.0,0,0.0,0.0
NWTNW,S,0,0,0,0,0.0,0,0.0,0.0
HYZNW,B,0,0,0,0,0.0,0,0.0,0.0
SIHY,T,0,0,0,0,0.0,0,0.0,0.0
NIOBW,S,0,0,0,0,0.0,0,0.0,0.0
BKF,E,0,0,0,0,0.0,0,0.0,0.0
VWOB,E,0,0,0,0,0.0,0,0.0,0.0
CCB,E,0,0,0,0,0.0,0,0.0,0.0
FTCI,T,0,0,0,0,0.0,0,0.0,0.0
PWUPW,T,0,0,0,0,0.0,0,0.0,0.0
PSFE+,B,0,0,0,0,0.0,0,0.0,0.0
DSGN,E,0,0,0,0,0.0,0,0.0,0.0
VAL,T,0,0,0,0,0.0,0,0.0,0.0
ALCY,E,0,0,0,0,0.0,0,0.0,0.0
DSX-B,T,0,0,0,0,0.0,0,0.0,0.0
DLS,T,0,0,0,0,0.0,0,0.0,0.0
ZBH,E,0,0,0,0,0.0,0,0.0,0.0
BLDEW,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,E,0,0,0,0,0.0,0,0.0,0.0
CDROW,B,0,0,0,0,0.0,0,0.0,0.0
UFEB,S,0,0,0,0,0.0,0,0.0,0.0
DAR,E,0,0,0,0,0.0,0,0.0,0.0
BFRGW,B,0,0,0,0,0.0,0,0.0,0.0
BGB,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,T,0,0,0,0,0.0,0,0.0,0.0
LXU,E,0,0,0,0,0.0,0,0.0,0.0
TMET,E,0,0,0,0,0.0,0,0.0,0.0
CIF,E,0,0,0,0,0.0,0,0.0,0.0
PSFO,B,0,0,0,0,0.0,0,0.0,0.0
EMFM,B,0,0,0,0,0.0,0,0.0,0.0
CLRC,S,0,0,0,0,0.0,0,0.0,0.0
JBSS,E,0,0,0,0,0.0,0,0.0,0.0
NBGR,B,0,0,0,0,0.0,0,0.0,0.0
EMCG,T,0,0,0,0,0.0,0,0.0,0.0
NVX,E,0,0,0,0,0.0,0,0.0,0.0
NNAGW,B,0,0,0,0,0.0,0,0.0,0.0
EVIM,E,0,0,0,0,0.0,0,0.0,0.0
OVLY,E,0,0,0,0,0.0,0,0.0,0.0
FELC,E,0,0,0,0,0.0,0,0.0,0.0
FEBT,E,0,0,0,0,0.0,0,0.0,0.0
SUPL,T,0,0,0,0,0.0,0,0.0,0.0
FSBD,T,0,0,0,0,0.0,0,0.0,0.0
WETG,B,0,0,0,0,0.0,0,0.0,0.0
MLI,E,0,0,0,0,0.0,0,0.0,0.0
HAO,E,0,0,0,0,0.0,0,0.0,0.0
GMET,E,0,0,0,0,0.0,0,0.0,0.0
NGNE,E,0,0,0,0,0.0,0,0.0,0.0
USSE,B,0,0,0,0,0.0,0,0.0,0.0
DRRX,S,0,0,0,0,0.0,0,0.0,0.0
CPSS,T,0,0,0,0,0.0,0,0.0,0.0
HOVRW,E,0,0,0,0,0.0,0,0.0,0.0
MWG,E,0,0,0,0,0.0,0,0.0,0.0
NBSM,E,0,0,0,0,0.0,0,0.0,0.0
WBIY,E,0,0,0,0,0.0,0,0.0,0.0
KD,E,0,0,0,0,0.0,0,0.0,0.0
TNON,S,0,0,0,0,0.0,0,0.0,0.0
KBA,E,0,0,0,0,0.0,0,0.0,0.0
VSACU,B,0,0,0,0,0.0,0,0.0,0.0
MAN,E,0,0,0,0,0.0,0,0.0,0.0
BJUL,B,0,0,0,0,0.0,0,0.0,0.0
MHD,E,0,0,0,0,0.0,0,0.0,0.0
DFJ,S,0,0,0,0,0.0,0,0.0,0.0
RDVI,E,0,0,0,0,0.0,0,0.0,0.0
KACL,T,0,0,0,0,0.0,0,0.0,0.0
ITRG,S,0,0,0,0,0.0,0,0.0,0.0
PSFJ,S,0,0,0,0,0.0,0,0.0,0.0
