symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACES,E,0,0,0,0,0.0,0,0.0,0.0
JMACU,B,0,0,0,0,0.0,0,0.0,0.0
FCAX=,E,0,0,0,0,0.0,0,0.0,0.0
MITAW,S,0,0,0,0,0.0,0,0.0,0.0
TAL,E,0,0,0,0,0.0,0,0.0,0.0
RGCO,E,0,0,0,0,0.0,0,0.0,0.0
HCMAU,S,0,0,0,0,0.0,0,0.0,0.0
AOA,E,0,0,0,0,0.0,0,0.0,0.0
ARRWW,S,0,0,0,0,0.0,0,0.0,0.0
MAQCW,S,0,0,0,0,0.0,0,0.0,0.0
BMAC=,B,0,0,0,0,0.0,0,0.0,0.0
REMG,E,0,0,0,0,0.0,0,0.0,0.0
LMDXW,T,0,0,0,0,0.0,0,0.0,0.0
GGAL,E,0,0,0,0,0.0,0,0.0,0.0
GHIX,E,0,0,0,0,0.0,0,0.0,0.0
AZYO,E,0,0,0,0,0.0,0,0.0,0.0
IDLV,T,0,0,0,0,0.0,0,0.0,0.0
KAIRW,E,0,0,0,0,0.0,0,0.0,0.0
MPAY,T,0,0,0,0,0.0,0,0.0,0.0
FEIG,S,0,0,0,0,0.0,0,0.0,0.0
JJG,T,0,0,0,0,0.0,0,0.0,0.0
XPDB,B,0,0,0,0,0.0,0,0.0,0.0
MOTE,T,0,0,0,0,0.0,0,0.0,0.0
AIT,E,0,0,0,0,0.0,0,0.0,0.0
ESMV,S,0,0,0,0,0.0,0,0.0,0.0
BSMP,S,0,0,0,0,0.0,0,0.0,0.0
GRCY,E,0,0,0,0,0.0,0,0.0,0.0
DTRT,B,0,0,0,0,0.0,0,0.0,0.0
IBTD,T,0,0,0,0,0.0,0,0.0,0.0
NRDY+,E,0,0,0,0,0.0,0,0.0,0.0
XSW,T,0,0,0,0,0.0,0,0.0,0.0
CNXA,T,0,0,0,0,0.0,0,0.0,0.0
GEN,E,0,0,0,0,0.0,0,0.0,0.0
HNRA,B,0,0,0,0,0.0,0,0.0,0.0
DGRE,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,S,0,0,0,0,0.0,0,0.0,0.0
NBSTW,B,0,0,0,0,0.0,0,0.0,0.0
GLST,T,0,0,0,0,0.0,0,0.0,0.0
HCAR,S,0,0,0,0,0.0,0,0.0,0.0
SPRE,S,0,0,0,0,0.0,0,0.0,0.0
AHL-E,E,0,0,0,0,0.0,0,0.0,0.0
EFO,E,0,0,0,0,0.0,0,0.0,0.0
QCLR,B,0,0,0,0,0.0,0,0.0,0.0
NOC,E,0,0,0,0,0.0,0,0.0,0.0
MOBQW,B,0,0,0,0,0.0,0,0.0,0.0
ROCGW,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,E,0,0,0,0,0.0,0,0.0,0.0
GDMA,E,0,0,0,0,0.0,0,0.0,0.0
AURCW,B,0,0,0,0,0.0,0,0.0,0.0
GOEVW,T,0,0,0,0,0.0,0,0.0,0.0
LOCL+,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,T,0,0,0,0,0.0,0,0.0,0.0
CHT,E,0,0,0,0,0.0,0,0.0,0.0
KAII,B,0,0,0,0,0.0,0,0.0,0.0
HYMCW,E,0,0,0,0,0.0,0,0.0,0.0
BLUA+,E,0,0,0,0,0.0,0,0.0,0.0
XHYD,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,E,0,0,0,0,0.0,0,0.0,0.0
SAGAR,E,0,0,0,0,0.0,0,0.0,0.0
EPRT,E,0,0,0,0,0.0,0,0.0,0.0
RENE,E,0,0,0,0,0.0,0,0.0,0.0
EDBL,S,0,0,0,0,0.0,0,0.0,0.0
IBDQ,E,0,0,0,0,0.0,0,0.0,0.0
CMDY,T,0,0,0,0,0.0,0,0.0,0.0
NCACU,B,0,0,0,0,0.0,0,0.0,0.0
OXACU,T,0,0,0,0,0.0,0,0.0,0.0
IONM,E,0,0,0,0,0.0,0,0.0,0.0
FRXB+,B,0,0,0,0,0.0,0,0.0,0.0
EGGF,E,0,0,0,0,0.0,0,0.0,0.0
YLDE,E,0,0,0,0,0.0,0,0.0,0.0
BRKHU,T,0,0,0,0,0.0,0,0.0,0.0
TV,E,0,0,0,0,0.0,0,0.0,0.0
TZPSW,T,0,0,0,0,0.0,0,0.0,0.0
FLME=,E,0,0,0,0,0.0,0,0.0,0.0
CHKEW,E,0,0,0,0,0.0,0,0.0,0.0
GPACU,T,0,0,0,0,0.0,0,0.0,0.0
OXBRW,T,0,0,0,0,0.0,0,0.0,0.0
STXV,T,0,0,0,0,0.0,0,0.0,0.0
CHUY,S,0,0,0,0,0.0,0,0.0,0.0
DMYS+,S,0,0,0,0,0.0,0,0.0,0.0
IRNT+,S,0,0,0,0,0.0,0,0.0,0.0
VPCBW,S,0,0,0,0,0.0,0,0.0,0.0
CSTL,T,0,0,0,0,0.0,0,0.0,0.0
PTICU,B,0,0,0,0,0.0,0,0.0,0.0
KRMA,T,0,0,0,0,0.0,0,0.0,0.0
LGVCW,T,0,0,0,0,0.0,0,0.0,0.0
EMDV,T,0,0,0,0,0.0,0,0.0,0.0
OMQS,E,0,0,0,0,0.0,0,0.0,0.0
USAC,E,0,0,0,0,0.0,0,0.0,0.0
AVTE,E,0,0,0,0,0.0,0,0.0,0.0
BJUL,E,0,0,0,0,0.0,0,0.0,0.0
TUSI,T,0,0,0,0,0.0,0,0.0,0.0
ATA+,B,0,0,0,0,0.0,0,0.0,0.0
EDUC,T,0,0,0,0,0.0,0,0.0,0.0
PBAX,T,0,0,0,0,0.0,0,0.0,0.0
JUGGU,E,0,0,0,0,0.0,0,0.0,0.0
MSGR,T,0,0,0,0,0.0,0,0.0,0.0
IWML,T,0,0,0,0,0.0,0,0.0,0.0
SJW,E,0,0,0,0,0.0,0,0.0,0.0
GRNAW,E,0,0,0,0,0.0,0,0.0,0.0
ALL-B,E,0,0,0,0,0.0,0,0.0,0.0
THCP,E,0,0,0,0,0.0,0,0.0,0.0
USML,E,0,0,0,0,0.0,0,0.0,0.0
DSOC,B,0,0,0,0,0.0,0,0.0,0.0
WINVW,B,0,0,0,0,0.0,0,0.0,0.0
PIAI+,S,0,0,0,0,0.0,0,0.0,0.0
NOGNW,B,0,0,0,0,0.0,0,0.0,0.0
SVVC,S,0,0,0,0,0.0,0,0.0,0.0
EMXF,E,0,0,0,0,0.0,0,0.0,0.0
BUCK,T,0,0,0,0,0.0,0,0.0,0.0
IYW,E,0,0,0,0,0.0,0,0.0,0.0
PSMJ,T,0,0,0,0,0.0,0,0.0,0.0
JUGGW,E,0,0,0,0,0.0,0,0.0,0.0
GIA+,S,0,0,0,0,0.0,0,0.0,0.0
FXU,E,0,0,0,0,0.0,0,0.0,0.0
ENS,E,0,0,0,0,0.0,0,0.0,0.0
TAK,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,E,0,0,0,0,0.0,0,0.0,0.0
PSAG,T,0,0,0,0,0.0,0,0.0,0.0
GOEX,E,0,0,0,0,0.0,0,0.0,0.0
EOT,E,0,0,0,0,0.0,0,0.0,0.0
QQC,T,0,0,0,0,0.0,0,0.0,0.0
IH,E,0,0,0,0,0.0,0,0.0,0.0
LRND,B,0,0,0,0,0.0,0,0.0,0.0
LGLV,E,0,0,0,0,0.0,0,0.0,0.0
SBFM,S,0,0,0,0,0.0,0,0.0,0.0
XBTF,T,0,0,0,0,0.0,0,0.0,0.0
HEWG,E,0,0,0,0,0.0,0,0.0,0.0
REVH,S,0,0,0,0,0.0,0,0.0,0.0
XHYD,E,0,0,0,0,0.0,0,0.0,0.0
BKGI,S,0,0,0,0,0.0,0,0.0,0.0
HYMCW,S,0,0,0,0,0.0,0,0.0,0.0
PRN,B,0,0,0,0,0.0,0,0.0,0.0
BLNGW,E,0,0,0,0,0.0,0,0.0,0.0
VHNAU,S,0,0,0,0,0.0,0,0.0,0.0
LOCL+,E,0,0,0,0,0.0,0,0.0,0.0
LGV=,T,0,0,0,0,0.0,0,0.0,0.0
HWELW,T,0,0,0,0,0.0,0,0.0,0.0
JBGS,E,0,0,0,0,0.0,0,0.0,0.0
XERS,E,0,0,0,0,0.0,0,0.0,0.0
ROCGW,E,0,0,0,0,0.0,0,0.0,0.0
OLK,T,0,0,0,0,0.0,0,0.0,0.0
SKIL+,T,0,0,0,0,0.0,0,0.0,0.0
LVOXU,T,0,0,0,0,0.0,0,0.0,0.0
QRMI,B,0,0,0,0,0.0,0,0.0,0.0
RSSS,E,0,0,0,0,0.0,0,0.0,0.0
SBII=,S,0,0,0,0,0.0,0,0.0,0.0
MSMR,T,0,0,0,0,0.0,0,0.0,0.0
CHII,T,0,0,0,0,0.0,0,0.0,0.0
SMIH,S,0,0,0,0,0.0,0,0.0,0.0
FTIIU,E,0,0,0,0,0.0,0,0.0,0.0
FTEV+,B,0,0,0,0,0.0,0,0.0,0.0
QINT,E,0,0,0,0,0.0,0,0.0,0.0
FTPAU,T,0,0,0,0,0.0,0,0.0,0.0
DMAT,S,0,0,0,0,0.0,0,0.0,0.0
SGTX,S,0,0,0,0,0.0,0,0.0,0.0
MCAFR,S,0,0,0,0,0.0,0,0.0,0.0
ARR,E,0,0,0,0,0.0,0,0.0,0.0
PEARW,B,0,0,0,0,0.0,0,0.0,0.0
EOCT,E,0,0,0,0,0.0,0,0.0,0.0
NUBIW,B,0,0,0,0,0.0,0,0.0,0.0
RBBN,E,0,0,0,0,0.0,0,0.0,0.0
FTPAW,T,0,0,0,0,0.0,0,0.0,0.0
CMP,E,0,0,0,0,0.0,0,0.0,0.0
NWLI,T,0,0,0,0,0.0,0,0.0,0.0
BKES,B,0,0,0,0,0.0,0,0.0,0.0
CPAAU,T,0,0,0,0,0.0,0,0.0,0.0
TRTL,E,0,0,0,0,0.0,0,0.0,0.0
BLDR,E,0,0,0,0,0.0,0,0.0,0.0
AVTE,S,0,0,0,0,0.0,0,0.0,0.0
BAC-P,E,0,0,0,0,0.0,0,0.0,0.0
TY,E,0,0,0,0,0.0,0,0.0,0.0
LCAAW,S,0,0,0,0,0.0,0,0.0,0.0
FLYA+,E,0,0,0,0,0.0,0,0.0,0.0
HWKZ,T,0,0,0,0,0.0,0,0.0,0.0
CZOO+,S,0,0,0,0,0.0,0,0.0,0.0
IRNT+,E,0,0,0,0,0.0,0,0.0,0.0
MLAIU,T,0,0,0,0,0.0,0,0.0,0.0
RC-C,E,0,0,0,0,0.0,0,0.0,0.0
FLYA=,T,0,0,0,0,0.0,0,0.0,0.0
PCTTU,T,0,0,0,0,0.0,0,0.0,0.0
CHUY,E,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
QJUN,T,0,0,0,0,0.0,0,0.0,0.0
BTAI,E,0,0,0,0,0.0,0,0.0,0.0
NSTB+,B,0,0,0,0,0.0,0,0.0,0.0
CCNEP,E,0,0,0,0,0.0,0,0.0,0.0
ADRT=,B,0,0,0,0,0.0,0,0.0,0.0
BY,E,0,0,0,0,0.0,0,0.0,0.0
RITA,S,0,0,0,0,0.0,0,0.0,0.0
HWC,E,0,0,0,0,0.0,0,0.0,0.0
ITAQ,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,E,0,0,0,0,0.0,0,0.0,0.0
MSVB,E,0,0,0,0,0.0,0,0.0,0.0
RWAYL,E,0,0,0,0,0.0,0,0.0,0.0
IBCP,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,E,0,0,0,0,0.0,0,0.0,0.0
KNG,E,0,0,0,0,0.0,0,0.0,0.0
VCXAU,S,0,0,0,0,0.0,0,0.0,0.0
ADOCW,E,0,0,0,0,0.0,0,0.0,0.0
ZT,E,0,0,0,0,0.0,0,0.0,0.0
BSKY,B,0,0,0,0,0.0,0,0.0,0.0
GATE,E,0,0,0,0,0.0,0,0.0,0.0
APMIU,B,0,0,0,0,0.0,0,0.0,0.0
RBCN,E,0,0,0,0,0.0,0,0.0,0.0
STAR-I,E,0,0,0,0,0.0,0,0.0,0.0
AACIW,B,0,0,0,0,0.0,0,0.0,0.0
XPDBW,B,0,0,0,0,0.0,0,0.0,0.0
FLYA+,S,0,0,0,0,0.0,0,0.0,0.0
SMHB,E,0,0,0,0,0.0,0,0.0,0.0
MSPRW,E,0,0,0,0,0.0,0,0.0,0.0
LCAAW,E,0,0,0,0,0.0,0,0.0,0.0
PJAN,E,0,0,0,0,0.0,0,0.0,0.0
ATHA,E,0,0,0,0,0.0,0,0.0,0.0
PMX,E,0,0,0,0,0.0,0,0.0,0.0
MYPSW,T,0,0,0,0,0.0,0,0.0,0.0
YEAR,T,0,0,0,0,0.0,0,0.0,0.0
GB+,T,0,0,0,0,0.0,0,0.0,0.0
EOCT,S,0,0,0,0,0.0,0,0.0,0.0
MCAFR,E,0,0,0,0,0.0,0,0.0,0.0
FAB,E,0,0,0,0,0.0,0,0.0,0.0
VLY,E,0,0,0,0,0.0,0,0.0,0.0
DMAT,E,0,0,0,0,0.0,0,0.0,0.0
DT,E,0,0,0,0,0.0,0,0.0,0.0
NJR,E,0,0,0,0,0.0,0,0.0,0.0
BCO,E,0,0,0,0,0.0,0,0.0,0.0
PAA,E,0,0,0,0,0.0,0,0.0,0.0
PFDRW,T,0,0,0,0,0.0,0,0.0,0.0
RORO,B,0,0,0,0,0.0,0,0.0,0.0
MORN,E,0,0,0,0,0.0,0,0.0,0.0
BOCNW,T,0,0,0,0,0.0,0,0.0,0.0
EWO,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,E,0,0,0,0,0.0,0,0.0,0.0
SAMA,B,0,0,0,0,0.0,0,0.0,0.0
FTGS,T,0,0,0,0,0.0,0,0.0,0.0
ARBG,B,0,0,0,0,0.0,0,0.0,0.0
LJAQU,B,0,0,0,0,0.0,0,0.0,0.0
NRDY+,S,0,0,0,0,0.0,0,0.0,0.0
DUNEW,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,T,0,0,0,0,0.0,0,0.0,0.0
GRIN,E,0,0,0,0,0.0,0,0.0,0.0
FEIG,E,0,0,0,0,0.0,0,0.0,0.0
PCG-D,E,0,0,0,0,0.0,0,0.0,0.0
CRHC=,T,0,0,0,0,0.0,0,0.0,0.0
BLIN,E,0,0,0,0,0.0,0,0.0,0.0
GNT-A,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,T,0,0,0,0,0.0,0,0.0,0.0
AGRH,B,0,0,0,0,0.0,0,0.0,0.0
EQS,E,0,0,0,0,0.0,0,0.0,0.0
DUSA,E,0,0,0,0,0.0,0,0.0,0.0
GHIX,S,0,0,0,0,0.0,0,0.0,0.0
RNERU,B,0,0,0,0,0.0,0,0.0,0.0
TRTY,T,0,0,0,0,0.0,0,0.0,0.0
EQBK,E,0,0,0,0,0.0,0,0.0,0.0
GHM,E,0,0,0,0,0.0,0,0.0,0.0
FSEC,E,0,0,0,0,0.0,0,0.0,0.0
CZOO+,E,0,0,0,0,0.0,0,0.0,0.0
EET,E,0,0,0,0,0.0,0,0.0,0.0
PZC,E,0,0,0,0,0.0,0,0.0,0.0
YCBD,E,0,0,0,0,0.0,0,0.0,0.0
FCAX,E,0,0,0,0,0.0,0,0.0,0.0
UE,E,0,0,0,0,0.0,0,0.0,0.0
PFEL,E,0,0,0,0,0.0,0,0.0,0.0
PIAI+,E,0,0,0,0,0.0,0,0.0,0.0
ADSE,E,0,0,0,0,0.0,0,0.0,0.0
ATFV,E,0,0,0,0,0.0,0,0.0,0.0
PTOCW,B,0,0,0,0,0.0,0,0.0,0.0
USML,S,0,0,0,0,0.0,0,0.0,0.0
FLXS,B,0,0,0,0,0.0,0,0.0,0.0
ACONW,T,0,0,0,0,0.0,0,0.0,0.0
VTIQ,B,0,0,0,0,0.0,0,0.0,0.0
NML,E,0,0,0,0,0.0,0,0.0,0.0
AILV,E,0,0,0,0,0.0,0,0.0,0.0
LYFE,E,0,0,0,0,0.0,0,0.0,0.0
CIFRW,T,0,0,0,0,0.0,0,0.0,0.0
DISAW,B,0,0,0,0,0.0,0,0.0,0.0
IPVI,E,0,0,0,0,0.0,0,0.0,0.0
PFIN,E,0,0,0,0,0.0,0,0.0,0.0
GSDWW,T,0,0,0,0,0.0,0,0.0,0.0
GRNAW,S,0,0,0,0,0.0,0,0.0,0.0
TWNI+,B,0,0,0,0,0.0,0,0.0,0.0
KOIN,E,0,0,0,0,0.0,0,0.0,0.0
RYJ,B,0,0,0,0,0.0,0,0.0,0.0
KIII,B,0,0,0,0,0.0,0,0.0,0.0
JUGGU,S,0,0,0,0,0.0,0,0.0,0.0
ISWN,E,0,0,0,0,0.0,0,0.0,0.0
SPSB,E,0,0,0,0,0.0,0,0.0,0.0
OTEC,E,0,0,0,0,0.0,0,0.0,0.0
RBB,B,0,0,0,0,0.0,0,0.0,0.0
SMIH,E,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,T,0,0,0,0,0.0,0,0.0,0.0
AUS,E,0,0,0,0,0.0,0,0.0,0.0
FTIIU,S,0,0,0,0,0.0,0,0.0,0.0
BLUA=,T,0,0,0,0,0.0,0,0.0,0.0
GFGDU,T,0,0,0,0,0.0,0,0.0,0.0
SBII=,E,0,0,0,0,0.0,0,0.0,0.0
WLDN,E,0,0,0,0,0.0,0,0.0,0.0
SPKAU,E,0,0,0,0,0.0,0,0.0,0.0
UP+,B,0,0,0,0,0.0,0,0.0,0.0
BRKHW,T,0,0,0,0,0.0,0,0.0,0.0
AUBN,T,0,0,0,0,0.0,0,0.0,0.0
TWND=,T,0,0,0,0,0.0,0,0.0,0.0
UEVM,B,0,0,0,0,0.0,0,0.0,0.0
OHPAW,S,0,0,0,0,0.0,0,0.0,0.0
BFLY+,B,0,0,0,0,0.0,0,0.0,0.0
PETWW,E,0,0,0,0,0.0,0,0.0,0.0
INVZW,S,0,0,0,0,0.0,0,0.0,0.0
CLDT,E,0,0,0,0,0.0,0,0.0,0.0
FIHD,E,0,0,0,0,0.0,0,0.0,0.0
SLAC=,B,0,0,0,0,0.0,0,0.0,0.0
FANH,B,0,0,0,0,0.0,0,0.0,0.0
VHNAU,E,0,0,0,0,0.0,0,0.0,0.0
BKGI,E,0,0,0,0,0.0,0,0.0,0.0
BICK,E,0,0,0,0,0.0,0,0.0,0.0
REVH,E,0,0,0,0,0.0,0,0.0,0.0
FRXB=,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ^,B,0,0,0,0,0.0,0,0.0,0.0
SJIV,E,0,0,0,0,0.0,0,0.0,0.0
JUGGW,S,0,0,0,0,0.0,0,0.0,0.0
LEA,E,0,0,0,0,0.0,0,0.0,0.0
SIFI,T,0,0,0,0,0.0,0,0.0,0.0
AGRIW,T,0,0,0,0,0.0,0,0.0,0.0
SKGRU,E,0,0,0,0,0.0,0,0.0,0.0
BGXX,T,0,0,0,0,0.0,0,0.0,0.0
IDAI,B,0,0,0,0,0.0,0,0.0,0.0
FCA,T,0,0,0,0,0.0,0,0.0,0.0
FTVI,E,0,0,0,0,0.0,0,0.0,0.0
VCXB=,B,0,0,0,0,0.0,0,0.0,0.0
TARO,E,0,0,0,0,0.0,0,0.0,0.0
CHIK,T,0,0,0,0,0.0,0,0.0,0.0
FVCB,E,0,0,0,0,0.0,0,0.0,0.0
VIEWW,T,0,0,0,0,0.0,0,0.0,0.0
EQIX,E,0,0,0,0,0.0,0,0.0,0.0
INKAU,S,0,0,0,0,0.0,0,0.0,0.0
EEV,E,0,0,0,0,0.0,0,0.0,0.0
GGAAW,T,0,0,0,0,0.0,0,0.0,0.0
PBLA,T,0,0,0,0,0.0,0,0.0,0.0
BSBE,E,0,0,0,0,0.0,0,0.0,0.0
DEUS,E,0,0,0,0,0.0,0,0.0,0.0
DCT,E,0,0,0,0,0.0,0,0.0,0.0
GIGM,E,0,0,0,0,0.0,0,0.0,0.0
NVSAW,B,0,0,0,0,0.0,0,0.0,0.0
LVACU,E,0,0,0,0,0.0,0,0.0,0.0
LCG,E,0,0,0,0,0.0,0,0.0,0.0
DCP-C,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,B,0,0,0,0,0.0,0,0.0,0.0
VIRI,S,0,0,0,0,0.0,0,0.0,0.0
JRNY,S,0,0,0,0,0.0,0,0.0,0.0
FLHY,E,0,0,0,0,0.0,0,0.0,0.0
LCTD,E,0,0,0,0,0.0,0,0.0,0.0
CFFI,E,0,0,0,0,0.0,0,0.0,0.0
SPBC,T,0,0,0,0,0.0,0,0.0,0.0
STEP,E,0,0,0,0,0.0,0,0.0,0.0
RCB,B,0,0,0,0,0.0,0,0.0,0.0
TWND+,B,0,0,0,0,0.0,0,0.0,0.0
ADNWW,B,0,0,0,0,0.0,0,0.0,0.0
HGTY+,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
LGSTW,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ,T,0,0,0,0,0.0,0,0.0,0.0
ANGHW,S,0,0,0,0,0.0,0,0.0,0.0
ASCBU,T,0,0,0,0,0.0,0,0.0,0.0
PNTM=,B,0,0,0,0,0.0,0,0.0,0.0
FLFV,E,0,0,0,0,0.0,0,0.0,0.0
BTEK,E,0,0,0,0,0.0,0,0.0,0.0
PNF,E,0,0,0,0,0.0,0,0.0,0.0
HSRT,E,0,0,0,0,0.0,0,0.0,0.0
AVAL,E,0,0,0,0,0.0,0,0.0,0.0
MTRYU,E,0,0,0,0,0.0,0,0.0,0.0
ADIL,T,0,0,0,0,0.0,0,0.0,0.0
AGIH,T,0,0,0,0,0.0,0,0.0,0.0
DBV,E,0,0,0,0,0.0,0,0.0,0.0
MNSBP,E,0,0,0,0,0.0,0,0.0,0.0
BRLIR,B,0,0,0,0,0.0,0,0.0,0.0
ASCBW,T,0,0,0,0,0.0,0,0.0,0.0
LGAC,E,0,0,0,0,0.0,0,0.0,0.0
THCPU,E,0,0,0,0,0.0,0,0.0,0.0
GECCN,T,0,0,0,0,0.0,0,0.0,0.0
SNUG,B,0,0,0,0,0.0,0,0.0,0.0
PQIN,S,0,0,0,0,0.0,0,0.0,0.0
MLAC,E,0,0,0,0,0.0,0,0.0,0.0
UPTDW,B,0,0,0,0,0.0,0,0.0,0.0
ISHG,T,0,0,0,0,0.0,0,0.0,0.0
RJAC=,T,0,0,0,0,0.0,0,0.0,0.0
ATNFW,S,0,0,0,0,0.0,0,0.0,0.0
BYTSW,T,0,0,0,0,0.0,0,0.0,0.0
FEDL,E,0,0,0,0,0.0,0,0.0,0.0
USBF,S,0,0,0,0,0.0,0,0.0,0.0
URBN,E,0,0,0,0,0.0,0,0.0,0.0
LIONW,B,0,0,0,0,0.0,0,0.0,0.0
ISSC,T,0,0,0,0,0.0,0,0.0,0.0
SKYA,B,0,0,0,0,0.0,0,0.0,0.0
DNZ,S,0,0,0,0,0.0,0,0.0,0.0
ULTR,E,0,0,0,0,0.0,0,0.0,0.0
PDOT+,T,0,0,0,0,0.0,0,0.0,0.0
MLR,E,0,0,0,0,0.0,0,0.0,0.0
KYCHW,B,0,0,0,0,0.0,0,0.0,0.0
ITW,E,0,0,0,0,0.0,0,0.0,0.0
GWII,E,0,0,0,0,0.0,0,0.0,0.0
IDLB,T,0,0,0,0,0.0,0,0.0,0.0
OTECW,S,0,0,0,0,0.0,0,0.0,0.0
BBSC,S,0,0,0,0,0.0,0,0.0,0.0
NVCT,T,0,0,0,0,0.0,0,0.0,0.0
LATGW,E,0,0,0,0,0.0,0,0.0,0.0
WQGA,S,0,0,0,0,0.0,0,0.0,0.0
ATAKW,T,0,0,0,0,0.0,0,0.0,0.0
EMCGW,T,0,0,0,0,0.0,0,0.0,0.0
MTRYW,E,0,0,0,0,0.0,0,0.0,0.0
CZFS,E,0,0,0,0,0.0,0,0.0,0.0
IQDY,E,0,0,0,0,0.0,0,0.0,0.0
PFMT,E,0,0,0,0,0.0,0,0.0,0.0
GHYG,S,0,0,0,0,0.0,0,0.0,0.0
CLRC,B,0,0,0,0,0.0,0,0.0,0.0
HUGS+,B,0,0,0,0,0.0,0,0.0,0.0
ZGEN,B,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
GXII,E,0,0,0,0,0.0,0,0.0,0.0
QMN,T,0,0,0,0,0.0,0,0.0,0.0
EWY,E,0,0,0,0,0.0,0,0.0,0.0
AHHX,E,0,0,0,0,0.0,0,0.0,0.0
JRE,S,0,0,0,0,0.0,0,0.0,0.0
OBSV,S,0,0,0,0,0.0,0,0.0,0.0
PHICU,T,0,0,0,0,0.0,0,0.0,0.0
LFT-A,T,0,0,0,0,0.0,0,0.0,0.0
CCTSU,T,0,0,0,0,0.0,0,0.0,0.0
OPA=,T,0,0,0,0,0.0,0,0.0,0.0
BKUI,E,0,0,0,0,0.0,0,0.0,0.0
EMCGU,B,0,0,0,0,0.0,0,0.0,0.0
HLGE,E,0,0,0,0,0.0,0,0.0,0.0
OSTRW,E,0,0,0,0,0.0,0,0.0,0.0
AWP,E,0,0,0,0,0.0,0,0.0,0.0
MTAL+,S,0,0,0,0,0.0,0,0.0,0.0
EXEL,E,0,0,0,0,0.0,0,0.0,0.0
FICV,T,0,0,0,0,0.0,0,0.0,0.0
YXI,E,0,0,0,0,0.0,0,0.0,0.0
XTR,B,0,0,0,0,0.0,0,0.0,0.0
FRO,E,0,0,0,0,0.0,0,0.0,0.0
STSS,B,0,0,0,0,0.0,0,0.0,0.0
VNO,E,0,0,0,0,0.0,0,0.0,0.0
FSBD,B,0,0,0,0,0.0,0,0.0,0.0
BBSC,E,0,0,0,0,0.0,0,0.0,0.0
BLOK,E,0,0,0,0,0.0,0,0.0,0.0
MPRO,E,0,0,0,0,0.0,0,0.0,0.0
GWII,S,0,0,0,0,0.0,0,0.0,0.0
INDF,T,0,0,0,0,0.0,0,0.0,0.0
NOV,E,0,0,0,0,0.0,0,0.0,0.0
DNZ,E,0,0,0,0,0.0,0,0.0,0.0
ULTR,S,0,0,0,0,0.0,0,0.0,0.0
BBDC,E,0,0,0,0,0.0,0,0.0,0.0
BTEC,E,0,0,0,0,0.0,0,0.0,0.0
VENAU,T,0,0,0,0,0.0,0,0.0,0.0
EMCG,B,0,0,0,0,0.0,0,0.0,0.0
APMIW,B,0,0,0,0,0.0,0,0.0,0.0
AVIV,E,0,0,0,0,0.0,0,0.0,0.0
POWRU,B,0,0,0,0,0.0,0,0.0,0.0
LAD,S,0,0,0,0,0.0,0,0.0,0.0
PSFO,T,0,0,0,0,0.0,0,0.0,0.0
IMMP,E,0,0,0,0,0.0,0,0.0,0.0
DJCO,T,0,0,0,0,0.0,0,0.0,0.0
HLGE,S,0,0,0,0,0.0,0,0.0,0.0
CDROW,T,0,0,0,0,0.0,0,0.0,0.0
USBF,E,0,0,0,0,0.0,0,0.0,0.0
FEDL,S,0,0,0,0,0.0,0,0.0,0.0
CNDB+,B,0,0,0,0,0.0,0,0.0,0.0
GNOM,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,E,0,0,0,0,0.0,0,0.0,0.0
MFIN,E,0,0,0,0,0.0,0,0.0,0.0
BLDEW,B,0,0,0,0,0.0,0,0.0,0.0
EWJV,E,0,0,0,0,0.0,0,0.0,0.0
JRE,E,0,0,0,0,0.0,0,0.0,0.0
INBKZ,E,0,0,0,0,0.0,0,0.0,0.0
VEU,E,0,0,0,0,0.0,0,0.0,0.0
JG,S,0,0,0,0,0.0,0,0.0,0.0
PWUPW,B,0,0,0,0,0.0,0,0.0,0.0
PSFE+,T,0,0,0,0,0.0,0,0.0,0.0
MNSBP,S,0,0,0,0,0.0,0,0.0,0.0
