symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RENE,T,0,0,0,0,0.0,0,0.0,0.0
BCBP,S,0,0,0,0,0.0,0,0.0,0.0
TMO,E,0,0,0,0,0.0,0,0.0,0.0
PUTD,E,0,0,0,0,0.0,0,0.0,0.0
BLUA+,T,0,0,0,0,0.0,0,0.0,0.0
GENM,S,0,0,0,0,0.0,0,0.0,0.0
PDSB,E,0,0,0,0,0.0,0,0.0,0.0
VTS,E,0,0,0,0,0.0,0,0.0,0.0
VEGI,E,0,0,0,0,0.0,0,0.0,0.0
OPEN,E,0,0,0,0,0.0,0,0.0,0.0
FISR,E,0,0,0,0,0.0,0,0.0,0.0
FORA,B,0,0,0,0,0.0,0,0.0,0.0
OEF,T,0,0,0,0,0.0,0,0.0,0.0
SUSL,E,0,0,0,0,0.0,0,0.0,0.0
MKL,T,0,0,0,0,0.0,0,0.0,0.0
EMLD,E,0,0,0,0,0.0,0,0.0,0.0
PWZ,T,0,0,0,0,0.0,0,0.0,0.0
AEHR,E,0,0,0,0,0.0,0,0.0,0.0
AFLG,E,0,0,0,0,0.0,0,0.0,0.0
UKOMW,E,0,0,0,0,0.0,0,0.0,0.0
PHI,T,0,0,0,0,0.0,0,0.0,0.0
GECCZ,T,0,0,0,0,0.0,0,0.0,0.0
RZB,T,0,0,0,0,0.0,0,0.0,0.0
GMRE,S,0,0,0,0,0.0,0,0.0,0.0
ARYD,T,0,0,0,0,0.0,0,0.0,0.0
VINC,S,0,0,0,0,0.0,0,0.0,0.0
SAR,B,0,0,0,0,0.0,0,0.0,0.0
F-B,T,0,0,0,0,0.0,0,0.0,0.0
SPGC,S,0,0,0,0,0.0,0,0.0,0.0
CCTSW,E,0,0,0,0,0.0,0,0.0,0.0
DOX,E,0,0,0,0,0.0,0,0.0,0.0
OFS,T,0,0,0,0,0.0,0,0.0,0.0
MMCA,B,0,0,0,0,0.0,0,0.0,0.0
TSBX,S,0,0,0,0,0.0,0,0.0,0.0
LGRO,T,0,0,0,0,0.0,0,0.0,0.0
FENC,B,0,0,0,0,0.0,0,0.0,0.0
LNN,S,0,0,0,0,0.0,0,0.0,0.0
ACIO,E,0,0,0,0,0.0,0,0.0,0.0
NTG,E,0,0,0,0,0.0,0,0.0,0.0
GRNT,T,0,0,0,0,0.0,0,0.0,0.0
IMFL,T,0,0,0,0,0.0,0,0.0,0.0
UJUL,S,0,0,0,0,0.0,0,0.0,0.0
VIR,B,0,0,0,0,0.0,0,0.0,0.0
MEGI,E,0,0,0,0,0.0,0,0.0,0.0
NWN,E,0,0,0,0,0.0,0,0.0,0.0
UZE,T,0,0,0,0,0.0,0,0.0,0.0
QUBT,T,0,0,0,0,0.0,0,0.0,0.0
SDVD,T,0,0,0,0,0.0,0,0.0,0.0
SRPT,E,0,0,0,0,0.0,0,0.0,0.0
APLT,S,0,0,0,0,0.0,0,0.0,0.0
IHTA,B,0,0,0,0,0.0,0,0.0,0.0
VRIG,S,0,0,0,0,0.0,0,0.0,0.0
HLAL,E,0,0,0,0,0.0,0,0.0,0.0
CTKB,B,0,0,0,0,0.0,0,0.0,0.0
CLDX,E,0,0,0,0,0.0,0,0.0,0.0
LOCT,B,0,0,0,0,0.0,0,0.0,0.0
HTD,S,0,0,0,0,0.0,0,0.0,0.0
SPGM,B,0,0,0,0,0.0,0,0.0,0.0
JPC,T,0,0,0,0,0.0,0,0.0,0.0
MIY,B,0,0,0,0,0.0,0,0.0,0.0
STBX,B,0,0,0,0,0.0,0,0.0,0.0
ARCM,E,0,0,0,0,0.0,0,0.0,0.0
CTLT,E,0,0,0,0,0.0,0,0.0,0.0
GEVO,T,0,0,0,0,0.0,0,0.0,0.0
REIT,T,0,0,0,0,0.0,0,0.0,0.0
XHYE,B,0,0,0,0,0.0,0,0.0,0.0
FISI,S,0,0,0,0,0.0,0,0.0,0.0
BNIXR,T,0,0,0,0,0.0,0,0.0,0.0
NMHI,S,0,0,0,0,0.0,0,0.0,0.0
SSG,S,0,0,0,0,0.0,0,0.0,0.0
DHAI,T,0,0,0,0,0.0,0,0.0,0.0
AWK,E,0,0,0,0,0.0,0,0.0,0.0
LNC-D,S,0,0,0,0,0.0,0,0.0,0.0
NI,T,0,0,0,0,0.0,0,0.0,0.0
VALQ,B,0,0,0,0,0.0,0,0.0,0.0
ETV,T,0,0,0,0,0.0,0,0.0,0.0
NABL,S,0,0,0,0,0.0,0,0.0,0.0
NE+A,E,0,0,0,0,0.0,0,0.0,0.0
FDLO,T,0,0,0,0,0.0,0,0.0,0.0
STZ,E,0,0,0,0,0.0,0,0.0,0.0
IHRT,B,0,0,0,0,0.0,0,0.0,0.0
SHLS,S,0,0,0,0,0.0,0,0.0,0.0
VIRT,T,0,0,0,0,0.0,0,0.0,0.0
AKR,T,0,0,0,0,0.0,0,0.0,0.0
BMRC,B,0,0,0,0,0.0,0,0.0,0.0
QQJG,T,0,0,0,0,0.0,0,0.0,0.0
UTF,T,0,0,0,0,0.0,0,0.0,0.0
TRN,E,0,0,0,0,0.0,0,0.0,0.0
NPABU,T,0,0,0,0,0.0,0,0.0,0.0
QVAL,E,0,0,0,0,0.0,0,0.0,0.0
WH,S,0,0,0,0,0.0,0,0.0,0.0
ASLE,B,0,0,0,0,0.0,0,0.0,0.0
MLP,E,0,0,0,0,0.0,0,0.0,0.0
EAGL,T,0,0,0,0,0.0,0,0.0,0.0
BJAN,S,0,0,0,0,0.0,0,0.0,0.0
USNZ,S,0,0,0,0,0.0,0,0.0,0.0
CART,S,0,0,0,0,0.0,0,0.0,0.0
KMPR,S,0,0,0,0,0.0,0,0.0,0.0
OBLG,S,0,0,0,0,0.0,0,0.0,0.0
FVC,S,0,0,0,0,0.0,0,0.0,0.0
FDMT,S,0,0,0,0,0.0,0,0.0,0.0
GCC,S,0,0,0,0,0.0,0,0.0,0.0
PREF,B,0,0,0,0,0.0,0,0.0,0.0
OLLI,B,0,0,0,0,0.0,0,0.0,0.0
IPWR,B,0,0,0,0,0.0,0,0.0,0.0
BJRI,E,0,0,0,0,0.0,0,0.0,0.0
MSSAR,T,0,0,0,0,0.0,0,0.0,0.0
SHY,E,0,0,0,0,0.0,0,0.0,0.0
BNTX,T,0,0,0,0,0.0,0,0.0,0.0
SCWX,E,0,0,0,0,0.0,0,0.0,0.0
QMMY,E,0,0,0,0,0.0,0,0.0,0.0
AMT,E,0,0,0,0,0.0,0,0.0,0.0
LEGT,S,0,0,0,0,0.0,0,0.0,0.0
TUR,E,0,0,0,0,0.0,0,0.0,0.0
WBIL,B,0,0,0,0,0.0,0,0.0,0.0
CLNR,B,0,0,0,0,0.0,0,0.0,0.0
MRUS,T,0,0,0,0,0.0,0,0.0,0.0
VCNX,E,0,0,0,0,0.0,0,0.0,0.0
RFACR,S,0,0,0,0,0.0,0,0.0,0.0
IPDP,T,0,0,0,0,0.0,0,0.0,0.0
GMUN,S,0,0,0,0,0.0,0,0.0,0.0
SRAD,E,0,0,0,0,0.0,0,0.0,0.0
FBCV,T,0,0,0,0,0.0,0,0.0,0.0
KVACW,S,0,0,0,0,0.0,0,0.0,0.0
FDS,E,0,0,0,0,0.0,0,0.0,0.0
DYNT,E,0,0,0,0,0.0,0,0.0,0.0
EBMT,S,0,0,0,0,0.0,0,0.0,0.0
FVC,E,0,0,0,0,0.0,0,0.0,0.0
CART,E,0,0,0,0,0.0,0,0.0,0.0
KMPR,E,0,0,0,0,0.0,0,0.0,0.0
BJAN,E,0,0,0,0,0.0,0,0.0,0.0
USNZ,E,0,0,0,0,0.0,0,0.0,0.0
KDRN,T,0,0,0,0,0.0,0,0.0,0.0
INNV,T,0,0,0,0,0.0,0,0.0,0.0
WAY,T,0,0,0,0,0.0,0,0.0,0.0
WH,E,0,0,0,0,0.0,0,0.0,0.0
QVAL,S,0,0,0,0,0.0,0,0.0,0.0
WAVSU,T,0,0,0,0,0.0,0,0.0,0.0
SHUS,T,0,0,0,0,0.0,0,0.0,0.0
ATMP,B,0,0,0,0,0.0,0,0.0,0.0
TAXF,T,0,0,0,0,0.0,0,0.0,0.0
GSIW,T,0,0,0,0,0.0,0,0.0,0.0
USCF,B,0,0,0,0,0.0,0,0.0,0.0
DARP,B,0,0,0,0,0.0,0,0.0,0.0
CBLS,B,0,0,0,0,0.0,0,0.0,0.0
AHR,T,0,0,0,0,0.0,0,0.0,0.0
SCE-G,T,0,0,0,0,0.0,0,0.0,0.0
OILT,T,0,0,0,0,0.0,0,0.0,0.0
SLN,T,0,0,0,0,0.0,0,0.0,0.0
DDM,E,0,0,0,0,0.0,0,0.0,0.0
CMCSA,E,0,0,0,0,0.0,0,0.0,0.0
SHLS,E,0,0,0,0,0.0,0,0.0,0.0
MATH,T,0,0,0,0,0.0,0,0.0,0.0
DCO,T,0,0,0,0,0.0,0,0.0,0.0
PSTL,E,0,0,0,0,0.0,0,0.0,0.0
DYNT,S,0,0,0,0,0.0,0,0.0,0.0
USIN,T,0,0,0,0,0.0,0,0.0,0.0
FDS,S,0,0,0,0,0.0,0,0.0,0.0
EBMT,E,0,0,0,0,0.0,0,0.0,0.0
KVACW,E,0,0,0,0,0.0,0,0.0,0.0
AGMI,T,0,0,0,0,0.0,0,0.0,0.0
GMUN,E,0,0,0,0,0.0,0,0.0,0.0
SRAD,S,0,0,0,0,0.0,0,0.0,0.0
VCNX,S,0,0,0,0,0.0,0,0.0,0.0
XHE,B,0,0,0,0,0.0,0,0.0,0.0
SHPH,T,0,0,0,0,0.0,0,0.0,0.0
RFACR,E,0,0,0,0,0.0,0,0.0,0.0
CSSEP,B,0,0,0,0,0.0,0,0.0,0.0
NVVEW,B,0,0,0,0,0.0,0,0.0,0.0
IHG,B,0,0,0,0,0.0,0,0.0,0.0
UPGR,T,0,0,0,0,0.0,0,0.0,0.0
LEGT,E,0,0,0,0,0.0,0,0.0,0.0
TUR,S,0,0,0,0,0.0,0,0.0,0.0
BFIN,T,0,0,0,0,0.0,0,0.0,0.0
QMMY,S,0,0,0,0,0.0,0,0.0,0.0
SCWX,S,0,0,0,0,0.0,0,0.0,0.0
RJF,T,0,0,0,0,0.0,0,0.0,0.0
TM,E,0,0,0,0,0.0,0,0.0,0.0
BJRI,S,0,0,0,0,0.0,0,0.0,0.0
GTE,T,0,0,0,0,0.0,0,0.0,0.0
KALV,T,0,0,0,0,0.0,0,0.0,0.0
FKU,B,0,0,0,0,0.0,0,0.0,0.0
GCC,E,0,0,0,0,0.0,0,0.0,0.0
VEEE,T,0,0,0,0,0.0,0,0.0,0.0
GCTS,E,0,0,0,0,0.0,0,0.0,0.0
AN,T,0,0,0,0,0.0,0,0.0,0.0
FDMT,E,0,0,0,0,0.0,0,0.0,0.0
NVACW,T,0,0,0,0,0.0,0,0.0,0.0
NWN,S,0,0,0,0,0.0,0,0.0,0.0
TECX,B,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,E,0,0,0,0,0.0,0,0.0,0.0
UJUL,E,0,0,0,0,0.0,0,0.0,0.0
CHR,T,0,0,0,0,0.0,0,0.0,0.0
ACIO,S,0,0,0,0,0.0,0,0.0,0.0
LNN,E,0,0,0,0,0.0,0,0.0,0.0
NTG,S,0,0,0,0,0.0,0,0.0,0.0
BTA,T,0,0,0,0,0.0,0,0.0,0.0
IT,T,0,0,0,0,0.0,0,0.0,0.0
PCN,E,0,0,0,0,0.0,0,0.0,0.0
TSBX,E,0,0,0,0,0.0,0,0.0,0.0
PERF+,T,0,0,0,0,0.0,0,0.0,0.0
CCTSW,S,0,0,0,0,0.0,0,0.0,0.0
VINC,E,0,0,0,0,0.0,0,0.0,0.0
SPGC,E,0,0,0,0,0.0,0,0.0,0.0
GMRE,E,0,0,0,0,0.0,0,0.0,0.0
CNOB,T,0,0,0,0,0.0,0,0.0,0.0
AFMC,T,0,0,0,0,0.0,0,0.0,0.0
AFLG,S,0,0,0,0,0.0,0,0.0,0.0
UKOMW,S,0,0,0,0,0.0,0,0.0,0.0
ANSS,T,0,0,0,0,0.0,0,0.0,0.0
EPR-E,E,0,0,0,0,0.0,0,0.0,0.0
IVDAW,B,0,0,0,0,0.0,0,0.0,0.0
XOSWW,T,0,0,0,0,0.0,0,0.0,0.0
BTCO,B,0,0,0,0,0.0,0,0.0,0.0
EMLD,S,0,0,0,0,0.0,0,0.0,0.0
SKE,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,S,0,0,0,0,0.0,0,0.0,0.0
FISR,S,0,0,0,0,0.0,0,0.0,0.0
NABL,E,0,0,0,0,0.0,0,0.0,0.0
NE+A,S,0,0,0,0,0.0,0,0.0,0.0
VINO,T,0,0,0,0,0.0,0,0.0,0.0
AMG,T,0,0,0,0,0.0,0,0.0,0.0
LNC-D,E,0,0,0,0,0.0,0,0.0,0.0
LUMO,T,0,0,0,0,0.0,0,0.0,0.0
GWW,E,0,0,0,0,0.0,0,0.0,0.0
SSG,E,0,0,0,0,0.0,0,0.0,0.0
AWK,S,0,0,0,0,0.0,0,0.0,0.0
AFGE,T,0,0,0,0,0.0,0,0.0,0.0
NMHI,E,0,0,0,0,0.0,0,0.0,0.0
JIG,T,0,0,0,0,0.0,0,0.0,0.0
BBSA,B,0,0,0,0,0.0,0,0.0,0.0
FISI,E,0,0,0,0,0.0,0,0.0,0.0
ARCM,S,0,0,0,0,0.0,0,0.0,0.0
MCACW,T,0,0,0,0,0.0,0,0.0,0.0
CTLT,S,0,0,0,0,0.0,0,0.0,0.0
ECBK,T,0,0,0,0,0.0,0,0.0,0.0
HCOM,T,0,0,0,0,0.0,0,0.0,0.0
DAVE,S,0,0,0,0,0.0,0,0.0,0.0
AGI,E,0,0,0,0,0.0,0,0.0,0.0
ABEO,T,0,0,0,0,0.0,0,0.0,0.0
HTD,E,0,0,0,0,0.0,0,0.0,0.0
NJUL,T,0,0,0,0,0.0,0,0.0,0.0
RGR,T,0,0,0,0,0.0,0,0.0,0.0
CLDX,S,0,0,0,0,0.0,0,0.0,0.0
PMAR,B,0,0,0,0,0.0,0,0.0,0.0
SPRU,E,0,0,0,0,0.0,0,0.0,0.0
APLT,E,0,0,0,0,0.0,0,0.0,0.0
HLAL,S,0,0,0,0,0.0,0,0.0,0.0
VRIG,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,B,0,0,0,0,0.0,0,0.0,0.0
EMP,T,0,0,0,0,0.0,0,0.0,0.0
ATMU,T,0,0,0,0,0.0,0,0.0,0.0
BEATW,T,0,0,0,0,0.0,0,0.0,0.0
JBT,E,0,0,0,0,0.0,0,0.0,0.0
PFIX,S,0,0,0,0,0.0,0,0.0,0.0
RBOT+,B,0,0,0,0,0.0,0,0.0,0.0
AOMR,T,0,0,0,0,0.0,0,0.0,0.0
BUXX,E,0,0,0,0,0.0,0,0.0,0.0
SQSP,B,0,0,0,0,0.0,0,0.0,0.0
UVE,B,0,0,0,0,0.0,0,0.0,0.0
NRDY,S,0,0,0,0,0.0,0,0.0,0.0
WINN,B,0,0,0,0,0.0,0,0.0,0.0
AYTU,B,0,0,0,0,0.0,0,0.0,0.0
IVCAU,S,0,0,0,0,0.0,0,0.0,0.0
OXY+,B,0,0,0,0,0.0,0,0.0,0.0
BOX,E,0,0,0,0,0.0,0,0.0,0.0
TSLH,E,0,0,0,0,0.0,0,0.0,0.0
ACON,T,0,0,0,0,0.0,0,0.0,0.0
SETM,T,0,0,0,0,0.0,0,0.0,0.0
FFBC,E,0,0,0,0,0.0,0,0.0,0.0
IVCPW,E,0,0,0,0,0.0,0,0.0,0.0
EVLV,S,0,0,0,0,0.0,0,0.0,0.0
AGX,B,0,0,0,0,0.0,0,0.0,0.0
LMNR,E,0,0,0,0,0.0,0,0.0,0.0
KIE,E,0,0,0,0,0.0,0,0.0,0.0
OZEM,T,0,0,0,0,0.0,0,0.0,0.0
JCE,E,0,0,0,0,0.0,0,0.0,0.0
IGA,T,0,0,0,0,0.0,0,0.0,0.0
SRVR,T,0,0,0,0,0.0,0,0.0,0.0
IKNA,T,0,0,0,0,0.0,0,0.0,0.0
ELSE,T,0,0,0,0,0.0,0,0.0,0.0
SII,S,0,0,0,0,0.0,0,0.0,0.0
SPUU,T,0,0,0,0,0.0,0,0.0,0.0
DVYA,E,0,0,0,0,0.0,0,0.0,0.0
CLX,E,0,0,0,0,0.0,0,0.0,0.0
IXAQU,B,0,0,0,0,0.0,0,0.0,0.0
TU,S,0,0,0,0,0.0,0,0.0,0.0
ASTL,E,0,0,0,0,0.0,0,0.0,0.0
HL,E,0,0,0,0,0.0,0,0.0,0.0
KMB,S,0,0,0,0,0.0,0,0.0,0.0
CHEF,E,0,0,0,0,0.0,0,0.0,0.0
AY,S,0,0,0,0,0.0,0,0.0,0.0
FDCE,S,0,0,0,0,0.0,0,0.0,0.0
FUFUW,S,0,0,0,0,0.0,0,0.0,0.0
MCVT,S,0,0,0,0,0.0,0,0.0,0.0
OBK,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,T,0,0,0,0,0.0,0,0.0,0.0
NOA,S,0,0,0,0,0.0,0,0.0,0.0
MXCT,T,0,0,0,0,0.0,0,0.0,0.0
TXSS,E,0,0,0,0,0.0,0,0.0,0.0
FRTY,S,0,0,0,0,0.0,0,0.0,0.0
ZENV,B,0,0,0,0,0.0,0,0.0,0.0
ACP-A,T,0,0,0,0,0.0,0,0.0,0.0
MARW,S,0,0,0,0,0.0,0,0.0,0.0
FBK,E,0,0,0,0,0.0,0,0.0,0.0
EDTK,E,0,0,0,0,0.0,0,0.0,0.0
KNSA,S,0,0,0,0,0.0,0,0.0,0.0
FNF,B,0,0,0,0,0.0,0,0.0,0.0
OCX,E,0,0,0,0,0.0,0,0.0,0.0
BIPC,E,0,0,0,0,0.0,0,0.0,0.0
KALL,E,0,0,0,0,0.0,0,0.0,0.0
MIRM,S,0,0,0,0,0.0,0,0.0,0.0
AHLT,S,0,0,0,0,0.0,0,0.0,0.0
WDNA,E,0,0,0,0,0.0,0,0.0,0.0
TSLZ,T,0,0,0,0,0.0,0,0.0,0.0
MYLD,B,0,0,0,0,0.0,0,0.0,0.0
ACVF,S,0,0,0,0,0.0,0,0.0,0.0
KNGS,E,0,0,0,0,0.0,0,0.0,0.0
QRTEP,T,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,E,0,0,0,0,0.0,0,0.0,0.0
SMID,B,0,0,0,0,0.0,0,0.0,0.0
SGOV,T,0,0,0,0,0.0,0,0.0,0.0
MFICL,S,0,0,0,0,0.0,0,0.0,0.0
SOJE,B,0,0,0,0,0.0,0,0.0,0.0
JRSH,T,0,0,0,0,0.0,0,0.0,0.0
EPR-C,E,0,0,0,0,0.0,0,0.0,0.0
MBINM,T,0,0,0,0,0.0,0,0.0,0.0
AUMI,B,0,0,0,0,0.0,0,0.0,0.0
CANC,S,0,0,0,0,0.0,0,0.0,0.0
ERTH,S,0,0,0,0,0.0,0,0.0,0.0
NBR,S,0,0,0,0,0.0,0,0.0,0.0
BDN,E,0,0,0,0,0.0,0,0.0,0.0
TBG,S,0,0,0,0,0.0,0,0.0,0.0
MIND,T,0,0,0,0,0.0,0,0.0,0.0
RDI,T,0,0,0,0,0.0,0,0.0,0.0
ZD,S,0,0,0,0,0.0,0,0.0,0.0
KRNY,E,0,0,0,0,0.0,0,0.0,0.0
MCAAW,S,0,0,0,0,0.0,0,0.0,0.0
TY-,S,0,0,0,0,0.0,0,0.0,0.0
CBNK,S,0,0,0,0,0.0,0,0.0,0.0
CBH,E,0,0,0,0,0.0,0,0.0,0.0
ANSC,B,0,0,0,0,0.0,0,0.0,0.0
HTAB,S,0,0,0,0,0.0,0,0.0,0.0
ICFI,T,0,0,0,0,0.0,0,0.0,0.0
ICHR,B,0,0,0,0,0.0,0,0.0,0.0
ROSC,S,0,0,0,0,0.0,0,0.0,0.0
EWQ,E,0,0,0,0,0.0,0,0.0,0.0
NTIP,T,0,0,0,0,0.0,0,0.0,0.0
GMAY,B,0,0,0,0,0.0,0,0.0,0.0
AGQ,E,0,0,0,0,0.0,0,0.0,0.0
KMDA,E,0,0,0,0,0.0,0,0.0,0.0
WFHY,B,0,0,0,0,0.0,0,0.0,0.0
ITDG,B,0,0,0,0,0.0,0,0.0,0.0
BSMR,S,0,0,0,0,0.0,0,0.0,0.0
CDP,B,0,0,0,0,0.0,0,0.0,0.0
USIG,E,0,0,0,0,0.0,0,0.0,0.0
IBHG,S,0,0,0,0,0.0,0,0.0,0.0
BRO,E,0,0,0,0,0.0,0,0.0,0.0
FAF,T,0,0,0,0,0.0,0,0.0,0.0
LUNA,B,0,0,0,0,0.0,0,0.0,0.0
CNBS,B,0,0,0,0,0.0,0,0.0,0.0
JAND,S,0,0,0,0,0.0,0,0.0,0.0
CTCXW,B,0,0,0,0,0.0,0,0.0,0.0
FSYD,E,0,0,0,0,0.0,0,0.0,0.0
RXT,T,0,0,0,0,0.0,0,0.0,0.0
CNSP,T,0,0,0,0,0.0,0,0.0,0.0
KNCT,B,0,0,0,0,0.0,0,0.0,0.0
BBD,E,0,0,0,0,0.0,0,0.0,0.0
NOAH,T,0,0,0,0,0.0,0,0.0,0.0
TVAL,S,0,0,0,0,0.0,0,0.0,0.0
USCI,T,0,0,0,0,0.0,0,0.0,0.0
IPHA,B,0,0,0,0,0.0,0,0.0,0.0
UAVS,T,0,0,0,0,0.0,0,0.0,0.0
AVMU,B,0,0,0,0,0.0,0,0.0,0.0
KRMD,B,0,0,0,0,0.0,0,0.0,0.0
ELQD,S,0,0,0,0,0.0,0,0.0,0.0
QQQT,T,0,0,0,0,0.0,0,0.0,0.0
VTAK,S,0,0,0,0,0.0,0,0.0,0.0
AMX,T,0,0,0,0,0.0,0,0.0,0.0
RSG,T,0,0,0,0,0.0,0,0.0,0.0
XHYF,T,0,0,0,0,0.0,0,0.0,0.0
PRK,T,0,0,0,0,0.0,0,0.0,0.0
ZIG,E,0,0,0,0,0.0,0,0.0,0.0
HEAR,B,0,0,0,0,0.0,0,0.0,0.0
DE,T,0,0,0,0,0.0,0,0.0,0.0
NULC,T,0,0,0,0,0.0,0,0.0,0.0
AGQ,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,S,0,0,0,0,0.0,0,0.0,0.0
ROSC,E,0,0,0,0,0.0,0,0.0,0.0
RVMD,T,0,0,0,0,0.0,0,0.0,0.0
ALL-J,T,0,0,0,0,0.0,0,0.0,0.0
HTAB,E,0,0,0,0,0.0,0,0.0,0.0
ROIS,B,0,0,0,0,0.0,0,0.0,0.0
ARMP,T,0,0,0,0,0.0,0,0.0,0.0
CBH,S,0,0,0,0,0.0,0,0.0,0.0
ECCX,T,0,0,0,0,0.0,0,0.0,0.0
SCHW-J,T,0,0,0,0,0.0,0,0.0,0.0
WKC,T,0,0,0,0,0.0,0,0.0,0.0
CBNK,E,0,0,0,0,0.0,0,0.0,0.0
FTSL,T,0,0,0,0,0.0,0,0.0,0.0
QMAR,B,0,0,0,0,0.0,0,0.0,0.0
KRNY,S,0,0,0,0,0.0,0,0.0,0.0
MCAAW,E,0,0,0,0,0.0,0,0.0,0.0
TY-,E,0,0,0,0,0.0,0,0.0,0.0
GS-A,B,0,0,0,0,0.0,0,0.0,0.0
TBG,E,0,0,0,0,0.0,0,0.0,0.0
BDN,S,0,0,0,0,0.0,0,0.0,0.0
ARGX,T,0,0,0,0,0.0,0,0.0,0.0
ZD,E,0,0,0,0,0.0,0,0.0,0.0
EMFQ,B,0,0,0,0,0.0,0,0.0,0.0
NHS,T,0,0,0,0,0.0,0,0.0,0.0
NBR,E,0,0,0,0,0.0,0,0.0,0.0
ERTH,E,0,0,0,0,0.0,0,0.0,0.0
PAAS,E,0,0,0,0,0.0,0,0.0,0.0
CANC,E,0,0,0,0,0.0,0,0.0,0.0
COWG,T,0,0,0,0,0.0,0,0.0,0.0
EPR-C,S,0,0,0,0,0.0,0,0.0,0.0
MFICL,E,0,0,0,0,0.0,0,0.0,0.0
CYCN,E,0,0,0,0,0.0,0,0.0,0.0
ELQD,E,0,0,0,0,0.0,0,0.0,0.0
PFM,T,0,0,0,0,0.0,0,0.0,0.0
PUI,T,0,0,0,0,0.0,0,0.0,0.0
VTAK,E,0,0,0,0,0.0,0,0.0,0.0
JBI,B,0,0,0,0,0.0,0,0.0,0.0
TVAL,E,0,0,0,0,0.0,0,0.0,0.0
FTXG,B,0,0,0,0,0.0,0,0.0,0.0
EYEN,T,0,0,0,0,0.0,0,0.0,0.0
WENAW,T,0,0,0,0,0.0,0,0.0,0.0
TOKE,B,0,0,0,0,0.0,0,0.0,0.0
LOBO,T,0,0,0,0,0.0,0,0.0,0.0
NUMV,T,0,0,0,0,0.0,0,0.0,0.0
QUAD,T,0,0,0,0,0.0,0,0.0,0.0
PCTTW,T,0,0,0,0,0.0,0,0.0,0.0
JAND,E,0,0,0,0,0.0,0,0.0,0.0
SNT,T,0,0,0,0,0.0,0,0.0,0.0
FSYD,S,0,0,0,0,0.0,0,0.0,0.0
TLGY,B,0,0,0,0,0.0,0,0.0,0.0
PHAT,S,0,0,0,0,0.0,0,0.0,0.0
BRO,S,0,0,0,0,0.0,0,0.0,0.0
SIX,E,0,0,0,0,0.0,0,0.0,0.0
IBHG,E,0,0,0,0,0.0,0,0.0,0.0
QTJL,T,0,0,0,0,0.0,0,0.0,0.0
RCMT,T,0,0,0,0,0.0,0,0.0,0.0
SPFI,B,0,0,0,0,0.0,0,0.0,0.0
SIO,B,0,0,0,0,0.0,0,0.0,0.0
HTLF,B,0,0,0,0,0.0,0,0.0,0.0
BSMR,E,0,0,0,0,0.0,0,0.0,0.0
DVYA,S,0,0,0,0,0.0,0,0.0,0.0
SII,E,0,0,0,0,0.0,0,0.0,0.0
CEW,T,0,0,0,0,0.0,0,0.0,0.0
RHCB,B,0,0,0,0,0.0,0,0.0,0.0
STXM,B,0,0,0,0,0.0,0,0.0,0.0
JCE,S,0,0,0,0,0.0,0,0.0,0.0
SCL,B,0,0,0,0,0.0,0,0.0,0.0
KIE,S,0,0,0,0,0.0,0,0.0,0.0
EVLV,E,0,0,0,0,0.0,0,0.0,0.0
LMNR,S,0,0,0,0,0.0,0,0.0,0.0
FPI,E,0,0,0,0,0.0,0,0.0,0.0
GGLS,T,0,0,0,0,0.0,0,0.0,0.0
FFBC,S,0,0,0,0,0.0,0,0.0,0.0
IVCPW,S,0,0,0,0,0.0,0,0.0,0.0
SCHO,T,0,0,0,0,0.0,0,0.0,0.0
BIAFW,B,0,0,0,0,0.0,0,0.0,0.0
SVAL,B,0,0,0,0,0.0,0,0.0,0.0
FAN,T,0,0,0,0,0.0,0,0.0,0.0
IVCAU,E,0,0,0,0,0.0,0,0.0,0.0
MEG,B,0,0,0,0,0.0,0,0.0,0.0
TSLH,S,0,0,0,0,0.0,0,0.0,0.0
BOX,S,0,0,0,0,0.0,0,0.0,0.0
OCSL,E,0,0,0,0,0.0,0,0.0,0.0
IQV,T,0,0,0,0,0.0,0,0.0,0.0
NOTE+,T,0,0,0,0,0.0,0,0.0,0.0
NRDY,E,0,0,0,0,0.0,0,0.0,0.0
SEPP,T,0,0,0,0,0.0,0,0.0,0.0
FORLW,T,0,0,0,0,0.0,0,0.0,0.0
JETD,T,0,0,0,0,0.0,0,0.0,0.0
LQR,T,0,0,0,0,0.0,0,0.0,0.0
JBT,S,0,0,0,0,0.0,0,0.0,0.0
RMCOW,B,0,0,0,0,0.0,0,0.0,0.0
DPCSU,T,0,0,0,0,0.0,0,0.0,0.0
BCV,E,0,0,0,0,0.0,0,0.0,0.0
PFIX,E,0,0,0,0,0.0,0,0.0,0.0
SFBC,B,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,S,0,0,0,0,0.0,0,0.0,0.0
