symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDA,B,0,0,0,0,0.0,0,0.0,0.0
TDA,E,0,0,0,0,0.0,0,0.0,0.0
TDA,S,0,0,0,0,0.0,0,0.0,0.0
TDA,T,0,0,0,0,0.0,0,0.0,0.0
TDAC,B,0,0,0,0,0.0,0,0.0,0.0
TDAC,E,0,0,0,0,0.0,0,0.0,0.0
TDACU,B,0,0,0,0,0.0,0,0.0,0.0
TDACU,E,0,0,0,0,0.0,0,0.0,0.0
TDACU,S,0,0,0,0,0.0,0,0.0,0.0
TDACU,T,0,0,0,0,0.0,0,0.0,0.0
TDACW,E,0,0,0,0,0.0,0,0.0,0.0
TDACW,S,0,0,0,0,0.0,0,0.0,0.0
TDACW,T,0,0,0,0,0.0,0,0.0,0.0
TDE,B,0,0,0,0,0.0,0,0.0,0.0
TDE,E,0,0,0,0,0.0,0,0.0,0.0
TDE,S,0,0,0,0,0.0,0,0.0,0.0
TDE,T,0,0,0,0,0.0,0,0.0,0.0
TDF,E,0,0,0,0,0.0,0,0.0,0.0
TDF,S,0,0,0,0,0.0,0,0.0,0.0
TDF,T,0,0,0,0,0.0,0,0.0,0.0
TDG,B,0,0,0,0,0.0,0,0.0,0.0
TDG,E,0,0,0,0,0.0,0,0.0,0.0
TDG,S,0,0,0,0,0.0,0,0.0,0.0
TDG,T,0,0,0,0,0.0,0,0.0,0.0
TDI,B,0,0,0,0,0.0,0,0.0,0.0
TDI,E,0,0,0,0,0.0,0,0.0,0.0
TDI,S,0,0,0,0,0.0,0,0.0,0.0
TDI,T,0,0,0,0,0.0,0,0.0,0.0
TDIV,B,0,0,0,0,0.0,0,0.0,0.0
TDIV,E,0,0,0,0,0.0,0,0.0,0.0
TDIV,S,0,0,0,0,0.0,0,0.0,0.0
TDIV,T,0,0,0,0,0.0,0,0.0,0.0
TDJ,B,0,0,0,0,0.0,0,0.0,0.0
TDJ,E,0,0,0,0,0.0,0,0.0,0.0
TDJ,S,0,0,0,0,0.0,0,0.0,0.0
TDOC,E,0,0,0,0,0.0,0,0.0,0.0
TDS,E,0,0,0,0,0.0,0,0.0,0.0
TDS,S,0,0,0,0,0.0,0,0.0,0.0
TDS-U,B,0,0,0,0,0.0,0,0.0,0.0
TDS-U,E,0,0,0,0,0.0,0,0.0,0.0
TDS-U,S,0,0,0,0,0.0,0,0.0,0.0
TDS-U,T,0,0,0,0,0.0,0,0.0,0.0
TDSA,B,0,0,0,0,0.0,0,0.0,0.0
TDSA,E,0,0,0,0,0.0,0,0.0,0.0
TDSA,S,0,0,0,0,0.0,0,0.0,0.0
TDSA,T,0,0,0,0,0.0,0,0.0,0.0
TDSB,B,0,0,0,0,0.0,0,0.0,0.0
TDSB,E,0,0,0,0,0.0,0,0.0,0.0
TDSB,S,0,0,0,0,0.0,0,0.0,0.0
TDSB,T,0,0,0,0,0.0,0,0.0,0.0
TDSC,B,0,0,0,0,0.0,0,0.0,0.0
TDSC,E,0,0,0,0,0.0,0,0.0,0.0
TDSC,S,0,0,0,0,0.0,0,0.0,0.0
TDSC,T,0,0,0,0,0.0,0,0.0,0.0
TDSD,B,0,0,0,0,0.0,0,0.0,0.0
TDSD,E,0,0,0,0,0.0,0,0.0,0.0
TDSD,S,0,0,0,0,0.0,0,0.0,0.0
TDSD,T,0,0,0,0,0.0,0,0.0,0.0
TDSE,E,0,0,0,0,0.0,0,0.0,0.0
TDSE,S,0,0,0,0,0.0,0,0.0,0.0
TDSE,T,0,0,0,0,0.0,0,0.0,0.0
TDTF,E,0,0,0,0,0.0,0,0.0,0.0
TDTT,E,0,0,0,0,0.0,0,0.0,0.0
TDTT,S,0,0,0,0,0.0,0,0.0,0.0
TDTT,T,0,0,0,0,0.0,0,0.0,0.0
TDUP,E,0,0,0,0,0.0,0,0.0,0.0
TDUP,T,0,0,0,0,0.0,0,0.0,0.0
TDV,B,0,0,0,0,0.0,0,0.0,0.0
TDV,E,0,0,0,0,0.0,0,0.0,0.0
TDV,S,0,0,0,0,0.0,0,0.0,0.0
TDVG,B,0,0,0,0,0.0,0,0.0,0.0
TDVG,E,0,0,0,0,0.0,0,0.0,0.0
TDVG,S,0,0,0,0,0.0,0,0.0,0.0
TDVG,T,0,0,0,0,0.0,0,0.0,0.0
TDW,E,0,0,0,0,0.0,0,0.0,0.0
TDW,S,0,0,0,0,0.0,0,0.0,0.0
TDW,T,0,0,0,0,0.0,0,0.0,0.0
TDW+,B,0,0,0,0,0.0,0,0.0,0.0
TDW+,E,0,0,0,0,0.0,0,0.0,0.0
TDW+,S,0,0,0,0,0.0,0,0.0,0.0
TDW+,T,0,0,0,0,0.0,0,0.0,0.0
TDW+A,B,0,0,0,0,0.0,0,0.0,0.0
TDW+A,E,0,0,0,0,0.0,0,0.0,0.0
TDW+A,S,0,0,0,0,0.0,0,0.0,0.0
TDW+B,B,0,0,0,0,0.0,0,0.0,0.0
TDW+B,E,0,0,0,0,0.0,0,0.0,0.0
TDW+B,S,0,0,0,0,0.0,0,0.0,0.0
TDY,B,0,0,0,0,0.0,0,0.0,0.0
TDY,E,0,0,0,0,0.0,0,0.0,0.0
TDY,S,0,0,0,0,0.0,0,0.0,0.0
TDY,T,0,0,0,0,0.0,0,0.0,0.0
TEAF,B,0,0,0,0,0.0,0,0.0,0.0
TEAF,E,0,0,0,0,0.0,0,0.0,0.0
TEAF,S,0,0,0,0,0.0,0,0.0,0.0
TEAF,T,0,0,0,0,0.0,0,0.0,0.0
TEAM,B,0,0,0,0,0.0,0,0.0,0.0
TEAM,E,0,0,0,0,0.0,0,0.0,0.0
TEAM,S,0,0,0,0,0.0,0,0.0,0.0
TEAM,T,0,0,0,0,0.0,0,0.0,0.0
TECB,B,0,0,0,0,0.0,0,0.0,0.0
TECB,E,0,0,0,0,0.0,0,0.0,0.0
TECB,S,0,0,0,0,0.0,0,0.0,0.0
TECH,B,0,0,0,0,0.0,0,0.0,0.0
TECH,E,0,0,0,0,0.0,0,0.0,0.0
TECH,S,0,0,0,0,0.0,0,0.0,0.0
TECH,T,0,0,0,0,0.0,0,0.0,0.0
TECK,E,0,0,0,0,0.0,0,0.0,0.0
TECL,E,0,0,0,0,0.0,0,0.0,0.0
TECS,E,0,0,0,0,0.0,0,0.0,0.0
TECTP,B,0,0,0,0,0.0,0,0.0,0.0
TECTP,E,0,0,0,0,0.0,0,0.0,0.0
TECTP,S,0,0,0,0,0.0,0,0.0,0.0
TECTP,T,0,0,0,0,0.0,0,0.0,0.0
TEDU,B,0,0,0,0,0.0,0,0.0,0.0
TEDU,E,0,0,0,0,0.0,0,0.0,0.0
TEDU,S,0,0,0,0,0.0,0,0.0,0.0
TEDU,T,0,0,0,0,0.0,0,0.0,0.0
TEF,E,0,0,0,0,0.0,0,0.0,0.0
TEF,S,0,0,0,0,0.0,0,0.0,0.0
TEF,T,0,0,0,0,0.0,0,0.0,0.0
TEGS,B,0,0,0,0,0.0,0,0.0,0.0
TEGS,E,0,0,0,0,0.0,0,0.0,0.0
TEGS,S,0,0,0,0,0.0,0,0.0,0.0
TEGS,T,0,0,0,0,0.0,0,0.0,0.0
TEI,E,0,0,0,0,0.0,0,0.0,0.0
TEI,S,0,0,0,0,0.0,0,0.0,0.0
TEI,T,0,0,0,0,0.0,0,0.0,0.0
TEKK,B,0,0,0,0,0.0,0,0.0,0.0
TEKK,E,0,0,0,0,0.0,0,0.0,0.0
TEKK,S,0,0,0,0,0.0,0,0.0,0.0
TEKK,T,0,0,0,0,0.0,0,0.0,0.0
TEKKU,B,0,0,0,0,0.0,0,0.0,0.0
TEKKU,E,0,0,0,0,0.0,0,0.0,0.0
TEKKU,S,0,0,0,0,0.0,0,0.0,0.0
TEKKU,T,0,0,0,0,0.0,0,0.0,0.0
TEKKW,B,0,0,0,0,0.0,0,0.0,0.0
TEKKW,E,0,0,0,0,0.0,0,0.0,0.0
TEKKW,S,0,0,0,0,0.0,0,0.0,0.0
TEKKW,T,0,0,0,0,0.0,0,0.0,0.0
TEL,B,0,0,0,0,0.0,0,0.0,0.0
TEL,E,0,0,0,0,0.0,0,0.0,0.0
TEL,S,0,0,0,0,0.0,0,0.0,0.0
TEL,T,0,0,0,0,0.0,0,0.0,0.0
TELA,B,0,0,0,0,0.0,0,0.0,0.0
TELA,E,0,0,0,0,0.0,0,0.0,0.0
TELA,S,0,0,0,0,0.0,0,0.0,0.0
TELA,T,0,0,0,0,0.0,0,0.0,0.0
TELL,E,0,0,0,0,0.0,0,0.0,0.0
TEN,E,0,0,0,0,0.0,0,0.0,0.0
TENB,E,0,0,0,0,0.0,0,0.0,0.0
TENB,S,0,0,0,0,0.0,0,0.0,0.0
TENX,E,0,0,0,0,0.0,0,0.0,0.0
TEO,E,0,0,0,0,0.0,0,0.0,0.0
TEO,S,0,0,0,0,0.0,0,0.0,0.0
TEQI,B,0,0,0,0,0.0,0,0.0,0.0
TEQI,E,0,0,0,0,0.0,0,0.0,0.0
TEQI,S,0,0,0,0,0.0,0,0.0,0.0
TEQI,T,0,0,0,0,0.0,0,0.0,0.0
TER,E,0,0,0,0,0.0,0,0.0,0.0
TER,S,0,0,0,0,0.0,0,0.0,0.0
TERM,B,0,0,0,0,0.0,0,0.0,0.0
TERM,E,0,0,0,0,0.0,0,0.0,0.0
TERM,S,0,0,0,0,0.0,0,0.0,0.0
TERM,T,0,0,0,0,0.0,0,0.0,0.0
TERN,B,0,0,0,0,0.0,0,0.0,0.0
TERN,E,0,0,0,0,0.0,0,0.0,0.0
TERN,S,0,0,0,0,0.0,0,0.0,0.0
TERN,T,0,0,0,0,0.0,0,0.0,0.0
TESS,B,0,0,0,0,0.0,0,0.0,0.0
TESS,E,0,0,0,0,0.0,0,0.0,0.0
TESS,S,0,0,0,0,0.0,0,0.0,0.0
TESS,T,0,0,0,0,0.0,0,0.0,0.0
TETCU,B,0,0,0,0,0.0,0,0.0,0.0
TETCU,E,0,0,0,0,0.0,0,0.0,0.0
TETCU,S,0,0,0,0,0.0,0,0.0,0.0
TETCU,T,0,0,0,0,0.0,0,0.0,0.0
TEVA,E,0,0,0,0,0.0,0,0.0,0.0
TEX,E,0,0,0,0,0.0,0,0.0,0.0
TEX,S,0,0,0,0,0.0,0,0.0,0.0
TEX,T,0,0,0,0,0.0,0,0.0,0.0
TFC,E,0,0,0,0,0.0,0,0.0,0.0
TFC-H,B,0,0,0,0,0.0,0,0.0,0.0
TFC-H,E,0,0,0,0,0.0,0,0.0,0.0
TFC-H,S,0,0,0,0,0.0,0,0.0,0.0
TFC-H,T,0,0,0,0,0.0,0,0.0,0.0
TFC-I,B,0,0,0,0,0.0,0,0.0,0.0
TFC-I,E,0,0,0,0,0.0,0,0.0,0.0
TFC-I,T,0,0,0,0,0.0,0,0.0,0.0
TFC-O,B,0,0,0,0,0.0,0,0.0,0.0
TFC-O,E,0,0,0,0,0.0,0,0.0,0.0
TFC-O,S,0,0,0,0,0.0,0,0.0,0.0
TFC-O,T,0,0,0,0,0.0,0,0.0,0.0
TFC-R,B,0,0,0,0,0.0,0,0.0,0.0
TFC-R,E,0,0,0,0,0.0,0,0.0,0.0
TFC-R,S,0,0,0,0,0.0,0,0.0,0.0
TFFP,B,0,0,0,0,0.0,0,0.0,0.0
TFFP,E,0,0,0,0,0.0,0,0.0,0.0
TFI,E,0,0,0,0,0.0,0,0.0,0.0
TFI,S,0,0,0,0,0.0,0,0.0,0.0
TFI,T,0,0,0,0,0.0,0,0.0,0.0
TFII,B,0,0,0,0,0.0,0,0.0,0.0
TFII,E,0,0,0,0,0.0,0,0.0,0.0
TFII,S,0,0,0,0,0.0,0,0.0,0.0
TFII,T,0,0,0,0,0.0,0,0.0,0.0
TFIV,B,0,0,0,0,0.0,0,0.0,0.0
TFIV,E,0,0,0,0,0.0,0,0.0,0.0
TFIV,S,0,0,0,0,0.0,0,0.0,0.0
TFIV,T,0,0,0,0,0.0,0,0.0,0.0
TFJL,B,0,0,0,0,0.0,0,0.0,0.0
TFJL,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,S,0,0,0,0,0.0,0,0.0,0.0
TFJL,T,0,0,0,0,0.0,0,0.0,0.0
TFLO,B,0,0,0,0,0.0,0,0.0,0.0
TFLO,E,0,0,0,0,0.0,0,0.0,0.0
TFLO,S,0,0,0,0,0.0,0,0.0,0.0
TFLO,T,0,0,0,0,0.0,0,0.0,0.0
TFLT,B,0,0,0,0,0.0,0,0.0,0.0
TFLT,E,0,0,0,0,0.0,0,0.0,0.0
TFLT,S,0,0,0,0,0.0,0,0.0,0.0
TFLT,T,0,0,0,0,0.0,0,0.0,0.0
TFSA,B,0,0,0,0,0.0,0,0.0,0.0
TFSA,E,0,0,0,0,0.0,0,0.0,0.0
TFSA,S,0,0,0,0,0.0,0,0.0,0.0
TFSL,E,0,0,0,0,0.0,0,0.0,0.0
TFSL,S,0,0,0,0,0.0,0,0.0,0.0
TFX,B,0,0,0,0,0.0,0,0.0,0.0
TFX,E,0,0,0,0,0.0,0,0.0,0.0
TFX,S,0,0,0,0,0.0,0,0.0,0.0
TG,E,0,0,0,0,0.0,0,0.0,0.0
TG,S,0,0,0,0,0.0,0,0.0,0.0
TG,T,0,0,0,0,0.0,0,0.0,0.0
TGA,E,0,0,0,0,0.0,0,0.0,0.0
TGB,E,0,0,0,0,0.0,0,0.0,0.0
TGB,T,0,0,0,0,0.0,0,0.0,0.0
TGH,E,0,0,0,0,0.0,0,0.0,0.0
TGH,S,0,0,0,0,0.0,0,0.0,0.0
TGH-A,B,0,0,0,0,0.0,0,0.0,0.0
TGH-A,E,0,0,0,0,0.0,0,0.0,0.0
TGH-A,S,0,0,0,0,0.0,0,0.0,0.0
TGH-A,T,0,0,0,0,0.0,0,0.0,0.0
TGI,E,0,0,0,0,0.0,0,0.0,0.0
TGI,S,0,0,0,0,0.0,0,0.0,0.0
TGI,T,0,0,0,0,0.0,0,0.0,0.0
TGIF,B,0,0,0,0,0.0,0,0.0,0.0
TGIF,E,0,0,0,0,0.0,0,0.0,0.0
TGIF,S,0,0,0,0,0.0,0,0.0,0.0
TGIF,T,0,0,0,0,0.0,0,0.0,0.0
TGLS,B,0,0,0,0,0.0,0,0.0,0.0
TGLS,E,0,0,0,0,0.0,0,0.0,0.0
TGLS,S,0,0,0,0,0.0,0,0.0,0.0
TGNA,E,0,0,0,0,0.0,0,0.0,0.0
TGP,B,0,0,0,0,0.0,0,0.0,0.0
TGP,E,0,0,0,0,0.0,0,0.0,0.0
TGP,S,0,0,0,0,0.0,0,0.0,0.0
TGP,T,0,0,0,0,0.0,0,0.0,0.0
TGP-A,B,0,0,0,0,0.0,0,0.0,0.0
TGP-A,E,0,0,0,0,0.0,0,0.0,0.0
TGP-A,S,0,0,0,0,0.0,0,0.0,0.0
TGP-A,T,0,0,0,0,0.0,0,0.0,0.0
TGP-B,B,0,0,0,0,0.0,0,0.0,0.0
TGP-B,E,0,0,0,0,0.0,0,0.0,0.0
TGP-B,S,0,0,0,0,0.0,0,0.0,0.0
TGP-B,T,0,0,0,0,0.0,0,0.0,0.0
TGRW,B,0,0,0,0,0.0,0,0.0,0.0
TGRW,E,0,0,0,0,0.0,0,0.0,0.0
TGRW,S,0,0,0,0,0.0,0,0.0,0.0
TGRW,T,0,0,0,0,0.0,0,0.0,0.0
TGS,B,0,0,0,0,0.0,0,0.0,0.0
TGS,E,0,0,0,0,0.0,0,0.0,0.0
TGS,S,0,0,0,0,0.0,0,0.0,0.0
TGT,E,0,0,0,0,0.0,0,0.0,0.0
TGTX,E,0,0,0,0,0.0,0,0.0,0.0
TH,E,0,0,0,0,0.0,0,0.0,0.0
THBR,B,0,0,0,0,0.0,0,0.0,0.0
THBR,E,0,0,0,0,0.0,0,0.0,0.0
THBRU,B,0,0,0,0,0.0,0,0.0,0.0
THBRU,E,0,0,0,0,0.0,0,0.0,0.0
THBRU,S,0,0,0,0,0.0,0,0.0,0.0
THBRU,T,0,0,0,0,0.0,0,0.0,0.0
THBRW,E,0,0,0,0,0.0,0,0.0,0.0
THBRW,S,0,0,0,0,0.0,0,0.0,0.0
THBRW,T,0,0,0,0,0.0,0,0.0,0.0
THC,E,0,0,0,0,0.0,0,0.0,0.0
THC,S,0,0,0,0,0.0,0,0.0,0.0
THC,T,0,0,0,0,0.0,0,0.0,0.0
THCA,B,0,0,0,0,0.0,0,0.0,0.0
THCA,E,0,0,0,0,0.0,0,0.0,0.0
THCA,S,0,0,0,0,0.0,0,0.0,0.0
THCAU,B,0,0,0,0,0.0,0,0.0,0.0
THCAU,E,0,0,0,0,0.0,0,0.0,0.0
THCAU,S,0,0,0,0,0.0,0,0.0,0.0
THCAU,T,0,0,0,0,0.0,0,0.0,0.0
THCAW,B,0,0,0,0,0.0,0,0.0,0.0
THCAW,E,0,0,0,0,0.0,0,0.0,0.0
THCAW,S,0,0,0,0,0.0,0,0.0,0.0
THCAW,T,0,0,0,0,0.0,0,0.0,0.0
THCB,E,0,0,0,0,0.0,0,0.0,0.0
THCBU,B,0,0,0,0,0.0,0,0.0,0.0
THCBU,E,0,0,0,0,0.0,0,0.0,0.0
THCBU,S,0,0,0,0,0.0,0,0.0,0.0
THCBU,T,0,0,0,0,0.0,0,0.0,0.0
THCBW,E,0,0,0,0,0.0,0,0.0,0.0
THCBW,T,0,0,0,0,0.0,0,0.0,0.0
THCX,B,0,0,0,0,0.0,0,0.0,0.0
THCX,E,0,0,0,0,0.0,0,0.0,0.0
THCX,S,0,0,0,0,0.0,0,0.0,0.0
THD,B,0,0,0,0,0.0,0,0.0,0.0
THD,E,0,0,0,0,0.0,0,0.0,0.0
THD,S,0,0,0,0,0.0,0,0.0,0.0
THD,T,0,0,0,0,0.0,0,0.0,0.0
THFF,B,0,0,0,0,0.0,0,0.0,0.0
THFF,E,0,0,0,0,0.0,0,0.0,0.0
THFF,S,0,0,0,0,0.0,0,0.0,0.0
THFF,T,0,0,0,0,0.0,0,0.0,0.0
THG,B,0,0,0,0,0.0,0,0.0,0.0
THG,E,0,0,0,0,0.0,0,0.0,0.0
THG,S,0,0,0,0,0.0,0,0.0,0.0
THG,T,0,0,0,0,0.0,0,0.0,0.0
THM,E,0,0,0,0,0.0,0,0.0,0.0
THM,S,0,0,0,0,0.0,0,0.0,0.0
THM,T,0,0,0,0,0.0,0,0.0,0.0
THMA,B,0,0,0,0,0.0,0,0.0,0.0
THMA,E,0,0,0,0,0.0,0,0.0,0.0
THMA,S,0,0,0,0,0.0,0,0.0,0.0
THMA,T,0,0,0,0,0.0,0,0.0,0.0
THMAU,B,0,0,0,0,0.0,0,0.0,0.0
THMAU,E,0,0,0,0,0.0,0,0.0,0.0
THMAU,S,0,0,0,0,0.0,0,0.0,0.0
THMAU,T,0,0,0,0,0.0,0,0.0,0.0
THMAW,B,0,0,0,0,0.0,0,0.0,0.0
THMAW,E,0,0,0,0,0.0,0,0.0,0.0
THMAW,S,0,0,0,0,0.0,0,0.0,0.0
THMAW,T,0,0,0,0,0.0,0,0.0,0.0
THMO,E,0,0,0,0,0.0,0,0.0,0.0
THMO,S,0,0,0,0,0.0,0,0.0,0.0
THNQ,B,0,0,0,0,0.0,0,0.0,0.0
THNQ,E,0,0,0,0,0.0,0,0.0,0.0
THNQ,S,0,0,0,0,0.0,0,0.0,0.0
THNQ,T,0,0,0,0,0.0,0,0.0,0.0
THO,B,0,0,0,0,0.0,0,0.0,0.0
THO,E,0,0,0,0,0.0,0,0.0,0.0
THO,S,0,0,0,0,0.0,0,0.0,0.0
THQ,B,0,0,0,0,0.0,0,0.0,0.0
THQ,E,0,0,0,0,0.0,0,0.0,0.0
THR,B,0,0,0,0,0.0,0,0.0,0.0
THR,E,0,0,0,0,0.0,0,0.0,0.0
THR,S,0,0,0,0,0.0,0,0.0,0.0
THR,T,0,0,0,0,0.0,0,0.0,0.0
THRM,B,0,0,0,0,0.0,0,0.0,0.0
THRM,E,0,0,0,0,0.0,0,0.0,0.0
THRM,S,0,0,0,0,0.0,0,0.0,0.0
THRM,T,0,0,0,0,0.0,0,0.0,0.0
THRY,B,0,0,0,0,0.0,0,0.0,0.0
THRY,E,0,0,0,0,0.0,0,0.0,0.0
THRY,S,0,0,0,0,0.0,0,0.0,0.0
THRY,T,0,0,0,0,0.0,0,0.0,0.0
THS,B,0,0,0,0,0.0,0,0.0,0.0
THS,E,0,0,0,0,0.0,0,0.0,0.0
THS,S,0,0,0,0,0.0,0,0.0,0.0
THS,T,0,0,0,0,0.0,0,0.0,0.0
THTX,B,0,0,0,0,0.0,0,0.0,0.0
THTX,E,0,0,0,0,0.0,0,0.0,0.0
THW,E,0,0,0,0,0.0,0,0.0,0.0
THW,S,0,0,0,0,0.0,0,0.0,0.0
THWWW,B,0,0,0,0,0.0,0,0.0,0.0
THWWW,E,0,0,0,0,0.0,0,0.0,0.0
THWWW,S,0,0,0,0,0.0,0,0.0,0.0
THWWW,T,0,0,0,0,0.0,0,0.0,0.0
THY,B,0,0,0,0,0.0,0,0.0,0.0
THY,E,0,0,0,0,0.0,0,0.0,0.0
THY,S,0,0,0,0,0.0,0,0.0,0.0
THY,T,0,0,0,0,0.0,0,0.0,0.0
TIG,B,0,0,0,0,0.0,0,0.0,0.0
TIG,E,0,0,0,0,0.0,0,0.0,0.0
TIG,S,0,0,0,0,0.0,0,0.0,0.0
TIG,T,0,0,0,0,0.0,0,0.0,0.0
TIGO,B,0,0,0,0,0.0,0,0.0,0.0
TIGO,E,0,0,0,0,0.0,0,0.0,0.0
TIGO,S,0,0,0,0,0.0,0,0.0,0.0
TIGO,T,0,0,0,0,0.0,0,0.0,0.0
TIGR,T,0,0,0,0,0.0,0,0.0,0.0
TIL,B,0,0,0,0,0.0,0,0.0,0.0
TIL,E,0,0,0,0,0.0,0,0.0,0.0
TIL,S,0,0,0,0,0.0,0,0.0,0.0
TIL,T,0,0,0,0,0.0,0,0.0,0.0
TILE,E,0,0,0,0,0.0,0,0.0,0.0
TILE,T,0,0,0,0,0.0,0,0.0,0.0
TILT,B,0,0,0,0,0.0,0,0.0,0.0
TILT,E,0,0,0,0,0.0,0,0.0,0.0
TILT,S,0,0,0,0,0.0,0,0.0,0.0
TILT,T,0,0,0,0,0.0,0,0.0,0.0
TIMB,E,0,0,0,0,0.0,0,0.0,0.0
TIMB,S,0,0,0,0,0.0,0,0.0,0.0
TIMB,T,0,0,0,0,0.0,0,0.0,0.0
TINV,E,0,0,0,0,0.0,0,0.0,0.0
TINV+,B,0,0,0,0,0.0,0,0.0,0.0
TINV+,E,0,0,0,0,0.0,0,0.0,0.0
TINV+,S,0,0,0,0,0.0,0,0.0,0.0
TINV+,T,0,0,0,0,0.0,0,0.0,0.0
TINV=,B,0,0,0,0,0.0,0,0.0,0.0
TINV=,E,0,0,0,0,0.0,0,0.0,0.0
TINV=,S,0,0,0,0,0.0,0,0.0,0.0
TINV=,T,0,0,0,0,0.0,0,0.0,0.0
TIOAU,B,0,0,0,0,0.0,0,0.0,0.0
TIOAU,E,0,0,0,0,0.0,0,0.0,0.0
TIOAU,S,0,0,0,0,0.0,0,0.0,0.0
TIOAU,T,0,0,0,0,0.0,0,0.0,0.0
TIP,E,0,0,0,0,0.0,0,0.0,0.0
TIPT,E,0,0,0,0,0.0,0,0.0,0.0
TIPT,S,0,0,0,0,0.0,0,0.0,0.0
TIPT,T,0,0,0,0,0.0,0,0.0,0.0
TIPX,E,0,0,0,0,0.0,0,0.0,0.0
TIPX,S,0,0,0,0,0.0,0,0.0,0.0
TIPX,T,0,0,0,0,0.0,0,0.0,0.0
TIPZ,B,0,0,0,0,0.0,0,0.0,0.0
TIPZ,E,0,0,0,0,0.0,0,0.0,0.0
TIPZ,S,0,0,0,0,0.0,0,0.0,0.0
TIPZ,T,0,0,0,0,0.0,0,0.0,0.0
TIRX,E,0,0,0,0,0.0,0,0.0,0.0
TISI,B,0,0,0,0,0.0,0,0.0,0.0
TISI,E,0,0,0,0,0.0,0,0.0,0.0
TISI,S,0,0,0,0,0.0,0,0.0,0.0
TITN,B,0,0,0,0,0.0,0,0.0,0.0
TITN,E,0,0,0,0,0.0,0,0.0,0.0
TITN,T,0,0,0,0,0.0,0,0.0,0.0
TIXT,B,0,0,0,0,0.0,0,0.0,0.0
TIXT,E,0,0,0,0,0.0,0,0.0,0.0
TIXT,S,0,0,0,0,0.0,0,0.0,0.0
TIXT,T,0,0,0,0,0.0,0,0.0,0.0
TJX,E,0,0,0,0,0.0,0,0.0,0.0
TK,B,0,0,0,0,0.0,0,0.0,0.0
TK,E,0,0,0,0,0.0,0,0.0,0.0
TKAT,T,0,0,0,0,0.0,0,0.0,0.0
TKC,B,0,0,0,0,0.0,0,0.0,0.0
TKC,E,0,0,0,0,0.0,0,0.0,0.0
TKR,E,0,0,0,0,0.0,0,0.0,0.0
TKR,S,0,0,0,0,0.0,0,0.0,0.0
TKR,T,0,0,0,0,0.0,0,0.0,0.0
TLC,E,0,0,0,0,0.0,0,0.0,0.0
TLC,S,0,0,0,0,0.0,0,0.0,0.0
TLC,T,0,0,0,0,0.0,0,0.0,0.0
TLGA,B,0,0,0,0,0.0,0,0.0,0.0
TLGA,E,0,0,0,0,0.0,0,0.0,0.0
TLGA,S,0,0,0,0,0.0,0,0.0,0.0
TLGA,T,0,0,0,0,0.0,0,0.0,0.0
TLGA=,B,0,0,0,0,0.0,0,0.0,0.0
TLGA=,E,0,0,0,0,0.0,0,0.0,0.0
TLGA=,S,0,0,0,0,0.0,0,0.0,0.0
TLGA=,T,0,0,0,0,0.0,0,0.0,0.0
TLGT,B,0,0,0,0,0.0,0,0.0,0.0
TLGT,E,0,0,0,0,0.0,0,0.0,0.0
TLH,E,0,0,0,0,0.0,0,0.0,0.0
TLH,S,0,0,0,0,0.0,0,0.0,0.0
TLH,T,0,0,0,0,0.0,0,0.0,0.0
TLIS,B,0,0,0,0,0.0,0,0.0,0.0
TLIS,E,0,0,0,0,0.0,0,0.0,0.0
TLIS,S,0,0,0,0,0.0,0,0.0,0.0
TLIS,T,0,0,0,0,0.0,0,0.0,0.0
TLK,E,0,0,0,0,0.0,0,0.0,0.0
TLK,S,0,0,0,0,0.0,0,0.0,0.0
TLK,T,0,0,0,0,0.0,0,0.0,0.0
TLMD,E,0,0,0,0,0.0,0,0.0,0.0
TLMD,S,0,0,0,0,0.0,0,0.0,0.0
TLMDW,E,0,0,0,0,0.0,0,0.0,0.0
TLMDW,S,0,0,0,0,0.0,0,0.0,0.0
TLND,B,0,0,0,0,0.0,0,0.0,0.0
TLND,E,0,0,0,0,0.0,0,0.0,0.0
TLND,S,0,0,0,0,0.0,0,0.0,0.0
TLND,T,0,0,0,0,0.0,0,0.0,0.0
TLS,E,0,0,0,0,0.0,0,0.0,0.0
TLS,S,0,0,0,0,0.0,0,0.0,0.0
TLSA,T,0,0,0,0,0.0,0,0.0,0.0
TLT,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,B,0,0,0,0,0.0,0,0.0,0.0
TLTD,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,T,0,0,0,0,0.0,0,0.0,0.0
TLTE,B,0,0,0,0,0.0,0,0.0,0.0
TLTE,E,0,0,0,0,0.0,0,0.0,0.0
TLTE,S,0,0,0,0,0.0,0,0.0,0.0
TLTE,T,0,0,0,0,0.0,0,0.0,0.0
TLYS,B,0,0,0,0,0.0,0,0.0,0.0
TLYS,E,0,0,0,0,0.0,0,0.0,0.0
TLYS,S,0,0,0,0,0.0,0,0.0,0.0
TLYS,T,0,0,0,0,0.0,0,0.0,0.0
TM,E,0,0,0,0,0.0,0,0.0,0.0
