symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HCWB,E,0,0,0,0,0.0,0,0.0,0.0
AFRIW,T,0,0,0,0,0.0,0,0.0,0.0
FTEV,B,0,0,0,0,0.0,0,0.0,0.0
ASPY,B,0,0,0,0,0.0,0,0.0,0.0
UNAM,E,0,0,0,0,0.0,0,0.0,0.0
ISPOW,E,0,0,0,0,0.0,0,0.0,0.0
RNR-F,E,0,0,0,0,0.0,0,0.0,0.0
QGRO,E,0,0,0,0,0.0,0,0.0,0.0
XHYI,S,0,0,0,0,0.0,0,0.0,0.0
OHAA,E,0,0,0,0,0.0,0,0.0,0.0
INN-F,E,0,0,0,0,0.0,0,0.0,0.0
AOGOU,S,0,0,0,0,0.0,0,0.0,0.0
SNCR,T,0,0,0,0,0.0,0,0.0,0.0
MCAGR,S,0,0,0,0,0.0,0,0.0,0.0
EQUL,S,0,0,0,0,0.0,0,0.0,0.0
ADC-A,E,0,0,0,0,0.0,0,0.0,0.0
AHRNU,B,0,0,0,0,0.0,0,0.0,0.0
NSTD=,B,0,0,0,0,0.0,0,0.0,0.0
GWH+,E,0,0,0,0,0.0,0,0.0,0.0
YJ,E,0,0,0,0,0.0,0,0.0,0.0
WINVR,E,0,0,0,0,0.0,0,0.0,0.0
XTOC,T,0,0,0,0,0.0,0,0.0,0.0
IGTAR,B,0,0,0,0,0.0,0,0.0,0.0
CLRCW,B,0,0,0,0,0.0,0,0.0,0.0
RCFA=,E,0,0,0,0,0.0,0,0.0,0.0
ABG,T,0,0,0,0,0.0,0,0.0,0.0
MGLD,S,0,0,0,0,0.0,0,0.0,0.0
NFYS,E,0,0,0,0,0.0,0,0.0,0.0
KSI,B,0,0,0,0,0.0,0,0.0,0.0
SWVLW,T,0,0,0,0,0.0,0,0.0,0.0
APTV-A,B,0,0,0,0,0.0,0,0.0,0.0
HUMAW,T,0,0,0,0,0.0,0,0.0,0.0
AOGOU,E,0,0,0,0,0.0,0,0.0,0.0
EEMX,E,0,0,0,0,0.0,0,0.0,0.0
SIXA,T,0,0,0,0,0.0,0,0.0,0.0
APGNW,B,0,0,0,0,0.0,0,0.0,0.0
BFIIW,T,0,0,0,0,0.0,0,0.0,0.0
XDJL,B,0,0,0,0,0.0,0,0.0,0.0
XHYI,E,0,0,0,0,0.0,0,0.0,0.0
MRSK,E,0,0,0,0,0.0,0,0.0,0.0
CLPR,E,0,0,0,0,0.0,0,0.0,0.0
UNAM,S,0,0,0,0,0.0,0,0.0,0.0
DHCAU,B,0,0,0,0,0.0,0,0.0,0.0
EVLVW,E,0,0,0,0,0.0,0,0.0,0.0
HCWB,S,0,0,0,0,0.0,0,0.0,0.0
NHWK,T,0,0,0,0,0.0,0,0.0,0.0
METXW,S,0,0,0,0,0.0,0,0.0,0.0
POOL,S,0,0,0,0,0.0,0,0.0,0.0
AHRNW,B,0,0,0,0,0.0,0,0.0,0.0
HGEN,T,0,0,0,0,0.0,0,0.0,0.0
WINVR,S,0,0,0,0,0.0,0,0.0,0.0
AQST,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,T,0,0,0,0,0.0,0,0.0,0.0
VALN,T,0,0,0,0,0.0,0,0.0,0.0
OFSSH,T,0,0,0,0,0.0,0,0.0,0.0
NVTS,E,0,0,0,0,0.0,0,0.0,0.0
EKG,T,0,0,0,0,0.0,0,0.0,0.0
EQUL,E,0,0,0,0,0.0,0,0.0,0.0
MCAGR,E,0,0,0,0,0.0,0,0.0,0.0
AHH,E,0,0,0,0,0.0,0,0.0,0.0
LLAP+,E,0,0,0,0,0.0,0,0.0,0.0
ADVWW,E,0,0,0,0,0.0,0,0.0,0.0
HHGCR,E,0,0,0,0,0.0,0,0.0,0.0
CFFEU,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,E,0,0,0,0,0.0,0,0.0,0.0
SUNL,S,0,0,0,0,0.0,0,0.0,0.0
BBC,E,0,0,0,0,0.0,0,0.0,0.0
FAIL,E,0,0,0,0,0.0,0,0.0,0.0
FA,S,0,0,0,0,0.0,0,0.0,0.0
SKYAU,E,0,0,0,0,0.0,0,0.0,0.0
TWCBU,E,0,0,0,0,0.0,0,0.0,0.0
ACHR+,T,0,0,0,0,0.0,0,0.0,0.0
ANPC,T,0,0,0,0,0.0,0,0.0,0.0
JGGC,E,0,0,0,0,0.0,0,0.0,0.0
UBND,T,0,0,0,0,0.0,0,0.0,0.0
AFTR=,E,0,0,0,0,0.0,0,0.0,0.0
GOGN+,E,0,0,0,0,0.0,0,0.0,0.0
SHUAU,S,0,0,0,0,0.0,0,0.0,0.0
AVEM,T,0,0,0,0,0.0,0,0.0,0.0
ATMVR,T,0,0,0,0,0.0,0,0.0,0.0
CALB,E,0,0,0,0,0.0,0,0.0,0.0
RNLC,S,0,0,0,0,0.0,0,0.0,0.0
IVES,T,0,0,0,0,0.0,0,0.0,0.0
PYPD,T,0,0,0,0,0.0,0,0.0,0.0
ERY,E,0,0,0,0,0.0,0,0.0,0.0
EFSCP,E,0,0,0,0,0.0,0,0.0,0.0
WIP,T,0,0,0,0,0.0,0,0.0,0.0
AAP,E,0,0,0,0,0.0,0,0.0,0.0
TXO,E,0,0,0,0,0.0,0,0.0,0.0
SDEF,E,0,0,0,0,0.0,0,0.0,0.0
NTRBW,E,0,0,0,0,0.0,0,0.0,0.0
PRO,E,0,0,0,0,0.0,0,0.0,0.0
HCSG,E,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
MSSAW,T,0,0,0,0,0.0,0,0.0,0.0
SLAMW,E,0,0,0,0,0.0,0,0.0,0.0
AROC,E,0,0,0,0,0.0,0,0.0,0.0
SAEF,B,0,0,0,0,0.0,0,0.0,0.0
PTF,E,0,0,0,0,0.0,0,0.0,0.0
AIMDW,S,0,0,0,0,0.0,0,0.0,0.0
APTO,E,0,0,0,0,0.0,0,0.0,0.0
CRZN,S,0,0,0,0,0.0,0,0.0,0.0
UDIV,E,0,0,0,0,0.0,0,0.0,0.0
HYMCL,T,0,0,0,0,0.0,0,0.0,0.0
GSY,E,0,0,0,0,0.0,0,0.0,0.0
CNGL,T,0,0,0,0,0.0,0,0.0,0.0
LTRYW,S,0,0,0,0,0.0,0,0.0,0.0
MTRY,T,0,0,0,0,0.0,0,0.0,0.0
J,E,0,0,0,0,0.0,0,0.0,0.0
YI,E,0,0,0,0,0.0,0,0.0,0.0
CNDA,T,0,0,0,0,0.0,0,0.0,0.0
VGK,E,0,0,0,0,0.0,0,0.0,0.0
FLEE,S,0,0,0,0,0.0,0,0.0,0.0
TRFK,S,0,0,0,0,0.0,0,0.0,0.0
CLBTW,B,0,0,0,0,0.0,0,0.0,0.0
WCC-A,E,0,0,0,0,0.0,0,0.0,0.0
GDIV,T,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
GATEW,S,0,0,0,0,0.0,0,0.0,0.0
FGM,T,0,0,0,0,0.0,0,0.0,0.0
BOSS,E,0,0,0,0,0.0,0,0.0,0.0
DKDCA,B,0,0,0,0,0.0,0,0.0,0.0
IRRX+,B,0,0,0,0,0.0,0,0.0,0.0
WLMS,E,0,0,0,0,0.0,0,0.0,0.0
WNNR+,E,0,0,0,0,0.0,0,0.0,0.0
SEPZ,B,0,0,0,0,0.0,0,0.0,0.0
BNDC,S,0,0,0,0,0.0,0,0.0,0.0
MNTN,B,0,0,0,0,0.0,0,0.0,0.0
BLEUR,B,0,0,0,0,0.0,0,0.0,0.0
PMGM,E,0,0,0,0,0.0,0,0.0,0.0
CQQQ,E,0,0,0,0,0.0,0,0.0,0.0
SOHOB,T,0,0,0,0,0.0,0,0.0,0.0
QRTEB,E,0,0,0,0,0.0,0,0.0,0.0
CSR,E,0,0,0,0,0.0,0,0.0,0.0
GETR,E,0,0,0,0,0.0,0,0.0,0.0
ALSAR,T,0,0,0,0,0.0,0,0.0,0.0
ARBKL,E,0,0,0,0,0.0,0,0.0,0.0
QFTA=,B,0,0,0,0,0.0,0,0.0,0.0
DFCF,E,0,0,0,0,0.0,0,0.0,0.0
SECD,S,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,E,0,0,0,0,0.0,0,0.0,0.0
NOVN,E,0,0,0,0,0.0,0,0.0,0.0
PYT,T,0,0,0,0,0.0,0,0.0,0.0
IDW,B,0,0,0,0,0.0,0,0.0,0.0
LIFW,E,0,0,0,0,0.0,0,0.0,0.0
MNTN=,S,0,0,0,0,0.0,0,0.0,0.0
RAYS,E,0,0,0,0,0.0,0,0.0,0.0
MAPSW,S,0,0,0,0,0.0,0,0.0,0.0
EVGR,S,0,0,0,0,0.0,0,0.0,0.0
IAK,E,0,0,0,0,0.0,0,0.0,0.0
RMGCU,E,0,0,0,0,0.0,0,0.0,0.0
FSNB,E,0,0,0,0,0.0,0,0.0,0.0
LVRA,T,0,0,0,0,0.0,0,0.0,0.0
BFAC=,T,0,0,0,0,0.0,0,0.0,0.0
IYZ,E,0,0,0,0,0.0,0,0.0,0.0
LEJU,S,0,0,0,0,0.0,0,0.0,0.0
GATO,E,0,0,0,0,0.0,0,0.0,0.0
NCACW,T,0,0,0,0,0.0,0,0.0,0.0
HAPP,E,0,0,0,0,0.0,0,0.0,0.0
ACAXR,B,0,0,0,0,0.0,0,0.0,0.0
BHACW,E,0,0,0,0,0.0,0,0.0,0.0
SHUA,B,0,0,0,0,0.0,0,0.0,0.0
PETVW,T,0,0,0,0,0.0,0,0.0,0.0
NBTX,E,0,0,0,0,0.0,0,0.0,0.0
MRVI,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,B,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
HUBS,E,0,0,0,0,0.0,0,0.0,0.0
TGIF,T,0,0,0,0,0.0,0,0.0,0.0
RMGCU,S,0,0,0,0,0.0,0,0.0,0.0
EVGR,E,0,0,0,0,0.0,0,0.0,0.0
BSL,E,0,0,0,0,0.0,0,0.0,0.0
ZIVO,T,0,0,0,0,0.0,0,0.0,0.0
MAPSW,E,0,0,0,0,0.0,0,0.0,0.0
BRAC,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,T,0,0,0,0,0.0,0,0.0,0.0
PIII,S,0,0,0,0,0.0,0,0.0,0.0
MNTN=,E,0,0,0,0,0.0,0,0.0,0.0
SECD,E,0,0,0,0,0.0,0,0.0,0.0
OUST+A,B,0,0,0,0,0.0,0,0.0,0.0
FPA,T,0,0,0,0,0.0,0,0.0,0.0
CSR,S,0,0,0,0,0.0,0,0.0,0.0
CSA,B,0,0,0,0,0.0,0,0.0,0.0
FRZA,E,0,0,0,0,0.0,0,0.0,0.0
COOL,T,0,0,0,0,0.0,0,0.0,0.0
BRDS,S,0,0,0,0,0.0,0,0.0,0.0
NBTX,S,0,0,0,0,0.0,0,0.0,0.0
CNTG,E,0,0,0,0,0.0,0,0.0,0.0
BHACW,S,0,0,0,0,0.0,0,0.0,0.0
PGRW,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,B,0,0,0,0,0.0,0,0.0,0.0
IDEX,T,0,0,0,0,0.0,0,0.0,0.0
NZUS,T,0,0,0,0,0.0,0,0.0,0.0
HAPI,E,0,0,0,0,0.0,0,0.0,0.0
LEJU,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,B,0,0,0,0,0.0,0,0.0,0.0
MFV,E,0,0,0,0,0.0,0,0.0,0.0
MKFG+,T,0,0,0,0,0.0,0,0.0,0.0
KNX,E,0,0,0,0,0.0,0,0.0,0.0
LTRYW,E,0,0,0,0,0.0,0,0.0,0.0
DEFI,T,0,0,0,0,0.0,0,0.0,0.0
AVHI,B,0,0,0,0,0.0,0,0.0,0.0
CRZN,E,0,0,0,0,0.0,0,0.0,0.0
PCM,E,0,0,0,0,0.0,0,0.0,0.0
XTEN,B,0,0,0,0,0.0,0,0.0,0.0
AIMDW,E,0,0,0,0,0.0,0,0.0,0.0
EFX,E,0,0,0,0,0.0,0,0.0,0.0
SLAMW,S,0,0,0,0,0.0,0,0.0,0.0
AFIF,E,0,0,0,0,0.0,0,0.0,0.0
BODY+,T,0,0,0,0,0.0,0,0.0,0.0
PMGM,S,0,0,0,0,0.0,0,0.0,0.0
BITE=,B,0,0,0,0,0.0,0,0.0,0.0
BRN,E,0,0,0,0,0.0,0,0.0,0.0
DHCA,T,0,0,0,0,0.0,0,0.0,0.0
MLAI,B,0,0,0,0,0.0,0,0.0,0.0
BNDC,E,0,0,0,0,0.0,0,0.0,0.0
BITE,B,0,0,0,0,0.0,0,0.0,0.0
HWEL,B,0,0,0,0,0.0,0,0.0,0.0
WNNR+,S,0,0,0,0,0.0,0,0.0,0.0
DOG,E,0,0,0,0,0.0,0,0.0,0.0
NXTE,E,0,0,0,0,0.0,0,0.0,0.0
DUNEU,B,0,0,0,0,0.0,0,0.0,0.0
CPSH,E,0,0,0,0,0.0,0,0.0,0.0
GATEW,E,0,0,0,0,0.0,0,0.0,0.0
REW,E,0,0,0,0,0.0,0,0.0,0.0
ROCAR,T,0,0,0,0,0.0,0,0.0,0.0
CODA,T,0,0,0,0,0.0,0,0.0,0.0
TRFK,E,0,0,0,0,0.0,0,0.0,0.0
DSKE,E,0,0,0,0,0.0,0,0.0,0.0
DRMAW,E,0,0,0,0,0.0,0,0.0,0.0
JBL,E,0,0,0,0,0.0,0,0.0,0.0
RODE,T,0,0,0,0,0.0,0,0.0,0.0
PRNT,E,0,0,0,0,0.0,0,0.0,0.0
BFLY,E,0,0,0,0,0.0,0,0.0,0.0
SDAC,B,0,0,0,0,0.0,0,0.0,0.0
OXUS,B,0,0,0,0,0.0,0,0.0,0.0
MBUU,B,0,0,0,0,0.0,0,0.0,0.0
JUGG,T,0,0,0,0,0.0,0,0.0,0.0
AQMS,S,0,0,0,0,0.0,0,0.0,0.0
REVBW,S,0,0,0,0,0.0,0,0.0,0.0
SPCMU,S,0,0,0,0,0.0,0,0.0,0.0
AVPTW,B,0,0,0,0,0.0,0,0.0,0.0
ALORU,T,0,0,0,0,0.0,0,0.0,0.0
GATX,T,0,0,0,0,0.0,0,0.0,0.0
LBRT,E,0,0,0,0,0.0,0,0.0,0.0
DBP,E,0,0,0,0,0.0,0,0.0,0.0
SLF,B,0,0,0,0,0.0,0,0.0,0.0
FRPH,E,0,0,0,0,0.0,0,0.0,0.0
NOVZ,S,0,0,0,0,0.0,0,0.0,0.0
PSF,E,0,0,0,0,0.0,0,0.0,0.0
EFSC,T,0,0,0,0,0.0,0,0.0,0.0
ONBPO,E,0,0,0,0,0.0,0,0.0,0.0
PXUS,B,0,0,0,0,0.0,0,0.0,0.0
BWAY,E,0,0,0,0,0.0,0,0.0,0.0
SCAQ,S,0,0,0,0,0.0,0,0.0,0.0
BARK+,B,0,0,0,0,0.0,0,0.0,0.0
EACPW,E,0,0,0,0,0.0,0,0.0,0.0
NNAVW,T,0,0,0,0,0.0,0,0.0,0.0
ROL,E,0,0,0,0,0.0,0,0.0,0.0
FDEC,T,0,0,0,0,0.0,0,0.0,0.0
PBHC,B,0,0,0,0,0.0,0,0.0,0.0
ORIAW,T,0,0,0,0,0.0,0,0.0,0.0
PXI,E,0,0,0,0,0.0,0,0.0,0.0
PDOT=,B,0,0,0,0,0.0,0,0.0,0.0
SKYU,E,0,0,0,0,0.0,0,0.0,0.0
SCHI,S,0,0,0,0,0.0,0,0.0,0.0
IGC,S,0,0,0,0,0.0,0,0.0,0.0
CBRGW,E,0,0,0,0,0.0,0,0.0,0.0
NM-H,E,0,0,0,0,0.0,0,0.0,0.0
SXUS,S,0,0,0,0,0.0,0,0.0,0.0
DGT,E,0,0,0,0,0.0,0,0.0,0.0
HMACR,S,0,0,0,0,0.0,0,0.0,0.0
QUS,E,0,0,0,0,0.0,0,0.0,0.0
SAVN,B,0,0,0,0,0.0,0,0.0,0.0
RCACU,E,0,0,0,0,0.0,0,0.0,0.0
AEI,E,0,0,0,0,0.0,0,0.0,0.0
PSYK,S,0,0,0,0,0.0,0,0.0,0.0
LABP,T,0,0,0,0,0.0,0,0.0,0.0
NZF,E,0,0,0,0,0.0,0,0.0,0.0
XPDBU,T,0,0,0,0,0.0,0,0.0,0.0
RZG,B,0,0,0,0,0.0,0,0.0,0.0
MHLA,B,0,0,0,0,0.0,0,0.0,0.0
GMFI,S,0,0,0,0,0.0,0,0.0,0.0
POLA,E,0,0,0,0,0.0,0,0.0,0.0
GRNR,S,0,0,0,0,0.0,0,0.0,0.0
XLRE,E,0,0,0,0,0.0,0,0.0,0.0
DTB,E,0,0,0,0,0.0,0,0.0,0.0
IBTX,E,0,0,0,0,0.0,0,0.0,0.0
ESP,E,0,0,0,0,0.0,0,0.0,0.0
APTMW,S,0,0,0,0,0.0,0,0.0,0.0
RZC,E,0,0,0,0,0.0,0,0.0,0.0
KNSW+,S,0,0,0,0,0.0,0,0.0,0.0
CCM,B,0,0,0,0,0.0,0,0.0,0.0
MTEX,T,0,0,0,0,0.0,0,0.0,0.0
STPZ,E,0,0,0,0,0.0,0,0.0,0.0
LILAK,B,0,0,0,0,0.0,0,0.0,0.0
WEL=,S,0,0,0,0,0.0,0,0.0,0.0
UPV,B,0,0,0,0,0.0,0,0.0,0.0
ATIP,E,0,0,0,0,0.0,0,0.0,0.0
RCACU,S,0,0,0,0,0.0,0,0.0,0.0
HMACR,E,0,0,0,0,0.0,0,0.0,0.0
GRNQ,T,0,0,0,0,0.0,0,0.0,0.0
FLFVU,B,0,0,0,0,0.0,0,0.0,0.0
SXUS,E,0,0,0,0,0.0,0,0.0,0.0
GTN,E,0,0,0,0,0.0,0,0.0,0.0
IGC,E,0,0,0,0,0.0,0,0.0,0.0
SCHI,E,0,0,0,0,0.0,0,0.0,0.0
PEPL,T,0,0,0,0,0.0,0,0.0,0.0
CARZ,B,0,0,0,0,0.0,0,0.0,0.0
EUCR,E,0,0,0,0,0.0,0,0.0,0.0
CULP,E,0,0,0,0,0.0,0,0.0,0.0
DRTSW,B,0,0,0,0,0.0,0,0.0,0.0
PRG,E,0,0,0,0,0.0,0,0.0,0.0
IAPR,T,0,0,0,0,0.0,0,0.0,0.0
XIN,B,0,0,0,0,0.0,0,0.0,0.0
EACPW,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,E,0,0,0,0,0.0,0,0.0,0.0
DJUN,E,0,0,0,0,0.0,0,0.0,0.0
MTVC,T,0,0,0,0,0.0,0,0.0,0.0
HCNEW,B,0,0,0,0,0.0,0,0.0,0.0
MACAU,B,0,0,0,0,0.0,0,0.0,0.0
ATIP,S,0,0,0,0,0.0,0,0.0,0.0
WEL=,E,0,0,0,0,0.0,0,0.0,0.0
CCZ,T,0,0,0,0,0.0,0,0.0,0.0
KNSW+,E,0,0,0,0,0.0,0,0.0,0.0
IBTX,S,0,0,0,0,0.0,0,0.0,0.0
APTMW,E,0,0,0,0,0.0,0,0.0,0.0
QQXT,E,0,0,0,0,0.0,0,0.0,0.0
GMFI,E,0,0,0,0,0.0,0,0.0,0.0
VMEO,E,0,0,0,0,0.0,0,0.0,0.0
GRNR,E,0,0,0,0,0.0,0,0.0,0.0
IPO,E,0,0,0,0,0.0,0,0.0,0.0
FLRN,E,0,0,0,0,0.0,0,0.0,0.0
TENKR,T,0,0,0,0,0.0,0,0.0,0.0
PSYK,E,0,0,0,0,0.0,0,0.0,0.0
NAPR,E,0,0,0,0,0.0,0,0.0,0.0
CQP,E,0,0,0,0,0.0,0,0.0,0.0
SPCMU,E,0,0,0,0,0.0,0,0.0,0.0
COCP,E,0,0,0,0,0.0,0,0.0,0.0
REVBW,E,0,0,0,0,0.0,0,0.0,0.0
IFIN,B,0,0,0,0,0.0,0,0.0,0.0
AQMS,E,0,0,0,0,0.0,0,0.0,0.0
NAC,E,0,0,0,0,0.0,0,0.0,0.0
PMN,E,0,0,0,0,0.0,0,0.0,0.0
ASCB,B,0,0,0,0,0.0,0,0.0,0.0
IUSV,E,0,0,0,0,0.0,0,0.0,0.0
ACTG,E,0,0,0,0,0.0,0,0.0,0.0
HONE,E,0,0,0,0,0.0,0,0.0,0.0
SBFG,E,0,0,0,0,0.0,0,0.0,0.0
SAMG,E,0,0,0,0,0.0,0,0.0,0.0
BSBK,E,0,0,0,0,0.0,0,0.0,0.0
IVCP,T,0,0,0,0,0.0,0,0.0,0.0
SLVR,B,0,0,0,0,0.0,0,0.0,0.0
WRND,T,0,0,0,0,0.0,0,0.0,0.0
DRMAW,S,0,0,0,0,0.0,0,0.0,0.0
KYCHR,B,0,0,0,0,0.0,0,0.0,0.0
MTVC=,B,0,0,0,0,0.0,0,0.0,0.0
BWAY,S,0,0,0,0,0.0,0,0.0,0.0
MSEX,B,0,0,0,0,0.0,0,0.0,0.0
XMVM,E,0,0,0,0,0.0,0,0.0,0.0
WEJOW,B,0,0,0,0,0.0,0,0.0,0.0
ATMC,B,0,0,0,0,0.0,0,0.0,0.0
AGD,E,0,0,0,0,0.0,0,0.0,0.0
NOVZ,E,0,0,0,0,0.0,0,0.0,0.0
DOGZ,T,0,0,0,0,0.0,0,0.0,0.0
EDTXW,B,0,0,0,0,0.0,0,0.0,0.0
IGV,E,0,0,0,0,0.0,0,0.0,0.0
RCLF,B,0,0,0,0,0.0,0,0.0,0.0
OIH,E,0,0,0,0,0.0,0,0.0,0.0
FAZEW,S,0,0,0,0,0.0,0,0.0,0.0
HELX,T,0,0,0,0,0.0,0,0.0,0.0
APWC,E,0,0,0,0,0.0,0,0.0,0.0
VMCAW,E,0,0,0,0,0.0,0,0.0,0.0
TBSA,S,0,0,0,0,0.0,0,0.0,0.0
FTAI,E,0,0,0,0,0.0,0,0.0,0.0
ACAC,B,0,0,0,0,0.0,0,0.0,0.0
BROGW,T,0,0,0,0,0.0,0,0.0,0.0
KRG,E,0,0,0,0,0.0,0,0.0,0.0
APAC,S,0,0,0,0,0.0,0,0.0,0.0
OCG,B,0,0,0,0,0.0,0,0.0,0.0
MET-F,T,0,0,0,0,0.0,0,0.0,0.0
ALZN,E,0,0,0,0,0.0,0,0.0,0.0
ADEX,E,0,0,0,0,0.0,0,0.0,0.0
ESBA,T,0,0,0,0,0.0,0,0.0,0.0
KCE,E,0,0,0,0,0.0,0,0.0,0.0
SHNY,B,0,0,0,0,0.0,0,0.0,0.0
WPS,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,E,0,0,0,0,0.0,0,0.0,0.0
BMAQU,S,0,0,0,0,0.0,0,0.0,0.0
UMH-D,E,0,0,0,0,0.0,0,0.0,0.0
HUM,E,0,0,0,0,0.0,0,0.0,0.0
BRD=,S,0,0,0,0,0.0,0,0.0,0.0
VISL,S,0,0,0,0,0.0,0,0.0,0.0
CMSD,T,0,0,0,0,0.0,0,0.0,0.0
LCF,T,0,0,0,0,0.0,0,0.0,0.0
DHT,E,0,0,0,0,0.0,0,0.0,0.0
LFACU,B,0,0,0,0,0.0,0,0.0,0.0
HSDT,E,0,0,0,0,0.0,0,0.0,0.0
SNRHU,S,0,0,0,0,0.0,0,0.0,0.0
DMXF,T,0,0,0,0,0.0,0,0.0,0.0
TELZ,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,T,0,0,0,0,0.0,0,0.0,0.0
AMPX+,S,0,0,0,0,0.0,0,0.0,0.0
MOBVW,T,0,0,0,0,0.0,0,0.0,0.0
GGAAU,T,0,0,0,0,0.0,0,0.0,0.0
GLU-A,E,0,0,0,0,0.0,0,0.0,0.0
ACAXW,S,0,0,0,0,0.0,0,0.0,0.0
EPSN,E,0,0,0,0,0.0,0,0.0,0.0
OLITU,S,0,0,0,0,0.0,0,0.0,0.0
XTRE,E,0,0,0,0,0.0,0,0.0,0.0
BKR,E,0,0,0,0,0.0,0,0.0,0.0
BEMB,E,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,E,0,0,0,0,0.0,0,0.0,0.0
BIOSW,B,0,0,0,0,0.0,0,0.0,0.0
NTSE,E,0,0,0,0,0.0,0,0.0,0.0
NWL,E,0,0,0,0,0.0,0,0.0,0.0
KINZU,S,0,0,0,0,0.0,0,0.0,0.0
CMPR,E,0,0,0,0,0.0,0,0.0,0.0
VEGA,E,0,0,0,0,0.0,0,0.0,0.0
SPUC,T,0,0,0,0,0.0,0,0.0,0.0
ENRG,S,0,0,0,0,0.0,0,0.0,0.0
AFARU,B,0,0,0,0,0.0,0,0.0,0.0
MFLX,E,0,0,0,0,0.0,0,0.0,0.0
VTEX,E,0,0,0,0,0.0,0,0.0,0.0
OEUR,B,0,0,0,0,0.0,0,0.0,0.0
ACAXW,E,0,0,0,0,0.0,0,0.0,0.0
BMAC+,B,0,0,0,0,0.0,0,0.0,0.0
AMPX+,E,0,0,0,0,0.0,0,0.0,0.0
IIIN,E,0,0,0,0,0.0,0,0.0,0.0
NOCT,E,0,0,0,0,0.0,0,0.0,0.0
SNRHU,E,0,0,0,0,0.0,0,0.0,0.0
SCCC,E,0,0,0,0,0.0,0,0.0,0.0
DUETW,T,0,0,0,0,0.0,0,0.0,0.0
RFFC,B,0,0,0,0,0.0,0,0.0,0.0
CORS+,B,0,0,0,0,0.0,0,0.0,0.0
DSP,E,0,0,0,0,0.0,0,0.0,0.0
HSDT,S,0,0,0,0,0.0,0,0.0,0.0
EFAD,E,0,0,0,0,0.0,0,0.0,0.0
PSA-H,E,0,0,0,0,0.0,0,0.0,0.0
CHDN,E,0,0,0,0,0.0,0,0.0,0.0
ENRG,E,0,0,0,0,0.0,0,0.0,0.0
EAOK,T,0,0,0,0,0.0,0,0.0,0.0
RDIV,E,0,0,0,0,0.0,0,0.0,0.0
APRT,E,0,0,0,0,0.0,0,0.0,0.0
DVYE,E,0,0,0,0,0.0,0,0.0,0.0
FLLV,T,0,0,0,0,0.0,0,0.0,0.0
CMPR,S,0,0,0,0,0.0,0,0.0,0.0
HLGN+,T,0,0,0,0,0.0,0,0.0,0.0
KINZU,E,0,0,0,0,0.0,0,0.0,0.0
SQLLW,B,0,0,0,0,0.0,0,0.0,0.0
PTEU,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,B,0,0,0,0,0.0,0,0.0,0.0
NTSE,S,0,0,0,0,0.0,0,0.0,0.0
RHE-A,E,0,0,0,0,0.0,0,0.0,0.0
VIAV,E,0,0,0,0,0.0,0,0.0,0.0
SPCMW,B,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,S,0,0,0,0,0.0,0,0.0,0.0
BEMB,S,0,0,0,0,0.0,0,0.0,0.0
FRST,E,0,0,0,0,0.0,0,0.0,0.0
OLITU,E,0,0,0,0,0.0,0,0.0,0.0
RTH,E,0,0,0,0,0.0,0,0.0,0.0
XTRE,S,0,0,0,0,0.0,0,0.0,0.0
RKTA,T,0,0,0,0,0.0,0,0.0,0.0
IGLB,E,0,0,0,0,0.0,0,0.0,0.0
LVOXW,T,0,0,0,0,0.0,0,0.0,0.0
TBSA,E,0,0,0,0,0.0,0,0.0,0.0
NETC=,T,0,0,0,0,0.0,0,0.0,0.0
ANGN,T,0,0,0,0,0.0,0,0.0,0.0
PSFM,T,0,0,0,0,0.0,0,0.0,0.0
APWC,S,0,0,0,0,0.0,0,0.0,0.0
VMCAW,S,0,0,0,0,0.0,0,0.0,0.0
FCAP,E,0,0,0,0,0.0,0,0.0,0.0
PGSS=,T,0,0,0,0,0.0,0,0.0,0.0
OSBC,E,0,0,0,0,0.0,0,0.0,0.0
CD,E,0,0,0,0,0.0,0,0.0,0.0
MKC.V,E,0,0,0,0,0.0,0,0.0,0.0
MCS,E,0,0,0,0,0.0,0,0.0,0.0
FAZEW,E,0,0,0,0,0.0,0,0.0,0.0
UZF,E,0,0,0,0,0.0,0,0.0,0.0
