symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MOGO,B,200,0,0,0,0.0,100,0.0,0.0
REXR-A,B,200,0,0,0,0.0,100,0.0,0.0
AVAL,S,200,0,0,0,0.0,0,0.0,0.0
RZA,S,200,0,0,0,0.0,100,0.0,0.0
GLBZ,B,200,0,0,0,0.0,100,0.0,0.0
SCKT,B,200,100,0,100,1.0,200,0.001,0.07
WGP,S,200,0,0,0,0.0,100,0.0,0.0
COE,B,200,100,0,0,0.75187969924812,100,0.03,0.27
FWDI,B,200,0,0,0,0.0,100,0.0,0.0
VIGI,S,198,0,0,0,0.0,99,0.0,0.0
DEI,B,198,0,0,0,0.0,0,0.0,0.0
CNXN,S,198,198,0,0,0.0354380512957012,101,0.0651370558375634,0.33
VGFO,B,198,0,0,0,0.0,100,0.0,0.0
OTTR,S,198,7,0,0,0.0016726403823178,35,0.001,0.09
EDNT,B,196,0,196,0,0.0,0,0.0,0.0
PRME,B,196,0,64,0,0.0,32,0.0,0.0
IGN,B,196,57,0,0,1.0,78,0.01,0.05
ROAM,S,196,0,0,0,0.0,92,0.0,0.0
SGB,S,195,0,62,0,0.0,31,0.0,0.0
PRMW,S,194,0,6,0,0.0,103,0.0,0.0
IPAY,S,194,0,0,0,0.0,75,0.0,0.0
ACNB,B,194,0,0,0,0.0,55,0.0,0.0
CASH,B,194,7,51,0,0.00248579545454545,58,0.04,0.16
TSC,S,193,100,50,0,0.00701754385964912,128,0.001,0.03
FTXN,B,193,0,0,0,0.0,104,0.0,0.0
BABY,S,192,96,0,0,0.0110028653295129,96,0.01,0.09
KTOS,S,192,92,0,0,0.00194273164963257,92,0.001,0.01
CUBI,S,190,100,0,90,0.00608976310821509,190,0.001,0.01
IBKC,S,190,150,0,40,0.0176793803729689,190,0.002,0.11
MBSD,B,190,0,0,0,0.0,36,0.0,0.0
PSA-A,S,189,0,88,0,0.0,65,0.0,0.0
KBWB,S,189,0,0,0,0.0,94,0.0,0.0
Z,S,189,189,0,0,0.00265623280918036,189,0.003,0.07
AERI,S,188,100,0,88,0.00403014548825213,188,0.001,0.03
PSET,B,188,0,0,0,0.0,94,0.0,0.0
SYKE,B,188,30,36,0,0.00861573808156232,74,0.001,0.02
BMI,S,188,100,0,88,0.0172294968986906,188,0.001,0.16
QEMM,S,187,0,0,0,0.0,100,0.0,0.0
MED,S,186,100,0,86,0.00711237553342817,186,0.001,0.75
CAE,S,186,0,86,0,0.0,100,0.0,0.0
BIO,S,185,116,0,0,0.0195212438347228,121,0.0181,1.71
QTS,S,185,185,0,0,0.00995028439729899,97,0.002,0.0251136363636364
MINI,B,184,0,50,0,0.0,17,0.0,0.0
RBBN,S,182,0,82,0,0.0,0,0.0,0.0
AMRC,S,182,0,82,0,0.0,100,0.0,0.0
MGPI,B,181,65,0,0,0.00696602722109099,90,0.01,0.06
CSML,S,180,0,0,0,0.0,100,0.0,0.0
PMR,S,180,0,0,0,0.0,90,0.0,0.0
CRL,B,180,0,0,0,0.0,34,0.0,0.0
IDU,S,180,0,0,0,0.0,100,0.0,0.0
BWX,S,179,67,0,0,0.00269325079390602,67,0.001,0.01
MDP,S,179,0,0,0,0.0,100,0.0,0.0
EEMO,B,179,0,0,0,0.0,100,0.0,0.0
QGEN,S,179,0,80,0,0.0,99,0.0,0.0
KMX,S,178,178,0,0,0.00164081741783285,166,0.003,0.0541379310344828
BUY,B,178,0,0,0,0.0,89,0.0,0.0
MMC,S,178,113,0,0,0.00207332742578901,112,0.003,0.03
RALS,S,178,0,0,0,0.0,89,0.0,0.0
TILT,S,178,0,0,0,0.0,89,0.0,0.0
JHMI,B,176,0,0,0,0.0,117,0.0,0.0
TDY,B,176,0,70,0,0.0,66,0.0,0.0
ASHS,B,176,0,0,0,0.0,94,0.0,0.0
XMPT,B,176,54,31,0,0.21259842519685,115,0.001,0.02
EMTL,B,176,0,0,0,0.0,100,0.0,0.0
ORA,S,176,176,0,0,0.0258561883752697,176,0.041,0.21
FHN-A,S,176,0,76,0,0.0,100,0.0,0.0
SSTK,B,175,0,0,0,0.0,25,0.0,0.0
MBII,S,175,175,0,0,0.07893549842129,175,0.001,0.03
IVR-C,B,175,0,0,0,0.0,0,0.0,0.0
LSI,S,175,100,0,1,0.00605216970283847,88,0.001,0.05
WIP,S,174,0,0,0,0.0,4,0.0,0.0
COF-H,S,174,0,59,0,0.0,15,0.0,0.0
JRVR,B,174,0,0,0,0.0,86,0.0,0.0
BGNE,S,174,169,0,0,0.00590621013913129,169,0.003,1.12
MGM,S,173,73,0,0,0.000120857925713765,43,0.001,0.01
VEGI,B,173,0,0,0,0.0,100,0.0,0.0
JPM-H,S,172,0,78,0,0.0,39,0.0,0.0
CSL,B,172,58,0,0,0.00302856247715524,35,0.00193103448275862,0.0346551724137931
LEMB,S,171,71,0,0,0.00965067282859861,146,0.001,0.09
MBB,S,171,71,0,0,0.00910290835232681,69,0.003,0.03
FILL,S,171,171,0,0,1.0,171,0.001,0.07
HLNE,B,171,151,0,0,0.0915151515151515,169,0.001,0.11
KAMN,S,171,39,16,0,0.0054652466367713,139,0.001,0.11
KRNY,S,171,100,0,71,0.0233535730966838,171,0.001,0.01
FARO,B,171,0,171,0,0.0,0,0.0,0.0
VC,S,170,170,0,0,0.00614868788186078,170,0.012,0.37
DWAT,S,170,0,0,0,0.0,100,0.0,0.0
WOOD,S,170,0,0,0,0.0,114,0.0,0.0
FAF,S,169,23,46,0,0.000803718069678862,123,0.001,0.02
TRNO,B,168,0,0,0,0.0,100,0.0,0.0
CDL,S,168,0,0,0,0.0,84,0.0,0.0
SCHM,S,168,0,75,0,0.0,0,0.0,0.0
DMRS,B,168,0,56,0,0.0,56,0.0,0.0
TRNO,S,167,100,0,67,0.0102976006590464,167,0.001,0.02
SABR,S,167,0,4,0,0.0,63,0.0,0.0
BHLB,B,167,9,100,0,0.000539471318108254,61,0.001,0.01
TBRGW,B,166,0,166,0,0.0,0,0.0,0.0
VLY-A,S,165,0,110,0,0.0,55,0.0,0.0
AOM,S,165,0,0,0,0.0,165,0.0,0.0
ARKQ,S,165,0,55,0,0.0,55,0.0,0.0
ENSG,S,165,0,0,0,0.0,0,0.0,0.0
PLOW,B,165,52,0,0,0.0114188215863903,88,0.002,0.23
ALG,B,164,111,0,53,0.0351173173907051,82,0.002,0.76
VFMF,S,164,0,0,0,0.0,102,0.0,0.0
APLS,S,163,0,0,0,0.0,100,0.0,0.0
NANR,B,163,0,0,0,0.0,0,0.0,0.0
VSLR,S,163,100,0,59,0.0155787505842031,159,0.001,0.01
CNXN,B,162,100,0,0,0.0284575981787137,130,0.001,0.1
XTH,B,162,0,78,0,0.0,37,0.0,0.0
PEY,S,161,0,0,0,0.0,0,0.0,0.0
USDU,S,161,0,0,0,0.0,62,0.0,0.0
INSP,S,161,161,0,0,0.0614973262032086,161,0.0081055900621118,0.24
EWN,B,160,1,159,0,0.00046882325363338,8,0.001,0.02
CPS,B,160,0,0,0,0.0,100,0.0,0.0
FXL,S,160,100,0,60,0.018677624206201,160,0.001,0.02
BIL,S,158,0,0,0,0.0,0,0.0,0.0
HECO,B,158,0,0,0,0.0,100,0.0,0.0
REG,B,158,33,84,0,0.00105908405276164,79,0.001,0.01
FVL,B,158,0,0,0,0.0,100,0.0,0.0
SLG,S,158,0,0,0,0.0,100,0.0,0.0
SLNO,B,157,0,0,0,0.0,100,0.0,0.0
TPVY,S,156,0,0,0,0.0,78,0.0,0.0
AIT,B,156,0,0,0,0.0,39,0.0,0.0
XMPT,S,156,156,0,0,0.0916568742655699,156,0.001,0.04
TCMD,S,154,29,0,0,0.00226015119632141,29,0.01,0.05
MCRN,B,154,0,0,0,0.0,77,0.0,0.0
LSXMK,B,154,0,24,0,0.0,8,0.0,0.0
POST,S,153,23,4,0,0.000956340956340956,50,0.001,0.04
RWK,S,153,0,51,0,0.0,51,0.0,0.0
MLPZ,B,152,0,0,0,0.0,76,0.0,0.0
DRQ,S,152,0,29,0,0.0,6,0.0,0.0
DS-D,S,152,0,0,0,0.0,113,0.0,0.0
BOM,B,151,0,0,0,0.0,27,0.0,0.0
CVTI,S,150,150,0,0,0.0203389830508475,150,0.001,0.02
SITC-A,B,150,0,0,0,0.0,100,0.0,0.0
FIEE,S,150,0,0,0,0.0,120,0.0,0.0
CAG,S,150,150,0,0,0.000629995338034499,150,0.005,0.01
RGEN,S,150,50,0,0,0.00265153523890333,100,0.001,0.01
CDNS,S,150,100,0,50,0.0017521112941094,150,0.001,0.01
BBL,S,150,0,0,0,0.0,100,0.0,0.0
BBRE,B,150,0,100,0,0.0,50,0.0,0.0
FEUZ,B,150,75,0,0,0.127118644067797,75,0.01,0.13
JOUT,B,150,0,0,0,0.0,0,0.0,0.0
JSMD,S,150,0,0,0,0.0,75,0.0,0.0
KTH,B,150,0,0,0,0.0,100,0.0,0.0
LOACU,S,150,0,150,0,0.0,0,0.0,0.0
NAKD,S,150,150,0,0,0.00291103865859339,150,0.001,0.02
KFS,S,150,0,0,0,0.0,0,0.0,0.0
GBNK,S,150,100,0,50,0.0156568028808517,150,0.001,0.07
FRBA,B,150,0,0,0,0.0,25,0.0,0.0
ADMS,S,150,150,0,0,0.0106104548348306,50,0.001,0.0366666666666667
TFLO,S,150,0,0,0,0.0,0,0.0,0.0
COHR,S,150,123,0,0,0.00453781147606896,123,0.012,0.68
EARN,S,149,100,0,49,0.0805152979066023,149,0.001,0.03
HMN,B,148,0,148,0,0.0,0,0.0,0.0
INSI,S,148,0,32,0,0.0,16,0.0,0.0
FLMN,B,148,5,133,0,0.0017247326664367,5,0.0,0.01
UBR,B,148,0,0,0,0.0,100,0.0,0.0
FCB,S,146,0,23,0,0.0,100,0.0,0.0
FCPT,B,146,0,0,0,0.0,73,0.0,0.0
CVLT,B,146,0,0,0,0.0,68,0.0,0.0
UDN,S,145,0,0,0,0.0,145,0.0,0.0
CELC,S,145,100,0,45,0.5,145,0.001,1.12
MVV,S,145,1,72,0,5.34273654966074e-05,73,0.001,0.03
DTV,B,145,0,0,0,0.0,60,0.0,0.0
DEO,S,144,104,40,0,0.00663180716745313,78,0.001,0.0142307692307692
ANH-B,S,143,0,0,0,0.0,100,0.0,0.0
EFAV,S,143,43,0,0,0.00607258861742692,43,0.001,0.01
REM,S,143,143,0,0,0.00749279538904899,143,0.001,0.02
DXGE,S,142,0,0,0,0.0,100,0.0,0.0
DALT,S,142,0,142,0,0.0,0,0.0,0.0
NFG,S,142,142,0,0,0.00466399527031466,142,0.00733802816901408,0.04
FBK,B,142,42,0,0,0.00476136492461172,100,0.02,0.08
DOD,B,141,0,8,0,0.0,104,0.0,0.0
BPMC,S,140,140,0,0,0.0133016627078385,90,0.00421428571428571,0.34
QABA,S,140,0,0,0,0.0,20,0.0,0.0
HYLV,S,140,0,0,0,0.0,70,0.0,0.0
JPUS,S,140,0,0,0,0.0,100,0.0,0.0
RYU,S,140,0,0,0,0.0,100,0.0,0.0
EMAG,B,140,0,0,0,0.0,70,0.0,0.0
DLS,S,140,0,0,0,0.0,50,0.0,0.0
G,S,139,4,90,0,0.000127416940082184,49,0.001,0.01
FRAK,S,138,0,0,0,0.0,138,0.0,0.0
HEEM,S,138,0,37,0,0.0,37,0.0,0.0
IGLB,S,138,81,0,0,0.143109540636042,81,0.001,0.05
RNSC,S,138,0,0,0,0.0,100,0.0,0.0
JHDG,B,136,0,0,0,0.0,100,0.0,0.0
IAC,S,136,110,0,26,0.0026476039184538,100,0.001,0.0518181818181818
TLTD,S,136,0,0,0,0.0,16,0.0,0.0
GSC,B,136,0,6,0,0.0,15,0.0,0.0
BBT-D,S,136,0,24,0,0.0,12,0.0,0.0
JKJ,B,135,20,0,0,1.0,120,0.001,0.14
HIIQ,S,135,0,80,0,0.0,20,0.0,0.0
CCOR,S,135,0,0,0,0.0,100,0.0,0.0
SRT,S,133,0,133,0,0.0,0,0.0,0.0
DOOO,B,133,0,133,0,0.0,0,0.0,0.0
BWEN,B,133,0,133,0,0.0,0,0.0,0.0
GILT,B,133,0,133,0,0.0,0,0.0,0.0
CPHC,B,133,0,133,0,0.0,133,0.0,0.0
JPM-E,S,132,0,88,0,0.0,44,0.0,0.0
HYLB,S,132,0,32,0,0.0,100,0.0,0.0
ECH,B,132,0,0,0,0.0,0,0.0,0.0
KLDW,S,132,132,0,0,1.0,132,0.001,0.03
PSA-F,B,132,0,0,0,0.0,106,0.0,0.0
VCLT,B,131,116,7,0,0.0453185170070687,108,0.0189642857142857,0.0689285714285714
AMOT,S,131,81,0,0,0.0647482014388489,81,0.001,0.36
MGP,S,131,0,0,0,0.0,100,0.0,0.0
SAVE,S,130,130,0,0,0.00408009541146193,65,0.001,0.01
DALI,S,130,0,0,0,0.0,0,0.0,0.0
EZU,S,130,0,0,0,0.0,100,0.0,0.0
PYN,B,129,0,0,0,0.0,0,0.0,0.0
ROCK,B,129,0,0,0,0.0,104,0.0,0.0
IWN,S,129,39,60,0,0.000845070422535211,69,0.001,0.02
MUS,S,128,0,28,0,0.0,100,0.0,0.0
DZK,S,128,0,64,0,0.0,32,0.0,0.0
SYG,S,128,0,0,0,0.0,64,0.0,0.0
SPVU,B,128,0,0,0,0.0,0,0.0,0.0
JQUA,B,128,0,0,0,0.0,100,0.0,0.0
ROGS,B,128,0,0,0,0.0,64,0.0,0.0
MNOV,B,126,0,0,0,0.0,100,0.0,0.0
PLXS,S,126,0,54,0,0.0,27,0.0,0.0
CHSCN,S,126,0,126,0,0.0,0,0.0,0.0
EQL,S,126,0,0,0,0.0,13,0.0,0.0
FTSL,S,126,0,0,0,0.0,100,0.0,0.0
BSCM,S,125,0,25,0,0.0,100,0.0,0.0
CYB,S,125,0,0,0,0.0,100,0.0,0.0
CNNE,B,125,0,0,0,0.0,23,0.0,0.0
CXP,B,125,0,50,0,0.0,25,0.0,0.0
IYC,S,124,0,44,0,0.0,51,0.0,0.0
CWI,S,124,0,0,0,0.0,0,0.0,0.0
DWAQ,S,124,0,0,0,0.0,62,0.0,0.0
WH,S,124,24,100,0,0.00109659142831034,24,0.001,0.02
GSJY,B,123,0,0,0,0.0,102,0.0,0.0
RGT,S,123,0,123,0,0.0,0,0.0,0.0
PCEF,S,123,0,0,0,0.0,0,0.0,0.0
OPRX,S,123,3,60,0,0.375,33,0.001,0.03
PBH,S,122,100,22,0,0.00567697984672154,100,0.001,0.03
MGC,S,121,0,50,0,0.0,50,0.0,0.0
EFU,B,121,0,0,0,0.0,100,0.0,0.0
NPK,B,120,100,0,0,0.0239808153477218,120,0.24,0.48
XITK,S,120,0,0,0,0.0,60,0.0,0.0
XNET,S,120,120,0,0,0.0119688809096349,100,0.001,0.0633333333333333
AE,S,120,0,0,0,0.0,0,0.0,0.0
BAM,S,120,0,80,0,0.0,40,0.0,0.0
HOLD,B,120,0,60,0,0.0,30,0.0,0.0
MBWM,B,120,30,0,0,0.0121852152721365,60,0.01,0.11
CUT,B,120,0,0,0,0.0,100,0.0,0.0
BXG,B,120,0,0,0,0.0,10,0.0,0.0
IEME,S,120,0,0,0,0.0,100,0.0,0.0
HMSY,S,120,20,0,0,0.00177951775068956,100,0.001,0.06
GRVY,B,119,0,100,0,0.0,16,0.0,0.0
BSJI,S,118,6,0,0,0.162162162162162,6,0.001,0.01
QXRR,B,118,0,0,0,0.0,59,0.0,0.0
QLYS,S,118,0,0,0,0.0,0,0.0,0.0
MXI,B,118,0,0,0,0.0,0,0.0,0.0
IBOC,S,116,29,29,0,0.00215693566381554,29,0.0,0.04
BBF,S,116,0,116,0,0.0,0,0.0,0.0
TUZ,S,116,0,0,0,0.0,100,0.0,0.0
NOBL,S,115,0,0,0,0.0,10,0.0,0.0
SRPT,S,115,15,100,0,0.000586762634955406,15,0.05,0.2
GVI,S,115,0,0,0,0.0,0,0.0,0.0
GPT,B,114,0,14,0,0.0,100,0.0,0.0
RCP,S,114,0,0,0,0.0,57,0.0,0.0
LZB,S,114,14,0,0,0.000681198910081744,114,0.001,0.03
BNDX,S,114,0,0,0,0.0,104,0.0,0.0
VEGI,S,114,0,0,0,0.0,38,0.0,0.0
FNDF,S,114,0,0,0,0.0,0,0.0,0.0
NGHC,B,114,98,4,0,0.0155038759689922,104,0.001,0.01
RTM,S,113,0,0,0,0.0,14,0.0,0.0
DMPI,S,113,101,6,0,1.34013605442177,104,0.002,0.0494
GOEX,B,113,0,0,0,0.0,100,0.0,0.0
PTEU,B,112,0,0,0,0.0,0,0.0,0.0
IYK,S,111,0,0,0,0.0,100,0.0,0.0
CIA,S,111,5,0,0,0.00179018976011457,5,0.001,0.09
SCHC,S,111,0,100,0,0.0,100,0.0,0.0
MNRO,B,111,27,0,0,0.0027176648213387,48,0.001,0.06
ELLI,S,110,100,0,10,0.00330327354408219,110,0.001,0.03
ATNI,B,110,0,0,0,0.0,100,0.0,0.0
CLAR,S,110,0,0,0,0.0,0,0.0,0.0
IRTC,S,110,110,0,0,0.0111902339776195,100,0.001,0.228181818181818
EKAR,B,110,0,0,0,0.0,52,0.0,0.0
JKL,S,110,0,0,0,0.0,55,0.0,0.0
HEWJ,S,110,0,0,0,0.0,0,0.0,0.0
PUMP,S,110,10,0,0,0.000131981839298912,5,0.001,0.01
CDL,B,110,0,0,0,0.0,55,0.0,0.0
ALNA,B,110,100,0,0,0.0529941706412295,105,0.001,0.15
IDEV,S,110,0,0,0,0.0,100,0.0,0.0
ARAV,B,110,0,110,0,0.0,0,0.0,0.0
IDA,B,109,0,0,0,0.0,0,0.0,0.0
SECO,B,109,0,0,0,0.0,3,0.0,0.0
SSB,B,109,0,0,0,0.0,57,0.0,0.0
YIN,S,109,60,0,0,0.0482315112540193,60,0.001,0.06
MKSI,S,109,40,0,0,0.00169664065151001,65,0.009,0.17
BRSS,B,108,0,10,0,0.0,49,0.0,0.0
ALL-F,S,108,0,52,0,0.0,26,0.0,0.0
JPN,S,108,0,0,0,0.0,54,0.0,0.0
CEW,S,107,0,0,0,0.0,100,0.0,0.0
CUB,B,107,0,0,0,0.0,0,0.0,0.0
ZB-H,S,106,0,0,0,0.0,100,0.0,0.0
THG,B,106,10,36,0,0.00149097957357984,40,0.001,0.11
NYCB-U,S,106,0,4,0,0.0,2,0.0,0.0
VIRC,B,106,0,0,0,0.0,53,0.0,0.0
MANH,B,105,1,0,0,3.43112026076514e-05,50,0.001,0.04
DXR,S,105,105,0,0,1.33333333333333,105,0.081,0.38
TTEK,S,105,0,0,0,0.0,5,0.0,0.0
NEAR,S,105,105,0,0,0.00268357483431547,85,0.002,0.02
CSGP,S,105,105,0,0,0.0075861570695759,105,0.01,0.27
IGE,S,104,4,0,0,0.00166666666666667,104,0.001,0.01
HYGH,S,104,0,0,0,0.0,13,0.0,0.0
ALCO,B,103,0,0,0,0.0,99,0.0,0.0
HFXJ,B,103,0,0,0,0.0,100,0.0,0.0
TVC,S,103,103,0,0,1.0,103,0.001,0.15
SCC,S,102,50,0,0,1.0,50,0.02,0.17
AKAM,S,102,2,0,0,4.41510850129142e-05,2,0.001,0.01
UMH-B,S,102,0,0,0,0.0,100,0.0,0.0
BBAX,S,102,0,68,0,0.0,34,0.0,0.0
IYH,S,102,0,34,0,0.0,30,0.0,0.0
CEZ,B,101,0,0,0,0.0,100,0.0,0.0
SODA,S,101,101,0,0,0.0301111858879595,101,0.003,0.09
PLUS,B,101,32,0,0,0.0072926162260711,32,0.001,0.26
RZA,B,101,0,0,0,0.0,0,0.0,0.0
KEYW,S,100,100,0,0,0.0384467512495194,100,0.001,0.29
FBND,S,100,0,0,0,0.0,0,0.0,0.0
PLSE,S,100,100,0,0,0.00950660709192889,100,0.001,0.1
XELA,S,100,0,100,0,0.0,0,0.0,0.0
PSCT,B,100,0,0,0,0.0,0,0.0,0.0
PRPH,B,100,100,0,0,0.2,100,0.001,0.02
HDEF,S,100,0,0,0,0.0,0,0.0,0.0
NBTB,S,100,0,100,0,0.0,0,0.0,0.0
PTMC,S,100,0,0,0,0.0,0,0.0,0.0
TOUR,S,100,100,0,0,0.0579374275782155,100,0.001,0.02
WBIY,B,100,0,0,0,0.0,0,0.0,0.0
PZD,B,100,0,0,0,0.0,0,0.0,0.0
SGDM,S,100,100,0,0,0.0666666666666667,100,0.001,0.04
ASEA,B,100,0,0,0,0.0,0,0.0,0.0
FFIC,B,100,0,0,0,0.0,0,0.0,0.0
ESND,S,100,0,0,0,0.0,0,0.0,0.0
ISD,S,100,0,0,0,0.0,100,0.0,0.0
AGGP,B,100,0,0,0,0.0,0,0.0,0.0
JHG,S,100,100,0,0,0.0012552721430006,100,0.001,0.01
MAG,S,100,100,0,0,0.0026282590412111,100,0.001,0.03
LXFR,S,100,0,0,0,0.0,100,0.0,0.0
DTRM,S,100,0,100,0,0.0,0,0.0,0.0
HVT,B,100,0,0,0,0.0,0,0.0,0.0
NWS,S,100,0,0,0,0.0,0,0.0,0.0
FRTA,S,100,100,0,0,0.0180082838105529,100,0.001,0.02
SCJ,B,100,0,0,0,0.0,100,0.0,0.0
TRUE,B,100,0,0,0,0.0,0,0.0,0.0
HII,S,100,10,0,90,0.000599412575675838,100,0.001,0.43
MLN,B,100,0,0,0,0.0,0,0.0,0.0
CKX,B,100,0,100,0,0.0,0,0.0,0.0
EIGI,S,100,100,0,0,0.0099403578528827,100,0.001,0.01
COF-G,S,100,0,0,0,0.0,0,0.0,0.0
WMW,B,100,0,0,0,0.0,0,0.0,0.0
AIY,S,100,0,0,0,0.0,0,0.0,0.0
SAIC,S,100,100,0,0,0.0115420129270545,100,0.001,0.08
GLPG,S,100,0,50,0,0.0,25,0.0,0.0
JEQ,S,100,100,0,0,1.0,100,0.001,0.01
SUB,S,100,0,0,0,0.0,0,0.0,0.0
LJPC,S,100,0,0,0,0.0,100,0.0,0.0
FXE,S,100,0,0,0,0.0,0,0.0,0.0
TALO,S,100,100,0,0,0.0292141396435875,100,0.001,0.11
AZO,S,100,100,0,0,0.00973330737784699,100,0.001,0.7
GTLS,S,100,0,0,0,0.0,0,0.0,0.0
KEQU,B,100,0,100,0,0.0,100,0.0,0.0
GTS,S,100,100,0,0,0.0175469380593086,100,0.01,0.06
SPHQ,S,100,0,0,0,0.0,100,0.0,0.0
TCCO,S,100,100,0,0,1.0,100,0.001,0.04
LLNW,S,100,0,100,0,0.0,0,0.0,0.0
PRTY,S,100,0,0,0,0.0,100,0.0,0.0
SPNS,S,100,0,0,0,0.0,0,0.0,0.0
NYMTN,S,100,100,0,0,0.5,100,0.001,0.15
AIZ,S,100,0,0,0,0.0,100,0.0,0.0
AXGN,S,100,75,0,0,0.00195393914130888,100,0.001,0.05
BLCM,S,100,100,0,0,0.00737463126843658,100,0.001,0.01
CNMD,B,100,0,100,0,0.0,0,0.0,0.0
PLTM,B,100,0,50,0,0.0,25,0.0,0.0
WIRE,S,100,100,0,0,0.0144050705848459,100,0.001,0.22
IBTX,B,100,100,0,0,0.00878811846383689,100,0.001,0.03
SMLF,S,100,0,0,0,0.0,100,0.0,0.0
RCI,S,100,0,0,0,0.0,0,0.0,0.0
WMGI,S,100,0,0,0,0.0,100,0.0,0.0
OC,S,100,0,0,0,0.0,0,0.0,0.0
WOOD,B,100,0,0,0,0.0,0,0.0,0.0
PRSC,B,100,0,0,0,0.0,0,0.0,0.0
CART,B,100,0,0,0,0.0,100,0.0,0.0
SIVR,S,100,100,0,0,0.0123456790123457,100,0.001,0.01
WTT,B,100,0,0,0,0.0,0,0.0,0.0
HCM,B,100,0,0,0,0.0,0,0.0,0.0
WBIL,S,100,0,0,0,0.0,50,0.0,0.0
CFFN,S,100,0,0,0,0.0,0,0.0,0.0
AZZ,S,100,0,0,0,0.0,0,0.0,0.0
CTY,S,100,0,100,0,0.0,0,0.0,0.0
AGZ,S,100,0,0,0,0.0,0,0.0,0.0
PFN,S,100,0,0,0,0.0,0,0.0,0.0
CAW,B,100,100,0,0,1.0,100,0.001,0.04
OCUL,S,100,100,0,0,0.00243872698451408,100,0.001,0.02
CODA,B,100,0,0,0,0.0,0,0.0,0.0
TRST,S,100,100,0,0,0.0109421162052741,100,0.001,0.02
DAVE,B,100,0,0,0,0.0,100,0.0,0.0
OVBC,B,100,0,0,0,0.0,0,0.0,0.0
CTRV,S,100,100,0,0,0.00752332229912729,100,0.001,0.0099
KBSF,S,100,100,0,0,0.497512437810945,100,0.001,0.07
RCG,S,100,0,0,0,0.0,100,0.0,0.0
TECH,B,100,50,0,0,0.00415662149804639,50,0.01,0.16
PMO,S,100,0,100,0,0.0,0,0.0,0.0
AQXP,S,100,100,0,0,0.112233445566779,100,0.001,0.01
PRNB,S,100,100,0,0,0.16,100,0.005,0.35
RKDA,S,100,100,0,0,0.0113636363636364,100,0.1,0.61
PPDF,S,100,0,0,0,0.0,0,0.0,0.0
DCPH,S,100,0,0,0,0.0,100,0.0,0.0
SDI,B,100,0,100,0,0.0,0,0.0,0.0
UGP,S,100,0,0,0,0.0,0,0.0,0.0
NHS,S,100,0,0,0,0.0,0,0.0,0.0
CIO-A,S,100,100,0,0,1.0,100,0.07,0.72
STRA,B,100,0,0,0,0.0,0,0.0,0.0
AUTL,B,100,0,0,0,0.0,0,0.0,0.0
BSE,S,100,100,0,0,1.0,100,0.001,0.08
SRTSW,S,100,100,0,0,0.5,100,0.001,0.44
EET,B,100,0,0,0,0.0,0,0.0,0.0
EVY,S,100,100,0,0,0.178571428571429,100,0.03,0.06
KNSA,S,100,100,0,0,0.0235737859500236,100,0.001,0.22
LITB,S,100,100,0,0,1.0,100,0.001,0.011
PNK,S,100,100,0,0,0.00234044047089662,100,0.001,0.02
XONE,S,100,0,100,0,0.0,0,0.0,0.0
GLYC,S,100,100,0,0,0.0142308239647076,100,0.001,0.02
IXN,S,100,0,0,0,0.0,0,0.0,0.0
NGHCN,S,100,100,0,0,0.0615006150061501,100,0.001,0.12
SCPH,S,100,100,0,0,0.168067226890756,100,0.02,0.18
DBP,S,100,0,0,0,0.0,0,0.0,0.0
LASR,S,100,0,100,0,0.0,0,0.0,0.0
CLS,S,100,0,0,0,0.0,0,0.0,0.0
STKL,S,100,100,0,0,0.005336748852599,100,0.001,0.02
CLFD,B,100,0,100,0,0.0,0,0.0,0.0
NEP,S,100,0,100,0,0.0,0,0.0,0.0
ETO,S,100,0,100,0,0.0,0,0.0,0.0
PCMI,S,100,0,100,0,0.0,0,0.0,0.0
KMPA,B,100,100,0,0,1.0,100,0.001,0.09
ICBK,S,100,100,0,0,1.0,100,0.001,0.29
UNF,S,100,100,0,0,0.0478011472275335,100,0.01,0.14
PICO,S,100,100,0,0,0.0143041052782148,100,0.001,0.02
TAO,S,100,0,0,0,0.0,0,0.0,0.0
GTYH,B,100,0,100,0,0.0,0,0.0,0.0
ARKR,B,100,0,100,0,0.0,0,0.0,0.0
QARP,B,100,0,0,0,0.0,0,0.0,0.0
INVE,B,100,0,0,0,0.0,0,0.0,0.0
LNGR,S,100,0,0,0,0.0,50,0.0,0.0
FXB,S,100,0,0,0,0.0,0,0.0,0.0
ESTE,S,100,100,0,0,0.0287935502447452,100,0.001,0.02
PRQR,S,100,0,100,0,0.0,0,0.0,0.0
ATRI,B,100,0,0,0,0.0,0,0.0,0.0
IAK,S,100,0,0,0,0.0,0,0.0,0.0
FIXX,S,100,0,100,0,0.0,0,0.0,0.0
PFXF,S,100,0,0,0,0.0,0,0.0,0.0
FXY,S,100,0,0,0,0.0,100,0.0,0.0
JPM-A,S,100,0,0,0,0.0,0,0.0,0.0
IHIT,S,100,0,0,0,0.0,0,0.0,0.0
GMED,S,100,100,0,0,0.00402220255812083,100,0.001,0.02
ALCO,S,100,0,0,0,0.0,0,0.0,0.0
CLNC,B,100,100,0,0,0.00318735258494295,100,0.001,0.02
