symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCRO,B,231,0,0,0,0.0,131,0.0,0.0
NVGS,B,231,0,154,0,0.0,77,0.0,0.0
FIYY,S,231,100,0,0,0.5,131,0.02,1.24
PFFA,B,230,0,0,0,0.0,100,0.0,0.0
OPNT,S,230,0,115,0,0.0,100,0.0,0.0
FXC,B,230,0,16,0,0.0,111,0.0,0.0
FXP,S,230,0,30,0,0.0,100,0.0,0.0
HAWX,B,230,0,0,0,0.0,130,0.0,0.0
GM+B,S,230,115,0,0,0.537383177570093,78,0.0567826086956522,0.637826086956522
NUMV,S,230,0,0,0,0.0,50,0.0,0.0
UGBP,B,230,0,20,0,0.0,110,0.0,0.0
MAT,S,229,100,0,129,0.000390765431326883,229,0.001,0.01
SPHB,B,229,0,0,0,0.0,0,0.0,0.0
IYM,B,228,0,0,0,0.0,114,0.0,0.0
FSLR,S,228,0,208,0,0.0,105,0.0,0.0
NMT,S,228,0,152,0,0.0,76,0.0,0.0
BANC-D,B,228,0,0,0,0.0,128,0.0,0.0
FAD,B,227,0,0,0,0.0,100,0.0,0.0
VBR,S,226,0,0,0,0.0,80,0.0,0.0
QRTEA,S,226,162,0,64,0.000777556456838417,100,0.001,0.01
DDE,B,225,0,0,0,0.0,5,0.0,0.0
AIC,B,225,0,0,0,0.0,125,0.0,0.0
NICE,B,225,89,100,0,0.00729030144167759,106,0.001,0.100449438202247
HFC,S,225,225,0,0,0.00317873517454178,225,0.002,0.05
REML,B,225,100,21,0,0.5,122,0.03,0.27
JHME,B,225,0,0,0,0.0,107,0.0,0.0
FFWM,B,225,90,0,0,0.0162954915806627,125,0.01,0.03
CBAY,S,225,25,0,0,0.000809926458677552,125,0.001,0.04
ACC,S,225,0,64,0,0.0,18,0.0,0.0
JBLU,S,224,224,0,0,0.000664233122103247,224,0.001,0.01
UJUL,B,224,0,0,0,0.0,124,0.0,0.0
DLB,B,224,0,46,0,0.0,59,0.0,0.0
ESGG,B,223,0,0,0,0.0,43,0.0,0.0
OVLY,B,223,0,0,0,0.0,123,0.0,0.0
BBGI,B,223,17,0,0,0.0103595368677636,117,0.001,0.03
BOKF,B,223,64,0,0,0.0104405478102585,192,0.011,0.14
EEMS,S,222,5,5,0,0.0259067357512953,5,0.0,0.26
REGL,S,221,0,0,0,0.0,85,0.0,0.0
IIN,S,221,90,0,0,0.00306758921571969,90,0.001,0.42
CIR,B,221,0,49,0,0.0,72,0.0,0.0
YLD,B,221,0,0,0,0.0,121,0.0,0.0
CIT,S,221,0,134,0,0.0,67,0.0,0.0
PBD,B,221,0,0,0,0.0,116,0.0,0.0
BSBR,S,221,221,0,0,0.00454389268181881,221,0.002,0.02
SFM,S,221,221,0,0,0.00235617723570301,66,0.001,0.01
SDY,S,220,0,90,0,0.0,0,0.0,0.0
PTLC,S,220,0,0,0,0.0,145,0.0,0.0
SAIA,B,220,0,10,0,0.0,105,0.0,0.0
ANGO,B,220,0,60,0,0.0,30,0.0,0.0
NBO,B,220,100,60,0,0.381679389312977,130,0.001,0.01
IWF,S,219,0,0,0,0.0,119,0.0,0.0
GCOW,B,219,0,0,0,0.0,115,0.0,0.0
IFV,B,218,0,50,0,0.0,150,0.0,0.0
RNDM,S,218,1,0,0,1.0,54,0.03,0.37
DXJF,S,218,0,0,0,0.0,134,0.0,0.0
CLH,B,217,56,0,0,0.00282243838516204,56,0.01,0.05
EGPT,B,216,0,108,0,0.0,100,0.0,0.0
MTD,B,216,125,0,60,0.0219867343755859,31,0.367355371900826,2.52454545454545
EWEM,S,216,0,0,0,0.0,58,0.0,0.0
HYDB,B,216,0,0,0,0.0,116,0.0,0.0
GNMA,B,216,0,0,0,0.0,21,0.0,0.0
THG,B,216,0,0,0,0.0,116,0.0,0.0
CCOR,B,216,100,0,0,1.0,116,0.01,0.21
HTUS,B,216,0,0,0,0.0,116,0.0,0.0
VMW,S,215,0,0,0,0.0,47,0.0,0.0
BRY,B,215,0,0,0,0.0,107,0.0,0.0
CIM-B,B,215,0,0,0,0.0,115,0.0,0.0
URGN,S,215,215,0,0,0.100986378581494,20,0.0114279069767442,0.480697674418605
LNGR,B,215,102,0,0,1.5,112,0.11,0.52
SYK,S,214,14,0,0,0.000323131606887319,114,0.01,0.04
MXL,B,214,111,0,3,0.00283814881104577,100,0.000900900900900901,0.01
NUSC,B,213,0,0,0,0.0,100,0.0,0.0
SKM,B,212,0,0,0,0.0,0,0.0,0.0
PSCM,B,211,0,0,0,0.0,111,0.0,0.0
FSB,B,211,0,0,0,0.0,109,0.0,0.0
MFINL,S,211,0,0,0,0.0,111,0.0,0.0
HEWU,B,210,0,0,0,0.0,110,0.0,0.0
TIF,S,210,145,0,65,0.00180209291342497,25,0.001,0.0368965517241379
GIGB,S,210,26,0,0,1.0,81,0.001,0.01
EVER,S,209,0,0,0,0.0,109,0.0,0.0
NULG,B,209,0,0,0,0.0,102,0.0,0.0
BAK,S,209,0,0,0,0.0,109,0.0,0.0
RYJ,S,209,0,0,0,0.0,119,0.0,0.0
WBS,B,209,104,26,0,0.00670807512900261,109,0.021,0.09
USPH,B,209,105,0,88,0.0272743624343858,193,0.201,0.83
BWZ,B,208,0,0,0,0.0,100,0.0,0.0
SFNC,B,208,0,104,0,0.0,52,0.0,0.0
DAUD,B,208,0,0,0,0.0,104,0.0,0.0
GCOW,S,207,0,0,0,0.0,107,0.0,0.0
REGN,S,207,207,0,0,0.0145281132909774,191,0.0653333333333333,1.32642857142857
JKG,B,207,0,0,0,0.0,41,0.0,0.0
ROAM,B,206,0,0,0,0.0,53,0.0,0.0
MYY,S,206,0,0,0,0.0,106,0.0,0.0
FTSL,S,206,200,0,0,0.0528541226215645,100,0.001,0.01
EIG,S,205,0,0,0,0.0,105,0.0,0.0
IXP,B,205,0,0,0,0.0,100,0.0,0.0
MFEM,B,205,0,0,0,0.0,104,0.0,0.0
VNQI,S,204,0,12,0,0.0,98,0.0,0.0
FBM,B,204,1,0,0,0.00164203612479475,101,0.01,0.02
CHRA,B,204,0,0,0,0.0,100,0.0,0.0
MEOH,S,203,100,3,0,0.00402527875055348,100,0.04,0.11
MAC,S,203,203,0,0,0.00924394122939916,103,0.002,0.05
EIRL,B,203,1,0,0,0.0099009900990099,151,0.02,0.1
HAP,B,202,0,0,0,0.0,151,0.0,0.0
IGV,S,202,0,0,0,0.0,99,0.0,0.0
STFC,B,202,0,0,0,0.0,142,0.0,0.0
TTTN,B,202,0,0,0,0.0,150,0.0,0.0
DBAP,B,202,0,0,0,0.0,102,0.0,0.0
NCNA,B,202,100,0,0,0.0666666666666667,101,0.001,0.39
STAG,S,202,0,0,0,0.0,100,0.0,0.0
LOPE,S,202,0,0,0,0.0,50,0.0,0.0
EWGS,B,201,0,0,0,0.0,101,0.0,0.0
FTXN,B,201,37,0,0,1.0,37,0.01,0.08
NAP,S,200,200,0,0,0.105263157894737,200,0.001,0.02
ENBL,S,200,0,0,0,0.0,100,0.0,0.0
IYH,S,200,0,0,0,0.0,100,0.0,0.0
CTAA,S,200,0,0,0,0.0,100,0.0,0.0
PSF,S,200,0,0,0,0.0,100,0.0,0.0
MOM,B,200,0,0,0,0.0,100,0.0,0.0
WHF,B,200,0,200,0,0.0,100,0.0,0.0
OBSV,S,200,0,0,0,0.0,100,0.0,0.0
OSLE,B,200,100,0,0,0.357142857142857,100,0.024,0.21
AHT-F,B,200,0,0,0,0.0,100,0.0,0.0
GAINL,B,200,0,0,0,0.0,100,0.0,0.0
ZDEU,B,200,0,0,0,0.0,100,0.0,0.0
OILU,S,200,0,200,0,0.0,0,0.0,0.0
NFBK,B,200,0,0,0,0.0,100,0.0,0.0
XTNT,B,200,0,0,0,0.0,100,0.0,0.0
FLQS,B,200,0,0,0,0.0,100,0.0,0.0
IZRL,B,200,0,0,0,0.0,100,0.0,0.0
BMTC,B,200,0,0,0,0.0,100,0.0,0.0
TANNI,B,200,0,0,0,0.0,100,0.0,0.0
BRKS,S,200,0,100,0,0.0,100,0.0,0.0
ONEV,B,200,0,0,0,0.0,100,0.0,0.0
TWNK,B,200,0,100,0,0.0,100,0.0,0.0
BE,S,200,200,0,0,0.00808505477624611,200,0.001,0.07
WSC,S,200,0,200,0,0.0,200,0.0,0.0
COWNL,S,200,0,200,0,0.0,0,0.0,0.0
INTU,S,200,0,0,0,0.0,0,0.0,0.0
SCE-L,B,200,0,0,0,0.0,100,0.0,0.0
CEFS,B,200,0,0,0,0.0,100,0.0,0.0
BOKFL,B,200,0,0,0,0.0,100,0.0,0.0
CVON,S,200,0,0,0,0.0,0,0.0,0.0
AFSI-B,B,200,0,0,0,0.0,100,0.0,0.0
GDP,B,200,0,0,0,0.0,100,0.0,0.0
GRA,S,200,0,0,0,0.0,100,0.0,0.0
KMPR,B,200,0,0,0,0.0,100,0.0,0.0
NATR,S,200,100,0,100,0.37037037037037,200,0.001,0.1
CHSCM,S,200,0,0,0,0.0,100,0.0,0.0
EVIX,B,200,0,0,0,0.0,100,0.0,0.0
AUG,S,200,200,0,0,0.888888888888889,200,0.001,0.01
WMGI,S,200,0,200,0,0.0,0,0.0,0.0
MSN,B,200,0,0,0,0.0,100,0.0,0.0
UTI,B,200,0,0,0,0.0,100,0.0,0.0
EMP,B,200,0,0,0,0.0,100,0.0,0.0
CVCO,S,200,200,0,0,0.0254323499491353,200,0.001,0.41
HEWJ,B,200,200,0,0,0.00351049638418872,100,0.005,0.01
VYGR,S,200,100,0,0,0.00858221764503948,200,0.01,0.05
MGPI,S,200,0,0,0,0.0,0,0.0,0.0
DVAX,S,200,100,0,100,0.00295910516659762,200,0.001,0.01
FSM,S,200,200,0,0,0.00501856870420556,200,0.001,0.01
PHI,B,200,0,0,0,0.0,0,0.0,0.0
BLE,S,200,0,0,0,0.0,100,0.0,0.0
MCRO,S,200,0,0,0,0.0,100,0.0,0.0
UBOH,B,200,100,0,0,0.333333333333333,100,0.06,0.62
FLAU,B,200,0,0,0,0.0,100,0.0,0.0
CODX,S,200,100,0,100,1.0,200,0.001,0.03
IBMK,B,200,0,0,0,0.0,100,0.0,0.0
WFC-N,B,200,0,150,0,0.0,100,0.0,0.0
GLBZ,B,200,0,0,0,0.0,100,0.0,0.0
MGU,S,200,0,150,0,0.0,100,0.0,0.0
VNCE,B,200,0,0,0,0.0,100,0.0,0.0
WFC-V,S,200,0,0,0,0.0,100,0.0,0.0
CEV,B,200,0,0,0,0.0,100,0.0,0.0
CKX,S,200,0,0,0,0.0,100,0.0,0.0
FLR,S,200,0,100,0,0.0,50,0.0,0.0
TCS,S,200,200,0,0,0.0108831691788649,200,0.001,0.03
CECE,B,200,0,200,0,0.0,0,0.0,0.0
MGI,S,200,0,200,0,0.0,0,0.0,0.0
KORU,S,200,0,0,0,0.0,100,0.0,0.0
IGI,S,200,0,0,0,0.0,100,0.0,0.0
GSUM,B,200,100,0,100,0.0543478260869565,200,0.001,0.03
EUDG,B,200,0,0,0,0.0,100,0.0,0.0
GYB,B,200,0,0,0,0.0,100,0.0,0.0
JACK,S,200,200,0,0,0.0109956567155973,200,0.0055,0.08
LCII,S,200,0,0,0,0.0,100,0.0,0.0
UBSH,S,200,0,0,0,0.0,100,0.0,0.0
SCVL,S,200,0,0,0,0.0,100,0.0,0.0
EDOW,B,200,0,0,0,0.0,100,0.0,0.0
LBDC,B,200,0,0,0,0.0,100,0.0,0.0
ACGL,S,200,0,100,0,0.0,100,0.0,0.0
NYMX,S,200,100,0,100,0.0423908435777872,200,0.001,0.01
CMSC,B,200,0,0,0,0.0,200,0.0,0.0
RODM,S,200,0,200,0,0.0,0,0.0,0.0
TPVY,S,200,0,0,0,0.0,100,0.0,0.0
IYK,B,200,0,0,0,0.0,100,0.0,0.0
JYNT,S,200,200,0,0,0.141743444365698,200,0.001,0.06
PDVW,S,200,0,100,0,0.0,50,0.0,0.0
GRSH,B,200,0,0,0,0.0,100,0.0,0.0
OMP,S,200,0,0,0,0.0,100,0.0,0.0
CFFI,B,200,0,0,0,0.0,100,0.0,0.0
FDNI,B,200,0,0,0,0.0,100,0.0,0.0
ARES-A,B,200,100,0,0,0.2,100,0.01,0.08
PSO,B,200,0,100,0,0.0,100,0.0,0.0
CWCO,B,200,100,0,100,0.0931966449207828,200,0.001,0.03
SWP,B,200,0,0,0,0.0,0,0.0,0.0
VFL,B,200,0,0,0,0.0,100,0.0,0.0
FTSD,B,200,100,0,0,1.0,100,0.01,0.14
PIHPP,B,200,0,0,0,0.0,100,0.0,0.0
CHH,S,200,0,0,0,0.0,100,0.0,0.0
GMTA,B,200,0,0,0,0.0,100,0.0,0.0
MYOK,S,200,200,0,0,0.0201999798000202,200,0.001,0.5
IMKTA,S,200,100,0,0,0.0409165302782324,100,0.02,0.1
KEG,B,200,0,0,0,0.0,0,0.0,0.0
TVC,B,200,0,0,0,0.0,100,0.0,0.0
LCAHU,B,200,0,0,0,0.0,100,0.0,0.0
ATO,S,200,0,0,0,0.0,100,0.0,0.0
FAMI,B,200,0,200,0,0.0,100,0.0,0.0
GSEW,B,200,0,0,0,0.0,0,0.0,0.0
FBMS,B,200,0,0,0,0.0,100,0.0,0.0
WKHS,S,200,200,0,0,0.00979192166462668,200,0.001,0.0191
LII,S,200,0,0,0,0.0,100,0.0,0.0
SCE-E,S,200,0,0,0,0.0,100,0.0,0.0
RELV,B,200,0,0,0,0.0,100,0.0,0.0
VC,S,200,0,0,0,0.0,100,0.0,0.0
FLCO,B,200,0,0,0,0.0,100,0.0,0.0
SYN,S,200,200,0,0,0.105042016806723,200,0.001,0.0096
SOR,B,200,0,0,0,0.0,0,0.0,0.0
ATRC,B,200,0,0,0,0.0,100,0.0,0.0
GXG,B,200,0,0,0,0.0,100,0.0,0.0
WMK,S,200,0,100,0,0.0,50,0.0,0.0
MINDP,B,200,0,200,0,0.0,100,0.0,0.0
QCRH,B,200,0,0,0,0.0,100,0.0,0.0
APOG,B,200,100,100,0,0.0179888469149128,100,0.001,0.01
CENT,B,200,100,0,0,0.032133676092545,100,0.001,0.1
MCN,S,200,200,0,0,0.0303766707168894,100,0.001,0.01
CBH,S,200,0,200,0,0.0,0,0.0,0.0
CODI-A,B,200,0,0,0,0.0,100,0.0,0.0
ELD,B,200,0,0,0,0.0,100,0.0,0.0
MTX,S,200,0,0,0,0.0,100,0.0,0.0
FLBR,B,200,0,0,0,0.0,100,0.0,0.0
HWC,B,200,0,0,0,0.0,100,0.0,0.0
VNO-L,B,200,0,0,0,0.0,100,0.0,0.0
CPT,B,200,0,0,0,0.0,100,0.0,0.0
CSSEP,B,200,0,0,0,0.0,100,0.0,0.0
SEII,B,200,0,0,0,0.0,100,0.0,0.0
EUMV,B,200,0,0,0,0.0,100,0.0,0.0
WFC-Q,S,200,0,100,0,0.0,100,0.0,0.0
RLY,B,200,0,0,0,0.0,100,0.0,0.0
BML-G,B,200,0,0,0,0.0,100,0.0,0.0
UNMA,S,200,0,100,0,0.0,0,0.0,0.0
FXE,B,200,200,0,0,0.010801468999784,200,0.001,0.01
BZF,S,200,0,0,0,0.0,100,0.0,0.0
AGNC,S,200,200,0,0,0.000524665853434594,200,0.001,0.01
TNAV,B,200,0,0,0,0.0,100,0.0,0.0
CAPR,S,200,200,0,0,0.2,200,0.001,0.01
PKI,S,200,200,0,0,0.00384667166733983,200,0.001,0.08
ADMA,S,200,100,0,100,0.0404367165386171,200,0.001,0.03
MHI,S,200,200,0,0,0.0885347498893316,200,0.001,0.01
ECCB,B,200,0,0,0,0.0,100,0.0,0.0
PEX,B,200,0,0,0,0.0,100,0.0,0.0
SYBX,S,200,0,0,0,0.0,100,0.0,0.0
INVH,S,200,200,0,0,0.00183723899723496,200,0.001,0.01
VHI,S,200,0,200,0,0.0,200,0.0,0.0
RDWR,S,200,200,0,0,0.0623052959501558,200,0.001,0.03
NXC,S,200,0,0,0,0.0,100,0.0,0.0
CASS,B,200,0,0,0,0.0,100,0.0,0.0
RBB,B,200,0,0,0,0.0,100,0.0,0.0
VIRT,S,200,200,0,0,0.00190072512663581,200,0.001,0.02
LNGR,S,200,100,0,0,1.0,100,0.02,0.21
PEB-D,B,200,0,0,0,0.0,100,0.0,0.0
GAB-J,B,200,100,0,0,1.0,100,0.01,0.15
CPF,B,199,0,0,0,0.0,100,0.0,0.0
BH,B,199,0,115,0,0.0,10,0.0,0.0
MED,S,198,0,98,0,0.0,100,0.0,0.0
AVT,B,198,35,102,0,0.00260532976030966,86,0.001,0.01
JPN,B,198,0,16,0,0.0,41,0.0,0.0
FNB-E,B,198,98,0,0,1.0,100,0.35,0.8
SLAB,B,198,0,128,0,0.0,25,0.0,0.0
SSWA,B,198,0,0,0,0.0,99,0.0,0.0
PNQI,S,198,0,0,0,0.0,49,0.0,0.0
THGA,S,198,0,0,0,0.0,100,0.0,0.0
SLX,B,197,0,0,0,0.0,48,0.0,0.0
TEDU,B,196,98,0,0,0.0427574171029668,98,0.001,0.01
FDS,B,196,2,0,0,0.000209577700932621,40,0.001,0.13
LRET,B,196,0,0,0,0.0,100,0.0,0.0
DVYA,B,195,0,0,0,0.0,130,0.0,0.0
NWBI,B,194,0,38,0,0.0,38,0.0,0.0
DOOR,B,194,17,0,0,0.0014930731619958,41,0.011,0.15
CACC,B,193,89,0,0,0.0158560484589346,100,0.01,2.3
CHSCN,S,193,100,0,93,1.0,193,0.001,0.09
TSCAP,B,192,96,0,0,0.450704225352113,96,0.07,0.2
CHCO,B,192,28,68,0,0.0094022834116857,28,0.0,0.15
SYV,B,192,100,0,0,1.0,100,0.01,0.35
TMP,B,192,0,100,0,0.0,0,0.0,0.0
EWU,S,191,189,2,0,0.000342966020959035,189,0.001,0.01
SAFT,B,190,0,100,0,0.0,120,0.0,0.0
MXIM,S,189,100,0,89,0.00146722225482716,189,0.001,0.01
GPN,S,189,148,0,0,0.00613620413642507,146,0.003,0.0816666666666667
OFSSL,B,188,0,0,0,0.0,100,0.0,0.0
TGI,S,188,100,0,88,0.00136795162923039,188,0.001,0.03
IMH,S,186,186,0,0,1.24106430155211,186,0.002,0.15
DBAP,S,186,0,0,0,0.0,93,0.0,0.0
EWO,B,186,0,0,0,0.0,93,0.0,0.0
SNX,S,186,142,38,0,0.0177417086073622,142,0.002,0.28
CRS,B,185,0,100,0,0.0,2,0.0,0.0
IWN,S,185,161,12,0,0.00971091348061105,173,0.003,0.05
ENTG,S,185,158,0,27,0.0049279854716917,185,0.002,0.03
XEC,S,184,0,92,0,0.0,46,0.0,0.0
KOMP,B,184,0,0,0,0.0,48,0.0,0.0
WFHY,B,184,0,64,0,0.0,38,0.0,0.0
DSGX,B,184,24,27,0,0.00337173363304299,42,0.0,0.04
SMLL,B,183,0,0,0,0.0,100,0.0,0.0
BIS,S,183,183,0,0,0.0474708171206226,30,0.001,0.0316393442622951
NUVA,B,183,0,40,0,0.0,70,0.0,0.0
HURN,S,182,182,0,0,0.0216460513796384,182,0.02,0.23
SGDJ,B,182,0,64,0,0.0,59,0.0,0.0
PVAC,B,182,0,128,0,0.0,52,0.0,0.0
PHT,S,182,0,141,0,0.0,100,0.0,0.0
HDG,S,180,0,120,0,0.0,60,0.0,0.0
CEQP,S,180,0,0,0,0.0,65,0.0,0.0
FFHL,B,180,0,80,0,0.0,100,0.0,0.0
EAGG,B,180,0,0,0,0.0,100,0.0,0.0
DHVW,B,180,0,0,0,0.0,90,0.0,0.0
VLU,B,180,100,0,0,1.0,100,0.01,0.68
SRV,S,180,0,180,0,0.0,100,0.0,0.0
RMD,S,180,100,0,80,0.00398009950248756,180,0.001,0.04
HEWG,B,179,0,0,0,0.0,0,0.0,0.0
BIL,S,178,178,0,0,0.00476866611300131,178,0.001,0.01
REN,B,178,78,100,0,0.00386943149121937,178,0.001,0.02
NEP,S,176,0,0,0,0.0,100,0.0,0.0
WBII,B,176,0,0,0,0.0,100,0.0,0.0
FCEF,B,176,0,0,0,0.0,100,0.0,0.0
VSMV,B,176,0,0,0,0.0,88,0.0,0.0
GPI,B,175,59,0,0,0.00568072405160793,74,0.001,0.03
MHF,S,175,0,0,0,0.0,0,0.0,0.0
NWS,S,175,0,0,0,0.0,0,0.0,0.0
BBCA,S,175,0,145,0,0.0,15,0.0,0.0
WAB,B,173,0,0,0,0.0,31,0.0,0.0
PDBC,S,172,0,0,0,0.0,100,0.0,0.0
RPV,S,171,0,8,0,0.0,8,0.0,0.0
UTHR,B,171,46,110,0,0.00335643925574608,100,0.001,0.12
KCE,B,171,0,0,0,0.0,0,0.0,0.0
EQWL,S,170,0,0,0,0.0,65,0.0,0.0
ESG,B,170,0,10,0,0.0,80,0.0,0.0
RILYZ,B,170,0,50,0,0.0,0,0.0,0.0
WLTW,S,170,70,100,0,0.00162968826391637,70,0.001,0.02
FGBI,B,169,0,169,0,0.0,0,0.0,0.0
PPTY,S,169,169,0,0,1.0,100,0.02,0.04
NFRA,B,169,100,0,0,0.214592274678112,142,0.01,0.02
RYAM,S,168,100,0,68,0.0020823789096664,66,0.001,0.01
CHFC,S,168,80,0,0,0.0192446475823911,80,0.02,0.09
RHT,S,168,118,0,50,0.00158104885172977,10,0.001,0.0311864406779661
SHI,S,168,0,0,0,0.0,100,0.0,0.0
RFDI,S,168,161,0,0,2.09354536950421,161,0.003,0.18
FFTI,S,167,167,0,0,1.0,167,0.001,0.08
IVAL,B,167,0,0,0,0.0,100,0.0,0.0
PACQ,S,166,0,166,0,0.0,0,0.0,0.0
PFSW,B,166,0,166,0,0.0,0,0.0,0.0
USATP,B,166,0,166,0,0.0,0,0.0,0.0
EME,B,166,8,0,0,0.000563618430322672,110,0.01,0.06
MKGI,B,166,0,166,0,0.0,0,0.0,0.0
ADRU,S,166,0,0,0,0.0,83,0.0,0.0
SIZE,B,165,0,0,0,0.0,100,0.0,0.0
DIVA,B,164,100,0,0,1.0,100,0.01,0.13
EZA,B,164,0,2,0,0.0,81,0.0,0.0
DBJP,S,163,0,163,0,0.0,163,0.0,0.0
IBDR,B,162,0,0,0,0.0,0,0.0,0.0
AFSI-C,B,162,0,0,0,0.0,81,0.0,0.0
CLH,S,161,109,26,0,0.00598076027125839,72,0.002,0.08
PEB-C,S,160,0,0,0,0.0,100,0.0,0.0
FWDB,S,160,0,0,0,0.0,100,0.0,0.0
IGRO,B,160,0,0,0,0.0,40,0.0,0.0
FLOW,S,160,160,0,0,0.0112029127573169,160,0.001,0.04
PBCTP,B,160,0,0,0,0.0,100,0.0,0.0
IWO,S,160,0,0,0,0.0,30,0.0,0.0
ADRE,B,160,0,30,0,0.0,15,0.0,0.0
DIM,B,159,0,34,0,0.0,71,0.0,0.0
EWL,B,159,0,71,0,0.0,0,0.0,0.0
AMMA,S,159,159,0,0,0.116997792494481,150,0.001,0.00299433962264151
BBRE,B,159,0,106,0,0.0,53,0.0,0.0
EWH,S,158,0,79,0,0.0,79,0.0,0.0
JFR,S,158,0,0,0,0.0,0,0.0,0.0
IYG,S,157,0,0,0,0.0,14,0.0,0.0
JEF,S,156,156,0,0,0.00119174384678375,156,0.002,0.02
PTF,B,156,0,0,0,0.0,78,0.0,0.0
DEI,B,156,0,0,0,0.0,0,0.0,0.0
SPXC,S,156,100,0,56,0.0074471254095919,156,0.001,0.08
UTES,B,156,0,0,0,0.0,75,0.0,0.0
GAA,B,155,0,0,0,0.0,100,0.0,0.0
XAR,S,155,105,0,0,0.0303292894280763,105,0.001,0.03
ATMP,S,153,0,0,0,0.0,100,0.0,0.0
SPHQ,S,152,0,18,0,0.0,34,0.0,0.0
ETB,S,152,100,52,0,0.0473933649289099,100,0.001,0.06
ULTI,S,152,100,0,52,0.00605656834837381,152,0.001,0.35
ICF,S,152,0,0,0,0.0,0,0.0,0.0
PTR,S,152,0,50,0,0.0,51,0.0,0.0
MGK,S,151,148,0,0,0.0861466821885914,148,0.001,0.05
COR,B,151,0,125,0,0.0,10,0.0,0.0
GSSC,B,150,0,0,0,0.0,75,0.0,0.0
ECOM,B,150,0,0,0,0.0,100,0.0,0.0
PXI,S,150,0,0,0,0.0,100,0.0,0.0
DTO,B,150,0,50,0,0.0,50,0.0,0.0
PRLB,B,150,0,0,0,0.0,100,0.0,0.0
SBNY,S,150,150,0,0,0.0141081473741902,150,0.04,0.23
UWM,S,150,150,0,0,0.02999400119976,150,0.001,0.05
SCE-J,B,150,0,0,0,0.0,100,0.0,0.0
RUSHB,B,150,150,0,0,0.75,150,0.001,0.35
CWK,S,150,0,150,0,0.0,150,0.0,0.0
NXRT,B,150,0,150,0,0.0,0,0.0,0.0
FL,S,150,150,0,0,0.00171801431196193,150,0.002,0.03
SAFT,S,150,150,0,0,0.165745856353591,150,0.0203333333333333,0.3
JHMT,B,149,0,0,0,0.0,100,0.0,0.0
CRY,S,149,49,0,0,0.00925051916178969,100,0.02,0.09
FUT,B,149,0,0,0,0.0,100,0.0,0.0
HCKT,S,148,0,0,0,0.0,100,0.0,0.0
FICO,B,148,7,28,0,0.000616631430584919,62,0.001,0.19
CCK,S,148,0,0,0,0.0,148,0.0,0.0
GRID,S,148,0,14,0,0.0,67,0.0,0.0
FTAG,B,147,0,0,0,0.0,100,0.0,0.0
IVW,S,147,55,0,0,0.00417203974816051,99,0.001,0.05
BSAC,B,146,28,0,0,0.00168695023496807,28,0.001,0.01
AOK,B,146,31,108,0,0.175141242937853,131,0.045,0.09
CPAC,B,146,0,60,0,0.0,17,0.0,0.0
MBB,S,146,144,0,0,0.172407511922042,118,0.004,0.04
QTEC,S,146,0,0,0,0.0,73,0.0,0.0
BSTC,S,145,145,0,0,0.0253585169639734,145,0.001,1.02
ARW,S,145,23,0,0,0.00105210191665523,122,0.001,0.05
TMK,S,145,100,24,9,0.0074172971369233,121,0.001,0.03
NFRA,S,144,0,0,0,0.0,67,0.0,0.0
FWONK,B,144,0,52,0,0.0,88,0.0,0.0
EMMF,B,144,0,0,0,0.0,72,0.0,0.0
DDLS,B,144,0,0,0,0.0,72,0.0,0.0
MLP,S,144,100,0,44,0.341296928327645,144,0.001,0.06
ULTI,B,143,0,55,0,0.0,9,0.0,0.0
DLPN,B,143,0,143,0,0.0,0,0.0,0.0
RTL,B,142,0,0,0,0.0,69,0.0,0.0
LVHB,B,141,0,0,0,0.0,100,0.0,0.0
URA,S,141,141,0,0,0.00908915103461613,141,0.001,0.03
EET,B,140,0,0,0,0.0,0,0.0,0.0
ANIP,B,140,0,0,0,0.0,95,0.0,0.0
PSXP,B,140,0,0,0,0.0,20,0.0,0.0
CBU,B,140,0,0,0,0.0,70,0.0,0.0
GTO,B,140,0,0,0,0.0,70,0.0,0.0
FLQM,B,140,100,0,0,1.0,100,0.01,0.08
TDW+B,S,139,100,0,0,1.0,100,0.02,0.18
FPAC=,S,139,100,0,0,1.0,100,0.01,0.12
NEE-J,S,138,27,37,0,0.964285714285714,37,0.0,0.03
WRB,S,138,0,0,0,0.0,67,0.0,0.0
JHA,B,138,0,92,0,0.0,46,0.0,0.0
HECO,B,138,0,0,0,0.0,100,0.0,0.0
PFSW,S,138,100,0,38,0.0348675034867503,138,0.001,0.04
SCIN,B,138,0,0,0,0.0,100,0.0,0.0
COF-P,S,137,0,0,0,0.0,100,0.0,0.0
ALLE,B,137,16,50,0,0.00098069261415875,26,0.01,0.02
AEE,S,137,37,0,0,0.00078664824067184,37,0.001,0.01
CS,S,137,0,15,0,0.0,122,0.0,0.0
SMMU,B,136,0,0,0,0.0,0,0.0,0.0
SEMG,S,136,0,0,0,0.0,36,0.0,0.0
QLTA,S,136,0,0,0,0.0,68,0.0,0.0
FR,S,135,135,0,0,0.0088647464650436,135,0.002,0.03
HUM,S,135,100,35,0,0.00333678134071874,50,0.0105,0.1
BGR,S,135,45,45,0,0.0175918686473808,45,0.0,0.02
