symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUW,E,100,0,0,0,0.0,100,0.0,0.0
KBWD,E,100,0,0,0,0.0,100,0.0,0.0
PVBC,B,100,0,0,0,0.0,100,0.0,0.0
PAVM,E,100,0,100,0,0.0,100,0.0,0.0
ARVN,E,100,0,0,0,0.0,100,0.0,0.0
AMWD,T,100,0,0,0,0.0,100,0.0,0.0
NTZ,T,100,0,100,0,0.0,100,0.0,0.0
MRCC,E,100,0,0,0,0.0,100,0.0,0.0
CODI-C,E,100,0,0,0,0.0,100,0.0,0.0
HUBG,S,100,0,0,0,0.0,100,0.0,0.0
ZTWO,T,100,0,100,0,0.0,100,0.0,0.0
NLSP,E,100,0,0,0,0.0,100,0.0,0.0
RRX,T,100,0,0,0,0.0,100,0.0,0.0
DPG,E,100,0,0,0,0.0,100,0.0,0.0
GRFX,B,100,0,0,0,0.0,100,0.0,0.0
MSEX,T,100,0,100,0,0.0,100,0.0,0.0
ACR,T,100,0,100,0,0.0,100,0.0,0.0
TRINZ,E,100,0,0,0,0.0,100,0.0,0.0
CCZ,B,100,0,100,0,0.0,100,0.0,0.0
EGLE,E,100,0,0,0,0.0,100,0.0,0.0
ASB-E,T,100,0,0,0,0.0,100,0.0,0.0
RZG,S,100,0,0,0,0.0,50,0.0,0.0
UPV,S,100,0,100,0,0.0,100,0.0,0.0
ARLO,E,100,100,0,0,0.0285714285714286,100,0.01,0.05
BPOP,T,100,0,100,0,0.0,100,0.0,0.0
LPSN,S,100,0,0,0,0.0,100,0.0,0.0
VPLS,E,100,0,0,0,0.0,100,0.0,0.0
EEA,E,100,0,0,0,0.0,100,0.0,0.0
SKYU,B,100,0,0,0,0.0,100,0.0,0.0
DFLI,T,100,0,100,0,0.0,100,0.0,0.0
ZTWO,E,100,0,0,0,0.0,100,0.0,0.0
FIBK,E,100,0,0,0,0.0,100,0.0,0.0
MTRX,E,100,0,0,0,0.0,100,0.0,0.0
BDC,T,100,0,100,0,0.0,100,0.0,0.0
ACGLN,E,100,0,0,0,0.0,100,0.0,0.0
AMWD,E,100,40,0,0,0.0232558139534884,100,0.06,0.52
QQH,E,100,0,0,0,0.0,100,0.0,0.0
INDE,B,100,0,0,0,0.0,100,0.0,0.0
STIX,B,100,0,0,0,0.0,100,0.0,0.0
CBSE,B,100,0,100,0,0.0,100,0.0,0.0
SWKHL,T,100,0,100,0,0.0,100,0.0,0.0
FMC,E,100,0,0,0,0.0,100,0.0,0.0
CPLP,B,100,0,0,0,0.0,50,0.0,0.0
TBJL,B,100,0,100,0,0.0,100,0.0,0.0
SLG-I,E,100,0,0,0,0.0,100,0.0,0.0
JYNT,E,100,0,0,0,0.0,100,0.0,0.0
NDSN,S,100,0,0,0,0.0,100,0.0,0.0
CLIR,E,100,0,0,0,0.0,100,0.0,0.0
LCII,T,100,0,100,0,0.0,100,0.0,0.0
CBRL,E,100,0,0,0,0.0,100,0.0,0.0
ISDB,S,100,0,100,0,0.0,100,0.0,0.0
ANDE,E,100,0,0,0,0.0,100,0.0,0.0
TTEK,E,100,0,0,0,0.0,100,0.0,0.0
LANV,T,100,0,100,0,0.0,100,0.0,0.0
OPINL,T,100,0,100,0,0.0,100,0.0,0.0
TPZ,E,100,0,0,0,0.0,100,0.0,0.0
MTR,T,100,0,100,0,0.0,100,0.0,0.0
BC-A,E,100,0,0,0,0.0,100,0.0,0.0
RFM,E,100,0,0,0,0.0,100,0.0,0.0
FTV,E,100,0,0,0,0.0,100,0.0,0.0
AMH-G,E,100,0,0,0,0.0,100,0.0,0.0
UTMD,E,100,0,0,0,0.0,100,0.0,0.0
FDIS,E,100,0,0,0,0.0,100,0.0,0.0
PGRU,S,100,0,0,0,0.0,100,0.0,0.0
FORL,S,100,0,100,0,0.0,100,0.0,0.0
STKS,E,100,0,0,0,0.0,100,0.0,0.0
TBF,E,100,0,0,0,0.0,100,0.0,0.0
DIVS,B,100,0,0,0,0.0,100,0.0,0.0
EWW,E,100,0,0,0,0.0,100,0.0,0.0
PCG-H,E,100,0,0,0,0.0,100,0.0,0.0
HLX,E,100,0,0,0,0.0,100,0.0,0.0
BSMC,S,100,0,100,0,0.0,100,0.0,0.0
IWMW,T,100,0,100,0,0.0,100,0.0,0.0
OXLCM,T,100,0,0,0,0.0,100,0.0,0.0
FITBP,E,100,0,0,0,0.0,100,0.0,0.0
BZH,E,100,0,0,0,0.0,100,0.0,0.0
OZKAP,E,100,0,0,0,0.0,100,0.0,0.0
FEX,E,100,0,0,0,0.0,100,0.0,0.0
AVLC,T,100,0,100,0,0.0,100,0.0,0.0
OWL,E,100,0,0,0,0.0,100,0.0,0.0
SPVM,E,100,0,0,0,0.0,100,0.0,0.0
AIH,E,100,0,0,0,0.0,100,0.0,0.0
MXF,E,100,0,0,0,0.0,100,0.0,0.0
GK,E,100,0,0,0,0.0,100,0.0,0.0
REGN,E,100,0,0,0,0.0,100,0.0,0.0
SFB,E,100,0,0,0,0.0,100,0.0,0.0
DXPE,E,100,0,0,0,0.0,100,0.0,0.0
DHI,E,100,0,0,0,0.0,100,0.0,0.0
ALBT,T,100,0,0,0,0.0,100,0.0,0.0
PUCK,B,100,0,0,0,0.0,100,0.0,0.0
JTEK,S,100,0,0,0,0.0,100,0.0,0.0
RAMP,E,100,0,0,0,0.0,100,0.0,0.0
ST,E,100,0,0,0,0.0,100,0.0,0.0
ELTX,E,100,0,0,0,0.0,100,0.0,0.0
IBIC,T,100,0,100,0,0.0,100,0.0,0.0
CMI,E,100,0,0,0,0.0,100,0.0,0.0
BMEZ,E,100,0,0,0,0.0,100,0.0,0.0
CRIS,T,100,0,0,0,0.0,100,0.0,0.0
AYRO,E,100,0,0,0,0.0,100,0.0,0.0
FFNW,B,100,0,0,0,0.0,100,0.0,0.0
ATGE,E,100,0,0,0,0.0,100,0.0,0.0
NUTX,S,100,0,0,0,0.0,100,0.0,0.0
HCVI,B,100,0,100,0,0.0,100,0.0,0.0
LQDI,B,100,0,100,0,0.0,100,0.0,0.0
IBIE,T,100,0,100,0,0.0,100,0.0,0.0
SVC,E,100,0,0,0,0.0,100,0.0,0.0
CSM,T,100,0,100,0,0.0,100,0.0,0.0
SPT,E,100,0,0,0,0.0,100,0.0,0.0
PEGA,E,100,0,0,0,0.0,100,0.0,0.0
RMBI,E,100,0,0,0,0.0,100,0.0,0.0
ELDN,S,100,0,100,0,0.0,100,0.0,0.0
XBI,E,100,100,0,0,0.00206453744038648,100,0.0,0.01
HTH,T,100,0,0,0,0.0,100,0.0,0.0
EGF,S,100,0,0,0,0.0,100,0.0,0.0
EDRY,E,100,0,0,0,0.0,100,0.0,0.0
VONE,E,100,100,0,0,0.5,100,0.01,0.06
TASK,E,100,0,0,0,0.0,100,0.0,0.0
TAP,E,100,0,0,0,0.0,100,0.0,0.0
FRDM,T,100,0,100,0,0.0,100,0.0,0.0
SF,E,100,0,0,0,0.0,100,0.0,0.0
OPTXW,B,100,0,0,0,0.0,100,0.0,0.0
BWEB,E,100,0,0,0,0.0,100,0.0,0.0
PSCH,T,100,0,100,0,0.0,100,0.0,0.0
QCON,B,100,0,100,0,0.0,100,0.0,0.0
DYCQU,T,100,0,100,0,0.0,100,0.0,0.0
ULY,B,100,0,0,0,0.0,100,0.0,0.0
FUL,E,100,0,0,0,0.0,100,0.0,0.0
SRI,S,100,0,0,0,0.0,100,0.0,0.0
ALPP,E,100,0,0,0,0.0,100,0.0,0.0
SKF,E,100,0,0,0,0.0,100,0.0,0.0
ASIX,E,100,0,0,0,0.0,100,0.0,0.0
AOSL,E,100,0,0,0,0.0,100,0.0,0.0
BANR,S,100,0,0,0,0.0,100,0.0,0.0
IGEB,T,100,0,100,0,0.0,100,0.0,0.0
HEES,E,100,0,0,0,0.0,100,0.0,0.0
PCG-I,T,100,0,100,0,0.0,100,0.0,0.0
CMI,T,100,0,100,0,0.0,100,0.0,0.0
SREA,T,100,0,0,0,0.0,100,0.0,0.0
BHF,B,100,0,0,0,0.0,100,0.0,0.0
GLIN,S,100,0,0,0,0.0,100,0.0,0.0
SNEX,T,100,0,0,0,0.0,100,0.0,0.0
VSAC,S,100,0,100,0,0.0,100,0.0,0.0
BAC-B,E,100,0,0,0,0.0,100,0.0,0.0
LND,E,100,0,100,0,0.0,100,0.0,0.0
VHT,E,100,40,0,0,0.0638977635782748,100,0.01,0.06
SRL,T,100,0,100,0,0.0,100,0.0,0.0
INHD,B,100,0,0,0,0.0,100,0.0,0.0
URI,E,100,45,0,0,0.00858450972911103,40,0.0988888888888889,1.71
ARKQ,E,100,0,0,0,0.0,100,0.0,0.0
SKX,E,100,0,0,0,0.0,100,0.0,0.0
PEB-H,T,100,0,100,0,0.0,100,0.0,0.0
PSCI,E,100,0,0,0,0.0,100,0.0,0.0
SGDM,S,100,0,0,0,0.0,100,0.0,0.0
ARKZ,T,100,0,100,0,0.0,100,0.0,0.0
BSMC,T,100,0,100,0,0.0,100,0.0,0.0
SCE-J,B,100,100,0,0,0.416666666666667,100,0.01,0.04
GFOF,B,100,0,0,0,0.0,100,0.0,0.0
AMH-G,T,100,0,100,0,0.0,100,0.0,0.0
SLDPW,B,100,0,0,0,0.0,100,0.0,0.0
DAVEW,S,100,0,0,0,0.0,100,0.0,0.0
DJCB,T,100,0,100,0,0.0,100,0.0,0.0
PCK,E,100,0,0,0,0.0,100,0.0,0.0
GTIM,T,100,0,100,0,0.0,100,0.0,0.0
EAD,E,100,100,0,0,0.2,100,0.0,0.01
ASO,E,100,0,0,0,0.0,100,0.0,0.0
OVS,T,100,0,100,0,0.0,100,0.0,0.0
ATRC,E,100,0,0,0,0.0,100,0.0,0.0
PODD,T,100,0,0,0,0.0,100,0.0,0.0
VRSN,E,100,0,0,0,0.0,100,0.0,0.0
LEMB,E,100,0,0,0,0.0,100,0.0,0.0
AEE,E,100,0,0,0,0.0,100,0.0,0.0
NSP,T,100,0,0,0,0.0,100,0.0,0.0
YEXT,E,100,0,0,0,0.0,100,0.0,0.0
SP,T,100,0,100,0,0.0,100,0.0,0.0
AUROW,S,100,0,0,0,0.0,100,0.0,0.0
SHLD,T,100,0,100,0,0.0,100,0.0,0.0
MITT-B,T,100,0,100,0,0.0,100,0.0,0.0
TRTN-B,E,100,0,0,0,0.0,100,0.0,0.0
ENLT,T,100,0,100,0,0.0,100,0.0,0.0
BYD,E,100,0,0,0,0.0,100,0.0,0.0
CLW,T,100,0,100,0,0.0,100,0.0,0.0
XFLX,T,100,0,100,0,0.0,100,0.0,0.0
CSSE,E,100,0,0,0,0.0,100,0.0,0.0
AWRE,T,100,0,100,0,0.0,100,0.0,0.0
LMT,E,100,0,0,0,0.0,100,0.0,0.0
WD,E,100,0,0,0,0.0,100,0.0,0.0
DLR-L,E,100,0,0,0,0.0,100,0.0,0.0
BOH,E,100,0,0,0,0.0,100,0.0,0.0
JGH,E,100,0,0,0,0.0,100,0.0,0.0
SWK,E,100,0,0,0,0.0,100,0.0,0.0
SVXY,T,100,0,0,0,0.0,100,0.0,0.0
FR,T,100,0,100,0,0.0,100,0.0,0.0
LXP-C,E,100,0,0,0,0.0,100,0.0,0.0
OGEN,S,100,0,100,0,0.0,100,0.0,0.0
BBH,E,100,0,0,0,0.0,100,0.0,0.0
FLQM,T,100,0,100,0,0.0,100,0.0,0.0
INCO,S,100,0,0,0,0.0,100,0.0,0.0
AREC,E,100,0,0,0,0.0,100,0.0,0.0
MORF,T,100,0,100,0,0.0,100,0.0,0.0
CRTO,E,100,0,0,0,0.0,100,0.0,0.0
QQMG,E,100,0,0,0,0.0,100,0.0,0.0
JULJ,E,100,0,0,0,0.0,100,0.0,0.0
RCUS,E,100,0,0,0,0.0,100,0.0,0.0
DHAC,T,100,0,100,0,0.0,100,0.0,0.0
MGEE,E,100,0,0,0,0.0,100,0.0,0.0
CVCO,B,100,100,0,0,0.085397096498719,50,0.465,1.46
EM,S,100,0,0,0,0.0,100,0.0,0.0
SPTE,E,100,0,0,0,0.0,100,0.0,0.0
PHAR,T,100,0,100,0,0.0,100,0.0,0.0
FRLA,S,100,0,0,0,0.0,100,0.0,0.0
MS-L,E,100,0,0,0,0.0,100,0.0,0.0
SBSI,T,100,0,100,0,0.0,100,0.0,0.0
DLR-L,T,100,0,100,0,0.0,100,0.0,0.0
MXI,T,100,0,0,0,0.0,100,0.0,0.0
MDAIW,E,100,0,0,0,0.0,100,0.0,0.0
AGAE,E,100,0,0,0,0.0,100,0.0,0.0
MOND,T,100,0,100,0,0.0,100,0.0,0.0
NMR,E,100,0,0,0,0.0,100,0.0,0.0
LSAK,T,100,0,100,0,0.0,100,0.0,0.0
UTHR,S,100,0,0,0,0.0,100,0.0,0.0
YCS,E,100,0,0,0,0.0,100,0.0,0.0
EWN,E,100,0,0,0,0.0,100,0.0,0.0
EAI,E,100,0,0,0,0.0,100,0.0,0.0
TJUL,T,100,0,100,0,0.0,100,0.0,0.0
PBI-B,B,100,0,0,0,0.0,100,0.0,0.0
STXK,S,100,0,0,0,0.0,100,0.0,0.0
GRPN,E,100,0,0,0,0.0,100,0.0,0.0
TRIS+,B,100,0,0,0,0.0,100,0.0,0.0
VTMX,T,100,0,100,0,0.0,100,0.0,0.0
SBAC,S,100,0,0,0,0.0,100,0.0,0.0
SLGL,T,100,0,100,0,0.0,100,0.0,0.0
BEPH,E,100,0,0,0,0.0,100,0.0,0.0
IQSU,T,100,0,100,0,0.0,100,0.0,0.0
RNG,E,100,0,0,0,0.0,100,0.0,0.0
MTBL,S,100,0,0,0,0.0,100,0.0,0.0
CLGN,T,100,0,100,0,0.0,100,0.0,0.0
CSB,E,100,0,0,0,0.0,100,0.0,0.0
HWCPZ,B,100,0,0,0,0.0,100,0.0,0.0
TARK,E,100,0,0,0,0.0,100,0.0,0.0
DYN,B,100,0,100,0,0.0,100,0.0,0.0
CMSA,E,100,0,0,0,0.0,100,0.0,0.0
HRI,S,100,0,0,0,0.0,100,0.0,0.0
ECC-D,B,100,0,0,0,0.0,100,0.0,0.0
HDG,T,100,0,100,0,0.0,100,0.0,0.0
WTAI,E,100,0,100,0,0.0,100,0.0,0.0
PTIX,S,100,0,0,0,0.0,100,0.0,0.0
CMMB,E,100,0,0,0,0.0,100,0.0,0.0
LSGR,T,100,0,100,0,0.0,100,0.0,0.0
CAC,E,100,0,0,0,0.0,100,0.0,0.0
FLNT,T,100,0,100,0,0.0,100,0.0,0.0
FMY,E,100,0,0,0,0.0,100,0.0,0.0
WWR,B,100,0,0,0,0.0,100,0.0,0.0
VYMI,E,100,0,0,0,0.0,100,0.0,0.0
BOOT,E,100,0,0,0,0.0,100,0.0,0.0
HEWJ,E,100,0,0,0,0.0,100,0.0,0.0
ACWV,E,100,0,0,0,0.0,100,0.0,0.0
DIVI,E,100,0,0,0,0.0,100,0.0,0.0
JAVA,T,100,0,100,0,0.0,100,0.0,0.0
JPI,E,100,0,0,0,0.0,100,0.0,0.0
CRTC,S,100,0,0,0,0.0,100,0.0,0.0
OZ,T,100,0,100,0,0.0,100,0.0,0.0
GRN,E,100,0,0,0,0.0,100,0.0,0.0
MDV-A,T,100,0,0,0,0.0,100,0.0,0.0
FLBR,T,100,0,100,0,0.0,100,0.0,0.0
JEQ,E,100,0,0,0,0.0,100,0.0,0.0
LEN,E,100,0,0,0,0.0,100,0.0,0.0
REZ,E,100,0,0,0,0.0,100,0.0,0.0
NNAG,E,100,0,0,0,0.0,100,0.0,0.0
MRAD,T,100,0,100,0,0.0,100,0.0,0.0
RBT,E,100,0,0,0,0.0,100,0.0,0.0
FTFT,S,100,0,0,0,0.0,100,0.0,0.0
GSK,E,100,0,0,0,0.0,100,0.0,0.0
EWX,T,100,0,100,0,0.0,100,0.0,0.0
SMMF,S,100,0,0,0,0.0,100,0.0,0.0
DLR-J,T,100,0,100,0,0.0,100,0.0,0.0
BSJT,S,100,0,0,0,0.0,100,0.0,0.0
INTU,E,100,0,0,0,0.0,100,0.0,0.0
FLBR,S,100,0,10,0,0.0,87,0.0,0.0
IQIN,T,100,0,100,0,0.0,100,0.0,0.0
DMO,E,100,0,0,0,0.0,100,0.0,0.0
CHSCM,E,100,0,0,0,0.0,100,0.0,0.0
TKR,E,100,40,0,0,0.0137174211248285,100,0.01,0.06
DBMF,E,100,0,0,0,0.0,100,0.0,0.0
JAAA,S,100,0,100,0,0.0,100,0.0,0.0
PSR,E,100,0,0,0,0.0,100,0.0,0.0
ZBAO,T,100,0,100,0,0.0,100,0.0,0.0
BLTE,E,100,0,0,0,0.0,100,0.0,0.0
APIE,S,100,0,100,0,0.0,100,0.0,0.0
BCDF,S,100,0,0,0,0.0,100,0.0,0.0
VFQY,T,100,0,0,0,0.0,100,0.0,0.0
EVER,E,100,0,0,0,0.0,100,0.0,0.0
HSII,S,100,0,0,0,0.0,100,0.0,0.0
GLW,E,100,0,0,0,0.0,100,0.0,0.0
IEZ,T,100,0,100,0,0.0,100,0.0,0.0
EKG,B,100,0,100,0,0.0,100,0.0,0.0
CUBI-E,E,100,0,0,0,0.0,100,0.0,0.0
FCAL,T,100,0,100,0,0.0,100,0.0,0.0
FIDU,E,100,100,0,0,1.0,100,0.01,0.05
CCEP,T,100,0,0,0,0.0,100,0.0,0.0
XOMAO,T,100,0,100,0,0.0,100,0.0,0.0
FTEC,E,100,100,0,0,0.185185185185185,100,0.01,0.07
AAT,T,100,0,100,0,0.0,100,0.0,0.0
MVLA,B,100,0,0,0,0.0,100,0.0,0.0
AVIE,S,100,0,0,0,0.0,50,0.0,0.0
MHH,S,100,0,0,0,0.0,100,0.0,0.0
EFR,E,100,0,0,0,0.0,100,0.0,0.0
PSA-M,T,100,0,100,0,0.0,100,0.0,0.0
WOOD,E,100,0,0,0,0.0,100,0.0,0.0
BAC-E,E,100,0,0,0,0.0,100,0.0,0.0
PBDC,E,100,0,0,0,0.0,100,0.0,0.0
CTO,E,100,0,0,0,0.0,100,0.0,0.0
VTOL,T,100,0,100,0,0.0,100,0.0,0.0
VLT,E,100,0,0,0,0.0,100,0.0,0.0
HBT,S,100,0,0,0,0.0,100,0.0,0.0
NFLP,S,100,0,0,0,0.0,100,0.0,0.0
CTRN,T,100,100,0,0,0.104931794333683,100,0.02,0.1
CVEO,T,100,0,100,0,0.0,100,0.0,0.0
BSTZ,E,100,0,0,0,0.0,100,0.0,0.0
TRV,E,100,0,0,0,0.0,100,0.0,0.0
TRGP,E,100,0,0,0,0.0,100,0.0,0.0
BTCW,E,100,0,0,0,0.0,100,0.0,0.0
IDEV,T,100,0,100,0,0.0,100,0.0,0.0
TOLL,T,100,0,100,0,0.0,100,0.0,0.0
FXE,E,100,0,0,0,0.0,100,0.0,0.0
SOC,E,100,0,0,0,0.0,100,0.0,0.0
RCKT,E,100,0,0,0,0.0,100,0.0,0.0
JHMU,B,100,0,100,0,0.0,100,0.0,0.0
CZWI,E,100,0,0,0,0.0,100,0.0,0.0
RDVT,S,100,0,0,0,0.0,100,0.0,0.0
MMSI,S,100,0,0,0,0.0,100,0.0,0.0
VVV,E,100,0,0,0,0.0,100,0.0,0.0
QFIN,E,100,0,0,0,0.0,100,0.0,0.0
CMC,E,100,0,0,0,0.0,100,0.0,0.0
KWESW,B,100,0,0,0,0.0,100,0.0,0.0
ISDR,T,100,0,100,0,0.0,100,0.0,0.0
ALXO,E,100,0,0,0,0.0,100,0.0,0.0
NBN,E,100,0,0,0,0.0,100,0.0,0.0
CHCO,B,100,0,0,0,0.0,100,0.0,0.0
JPM-M,E,100,0,0,0,0.0,100,0.0,0.0
FBIOP,E,100,0,100,0,0.0,100,0.0,0.0
MHUA,B,100,0,0,0,0.0,100,0.0,0.0
SMFG,E,100,0,0,0,0.0,100,0.0,0.0
ZTRE,S,100,0,0,0,0.0,100,0.0,0.0
VIOO,E,100,100,0,0,0.222222222222222,100,0.02,0.06
RWK,T,100,0,100,0,0.0,100,0.0,0.0
BIZD,T,100,0,100,0,0.0,100,0.0,0.0
MPRO,B,100,0,100,0,0.0,100,0.0,0.0
BIZD,E,100,0,0,0,0.0,100,0.0,0.0
PB,E,100,0,0,0,0.0,100,0.0,0.0
QMOM,T,100,0,100,0,0.0,100,0.0,0.0
PRT,E,100,0,0,0,0.0,100,0.0,0.0
NHI,E,100,0,0,0,0.0,100,0.0,0.0
FLTB,E,100,0,0,0,0.0,100,0.0,0.0
UEVM,T,100,0,100,0,0.0,100,0.0,0.0
CL,E,100,0,0,0,0.0,100,0.0,0.0
RRC,E,100,0,0,0,0.0,100,0.0,0.0
WIA,E,100,0,0,0,0.0,100,0.0,0.0
AAA,T,100,0,100,0,0.0,100,0.0,0.0
FNGO,T,100,0,100,0,0.0,100,0.0,0.0
NHI,S,100,0,0,0,0.0,100,0.0,0.0
TRTN-A,T,100,0,100,0,0.0,100,0.0,0.0
PSI,E,100,0,0,0,0.0,100,0.0,0.0
SOTK,T,100,0,100,0,0.0,100,0.0,0.0
RDVT,T,100,0,100,0,0.0,100,0.0,0.0
HOMZ,T,100,0,100,0,0.0,100,0.0,0.0
PDEX,T,100,0,0,0,0.0,100,0.0,0.0
SID,E,100,100,0,0,0.000603886614249309,100,0.0,0.01
DARE,B,100,0,0,0,0.0,100,0.0,0.0
TMSL,T,100,0,100,0,0.0,100,0.0,0.0
ROBT,E,100,0,0,0,0.0,100,0.0,0.0
ECOW,T,100,0,100,0,0.0,100,0.0,0.0
TEAM,E,100,0,0,0,0.0,100,0.0,0.0
BFS,T,100,0,100,0,0.0,100,0.0,0.0
GRID,T,100,0,100,0,0.0,100,0.0,0.0
ARES,E,100,0,0,0,0.0,100,0.0,0.0
CANF,E,100,0,0,0,0.0,100,0.0,0.0
SOC,T,100,0,100,0,0.0,100,0.0,0.0
EWC,E,100,100,0,0,0.00221877080097626,100,0.0,0.01
UCTT,E,100,0,0,0,0.0,100,0.0,0.0
ONCO,B,100,0,0,0,0.0,100,0.0,0.0
SAFT,T,100,0,100,0,0.0,100,0.0,0.0
UYG,E,100,0,0,0,0.0,100,0.0,0.0
COCO,E,100,0,0,0,0.0,100,0.0,0.0
DHCNL,E,100,0,0,0,0.0,100,0.0,0.0
AVXC,B,100,0,100,0,0.0,100,0.0,0.0
ENSC,S,100,0,0,0,0.0,100,0.0,0.0
IVCPU,S,100,0,0,0,0.0,100,0.0,0.0
RDVY,E,100,0,0,0,0.0,100,0.0,0.0
BERY,E,100,0,0,0,0.0,100,0.0,0.0
Z,E,100,0,0,0,0.0,100,0.0,0.0
LFEQ,T,100,0,100,0,0.0,100,0.0,0.0
LAZ,E,100,0,0,0,0.0,100,0.0,0.0
NEE,E,100,0,0,0,0.0,100,0.0,0.0
ARP,T,100,0,100,0,0.0,100,0.0,0.0
CATC,T,100,0,0,0,0.0,100,0.0,0.0
ENSC,E,100,0,0,0,0.0,100,0.0,0.0
NMG,E,100,0,0,0,0.0,100,0.0,0.0
SBIO,B,100,0,0,0,0.0,100,0.0,0.0
ARWR,E,100,0,0,0,0.0,100,0.0,0.0
DHF,E,100,100,0,0,0.25,100,0.0,0.01
MS-E,E,100,0,0,0,0.0,100,0.0,0.0
RETL,E,100,0,0,0,0.0,100,0.0,0.0
MYE,E,100,0,0,0,0.0,100,0.0,0.0
QDEF,B,100,0,100,0,0.0,100,0.0,0.0
XFIV,B,100,0,100,0,0.0,100,0.0,0.0
GIGB,E,100,0,0,0,0.0,100,0.0,0.0
SNAL,B,100,0,100,0,0.0,100,0.0,0.0
RECS,S,100,0,0,0,0.0,100,0.0,0.0
CGNX,E,100,0,0,0,0.0,100,0.0,0.0
MDY,E,100,0,0,0,0.0,100,0.0,0.0
SBXC+,E,100,0,0,0,0.0,100,0.0,0.0
YSBPW,B,100,0,0,0,0.0,100,0.0,0.0
IMVT,E,100,0,0,0,0.0,100,0.0,0.0
AHT,E,100,0,0,0,0.0,100,0.0,0.0
NDMO,E,100,0,0,0,0.0,100,0.0,0.0
DFGP,T,100,0,100,0,0.0,100,0.0,0.0
YGMZ,B,100,0,0,0,0.0,100,0.0,0.0
MTDR,E,100,0,0,0,0.0,100,0.0,0.0
ARRW,E,100,0,0,0,0.0,100,0.0,0.0
TCBC,T,100,0,100,0,0.0,100,0.0,0.0
SNV,E,100,0,0,0,0.0,100,0.0,0.0
USEA,E,100,0,0,0,0.0,100,0.0,0.0
BKU,E,100,0,0,0,0.0,100,0.0,0.0
SCSC,T,100,0,0,0,0.0,100,0.0,0.0
JXN,E,100,0,0,0,0.0,100,0.0,0.0
GAINL,E,100,0,0,0,0.0,100,0.0,0.0
PRME,E,100,0,0,0,0.0,100,0.0,0.0
XDAP,B,100,0,100,0,0.0,100,0.0,0.0
MFH,E,100,0,100,0,0.0,100,0.0,0.0
SPPL,E,100,0,0,0,0.0,100,0.0,0.0
BSX,E,100,0,0,0,0.0,100,0.0,0.0
MBIO,T,100,0,100,0,0.0,100,0.0,0.0
LZB,E,100,0,0,0,0.0,100,0.0,0.0
ILCV,T,100,0,100,0,0.0,100,0.0,0.0
SPPL,S,100,0,0,0,0.0,100,0.0,0.0
CDRE,E,100,0,0,0,0.0,100,0.0,0.0
PUTW,T,100,0,100,0,0.0,100,0.0,0.0
TXRH,T,100,0,0,0,0.0,100,0.0,0.0
AEMD,E,100,0,0,0,0.0,100,0.0,0.0
RFDA,T,100,0,100,0,0.0,100,0.0,0.0
FULTP,S,100,0,0,0,0.0,100,0.0,0.0
EAOA,T,100,0,100,0,0.0,100,0.0,0.0
HBANP,T,100,0,100,0,0.0,100,0.0,0.0
JHML,E,100,0,0,0,0.0,100,0.0,0.0
BSMT,S,100,0,0,0,0.0,100,0.0,0.0
TTSH,E,100,0,0,0,0.0,100,0.0,0.0
ALC,E,100,0,0,0,0.0,100,0.0,0.0
WTS,T,100,0,0,0,0.0,100,0.0,0.0
TBMC,E,100,0,0,0,0.0,100,0.0,0.0
LEV,E,100,0,0,0,0.0,100,0.0,0.0
DBD,B,100,0,100,0,0.0,100,0.0,0.0
FLN,E,100,0,0,0,0.0,100,0.0,0.0
SWAG,E,100,0,0,0,0.0,100,0.0,0.0
PHR,E,100,0,0,0,0.0,100,0.0,0.0
CFA,E,100,0,0,0,0.0,100,0.0,0.0
DINT,S,100,0,0,0,0.0,100,0.0,0.0
FLYU,S,100,0,0,0,0.0,100,0.0,0.0
DTG,E,100,0,0,0,0.0,100,0.0,0.0
PIN,E,100,0,0,0,0.0,100,0.0,0.0
ALDX,E,100,0,0,0,0.0,100,0.0,0.0
CMU,T,100,0,100,0,0.0,100,0.0,0.0
VFVA,E,100,0,0,0,0.0,100,0.0,0.0
UITB,S,100,0,0,0,0.0,100,0.0,0.0
XLF,E,100,100,0,0,4.54540909136363e-05,100,0.0,0.01
DRI,E,100,0,0,0,0.0,100,0.0,0.0
VLYPO,B,100,0,0,0,0.0,100,0.0,0.0
PXS,E,100,0,0,0,0.0,100,0.0,0.0
WNEB,T,100,0,100,0,0.0,100,0.0,0.0
RLI,S,100,0,0,0,0.0,100,0.0,0.0
XTN,E,100,0,0,0,0.0,100,0.0,0.0
CARD,T,100,0,100,0,0.0,100,0.0,0.0
FSST,T,100,0,100,0,0.0,100,0.0,0.0
FSTA,E,100,0,0,0,0.0,100,0.0,0.0
VTEC,E,100,0,0,0,0.0,100,0.0,0.0
LSXMA,T,100,0,100,0,0.0,100,0.0,0.0
SHFS,B,100,100,0,0,0.0191021967526266,100,0.001,0.03
NTCT,E,100,0,0,0,0.0,100,0.0,0.0
CVKD,S,100,0,0,0,0.0,100,0.0,0.0
UK,E,100,0,0,0,0.0,100,0.0,0.0
ADD,S,100,0,0,0,0.0,100,0.0,0.0
TDY,E,100,0,0,0,0.0,100,0.0,0.0
AFGD,T,100,0,100,0,0.0,100,0.0,0.0
